createdAt,value
2022-09-26T00:04:47.932Z,66.01
2022-09-26T00:11:09.197Z,65.87
2022-09-26T00:16:40.638Z,65.86
2022-09-26T00:23:01.294Z,65.91
2022-09-26T00:43:30.799Z,65.67
2022-09-26T00:49:33.826Z,65.68
2022-09-26T00:55:55.491Z,65.77
2022-09-26T01:02:16.600Z,65.74
2022-09-26T01:07:49.123Z,65.73
2022-09-26T01:13:22.265Z,65.67
2022-09-26T01:18:53.315Z,65.84
2022-09-26T01:33:09.990Z,65.75
2022-09-26T01:39:13.954Z,65.77
2022-09-26T01:45:13.930Z,65.97
2022-09-26T01:50:57.540Z,66.08
2022-09-26T01:56:33.952Z,65.96
2022-09-26T02:02:10.112Z,65.99
2022-09-26T02:07:51.157Z,65.98
2022-09-26T02:13:42.661Z,65.71
2022-09-26T02:19:24.562Z,65.99
2022-09-26T02:24:55.550Z,65.94
2022-09-26T02:30:27.372Z,65.83
2022-09-26T02:35:59.184Z,66.07
2022-09-26T02:41:51.592Z,66.08
2022-09-26T02:47:40.333Z,66.06
2022-09-26T02:53:31.798Z,65.87
2022-09-26T02:59:07.611Z,66.12
2022-09-26T03:04:41.547Z,66.21
2022-09-26T03:10:13.553Z,66.29
2022-09-26T03:15:49.417Z,66.48
2022-09-26T03:21:20.648Z,65.99
2022-09-26T03:26:53.395Z,66.17
2022-09-26T03:32:25.254Z,66.14
2022-09-26T03:37:56.223Z,66.28
2022-09-26T03:43:29.826Z,65.95
2022-09-26T03:49:01.536Z,66.26
2022-09-26T03:54:32.678Z,65.98
2022-09-26T04:00:07.955Z,66.15
2022-09-26T04:05:49.909Z,66.09
2022-09-26T04:11:23.122Z,66.03
2022-09-26T04:16:54.785Z,66.28
2022-09-26T04:22:41.039Z,66.09
2022-09-26T04:28:12.343Z,66.42
2022-09-26T04:33:45.308Z,66.29
2022-09-26T04:39:16.481Z,66.46
2022-09-26T04:44:49.874Z,66.55
2022-09-26T04:50:21.684Z,66.47
2022-09-26T04:56:09.637Z,66.48
2022-09-26T05:01:40.795Z,66.37
2022-09-26T05:07:18.687Z,66.18
2022-09-26T05:12:49.827Z,66.57
2022-09-26T05:18:23.737Z,66.22
2022-09-26T05:24:13.686Z,66.49
2022-09-26T05:29:45.495Z,66.03
2022-09-26T05:35:16.956Z,66.42
2022-09-26T05:40:58.337Z,66.07
2022-09-26T05:46:34.360Z,66.07
2022-09-26T05:52:12.369Z,66.15
2022-09-26T05:57:54.027Z,66.08
2022-09-26T06:03:29.277Z,66.51
2022-09-26T06:09:14.505Z,66.33
2022-09-26T06:15:05.989Z,66.48
2022-09-26T06:20:38.657Z,66.31
2022-09-26T06:26:15.306Z,66.31
2022-09-26T06:31:46.519Z,66.29
2022-09-26T06:37:18.014Z,66.30
2022-09-26T06:42:49.688Z,66.21
2022-09-26T06:48:37.265Z,66.20
2022-09-26T06:54:43.228Z,66.16
2022-09-26T07:00:17.977Z,66.18
2022-09-26T07:06:15.588Z,66.28
2022-09-26T07:12:13.048Z,65.89
2022-09-26T07:17:38.865Z,65.70
2022-09-26T07:23:20.915Z,65.59
2022-09-26T07:28:54.912Z,65.96
2022-09-26T07:34:29.950Z,65.83
2022-09-26T07:40:01.967Z,65.73
2022-09-26T07:45:54.535Z,65.84
2022-09-26T07:51:25.697Z,65.82
2022-09-26T07:56:57.001Z,65.88
2022-09-26T08:02:54.739Z,65.98
2022-09-26T08:08:26.956Z,66.01
2022-09-26T08:14:04.469Z,66.18
2022-09-26T08:19:54.627Z,66.10
2022-09-26T08:25:26.086Z,66.16
2022-09-26T08:31:05.654Z,66.23
2022-09-26T08:36:37.751Z,66.22
2022-09-26T08:42:11.494Z,66.37
2022-09-26T08:48:27.499Z,66.21
2022-09-26T08:54:37.356Z,66.28
2022-09-26T09:00:19.310Z,66.24
2022-09-26T09:06:06.856Z,66.23
2022-09-26T09:12:02.084Z,66.08
2022-09-26T09:17:56.490Z,66.08
2022-09-26T09:24:17.261Z,66.06
2022-09-26T09:29:58.949Z,65.94
2022-09-26T09:36:42.388Z,65.75
2022-09-26T09:42:51.337Z,65.37
2022-09-26T09:48:26.224Z,65.08
2022-09-26T09:54:22.960Z,65.01
2022-09-26T10:00:18.610Z,65.03
2022-09-26T10:06:01.923Z,64.94
2022-09-26T10:11:41.912Z,64.72
2022-09-26T10:17:32.133Z,64.50
2022-09-26T10:23:22.129Z,64.51
2022-09-26T10:28:56.246Z,64.51
2022-09-26T10:34:35.023Z,64.44
2022-09-26T10:40:41.593Z,64.33
2022-09-26T10:46:18.419Z,64.43
2022-09-26T10:52:18.562Z,64.17
2022-09-26T10:57:53.710Z,64.29
2022-09-26T11:03:40.560Z,64.34
2022-09-26T11:09:31.033Z,64.31
2022-09-26T11:15:40.023Z,64.16
2022-09-26T11:21:48.300Z,64.07
2022-09-26T11:27:24.936Z,64.02
2022-09-26T11:32:58.326Z,63.80
2022-09-26T11:38:51.316Z,63.95
2022-09-26T11:44:50.847Z,63.94
2022-09-26T11:50:59.074Z,63.93
2022-09-26T11:57:24.292Z,63.54
2022-09-26T12:03:23.426Z,63.51
2022-09-26T12:09:26.094Z,63.42
2022-09-26T12:15:08.675Z,63.48
2022-09-26T12:21:04.794Z,63.51
2022-09-26T12:27:01.564Z,63.42
2022-09-26T12:33:04.776Z,63.36
2022-09-26T12:38:49.409Z,63.16
2022-09-26T12:44:44.724Z,63.00
2022-09-26T12:50:33.655Z,62.79
2022-09-26T12:56:11.088Z,62.41
2022-09-26T13:01:54.503Z,62.77
2022-09-26T13:07:31.799Z,62.16
2022-09-26T13:13:30.229Z,62.54
2022-09-26T13:19:26.685Z,62.24
2022-09-26T13:25:32.395Z,62.25
2022-09-26T13:31:19.065Z,62.05
2022-09-26T13:36:50.408Z,62.08
2022-09-26T13:42:24.942Z,61.96
2022-09-26T13:48:16.836Z,62.12
2022-09-26T13:53:56.171Z,61.98
2022-09-26T13:59:34.696Z,61.71
2022-09-26T14:05:17.794Z,62.13
2022-09-26T14:11:11.910Z,62.02
2022-09-26T14:16:43.108Z,61.88
2022-09-26T14:22:20.903Z,61.96
2022-09-26T14:28:35.136Z,61.85
2022-09-26T14:34:16.959Z,62.15
2022-09-26T14:39:51.346Z,62.00
2022-09-26T14:45:41.657Z,62.12
2022-09-26T14:51:15.989Z,62.07
2022-09-26T14:57:21.324Z,62.33
2022-09-26T15:02:58.851Z,62.18
2022-09-26T15:08:36.044Z,62.14
2022-09-26T15:14:41.609Z,62.35
2022-09-26T15:20:17.350Z,62.39
2022-09-26T15:25:48.808Z,62.39
2022-09-26T15:31:23.901Z,62.15
2022-09-26T15:36:56.991Z,62.46
2022-09-26T15:42:49.038Z,62.11
2022-09-26T15:48:20.194Z,62.20
2022-09-26T15:53:58.219Z,62.09
2022-09-26T15:59:41.404Z,62.23
2022-09-26T16:05:13.339Z,62.19
2022-09-26T16:10:59.060Z,62.28
2022-09-26T16:16:32.302Z,62.38
2022-09-26T16:22:40.631Z,62.27
2022-09-26T16:28:11.796Z,62.32
2022-09-26T16:33:49.736Z,62.14
2022-09-26T16:39:30.000Z,62.35
2022-09-26T16:45:04.120Z,62.29
2022-09-26T16:50:36.834Z,62.16
2022-09-26T16:56:10.648Z,62.20
2022-09-26T17:01:54.092Z,62.02
2022-09-26T17:07:25.153Z,61.87
2022-09-26T17:12:56.590Z,61.87
2022-09-26T17:18:29.556Z,61.79
2022-09-26T17:24:01.034Z,62.09
2022-09-26T17:29:35.437Z,62.17
2022-09-26T17:35:17.072Z,61.00
2022-09-26T17:40:48.381Z,61.61
2022-09-26T17:46:20.502Z,62.22
2022-09-26T17:51:56.281Z,62.49
2022-09-26T17:57:30.401Z,62.05
2022-09-26T18:09:10.498Z,61.84
2022-09-26T18:14:42.819Z,61.53
2022-09-26T18:20:14.020Z,61.38
2022-09-26T18:25:47.591Z,61.30
2022-09-26T18:31:21.429Z,61.05
2022-09-26T18:36:57.042Z,60.86
2022-09-26T18:42:29.799Z,60.95
2022-09-26T18:48:01.554Z,60.85
2022-09-26T18:53:37.593Z,60.83
2022-09-26T18:59:10.424Z,60.66
2022-09-26T19:04:41.782Z,60.59
2022-09-26T19:10:17.629Z,60.66
2022-09-26T19:15:48.618Z,60.55
2022-09-26T19:21:35.366Z,60.51
2022-09-26T19:27:13.409Z,60.38
2022-09-26T19:32:48.513Z,60.53
2022-09-26T19:38:26.182Z,60.48
2022-09-26T19:43:58.143Z,60.26
2022-09-26T19:49:32.407Z,60.67
2022-09-26T19:55:16.179Z,60.46
2022-09-26T20:00:50.131Z,60.39
2022-09-26T20:06:24.465Z,60.56
2022-09-26T20:11:55.943Z,60.33
2022-09-26T20:17:27.287Z,60.41
2022-09-26T20:22:58.961Z,60.23
2022-09-26T20:28:30.179Z,60.48
2022-09-26T20:34:01.099Z,60.63
2022-09-26T20:39:32.061Z,60.87
2022-09-26T20:45:03.377Z,60.69
2022-09-26T20:50:39.320Z,60.63
2022-09-26T20:56:17.290Z,60.51
2022-09-26T21:01:48.830Z,60.83
2022-09-26T21:07:20.478Z,60.56
2022-09-26T21:12:51.737Z,60.66
2022-09-26T21:18:23.347Z,60.70
2022-09-26T21:23:54.985Z,60.87
2022-09-26T21:29:27.154Z,60.84
2022-09-26T21:35:02.981Z,60.80
2022-09-26T21:40:37.092Z,60.65
2022-09-26T21:46:08.639Z,60.67
2022-09-26T21:51:40.095Z,60.84
2022-09-26T21:57:16.010Z,60.80
2022-09-26T22:02:47.114Z,60.89
2022-09-26T22:08:18.313Z,61.11
2022-09-26T22:13:49.457Z,60.74
2022-09-26T22:19:20.450Z,61.28
2022-09-26T22:24:51.559Z,60.80
2022-09-26T22:30:22.743Z,60.99
2022-09-26T22:35:56.416Z,60.82
2022-09-26T22:41:27.739Z,60.71
2022-09-26T22:47:00.719Z,61.05
2022-09-26T22:52:31.829Z,61.12
2022-09-26T22:58:03.173Z,61.20
2022-09-26T23:03:34.901Z,60.98
2022-09-26T23:09:06.527Z,61.21
2022-09-26T23:14:38.060Z,61.10
2022-09-26T23:20:09.239Z,61.40
2022-09-26T23:25:50.325Z,61.76
2022-09-26T23:31:22.517Z,61.56
2022-09-26T23:36:54.017Z,61.42
2022-09-26T23:42:25.672Z,61.83
2022-09-26T23:47:56.553Z,62.12
2022-09-26T23:53:27.832Z,62.01
2022-09-26T23:58:59.203Z,61.84
