createdAt,value
2018-06-29T00:01:51.656Z,18.70
2018-06-29T00:04:19.183Z,18.70
2018-06-29T00:06:46.740Z,18.60
2018-06-29T00:09:14.287Z,18.50
2018-06-29T00:11:42.797Z,18.40
2018-06-29T00:14:10.347Z,18.50
2018-06-29T00:16:37.919Z,18.60
2018-06-29T00:19:05.449Z,18.60
2018-06-29T00:21:33.007Z,18.60
2018-06-29T00:24:00.560Z,18.70
2018-06-29T00:26:28.081Z,18.70
2018-06-29T00:28:55.628Z,18.50
2018-06-29T00:31:23.304Z,18.60
2018-06-29T00:33:50.845Z,18.70
2018-06-29T00:36:18.409Z,18.80
2018-06-29T00:38:46.004Z,18.80
2018-06-29T00:41:13.501Z,18.60
2018-06-29T00:43:41.053Z,18.70
2018-06-29T00:46:08.597Z,18.60
2018-06-29T00:48:36.909Z,18.50
2018-06-29T00:51:04.434Z,18.40
2018-06-29T00:53:32.749Z,18.50
2018-06-29T00:56:00.301Z,18.40
2018-06-29T00:58:27.858Z,18.50
2018-06-29T01:00:55.384Z,18.40
2018-06-29T01:03:24.701Z,18.40
2018-06-29T01:05:52.232Z,18.30
2018-06-29T01:08:20.633Z,18.20
2018-06-29T01:10:48.128Z,18.20
2018-06-29T01:13:15.681Z,18.20
2018-06-29T01:15:43.232Z,18.30
2018-06-29T01:18:10.792Z,18.30
2018-06-29T01:20:38.317Z,18.40
2018-06-29T01:23:06.794Z,18.50
2018-06-29T01:25:34.353Z,18.50
2018-06-29T01:28:02.666Z,18.30
2018-06-29T01:30:30.226Z,18.30
2018-06-29T01:32:57.749Z,18.30
2018-06-29T01:35:26.285Z,18.20
2018-06-29T01:37:53.806Z,18.20
2018-06-29T01:40:22.358Z,18.20
2018-06-29T01:42:50.656Z,18.20
2018-06-29T01:45:18.978Z,18.10
2018-06-29T01:47:46.496Z,18.10
2018-06-29T01:50:14.068Z,18.20
2018-06-29T01:52:41.674Z,18.20
2018-06-29T01:55:10.858Z,18.20
2018-06-29T01:57:38.416Z,18.20
2018-06-29T02:00:06.901Z,18.20
2018-06-29T02:02:34.448Z,18.20
2018-06-29T02:05:01.978Z,18.20
2018-06-29T02:07:29.560Z,18.20
2018-06-29T02:09:57.540Z,18.20
2018-06-29T02:12:25.101Z,18.20
2018-06-29T02:14:52.629Z,18.10
2018-06-29T02:17:20.154Z,18.00
2018-06-29T02:19:47.711Z,18.00
2018-06-29T02:22:15.273Z,17.90
2018-06-29T02:24:43.599Z,17.80
2018-06-29T02:27:11.134Z,17.80
2018-06-29T02:29:38.689Z,17.70
2018-06-29T02:32:06.251Z,17.70
2018-06-29T02:34:33.951Z,17.60
2018-06-29T02:37:01.481Z,17.50
2018-06-29T02:39:29.021Z,17.50
2018-06-29T02:41:57.345Z,17.30
2018-06-29T02:44:24.883Z,17.30
2018-06-29T02:46:52.453Z,17.30
2018-06-29T02:49:19.981Z,17.30
2018-06-29T02:51:48.312Z,17.20
2018-06-29T02:54:15.854Z,17.20
2018-06-29T02:56:43.417Z,17.00
2018-06-29T02:59:10.940Z,17.00
2018-06-29T03:01:38.468Z,17.00
2018-06-29T03:04:06.814Z,16.90
2018-06-29T03:06:35.323Z,16.90
2018-06-29T03:09:03.848Z,17.00
2018-06-29T03:11:31.374Z,17.00
2018-06-29T03:13:58.937Z,17.00
2018-06-29T03:16:27.426Z,17.10
2018-06-29T03:18:54.977Z,17.20
2018-06-29T03:21:22.514Z,17.20
2018-06-29T03:23:50.074Z,17.20
2018-06-29T03:26:17.604Z,17.20
2018-06-29T03:28:45.149Z,17.30
2018-06-29T03:31:12.682Z,17.30
2018-06-29T03:33:41.189Z,17.30
2018-06-29T03:36:08.717Z,17.30
2018-06-29T03:38:37.008Z,17.20
2018-06-29T03:41:06.513Z,17.20
2018-06-29T03:43:34.046Z,17.30
2018-06-29T03:46:01.601Z,17.30
2018-06-29T03:48:29.160Z,17.40
2018-06-29T03:50:56.692Z,17.40
2018-06-29T03:53:24.248Z,17.40
2018-06-29T03:55:51.803Z,17.50
2018-06-29T03:58:19.344Z,17.40
2018-06-29T04:00:46.873Z,17.50
2018-06-29T04:03:14.467Z,17.50
2018-06-29T04:05:42.022Z,17.60
2018-06-29T04:08:09.585Z,17.60
2018-06-29T04:10:37.126Z,17.60
2018-06-29T04:13:04.670Z,17.60
2018-06-29T04:15:32.199Z,17.60
2018-06-29T04:18:00.722Z,17.60
2018-06-29T04:20:29.216Z,17.60
2018-06-29T04:22:56.775Z,17.50
2018-06-29T04:25:24.322Z,17.50
2018-06-29T04:27:53.853Z,17.40
2018-06-29T04:30:21.390Z,17.40
2018-06-29T04:32:48.941Z,17.40
2018-06-29T04:35:17.280Z,17.30
2018-06-29T04:37:44.815Z,17.30
2018-06-29T04:40:12.375Z,17.30
2018-06-29T04:42:39.907Z,17.30
2018-06-29T04:45:08.706Z,17.40
2018-06-29T04:47:36.225Z,17.40
2018-06-29T04:50:04.542Z,17.50
2018-06-29T04:52:32.099Z,17.50
2018-06-29T04:54:59.657Z,17.60
2018-06-29T04:57:27.186Z,17.60
2018-06-29T04:59:54.759Z,17.70
2018-06-29T05:02:22.321Z,17.70
2018-06-29T05:04:49.880Z,17.70
2018-06-29T05:07:17.441Z,17.70
2018-06-29T05:09:45.005Z,17.70
2018-06-29T05:12:12.544Z,17.80
2018-06-29T05:14:40.098Z,17.80
2018-06-29T05:17:07.673Z,17.90
2018-06-29T05:19:35.201Z,17.90
2018-06-29T05:22:02.758Z,18.10
2018-06-29T05:24:30.278Z,18.20
2018-06-29T05:26:57.854Z,18.30
2018-06-29T05:29:26.348Z,18.30
2018-06-29T05:31:55.845Z,18.40
2018-06-29T05:34:23.397Z,18.40
2018-06-29T05:36:50.927Z,18.40
2018-06-29T05:39:18.484Z,18.40
2018-06-29T05:41:46.100Z,18.50
2018-06-29T05:44:14.584Z,18.60
2018-06-29T05:46:42.118Z,18.80
2018-06-29T05:49:09.694Z,19.00
2018-06-29T05:51:37.251Z,19.00
2018-06-29T05:54:05.567Z,19.30
2018-06-29T05:56:33.089Z,19.20
2018-06-29T05:59:00.643Z,19.40
2018-06-29T06:01:28.174Z,19.40
2018-06-29T06:03:55.740Z,19.50
2018-06-29T06:06:23.267Z,19.60
2018-06-29T06:08:50.852Z,19.70
2018-06-29T06:11:18.390Z,19.80
2018-06-29T06:13:46.027Z,19.80
2018-06-29T06:16:13.606Z,19.70
2018-06-29T06:18:41.145Z,19.90
2018-06-29T06:21:09.458Z,20.00
2018-06-29T06:23:36.996Z,20.00
2018-06-29T06:26:04.573Z,20.10
2018-06-29T06:28:33.070Z,20.20
2018-06-29T06:31:03.081Z,20.30
2018-06-29T06:33:33.883Z,20.20
2018-06-29T06:36:06.205Z,20.10
2018-06-29T06:38:33.777Z,20.40
2018-06-29T06:41:02.102Z,20.20
2018-06-29T06:43:29.658Z,20.20
2018-06-29T06:45:57.192Z,20.30
2018-06-29T06:48:24.745Z,20.50
2018-06-29T06:50:52.316Z,20.30
2018-06-29T06:53:19.904Z,20.20
2018-06-29T06:55:47.465Z,20.20
2018-06-29T06:58:15.015Z,20.10
2018-06-29T07:00:42.696Z,20.00
2018-06-29T07:03:10.243Z,19.80
2018-06-29T07:05:37.777Z,20.00
2018-06-29T07:08:06.071Z,20.20
2018-06-29T07:10:33.617Z,20.20
2018-06-29T07:13:01.910Z,20.00
2018-06-29T07:15:30.237Z,20.00
2018-06-29T07:17:57.816Z,20.00
2018-06-29T07:20:25.617Z,19.90
2018-06-29T07:22:53.456Z,20.00
2018-06-29T07:25:21.677Z,20.10
2018-06-29T07:27:50.750Z,20.20
2018-06-29T07:30:19.833Z,20.20
2018-06-29T07:32:48.394Z,20.90
2018-06-29T07:35:16.728Z,20.80
2018-06-29T07:37:45.795Z,20.80
2018-06-29T07:40:14.148Z,20.70
2018-06-29T07:42:42.066Z,20.80
2018-06-29T07:45:10.071Z,20.80
2018-06-29T07:47:39.439Z,21.40
2018-06-29T07:50:07.584Z,21.40
2018-06-29T07:52:36.322Z,21.60
2018-06-29T07:55:05.014Z,21.40
2018-06-29T07:57:33.085Z,21.50
2018-06-29T08:00:01.536Z,21.50
2018-06-29T08:02:30.433Z,21.50
2018-06-29T08:04:57.996Z,21.80
2018-06-29T08:07:26.428Z,21.70
2018-06-29T08:09:55.515Z,21.60
2018-06-29T08:12:23.852Z,21.90
2018-06-29T08:14:52.285Z,21.80
2018-06-29T08:17:19.835Z,21.80
2018-06-29T08:19:47.396Z,22.10
2018-06-29T08:22:15.712Z,22.20
2018-06-29T08:24:43.244Z,22.20
2018-06-29T08:27:10.811Z,22.50
2018-06-29T08:29:38.342Z,22.40
2018-06-29T08:32:05.905Z,22.40
2018-06-29T08:34:33.425Z,22.40
2018-06-29T08:37:00.956Z,22.50
2018-06-29T08:39:28.510Z,22.90
2018-06-29T08:41:57.993Z,22.90
2018-06-29T08:44:26.318Z,22.90
2018-06-29T08:46:53.894Z,22.80
2018-06-29T08:49:21.433Z,22.90
2018-06-29T08:51:49.941Z,23.10
2018-06-29T08:54:17.492Z,23.20
2018-06-29T08:56:45.990Z,23.20
2018-06-29T08:59:13.540Z,23.50
2018-06-29T09:01:41.118Z,23.40
2018-06-29T09:04:08.680Z,22.90
2018-06-29T09:06:36.223Z,22.40
2018-06-29T09:09:03.802Z,22.30
2018-06-29T09:11:31.338Z,22.40
2018-06-29T09:14:00.908Z,22.10
2018-06-29T09:16:29.482Z,22.20
2018-06-29T09:18:58.187Z,22.30
2018-06-29T09:21:26.689Z,22.90
2018-06-29T09:23:55.059Z,23.10
2018-06-29T09:26:23.603Z,23.10
2018-06-29T09:28:51.150Z,23.60
2018-06-29T09:31:19.505Z,23.30
2018-06-29T09:33:47.033Z,23.30
2018-06-29T09:36:14.605Z,23.30
2018-06-29T09:38:42.182Z,23.50
2018-06-29T09:41:15.091Z,23.90
2018-06-29T09:43:43.456Z,24.00
2018-06-29T09:46:12.756Z,23.90
2018-06-29T09:48:41.078Z,23.70
2018-06-29T09:51:08.643Z,23.70
2018-06-29T09:53:36.230Z,23.60
2018-06-29T09:56:03.779Z,23.80
2018-06-29T09:58:31.371Z,23.50
2018-06-29T10:00:59.709Z,23.50
2018-06-29T10:03:27.316Z,23.40
2018-06-29T10:05:55.634Z,24.10
2018-06-29T10:08:23.206Z,24.10
2018-06-29T10:10:50.765Z,23.90
2018-06-29T10:13:18.821Z,24.00
2018-06-29T10:15:46.398Z,24.00
2018-06-29T10:18:13.943Z,23.50
2018-06-29T10:20:41.509Z,23.40
2018-06-29T10:23:09.045Z,23.40
2018-06-29T10:25:36.609Z,23.60
2018-06-29T10:28:04.204Z,23.80
2018-06-29T10:30:31.723Z,24.00
2018-06-29T10:32:59.258Z,24.00
2018-06-29T10:35:26.787Z,24.50
2018-06-29T10:37:54.364Z,24.70
2018-06-29T10:40:21.941Z,24.90
2018-06-29T10:42:50.281Z,25.40
2018-06-29T10:45:18.782Z,25.40
2018-06-29T10:47:47.111Z,25.60
2018-06-29T10:50:14.663Z,25.60
2018-06-29T10:52:42.254Z,25.20
2018-06-29T10:55:09.766Z,25.10
2018-06-29T10:57:37.324Z,24.70
2018-06-29T11:00:04.913Z,25.20
2018-06-29T11:02:32.478Z,25.40
2018-06-29T11:05:00.018Z,25.40
2018-06-29T11:07:27.569Z,25.60
2018-06-29T11:09:55.146Z,25.70
2018-06-29T11:12:22.713Z,25.90
2018-06-29T11:14:50.256Z,25.60
2018-06-29T11:17:17.781Z,25.80
2018-06-29T11:19:45.325Z,26.00
2018-06-29T11:22:14.832Z,26.30
2018-06-29T11:24:43.331Z,26.50
2018-06-29T11:27:10.880Z,26.70
2018-06-29T11:29:38.415Z,26.90
2018-06-29T11:32:05.984Z,27.00
2018-06-29T11:34:33.503Z,27.10
2018-06-29T11:37:01.055Z,27.10
2018-06-29T11:39:28.713Z,27.00
2018-06-29T11:41:56.276Z,27.00
2018-06-29T11:44:23.821Z,27.10
2018-06-29T11:46:51.350Z,27.00
2018-06-29T11:49:19.675Z,27.00
2018-06-29T11:51:47.234Z,27.00
2018-06-29T11:54:14.789Z,27.00
2018-06-29T11:56:42.325Z,27.20
2018-06-29T11:59:11.863Z,27.50
2018-06-29T12:01:39.418Z,27.50
2018-06-29T12:04:06.978Z,27.40
2018-06-29T12:06:35.481Z,27.30
2018-06-29T12:09:03.078Z,26.90
2018-06-29T12:11:31.391Z,26.90
2018-06-29T12:13:59.195Z,26.80
2018-06-29T12:16:26.748Z,26.80
2018-06-29T12:18:54.314Z,26.90
2018-06-29T12:21:21.889Z,27.00
2018-06-29T12:23:51.392Z,27.20
2018-06-29T12:26:18.968Z,27.10
2018-06-29T12:28:47.336Z,27.70
2018-06-29T12:31:15.649Z,27.70
2018-06-29T12:33:43.210Z,27.70
2018-06-29T12:36:10.766Z,27.30
2018-06-29T12:38:38.341Z,27.80
2018-06-29T12:41:06.911Z,28.00
2018-06-29T12:43:34.488Z,28.30
2018-06-29T12:46:02.055Z,28.60
2018-06-29T12:48:29.605Z,28.30
2018-06-29T12:50:57.141Z,28.00
2018-06-29T12:53:24.702Z,28.60
2018-06-29T12:55:52.329Z,28.50
2018-06-29T12:58:19.841Z,28.70
2018-06-29T13:00:47.361Z,28.70
2018-06-29T13:03:15.672Z,28.50
2018-06-29T13:05:43.688Z,28.40
2018-06-29T13:08:11.278Z,28.50
2018-06-29T13:10:38.801Z,28.10
2018-06-29T13:13:07.165Z,28.00
2018-06-29T13:15:34.716Z,27.70
2018-06-29T13:18:02.273Z,28.30
2018-06-29T13:20:29.825Z,28.80
2018-06-29T13:22:57.380Z,29.50
2018-06-29T13:25:26.253Z,30.00
2018-06-29T13:27:53.832Z,29.70
2018-06-29T13:30:21.381Z,29.80
2018-06-29T13:32:48.930Z,29.80
2018-06-29T13:35:16.447Z,29.60
2018-06-29T13:37:44.773Z,29.60
2018-06-29T13:40:12.351Z,29.50
2018-06-29T13:42:41.857Z,29.20
2018-06-29T13:45:09.391Z,29.20
2018-06-29T13:47:36.937Z,28.50
2018-06-29T13:50:04.510Z,28.20
2018-06-29T13:52:32.049Z,28.40
2018-06-29T13:54:59.611Z,28.60
2018-06-29T13:57:27.165Z,28.40
2018-06-29T13:59:55.501Z,28.20
2018-06-29T14:02:23.090Z,28.20
2018-06-29T14:04:50.619Z,28.70
2018-06-29T14:07:18.131Z,29.70
2018-06-29T14:09:45.695Z,30.60
2018-06-29T14:12:13.224Z,30.50
2018-06-29T14:14:41.549Z,30.80
2018-06-29T14:17:09.080Z,30.80
2018-06-29T14:19:36.637Z,30.90
2018-06-29T14:22:05.133Z,30.10
2018-06-29T14:24:33.633Z,29.70
2018-06-29T14:27:01.152Z,29.50
2018-06-29T14:29:28.685Z,29.20
2018-06-29T14:31:56.249Z,28.90
2018-06-29T14:34:24.270Z,28.40
2018-06-29T14:36:51.825Z,28.30
2018-06-29T14:39:19.360Z,28.30
2018-06-29T14:41:47.846Z,28.30
2018-06-29T14:44:15.373Z,30.40
2018-06-29T14:46:42.932Z,32.40
2018-06-29T14:49:10.468Z,33.00
2018-06-29T14:51:38.027Z,32.60
2018-06-29T14:54:05.550Z,33.60
2018-06-29T14:56:33.105Z,33.50
2018-06-29T14:59:00.648Z,32.30
2018-06-29T15:01:28.227Z,31.10
2018-06-29T15:03:56.780Z,31.60
2018-06-29T15:06:25.085Z,34.10
2018-06-29T15:08:52.641Z,34.00
2018-06-29T15:11:22.254Z,33.80
2018-06-29T15:13:49.800Z,32.60
2018-06-29T15:16:17.331Z,31.00
2018-06-29T15:18:45.656Z,29.70
2018-06-29T15:21:13.222Z,29.70
2018-06-29T15:23:41.716Z,29.20
2018-06-29T15:26:09.268Z,28.60
2018-06-29T15:28:36.826Z,30.20
2018-06-29T15:31:04.365Z,30.50
2018-06-29T15:33:31.904Z,30.70
2018-06-29T15:35:59.453Z,30.30
2018-06-29T15:38:27.753Z,28.80
2018-06-29T15:40:55.306Z,28.80
2018-06-29T15:43:22.858Z,28.60
2018-06-29T15:45:50.409Z,28.40
2018-06-29T15:48:17.939Z,28.00
2018-06-29T15:50:45.468Z,27.80
2018-06-29T15:53:13.019Z,27.30
2018-06-29T15:55:40.558Z,27.30
2018-06-29T15:58:08.881Z,27.70
2018-06-29T16:00:36.414Z,27.70
2018-06-29T16:03:03.973Z,27.80
2018-06-29T16:05:31.521Z,27.80
2018-06-29T16:08:01.052Z,27.90
2018-06-29T16:10:29.192Z,27.90
2018-06-29T16:12:56.770Z,28.00
2018-06-29T16:15:25.317Z,28.10
2018-06-29T16:17:53.621Z,30.50
2018-06-29T16:20:21.200Z,30.50
2018-06-29T16:22:48.724Z,32.50
2018-06-29T16:25:17.041Z,30.30
2018-06-29T16:27:44.558Z,30.20
2018-06-29T16:30:12.879Z,27.90
2018-06-29T16:32:40.434Z,27.90
2018-06-29T16:35:07.999Z,27.80
2018-06-29T16:37:36.365Z,27.80
2018-06-29T16:40:03.919Z,27.60
2018-06-29T16:42:31.456Z,27.50
2018-06-29T16:44:59.020Z,28.20
2018-06-29T16:47:26.562Z,30.40
2018-06-29T16:49:54.087Z,32.10
2018-06-29T16:52:21.634Z,33.10
2018-06-29T16:54:49.149Z,33.30
2018-06-29T16:57:17.466Z,33.30
2018-06-29T16:59:46.983Z,33.20
2018-06-29T17:02:14.516Z,33.10
2018-06-29T17:04:42.079Z,32.20
2018-06-29T17:07:09.661Z,32.80
2018-06-29T17:09:37.213Z,32.30
2018-06-29T17:12:05.703Z,30.90
2018-06-29T17:14:33.259Z,29.30
2018-06-29T17:17:00.808Z,28.80
2018-06-29T17:19:28.378Z,28.90
2018-06-29T17:21:55.921Z,28.90
2018-06-29T17:24:23.874Z,28.60
2018-06-29T17:26:51.463Z,28.00
2018-06-29T17:29:19.052Z,27.90
2018-06-29T17:31:46.579Z,28.10
2018-06-29T17:34:14.180Z,28.10
2018-06-29T17:36:41.736Z,28.10
2018-06-29T17:39:09.306Z,28.00
2018-06-29T17:41:36.833Z,28.00
2018-06-29T17:44:04.441Z,28.00
2018-06-29T17:46:32.059Z,27.70
2018-06-29T17:48:59.584Z,27.80
2018-06-29T17:51:27.104Z,27.90
2018-06-29T17:53:54.666Z,27.90
2018-06-29T17:56:23.300Z,27.90
2018-06-29T17:58:52.840Z,27.80
2018-06-29T18:01:21.096Z,27.80
2018-06-29T18:03:48.664Z,27.50
2018-06-29T18:06:16.188Z,27.40
2018-06-29T18:08:43.753Z,27.30
2018-06-29T18:11:11.309Z,27.20
2018-06-29T18:13:38.864Z,27.30
2018-06-29T18:16:07.645Z,27.30
2018-06-29T18:18:35.253Z,27.30
2018-06-29T18:21:02.789Z,27.30
2018-06-29T18:23:30.348Z,27.20
2018-06-29T18:25:57.892Z,27.10
2018-06-29T18:28:25.458Z,26.90
2018-06-29T18:30:54.660Z,26.80
2018-06-29T18:33:23.066Z,26.70
2018-06-29T18:35:51.740Z,26.60
2018-06-29T18:38:19.984Z,26.50
2018-06-29T18:40:48.328Z,26.40
2018-06-29T18:43:18.874Z,26.30
2018-06-29T18:45:52.184Z,26.30
2018-06-29T18:48:24.495Z,26.00
2018-06-29T18:50:52.928Z,25.80
2018-06-29T18:53:21.410Z,25.70
2018-06-29T18:55:49.598Z,25.60
2018-06-29T18:58:18.471Z,25.50
2018-06-29T19:00:48.078Z,25.50
2018-06-29T19:03:18.714Z,25.40
2018-06-29T19:05:47.701Z,25.40
2018-06-29T19:08:16.526Z,25.30
2018-06-29T19:10:45.794Z,25.30
2018-06-29T19:13:16.103Z,25.20
2018-06-29T19:15:44.392Z,25.10
2018-06-29T19:18:13.173Z,25.10
2018-06-29T19:20:43.148Z,25.00
2018-06-29T19:23:13.086Z,24.90
2018-06-29T19:25:41.510Z,24.80
2018-06-29T19:28:10.091Z,24.80
2018-06-29T19:30:39.311Z,24.50
2018-06-29T19:33:08.835Z,24.50
2018-06-29T19:35:39.760Z,24.10
2018-06-29T19:38:09.306Z,24.10
2018-06-29T19:40:38.914Z,24.00
2018-06-29T19:43:06.858Z,23.90
2018-06-29T19:45:36.164Z,23.80
2018-06-29T19:48:05.032Z,23.60
2018-06-29T19:50:33.079Z,23.50
2018-06-29T19:53:02.218Z,23.40
2018-06-29T19:55:30.910Z,23.40
2018-06-29T19:57:59.422Z,23.20
2018-06-29T20:00:28.754Z,22.90
2018-06-29T20:02:57.624Z,22.90
2018-06-29T20:05:25.292Z,22.80
2018-06-29T20:07:52.857Z,22.70
2018-06-29T20:10:21.336Z,22.60
2018-06-29T20:12:48.893Z,22.50
2018-06-29T20:15:16.422Z,22.50
2018-06-29T20:17:45.939Z,22.40
2018-06-29T20:20:13.472Z,22.30
2018-06-29T20:22:41.041Z,22.20
2018-06-29T20:25:08.566Z,22.20
2018-06-29T20:27:36.097Z,22.10
2018-06-29T20:30:03.669Z,22.00
2018-06-29T20:32:31.235Z,21.90
2018-06-29T20:34:58.784Z,21.80
2018-06-29T20:37:26.320Z,21.80
2018-06-29T20:39:53.884Z,21.70
2018-06-29T20:42:21.443Z,21.60
2018-06-29T20:44:49.011Z,21.50
2018-06-29T20:47:16.543Z,21.50
2018-06-29T20:49:44.069Z,21.50
2018-06-29T20:52:11.632Z,21.40
2018-06-29T20:54:39.923Z,21.30
2018-06-29T20:57:07.485Z,21.30
2018-06-29T20:59:35.009Z,21.30
2018-06-29T21:02:03.325Z,21.30
2018-06-29T21:04:30.854Z,21.30
2018-06-29T21:06:58.401Z,21.20
2018-06-29T21:09:25.934Z,21.10
2018-06-29T21:11:54.448Z,21.00
2018-06-29T21:14:22.745Z,20.90
2018-06-29T21:16:51.254Z,20.90
2018-06-29T21:19:18.809Z,20.80
2018-06-29T21:21:46.369Z,20.70
2018-06-29T21:24:13.928Z,20.70
2018-06-29T21:26:41.460Z,20.70
2018-06-29T21:29:09.785Z,20.50
2018-06-29T21:31:37.317Z,20.50
2018-06-29T21:34:04.849Z,20.50
2018-06-29T21:36:32.434Z,20.50
2018-06-29T21:39:00.961Z,20.50
2018-06-29T21:41:28.527Z,20.40
2018-06-29T21:43:56.058Z,20.40
2018-06-29T21:46:23.613Z,20.20
2018-06-29T21:48:51.137Z,20.20
2018-06-29T21:51:19.522Z,20.00
2018-06-29T21:53:47.103Z,20.00
2018-06-29T21:56:15.427Z,20.00
2018-06-29T21:58:42.958Z,20.00
2018-06-29T22:01:11.521Z,20.00
2018-06-29T22:03:41.054Z,20.00
2018-06-29T22:06:08.581Z,20.00
2018-06-29T22:08:36.130Z,20.00
2018-06-29T22:11:03.689Z,19.90
2018-06-29T22:13:31.763Z,19.90
2018-06-29T22:15:59.297Z,19.90
2018-06-29T22:18:27.626Z,19.80
2018-06-29T22:20:55.369Z,19.80
2018-06-29T22:23:22.960Z,19.70
2018-06-29T22:25:50.525Z,19.70
2018-06-29T22:28:18.083Z,19.70
2018-06-29T22:30:45.620Z,19.60
2018-06-29T22:33:13.168Z,19.50
2018-06-29T22:35:40.736Z,19.50
2018-06-29T22:38:08.337Z,19.50
2018-06-29T22:40:35.865Z,19.50
2018-06-29T22:43:03.429Z,19.50
2018-06-29T22:45:30.962Z,19.50
2018-06-29T22:47:58.508Z,19.50
2018-06-29T22:50:26.271Z,19.40
2018-06-29T22:52:53.838Z,19.40
2018-06-29T22:55:22.344Z,19.40
2018-06-29T22:57:49.903Z,19.30
2018-06-29T23:00:17.448Z,19.30
2018-06-29T23:02:46.973Z,19.30
2018-06-29T23:05:14.534Z,19.20
2018-06-29T23:07:42.103Z,19.20
2018-06-29T23:10:09.637Z,19.20
2018-06-29T23:12:37.194Z,19.10
2018-06-29T23:15:04.745Z,19.10
2018-06-29T23:17:32.306Z,19.10
2018-06-29T23:19:59.857Z,19.10
2018-06-29T23:22:27.425Z,19.10
2018-06-29T23:24:54.978Z,19.00
2018-06-29T23:27:22.516Z,19.00
2018-06-29T23:29:50.835Z,19.00
2018-06-29T23:32:18.390Z,19.00
2018-06-29T23:34:45.995Z,19.00
2018-06-29T23:37:13.529Z,18.90
2018-06-29T23:39:41.087Z,18.90
2018-06-29T23:42:08.642Z,18.90
2018-06-29T23:44:36.192Z,18.90
2018-06-29T23:47:03.727Z,18.80
2018-06-29T23:49:32.948Z,18.80
2018-06-29T23:52:00.483Z,18.70
2018-06-29T23:54:28.032Z,18.60
2018-06-29T23:56:55.565Z,18.50
2018-06-29T23:59:23.094Z,18.50
