createdAt,value
2023-01-19T07:59:39.509Z,44.92
2023-01-19T08:00:39.420Z,42.63
2023-01-19T08:01:39.522Z,41.15
2023-01-19T08:02:39.420Z,39.61
2023-01-19T08:03:39.427Z,38.45
2023-01-19T08:04:39.565Z,38.15
2023-01-19T08:05:39.420Z,36.96
2023-01-19T08:06:39.432Z,36.25
2023-01-19T08:07:39.499Z,35.86
2023-01-19T08:08:39.340Z,35.39
2023-01-19T08:09:39.330Z,35.25
2023-01-19T08:10:39.336Z,34.79
2023-01-19T08:11:39.340Z,35.01
2023-01-19T08:12:39.353Z,34.16
2023-01-19T08:13:39.431Z,33.78
2023-01-19T08:14:39.339Z,32.14
2023-01-19T08:15:39.366Z,31.54
2023-01-19T08:16:39.340Z,32.67
2023-01-19T08:17:39.349Z,32.35
2023-01-19T08:18:39.260Z,33.19
2023-01-19T08:19:41.543Z,32.62
2023-01-19T08:20:39.300Z,32.63
2023-01-19T08:21:39.294Z,32.62
2023-01-19T08:22:39.266Z,33.77
2023-01-19T08:23:39.302Z,33.78
2023-01-19T08:24:39.246Z,32.43
2023-01-19T08:25:39.259Z,32.60
2023-01-19T08:26:39.259Z,32.51
2023-01-19T08:27:39.264Z,33.16
2023-01-19T08:28:39.280Z,32.28
2023-01-19T08:29:39.179Z,33.08
2023-01-19T08:30:39.215Z,32.84
2023-01-19T08:31:39.334Z,32.82
2023-01-19T08:32:39.187Z,33.06
2023-01-19T08:33:39.262Z,34.18
2023-01-19T08:34:39.190Z,33.69
2023-01-19T08:35:39.283Z,34.23
2023-01-19T08:36:39.241Z,33.97
2023-01-19T08:37:39.204Z,33.45
2023-01-19T08:38:39.160Z,34.17
2023-01-19T08:39:39.291Z,35.31
2023-01-19T08:40:39.170Z,35.03
2023-01-19T08:41:39.186Z,34.32
2023-01-19T08:42:39.402Z,36.37
2023-01-19T08:43:39.249Z,34.60
2023-01-19T08:44:46.692Z,33.07
2023-01-19T08:45:40.091Z,30.55
2023-01-19T08:46:39.521Z,33.24
2023-01-19T08:47:39.222Z,27.32
2023-01-19T08:48:40.003Z,29.45
