createdAt,value
2018-12-09T00:02:26.790Z,291.50
2018-12-09T00:05:00.978Z,269.75
2018-12-09T00:07:36.135Z,285.75
2018-12-09T00:10:07.915Z,275.50
2018-12-09T00:12:39.461Z,290.50
2018-12-09T00:15:11.620Z,262.75
2018-12-09T00:17:43.550Z,271.00
2018-12-09T00:20:15.264Z,253.75
2018-12-09T00:22:46.813Z,268.75
2018-12-09T00:25:18.395Z,270.25
2018-12-09T00:27:50.044Z,272.75
2018-12-09T00:30:23.105Z,266.25
2018-12-09T00:32:54.930Z,262.00
2018-12-09T00:35:26.686Z,275.00
2018-12-09T00:37:58.452Z,264.50
2018-12-09T00:40:31.011Z,269.25
2018-12-09T00:43:03.103Z,264.50
2018-12-09T00:45:35.180Z,274.00
2018-12-09T00:48:06.824Z,268.25
2018-12-09T00:50:39.147Z,250.50
2018-12-09T00:53:11.126Z,266.75
2018-12-09T00:55:43.293Z,274.00
2018-12-09T00:58:15.396Z,304.25
2018-12-09T01:00:47.975Z,311.75
2018-12-09T01:03:19.551Z,314.75
2018-12-09T01:05:54.733Z,290.50
2018-12-09T01:08:26.340Z,287.25
2018-12-09T01:10:58.250Z,314.00
2018-12-09T01:13:30.070Z,279.75
2018-12-09T01:16:01.963Z,327.75
2018-12-09T01:18:34.860Z,308.50
2018-12-09T01:21:07.175Z,300.25
2018-12-09T01:23:39.390Z,313.50
2018-12-09T01:26:11.105Z,332.25
2018-12-09T01:28:43.263Z,304.75
2018-12-09T01:31:16.476Z,301.50
2018-12-09T01:33:48.064Z,338.50
2018-12-09T01:36:20.027Z,336.25
2018-12-09T01:38:52.005Z,330.50
2018-12-09T01:41:24.514Z,333.50
2018-12-09T01:43:56.393Z,334.00
2018-12-09T01:46:27.909Z,335.25
2018-12-09T01:48:59.961Z,335.75
2018-12-09T01:51:31.485Z,344.50
2018-12-09T01:54:14.733Z,346.75
2018-12-09T01:56:46.945Z,317.00
2018-12-09T01:59:18.635Z,318.50
2018-12-09T02:01:51.079Z,328.75
2018-12-09T02:04:23.380Z,327.00
2018-12-09T02:06:54.856Z,329.25
2018-12-09T02:09:26.411Z,345.00
2018-12-09T02:11:58.003Z,346.75
2018-12-09T02:14:29.736Z,337.50
2018-12-09T02:17:01.679Z,356.00
2018-12-09T02:19:33.133Z,379.25
2018-12-09T02:22:04.801Z,402.75
2018-12-09T02:24:36.321Z,380.00
2018-12-09T02:27:08.818Z,376.00
2018-12-09T02:29:41.026Z,382.25
2018-12-09T02:32:13.732Z,367.50
2018-12-09T02:34:54.673Z,374.75
2018-12-09T02:37:26.515Z,372.75
2018-12-09T02:39:58.780Z,363.50
2018-12-09T02:42:31.004Z,376.00
2018-12-09T02:45:02.556Z,394.75
2018-12-09T02:47:34.341Z,400.25
2018-12-09T02:50:06.410Z,386.00
2018-12-09T02:52:38.381Z,387.50
2018-12-09T02:55:10.399Z,391.00
2018-12-09T02:57:43.090Z,394.00
2018-12-09T03:00:15.560Z,402.60
2018-12-09T03:02:47.862Z,412.40
2018-12-09T03:05:19.742Z,399.20
2018-12-09T03:07:51.506Z,328.00
2018-12-09T03:10:24.160Z,372.25
2018-12-09T03:12:55.927Z,387.75
2018-12-09T03:15:27.477Z,390.50
2018-12-09T03:17:59.083Z,392.50
2018-12-09T03:20:30.682Z,411.25
2018-12-09T03:23:02.846Z,410.40
2018-12-09T03:25:34.300Z,424.20
2018-12-09T03:28:06.617Z,428.80
2018-12-09T03:30:38.756Z,395.60
2018-12-09T03:33:11.091Z,388.75
2018-12-09T03:35:42.982Z,381.25
2018-12-09T03:38:15.573Z,388.50
2018-12-09T03:40:48.238Z,370.25
2018-12-09T03:43:21.171Z,348.75
2018-12-09T03:45:52.587Z,384.25
2018-12-09T03:48:25.784Z,378.75
2018-12-09T03:50:57.487Z,361.00
2018-12-09T03:53:29.046Z,361.00
2018-12-09T03:56:00.623Z,368.25
2018-12-09T03:58:32.297Z,331.50
2018-12-09T04:01:03.700Z,351.75
2018-12-09T04:03:36.830Z,347.00
2018-12-09T04:06:08.285Z,330.75
2018-12-09T04:08:40.073Z,362.00
2018-12-09T04:11:11.698Z,345.00
2018-12-09T04:13:43.736Z,368.50
2018-12-09T04:16:15.533Z,336.00
2018-12-09T04:18:49.516Z,334.25
2018-12-09T04:21:21.632Z,332.50
2018-12-09T04:23:53.397Z,313.75
2018-12-09T04:26:25.138Z,304.50
2018-12-09T04:28:57.186Z,304.00
2018-12-09T04:31:28.968Z,300.50
2018-12-09T04:34:01.289Z,297.50
2018-12-09T04:36:32.926Z,270.50
2018-12-09T04:39:05.393Z,276.50
2018-12-09T04:41:38.013Z,260.25
2018-12-09T04:44:10.423Z,264.75
2018-12-09T04:46:42.108Z,242.75
2018-12-09T04:49:14.719Z,259.50
2018-12-09T04:51:58.001Z,246.25
2018-12-09T04:54:30.241Z,251.75
2018-12-09T04:57:01.618Z,245.00
2018-12-09T04:59:36.146Z,235.50
2018-12-09T05:02:07.728Z,234.00
2018-12-09T05:04:40.102Z,202.75
2018-12-09T05:07:11.747Z,266.75
2018-12-09T05:09:43.659Z,247.75
2018-12-09T05:12:17.397Z,231.00
2018-12-09T05:14:49.406Z,234.75
2018-12-09T05:17:20.900Z,257.00
2018-12-09T05:19:52.575Z,234.50
2018-12-09T05:22:25.010Z,258.25
2018-12-09T05:25:01.251Z,266.75
2018-12-09T05:27:38.296Z,277.50
2018-12-09T05:30:14.904Z,261.75
2018-12-09T05:32:57.318Z,271.00
2018-12-09T05:35:45.199Z,261.25
2018-12-09T05:38:21.777Z,272.25
2018-12-09T05:40:54.253Z,288.50
2018-12-09T05:43:26.678Z,290.25
2018-12-09T05:45:58.732Z,315.25
2018-12-09T05:48:43.035Z,300.75
2018-12-09T05:51:14.615Z,331.25
2018-12-09T05:53:47.250Z,315.75
2018-12-09T05:56:19.290Z,310.50
2018-12-09T05:59:11.370Z,311.00
2018-12-09T06:01:43.229Z,302.00
2018-12-09T06:04:17.971Z,299.75
2018-12-09T06:07:01.338Z,305.00
2018-12-09T06:09:37.766Z,323.00
2018-12-09T06:12:29.068Z,311.75
2018-12-09T06:15:03.901Z,306.00
2018-12-09T06:17:40.384Z,330.50
2018-12-09T06:20:17.388Z,325.75
2018-12-09T06:22:56.146Z,280.00
2018-12-09T06:25:42.293Z,282.75
2018-12-09T06:28:18.749Z,240.75
2018-12-09T06:30:53.926Z,242.75
2018-12-09T06:33:31.010Z,219.00
2018-12-09T06:36:07.706Z,214.50
2018-12-09T06:38:52.547Z,207.50
2018-12-09T06:41:29.413Z,216.25
2018-12-09T06:44:05.625Z,222.75
2018-12-09T06:46:40.907Z,205.25
2018-12-09T06:49:16.447Z,216.50
2018-12-09T06:51:51.157Z,204.00
2018-12-09T06:54:26.354Z,222.50
2018-12-09T06:57:00.075Z,214.50
2018-12-09T06:59:36.691Z,190.75
2018-12-09T07:02:08.014Z,217.75
2018-12-09T07:04:51.466Z,215.25
2018-12-09T07:07:23.272Z,199.50
2018-12-09T07:09:59.947Z,214.25
2018-12-09T07:12:51.784Z,195.00
2018-12-09T07:18:30.650Z,212.00
2018-12-09T07:21:04.387Z,203.75
2018-12-09T07:23:40.212Z,189.25
2018-12-09T07:26:16.884Z,197.50
2018-12-09T07:28:54.406Z,206.75
2018-12-09T07:31:43.339Z,193.00
2018-12-09T07:34:19.570Z,187.00
2018-12-09T07:36:56.421Z,185.75
2018-12-09T07:39:32.587Z,194.25
2018-12-09T07:42:09.364Z,177.20
2018-12-09T07:44:41.043Z,161.80
2018-12-09T07:47:14.519Z,173.80
2018-12-09T07:49:50.780Z,168.20
2018-12-09T07:52:26.125Z,172.40
2018-12-09T07:58:06.483Z,181.20
2018-12-09T08:00:44.382Z,179.00
2018-12-09T08:03:19.431Z,170.20
2018-12-09T08:05:55.950Z,177.00
2018-12-09T08:08:27.439Z,171.80
2018-12-09T08:10:58.905Z,161.80
2018-12-09T08:13:35.031Z,148.20
2018-12-09T08:16:07.763Z,164.60
2018-12-09T08:18:44.657Z,155.20
2018-12-09T08:21:21.139Z,146.60
2018-12-09T08:23:57.262Z,144.40
2018-12-09T08:26:32.086Z,140.40
2018-12-09T08:29:07.837Z,148.20
2018-12-09T08:31:44.731Z,145.40
2018-12-09T08:34:27.029Z,137.40
2018-12-09T08:36:58.448Z,151.20
2018-12-09T08:42:41.397Z,137.00
2018-12-09T08:45:19.418Z,127.40
2018-12-09T08:47:55.872Z,135.60
2018-12-09T08:50:31.283Z,114.20
2018-12-09T08:53:06.079Z,140.60
2018-12-09T08:55:43.178Z,139.40
2018-12-09T08:58:18.351Z,136.00
2018-12-09T09:00:55.014Z,122.20
2018-12-09T09:06:23.617Z,132.40
2018-12-09T09:08:55.388Z,131.40
2018-12-09T09:11:31.417Z,135.60
2018-12-09T09:14:07.745Z,121.80
2018-12-09T09:16:44.735Z,127.00
2018-12-09T09:22:20.795Z,144.20
2018-12-09T09:24:57.327Z,134.80
2018-12-09T09:27:31.155Z,139.00
2018-12-09T09:30:06.790Z,141.20
2018-12-09T09:32:42.337Z,143.20
2018-12-09T09:38:15.662Z,143.80
2018-12-09T09:40:51.086Z,138.80
2018-12-09T09:43:27.440Z,141.40
2018-12-09T09:46:13.805Z,136.00
2018-12-09T09:48:50.353Z,144.60
2018-12-09T09:51:23.527Z,119.00
2018-12-09T09:54:05.662Z,135.80
2018-12-09T09:56:42.003Z,127.00
2018-12-09T09:59:17.189Z,121.20
2018-12-09T10:01:51.726Z,137.00
2018-12-09T10:04:26.953Z,119.60
2018-12-09T10:07:02.018Z,115.60
2018-12-09T10:09:38.106Z,130.00
2018-12-09T10:12:26.188Z,136.60
2018-12-09T10:17:29.023Z,128.20
2018-12-09T10:20:06.029Z,138.40
2018-12-09T10:22:42.512Z,128.00
2018-12-09T10:25:20.694Z,120.60
2018-12-09T10:27:56.517Z,120.20
2018-12-09T10:30:31.933Z,124.20
2018-12-09T10:36:07.914Z,129.60
2018-12-09T10:38:43.678Z,119.20
2018-12-09T10:41:20.175Z,114.80
2018-12-09T10:43:52.018Z,120.80
2018-12-09T10:46:33.611Z,127.60
2018-12-09T10:49:08.419Z,127.60
2018-12-09T10:51:45.149Z,135.60
2018-12-09T10:57:18.257Z,131.40
2018-12-09T10:59:54.806Z,133.20
2018-12-09T11:02:31.831Z,127.00
2018-12-09T11:05:09.467Z,130.00
2018-12-09T11:07:42.130Z,122.40
2018-12-09T11:10:18.902Z,136.00
2018-12-09T11:12:50.749Z,122.00
2018-12-09T11:15:24.218Z,122.60
2018-12-09T11:17:59.588Z,129.00
2018-12-09T11:20:37.548Z,117.80
2018-12-09T11:23:10.993Z,129.60
2018-12-09T11:25:47.023Z,122.00
2018-12-09T11:28:25.985Z,125.20
2018-12-09T11:31:02.699Z,126.20
2018-12-09T11:33:35.962Z,121.00
2018-12-09T11:39:19.389Z,122.20
2018-12-09T11:42:01.126Z,126.80
2018-12-09T11:44:37.164Z,120.00
2018-12-09T11:47:21.586Z,118.40
2018-12-09T11:49:55.335Z,122.40
2018-12-09T11:52:37.645Z,117.60
2018-12-09T11:55:13.826Z,130.60
2018-12-09T11:57:48.870Z,130.60
2018-12-09T12:00:25.513Z,131.20
2018-12-09T12:03:00.696Z,127.40
2018-12-09T12:05:36.101Z,106.20
2018-12-09T12:08:12.958Z,104.20
2018-12-09T12:10:47.796Z,117.20
2018-12-09T12:13:30.677Z,110.20
2018-12-09T12:25:46.250Z,122.20
2018-12-09T12:28:27.150Z,125.40
2018-12-09T12:31:12.431Z,130.00
2018-12-09T12:59:19.876Z,168.20
2018-12-09T13:02:01.177Z,166.20
2018-12-09T13:04:36.333Z,176.00
2018-12-09T13:07:11.854Z,198.75
2018-12-09T13:09:54.556Z,199.75
2018-12-09T13:12:31.738Z,196.75
2018-12-09T13:15:08.286Z,191.00
2018-12-09T13:17:43.080Z,197.25
2018-12-09T13:20:19.975Z,218.75
2018-12-09T13:22:55.502Z,209.00
2018-12-09T13:25:30.869Z,209.25
2018-12-09T13:28:06.065Z,224.00
2018-12-09T13:30:41.184Z,221.50
2018-12-09T13:33:16.412Z,220.50
2018-12-09T13:35:50.180Z,230.00
2018-12-09T13:38:26.340Z,203.50
2018-12-09T13:41:02.734Z,267.25
2018-12-09T13:43:38.744Z,262.50
2018-12-09T13:46:13.740Z,269.50
2018-12-09T13:48:48.516Z,256.25
2018-12-09T13:51:26.393Z,267.00
2018-12-09T13:54:01.189Z,262.00
2018-12-09T13:56:40.115Z,258.25
2018-12-09T13:59:18.312Z,273.00
2018-12-09T14:01:54.306Z,302.50
2018-12-09T14:04:27.920Z,287.50
2018-12-09T14:07:04.877Z,289.50
2018-12-09T14:09:42.307Z,288.75
2018-12-09T14:12:16.898Z,280.75
2018-12-09T14:14:53.476Z,299.25
2018-12-09T14:17:28.324Z,300.75
2018-12-09T14:20:03.072Z,308.25
2018-12-09T14:22:37.653Z,325.25
2018-12-09T14:25:10.726Z,315.50
2018-12-09T14:27:44.006Z,310.75
2018-12-09T14:30:20.001Z,321.00
2018-12-09T14:32:54.686Z,319.75
2018-12-09T14:35:36.096Z,345.25
2018-12-09T14:38:10.761Z,336.60
2018-12-09T14:40:45.692Z,333.00
2018-12-09T14:43:20.884Z,363.20
2018-12-09T14:45:55.908Z,377.25
2018-12-09T14:48:31.001Z,375.00
2018-12-09T14:51:06.666Z,390.40
2018-12-09T14:53:42.697Z,398.00
2018-12-09T14:56:17.914Z,411.80
2018-12-09T14:58:52.638Z,405.40
2018-12-09T15:01:25.747Z,410.60
2018-12-09T15:04:00.960Z,411.80
2018-12-09T15:06:37.385Z,399.20
2018-12-09T15:09:12.150Z,413.20
2018-12-09T15:11:47.178Z,424.60
2018-12-09T15:14:23.879Z,417.40
2018-12-09T15:16:58.386Z,403.20
2018-12-09T15:19:31.487Z,422.20
2018-12-09T15:22:06.656Z,416.60
2018-12-09T15:24:41.963Z,428.80
2018-12-09T15:27:16.891Z,411.20
2018-12-09T15:29:52.040Z,434.80
2018-12-09T15:32:28.005Z,418.00
2018-12-09T15:35:08.820Z,431.40
2018-12-09T15:37:45.606Z,444.20
2018-12-09T15:40:21.580Z,411.80
2018-12-09T15:42:59.508Z,414.00
2018-12-09T15:45:32.817Z,417.40
2018-12-09T15:48:11.289Z,414.20
2018-12-09T15:50:49.640Z,419.60
2018-12-09T15:53:26.330Z,428.00
2018-12-09T15:56:03.372Z,416.80
2018-12-09T15:58:39.862Z,448.80
2018-12-09T16:01:14.888Z,419.60
2018-12-09T16:03:49.861Z,448.40
2018-12-09T16:06:25.041Z,440.20
2018-12-09T16:09:00.156Z,432.20
2018-12-09T16:11:36.948Z,423.60
2018-12-09T16:14:11.422Z,446.60
2018-12-09T16:16:44.849Z,431.80
2018-12-09T16:19:21.478Z,445.00
2018-12-09T16:21:56.112Z,438.60
2018-12-09T16:24:31.197Z,437.80
2018-12-09T16:27:07.747Z,435.00
2018-12-09T16:29:42.133Z,433.20
2018-12-09T16:32:16.624Z,420.80
2018-12-09T16:34:51.744Z,424.20
2018-12-09T16:37:28.249Z,441.20
2018-12-09T16:40:03.322Z,403.60
2018-12-09T16:42:36.994Z,428.75
2018-12-09T16:45:13.520Z,418.50
2018-12-09T16:47:49.030Z,409.00
2018-12-09T16:50:25.845Z,401.00
2018-12-09T16:52:59.164Z,410.00
2018-12-09T16:55:34.205Z,384.20
2018-12-09T16:58:09.541Z,379.20
2018-12-09T17:00:46.187Z,374.00
2018-12-09T17:03:21.591Z,372.20
2018-12-09T17:05:56.439Z,374.80
2018-12-09T17:08:29.706Z,373.00
2018-12-09T17:11:07.452Z,374.80
2018-12-09T17:13:40.842Z,381.60
2018-12-09T17:16:14.380Z,381.20
2018-12-09T17:18:46.085Z,374.50
2018-12-09T17:21:17.783Z,375.80
2018-12-09T17:23:49.313Z,351.00
2018-12-09T17:26:21.190Z,375.20
2018-12-09T17:28:53.801Z,374.00
2018-12-09T17:31:25.441Z,367.00
2018-12-09T17:33:57.087Z,375.60
2018-12-09T17:36:28.543Z,350.50
2018-12-09T17:39:01.324Z,362.50
2018-12-09T17:41:35.550Z,352.60
2018-12-09T17:44:08.576Z,357.50
2018-12-09T17:46:41.157Z,361.75
2018-12-09T17:49:19.557Z,365.25
2018-12-09T17:51:52.983Z,342.25
2018-12-09T17:54:24.643Z,338.00
2018-12-09T17:56:58.145Z,349.25
2018-12-09T17:59:31.185Z,347.00
2018-12-09T18:02:02.778Z,345.75
2018-12-09T18:04:36.538Z,324.00
2018-12-09T18:07:08.216Z,353.75
2018-12-09T18:09:40.703Z,355.75
2018-12-09T18:12:14.682Z,339.50
2018-12-09T18:14:47.318Z,320.50
2018-12-09T18:17:19.841Z,345.00
2018-12-09T18:19:51.404Z,336.00
2018-12-09T18:22:24.170Z,335.25
2018-12-09T18:24:55.772Z,346.25
2018-12-09T18:27:28.329Z,342.00
2018-12-09T18:30:00.796Z,332.50
2018-12-09T18:32:32.387Z,309.25
2018-12-09T18:35:04.088Z,344.25
2018-12-09T18:37:36.815Z,325.75
2018-12-09T18:40:11.195Z,347.25
2018-12-09T18:42:42.986Z,335.25
2018-12-09T18:45:16.668Z,325.75
2018-12-09T18:47:48.212Z,341.50
2018-12-09T18:50:19.990Z,319.50
2018-12-09T18:52:51.617Z,311.00
2018-12-09T18:55:24.078Z,316.00
2018-12-09T18:57:55.668Z,328.25
2018-12-09T19:00:28.337Z,321.75
2018-12-09T19:03:00.067Z,320.25
2018-12-09T19:05:33.489Z,319.25
2018-12-09T19:08:06.033Z,296.50
2018-12-09T19:10:37.829Z,315.50
2018-12-09T19:13:09.768Z,320.50
2018-12-09T19:15:42.265Z,312.50
2018-12-09T19:18:13.703Z,311.00
2018-12-09T19:20:45.192Z,311.00
2018-12-09T19:23:16.581Z,306.50
2018-12-09T19:25:48.326Z,308.00
2018-12-09T19:28:19.789Z,313.00
2018-12-09T19:30:52.243Z,282.00
2018-12-09T19:33:23.673Z,308.25
2018-12-09T19:35:56.385Z,321.25
2018-12-09T19:38:27.778Z,308.25
2018-12-09T19:40:59.273Z,295.50
2018-12-09T19:43:31.310Z,310.50
2018-12-09T19:46:03.149Z,318.25
2018-12-09T19:48:34.691Z,308.75
2018-12-09T19:51:06.442Z,323.50
2018-12-09T19:53:38.849Z,322.00
2018-12-09T19:56:10.356Z,327.50
2018-12-09T19:58:41.618Z,314.50
2018-12-09T20:01:13.892Z,320.25
2018-12-09T20:03:45.358Z,318.50
2018-12-09T20:06:15.431Z,313.75
2018-12-09T20:08:46.907Z,326.25
2018-12-09T20:11:18.538Z,327.50
2018-12-09T20:13:50.359Z,322.75
2018-12-09T20:16:22.930Z,324.00
2018-12-09T20:18:54.283Z,311.00
2018-12-09T20:21:25.796Z,294.50
2018-12-09T20:23:57.348Z,310.25
2018-12-09T20:26:28.853Z,310.50
2018-12-09T20:29:00.215Z,323.50
2018-12-09T20:31:32.866Z,314.00
2018-12-09T20:34:05.292Z,309.00
2018-12-09T20:36:36.981Z,325.75
2018-12-09T20:39:09.729Z,310.50
2018-12-09T20:41:42.299Z,309.25
2018-12-09T20:44:14.443Z,313.00
2018-12-09T20:46:46.318Z,327.00
2018-12-09T20:49:18.862Z,303.25
2018-12-09T20:51:50.296Z,335.75
2018-12-09T20:54:21.803Z,322.25
2018-12-09T20:56:53.465Z,303.00
2018-12-09T20:59:24.934Z,326.50
2018-12-09T21:01:57.032Z,314.00
2018-12-09T21:04:28.734Z,326.00
2018-12-09T21:07:00.364Z,331.25
2018-12-09T21:09:33.707Z,318.00
2018-12-09T21:12:05.154Z,331.00
2018-12-09T21:14:37.089Z,321.75
2018-12-09T21:17:08.901Z,318.75
2018-12-09T21:19:40.451Z,309.75
2018-12-09T21:22:12.010Z,310.50
2018-12-09T21:24:43.495Z,323.50
2018-12-09T21:27:15.035Z,312.25
2018-12-09T21:29:46.702Z,322.00
2018-12-09T21:32:18.487Z,324.25
2018-12-09T21:34:49.953Z,336.75
2018-12-09T21:37:22.606Z,311.50
2018-12-09T21:39:54.295Z,315.25
2018-12-09T21:42:25.820Z,310.25
2018-12-09T21:44:57.816Z,318.00
2018-12-09T21:47:30.993Z,323.00
2018-12-09T21:50:02.605Z,304.50
2018-12-09T21:52:34.720Z,299.00
2018-12-09T21:55:07.117Z,321.50
2018-12-09T21:57:38.817Z,317.00
2018-12-09T22:00:10.755Z,335.50
2018-12-09T22:02:44.493Z,311.75
2018-12-09T22:05:16.030Z,325.25
2018-12-09T22:07:48.628Z,330.75
2018-12-09T22:10:20.095Z,330.25
2018-12-09T22:12:53.014Z,343.50
2018-12-09T22:15:25.411Z,331.75
2018-12-09T22:17:57.171Z,341.25
2018-12-09T22:20:28.800Z,335.00
2018-12-09T22:23:00.276Z,367.00
2018-12-09T22:25:31.873Z,333.25
2018-12-09T22:28:03.340Z,327.75
2018-12-09T22:30:34.856Z,328.50
2018-12-09T22:33:06.679Z,357.00
2018-12-09T22:35:38.157Z,336.25
2018-12-09T22:38:09.707Z,342.00
2018-12-09T22:40:40.959Z,343.00
2018-12-09T22:43:12.594Z,307.25
2018-12-09T22:45:44.592Z,327.25
2018-12-09T22:48:16.219Z,312.00
2018-12-09T22:50:47.934Z,327.75
2018-12-09T22:53:19.473Z,336.00
2018-12-09T22:55:51.013Z,322.75
2018-12-09T22:58:22.605Z,320.50
2018-12-09T23:01:00.117Z,324.25
2018-12-09T23:03:34.134Z,313.00
2018-12-09T23:06:05.681Z,307.75
2018-12-09T23:08:37.288Z,317.00
2018-12-09T23:11:11.025Z,332.25
2018-12-09T23:13:42.674Z,326.25
2018-12-09T23:16:15.598Z,318.75
2018-12-09T23:18:47.107Z,337.00
2018-12-09T23:21:18.852Z,327.50
2018-12-09T23:23:50.780Z,318.25
2018-12-09T23:26:22.276Z,332.75
2018-12-09T23:28:53.718Z,329.75
2018-12-09T23:31:25.796Z,345.25
2018-12-09T23:33:58.054Z,334.50
2018-12-09T23:36:29.852Z,332.25
2018-12-09T23:39:01.695Z,329.25
2018-12-09T23:41:35.474Z,326.25
2018-12-09T23:44:10.239Z,314.50
2018-12-09T23:46:42.598Z,326.25
2018-12-09T23:49:14.310Z,328.00
2018-12-09T23:51:45.863Z,339.25
2018-12-09T23:54:17.575Z,315.75
2018-12-09T23:56:49.464Z,324.50
2018-12-09T23:59:24.296Z,341.75
