createdAt,value
2023-03-12T00:01:21.841Z,100.00
2023-03-12T00:03:50.765Z,100.00
2023-03-12T00:06:20.080Z,100.00
2023-03-12T00:08:48.893Z,100.00
2023-03-12T00:11:19.576Z,100.00
2023-03-12T00:13:51.863Z,100.00
2023-03-12T00:16:21.349Z,100.00
2023-03-12T00:18:51.243Z,100.00
2023-03-12T00:21:20.488Z,100.00
2023-03-12T00:23:49.517Z,100.00
2023-03-12T00:26:19.217Z,100.00
2023-03-12T00:28:49.160Z,100.00
2023-03-12T00:31:29.732Z,100.00
2023-03-12T00:33:58.369Z,100.00
2023-03-12T00:36:30.069Z,100.00
2023-03-12T00:39:00.507Z,100.00
2023-03-12T00:41:30.547Z,100.00
2023-03-12T00:43:58.711Z,100.00
2023-03-12T00:46:26.710Z,100.00
2023-03-12T00:48:54.757Z,100.00
2023-03-12T00:51:22.903Z,100.00
2023-03-12T00:53:51.149Z,100.00
2023-03-12T00:56:19.186Z,100.00
2023-03-12T00:58:47.278Z,100.00
2023-03-12T01:01:15.510Z,100.00
2023-03-12T01:03:43.702Z,100.00
2023-03-12T01:06:12.031Z,100.00
2023-03-12T01:08:40.042Z,100.00
2023-03-12T01:11:08.118Z,100.00
2023-03-12T01:13:36.747Z,100.00
2023-03-12T01:16:05.710Z,100.00
2023-03-12T01:18:34.446Z,100.00
2023-03-12T01:21:02.854Z,100.00
2023-03-12T01:23:30.889Z,100.00
2023-03-12T01:26:00.746Z,100.00
2023-03-12T01:28:28.690Z,100.00
2023-03-12T01:30:56.724Z,100.00
2023-03-12T01:33:24.989Z,100.00
2023-03-12T01:35:53.139Z,100.00
2023-03-12T01:38:21.358Z,100.00
2023-03-12T01:40:49.357Z,100.00
2023-03-12T01:43:25.987Z,100.00
2023-03-12T01:46:24.355Z,100.00
2023-03-12T01:49:17.881Z,100.00
2023-03-12T01:51:50.360Z,100.00
2023-03-12T01:54:30.066Z,100.00
2023-03-12T01:56:58.583Z,100.00
2023-03-12T01:59:33.761Z,100.00
2023-03-12T02:02:02.211Z,100.00
2023-03-12T02:04:32.828Z,100.00
2023-03-12T02:07:07.385Z,100.00
2023-03-12T02:09:40.281Z,100.00
2023-03-12T02:12:09.321Z,100.00
2023-03-12T02:14:38.296Z,100.00
2023-03-12T02:17:07.344Z,100.00
2023-03-12T02:19:57.890Z,100.00
2023-03-12T02:22:26.665Z,100.00
2023-03-12T02:25:06.120Z,100.00
2023-03-12T02:27:37.517Z,100.00
2023-03-12T02:30:07.858Z,100.00
2023-03-12T02:32:39.841Z,100.00
2023-03-12T02:35:08.220Z,100.00
2023-03-12T02:37:36.120Z,100.00
2023-03-12T02:40:13.632Z,100.00
2023-03-12T02:42:41.672Z,100.00
2023-03-12T02:45:09.932Z,100.00
2023-03-12T02:47:38.135Z,100.00
2023-03-12T02:50:07.143Z,100.00
2023-03-12T02:52:37.449Z,100.00
2023-03-12T02:55:07.213Z,100.00
2023-03-12T02:57:37.811Z,100.00
2023-03-12T03:00:12.948Z,100.00
2023-03-12T03:02:42.803Z,100.00
2023-03-12T03:05:12.131Z,100.00
2023-03-12T03:07:40.345Z,100.00
2023-03-12T03:10:09.231Z,100.00
2023-03-12T03:12:37.499Z,100.00
2023-03-12T03:15:07.770Z,100.00
2023-03-12T03:17:36.928Z,100.00
2023-03-12T03:20:08.998Z,100.00
2023-03-12T03:22:38.144Z,100.00
2023-03-12T03:25:07.985Z,100.00
2023-03-12T03:27:36.391Z,100.00
2023-03-12T03:30:05.534Z,100.00
2023-03-12T03:32:34.399Z,100.00
2023-03-12T03:35:02.601Z,100.00
2023-03-12T03:37:33.341Z,100.00
2023-03-12T03:40:01.511Z,100.00
2023-03-12T03:42:29.907Z,100.00
2023-03-12T03:44:57.957Z,100.00
2023-03-12T03:47:26.121Z,100.00
2023-03-12T03:49:54.255Z,100.00
2023-03-12T03:52:22.214Z,100.00
2023-03-12T03:54:50.883Z,100.00
2023-03-12T03:57:21.286Z,100.00
2023-03-12T03:59:49.297Z,100.00
2023-03-12T04:02:18.540Z,100.00
2023-03-12T04:04:46.670Z,100.00
2023-03-12T04:07:14.948Z,100.00
2023-03-12T04:09:43.635Z,100.00
2023-03-12T04:12:12.109Z,100.00
2023-03-12T04:14:42.539Z,100.00
2023-03-12T04:17:10.902Z,100.00
2023-03-12T04:19:38.967Z,100.00
2023-03-12T04:22:07.211Z,100.00
2023-03-12T04:24:35.413Z,100.00
2023-03-12T04:27:03.749Z,100.00
2023-03-12T04:29:33.765Z,100.00
2023-03-12T04:32:01.991Z,100.00
2023-03-12T04:34:30.164Z,100.00
2023-03-12T04:36:58.666Z,100.00
2023-03-12T04:39:26.907Z,100.00
2023-03-12T04:41:55.475Z,100.00
2023-03-12T04:44:23.450Z,100.00
2023-03-12T04:46:51.701Z,100.00
2023-03-12T04:49:22.126Z,100.00
2023-03-12T04:51:50.691Z,100.00
2023-03-12T04:54:21.113Z,100.00
2023-03-12T04:56:50.297Z,100.00
2023-03-12T04:59:18.526Z,100.00
2023-03-12T05:01:46.946Z,100.00
2023-03-12T05:04:21.390Z,100.00
2023-03-12T05:06:50.432Z,100.00
2023-03-12T05:09:18.367Z,100.00
2023-03-12T05:11:46.469Z,100.00
2023-03-12T05:14:16.801Z,100.00
2023-03-12T05:16:45.616Z,100.00
2023-03-12T05:19:13.959Z,100.00
2023-03-12T05:21:43.853Z,100.00
2023-03-12T05:24:12.749Z,100.00
2023-03-12T05:26:40.853Z,100.00
2023-03-12T05:29:16.116Z,100.00
2023-03-12T05:31:44.347Z,100.00
2023-03-12T05:34:13.527Z,100.00
2023-03-12T05:36:43.416Z,100.00
2023-03-12T05:39:11.559Z,100.00
2023-03-12T05:41:39.728Z,100.00
2023-03-12T05:44:13.774Z,100.00
2023-03-12T05:46:43.166Z,100.00
2023-03-12T05:49:11.453Z,100.00
2023-03-12T05:51:39.447Z,100.00
2023-03-12T05:54:07.900Z,100.00
2023-03-12T05:56:39.170Z,100.00
2023-03-12T05:59:07.469Z,100.00
2023-03-12T06:01:35.392Z,100.00
2023-03-12T06:04:05.061Z,100.00
2023-03-12T06:06:34.986Z,100.00
2023-03-12T06:09:04.564Z,100.00
2023-03-12T06:11:34.681Z,100.00
2023-03-12T06:14:03.693Z,100.00
2023-03-12T06:16:31.893Z,100.00
2023-03-12T06:19:02.664Z,100.00
2023-03-12T06:21:33.174Z,100.00
2023-03-12T06:24:02.988Z,100.00
2023-03-12T06:26:41.621Z,100.00
2023-03-12T06:29:09.659Z,100.00
2023-03-12T06:31:39.807Z,100.00
2023-03-12T06:34:10.662Z,100.00
2023-03-12T06:36:38.601Z,100.00
2023-03-12T06:39:06.687Z,100.00
2023-03-12T06:41:35.408Z,100.00
2023-03-12T06:44:06.281Z,100.00
2023-03-12T06:46:34.921Z,100.00
2023-03-12T06:49:05.557Z,100.00
2023-03-12T06:51:33.571Z,100.00
2023-03-12T06:54:02.672Z,100.00
2023-03-12T06:56:31.668Z,100.00
2023-03-12T06:59:00.175Z,100.00
2023-03-12T07:01:28.166Z,100.00
2023-03-12T07:04:02.862Z,100.00
2023-03-12T07:06:31.193Z,100.00
2023-03-12T07:08:59.078Z,100.00
2023-03-12T07:11:27.062Z,100.00
2023-03-12T07:13:55.148Z,100.00
2023-03-12T07:16:24.087Z,100.00
2023-03-12T07:18:52.487Z,100.00
2023-03-12T07:21:25.196Z,100.00
2023-03-12T07:23:53.648Z,100.00
2023-03-12T07:26:23.300Z,100.00
2023-03-12T07:28:51.225Z,100.00
2023-03-12T07:31:19.322Z,100.00
2023-03-12T07:33:47.335Z,100.00
2023-03-12T07:36:15.667Z,100.00
2023-03-12T07:38:43.729Z,99.84
2023-03-12T07:41:11.756Z,97.81
2023-03-12T07:43:40.396Z,95.35
2023-03-12T07:46:08.427Z,96.40
2023-03-12T07:48:36.547Z,98.06
2023-03-12T07:51:04.691Z,99.09
2023-03-12T07:53:33.197Z,96.56
2023-03-12T07:56:01.424Z,96.18
2023-03-12T07:58:29.720Z,97.84
2023-03-12T08:00:57.981Z,99.62
2023-03-12T08:03:26.255Z,100.00
2023-03-12T08:06:02.912Z,99.67
2023-03-12T08:08:32.016Z,99.19
2023-03-12T08:11:01.716Z,96.58
2023-03-12T08:13:29.941Z,96.71
2023-03-12T08:15:58.132Z,94.93
2023-03-12T08:18:27.049Z,94.77
2023-03-12T08:20:55.118Z,95.32
2023-03-12T08:23:23.504Z,95.45
2023-03-12T08:25:52.471Z,97.21
2023-03-12T08:28:22.906Z,97.70
2023-03-12T08:30:54.608Z,97.56
2023-03-12T08:33:25.204Z,98.78
2023-03-12T08:35:53.300Z,98.69
2023-03-12T08:38:21.435Z,95.22
2023-03-12T08:40:59.688Z,92.80
2023-03-12T08:43:29.432Z,91.84
2023-03-12T08:46:00.419Z,92.64
2023-03-12T08:48:30.757Z,92.49
2023-03-12T08:51:00.828Z,92.19
2023-03-12T08:53:28.813Z,89.84
2023-03-12T08:55:57.921Z,84.93
2023-03-12T08:58:27.485Z,85.65
2023-03-12T09:00:56.836Z,83.98
2023-03-12T09:03:26.352Z,83.97
2023-03-12T09:06:16.722Z,82.26
2023-03-12T09:08:45.162Z,81.92
2023-03-12T09:11:15.119Z,81.23
2023-03-12T09:14:18.687Z,80.67
2023-03-12T09:16:32.008Z,82.62
2023-03-12T09:19:00.161Z,80.77
2023-03-12T09:21:28.745Z,79.93
2023-03-12T09:23:56.753Z,80.61
2023-03-12T09:26:24.845Z,78.86
2023-03-12T09:28:52.953Z,79.13
2023-03-12T09:31:22.874Z,80.90
2023-03-12T09:33:52.086Z,80.27
2023-03-12T09:36:20.130Z,77.38
2023-03-12T09:38:48.258Z,79.08
2023-03-12T09:41:41.474Z,76.82
2023-03-12T09:44:28.364Z,76.68
2023-03-12T09:47:01.168Z,74.50
2023-03-12T09:49:38.401Z,75.01
2023-03-12T09:52:28.117Z,73.10
2023-03-12T09:55:16.280Z,72.62
2023-03-12T09:57:46.205Z,71.79
2023-03-12T10:00:17.934Z,69.18
2023-03-12T10:02:55.626Z,70.48
2023-03-12T10:05:34.715Z,69.28
2023-03-12T10:08:30.968Z,68.15
2023-03-12T10:11:18.905Z,68.79
2023-03-12T10:14:23.780Z,63.81
2023-03-12T10:17:40.149Z,60.34
2023-03-12T10:20:40.505Z,59.47
2023-03-12T10:23:13.388Z,59.50
2023-03-12T10:25:45.745Z,58.57
2023-03-12T10:28:32.289Z,57.84
2023-03-12T10:31:05.387Z,58.60
2023-03-12T10:34:01.532Z,57.15
2023-03-12T10:36:35.660Z,57.67
2023-03-12T10:39:06.999Z,59.06
2023-03-12T10:41:37.312Z,60.51
2023-03-12T10:44:09.289Z,58.79
2023-03-12T10:46:37.291Z,56.70
2023-03-12T10:49:21.527Z,55.93
2023-03-12T10:52:25.689Z,54.93
2023-03-12T10:54:55.150Z,55.05
2023-03-12T10:57:40.032Z,52.17
2023-03-12T11:00:17.836Z,52.40
2023-03-12T11:02:46.899Z,50.89
2023-03-12T11:05:35.349Z,49.31
2023-03-12T11:08:04.816Z,47.84
2023-03-12T11:10:33.020Z,48.25
2023-03-12T11:13:04.553Z,48.29
2023-03-12T11:15:42.719Z,50.52
2023-03-12T11:18:28.083Z,47.90
2023-03-12T11:21:10.030Z,44.89
2023-03-12T11:23:43.216Z,46.21
2023-03-12T11:26:20.734Z,44.00
2023-03-12T11:29:01.613Z,43.86
2023-03-12T11:31:41.813Z,39.84
2023-03-12T11:34:32.472Z,37.42
2023-03-12T11:37:18.759Z,37.10
2023-03-12T11:40:24.646Z,40.22
2023-03-12T11:43:07.993Z,36.81
2023-03-12T11:45:48.297Z,36.92
2023-03-12T11:48:25.820Z,34.71
2023-03-12T11:51:19.375Z,37.08
2023-03-12T11:53:53.555Z,34.76
2023-03-12T11:56:42.004Z,33.17
2023-03-12T11:59:32.108Z,34.50
2023-03-12T12:02:12.567Z,32.99
2023-03-12T12:05:16.291Z,31.83
2023-03-12T12:08:02.832Z,32.07
2023-03-12T12:10:38.301Z,33.56
2023-03-12T12:13:25.382Z,34.07
2023-03-12T12:16:11.564Z,31.81
2023-03-12T12:19:09.713Z,31.39
2023-03-12T12:22:03.595Z,31.31
2023-03-12T12:24:31.851Z,32.18
2023-03-12T12:27:02.704Z,30.40
2023-03-12T12:30:05.631Z,29.65
2023-03-12T12:33:09.795Z,30.91
2023-03-12T12:35:41.890Z,30.28
2023-03-12T12:38:30.376Z,29.02
2023-03-12T12:41:07.958Z,29.44
2023-03-12T12:43:41.956Z,29.96
2023-03-12T12:46:33.686Z,30.59
2023-03-12T12:49:21.658Z,30.20
2023-03-12T12:52:03.588Z,29.80
2023-03-12T12:54:49.837Z,28.40
2023-03-12T12:57:32.896Z,28.34
2023-03-12T13:00:19.758Z,28.79
2023-03-12T13:02:49.695Z,28.98
2023-03-12T13:05:22.805Z,29.11
2023-03-12T13:07:52.285Z,28.79
2023-03-12T13:10:35.418Z,29.67
2023-03-12T13:13:21.133Z,29.32
2023-03-12T13:15:49.433Z,29.37
2023-03-12T13:18:21.272Z,28.35
2023-03-12T13:20:52.356Z,28.18
2023-03-12T13:23:39.599Z,28.55
2023-03-12T13:26:26.056Z,28.31
2023-03-12T13:29:05.926Z,28.14
2023-03-12T13:31:40.820Z,28.08
2023-03-12T13:34:18.410Z,27.85
2023-03-12T13:37:17.646Z,28.27
2023-03-12T13:39:46.616Z,28.57
2023-03-12T13:42:24.242Z,28.29
2023-03-12T13:44:53.926Z,27.33
2023-03-12T13:47:42.306Z,26.98
2023-03-12T13:50:15.960Z,26.83
2023-03-12T13:52:55.781Z,27.01
2023-03-12T13:55:31.150Z,27.53
2023-03-12T13:58:09.852Z,27.22
2023-03-12T14:00:43.981Z,26.63
2023-03-12T14:03:21.270Z,26.22
2023-03-12T14:05:55.672Z,26.01
2023-03-12T14:08:51.781Z,26.35
2023-03-12T14:11:28.693Z,26.43
2023-03-12T14:14:15.484Z,26.39
2023-03-12T14:16:51.735Z,26.20
2023-03-12T14:19:25.487Z,26.07
2023-03-12T14:21:56.140Z,26.17
2023-03-12T14:24:32.391Z,26.30
2023-03-12T14:27:03.152Z,26.45
2023-03-12T14:29:42.449Z,26.70
2023-03-12T14:32:21.013Z,27.03
2023-03-12T14:34:56.912Z,27.49
2023-03-12T14:37:32.033Z,27.37
2023-03-12T14:40:18.768Z,26.49
2023-03-12T14:42:48.067Z,26.14
2023-03-12T14:45:23.676Z,26.14
2023-03-12T14:48:02.071Z,26.60
2023-03-12T14:50:38.289Z,26.91
2023-03-12T14:53:14.325Z,26.80
2023-03-12T14:55:42.399Z,26.85
2023-03-12T14:58:20.727Z,26.52
2023-03-12T15:00:58.321Z,26.83
2023-03-12T15:03:30.108Z,27.09
2023-03-12T15:06:00.953Z,27.21
2023-03-12T15:08:34.824Z,27.50
2023-03-12T15:11:03.900Z,27.71
2023-03-12T15:13:33.362Z,27.41
2023-03-12T15:16:01.732Z,27.17
2023-03-12T15:18:35.859Z,27.37
2023-03-12T15:21:04.494Z,27.27
2023-03-12T15:23:36.098Z,27.23
2023-03-12T15:26:24.385Z,27.58
2023-03-12T15:29:01.533Z,27.66
2023-03-12T15:32:03.511Z,27.75
2023-03-12T15:34:35.563Z,27.33
2023-03-12T15:37:41.273Z,27.54
2023-03-12T15:40:30.239Z,27.88
2023-03-12T15:43:03.182Z,27.98
2023-03-12T15:45:39.251Z,28.10
2023-03-12T15:48:31.375Z,28.53
2023-03-12T15:51:00.600Z,29.02
2023-03-12T15:53:32.512Z,29.70
2023-03-12T15:56:26.343Z,30.47
2023-03-12T15:59:03.477Z,31.84
2023-03-12T16:01:47.866Z,33.07
2023-03-12T16:04:15.969Z,34.09
2023-03-12T16:06:47.276Z,35.51
2023-03-12T16:09:22.895Z,36.11
2023-03-12T16:11:53.561Z,37.08
2023-03-12T16:14:30.284Z,37.83
2023-03-12T16:16:58.981Z,37.46
2023-03-12T16:19:29.883Z,39.23
2023-03-12T16:22:00.117Z,38.47
2023-03-12T16:24:28.309Z,38.15
2023-03-12T16:27:00.346Z,38.58
2023-03-12T16:29:39.014Z,39.86
2023-03-12T16:32:16.912Z,41.78
2023-03-12T16:34:45.599Z,40.71
2023-03-12T16:37:15.128Z,40.85
2023-03-12T16:39:47.081Z,39.71
2023-03-12T16:42:20.110Z,40.81
2023-03-12T16:44:48.357Z,43.45
2023-03-12T16:47:16.694Z,44.23
2023-03-12T16:49:44.952Z,43.66
2023-03-12T16:52:22.038Z,44.70
2023-03-12T16:54:53.057Z,46.33
2023-03-12T16:57:38.145Z,47.27
2023-03-12T17:00:14.967Z,46.11
2023-03-12T17:02:43.122Z,43.27
2023-03-12T17:05:13.904Z,43.73
2023-03-12T17:07:41.959Z,44.70
2023-03-12T17:10:11.441Z,44.09
2023-03-12T17:12:41.153Z,44.44
2023-03-12T17:15:33.864Z,45.77
2023-03-12T17:18:04.458Z,44.84
2023-03-12T17:20:36.219Z,45.83
2023-03-12T17:23:05.291Z,45.21
2023-03-12T17:25:37.152Z,47.20
2023-03-12T17:28:06.842Z,48.09
2023-03-12T17:30:37.349Z,46.56
2023-03-12T17:33:15.577Z,46.89
2023-03-12T17:35:44.565Z,46.25
2023-03-12T17:38:13.287Z,46.65
2023-03-12T17:40:43.111Z,46.46
2023-03-12T17:43:11.328Z,46.15
2023-03-12T17:45:39.868Z,48.32
2023-03-12T17:48:09.409Z,52.40
2023-03-12T17:50:40.226Z,52.47
2023-03-12T17:53:08.952Z,49.97
2023-03-12T17:55:37.055Z,52.68
2023-03-12T17:58:08.674Z,53.76
2023-03-12T18:00:38.325Z,50.78
2023-03-12T18:03:06.566Z,54.49
2023-03-12T18:05:38.749Z,52.34
2023-03-12T18:08:10.540Z,51.03
2023-03-12T18:10:40.651Z,54.57
2023-03-12T18:13:09.095Z,57.00
2023-03-12T18:15:37.615Z,59.55
2023-03-12T18:18:05.738Z,56.85
2023-03-12T18:20:39.277Z,55.92
2023-03-12T18:23:08.029Z,55.31
2023-03-12T18:25:40.013Z,59.04
2023-03-12T18:28:08.005Z,57.22
2023-03-12T18:30:36.281Z,59.00
2023-03-12T18:33:04.285Z,62.61
2023-03-12T18:35:32.324Z,61.32
2023-03-12T18:38:00.878Z,61.15
2023-03-12T18:40:29.624Z,62.07
2023-03-12T18:42:59.648Z,62.39
2023-03-12T18:45:28.698Z,63.91
2023-03-12T18:47:56.879Z,65.00
2023-03-12T18:50:25.685Z,68.11
2023-03-12T18:52:54.215Z,68.65
2023-03-12T18:55:22.269Z,69.05
2023-03-12T18:57:51.291Z,73.09
2023-03-12T19:00:20.224Z,77.08
2023-03-12T19:02:48.709Z,78.77
2023-03-12T19:05:17.225Z,78.84
2023-03-12T19:07:45.740Z,83.35
2023-03-12T19:10:15.186Z,81.82
2023-03-12T19:12:53.661Z,83.76
2023-03-12T19:15:24.476Z,86.09
2023-03-12T19:17:54.106Z,87.03
2023-03-12T19:20:24.105Z,88.90
2023-03-12T19:22:52.616Z,87.62
2023-03-12T19:25:22.588Z,90.26
2023-03-12T19:27:51.787Z,90.20
2023-03-12T19:30:20.136Z,90.29
2023-03-12T19:32:49.669Z,91.17
2023-03-12T19:35:17.823Z,94.47
2023-03-12T19:37:46.544Z,96.20
2023-03-12T19:40:14.650Z,95.14
2023-03-12T19:42:42.906Z,98.09
2023-03-12T19:45:11.738Z,97.42
2023-03-12T19:47:40.804Z,99.33
2023-03-12T19:50:10.984Z,99.84
2023-03-12T19:52:41.541Z,100.00
2023-03-12T19:55:11.925Z,100.00
2023-03-12T19:57:40.253Z,100.00
2023-03-12T20:00:11.607Z,100.00
2023-03-12T20:02:40.245Z,100.00
2023-03-12T20:05:10.123Z,100.00
2023-03-12T20:07:39.457Z,100.00
2023-03-12T20:10:13.295Z,100.00
2023-03-12T20:12:41.810Z,100.00
2023-03-12T20:15:10.143Z,100.00
2023-03-12T20:17:38.935Z,100.00
2023-03-12T20:20:08.923Z,100.00
2023-03-12T20:22:37.257Z,100.00
2023-03-12T20:25:06.797Z,100.00
2023-03-12T20:27:34.992Z,100.00
2023-03-12T20:30:06.435Z,100.00
2023-03-12T20:32:37.365Z,100.00
2023-03-12T20:35:05.900Z,100.00
2023-03-12T20:37:33.922Z,100.00
2023-03-12T20:40:02.725Z,100.00
2023-03-12T20:42:31.654Z,100.00
2023-03-12T20:44:59.872Z,100.00
2023-03-12T20:47:27.886Z,100.00
2023-03-12T20:49:55.960Z,100.00
2023-03-12T20:52:23.935Z,100.00
2023-03-12T20:54:52.071Z,100.00
2023-03-12T20:57:22.605Z,100.00
2023-03-12T20:59:50.551Z,100.00
2023-03-12T21:02:18.644Z,100.00
2023-03-12T21:04:46.681Z,100.00
2023-03-12T21:07:17.590Z,100.00
2023-03-12T21:09:45.550Z,100.00
2023-03-12T21:12:13.732Z,100.00
2023-03-12T21:14:41.762Z,100.00
2023-03-12T21:17:13.553Z,100.00
2023-03-12T21:19:42.308Z,100.00
2023-03-12T21:22:10.708Z,100.00
2023-03-12T21:24:38.633Z,100.00
2023-03-12T21:27:06.680Z,100.00
2023-03-12T21:29:34.875Z,100.00
2023-03-12T21:32:02.787Z,100.00
2023-03-12T21:34:30.852Z,100.00
2023-03-12T21:36:59.018Z,100.00
2023-03-12T21:39:28.242Z,100.00
2023-03-12T21:41:56.227Z,100.00
2023-03-12T21:44:24.273Z,100.00
2023-03-12T21:46:52.401Z,100.00
2023-03-12T21:49:20.644Z,100.00
2023-03-12T21:51:48.706Z,100.00
2023-03-12T21:54:16.705Z,100.00
2023-03-12T21:56:44.626Z,100.00
2023-03-12T21:59:13.747Z,100.00
2023-03-12T22:01:41.795Z,100.00
2023-03-12T22:04:09.866Z,100.00
2023-03-12T22:06:38.021Z,100.00
2023-03-12T22:09:07.704Z,100.00
2023-03-12T22:11:37.474Z,100.00
2023-03-12T22:14:07.702Z,100.00
2023-03-12T22:16:35.670Z,100.00
2023-03-12T22:19:03.770Z,100.00
2023-03-12T22:21:31.787Z,100.00
2023-03-12T22:24:01.285Z,100.00
2023-03-12T22:26:29.843Z,100.00
2023-03-12T22:28:58.666Z,100.00
2023-03-12T22:31:30.218Z,100.00
2023-03-12T22:33:58.604Z,100.00
2023-03-12T22:36:26.945Z,100.00
2023-03-12T22:38:55.050Z,100.00
2023-03-12T22:41:24.307Z,100.00
2023-03-12T22:43:55.092Z,100.00
2023-03-12T22:46:25.605Z,100.00
2023-03-12T22:48:56.572Z,100.00
2023-03-12T22:51:25.463Z,100.00
2023-03-12T22:53:54.282Z,100.00
2023-03-12T22:56:24.088Z,100.00
2023-03-12T22:58:52.143Z,100.00
2023-03-12T23:01:23.294Z,100.00
2023-03-12T23:03:52.100Z,100.00
2023-03-12T23:06:26.295Z,100.00
2023-03-12T23:08:55.227Z,100.00
2023-03-12T23:11:25.538Z,100.00
2023-03-12T23:13:54.090Z,100.00
2023-03-12T23:16:24.917Z,100.00
2023-03-12T23:18:53.344Z,100.00
2023-03-12T23:21:23.616Z,100.00
2023-03-12T23:23:52.536Z,100.00
2023-03-12T23:26:27.164Z,100.00
2023-03-12T23:28:57.002Z,100.00
2023-03-12T23:31:27.569Z,100.00
2023-03-12T23:33:56.963Z,100.00
2023-03-12T23:36:25.691Z,100.00
2023-03-12T23:38:53.675Z,100.00
2023-03-12T23:41:23.885Z,100.00
2023-03-12T23:43:53.031Z,100.00
2023-03-12T23:46:21.331Z,100.00
2023-03-12T23:48:50.461Z,100.00
2023-03-12T23:51:23.252Z,100.00
2023-03-12T23:53:55.062Z,100.00
2023-03-12T23:56:24.912Z,100.00
2023-03-12T23:58:53.278Z,100.00
