createdAt,value
2017-06-09T00:01:46.495Z,8.68
2017-06-09T00:04:13.156Z,5.68
2017-06-09T00:06:39.824Z,5.93
2017-06-09T00:09:06.492Z,6.07
2017-06-09T00:11:33.197Z,5.70
2017-06-09T00:13:59.869Z,6.87
2017-06-09T00:16:26.545Z,6.37
2017-06-09T00:18:53.216Z,7.30
2017-06-09T00:21:19.880Z,6.03
2017-06-09T00:23:46.561Z,6.22
2017-06-09T00:26:13.244Z,5.57
2017-06-09T00:28:39.949Z,7.78
2017-06-09T00:31:06.617Z,6.70
2017-06-09T00:33:33.289Z,5.25
2017-06-09T00:35:59.984Z,5.30
2017-06-09T00:38:26.655Z,5.28
2017-06-09T00:40:53.344Z,6.12
2017-06-09T00:43:20.012Z,6.12
2017-06-09T00:45:46.716Z,4.82
2017-06-09T00:48:13.384Z,6.85
2017-06-09T00:50:40.057Z,5.55
2017-06-09T00:53:06.739Z,5.30
2017-06-09T00:55:33.408Z,5.03
2017-06-09T00:58:00.100Z,5.45
2017-06-09T01:00:26.784Z,5.00
2017-06-09T01:02:53.451Z,5.07
2017-06-09T01:05:20.117Z,5.55
2017-06-09T01:07:46.811Z,5.87
2017-06-09T01:10:13.483Z,5.95
2017-06-09T01:12:40.209Z,6.22
2017-06-09T01:15:06.868Z,5.50
2017-06-09T01:17:33.563Z,5.00
2017-06-09T01:20:00.231Z,4.68
2017-06-09T01:22:26.905Z,6.07
2017-06-09T01:24:53.583Z,6.82
2017-06-09T01:27:20.247Z,6.93
2017-06-09T01:29:46.924Z,5.25
2017-06-09T01:32:13.591Z,7.87
2017-06-09T01:34:40.253Z,6.40
2017-06-09T01:37:06.925Z,5.37
2017-06-09T01:39:33.613Z,4.80
2017-06-09T01:42:00.276Z,5.15
2017-06-09T01:44:26.978Z,5.18
2017-06-09T01:46:53.640Z,5.75
2017-06-09T01:49:20.328Z,7.28
2017-06-09T01:51:46.997Z,5.50
2017-06-09T01:54:13.663Z,5.18
2017-06-09T01:56:40.340Z,4.55
2017-06-09T01:59:07.003Z,5.28
2017-06-09T02:01:33.677Z,5.75
2017-06-09T02:04:00.353Z,5.82
2017-06-09T02:06:27.056Z,5.07
2017-06-09T02:08:53.729Z,5.18
2017-06-09T02:11:20.431Z,4.80
2017-06-09T02:13:47.104Z,5.57
2017-06-09T02:16:13.778Z,5.32
2017-06-09T02:18:40.445Z,5.30
2017-06-09T02:21:07.116Z,5.20
2017-06-09T02:23:33.788Z,6.72
2017-06-09T02:26:00.460Z,5.18
2017-06-09T02:28:27.132Z,5.53
2017-06-09T02:30:53.804Z,6.40
2017-06-09T02:33:20.500Z,6.30
2017-06-09T02:35:47.219Z,5.57
2017-06-09T02:38:13.919Z,4.85
2017-06-09T02:40:40.626Z,5.55
2017-06-09T02:43:07.295Z,5.70
2017-06-09T02:45:33.964Z,7.40
2017-06-09T02:48:00.639Z,6.93
2017-06-09T02:50:27.308Z,8.48
2017-06-09T02:52:53.987Z,6.40
2017-06-09T02:55:20.652Z,6.20
2017-06-09T02:57:47.321Z,8.05
2017-06-09T03:00:14.015Z,9.15
2017-06-09T03:02:40.700Z,5.87
2017-06-09T03:05:07.368Z,5.90
2017-06-09T03:07:34.037Z,5.65
2017-06-09T03:10:00.700Z,5.78
2017-06-09T03:12:27.372Z,5.40
2017-06-09T03:14:54.048Z,5.03
2017-06-09T03:17:20.719Z,5.95
2017-06-09T03:19:47.385Z,5.82
2017-06-09T03:22:14.056Z,5.20
2017-06-09T03:24:40.751Z,7.90
2017-06-09T03:27:07.425Z,5.60
2017-06-09T03:29:34.124Z,5.12
2017-06-09T03:32:06.508Z,5.70
2017-06-09T03:34:33.201Z,5.05
2017-06-09T03:36:59.866Z,4.50
2017-06-09T03:39:26.568Z,6.00
2017-06-09T03:41:53.240Z,5.00
2017-06-09T03:44:19.913Z,5.20
2017-06-09T03:46:46.579Z,5.57
2017-06-09T03:49:13.252Z,5.62
2017-06-09T03:51:39.920Z,4.55
2017-06-09T03:54:06.601Z,5.43
2017-06-09T03:56:33.292Z,5.87
2017-06-09T03:58:59.964Z,4.75
2017-06-09T04:01:26.660Z,6.07
2017-06-09T04:03:53.341Z,5.00
2017-06-09T04:06:20.011Z,5.72
2017-06-09T04:08:46.675Z,5.95
2017-06-09T04:11:13.348Z,8.98
2017-06-09T04:13:40.021Z,5.72
2017-06-09T04:16:06.696Z,6.30
2017-06-09T04:18:33.388Z,8.50
2017-06-09T04:21:02.156Z,4.97
2017-06-09T04:23:28.862Z,6.05
2017-06-09T04:25:55.541Z,5.37
2017-06-09T04:28:22.243Z,4.68
2017-06-09T04:30:48.914Z,4.57
2017-06-09T04:33:15.582Z,4.80
2017-06-09T04:35:42.252Z,4.75
2017-06-09T04:38:08.921Z,4.65
2017-06-09T04:40:35.580Z,5.05
2017-06-09T04:43:02.255Z,5.68
2017-06-09T04:45:28.951Z,6.70
2017-06-09T04:47:55.629Z,4.45
2017-06-09T04:50:22.332Z,11.15
2017-06-09T04:52:48.996Z,7.68
2017-06-09T04:55:15.704Z,5.25
2017-06-09T04:57:45.075Z,4.05
2017-06-09T05:00:12.395Z,5.70
2017-06-09T05:02:39.068Z,4.80
2017-06-09T05:05:05.736Z,4.85
2017-06-09T05:07:32.400Z,4.65
2017-06-09T05:09:59.075Z,4.87
2017-06-09T05:12:25.782Z,5.07
2017-06-09T05:14:52.461Z,6.03
2017-06-09T05:17:19.148Z,5.07
2017-06-09T05:19:45.824Z,4.70
2017-06-09T05:22:29.335Z,4.32
2017-06-09T05:24:58.979Z,5.47
2017-06-09T05:27:25.652Z,4.85
2017-06-09T05:29:52.476Z,5.10
2017-06-09T05:32:19.156Z,5.45
2017-06-09T05:34:45.857Z,5.10
2017-06-09T05:37:12.540Z,5.03
2017-06-09T05:39:39.208Z,4.63
2017-06-09T05:42:05.869Z,4.20
2017-06-09T05:44:32.560Z,5.43
2017-06-09T05:46:59.228Z,4.40
2017-06-09T05:49:25.924Z,5.47
2017-06-09T05:51:52.583Z,6.07
2017-06-09T05:54:19.256Z,9.50
2017-06-09T05:56:45.924Z,5.33
2017-06-09T05:59:12.600Z,4.07
2017-06-09T06:01:39.271Z,4.90
2017-06-09T06:04:05.933Z,4.60
2017-06-09T06:06:32.592Z,4.23
2017-06-09T06:08:59.261Z,6.53
2017-06-09T06:11:25.970Z,6.43
2017-06-09T06:13:52.634Z,4.33
2017-06-09T06:16:19.303Z,4.80
2017-06-09T06:18:45.990Z,5.63
2017-06-09T06:21:12.648Z,4.07
2017-06-09T06:23:39.308Z,4.73
2017-06-09T06:26:05.972Z,4.70
2017-06-09T06:28:32.659Z,4.27
2017-06-09T06:30:59.328Z,4.70
2017-06-09T06:33:25.996Z,3.57
2017-06-09T06:35:52.672Z,3.90
2017-06-09T06:38:19.384Z,5.00
2017-06-09T06:40:46.052Z,4.30
2017-06-09T06:43:12.732Z,3.93
2017-06-09T06:45:39.409Z,3.70
2017-06-09T06:48:06.077Z,4.13
2017-06-09T06:50:32.748Z,3.60
2017-06-09T06:52:59.437Z,4.50
2017-06-09T06:55:26.106Z,3.57
2017-06-09T06:57:52.784Z,5.37
2017-06-09T07:00:19.471Z,4.77
2017-06-09T07:02:46.137Z,5.87
2017-06-09T07:05:12.836Z,5.20
2017-06-09T07:07:39.512Z,4.83
2017-06-09T07:10:06.184Z,4.03
2017-06-09T07:12:32.873Z,3.90
2017-06-09T07:14:59.544Z,4.00
2017-06-09T07:17:26.214Z,4.80
2017-06-09T07:19:52.876Z,5.27
2017-06-09T07:22:19.588Z,3.90
2017-06-09T07:24:46.276Z,4.33
2017-06-09T07:27:12.945Z,4.03
2017-06-09T07:29:39.647Z,4.27
2017-06-09T07:32:06.454Z,4.80
2017-06-09T07:34:33.132Z,3.90
2017-06-09T07:36:59.805Z,4.13
2017-06-09T07:39:26.471Z,3.73
2017-06-09T07:41:53.151Z,4.13
2017-06-09T07:44:19.820Z,3.90
2017-06-09T07:46:46.508Z,4.83
2017-06-09T07:49:13.178Z,10.10
2017-06-09T07:51:40.640Z,4.27
2017-06-09T07:54:07.334Z,3.33
2017-06-09T07:56:34.011Z,3.87
2017-06-09T07:59:00.686Z,3.90
2017-06-09T08:01:27.353Z,5.07
2017-06-09T08:03:54.016Z,5.20
2017-06-09T08:06:20.688Z,5.30
2017-06-09T08:08:47.354Z,4.20
2017-06-09T08:11:14.013Z,4.00
2017-06-09T08:13:40.675Z,4.73
2017-06-09T08:16:07.348Z,4.10
2017-06-09T08:18:34.016Z,4.40
2017-06-09T08:21:00.676Z,5.80
2017-06-09T08:23:27.341Z,4.97
2017-06-09T08:25:54.044Z,6.17
2017-06-09T08:28:20.728Z,4.30
2017-06-09T08:30:47.393Z,4.47
2017-06-09T08:33:14.056Z,6.30
2017-06-09T08:35:40.715Z,4.40
2017-06-09T08:38:07.378Z,4.47
2017-06-09T08:40:34.092Z,6.47
2017-06-09T08:43:00.765Z,4.37
2017-06-09T08:45:27.423Z,4.50
2017-06-09T08:47:54.095Z,7.00
2017-06-09T08:50:20.764Z,3.90
2017-06-09T08:52:47.424Z,4.23
2017-06-09T08:55:14.085Z,4.90
2017-06-09T08:57:40.753Z,5.53
2017-06-09T09:00:07.435Z,4.43
2017-06-09T09:02:34.115Z,4.00
2017-06-09T09:05:00.816Z,5.67
2017-06-09T09:07:27.481Z,4.03
2017-06-09T09:09:54.180Z,3.73
2017-06-09T09:12:20.841Z,4.00
2017-06-09T09:14:47.509Z,3.47
2017-06-09T09:17:14.178Z,3.97
2017-06-09T09:19:40.893Z,3.83
2017-06-09T09:22:07.581Z,4.03
2017-06-09T09:24:34.251Z,7.37
2017-06-09T09:27:00.941Z,4.00
2017-06-09T09:29:27.616Z,3.83
2017-06-09T09:31:54.308Z,3.50
2017-06-09T09:34:20.979Z,4.50
2017-06-09T09:36:47.672Z,4.17
2017-06-09T09:39:14.344Z,5.07
2017-06-09T09:41:41.015Z,4.00
2017-06-09T09:44:07.672Z,3.70
2017-06-09T09:46:34.333Z,4.43
2017-06-09T09:49:01.003Z,3.93
2017-06-09T09:51:27.671Z,4.27
2017-06-09T09:53:54.361Z,6.10
2017-06-09T09:56:21.028Z,4.67
2017-06-09T09:58:48.679Z,4.13
2017-06-09T10:01:15.348Z,5.80
2017-06-09T10:03:42.048Z,5.63
2017-06-09T10:08:44.700Z,4.43
2017-06-09T10:11:11.375Z,5.03
2017-06-09T10:13:38.040Z,4.13
2017-06-09T10:16:04.706Z,4.33
2017-06-09T10:18:31.386Z,3.93
2017-06-09T10:20:58.056Z,4.43
2017-06-09T10:23:24.730Z,5.80
2017-06-09T10:25:51.420Z,3.93
2017-06-09T10:28:18.079Z,4.73
2017-06-09T10:30:44.777Z,4.00
2017-06-09T10:33:11.449Z,3.97
2017-06-09T10:35:38.120Z,3.93
2017-06-09T10:38:04.787Z,3.77
2017-06-09T10:40:31.455Z,4.40
2017-06-09T10:42:58.127Z,4.70
2017-06-09T10:45:24.801Z,3.90
2017-06-09T10:47:51.464Z,4.63
2017-06-09T10:50:18.137Z,4.07
2017-06-09T10:52:44.823Z,7.80
2017-06-09T10:55:11.487Z,4.37
2017-06-09T10:57:38.176Z,5.03
2017-06-09T11:00:04.844Z,4.53
2017-06-09T11:02:31.744Z,5.10
2017-06-09T11:04:58.417Z,6.93
2017-06-09T11:07:25.083Z,5.53
2017-06-09T11:09:51.755Z,4.77
2017-06-09T11:12:18.424Z,4.93
2017-06-09T11:14:45.095Z,4.27
2017-06-09T11:17:11.777Z,4.73
2017-06-09T11:19:38.473Z,6.30
2017-06-09T11:22:05.139Z,4.20
2017-06-09T11:24:31.808Z,6.40
2017-06-09T11:26:58.472Z,5.30
2017-06-09T11:29:25.136Z,5.53
2017-06-09T11:31:51.801Z,5.63
2017-06-09T11:34:18.467Z,5.20
2017-06-09T11:36:45.129Z,4.90
2017-06-09T11:39:11.792Z,4.03
2017-06-09T11:41:38.495Z,4.03
2017-06-09T11:44:05.159Z,6.67
2017-06-09T11:46:31.823Z,3.80
2017-06-09T11:48:58.492Z,6.50
2017-06-09T11:51:25.156Z,4.77
2017-06-09T11:53:51.820Z,5.70
2017-06-09T11:56:18.483Z,4.17
2017-06-09T11:58:45.148Z,5.50
2017-06-09T12:01:11.807Z,4.50
2017-06-09T12:03:38.470Z,5.60
2017-06-09T12:06:05.143Z,7.03
2017-06-09T12:08:31.809Z,5.03
2017-06-09T12:10:58.481Z,4.30
2017-06-09T12:13:25.147Z,5.30
2017-06-09T12:15:51.815Z,4.83
2017-06-09T12:18:18.476Z,5.27
2017-06-09T12:20:45.657Z,4.10
2017-06-09T12:23:12.330Z,3.87
2017-06-09T12:25:39.028Z,4.10
2017-06-09T12:28:05.701Z,4.80
2017-06-09T12:30:32.378Z,6.70
2017-06-09T12:32:59.073Z,6.50
2017-06-09T12:35:25.736Z,4.23
2017-06-09T12:37:52.423Z,7.23
2017-06-09T12:40:19.098Z,5.00
2017-06-09T12:42:45.792Z,5.13
2017-06-09T12:45:12.471Z,4.93
2017-06-09T12:47:39.136Z,5.07
2017-06-09T12:50:05.795Z,5.20
2017-06-09T12:52:32.465Z,8.40
2017-06-09T12:54:59.151Z,8.43
2017-06-09T12:57:25.829Z,8.90
2017-06-09T12:59:52.524Z,12.10
2017-06-09T13:02:19.201Z,10.43
2017-06-09T13:04:45.901Z,11.70
2017-06-09T13:07:12.576Z,13.43
2017-06-09T13:09:39.241Z,12.03
2017-06-09T13:12:05.926Z,11.73
2017-06-09T13:14:32.608Z,12.87
2017-06-09T13:16:59.280Z,17.37
2017-06-09T13:19:25.952Z,9.35
2017-06-09T13:21:52.653Z,7.72
2017-06-09T13:24:19.327Z,7.25
2017-06-09T13:26:46.034Z,5.60
2017-06-09T13:29:12.706Z,5.75
2017-06-09T13:31:39.406Z,5.12
2017-06-09T13:34:06.086Z,5.45
2017-06-09T13:36:32.756Z,7.12
2017-06-09T13:38:59.437Z,7.47
2017-06-09T13:41:26.112Z,6.82
2017-06-09T13:43:52.789Z,5.30
2017-06-09T13:46:19.452Z,7.50
2017-06-09T13:48:46.144Z,5.78
2017-06-09T13:51:12.819Z,5.78
2017-06-09T13:53:39.512Z,5.57
2017-06-09T13:56:06.184Z,5.72
2017-06-09T13:58:32.885Z,5.55
2017-06-09T14:00:59.548Z,5.78
2017-06-09T14:03:26.219Z,8.40
2017-06-09T14:05:52.891Z,5.53
2017-06-09T14:08:19.557Z,4.80
2017-06-09T14:10:46.386Z,4.95
2017-06-09T14:13:13.057Z,5.35
2017-06-09T14:15:39.736Z,5.28
2017-06-09T14:18:06.417Z,6.60
2017-06-09T14:20:33.112Z,7.95
2017-06-09T14:22:59.785Z,4.15
2017-06-09T14:25:26.488Z,3.33
2017-06-09T14:27:53.156Z,3.70
2017-06-09T14:30:19.854Z,3.55
2017-06-09T14:32:46.529Z,4.05
2017-06-09T14:35:13.200Z,5.10
2017-06-09T14:37:39.876Z,3.62
2017-06-09T14:40:06.540Z,3.70
2017-06-09T14:42:33.208Z,6.53
2017-06-09T14:44:59.880Z,3.70
2017-06-09T14:47:26.611Z,2.95
2017-06-09T14:49:53.292Z,3.95
2017-06-09T14:52:19.992Z,4.85
2017-06-09T14:54:46.660Z,3.95
2017-06-09T14:57:13.358Z,4.18
2017-06-09T14:59:40.030Z,4.07
2017-06-09T15:02:06.709Z,3.92
2017-06-09T15:04:33.387Z,4.18
2017-06-09T15:07:00.092Z,4.68
2017-06-09T15:09:26.759Z,5.35
2017-06-09T15:11:53.433Z,5.12
2017-06-09T15:14:20.123Z,4.97
2017-06-09T15:16:46.793Z,4.30
2017-06-09T15:19:13.488Z,4.57
2017-06-09T15:21:40.234Z,5.18
2017-06-09T15:24:06.950Z,4.50
2017-06-09T15:26:33.634Z,5.62
2017-06-09T15:29:00.339Z,4.82
2017-06-09T15:31:27.007Z,6.65
2017-06-09T15:33:54.492Z,4.82
2017-06-09T15:36:21.161Z,4.40
2017-06-09T15:38:47.831Z,4.00
2017-06-09T15:41:14.529Z,4.15
2017-06-09T15:43:41.204Z,4.32
2017-06-09T15:46:07.903Z,4.20
2017-06-09T15:48:34.628Z,5.70
2017-06-09T15:51:01.308Z,4.05
2017-06-09T15:53:28.000Z,5.22
2017-06-09T15:55:54.671Z,5.28
2017-06-09T15:58:21.364Z,5.40
2017-06-09T16:00:48.041Z,5.40
2017-06-09T16:03:15.276Z,5.70
2017-06-09T16:05:42.416Z,6.10
2017-06-09T16:08:09.191Z,6.10
2017-06-09T16:10:36.627Z,7.60
2017-06-09T16:13:03.427Z,6.65
2017-06-09T16:15:30.157Z,7.45
2017-06-09T16:17:57.783Z,8.65
2017-06-09T16:20:24.461Z,7.30
2017-06-09T16:22:51.145Z,7.43
2017-06-09T16:25:17.841Z,9.20
2017-06-09T16:27:44.562Z,9.13
2017-06-09T16:30:11.280Z,10.50
2017-06-09T16:32:37.981Z,11.20
2017-06-09T16:35:04.666Z,10.23
2017-06-09T16:37:31.360Z,11.73
2017-06-09T16:39:58.045Z,11.23
2017-06-09T16:42:24.734Z,11.75
2017-06-09T16:44:51.429Z,11.93
2017-06-09T16:47:18.117Z,12.98
2017-06-09T16:49:44.801Z,12.73
2017-06-09T16:52:11.540Z,13.32
2017-06-09T16:54:38.233Z,13.62
2017-06-09T16:57:04.927Z,12.40
2017-06-09T16:59:31.648Z,13.55
2017-06-09T17:01:58.346Z,15.20
2017-06-09T17:04:25.056Z,15.82
2017-06-09T17:06:51.746Z,15.65
2017-06-09T17:09:18.461Z,15.25
2017-06-09T17:11:45.149Z,17.08
2017-06-09T17:14:11.864Z,14.85
2017-06-09T17:16:38.549Z,16.25
2017-06-09T17:19:05.239Z,14.82
2017-06-09T17:21:31.918Z,16.75
2017-06-09T17:23:58.614Z,16.15
2017-06-09T17:26:25.317Z,16.10
2017-06-09T17:28:51.992Z,14.90
2017-06-09T17:31:18.693Z,15.27
2017-06-09T17:33:45.386Z,15.82
2017-06-09T17:36:12.103Z,15.18
2017-06-09T17:38:38.781Z,13.43
2017-06-09T17:41:05.455Z,13.73
2017-06-09T17:43:32.125Z,11.25
2017-06-09T17:45:59.757Z,9.32
2017-06-09T17:48:26.457Z,8.20
2017-06-09T17:50:53.129Z,7.78
2017-06-09T17:53:19.825Z,6.82
2017-06-09T17:55:46.496Z,6.40
2017-06-09T17:58:13.201Z,6.95
2017-06-09T18:00:39.883Z,7.12
2017-06-09T18:03:06.553Z,6.82
2017-06-09T18:05:33.222Z,7.15
2017-06-09T18:07:59.889Z,6.80
2017-06-09T18:10:26.585Z,6.90
2017-06-09T18:12:53.265Z,6.85
2017-06-09T18:15:19.965Z,7.25
2017-06-09T18:17:46.624Z,6.20
2017-06-09T18:20:13.324Z,6.65
2017-06-09T18:22:39.992Z,6.25
2017-06-09T18:25:06.666Z,7.28
2017-06-09T18:27:33.329Z,5.45
2017-06-09T18:30:00.004Z,5.60
2017-06-09T18:32:26.701Z,5.87
2017-06-09T18:34:54.743Z,6.85
2017-06-09T18:37:21.432Z,6.10
2017-06-09T18:39:48.611Z,6.25
2017-06-09T18:42:15.304Z,5.90
2017-06-09T18:44:41.973Z,6.57
2017-06-09T18:47:08.662Z,6.47
2017-06-09T18:49:35.349Z,6.32
2017-06-09T18:52:02.021Z,9.93
2017-06-09T18:54:28.709Z,6.97
2017-06-09T18:56:55.383Z,7.15
2017-06-09T18:59:22.088Z,6.68
2017-06-09T19:01:48.765Z,6.00
2017-06-09T19:04:15.440Z,7.12
2017-06-09T19:06:42.124Z,7.57
2017-06-09T19:09:08.807Z,7.05
2017-06-09T19:11:35.601Z,7.15
2017-06-09T19:14:02.373Z,7.82
2017-06-09T19:16:29.076Z,7.70
2017-06-09T19:18:55.740Z,8.27
2017-06-09T19:21:22.453Z,7.00
2017-06-09T19:23:49.136Z,8.20
2017-06-09T19:26:15.804Z,8.95
2017-06-09T19:28:42.496Z,8.82
2017-06-09T19:31:09.159Z,8.40
2017-06-09T19:33:35.870Z,9.75
2017-06-09T19:36:02.553Z,9.82
2017-06-09T19:38:29.243Z,9.48
2017-06-09T19:40:59.712Z,9.20
2017-06-09T19:43:28.226Z,10.70
2017-06-09T19:45:54.926Z,10.23
2017-06-09T19:48:21.603Z,10.30
2017-06-09T19:50:48.316Z,10.25
2017-06-09T19:53:14.988Z,11.55
2017-06-09T19:55:41.682Z,12.50
2017-06-09T19:58:08.369Z,15.38
2017-06-09T20:00:35.052Z,12.75
2017-06-09T20:03:01.754Z,12.20
2017-06-09T20:05:28.439Z,11.70
2017-06-09T20:07:55.156Z,11.98
2017-06-09T20:10:21.835Z,11.75
2017-06-09T20:12:48.507Z,14.70
2017-06-09T20:15:15.191Z,12.37
2017-06-09T20:17:41.878Z,12.93
2017-06-09T20:20:08.587Z,12.82
2017-06-09T20:22:35.267Z,16.95
2017-06-09T20:25:01.976Z,13.07
2017-06-09T20:27:28.647Z,13.68
2017-06-09T20:29:55.330Z,14.73
2017-06-09T20:32:22.003Z,13.68
2017-06-09T20:34:48.687Z,16.73
2017-06-09T20:37:15.391Z,16.10
2017-06-09T20:52:32.297Z,18.30
2017-06-09T20:54:59.004Z,17.02
2017-06-09T20:57:25.722Z,15.60
2017-06-09T20:59:52.540Z,18.30
2017-06-09T21:02:19.218Z,17.85
2017-06-09T21:04:46.155Z,16.73
2017-06-09T21:07:12.852Z,19.35
2017-06-09T21:09:39.532Z,18.98
2017-06-09T21:12:06.236Z,17.27
2017-06-09T21:14:32.912Z,21.73
2017-06-09T21:16:59.596Z,19.40
2017-06-09T21:19:26.275Z,18.35
2017-06-09T21:21:52.953Z,19.58
2017-06-09T21:24:19.736Z,20.23
2017-06-09T21:26:46.424Z,21.40
2017-06-09T21:29:13.163Z,20.92
2017-06-09T21:31:39.872Z,20.17
2017-06-09T21:34:06.580Z,21.50
2017-06-09T21:36:33.252Z,32.58
2017-06-09T21:38:59.936Z,26.12
2017-06-09T21:41:26.646Z,23.30
2017-06-09T21:43:53.373Z,23.02
2017-06-09T21:46:20.078Z,24.75
2017-06-09T21:48:46.758Z,23.42
2017-06-09T21:51:13.539Z,20.70
2017-06-09T21:53:40.305Z,22.70
2017-06-09T21:56:07.025Z,23.08
2017-06-09T21:58:33.736Z,25.00
2017-06-09T22:01:00.511Z,22.02
2017-06-09T22:03:27.265Z,20.05
2017-06-09T22:05:53.984Z,21.62
2017-06-09T22:08:20.692Z,21.90
2017-06-09T22:10:47.375Z,21.15
2017-06-09T22:13:14.051Z,19.12
2017-06-09T22:15:40.814Z,22.20
2017-06-09T22:18:07.528Z,26.52
2017-06-09T22:20:34.239Z,22.00
2017-06-09T22:23:00.911Z,20.85
2017-06-09T22:25:27.584Z,25.70
2017-06-09T22:27:54.273Z,20.40
2017-06-09T22:30:20.952Z,20.35
2017-06-09T22:32:47.645Z,20.45
2017-06-09T22:35:14.328Z,19.48
2017-06-09T22:37:41.036Z,23.58
2017-06-09T22:40:07.721Z,22.33
2017-06-09T22:42:34.399Z,24.98
2017-06-09T22:45:01.080Z,18.55
2017-06-09T22:47:27.768Z,25.83
2017-06-09T22:49:54.471Z,21.90
2017-06-09T22:52:21.156Z,19.27
2017-06-09T22:54:47.873Z,18.55
2017-06-09T22:57:14.547Z,18.17
2017-06-09T22:59:41.237Z,15.35
2017-06-09T23:02:07.917Z,15.77
2017-06-09T23:04:34.599Z,18.58
2017-06-09T23:07:01.299Z,16.35
2017-06-09T23:09:27.973Z,18.00
2017-06-09T23:11:54.716Z,15.65
2017-06-09T23:14:21.424Z,14.93
2017-06-09T23:16:48.100Z,16.48
2017-06-09T23:19:14.775Z,15.40
2017-06-09T23:21:41.451Z,22.48
2017-06-09T23:24:08.149Z,16.35
2017-06-09T23:26:34.829Z,14.68
2017-06-09T23:29:01.536Z,15.73
2017-06-09T23:31:33.930Z,19.30
2017-06-09T23:34:01.452Z,23.67
2017-06-09T23:36:28.219Z,19.50
2017-06-09T23:38:54.932Z,17.98
2017-06-09T23:41:21.619Z,21.50
2017-06-09T23:43:48.308Z,18.50
2017-06-09T23:46:14.987Z,16.98
2017-06-09T23:48:41.660Z,16.17
2017-06-09T23:51:08.359Z,14.90
2017-06-09T23:53:35.038Z,17.27
2017-06-09T23:56:01.752Z,18.37
2017-06-09T23:58:28.432Z,14.82
