createdAt,value
2019-04-04T00:01:57.200Z,1.00
2019-04-04T00:06:58.757Z,1.50
2019-04-04T00:12:00.082Z,3.03
2019-04-04T00:17:01.292Z,1.63
2019-04-04T00:22:02.993Z,2.30
2019-04-04T00:27:05.596Z,1.50
2019-04-04T00:32:06.683Z,1.87
2019-04-04T00:37:07.790Z,1.47
2019-04-04T00:42:08.985Z,1.73
2019-04-04T00:47:10.070Z,2.53
2019-04-04T00:52:11.179Z,1.67
2019-04-04T00:57:12.722Z,1.40
2019-04-04T01:02:13.906Z,2.70
2019-04-04T01:07:14.983Z,6.37
2019-04-04T01:12:16.179Z,2.47
2019-04-04T01:17:17.275Z,2.77
2019-04-04T01:22:18.370Z,2.13
2019-04-04T01:27:19.473Z,2.93
2019-04-04T01:32:20.555Z,5.20
2019-04-04T01:37:21.640Z,2.30
2019-04-04T01:42:22.719Z,3.47
2019-04-04T01:47:23.815Z,2.77
2019-04-04T01:52:27.731Z,2.60
2019-04-04T01:57:27.919Z,3.60
2019-04-04T02:02:29.032Z,3.43
2019-04-04T02:07:30.491Z,4.20
2019-04-04T02:12:31.715Z,3.80
2019-04-04T02:17:32.933Z,4.30
2019-04-04T02:22:34.017Z,4.00
2019-04-04T02:27:37.620Z,4.70
2019-04-04T02:32:38.132Z,6.00
2019-04-04T02:37:39.243Z,7.20
2019-04-04T02:42:40.427Z,6.40
2019-04-04T02:47:41.524Z,5.10
2019-04-04T02:52:45.830Z,6.07
2019-04-04T02:57:45.624Z,6.00
2019-04-04T03:02:46.720Z,6.93
2019-04-04T03:07:48.025Z,7.47
2019-04-04T03:12:49.237Z,7.17
2019-04-04T03:17:50.349Z,6.73
2019-04-04T03:22:51.437Z,6.80
2019-04-04T03:27:52.542Z,6.77
2019-04-04T03:32:54.990Z,6.67
2019-04-04T03:37:56.542Z,8.67
2019-04-04T03:42:57.631Z,7.70
2019-04-04T03:47:58.720Z,7.87
2019-04-04T03:52:59.810Z,7.77
2019-04-04T03:58:00.925Z,6.57
2019-04-04T04:03:02.026Z,5.67
2019-04-04T04:08:03.134Z,6.70
2019-04-04T04:13:04.430Z,6.70
2019-04-04T04:18:05.538Z,8.23
2019-04-04T04:23:06.632Z,7.00
2019-04-04T04:28:07.733Z,7.27
2019-04-04T04:33:08.849Z,7.07
2019-04-04T04:38:09.957Z,6.77
2019-04-04T04:43:11.158Z,8.80
2019-04-04T04:48:12.337Z,8.37
2019-04-04T04:53:13.456Z,8.03
2019-04-04T04:58:14.581Z,8.10
2019-04-04T05:03:15.746Z,8.27
2019-04-04T05:08:16.880Z,11.50
2019-04-04T05:13:17.968Z,14.70
2019-04-04T05:18:19.087Z,10.47
2019-04-04T05:23:20.197Z,11.33
2019-04-04T05:28:21.387Z,10.90
2019-04-04T05:33:22.988Z,12.23
2019-04-04T05:38:24.198Z,11.03
2019-04-04T05:43:25.280Z,12.67
2019-04-04T05:48:27.112Z,13.13
2019-04-04T05:53:29.388Z,15.13
2019-04-04T05:58:30.498Z,15.67
2019-04-04T06:03:31.579Z,13.70
2019-04-04T06:08:32.672Z,16.57
2019-04-04T06:13:33.770Z,14.93
2019-04-04T06:18:34.884Z,14.10
2019-04-04T06:23:35.976Z,17.93
2019-04-04T06:28:37.091Z,17.23
2019-04-04T06:33:38.174Z,19.10
2019-04-04T06:38:39.292Z,16.90
2019-04-04T06:43:41.706Z,56.97
2019-04-04T06:48:43.585Z,21.57
2019-04-04T06:53:46.846Z,21.50
2019-04-04T06:58:47.689Z,24.53
2019-04-04T07:03:48.778Z,25.87
2019-04-04T07:08:49.863Z,25.40
2019-04-04T07:13:50.960Z,23.43
2019-04-04T07:18:52.081Z,29.00
2019-04-04T07:23:53.267Z,31.73
2019-04-04T07:28:54.376Z,27.53
2019-04-04T07:33:55.455Z,35.70
2019-04-04T07:38:59.992Z,29.37
2019-04-04T07:43:59.577Z,29.57
2019-04-04T07:49:00.668Z,30.53
2019-04-04T07:54:01.861Z,28.63
2019-04-04T07:59:03.043Z,27.23
2019-04-04T08:04:06.500Z,26.60
2019-04-04T08:09:07.149Z,23.63
2019-04-04T08:14:08.360Z,27.83
2019-04-04T08:19:09.471Z,23.63
2019-04-04T08:24:10.563Z,23.30
2019-04-04T08:29:11.675Z,29.13
2019-04-04T08:34:12.779Z,28.47
2019-04-04T08:39:14.084Z,18.43
2019-04-04T08:44:15.173Z,19.57
2019-04-04T08:49:16.383Z,15.37
2019-04-04T08:54:17.484Z,17.60
2019-04-04T08:59:18.687Z,20.00
2019-04-04T09:04:19.884Z,14.77
2019-04-04T09:09:20.959Z,17.37
2019-04-04T09:14:22.055Z,16.03
2019-04-04T09:19:23.168Z,16.43
2019-04-04T09:24:24.262Z,14.20
2019-04-04T09:29:25.361Z,11.47
2019-04-04T09:34:26.560Z,14.13
2019-04-04T09:39:27.671Z,9.10
2019-04-04T09:44:28.777Z,14.27
2019-04-04T09:49:29.874Z,14.43
2019-04-04T09:54:30.959Z,14.63
2019-04-04T09:59:32.171Z,19.30
2019-04-04T10:04:33.378Z,19.17
2019-04-04T10:09:34.461Z,17.43
2019-04-04T10:14:35.561Z,25.27
2019-04-04T10:19:36.683Z,10.70
2019-04-04T10:24:37.778Z,30.90
2019-04-04T10:29:38.883Z,13.73
2019-04-04T10:34:39.995Z,11.93
2019-04-04T10:39:41.108Z,38.43
2019-04-04T10:44:42.209Z,16.13
2019-04-04T10:49:43.315Z,16.57
2019-04-04T10:54:44.395Z,25.00
2019-04-04T10:59:45.506Z,18.67
2019-04-04T11:04:46.776Z,18.17
2019-04-04T11:09:47.876Z,21.10
2019-04-04T11:14:48.992Z,22.00
2019-04-04T11:19:50.182Z,22.93
2019-04-04T11:24:51.279Z,19.57
2019-04-04T11:29:52.391Z,22.70
2019-04-04T11:34:53.796Z,19.83
2019-04-04T11:39:55.339Z,19.37
2019-04-04T11:44:56.617Z,21.03
2019-04-04T11:49:57.725Z,22.97
2019-04-04T11:54:59.824Z,26.47
2019-04-04T12:00:02.651Z,27.20
2019-04-04T12:05:05.975Z,28.30
2019-04-04T12:10:08.178Z,31.97
2019-04-04T12:15:10.110Z,24.77
2019-04-04T12:20:11.426Z,26.27
2019-04-04T12:25:12.506Z,19.47
2019-04-04T12:30:14.116Z,21.93
2019-04-04T12:35:15.217Z,22.10
2019-04-04T12:40:20.872Z,16.50
2019-04-04T12:45:20.440Z,14.73
2019-04-04T12:50:21.549Z,11.03
2019-04-04T12:55:22.645Z,14.77
2019-04-04T13:00:23.857Z,12.60
2019-04-04T13:05:24.968Z,16.43
2019-04-04T13:10:32.839Z,15.40
2019-04-04T13:15:29.084Z,16.50
2019-04-04T13:20:30.290Z,14.97
2019-04-04T13:25:31.778Z,13.67
2019-04-04T13:30:32.882Z,13.57
2019-04-04T13:35:37.557Z,15.77
2019-04-04T13:40:45.215Z,14.97
2019-04-04T13:45:40.119Z,12.73
2019-04-04T13:50:41.218Z,11.43
2019-04-04T13:55:42.303Z,9.33
2019-04-04T14:00:43.408Z,11.00
2019-04-04T14:05:44.517Z,12.63
2019-04-04T14:10:57.660Z,9.37
2019-04-04T14:15:49.593Z,7.47
2019-04-04T14:21:02.897Z,6.80
2019-04-04T14:25:55.866Z,7.57
2019-04-04T14:30:58.908Z,9.13
2019-04-04T14:36:00.150Z,8.90
2019-04-04T14:41:11.015Z,10.50
2019-04-04T14:46:04.392Z,11.90
2019-04-04T14:51:05.562Z,11.17
2019-04-04T14:56:06.678Z,11.23
2019-04-04T15:01:08.243Z,13.37
2019-04-04T15:06:09.450Z,15.23
2019-04-04T15:11:23.150Z,12.83
2019-04-04T15:16:15.895Z,9.70
2019-04-04T15:21:17.255Z,6.33
2019-04-04T15:26:18.404Z,8.33
2019-04-04T15:31:19.634Z,10.37
2019-04-04T15:36:20.736Z,9.13
2019-04-04T15:41:21.972Z,8.80
2019-04-04T15:46:23.079Z,8.80
2019-04-04T15:51:24.168Z,6.10
2019-04-04T15:56:25.276Z,8.10
2019-04-04T16:01:26.393Z,7.17
2019-04-04T16:06:27.634Z,7.20
2019-04-04T16:11:28.877Z,5.37
2019-04-04T16:16:30.160Z,5.90
2019-04-04T16:21:31.275Z,5.57
2019-04-04T16:26:32.525Z,6.63
2019-04-04T16:31:34.527Z,2.83
2019-04-04T16:36:35.847Z,2.70
2019-04-04T16:41:36.987Z,8.77
2019-04-04T16:46:38.114Z,4.73
2019-04-04T16:51:39.209Z,4.03
2019-04-04T16:56:40.311Z,8.50
2019-04-04T17:01:41.444Z,4.27
2019-04-04T17:06:42.560Z,5.13
2019-04-04T17:11:43.684Z,5.57
2019-04-04T17:16:44.837Z,10.30
2019-04-04T17:21:45.939Z,6.20
2019-04-04T17:26:47.043Z,6.97
2019-04-04T17:31:48.164Z,3.03
2019-04-04T17:36:49.393Z,2.60
2019-04-04T17:41:51.056Z,2.60
2019-04-04T17:46:52.725Z,2.73
2019-04-04T17:51:53.961Z,2.90
2019-04-04T17:56:55.216Z,3.20
2019-04-04T18:01:56.305Z,4.30
2019-04-04T18:06:57.403Z,3.77
2019-04-04T18:11:58.519Z,4.77
2019-04-04T18:16:59.656Z,4.67
2019-04-04T18:22:01.285Z,4.07
2019-04-04T18:27:02.921Z,2.63
2019-04-04T18:32:04.083Z,3.87
2019-04-04T18:37:05.796Z,14.93
2019-04-04T18:42:07.169Z,18.40
2019-04-04T18:47:08.313Z,5.93
2019-04-04T18:52:09.423Z,3.80
2019-04-04T18:57:13.090Z,3.17
2019-04-04T19:02:13.842Z,3.40
2019-04-04T19:07:18.851Z,5.80
2019-04-04T19:12:20.064Z,5.40
2019-04-04T19:17:21.332Z,7.27
2019-04-04T19:22:22.628Z,5.10
2019-04-04T19:27:23.834Z,7.50
2019-04-04T19:32:25.101Z,5.23
2019-04-04T19:37:26.247Z,7.50
2019-04-04T19:42:27.556Z,6.53
2019-04-04T19:47:28.800Z,6.70
2019-04-04T19:52:30.032Z,7.13
2019-04-04T19:57:31.372Z,7.77
2019-04-04T20:02:32.497Z,8.63
2019-04-04T20:07:33.611Z,8.73
2019-04-04T20:12:34.919Z,10.30
2019-04-04T20:17:36.072Z,9.43
2019-04-04T20:22:37.270Z,13.80
2019-04-04T20:27:38.376Z,9.60
2019-04-04T20:32:39.860Z,10.90
2019-04-04T20:37:40.984Z,11.90
2019-04-04T20:42:42.249Z,9.53
2019-04-04T20:47:43.391Z,7.63
2019-04-04T20:52:44.701Z,9.63
2019-04-04T20:57:45.804Z,8.33
2019-04-04T21:02:46.929Z,9.20
2019-04-04T21:07:48.037Z,8.80
2019-04-04T21:12:49.137Z,9.70
2019-04-04T21:17:50.371Z,8.67
2019-04-04T21:22:51.464Z,8.60
2019-04-04T21:27:52.591Z,8.10
2019-04-04T21:32:54.308Z,8.87
2019-04-04T21:37:55.410Z,8.10
2019-04-04T21:42:56.518Z,7.90
2019-04-04T21:47:57.703Z,8.70
2019-04-04T21:52:58.829Z,9.23
2019-04-04T21:58:00.032Z,11.53
2019-04-04T22:03:01.751Z,10.13
2019-04-04T22:08:02.827Z,9.37
2019-04-04T22:13:04.103Z,8.70
2019-04-04T22:18:05.400Z,8.23
2019-04-04T22:23:06.577Z,9.03
2019-04-04T22:28:07.664Z,8.07
2019-04-04T22:33:08.762Z,9.57
2019-04-04T22:38:09.844Z,9.30
2019-04-04T22:43:10.934Z,10.33
2019-04-04T22:48:12.006Z,10.60
2019-04-04T22:53:13.095Z,11.27
2019-04-04T22:58:14.178Z,10.13
2019-04-04T23:03:16.462Z,9.40
2019-04-04T23:08:17.557Z,8.23
2019-04-04T23:13:18.650Z,8.97
2019-04-04T23:18:19.735Z,10.40
2019-04-04T23:23:20.811Z,10.03
2019-04-04T23:28:21.891Z,9.03
2019-04-04T23:33:22.971Z,8.43
2019-04-04T23:38:24.053Z,13.30
2019-04-04T23:43:25.139Z,10.00
2019-04-04T23:48:26.220Z,9.30
2019-04-04T23:53:27.312Z,9.90
2019-04-04T23:58:28.375Z,9.60
