createdAt,value
2018-03-11T00:00:17.032Z,95.5
2018-03-11T00:01:17.093Z,95.5
2018-03-11T00:02:16.389Z,95.5
2018-03-11T00:03:16.672Z,95.5
2018-03-11T00:04:17.271Z,95.5
2018-03-11T00:05:16.539Z,95.5
2018-03-11T00:06:16.805Z,95.5
2018-03-11T00:07:17.077Z,95.5
2018-03-11T00:08:16.353Z,95.4
2018-03-11T00:09:16.621Z,95.4
2018-03-11T00:10:16.905Z,95.4
2018-03-11T00:11:16.930Z,95.5
2018-03-11T00:12:17.197Z,95.5
2018-03-11T00:13:16.481Z,95.5
2018-03-11T00:14:16.747Z,95.5
2018-03-11T00:15:17.019Z,95.5
2018-03-11T00:16:16.287Z,95.5
2018-03-11T00:17:16.554Z,95.5
2018-03-11T00:18:16.824Z,95.5
2018-03-11T00:19:17.095Z,95.5
2018-03-11T00:20:16.377Z,95.5
2018-03-11T00:21:16.427Z,95.5
2018-03-11T00:22:16.699Z,95.5
2018-03-11T00:23:16.977Z,95.5
2018-03-11T00:24:17.253Z,95.5
2018-03-11T00:25:16.541Z,95.5
2018-03-11T00:26:16.821Z,95.5
2018-03-11T00:27:17.082Z,95.5
2018-03-11T00:28:16.404Z,95.5
2018-03-11T00:29:16.740Z,95.5
2018-03-11T00:30:17.015Z,95.5
2018-03-11T00:31:17.072Z,95.5
2018-03-11T00:32:16.342Z,95.5
2018-03-11T00:33:16.612Z,95.5
2018-03-11T00:34:17.022Z,95.5
2018-03-11T00:35:16.556Z,95.5
2018-03-11T00:36:16.820Z,95.5
2018-03-11T00:37:17.090Z,95.5
2018-03-11T00:38:16.354Z,95.5
2018-03-11T00:39:17.062Z,95.5
2018-03-11T00:40:16.351Z,95.5
2018-03-11T00:41:16.400Z,95.5
2018-03-11T00:42:16.681Z,95.5
2018-03-11T00:43:16.950Z,95.5
2018-03-11T00:44:17.229Z,95.5
2018-03-11T00:45:16.507Z,95.5
2018-03-11T00:46:16.774Z,95.5
2018-03-11T00:47:17.049Z,95.5
2018-03-11T00:48:16.316Z,95.5
2018-03-11T00:49:16.583Z,95.5
2018-03-11T00:50:16.871Z,95.5
2018-03-11T00:51:16.922Z,95.5
2018-03-11T00:52:17.191Z,95.5
2018-03-11T00:53:16.451Z,95.5
2018-03-11T00:54:16.718Z,95.5
2018-03-11T00:55:16.988Z,95.5
2018-03-11T00:56:17.255Z,95.5
2018-03-11T00:57:16.521Z,95.5
2018-03-11T00:58:16.796Z,95.5
2018-03-11T00:59:17.059Z,95.5
2018-03-11T01:00:16.330Z,95.5
2018-03-11T01:01:16.427Z,95.5
2018-03-11T01:02:16.676Z,95.5
2018-03-11T01:03:16.962Z,95.5
2018-03-11T01:04:17.243Z,95.5
2018-03-11T01:05:16.532Z,95.5
2018-03-11T01:06:16.866Z,95.5
2018-03-11T01:07:17.179Z,95.5
2018-03-11T01:08:16.444Z,95.5
2018-03-11T01:09:16.717Z,95.5
2018-03-11T01:10:17.000Z,95.5
2018-03-11T01:11:17.033Z,95.5
2018-03-11T01:12:16.305Z,95.5
2018-03-11T01:13:16.569Z,95.5
2018-03-11T01:14:16.831Z,95.5
2018-03-11T01:15:17.100Z,95.5
2018-03-11T01:16:16.367Z,95.6
2018-03-11T01:17:16.638Z,95.6
2018-03-11T01:18:16.908Z,95.6
2018-03-11T01:19:17.167Z,95.6
2018-03-11T01:20:16.453Z,95.5
2018-03-11T01:21:16.483Z,95.5
2018-03-11T01:22:16.756Z,95.5
2018-03-11T01:23:17.029Z,95.5
2018-03-11T01:24:16.315Z,95.5
2018-03-11T01:25:16.585Z,95.5
2018-03-11T01:26:16.848Z,95.6
2018-03-11T01:27:17.120Z,95.6
2018-03-11T01:28:16.397Z,95.6
2018-03-11T01:29:16.661Z,95.6
2018-03-11T01:30:16.937Z,95.6
2018-03-11T01:31:16.991Z,95.6
2018-03-11T01:32:16.253Z,95.5
2018-03-11T01:33:16.520Z,95.6
2018-03-11T01:34:16.786Z,95.5
2018-03-11T01:35:17.068Z,95.5
2018-03-11T01:36:16.337Z,95.5
2018-03-11T01:37:16.604Z,95.5
2018-03-11T01:38:16.869Z,95.5
2018-03-11T01:39:17.138Z,95.5
2018-03-11T01:40:16.423Z,95.5
2018-03-11T01:41:16.433Z,95.5
2018-03-11T01:42:16.691Z,95.5
2018-03-11T01:43:16.964Z,95.5
2018-03-11T01:44:17.233Z,95.5
2018-03-11T01:45:16.531Z,95.5
2018-03-11T01:46:16.793Z,95.6
2018-03-11T01:47:17.065Z,95.6
2018-03-11T01:48:16.338Z,95.7
2018-03-11T01:49:16.609Z,95.7
2018-03-11T01:50:16.878Z,95.7
2018-03-11T01:51:16.957Z,95.7
2018-03-11T01:52:17.232Z,95.7
2018-03-11T01:53:16.505Z,95.7
2018-03-11T01:54:16.784Z,95.7
2018-03-11T01:55:17.057Z,95.7
2018-03-11T01:56:16.329Z,95.7
2018-03-11T01:57:16.602Z,95.7
2018-03-11T01:58:16.884Z,95.7
2018-03-11T01:59:17.144Z,95.6
2018-03-11T02:00:16.426Z,95.6
2018-03-11T02:01:16.470Z,95.6
2018-03-11T02:02:16.738Z,95.5
2018-03-11T02:03:17.001Z,95.5
2018-03-11T02:04:16.275Z,95.5
2018-03-11T02:05:16.546Z,95.5
2018-03-11T02:06:16.823Z,95.5
2018-03-11T02:07:17.097Z,95.5
2018-03-11T02:08:16.381Z,95.5
2018-03-11T02:09:16.656Z,95.5
2018-03-11T02:10:16.925Z,95.5
2018-03-11T02:11:16.985Z,95.5
2018-03-11T02:12:17.255Z,95.5
2018-03-11T02:13:16.533Z,95.5
2018-03-11T02:14:16.799Z,95.5
2018-03-11T02:15:17.076Z,95.5
2018-03-11T02:16:16.337Z,95.5
2018-03-11T02:17:16.604Z,95.5
2018-03-11T02:18:16.873Z,95.5
2018-03-11T02:19:17.147Z,95.5
2018-03-11T02:20:16.437Z,95.6
2018-03-11T02:21:16.460Z,95.7
2018-03-11T02:22:16.730Z,95.7
2018-03-11T02:23:17.001Z,95.7
2018-03-11T02:24:16.269Z,95.8
2018-03-11T02:25:16.535Z,95.8
2018-03-11T02:26:16.809Z,95.8
2018-03-11T02:27:17.077Z,95.8
2018-03-11T02:28:16.333Z,95.8
2018-03-11T02:29:16.598Z,95.9
2018-03-11T02:30:16.867Z,95.9
2018-03-11T02:31:16.918Z,95.9
2018-03-11T02:32:17.197Z,96.0
2018-03-11T02:33:16.473Z,96.0
2018-03-11T02:34:16.755Z,96.0
2018-03-11T02:35:17.037Z,96.0
2018-03-11T02:36:16.327Z,96.0
2018-03-11T02:37:16.594Z,96.0
2018-03-11T02:38:16.864Z,96.0
2018-03-11T02:39:17.144Z,96.0
2018-03-11T02:40:16.413Z,96.0
2018-03-11T02:41:16.450Z,96.0
2018-03-11T02:42:16.721Z,96.1
2018-03-11T02:43:16.993Z,96.1
2018-03-11T02:44:16.263Z,96.2
2018-03-11T02:45:16.546Z,96.2
2018-03-11T02:46:16.823Z,96.2
2018-03-11T02:47:17.107Z,96.2
2018-03-11T02:48:16.380Z,96.2
2018-03-11T02:49:16.653Z,96.2
2018-03-11T02:50:16.935Z,96.2
2018-03-11T02:51:16.965Z,96.2
2018-03-11T02:52:17.237Z,96.3
2018-03-11T02:53:16.510Z,96.3
2018-03-11T02:54:16.775Z,96.3
2018-03-11T02:55:17.058Z,96.3
2018-03-11T02:56:16.327Z,96.3
2018-03-11T02:57:16.600Z,96.3
2018-03-11T02:58:16.872Z,96.3
2018-03-11T02:59:17.140Z,96.3
2018-03-11T03:00:16.433Z,96.3
2018-03-11T03:01:16.458Z,96.3
2018-03-11T03:02:16.734Z,96.3
2018-03-11T03:03:17.002Z,96.3
2018-03-11T03:04:16.277Z,96.3
2018-03-11T03:05:16.564Z,96.3
2018-03-11T03:06:16.842Z,96.3
2018-03-11T03:07:17.106Z,96.3
2018-03-11T03:08:16.377Z,96.3
2018-03-11T03:09:16.643Z,96.3
2018-03-11T03:10:16.917Z,96.3
2018-03-11T03:11:16.963Z,96.3
2018-03-11T03:12:17.232Z,96.3
2018-03-11T03:13:16.517Z,96.3
2018-03-11T03:14:16.787Z,96.3
2018-03-11T03:15:17.060Z,96.3
2018-03-11T03:16:16.330Z,96.3
2018-03-11T03:17:16.614Z,96.4
2018-03-11T03:18:16.880Z,96.4
2018-03-11T03:19:17.145Z,96.4
2018-03-11T03:20:16.428Z,96.4
2018-03-11T03:21:16.462Z,96.4
2018-03-11T03:22:16.729Z,96.5
2018-03-11T03:23:16.992Z,96.5
2018-03-11T03:24:16.260Z,96.5
2018-03-11T03:25:16.539Z,96.5
2018-03-11T03:26:16.809Z,96.5
2018-03-11T03:27:17.082Z,96.5
2018-03-11T03:28:16.345Z,96.5
2018-03-11T03:29:16.617Z,96.5
2018-03-11T03:30:16.900Z,96.5
2018-03-11T03:31:16.956Z,96.5
2018-03-11T03:32:17.233Z,96.5
2018-03-11T03:33:16.506Z,96.5
2018-03-11T03:34:16.778Z,96.5
2018-03-11T03:35:17.046Z,96.5
2018-03-11T03:36:16.319Z,96.5
2018-03-11T03:37:16.587Z,96.5
2018-03-11T03:38:16.847Z,96.5
2018-03-11T03:39:17.117Z,96.5
2018-03-11T03:40:16.386Z,96.5
2018-03-11T03:41:16.450Z,96.5
2018-03-11T03:42:16.727Z,96.5
2018-03-11T03:43:16.999Z,96.5
2018-03-11T03:44:16.266Z,96.5
2018-03-11T03:45:16.531Z,96.5
2018-03-11T03:46:16.801Z,96.5
2018-03-11T03:47:17.069Z,96.5
2018-03-11T03:48:16.353Z,96.5
2018-03-11T03:49:16.646Z,96.5
2018-03-11T03:50:16.938Z,96.5
2018-03-11T03:51:16.962Z,96.5
2018-03-11T03:52:17.252Z,96.5
2018-03-11T03:53:16.518Z,96.5
2018-03-11T03:54:16.791Z,96.5
2018-03-11T03:55:17.067Z,96.5
2018-03-11T03:56:16.342Z,96.5
2018-03-11T03:57:16.632Z,96.5
2018-03-11T03:58:16.897Z,96.5
2018-03-11T03:59:17.168Z,96.5
2018-03-11T04:00:16.457Z,96.5
2018-03-11T04:01:16.493Z,96.5
2018-03-11T04:02:16.766Z,96.5
2018-03-11T04:03:17.043Z,96.5
2018-03-11T04:04:16.320Z,96.5
2018-03-11T04:05:16.591Z,96.5
2018-03-11T04:06:16.859Z,96.5
2018-03-11T04:07:17.145Z,96.5
2018-03-11T04:08:16.414Z,96.5
2018-03-11T04:09:16.687Z,96.5
2018-03-11T04:10:16.954Z,96.5
2018-03-11T04:11:16.979Z,96.5
2018-03-11T04:12:17.244Z,96.5
2018-03-11T04:13:16.514Z,96.5
2018-03-11T04:14:16.780Z,96.5
2018-03-11T04:15:17.060Z,96.5
2018-03-11T04:16:16.330Z,96.5
2018-03-11T04:17:16.605Z,96.5
2018-03-11T04:18:16.886Z,96.5
2018-03-11T04:19:17.163Z,96.5
2018-03-11T04:20:16.443Z,96.5
2018-03-11T04:21:16.484Z,96.5
2018-03-11T04:22:16.750Z,96.5
2018-03-11T04:23:17.029Z,96.6
2018-03-11T04:24:16.311Z,96.7
2018-03-11T04:25:16.590Z,96.7
2018-03-11T04:26:16.862Z,96.7
2018-03-11T04:27:17.132Z,96.7
2018-03-11T04:28:16.406Z,96.7
2018-03-11T04:29:16.670Z,96.8
2018-03-11T04:30:16.943Z,96.8
2018-03-11T04:31:16.985Z,96.8
2018-03-11T04:32:17.258Z,96.7
2018-03-11T04:33:16.531Z,96.7
2018-03-11T04:34:16.810Z,96.7
2018-03-11T04:35:17.082Z,96.7
2018-03-11T04:36:16.359Z,96.7
2018-03-11T04:37:16.628Z,96.7
2018-03-11T04:38:16.947Z,96.7
2018-03-11T04:39:17.232Z,96.7
2018-03-11T04:40:16.509Z,96.7
2018-03-11T04:41:16.541Z,96.7
2018-03-11T04:42:16.819Z,96.7
2018-03-11T04:43:17.100Z,96.7
2018-03-11T04:44:16.372Z,96.7
2018-03-11T04:45:16.649Z,96.7
2018-03-11T04:46:16.920Z,96.7
2018-03-11T04:47:17.191Z,96.7
2018-03-11T04:48:16.467Z,96.7
2018-03-11T04:49:16.729Z,96.7
2018-03-11T04:50:17.003Z,96.7
2018-03-11T04:51:17.237Z,96.7
2018-03-11T04:52:16.498Z,96.7
2018-03-11T04:53:16.769Z,96.7
2018-03-11T04:54:17.043Z,96.7
2018-03-11T04:55:16.327Z,96.7
2018-03-11T04:56:16.601Z,96.7
2018-03-11T04:57:16.865Z,96.7
2018-03-11T04:58:17.469Z,96.7
2018-03-11T04:59:16.747Z,96.7
2018-03-11T05:00:17.015Z,96.7
2018-03-11T05:01:17.071Z,96.7
2018-03-11T05:02:16.340Z,96.7
2018-03-11T05:03:16.610Z,96.7
2018-03-11T05:04:16.896Z,96.7
2018-03-11T05:05:17.168Z,96.7
2018-03-11T05:06:16.442Z,96.7
2018-03-11T05:07:16.711Z,96.6
2018-03-11T05:08:16.988Z,96.6
2018-03-11T05:09:17.294Z,96.6
2018-03-11T05:10:16.583Z,96.6
2018-03-11T05:11:16.615Z,96.6
2018-03-11T05:12:16.882Z,96.6
2018-03-11T05:13:17.147Z,96.6
2018-03-11T05:14:16.414Z,96.6
2018-03-11T05:15:16.693Z,96.6
2018-03-11T05:16:16.958Z,96.7
2018-03-11T05:17:17.228Z,96.6
2018-03-11T05:18:16.501Z,96.6
2018-03-11T05:19:16.775Z,96.6
2018-03-11T05:20:17.062Z,96.7
2018-03-11T05:21:17.079Z,96.7
2018-03-11T05:22:16.347Z,96.7
2018-03-11T05:23:16.617Z,96.7
2018-03-11T05:24:16.972Z,96.8
2018-03-11T05:25:17.248Z,96.8
2018-03-11T05:26:16.517Z,96.8
2018-03-11T05:27:16.821Z,96.8
2018-03-11T05:28:17.091Z,96.8
2018-03-11T05:29:16.363Z,96.8
2018-03-11T05:30:16.647Z,96.8
2018-03-11T05:31:16.677Z,96.8
2018-03-11T05:32:16.952Z,96.8
2018-03-11T05:33:17.525Z,96.7
2018-03-11T05:34:16.807Z,96.7
2018-03-11T05:35:17.076Z,96.7
2018-03-11T05:36:16.347Z,96.7
2018-03-11T05:37:16.612Z,96.7
2018-03-11T05:38:16.885Z,96.7
2018-03-11T05:39:17.159Z,96.7
2018-03-11T05:40:16.431Z,96.7
2018-03-11T05:41:16.462Z,96.7
2018-03-11T05:42:16.734Z,96.7
2018-03-11T05:43:17.001Z,96.7
2018-03-11T05:44:16.270Z,96.7
2018-03-11T05:45:16.538Z,96.7
2018-03-11T05:46:16.821Z,96.7
2018-03-11T05:47:17.095Z,96.7
2018-03-11T05:48:16.369Z,96.7
2018-03-11T05:49:16.653Z,96.7
2018-03-11T05:50:16.923Z,96.7
2018-03-11T05:51:16.977Z,96.7
2018-03-11T05:52:17.244Z,96.7
2018-03-11T05:53:16.511Z,96.7
2018-03-11T05:54:16.781Z,96.7
2018-03-11T05:55:17.049Z,96.7
2018-03-11T05:56:16.320Z,96.6
2018-03-11T05:57:16.592Z,96.6
2018-03-11T05:58:16.856Z,96.6
2018-03-11T05:59:17.124Z,96.6
2018-03-11T06:00:16.406Z,96.6
2018-03-11T06:01:16.519Z,96.5
2018-03-11T06:02:16.790Z,96.5
2018-03-11T06:03:17.055Z,96.5
2018-03-11T06:04:16.329Z,96.5
2018-03-11T06:05:16.596Z,96.5
2018-03-11T06:06:16.868Z,96.5
2018-03-11T06:07:17.139Z,96.5
2018-03-11T06:08:16.408Z,96.5
2018-03-11T06:09:16.677Z,96.3
2018-03-11T06:10:16.958Z,96.2
2018-03-11T06:11:16.998Z,96.2
2018-03-11T06:12:16.269Z,96.2
2018-03-11T06:13:16.539Z,96.2
2018-03-11T06:14:16.807Z,96.2
2018-03-11T06:15:17.085Z,96.2
2018-03-11T06:16:16.350Z,96.2
2018-03-11T06:17:16.614Z,96.1
2018-03-11T06:18:16.886Z,96.1
2018-03-11T06:19:17.157Z,96.1
2018-03-11T06:20:16.430Z,96.0
2018-03-11T06:21:16.472Z,96.0
2018-03-11T06:22:16.756Z,96.0
2018-03-11T06:23:17.040Z,95.9
2018-03-11T06:24:16.317Z,95.8
2018-03-11T06:25:16.582Z,95.9
2018-03-11T06:26:16.858Z,95.8
2018-03-11T06:27:17.129Z,95.8
2018-03-11T06:28:16.400Z,95.8
2018-03-11T06:29:16.673Z,95.7
2018-03-11T06:30:16.995Z,95.7
2018-03-11T06:31:16.999Z,95.7
2018-03-11T06:32:16.270Z,95.7
2018-03-11T06:33:16.548Z,95.7
2018-03-11T06:34:16.818Z,95.5
2018-03-11T06:35:17.120Z,95.5
2018-03-11T06:36:16.412Z,95.5
2018-03-11T06:37:16.685Z,95.5
2018-03-11T06:38:16.957Z,95.5
2018-03-11T06:39:17.216Z,95.5
2018-03-11T06:40:16.504Z,95.5
2018-03-11T06:41:16.553Z,95.3
2018-03-11T06:42:16.825Z,95.3
2018-03-11T06:43:17.278Z,95.4
2018-03-11T06:44:16.560Z,95.3
2018-03-11T06:45:16.824Z,95.3
2018-03-11T06:46:17.094Z,95.4
2018-03-11T06:47:16.362Z,95.3
2018-03-11T06:48:16.632Z,95.3
2018-03-11T06:49:16.905Z,95.3
2018-03-11T06:50:17.166Z,95.2
2018-03-11T06:51:17.228Z,95.1
2018-03-11T06:52:16.592Z,95.0
2018-03-11T06:53:16.875Z,94.8
2018-03-11T06:54:17.156Z,94.6
2018-03-11T06:55:16.429Z,94.3
2018-03-11T06:56:16.703Z,94.2
2018-03-11T06:57:16.973Z,94.1
2018-03-11T06:58:17.237Z,93.8
2018-03-11T06:59:16.513Z,93.2
2018-03-11T07:00:16.808Z,93.2
2018-03-11T07:01:16.854Z,93.2
2018-03-11T07:02:17.125Z,93.0
2018-03-11T07:03:16.402Z,92.6
2018-03-11T07:04:16.678Z,92.2
2018-03-11T07:05:16.955Z,92.2
2018-03-11T07:06:17.220Z,91.8
2018-03-11T07:07:16.484Z,91.6
2018-03-11T07:08:16.757Z,91.8
2018-03-11T07:09:17.229Z,91.7
2018-03-11T07:10:16.511Z,91.1
2018-03-11T07:11:16.555Z,91.4
2018-03-11T07:12:16.843Z,91.0
2018-03-11T07:13:17.423Z,90.8
2018-03-11T07:14:16.697Z,90.6
2018-03-11T07:15:16.967Z,90.6
2018-03-11T07:16:17.265Z,90.0
2018-03-11T07:17:16.540Z,89.3
2018-03-11T07:18:16.809Z,89.8
2018-03-11T07:19:17.088Z,88.6
2018-03-11T07:20:16.360Z,88.9
2018-03-11T07:21:16.405Z,88.5
2018-03-11T07:22:16.675Z,88.1
2018-03-11T07:23:16.953Z,88.1
2018-03-11T07:24:17.232Z,87.5
2018-03-11T07:25:16.503Z,87.4
2018-03-11T07:26:16.769Z,87.5
2018-03-11T07:27:17.026Z,87.5
2018-03-11T07:28:16.301Z,87.0
2018-03-11T07:29:16.568Z,87.2
2018-03-11T07:30:16.953Z,87.9
2018-03-11T07:31:16.889Z,87.8
2018-03-11T07:32:17.162Z,87.5
2018-03-11T07:33:16.435Z,87.1
2018-03-11T07:34:16.706Z,86.7
2018-03-11T07:35:16.989Z,86.5
2018-03-11T07:36:17.250Z,85.6
2018-03-11T07:37:16.522Z,85.5
2018-03-11T07:38:16.785Z,84.7
2018-03-11T07:39:17.066Z,84.2
2018-03-11T07:40:16.355Z,84.5
2018-03-11T07:41:17.140Z,84.0
2018-03-11T07:42:16.407Z,83.8
2018-03-11T07:43:16.684Z,84.0
2018-03-11T07:44:16.957Z,83.7
2018-03-11T07:45:17.238Z,83.2
2018-03-11T07:46:16.515Z,83.0
2018-03-11T07:47:16.783Z,82.5
2018-03-11T07:48:17.282Z,82.6
2018-03-11T07:49:16.608Z,82.3
2018-03-11T07:50:16.897Z,83.1
2018-03-11T07:51:16.937Z,82.7
2018-03-11T07:52:17.205Z,82.5
2018-03-11T07:53:16.472Z,83.2
2018-03-11T07:54:16.754Z,82.8
2018-03-11T07:55:17.016Z,84.2
2018-03-11T07:56:16.282Z,83.9
2018-03-11T07:57:16.549Z,83.7
2018-03-11T07:58:16.815Z,83.5
2018-03-11T07:59:17.094Z,83.5
2018-03-11T08:00:16.370Z,82.7
2018-03-11T08:01:16.413Z,83.4
2018-03-11T08:02:16.682Z,84.0
2018-03-11T08:03:16.951Z,83.3
2018-03-11T08:04:17.228Z,82.9
2018-03-11T08:05:16.500Z,83.5
2018-03-11T08:06:16.773Z,83.8
2018-03-11T08:07:17.038Z,84.5
2018-03-11T08:08:16.361Z,83.9
2018-03-11T08:09:16.637Z,84.1
2018-03-11T08:10:16.920Z,84.4
2018-03-11T08:11:16.962Z,84.0
2018-03-11T08:12:17.527Z,83.8
2018-03-11T08:13:16.796Z,84.1
2018-03-11T08:14:17.085Z,83.5
2018-03-11T08:15:16.359Z,82.1
2018-03-11T08:16:16.628Z,82.7
2018-03-11T08:17:16.888Z,82.7
2018-03-11T08:18:17.156Z,81.2
2018-03-11T08:19:16.430Z,80.2
2018-03-11T08:20:16.780Z,80.4
2018-03-11T08:21:16.754Z,80.5
2018-03-11T08:22:17.027Z,79.2
2018-03-11T08:23:16.293Z,79.7
2018-03-11T08:24:16.606Z,78.5
2018-03-11T08:25:16.886Z,78.6
2018-03-11T08:26:17.150Z,78.0
2018-03-11T08:27:16.424Z,78.3
2018-03-11T08:28:16.706Z,78.8
2018-03-11T08:29:17.000Z,78.7
2018-03-11T08:30:16.275Z,78.8
2018-03-11T08:31:16.322Z,77.3
2018-03-11T08:32:16.599Z,79.1
2018-03-11T08:33:16.863Z,78.0
2018-03-11T08:34:17.438Z,78.5
2018-03-11T08:35:16.700Z,78.2
2018-03-11T08:36:16.975Z,79.1
2018-03-11T08:37:17.247Z,79.2
2018-03-11T08:38:16.525Z,77.8
2018-03-11T08:39:16.800Z,77.3
2018-03-11T08:40:17.082Z,75.5
2018-03-11T08:41:17.119Z,76.7
2018-03-11T08:42:16.389Z,77.3
2018-03-11T08:43:16.665Z,77.1
2018-03-11T08:44:16.940Z,75.5
2018-03-11T08:45:17.213Z,74.7
2018-03-11T08:46:16.482Z,73.2
2018-03-11T08:47:16.751Z,74.1
2018-03-11T08:48:17.022Z,74.5
2018-03-11T08:49:16.295Z,73.3
2018-03-11T08:50:16.575Z,75.2
2018-03-11T08:51:16.615Z,75.8
2018-03-11T08:52:16.886Z,75.3
2018-03-11T08:53:17.165Z,73.5
2018-03-11T08:54:16.430Z,74.2
2018-03-11T08:55:16.698Z,73.5
2018-03-11T08:56:16.964Z,73.4
2018-03-11T08:57:17.550Z,73.3
2018-03-11T08:58:16.820Z,73.1
2018-03-11T08:59:17.089Z,72.5
2018-03-11T09:00:16.377Z,73.9
2018-03-11T09:01:16.423Z,75.0
2018-03-11T09:02:16.692Z,74.2
2018-03-11T09:03:16.965Z,72.2
2018-03-11T09:04:17.255Z,71.8
2018-03-11T09:05:16.530Z,71.9
2018-03-11T09:06:16.800Z,73.9
2018-03-11T09:07:17.071Z,73.0
2018-03-11T09:08:16.338Z,72.0
2018-03-11T09:09:16.608Z,74.0
2018-03-11T09:10:16.895Z,74.5
2018-03-11T09:11:16.913Z,74.5
2018-03-11T09:12:17.176Z,72.3
2018-03-11T09:13:16.446Z,72.2
2018-03-11T09:14:16.718Z,71.5
2018-03-11T09:15:16.991Z,71.7
2018-03-11T09:16:16.256Z,72.0
2018-03-11T09:17:16.527Z,71.0
2018-03-11T09:18:16.794Z,70.5
2018-03-11T09:19:17.067Z,70.5
2018-03-11T09:20:16.343Z,71.7
2018-03-11T09:21:16.392Z,70.2
2018-03-11T09:22:16.661Z,70.4
2018-03-11T09:23:16.944Z,70.8
2018-03-11T09:24:17.241Z,70.2
2018-03-11T09:25:16.512Z,69.9
2018-03-11T09:26:16.781Z,71.0
2018-03-11T09:27:17.051Z,70.5
2018-03-11T09:28:16.319Z,70.5
2018-03-11T09:29:16.581Z,71.2
2018-03-11T09:30:16.848Z,70.3
2018-03-11T09:31:16.892Z,69.8
2018-03-11T09:32:17.160Z,69.8
2018-03-11T09:33:16.438Z,70.7
2018-03-11T09:34:16.704Z,71.0
2018-03-11T09:35:16.974Z,70.8
2018-03-11T09:36:17.236Z,72.1
2018-03-11T09:37:16.505Z,73.0
2018-03-11T09:38:16.766Z,71.8
2018-03-11T09:39:17.038Z,71.0
2018-03-11T09:40:16.373Z,70.0
2018-03-11T09:41:16.366Z,70.2
2018-03-11T09:42:16.634Z,70.5
2018-03-11T09:43:16.898Z,71.4
2018-03-11T09:44:17.181Z,72.5
2018-03-11T09:45:16.463Z,71.6
2018-03-11T09:46:16.732Z,71.0
2018-03-11T09:47:17.003Z,71.5
2018-03-11T09:48:16.271Z,70.3
2018-03-11T09:49:16.542Z,70.2
2018-03-11T09:50:16.827Z,70.2
2018-03-11T09:51:16.876Z,69.1
2018-03-11T09:52:17.143Z,69.5
2018-03-11T09:53:16.415Z,68.9
2018-03-11T09:54:16.686Z,67.9
2018-03-11T09:55:16.974Z,67.7
2018-03-11T09:56:17.237Z,67.2
2018-03-11T09:57:16.507Z,66.9
2018-03-11T09:58:16.777Z,66.6
2018-03-11T09:59:17.055Z,65.0
2018-03-11T10:00:16.337Z,63.7
2018-03-11T10:01:16.374Z,62.8
2018-03-11T10:02:16.650Z,63.1
2018-03-11T10:03:17.924Z,61.8
2018-03-11T10:04:17.203Z,60.1
2018-03-11T10:05:16.483Z,60.9
2018-03-11T10:06:16.756Z,58.8
2018-03-11T10:07:17.031Z,56.6
2018-03-11T10:08:16.300Z,55.0
2018-03-11T10:09:16.577Z,53.6
2018-03-11T10:10:16.858Z,52.9
2018-03-11T10:11:16.887Z,51.6
2018-03-11T10:12:17.161Z,50.9
2018-03-11T10:13:16.434Z,50.1
2018-03-11T10:14:16.701Z,49.3
2018-03-11T10:15:16.975Z,47.9
2018-03-11T10:16:17.312Z,47.6
2018-03-11T10:17:16.589Z,46.9
2018-03-11T10:18:16.855Z,46.6
2018-03-11T10:19:17.447Z,46.2
2018-03-11T10:20:16.729Z,45.8
2018-03-11T10:21:16.774Z,45.5
2018-03-11T10:22:17.045Z,45.0
2018-03-11T10:23:16.307Z,44.5
2018-03-11T10:24:16.577Z,43.9
2018-03-11T10:25:16.850Z,43.9
2018-03-11T10:26:17.134Z,42.8
2018-03-11T10:27:16.414Z,42.6
2018-03-11T10:28:16.683Z,42.4
2018-03-11T10:29:16.951Z,41.8
2018-03-11T10:30:17.226Z,42.0
2018-03-11T10:31:16.261Z,41.5
2018-03-11T10:32:16.593Z,42.3
2018-03-11T10:33:16.862Z,40.6
2018-03-11T10:34:17.142Z,40.5
2018-03-11T10:35:16.414Z,40.2
2018-03-11T10:36:16.691Z,39.7
2018-03-11T10:37:16.968Z,40.5
2018-03-11T10:38:17.245Z,39.1
2018-03-11T10:39:16.524Z,38.8
2018-03-11T10:40:16.808Z,39.1
2018-03-11T10:41:16.849Z,38.0
2018-03-11T10:42:17.117Z,38.8
2018-03-11T10:43:16.381Z,38.8
2018-03-11T10:44:16.662Z,37.9
2018-03-11T10:45:16.937Z,37.4
2018-03-11T10:46:17.208Z,36.8
2018-03-11T10:47:16.488Z,36.8
2018-03-11T10:48:16.769Z,36.1
2018-03-11T10:49:17.047Z,36.4
2018-03-11T10:50:16.324Z,36.5
2018-03-11T10:51:16.440Z,36.4
2018-03-11T10:52:16.709Z,37.4
2018-03-11T10:53:16.984Z,38.0
2018-03-11T10:54:17.252Z,37.5
2018-03-11T10:55:16.522Z,37.4
2018-03-11T10:56:16.804Z,36.8
2018-03-11T10:57:17.082Z,36.8
2018-03-11T10:58:16.357Z,37.2
2018-03-11T10:59:16.628Z,36.9
2018-03-11T11:00:16.909Z,36.9
2018-03-11T11:01:16.947Z,37.8
2018-03-11T11:02:17.304Z,37.7
2018-03-11T11:03:16.590Z,37.0
2018-03-11T11:04:16.868Z,36.9
2018-03-11T11:05:17.154Z,37.0
2018-03-11T11:06:16.426Z,37.0
2018-03-11T11:07:16.696Z,37.1
2018-03-11T11:08:16.977Z,36.2
2018-03-11T11:09:17.275Z,36.5
2018-03-11T11:10:16.554Z,37.1
2018-03-11T11:11:16.595Z,36.6
2018-03-11T11:12:16.867Z,37.6
2018-03-11T11:13:17.135Z,37.0
2018-03-11T11:14:16.411Z,36.8
2018-03-11T11:15:16.686Z,36.5
2018-03-11T11:16:16.954Z,36.5
2018-03-11T11:17:17.222Z,36.3
2018-03-11T11:18:16.492Z,35.9
2018-03-11T11:19:16.781Z,35.8
2018-03-11T11:20:17.064Z,35.8
2018-03-11T11:21:17.105Z,36.4
2018-03-11T11:22:16.373Z,36.3
2018-03-11T11:23:16.648Z,36.5
2018-03-11T11:24:16.916Z,36.2
2018-03-11T11:25:17.187Z,36.4
2018-03-11T11:26:16.470Z,37.0
2018-03-11T11:27:16.747Z,36.5
2018-03-11T11:28:17.015Z,36.7
2018-03-11T11:29:16.338Z,36.5
2018-03-11T11:30:16.611Z,36.5
2018-03-11T11:31:16.689Z,35.8
2018-03-11T11:32:16.963Z,35.9
2018-03-11T11:33:17.250Z,36.1
2018-03-11T11:34:16.570Z,36.6
2018-03-11T11:35:16.846Z,35.9
2018-03-11T11:36:17.117Z,35.6
2018-03-11T11:37:16.391Z,36.1
2018-03-11T11:38:16.680Z,35.5
2018-03-11T11:39:16.991Z,35.0
2018-03-11T11:40:16.280Z,36.0
2018-03-11T11:41:16.333Z,35.9
2018-03-11T11:42:16.602Z,36.1
2018-03-11T11:43:16.874Z,36.6
2018-03-11T11:44:17.160Z,36.0
2018-03-11T11:45:16.426Z,36.1
2018-03-11T11:46:16.694Z,36.2
2018-03-11T11:47:16.965Z,35.3
2018-03-11T11:48:17.233Z,35.0
2018-03-11T11:49:16.499Z,35.0
2018-03-11T11:50:16.786Z,35.1
2018-03-11T11:51:16.821Z,35.5
2018-03-11T11:52:17.104Z,34.6
2018-03-11T11:53:16.378Z,34.4
2018-03-11T11:54:16.653Z,34.3
2018-03-11T11:55:16.914Z,33.9
2018-03-11T11:56:17.178Z,34.0
2018-03-11T11:57:16.457Z,33.9
2018-03-11T11:58:16.736Z,33.5
2018-03-11T11:59:17.012Z,33.4
2018-03-11T12:00:16.298Z,34.0
2018-03-11T12:01:16.346Z,32.6
2018-03-11T12:02:16.615Z,32.6
2018-03-11T12:03:16.884Z,32.5
2018-03-11T12:04:17.162Z,32.5
2018-03-11T12:05:16.442Z,33.1
2018-03-11T12:06:16.724Z,33.1
2018-03-11T12:07:16.990Z,33.0
2018-03-11T12:08:17.262Z,32.8
2018-03-11T12:09:16.535Z,33.1
2018-03-11T12:10:16.826Z,32.8
2018-03-11T12:11:16.860Z,32.6
2018-03-11T12:12:17.195Z,33.1
2018-03-11T12:13:16.481Z,32.9
2018-03-11T12:14:16.755Z,32.7
2018-03-11T12:15:17.021Z,33.0
2018-03-11T12:16:16.293Z,33.2
2018-03-11T12:17:16.569Z,33.4
2018-03-11T12:18:16.831Z,33.1
2018-03-11T12:19:17.112Z,33.2
2018-03-11T12:20:16.386Z,33.4
2018-03-11T12:21:16.437Z,33.5
2018-03-11T12:22:16.720Z,33.4
2018-03-11T12:23:16.993Z,33.2
2018-03-11T12:24:16.272Z,33.8
2018-03-11T12:25:16.541Z,34.2
2018-03-11T12:26:16.813Z,33.9
2018-03-11T12:27:17.087Z,33.9
2018-03-11T12:28:16.363Z,34.2
2018-03-11T12:29:16.630Z,34.6
2018-03-11T12:30:16.899Z,34.1
2018-03-11T12:31:16.947Z,34.1
2018-03-11T12:32:17.216Z,34.2
2018-03-11T12:33:16.484Z,33.9
2018-03-11T12:34:16.766Z,34.0
2018-03-11T12:35:17.042Z,34.2
2018-03-11T12:36:16.314Z,34.5
2018-03-11T12:37:16.583Z,33.8
2018-03-11T12:38:16.847Z,33.8
2018-03-11T12:39:17.133Z,33.8
2018-03-11T12:40:16.412Z,33.5
2018-03-11T12:41:16.458Z,33.6
2018-03-11T12:42:16.733Z,33.9
2018-03-11T12:43:17.001Z,33.9
2018-03-11T12:44:16.269Z,33.1
2018-03-11T12:45:16.640Z,33.1
2018-03-11T12:46:16.913Z,33.2
2018-03-11T12:47:17.188Z,34.2
2018-03-11T12:48:16.451Z,33.6
2018-03-11T12:49:16.726Z,33.9
2018-03-11T12:50:17.001Z,33.6
2018-03-11T12:51:17.045Z,33.4
2018-03-11T12:52:16.314Z,33.0
2018-03-11T12:53:16.598Z,32.9
2018-03-11T12:54:16.869Z,33.0
2018-03-11T12:55:17.291Z,33.5
2018-03-11T12:56:16.567Z,33.8
2018-03-11T12:57:16.833Z,33.1
2018-03-11T12:58:17.105Z,32.9
2018-03-11T12:59:16.382Z,32.9
2018-03-11T13:00:16.656Z,33.4
2018-03-11T13:01:16.716Z,33.4
2018-03-11T13:02:16.983Z,33.4
2018-03-11T13:03:17.259Z,33.6
2018-03-11T13:04:16.530Z,33.5
2018-03-11T13:05:16.806Z,34.1
2018-03-11T13:06:17.083Z,34.2
2018-03-11T13:07:16.348Z,34.5
2018-03-11T13:08:16.614Z,34.5
2018-03-11T13:09:16.890Z,34.6
2018-03-11T13:10:17.167Z,34.1
2018-03-11T13:11:17.208Z,34.5
2018-03-11T13:12:16.484Z,34.0
2018-03-11T13:13:16.750Z,34.6
2018-03-11T13:14:17.023Z,34.0
2018-03-11T13:15:16.291Z,34.3
2018-03-11T13:16:16.562Z,34.5
2018-03-11T13:17:16.827Z,34.8
2018-03-11T13:18:17.096Z,34.6