createdAt,value
2018-04-13T00:01:30.055Z,11.20
2018-04-13T00:03:58.487Z,11.10
2018-04-13T00:06:26.144Z,11.00
2018-04-13T00:08:53.739Z,11.00
2018-04-13T00:11:21.345Z,11.00
2018-04-13T00:13:49.753Z,10.90
2018-04-13T00:16:17.849Z,10.90
2018-04-13T00:18:46.264Z,10.80
2018-04-13T00:21:13.846Z,10.80
2018-04-13T00:23:42.845Z,10.80
2018-04-13T00:26:11.244Z,10.70
2018-04-13T00:28:38.880Z,10.70
2018-04-13T00:31:06.771Z,10.60
2018-04-13T00:33:35.132Z,10.60
2018-04-13T00:36:02.808Z,10.60
2018-04-13T00:38:30.423Z,10.60
2018-04-13T00:40:58.941Z,10.60
2018-04-13T00:43:26.549Z,10.50
2018-04-13T00:45:54.173Z,10.50
2018-04-13T00:48:21.765Z,10.50
2018-04-13T00:50:49.347Z,10.40
2018-04-13T00:53:28.879Z,10.40
2018-04-13T00:55:57.239Z,10.40
2018-04-13T00:58:24.827Z,10.40
2018-04-13T01:00:53.831Z,10.30
2018-04-13T01:03:22.315Z,10.30
2018-04-13T01:05:50.679Z,10.20
2018-04-13T01:08:18.262Z,10.30
2018-04-13T01:10:46.634Z,10.20
2018-04-13T01:13:14.982Z,10.20
2018-04-13T01:15:43.290Z,10.10
2018-04-13T01:18:10.894Z,10.20
2018-04-13T01:20:38.469Z,10.10
2018-04-13T01:23:06.080Z,10.20
2018-04-13T01:25:33.668Z,10.20
2018-04-13T01:28:02.008Z,10.10
2018-04-13T01:30:29.606Z,10.10
2018-04-13T01:32:57.952Z,10.00
2018-04-13T01:35:25.537Z,10.00
2018-04-13T01:37:53.921Z,9.90
2018-04-13T01:40:21.507Z,9.90
2018-04-13T01:42:49.832Z,9.80
2018-04-13T01:45:17.419Z,9.80
2018-04-13T01:47:45.114Z,9.80
2018-04-13T01:50:13.488Z,9.80
2018-04-13T01:52:41.084Z,9.80
2018-04-13T01:55:08.668Z,9.80
2018-04-13T01:57:36.246Z,9.70
2018-04-13T02:00:03.859Z,9.70
2018-04-13T02:02:31.462Z,9.70
2018-04-13T02:04:59.034Z,9.70
2018-04-13T02:07:26.608Z,9.60
2018-04-13T02:09:54.175Z,9.60
2018-04-13T02:12:22.620Z,9.50
2018-04-13T02:14:50.183Z,9.50
2018-04-13T02:17:17.733Z,9.60
2018-04-13T02:19:46.115Z,9.50
2018-04-13T02:22:14.461Z,9.50
2018-04-13T02:24:42.020Z,9.50
2018-04-13T02:27:09.583Z,9.40
2018-04-13T02:29:37.159Z,9.40
2018-04-13T02:32:04.742Z,9.40
2018-04-13T02:34:32.425Z,9.30
2018-04-13T02:37:00.747Z,9.30
2018-04-13T02:39:28.623Z,9.30
2018-04-13T02:41:57.022Z,9.20
2018-04-13T02:44:24.604Z,9.20
2018-04-13T02:46:52.190Z,9.20
2018-04-13T02:49:20.550Z,9.10
2018-04-13T02:51:48.138Z,9.10
2018-04-13T02:54:16.488Z,9.10
2018-04-13T02:56:44.091Z,9.10
2018-04-13T02:59:12.443Z,9.00
2018-04-13T03:01:40.017Z,9.00
2018-04-13T03:04:07.620Z,9.00
2018-04-13T03:06:35.203Z,8.90
2018-04-13T03:09:02.800Z,8.90
2018-04-13T03:11:30.363Z,8.80
2018-04-13T03:13:57.931Z,8.80
2018-04-13T03:16:25.575Z,8.80
2018-04-13T03:18:53.184Z,8.70
2018-04-13T03:21:21.537Z,8.70
2018-04-13T03:23:49.100Z,8.60
2018-04-13T03:26:16.682Z,8.60
2018-04-13T03:28:44.255Z,8.60
2018-04-13T03:31:11.828Z,8.60
2018-04-13T03:33:40.168Z,8.50
2018-04-13T03:36:07.749Z,8.50
2018-04-13T03:38:35.330Z,8.50
2018-04-13T03:41:02.902Z,8.40
2018-04-13T03:43:30.471Z,8.40
2018-04-13T03:45:59.023Z,8.40
2018-04-13T03:48:26.589Z,8.30
2018-04-13T03:50:54.153Z,8.30
2018-04-13T03:53:21.725Z,8.30
2018-04-13T03:55:49.302Z,8.20
2018-04-13T03:58:16.882Z,8.20
2018-04-13T04:00:45.222Z,8.20
2018-04-13T04:03:12.793Z,8.10
2018-04-13T04:05:40.476Z,8.10
2018-04-13T04:08:08.043Z,8.10
2018-04-13T04:10:35.626Z,8.10
2018-04-13T04:13:04.021Z,8.00
2018-04-13T04:15:31.583Z,7.90
2018-04-13T04:17:59.174Z,7.90
2018-04-13T04:20:41.000Z,7.90
2018-04-13T04:23:20.314Z,7.80
2018-04-13T04:25:59.592Z,7.70
2018-04-13T04:28:28.386Z,7.70
2018-04-13T04:30:55.976Z,7.60
2018-04-13T04:33:23.764Z,7.70
2018-04-13T04:35:51.374Z,7.60
2018-04-13T04:38:18.980Z,7.60
2018-04-13T04:40:46.551Z,7.50
2018-04-13T04:43:14.172Z,7.50
2018-04-13T04:45:41.729Z,7.50
2018-04-13T04:48:09.341Z,7.40
2018-04-13T04:50:36.959Z,7.40
2018-04-13T04:53:04.540Z,7.30
2018-04-13T04:55:32.900Z,7.40
2018-04-13T04:58:00.487Z,7.40
2018-04-13T05:00:28.066Z,7.40
2018-04-13T05:02:56.395Z,7.50
2018-04-13T05:05:23.980Z,7.40
2018-04-13T05:07:51.540Z,7.50
2018-04-13T05:10:19.641Z,7.50
2018-04-13T05:12:48.833Z,7.60
2018-04-13T05:15:17.219Z,7.60
2018-04-13T05:17:44.796Z,7.60
2018-04-13T05:20:13.130Z,7.70
2018-04-13T05:22:40.698Z,7.70
2018-04-13T05:25:08.288Z,7.70
2018-04-13T05:27:35.870Z,7.80
2018-04-13T05:30:04.297Z,7.90
2018-04-13T05:32:31.897Z,7.90
2018-04-13T05:34:59.495Z,8.00
2018-04-13T05:37:28.292Z,8.10
2018-04-13T05:39:55.930Z,8.00
2018-04-13T05:42:23.516Z,8.10
2018-04-13T05:44:51.853Z,8.10
2018-04-13T05:47:19.446Z,8.10
2018-04-13T05:49:47.025Z,8.10
2018-04-13T05:52:15.358Z,8.10
2018-04-13T05:54:43.837Z,8.10
2018-04-13T05:57:11.401Z,8.10
2018-04-13T05:59:38.982Z,8.20
2018-04-13T06:02:06.604Z,8.20
2018-04-13T06:04:34.216Z,8.30
2018-04-13T06:07:01.831Z,8.40
2018-04-13T06:09:29.403Z,8.40
2018-04-13T06:11:57.727Z,8.50
2018-04-13T06:14:26.701Z,8.70
2018-04-13T06:16:54.329Z,8.70
2018-04-13T06:19:22.705Z,9.00
2018-04-13T06:21:50.363Z,8.90
2018-04-13T06:24:18.036Z,9.10
2018-04-13T06:26:45.589Z,9.10
2018-04-13T06:29:13.251Z,9.30
2018-04-13T06:31:40.926Z,9.40
2018-04-13T06:34:08.525Z,9.50
2018-04-13T06:36:36.218Z,9.60
2018-04-13T06:39:03.843Z,9.60
2018-04-13T06:41:32.175Z,9.80
2018-04-13T06:43:59.784Z,9.80
2018-04-13T06:46:27.413Z,9.90
2018-04-13T06:48:55.166Z,9.90
2018-04-13T06:51:22.776Z,9.90
2018-04-13T06:53:51.162Z,10.10
2018-04-13T06:56:19.364Z,10.10
2018-04-13T06:58:47.073Z,10.20
2018-04-13T07:01:14.732Z,10.30
2018-04-13T07:03:42.309Z,10.50
2018-04-13T07:06:09.937Z,10.50
2018-04-13T07:08:37.576Z,10.60
2018-04-13T07:11:05.191Z,10.50
2018-04-13T07:13:32.785Z,10.60
2018-04-13T07:16:00.441Z,10.60
2018-04-13T07:18:28.071Z,10.70
2018-04-13T07:20:55.694Z,10.60
2018-04-13T07:23:23.286Z,10.60
2018-04-13T07:25:51.639Z,10.70
2018-04-13T07:28:19.252Z,10.70
2018-04-13T07:30:46.879Z,10.70
2018-04-13T07:33:14.535Z,10.80
2018-04-13T07:35:42.702Z,10.90
2018-04-13T07:38:09.814Z,10.90
2018-04-13T07:40:37.403Z,11.10
2018-04-13T07:43:04.984Z,11.20
2018-04-13T07:45:32.595Z,11.20
2018-04-13T07:48:00.187Z,11.10
2018-04-13T07:50:27.771Z,11.10
2018-04-13T07:52:55.389Z,11.20
2018-04-13T07:55:23.095Z,11.20
2018-04-13T07:57:50.756Z,11.20
2018-04-13T08:00:18.410Z,11.20
2018-04-13T08:02:45.974Z,11.30
2018-04-13T08:05:13.597Z,11.30
2018-04-13T08:07:42.011Z,11.30
2018-04-13T08:10:09.601Z,11.30
2018-04-13T08:12:37.662Z,11.20
2018-04-13T08:15:04.827Z,11.20
2018-04-13T08:17:32.447Z,11.20
2018-04-13T08:20:01.163Z,11.40
2018-04-13T08:22:28.900Z,11.40
2018-04-13T08:24:57.295Z,11.50
2018-04-13T08:27:25.647Z,11.70
2018-04-13T08:29:53.307Z,11.60
2018-04-13T08:32:20.916Z,11.80
2018-04-13T08:34:48.560Z,11.90
2018-04-13T08:37:16.182Z,12.00
2018-04-13T08:39:44.679Z,12.10
2018-04-13T08:42:12.334Z,12.10
2018-04-13T08:44:39.989Z,12.20
2018-04-13T08:47:07.570Z,12.30
2018-04-13T08:49:35.182Z,12.30
2018-04-13T08:52:02.819Z,12.40
2018-04-13T08:54:30.421Z,12.50
2018-04-13T08:56:59.884Z,12.40
2018-04-13T08:59:27.511Z,12.40
2018-04-13T09:01:56.672Z,12.50
2018-04-13T09:04:24.268Z,12.60
2018-04-13T09:06:52.641Z,12.60
2018-04-13T09:09:21.090Z,12.70
2018-04-13T09:11:48.694Z,12.70
2018-04-13T09:14:16.326Z,12.80
2018-04-13T09:16:43.950Z,12.90
2018-04-13T09:19:11.572Z,12.90
2018-04-13T09:21:39.156Z,13.00
2018-04-13T09:24:07.557Z,13.20
2018-04-13T09:26:35.912Z,13.30
2018-04-13T09:29:03.510Z,13.30
2018-04-13T09:31:31.101Z,13.40
2018-04-13T09:33:58.687Z,13.50
2018-04-13T09:36:26.260Z,13.50
2018-04-13T09:38:53.879Z,13.60
2018-04-13T09:41:21.473Z,13.70
2018-04-13T09:43:49.081Z,13.70
2018-04-13T09:46:17.467Z,13.90
2018-04-13T09:48:45.803Z,14.00
2018-04-13T09:51:13.387Z,14.00
2018-04-13T09:53:41.027Z,14.20
2018-04-13T09:56:08.645Z,14.30
2018-04-13T09:58:36.274Z,14.40
2018-04-13T10:01:03.903Z,14.50
2018-04-13T10:03:37.233Z,14.60
2018-04-13T10:06:04.816Z,14.70
2018-04-13T10:08:32.422Z,14.90
2018-04-13T10:11:00.020Z,15.10
2018-04-13T10:13:27.614Z,15.20
2018-04-13T10:15:55.257Z,15.30
2018-04-13T10:18:22.890Z,15.50
2018-04-13T10:20:51.081Z,15.60
2018-04-13T10:23:18.805Z,15.70
2018-04-13T10:25:47.291Z,16.00
2018-04-13T10:28:15.546Z,16.00
2018-04-13T10:30:43.235Z,16.00
2018-04-13T10:33:10.856Z,16.20
2018-04-13T10:35:38.501Z,16.30
2018-04-13T10:38:06.143Z,16.40
2018-04-13T10:43:08.796Z,16.60
2018-04-13T10:45:38.662Z,16.60
2018-04-13T10:48:07.518Z,16.70
2018-04-13T10:50:35.260Z,16.70
2018-04-13T10:53:05.368Z,16.80
2018-04-13T10:55:33.708Z,16.80
2018-04-13T10:58:02.037Z,16.80
2018-04-13T11:00:29.674Z,16.80
2018-04-13T11:02:58.857Z,16.70
2018-04-13T11:05:26.542Z,16.70
2018-04-13T11:07:54.327Z,16.80
2018-04-13T11:10:24.446Z,16.80
2018-04-13T11:12:52.150Z,16.80
2018-04-13T11:15:20.133Z,16.90
2018-04-13T11:17:49.357Z,16.90
2018-04-13T11:20:17.818Z,16.80
2018-04-13T11:22:45.897Z,16.80
2018-04-13T11:25:13.868Z,16.80
2018-04-13T11:27:42.308Z,16.70
2018-04-13T11:30:10.707Z,16.70
2018-04-13T11:32:38.361Z,16.60
2018-04-13T11:35:06.749Z,16.80
2018-04-13T11:37:35.269Z,16.70
2018-04-13T11:40:02.929Z,16.90
2018-04-13T11:42:31.327Z,16.90
2018-04-13T11:44:58.955Z,17.00
2018-04-13T11:47:26.851Z,17.10
2018-04-13T11:49:54.528Z,17.00
2018-04-13T11:52:22.099Z,17.10
2018-04-13T11:54:49.719Z,17.10
2018-04-13T11:57:18.055Z,17.10
2018-04-13T11:59:45.653Z,17.00
2018-04-13T12:02:14.033Z,17.00
2018-04-13T12:04:42.395Z,17.00
2018-04-13T12:07:10.975Z,17.00
2018-04-13T12:09:38.689Z,17.00
2018-04-13T12:12:06.325Z,17.00
2018-04-13T12:14:34.648Z,17.10
2018-04-13T12:17:02.280Z,17.10
2018-04-13T12:19:30.671Z,17.20
2018-04-13T12:21:59.076Z,17.20
2018-04-13T12:24:26.719Z,17.20
2018-04-13T12:26:54.324Z,17.30
2018-04-13T12:29:21.931Z,17.30
2018-04-13T12:31:49.528Z,17.50
2018-04-13T12:34:17.920Z,17.70
2018-04-13T12:36:46.272Z,17.90
2018-04-13T12:39:13.874Z,17.90
2018-04-13T12:41:42.188Z,18.10
2018-04-13T12:44:09.801Z,18.30
2018-04-13T12:46:37.525Z,18.60
2018-04-13T12:49:05.122Z,18.80
2018-04-13T12:51:32.747Z,18.90
2018-04-13T12:54:00.446Z,18.90
2018-04-13T12:56:28.112Z,19.00
2018-04-13T12:58:55.768Z,18.80
2018-04-13T13:01:23.394Z,18.70
2018-04-13T13:03:51.022Z,18.70
2018-04-13T13:06:18.646Z,18.70
2018-04-13T13:08:46.938Z,18.90
2018-04-13T13:11:15.595Z,18.90
2018-04-13T13:13:43.214Z,19.00
2018-04-13T13:16:11.783Z,18.90
2018-04-13T13:18:40.351Z,18.80
2018-04-13T13:21:09.298Z,18.70
2018-04-13T13:23:40.375Z,19.00
2018-04-13T13:26:07.971Z,18.90
2018-04-13T13:28:35.645Z,19.10
2018-04-13T13:31:03.562Z,19.00
2018-04-13T13:33:31.754Z,18.90
2018-04-13T13:35:59.511Z,18.90
2018-04-13T13:38:27.738Z,18.80
2018-04-13T13:40:56.473Z,18.40
2018-04-13T13:43:24.895Z,18.20
2018-04-13T13:45:53.398Z,18.20
2018-04-13T13:48:25.504Z,18.10
2018-04-13T13:50:53.957Z,18.10
2018-04-13T13:53:21.629Z,18.10
2018-04-13T13:55:50.352Z,18.00
2018-04-13T13:58:18.749Z,17.80
2018-04-13T14:00:49.200Z,17.90
2018-04-13T14:03:16.850Z,17.90
2018-04-13T14:05:44.544Z,17.80
2018-04-13T14:08:13.485Z,17.80
2018-04-13T14:10:41.225Z,17.90
2018-04-13T14:13:09.538Z,18.10
2018-04-13T14:15:38.053Z,18.20
2018-04-13T14:18:05.659Z,18.40
2018-04-13T14:20:33.591Z,18.50
2018-04-13T14:23:01.212Z,18.40
2018-04-13T14:25:29.711Z,18.40
2018-04-13T14:27:57.349Z,18.30
2018-04-13T14:30:25.015Z,18.00
2018-04-13T14:32:53.330Z,17.90
2018-04-13T14:35:20.926Z,17.90
2018-04-13T14:37:48.551Z,17.90
2018-04-13T14:40:16.136Z,17.80
2018-04-13T14:42:45.449Z,17.50
2018-04-13T14:45:13.139Z,17.60
2018-04-13T14:47:40.975Z,17.50
2018-04-13T14:50:09.406Z,17.30
2018-04-13T14:52:36.971Z,17.30
2018-04-13T14:55:04.610Z,17.30
2018-04-13T14:57:32.205Z,17.20
2018-04-13T14:59:59.873Z,17.20
2018-04-13T15:02:27.545Z,17.20
2018-04-13T15:04:55.183Z,17.20
2018-04-13T15:07:22.772Z,17.20
2018-04-13T15:09:50.365Z,17.10
2018-04-13T15:12:18.016Z,17.10
2018-04-13T15:14:46.224Z,17.10
2018-04-13T15:17:14.150Z,17.10
2018-04-13T15:19:41.786Z,17.00
2018-04-13T15:22:10.152Z,16.80
2018-04-13T15:24:38.550Z,16.70
2018-04-13T15:27:06.146Z,16.70
2018-04-13T15:29:34.672Z,16.70
2018-04-13T15:32:02.322Z,16.70
2018-04-13T15:34:30.011Z,16.70
2018-04-13T15:36:57.687Z,16.60
2018-04-13T15:39:26.128Z,16.50
2018-04-13T15:41:53.765Z,16.50
2018-04-13T15:44:21.487Z,16.40
2018-04-13T15:46:49.089Z,16.30
2018-04-13T15:49:16.732Z,16.30
2018-04-13T15:51:45.120Z,16.20
2018-04-13T15:54:13.479Z,16.10
2018-04-13T15:56:41.118Z,16.10
2018-04-13T15:59:08.730Z,16.10
2018-04-13T16:01:36.379Z,16.00
2018-04-13T16:04:03.982Z,16.00
2018-04-13T16:06:31.607Z,15.90
2018-04-13T16:08:59.228Z,15.90
2018-04-13T16:11:26.828Z,15.90
2018-04-13T16:13:54.462Z,15.90
2018-04-13T16:16:22.120Z,15.90
2018-04-13T16:18:49.711Z,15.90
2018-04-13T16:21:17.310Z,15.90
2018-04-13T16:23:44.981Z,15.90
2018-04-13T16:26:12.588Z,15.90
2018-04-13T16:28:40.187Z,15.90
2018-04-13T16:31:07.831Z,15.80
2018-04-13T16:33:35.434Z,15.70
2018-04-13T16:36:03.074Z,15.60
2018-04-13T16:38:30.654Z,15.60
2018-04-13T16:40:58.264Z,15.50
2018-04-13T16:43:26.675Z,15.50
2018-04-13T16:45:54.308Z,15.50
2018-04-13T16:48:23.900Z,15.50
2018-04-13T16:50:51.603Z,15.50
2018-04-13T16:53:19.190Z,15.50
2018-04-13T16:55:46.786Z,15.40
2018-04-13T16:58:14.381Z,15.40
2018-04-13T17:00:42.742Z,15.30
2018-04-13T17:03:10.380Z,15.30
2018-04-13T17:05:38.141Z,15.30
2018-04-13T17:08:06.507Z,15.30
2018-04-13T17:10:34.084Z,15.20
2018-04-13T17:13:01.684Z,15.20
2018-04-13T17:15:29.306Z,15.20
2018-04-13T17:17:56.969Z,15.20
2018-04-13T17:20:24.594Z,15.10
2018-04-13T17:22:52.207Z,15.10
2018-04-13T17:25:19.796Z,15.10
2018-04-13T17:27:47.378Z,15.00
2018-04-13T17:30:14.978Z,15.00
2018-04-13T17:32:43.366Z,14.90
2018-04-13T17:35:10.939Z,14.90
2018-04-13T17:37:38.528Z,14.90
2018-04-13T17:40:06.113Z,14.90
2018-04-13T17:42:33.711Z,14.90
2018-04-13T17:45:02.178Z,14.90
2018-04-13T17:47:29.838Z,14.80
2018-04-13T17:49:57.400Z,14.90
2018-04-13T17:52:24.991Z,14.80
2018-04-13T17:54:53.337Z,14.80
2018-04-13T17:57:20.945Z,14.80
2018-04-13T17:59:49.287Z,14.80
2018-04-13T18:02:16.887Z,14.80
2018-04-13T18:04:44.491Z,14.80
2018-04-13T18:07:12.090Z,14.80
2018-04-13T18:09:39.690Z,14.70
2018-04-13T18:12:08.513Z,14.60
2018-04-13T18:14:36.113Z,14.60
2018-04-13T18:17:04.662Z,14.60
2018-04-13T18:19:32.238Z,14.60
2018-04-13T18:22:00.717Z,14.50
2018-04-13T18:24:28.315Z,14.50
2018-04-13T18:26:55.897Z,14.50
2018-04-13T18:29:23.477Z,14.50
2018-04-13T18:31:51.949Z,14.40
2018-04-13T18:34:19.540Z,14.40
2018-04-13T18:36:47.180Z,14.40
2018-04-13T18:39:14.779Z,14.30
2018-04-13T18:41:42.377Z,14.30
2018-04-13T18:44:09.984Z,14.30
2018-04-13T18:46:37.574Z,14.20
2018-04-13T18:49:05.147Z,14.20
2018-04-13T18:51:32.735Z,14.10
2018-04-13T18:54:00.330Z,14.10
2018-04-13T18:56:27.921Z,14.00
2018-04-13T18:58:56.986Z,14.00
2018-04-13T19:01:24.565Z,14.00
2018-04-13T19:03:52.237Z,13.90
2018-04-13T19:06:19.820Z,13.90
2018-04-13T19:08:47.390Z,13.90
2018-04-13T19:11:15.756Z,13.70
2018-04-13T19:13:44.096Z,13.70
2018-04-13T19:16:11.668Z,13.70
2018-04-13T19:18:39.271Z,13.70
2018-04-13T19:21:07.699Z,13.60
2018-04-13T19:23:35.304Z,13.60
2018-04-13T19:26:02.881Z,13.60
2018-04-13T19:28:31.235Z,13.50
2018-04-13T19:30:58.795Z,13.50
2018-04-13T19:33:27.219Z,13.40
2018-04-13T19:35:55.662Z,13.40
2018-04-13T19:38:23.237Z,13.40
2018-04-13T19:40:51.690Z,13.40
2018-04-13T19:43:19.260Z,13.40
2018-04-13T19:45:46.896Z,13.40
2018-04-13T19:48:14.458Z,13.40
2018-04-13T19:50:42.108Z,13.30
2018-04-13T19:53:10.462Z,13.30
2018-04-13T19:55:38.097Z,13.30
2018-04-13T19:58:06.468Z,13.20
2018-04-13T20:00:34.043Z,13.30
2018-04-13T20:03:01.657Z,13.20
2018-04-13T20:05:29.942Z,13.20
2018-04-13T20:07:57.530Z,13.10
2018-04-13T20:10:25.882Z,13.00
2018-04-13T20:12:53.596Z,13.00
2018-04-13T20:15:28.159Z,12.90
2018-04-13T20:17:56.609Z,12.90
2018-04-13T20:20:24.196Z,12.80
2018-04-13T20:22:51.786Z,12.80
2018-04-13T20:25:19.436Z,12.80
2018-04-13T20:27:47.072Z,12.70
2018-04-13T20:30:15.456Z,12.70
2018-04-13T20:32:43.135Z,12.70
2018-04-13T20:35:10.788Z,12.60
2018-04-13T20:37:38.466Z,12.60
2018-04-13T20:40:07.334Z,12.60
2018-04-13T20:42:34.954Z,12.60
2018-04-13T20:45:02.561Z,12.60
2018-04-13T20:47:30.135Z,12.60
2018-04-13T20:49:57.711Z,12.50
2018-04-13T20:52:25.343Z,12.50
2018-04-13T20:54:52.923Z,12.50
2018-04-13T20:57:21.289Z,12.40
2018-04-13T20:59:48.877Z,12.40
2018-04-13T21:02:16.459Z,12.40
2018-04-13T21:04:44.071Z,12.40
2018-04-13T21:07:11.653Z,12.30
2018-04-13T21:09:39.220Z,12.30
2018-04-13T21:12:07.557Z,12.20
2018-04-13T21:14:35.147Z,12.20
2018-04-13T21:17:03.532Z,12.20
2018-04-13T21:19:31.992Z,12.20
2018-04-13T21:21:59.580Z,12.10
2018-04-13T21:24:27.188Z,12.00
2018-04-13T21:26:54.764Z,12.00
2018-04-13T21:29:22.708Z,11.90
2018-04-13T21:31:51.059Z,11.90
2018-04-13T21:34:18.648Z,11.90
2018-04-13T21:36:46.220Z,11.90
2018-04-13T21:39:13.821Z,11.90
2018-04-13T21:41:42.580Z,11.80
2018-04-13T21:44:10.157Z,11.80
2018-04-13T21:46:37.715Z,11.80
2018-04-13T21:49:05.305Z,11.70
2018-04-13T21:51:33.129Z,11.70
2018-04-13T21:54:00.706Z,11.70
2018-04-13T21:56:29.028Z,11.60
2018-04-13T21:58:57.387Z,11.60
2018-04-13T22:01:24.962Z,11.60
2018-04-13T22:03:53.096Z,11.60
2018-04-13T22:06:20.693Z,11.50
2018-04-13T22:08:49.479Z,11.50
2018-04-13T22:11:19.168Z,11.50
2018-04-13T22:13:46.784Z,11.50
2018-04-13T22:16:14.352Z,11.50
2018-04-13T22:18:43.316Z,11.50
2018-04-13T22:21:11.686Z,11.50
2018-04-13T22:23:40.025Z,11.50
2018-04-13T22:26:07.624Z,11.50
2018-04-13T22:28:35.224Z,11.50
2018-04-13T22:31:02.901Z,11.50
2018-04-13T22:33:30.473Z,11.50
2018-04-13T22:35:58.039Z,11.50
2018-04-13T22:38:25.613Z,11.40
2018-04-13T22:40:53.188Z,11.40
2018-04-13T22:43:20.761Z,11.40
2018-04-13T22:45:48.333Z,11.30
2018-04-13T22:48:15.954Z,11.20
2018-04-13T22:50:43.536Z,11.20
2018-04-13T22:53:11.106Z,11.20
2018-04-13T22:55:38.702Z,11.20
2018-04-13T22:58:06.272Z,11.20
2018-04-13T23:00:33.872Z,11.20
2018-04-13T23:03:01.471Z,11.10
2018-04-13T23:05:29.089Z,11.10
2018-04-13T23:07:57.435Z,11.10
2018-04-13T23:10:25.025Z,11.00
2018-04-13T23:12:52.587Z,11.10
2018-04-13T23:15:20.978Z,11.10
2018-04-13T23:17:49.728Z,11.10
2018-04-13T23:20:17.305Z,11.00
2018-04-13T23:22:44.868Z,11.00
2018-04-13T23:25:12.454Z,11.00
2018-04-13T23:27:40.026Z,11.00
2018-04-13T23:30:07.593Z,10.90
2018-04-13T23:32:35.936Z,10.90
2018-04-13T23:35:03.565Z,10.80
2018-04-13T23:37:31.150Z,10.80
2018-04-13T23:39:58.730Z,10.90
2018-04-13T23:42:27.032Z,10.90
2018-04-13T23:44:54.625Z,11.00
2018-04-13T23:47:23.769Z,11.00
2018-04-13T23:49:51.413Z,11.00
2018-04-13T23:52:18.988Z,11.00
2018-04-13T23:54:46.565Z,11.10
2018-04-13T23:57:14.131Z,11.10
2018-04-13T23:59:41.723Z,11.10
