createdAt,value
2023-02-27T00:00:22.110Z,18.40
2023-02-27T00:02:51.972Z,10.75
2023-02-27T00:05:19.868Z,14.48
2023-02-27T00:07:46.750Z,15.90
2023-02-27T00:10:14.546Z,18.40
2023-02-27T00:12:42.376Z,14.32
2023-02-27T00:15:14.680Z,13.90
2023-02-27T00:17:42.784Z,15.35
2023-02-27T00:20:12.467Z,14.18
2023-02-27T00:22:42.802Z,12.10
2023-02-27T00:25:10.604Z,16.98
2023-02-27T00:27:37.730Z,11.50
2023-02-27T00:30:06.140Z,15.63
2023-02-27T00:32:33.592Z,14.63
2023-02-27T00:35:01.299Z,17.88
2023-02-27T00:37:28.096Z,14.45
2023-02-27T00:39:55.141Z,14.82
2023-02-27T00:42:22.335Z,13.65
2023-02-27T00:44:49.210Z,14.13
2023-02-27T00:47:16.153Z,12.93
2023-02-27T00:49:43.500Z,19.23
2023-02-27T00:52:11.048Z,18.23
2023-02-27T00:54:37.969Z,17.50
2023-02-27T00:57:05.033Z,12.55
2023-02-27T00:59:31.872Z,13.65
2023-02-27T01:01:58.720Z,17.40
2023-02-27T01:04:28.330Z,15.60
2023-02-27T01:06:55.320Z,17.45
2023-02-27T01:09:22.264Z,15.68
2023-02-27T01:11:52.283Z,19.10
2023-02-27T01:14:19.549Z,19.38
2023-02-27T01:16:46.390Z,18.83
2023-02-27T01:19:15.845Z,17.13
2023-02-27T01:21:44.245Z,18.08
2023-02-27T01:24:12.565Z,18.58
2023-02-27T01:26:40.732Z,20.00
2023-02-27T01:29:08.021Z,18.25
2023-02-27T01:31:35.184Z,15.70
2023-02-27T01:34:02.196Z,17.05
2023-02-27T01:36:29.166Z,17.80
2023-02-27T01:38:56.000Z,21.88
2023-02-27T01:41:22.886Z,15.63
2023-02-27T01:43:59.086Z,13.40
2023-02-27T01:46:27.221Z,20.33
2023-02-27T01:48:59.973Z,18.38
2023-02-27T01:51:31.682Z,11.45
2023-02-27T01:53:59.135Z,20.45
2023-02-27T01:56:29.087Z,14.52
2023-02-27T01:59:01.816Z,12.77
2023-02-27T02:01:30.261Z,16.23
2023-02-27T02:04:12.089Z,13.48
2023-02-27T02:06:45.066Z,12.85
2023-02-27T02:09:13.970Z,17.63
2023-02-27T02:11:42.167Z,15.80
2023-02-27T02:14:10.999Z,11.73
2023-02-27T02:16:55.222Z,11.55
2023-02-27T02:19:25.316Z,15.50
2023-02-27T02:22:29.287Z,10.38
2023-02-27T02:25:37.340Z,14.40
2023-02-27T02:31:09.467Z,11.40
2023-02-27T02:34:07.980Z,17.27
2023-02-27T02:36:56.207Z,13.13
2023-02-27T02:39:35.700Z,18.58
2023-02-27T02:42:13.015Z,16.35
2023-02-27T02:44:48.756Z,12.18
2023-02-27T02:47:31.066Z,13.70
2023-02-27T02:50:37.521Z,15.98
2023-02-27T02:53:36.568Z,13.77
2023-02-27T02:56:18.099Z,14.75
2023-02-27T02:58:59.851Z,16.27
2023-02-27T03:02:07.442Z,13.02
2023-02-27T03:04:39.646Z,13.75
2023-02-27T03:07:27.490Z,17.00
2023-02-27T03:10:08.339Z,20.38
2023-02-27T03:12:39.570Z,13.75
2023-02-27T03:15:18.386Z,15.65
2023-02-27T03:17:48.567Z,16.17
2023-02-27T03:20:43.644Z,17.88
2023-02-27T03:23:19.960Z,17.08
2023-02-27T03:25:50.730Z,15.48
2023-02-27T03:28:23.751Z,15.48
2023-02-27T03:31:01.736Z,14.68
2023-02-27T03:33:35.211Z,15.18
2023-02-27T03:36:13.166Z,12.43
2023-02-27T03:39:00.825Z,15.02
2023-02-27T03:41:52.434Z,20.85
2023-02-27T03:45:01.367Z,11.77
2023-02-27T03:47:29.132Z,16.23
2023-02-27T03:49:57.014Z,16.20
2023-02-27T03:52:26.260Z,15.73
2023-02-27T03:55:02.016Z,20.80
2023-02-27T03:57:30.826Z,16.30
2023-02-27T03:59:59.131Z,13.25
2023-02-27T04:02:27.465Z,13.73
2023-02-27T04:04:55.391Z,11.48
2023-02-27T04:10:56.023Z,14.52
2023-02-27T04:13:28.709Z,13.15
2023-02-27T04:16:20.509Z,22.92
2023-02-27T04:19:11.632Z,27.25
2023-02-27T04:22:04.560Z,17.38
2023-02-27T04:24:37.645Z,22.10
2023-02-27T04:27:30.672Z,13.18
2023-02-27T04:30:25.927Z,16.15
2023-02-27T04:32:56.760Z,18.08
2023-02-27T04:35:42.910Z,19.27
2023-02-27T04:38:16.168Z,22.60
2023-02-27T04:40:49.609Z,22.23
2023-02-27T04:43:18.185Z,24.75
2023-02-27T04:45:47.105Z,31.85
2023-02-27T04:51:29.434Z,29.08
2023-02-27T04:54:06.434Z,35.58
2023-02-27T04:56:41.406Z,23.88
2023-02-27T04:59:15.079Z,31.92
2023-02-27T05:01:47.951Z,37.28
2023-02-27T05:04:19.239Z,26.65
2023-02-27T05:06:48.964Z,25.33
2023-02-27T05:09:38.603Z,18.63
2023-02-27T05:12:39.062Z,20.55
2023-02-27T05:15:13.573Z,28.45
2023-02-27T05:17:40.401Z,17.77
2023-02-27T05:20:09.104Z,28.98
2023-02-27T05:22:59.855Z,31.88
2023-02-27T05:25:49.550Z,20.65
2023-02-27T05:28:42.638Z,23.65
2023-02-27T05:31:18.458Z,25.55
2023-02-27T05:33:57.008Z,22.70
2023-02-27T05:37:00.338Z,24.30
2023-02-27T05:39:31.685Z,22.90
2023-02-27T05:42:05.521Z,25.48
2023-02-27T05:44:37.550Z,45.10
2023-02-27T05:47:16.308Z,28.83
2023-02-27T05:49:47.794Z,54.97
2023-02-27T05:52:19.620Z,29.42
2023-02-27T05:55:05.147Z,34.95
2023-02-27T05:58:01.187Z,21.40
2023-02-27T06:00:39.618Z,23.60
2023-02-27T06:03:07.045Z,31.67
2023-02-27T06:05:37.233Z,35.35
2023-02-27T06:08:04.134Z,26.83
2023-02-27T06:10:31.244Z,21.33
2023-02-27T06:12:58.091Z,27.83
2023-02-27T06:15:25.006Z,30.00
2023-02-27T06:17:51.915Z,24.17
2023-02-27T06:20:18.936Z,30.25
2023-02-27T06:22:46.079Z,24.65
2023-02-27T06:25:13.333Z,28.60
2023-02-27T06:27:40.351Z,20.00
2023-02-27T06:30:07.681Z,26.70
2023-02-27T06:32:34.789Z,47.03
2023-02-27T06:35:03.181Z,123.60
2023-02-27T06:37:30.006Z,85.55
2023-02-27T06:39:56.902Z,60.33
2023-02-27T06:42:24.005Z,69.78
2023-02-27T06:44:50.787Z,63.67
2023-02-27T06:47:18.161Z,103.25
2023-02-27T06:49:45.041Z,151.20
2023-02-27T06:52:11.887Z,105.78
2023-02-27T06:54:38.846Z,48.80
2023-02-27T06:57:05.715Z,40.35
2023-02-27T06:59:32.628Z,50.65
2023-02-27T07:02:00.674Z,47.33
2023-02-27T07:04:27.655Z,42.45
2023-02-27T07:07:35.189Z,39.20
2023-02-27T07:09:41.654Z,37.83
2023-02-27T07:12:08.886Z,31.88
2023-02-27T07:14:35.772Z,30.48
2023-02-27T07:17:06.194Z,36.28
2023-02-27T07:19:36.011Z,34.03
2023-02-27T07:22:03.889Z,38.00
2023-02-27T07:24:30.830Z,31.23
2023-02-27T07:26:57.818Z,34.28
2023-02-27T07:29:24.653Z,50.30
2023-02-27T07:31:51.589Z,37.33
2023-02-27T07:34:18.503Z,40.80
2023-02-27T07:36:45.404Z,43.10
2023-02-27T07:39:13.407Z,34.13
2023-02-27T07:41:40.549Z,35.03
2023-02-27T07:44:08.723Z,33.10
2023-02-27T07:46:36.247Z,33.42
2023-02-27T07:49:03.241Z,41.33
2023-02-27T07:51:30.119Z,30.90
2023-02-27T07:53:58.664Z,37.90
2023-02-27T07:56:28.841Z,30.52
2023-02-27T07:58:56.032Z,39.35
2023-02-27T08:01:23.078Z,35.92
2023-02-27T08:03:49.913Z,29.08
2023-02-27T08:06:17.019Z,39.10
2023-02-27T08:08:43.992Z,30.73
2023-02-27T08:11:11.490Z,38.63
2023-02-27T08:16:25.599Z,37.33
2023-02-27T08:18:52.689Z,44.33
2023-02-27T08:21:19.551Z,44.45
2023-02-27T08:23:46.350Z,35.88
2023-02-27T08:26:13.670Z,30.15
2023-02-27T08:28:41.317Z,32.63
2023-02-27T08:31:08.213Z,38.33
2023-02-27T08:33:35.839Z,31.08
2023-02-27T08:36:02.831Z,31.80
2023-02-27T08:38:29.668Z,52.40
2023-02-27T08:40:56.915Z,34.50
2023-02-27T08:43:24.064Z,29.67
2023-02-27T08:45:51.818Z,30.13
2023-02-27T08:48:18.792Z,35.50
2023-02-27T08:50:46.868Z,27.23
2023-02-27T08:53:14.216Z,32.30
2023-02-27T08:55:41.279Z,28.58
2023-02-27T08:58:09.075Z,21.55
2023-02-27T09:00:36.245Z,27.55
2023-02-27T09:03:03.183Z,21.92
2023-02-27T09:05:30.094Z,31.73
2023-02-27T09:07:57.010Z,20.90
2023-02-27T09:10:24.069Z,16.65
2023-02-27T09:12:50.892Z,15.95
2023-02-27T09:15:17.793Z,16.80
2023-02-27T09:17:44.725Z,14.18
2023-02-27T09:20:12.452Z,14.65
2023-02-27T09:22:40.609Z,15.02
2023-02-27T09:25:07.802Z,20.35
2023-02-27T09:27:35.437Z,10.35
2023-02-27T09:30:02.379Z,11.65
2023-02-27T09:32:29.410Z,13.38
2023-02-27T09:34:56.363Z,11.18
2023-02-27T09:37:25.092Z,10.40
2023-02-27T09:39:51.995Z,11.73
2023-02-27T09:42:26.288Z,11.95
2023-02-27T09:44:57.862Z,9.05
2023-02-27T09:47:35.624Z,14.35
2023-02-27T09:50:24.560Z,27.60
2023-02-27T09:52:51.461Z,17.45
2023-02-27T09:55:21.693Z,16.10
2023-02-27T09:58:01.565Z,20.65
2023-02-27T10:00:44.497Z,24.17
2023-02-27T10:03:23.054Z,28.73
2023-02-27T10:05:55.828Z,29.98
2023-02-27T10:08:34.104Z,21.70
2023-02-27T10:11:05.630Z,27.25
2023-02-27T10:13:38.505Z,22.17
2023-02-27T10:16:09.844Z,21.15
2023-02-27T10:18:58.337Z,33.88
2023-02-27T10:21:34.467Z,29.80
2023-02-27T10:24:21.713Z,22.02
2023-02-27T10:26:52.888Z,19.65
2023-02-27T10:29:25.485Z,22.23
2023-02-27T10:32:00.508Z,29.98
2023-02-27T10:34:30.411Z,26.58
2023-02-27T10:37:00.783Z,24.00
2023-02-27T10:39:29.647Z,32.47
2023-02-27T10:42:05.556Z,34.42
2023-02-27T10:44:34.454Z,21.92
2023-02-27T10:47:01.363Z,39.15
2023-02-27T10:49:32.505Z,27.67
2023-02-27T10:52:10.936Z,19.63
2023-02-27T10:54:39.878Z,29.05
2023-02-27T10:57:28.585Z,20.23
2023-02-27T11:00:04.126Z,20.95
2023-02-27T11:02:40.593Z,24.10
2023-02-27T11:05:50.390Z,37.90
2023-02-27T11:08:23.691Z,26.42
2023-02-27T11:11:11.140Z,23.67
2023-02-27T11:13:40.951Z,26.73
2023-02-27T11:16:20.522Z,27.02
2023-02-27T11:18:52.652Z,25.63
2023-02-27T11:21:29.219Z,23.15
2023-02-27T11:23:59.762Z,29.15
2023-02-27T11:26:34.237Z,23.48
2023-02-27T11:29:11.761Z,29.92
2023-02-27T11:31:40.040Z,25.42
2023-02-27T11:34:08.420Z,37.13
2023-02-27T11:36:45.123Z,33.08
2023-02-27T11:39:50.076Z,35.28
2023-02-27T11:42:21.902Z,34.80
2023-02-27T11:46:05.117Z,31.35
2023-02-27T11:48:18.717Z,28.95
2023-02-27T11:51:16.278Z,28.17
2023-02-27T11:53:59.953Z,36.95
2023-02-27T11:56:36.067Z,27.98
2023-02-27T11:59:32.123Z,73.70
2023-02-27T12:02:15.506Z,32.63
2023-02-27T12:04:54.638Z,28.52
2023-02-27T12:07:32.520Z,34.33
2023-02-27T12:10:06.069Z,30.48
2023-02-27T12:13:04.284Z,28.90
2023-02-27T12:15:40.310Z,39.90
2023-02-27T12:18:29.010Z,31.63
2023-02-27T12:21:06.085Z,44.10
2023-02-27T12:24:05.209Z,37.30
2023-02-27T12:26:37.374Z,41.30
2023-02-27T12:29:15.938Z,34.35
2023-02-27T12:31:50.533Z,33.90
2023-02-27T12:34:43.258Z,50.83
2023-02-27T12:37:13.826Z,35.40
2023-02-27T12:39:44.281Z,37.97
2023-02-27T12:42:40.503Z,34.05
2023-02-27T12:45:53.419Z,37.00
2023-02-27T12:48:55.311Z,34.20
2023-02-27T12:51:49.538Z,33.83
2023-02-27T12:54:37.755Z,45.35
2023-02-27T12:57:25.778Z,32.10
2023-02-27T12:59:56.868Z,37.85
2023-02-27T13:02:35.996Z,33.67
2023-02-27T13:05:32.432Z,30.35
2023-02-27T13:08:14.968Z,34.10
2023-02-27T13:10:49.296Z,28.65
2023-02-27T13:13:27.150Z,32.20
2023-02-27T13:18:45.724Z,31.58
2023-02-27T13:21:21.191Z,29.35
2023-02-27T13:24:12.432Z,28.98
2023-02-27T13:26:47.466Z,32.47
2023-02-27T13:29:17.262Z,29.02
2023-02-27T13:31:53.567Z,30.35
2023-02-27T13:34:28.623Z,42.17
2023-02-27T13:37:02.850Z,33.65
2023-02-27T13:39:48.934Z,34.05
2023-02-27T13:42:28.949Z,26.88
2023-02-27T13:45:26.007Z,23.15
2023-02-27T13:47:52.859Z,21.90
2023-02-27T13:50:23.149Z,25.02
2023-02-27T13:52:50.272Z,25.85
2023-02-27T13:55:43.216Z,19.92
2023-02-27T13:58:18.151Z,20.35
2023-02-27T14:00:55.567Z,18.35
2023-02-27T14:03:26.673Z,27.60
2023-02-27T14:05:58.460Z,29.70
2023-02-27T14:11:02.858Z,27.38
2023-02-27T14:13:52.247Z,23.38
2023-02-27T14:16:37.758Z,27.05
2023-02-27T14:19:19.707Z,30.75
2023-02-27T14:22:21.808Z,43.95
2023-02-27T14:25:06.535Z,29.52
2023-02-27T14:27:44.801Z,39.65
2023-02-27T14:30:40.872Z,23.88
2023-02-27T14:33:24.116Z,35.10
2023-02-27T14:36:08.004Z,40.13
2023-02-27T14:38:35.852Z,87.28
2023-02-27T14:41:39.738Z,109.80
2023-02-27T14:44:19.140Z,62.60
2023-02-27T14:46:46.355Z,82.68
2023-02-27T14:49:39.636Z,49.10
2023-02-27T14:52:29.785Z,27.88
2023-02-27T14:55:30.031Z,26.80
2023-02-27T14:58:17.751Z,30.35
2023-02-27T15:01:10.994Z,27.85
2023-02-27T15:03:44.177Z,26.10
2023-02-27T15:06:18.696Z,28.80
2023-02-27T15:08:51.077Z,33.05
2023-02-27T15:11:22.203Z,27.15
2023-02-27T15:13:57.610Z,27.38
2023-02-27T15:16:24.517Z,30.48
2023-02-27T15:18:54.445Z,25.10
2023-02-27T15:21:24.684Z,35.47
2023-02-27T15:24:35.243Z,35.80
2023-02-27T15:27:16.510Z,29.33
2023-02-27T15:30:00.429Z,37.95
2023-02-27T15:32:42.845Z,33.60
2023-02-27T15:35:20.080Z,31.88
2023-02-27T15:37:52.796Z,28.23
2023-02-27T15:40:29.987Z,44.80
2023-02-27T15:42:58.361Z,36.47
2023-02-27T15:45:31.883Z,37.30
2023-02-27T15:47:59.346Z,31.23
2023-02-27T15:50:34.105Z,37.30
2023-02-27T15:53:22.485Z,30.17
2023-02-27T15:55:56.053Z,32.45
2023-02-27T15:58:39.002Z,24.13
2023-02-27T16:01:23.107Z,20.50
2023-02-27T16:03:54.452Z,19.35
2023-02-27T16:06:27.726Z,19.45
2023-02-27T16:09:01.014Z,16.33
2023-02-27T16:11:33.549Z,21.30
2023-02-27T16:14:01.072Z,20.90
2023-02-27T16:16:31.828Z,20.65
2023-02-27T16:19:02.725Z,18.00
2023-02-27T16:21:31.389Z,20.67
2023-02-27T16:24:21.953Z,18.85
2023-02-27T16:26:53.231Z,17.63
2023-02-27T16:29:22.736Z,53.85
2023-02-27T16:31:53.862Z,89.47
2023-02-27T16:34:45.806Z,131.23
2023-02-27T16:37:32.066Z,154.23
2023-02-27T16:39:58.968Z,94.93
2023-02-27T16:42:25.819Z,108.47
2023-02-27T16:44:52.689Z,83.47
2023-02-27T16:47:19.550Z,62.90
2023-02-27T16:49:47.493Z,35.55
2023-02-27T16:52:14.289Z,35.47
2023-02-27T16:54:41.129Z,47.53
2023-02-27T16:57:09.895Z,25.73
2023-02-27T16:59:42.068Z,24.75
2023-02-27T17:02:15.124Z,23.17
2023-02-27T17:04:48.050Z,21.58
2023-02-27T17:07:17.110Z,18.00
2023-02-27T17:09:45.573Z,20.80
2023-02-27T17:12:13.835Z,29.83
2023-02-27T17:14:40.611Z,28.00
2023-02-27T17:17:07.588Z,24.55
2023-02-27T17:19:34.671Z,20.95
2023-02-27T17:22:01.502Z,24.02
2023-02-27T17:24:28.409Z,16.67
2023-02-27T17:26:55.768Z,15.93
2023-02-27T17:29:23.004Z,19.58
2023-02-27T17:31:50.432Z,21.70
2023-02-27T17:34:17.621Z,20.80
2023-02-27T17:36:44.623Z,15.93
2023-02-27T17:39:14.238Z,20.35
2023-02-27T17:41:42.912Z,22.90
2023-02-27T17:44:11.653Z,13.68
2023-02-27T17:46:39.697Z,21.15
2023-02-27T17:49:07.457Z,17.90
2023-02-27T17:51:34.336Z,18.10
2023-02-27T17:54:03.158Z,20.45
2023-02-27T17:56:30.764Z,14.77
2023-02-27T17:58:58.550Z,18.85
2023-02-27T18:01:27.030Z,22.08
2023-02-27T18:03:54.917Z,38.05
2023-02-27T18:06:23.244Z,34.03
2023-02-27T18:08:50.530Z,24.77
2023-02-27T18:11:19.899Z,20.95
2023-02-27T18:13:47.641Z,21.90
2023-02-27T18:16:14.945Z,27.15
2023-02-27T18:18:43.255Z,27.33
2023-02-27T18:21:22.967Z,28.25
2023-02-27T18:23:51.734Z,27.05
2023-02-27T18:26:29.925Z,24.77
2023-02-27T18:29:03.512Z,23.23
2023-02-27T18:31:33.384Z,17.50
2023-02-27T18:34:01.266Z,19.33
2023-02-27T18:36:29.934Z,21.60
2023-02-27T18:38:57.735Z,22.95
2023-02-27T18:41:25.499Z,25.73
2023-02-27T18:43:52.552Z,33.88
2023-02-27T18:46:19.745Z,29.83
2023-02-27T18:48:47.422Z,39.30
2023-02-27T18:51:16.491Z,36.90
2023-02-27T18:53:45.997Z,23.50
2023-02-27T18:56:14.388Z,25.38
2023-02-27T18:58:41.209Z,29.63
2023-02-27T19:01:08.804Z,22.42
2023-02-27T19:03:36.293Z,19.52
2023-02-27T19:06:03.558Z,18.58
2023-02-27T19:08:30.593Z,17.02
2023-02-27T19:10:58.628Z,15.65
2023-02-27T19:13:26.100Z,14.70
2023-02-27T19:15:53.999Z,17.35
2023-02-27T19:18:20.873Z,13.82
2023-02-27T19:20:48.120Z,15.30
2023-02-27T19:23:14.933Z,15.48
2023-02-27T19:25:42.154Z,11.52
2023-02-27T19:28:11.180Z,15.85
2023-02-27T19:30:40.796Z,17.95
2023-02-27T19:33:07.594Z,13.60
2023-02-27T19:35:34.440Z,15.10
2023-02-27T19:38:01.364Z,11.95
2023-02-27T19:40:28.490Z,13.88
2023-02-27T19:42:55.684Z,17.00
2023-02-27T19:45:23.450Z,12.93
2023-02-27T19:47:50.591Z,13.65
2023-02-27T19:50:17.896Z,11.98
2023-02-27T19:52:44.891Z,13.60
2023-02-27T19:55:11.929Z,14.80
2023-02-27T19:57:38.886Z,18.50
2023-02-27T20:00:07.241Z,13.52
2023-02-27T20:02:42.441Z,14.48
2023-02-27T20:05:12.128Z,14.15
2023-02-27T20:07:40.625Z,12.85
2023-02-27T20:10:07.692Z,12.48
2023-02-27T20:12:34.794Z,16.67
2023-02-27T20:15:08.714Z,16.67
2023-02-27T20:17:35.713Z,19.00
2023-02-27T20:20:05.097Z,13.18
2023-02-27T20:22:33.794Z,12.82
2023-02-27T20:25:00.848Z,13.85
2023-02-27T20:27:28.414Z,15.35
2023-02-27T20:29:57.464Z,32.63
2023-02-27T20:32:25.336Z,27.98
2023-02-27T20:34:54.754Z,21.10
2023-02-27T20:37:22.984Z,21.30
2023-02-27T20:39:50.206Z,24.42
2023-02-27T20:42:17.063Z,20.90
2023-02-27T20:44:43.954Z,27.23
2023-02-27T20:47:11.067Z,21.15
2023-02-27T20:49:38.690Z,16.75
2023-02-27T20:52:05.561Z,25.90
2023-02-27T20:54:32.439Z,19.33
2023-02-27T20:56:59.247Z,18.92
2023-02-27T20:59:26.300Z,20.40
2023-02-27T21:01:54.276Z,19.65
2023-02-27T21:04:42.541Z,23.23
2023-02-27T21:07:14.554Z,16.02
2023-02-27T21:09:41.850Z,23.65
2023-02-27T21:12:09.702Z,19.42
2023-02-27T21:14:37.477Z,19.60
2023-02-27T21:17:05.464Z,13.38
2023-02-27T21:19:32.390Z,13.27
2023-02-27T21:21:59.185Z,14.98
2023-02-27T21:24:26.194Z,17.48
2023-02-27T21:26:53.178Z,12.95
2023-02-27T21:29:21.392Z,16.88
2023-02-27T21:31:49.972Z,19.88
2023-02-27T21:34:21.018Z,21.50
2023-02-27T21:36:48.602Z,13.02
2023-02-27T21:39:21.433Z,18.98
2023-02-27T21:41:49.261Z,16.08
2023-02-27T21:44:18.607Z,15.10
2023-02-27T21:46:45.895Z,19.52
2023-02-27T21:49:27.713Z,10.88
2023-02-27T21:51:55.128Z,12.93
2023-02-27T21:54:22.097Z,12.73
2023-02-27T21:56:49.619Z,14.98
2023-02-27T21:59:18.973Z,13.25
2023-02-27T22:01:47.629Z,15.77
2023-02-27T22:04:16.250Z,13.82
2023-02-27T22:06:43.517Z,12.50
2023-02-27T22:09:10.408Z,13.02
2023-02-27T22:11:37.338Z,14.13
2023-02-27T22:14:06.111Z,11.88
2023-02-27T22:16:34.364Z,13.00
2023-02-27T22:19:07.594Z,11.68
2023-02-27T22:21:35.971Z,14.80
2023-02-27T22:24:03.690Z,17.77
2023-02-27T22:26:32.240Z,15.98
2023-02-27T22:29:00.206Z,18.80
2023-02-27T22:31:30.769Z,16.10
2023-02-27T22:34:03.979Z,16.95
2023-02-27T22:36:32.513Z,19.23
2023-02-27T22:39:00.032Z,20.65
2023-02-27T22:41:31.043Z,20.58
2023-02-27T22:43:59.869Z,15.88
2023-02-27T22:46:32.910Z,16.67
2023-02-27T22:49:10.175Z,20.70
2023-02-27T22:51:37.883Z,17.35
2023-02-27T22:54:06.414Z,16.77
2023-02-27T22:56:34.416Z,17.83
2023-02-27T22:59:01.356Z,17.50
2023-02-27T23:01:31.285Z,17.52
2023-02-27T23:04:01.197Z,18.40
2023-02-27T23:06:33.877Z,16.95
2023-02-27T23:09:02.345Z,16.05
2023-02-27T23:11:29.566Z,16.50
2023-02-27T23:13:56.706Z,16.77
2023-02-27T23:16:25.101Z,22.15
2023-02-27T23:18:57.313Z,20.67
2023-02-27T23:21:35.941Z,19.42
2023-02-27T23:24:15.561Z,17.65
2023-02-27T23:26:46.615Z,15.55
2023-02-27T23:29:13.767Z,22.50
2023-02-27T23:31:42.321Z,19.63
2023-02-27T23:34:09.570Z,18.02
2023-02-27T23:36:38.182Z,18.25
2023-02-27T23:39:06.500Z,20.27
2023-02-27T23:41:34.090Z,17.65
2023-02-27T23:44:19.700Z,18.20
2023-02-27T23:46:46.627Z,21.10
2023-02-27T23:49:13.466Z,20.30
2023-02-27T23:51:40.321Z,19.30
2023-02-27T23:54:07.264Z,14.55
2023-02-27T23:56:34.240Z,20.40
2023-02-27T23:59:06.042Z,16.30
