createdAt,value
2018-08-14T00:00:17.426Z,21.80
2018-08-14T00:01:19.568Z,21.80
2018-08-14T00:02:21.733Z,21.80
2018-08-14T00:03:23.878Z,21.80
2018-08-14T00:04:26.013Z,21.80
2018-08-14T00:05:28.586Z,21.80
2018-08-14T00:06:30.738Z,21.80
2018-08-14T00:07:32.913Z,21.80
2018-08-14T00:08:35.059Z,21.80
2018-08-14T00:09:37.199Z,21.70
2018-08-14T00:10:39.360Z,21.80
2018-08-14T00:11:41.507Z,21.70
2018-08-14T00:12:43.645Z,21.80
2018-08-14T00:13:45.786Z,21.80
2018-08-14T00:14:47.983Z,21.80
2018-08-14T00:15:50.140Z,21.80
2018-08-14T00:16:52.301Z,21.80
2018-08-14T00:17:54.470Z,21.90
2018-08-14T00:18:56.625Z,21.80
2018-08-14T00:19:58.779Z,21.90
2018-08-14T00:21:00.927Z,21.90
2018-08-14T00:22:03.113Z,21.90
2018-08-14T00:23:05.595Z,21.90
2018-08-14T00:24:08.092Z,21.90
2018-08-14T00:25:10.273Z,21.90
2018-08-14T00:26:12.453Z,21.80
2018-08-14T00:27:14.613Z,21.80
2018-08-14T00:28:16.760Z,21.80
2018-08-14T00:29:18.921Z,21.80
2018-08-14T00:30:23.847Z,21.80
2018-08-14T00:31:25.997Z,21.80
2018-08-14T00:32:28.169Z,21.80
2018-08-14T00:33:30.362Z,21.80
2018-08-14T00:34:32.681Z,21.80
2018-08-14T00:35:34.864Z,21.80
2018-08-14T00:36:37.035Z,21.80
2018-08-14T00:37:39.198Z,21.70
2018-08-14T00:38:41.355Z,21.70
2018-08-14T00:39:43.501Z,21.70
2018-08-14T00:40:45.675Z,21.70
2018-08-14T00:41:47.908Z,21.60
2018-08-14T00:42:51.753Z,21.60
2018-08-14T00:43:53.893Z,21.60
2018-08-14T00:44:56.070Z,21.70
2018-08-14T00:45:58.253Z,21.60
2018-08-14T00:47:00.397Z,21.60
2018-08-14T00:48:02.570Z,21.70
2018-08-14T00:49:04.724Z,21.60
2018-08-14T00:50:07.901Z,21.60
2018-08-14T00:51:10.053Z,21.60
2018-08-14T00:52:12.236Z,21.60
2018-08-14T00:53:14.378Z,21.60
2018-08-14T00:54:16.522Z,21.60
2018-08-14T00:55:19.701Z,21.60
2018-08-14T00:56:21.845Z,21.60
2018-08-14T00:57:23.992Z,21.60
2018-08-14T00:58:26.139Z,21.60
2018-08-14T00:59:28.295Z,21.50
2018-08-14T01:00:31.749Z,21.50
2018-08-14T01:01:33.909Z,21.50
2018-08-14T01:03:44.976Z,21.50
2018-08-14T01:04:47.116Z,21.50
2018-08-14T01:05:49.265Z,21.60
2018-08-14T01:06:51.425Z,21.60
2018-08-14T01:07:53.582Z,21.60
2018-08-14T01:08:55.785Z,21.60
2018-08-14T01:09:57.938Z,21.60
2018-08-14T01:11:00.085Z,21.60
2018-08-14T01:12:02.257Z,21.60
2018-08-14T01:13:05.170Z,21.60
2018-08-14T01:14:07.309Z,21.50
2018-08-14T01:15:09.473Z,21.50
2018-08-14T01:16:11.631Z,21.50
2018-08-14T01:17:13.778Z,21.50
2018-08-14T01:18:15.921Z,21.60
2018-08-14T01:19:18.452Z,21.60
2018-08-14T01:20:22.005Z,21.60
2018-08-14T01:21:24.173Z,21.60
2018-08-14T01:22:26.321Z,21.60
2018-08-14T01:23:28.486Z,21.70
2018-08-14T01:24:30.642Z,21.60
2018-08-14T01:25:32.793Z,21.60
2018-08-14T01:26:34.948Z,21.60
2018-08-14T01:27:37.109Z,21.60
2018-08-14T01:28:39.250Z,21.60
2018-08-14T01:29:43.213Z,21.60
2018-08-14T01:30:45.370Z,21.60
2018-08-14T01:31:48.737Z,21.60
2018-08-14T01:32:50.885Z,21.60
2018-08-14T01:33:53.029Z,21.60
2018-08-14T01:34:55.182Z,21.60
2018-08-14T01:35:57.353Z,21.60
2018-08-14T01:36:59.488Z,21.60
2018-08-14T01:38:01.621Z,21.60
2018-08-14T01:39:07.509Z,21.60
2018-08-14T01:40:09.670Z,21.60
2018-08-14T01:41:11.824Z,21.60
2018-08-14T01:42:13.965Z,21.60
2018-08-14T01:43:16.096Z,21.60
2018-08-14T01:44:18.232Z,21.60
2018-08-14T01:45:20.389Z,21.60
2018-08-14T01:46:22.548Z,21.60
2018-08-14T01:47:24.710Z,21.60
2018-08-14T01:48:26.853Z,21.60
2018-08-14T01:49:29.013Z,21.70
2018-08-14T01:50:31.182Z,21.70
2018-08-14T01:51:33.358Z,21.70
2018-08-14T01:52:35.528Z,21.70
2018-08-14T01:53:37.687Z,21.70
2018-08-14T01:54:39.849Z,21.70
2018-08-14T01:55:42.001Z,21.70
2018-08-14T01:56:44.164Z,21.80
2018-08-14T01:57:46.458Z,21.70
2018-08-14T01:58:48.629Z,21.70
2018-08-14T01:59:50.757Z,21.70
2018-08-14T02:00:52.921Z,21.70
2018-08-14T02:01:55.105Z,21.70
2018-08-14T02:02:57.234Z,21.80
2018-08-14T02:03:59.731Z,21.80
2018-08-14T02:05:01.902Z,21.90
2018-08-14T02:06:04.058Z,21.80
2018-08-14T02:07:06.256Z,21.80
2018-08-14T02:08:08.402Z,21.80
2018-08-14T02:09:10.545Z,21.80
2018-08-14T02:10:16.201Z,21.80
2018-08-14T02:11:18.354Z,21.80
2018-08-14T02:12:20.477Z,21.80
2018-08-14T02:13:22.652Z,21.80
2018-08-14T02:14:24.798Z,21.80
2018-08-14T02:15:26.965Z,21.80
2018-08-14T02:16:29.109Z,21.70
2018-08-14T02:17:31.266Z,21.70
2018-08-14T02:18:33.410Z,21.70
2018-08-14T02:19:35.669Z,21.70
2018-08-14T02:20:37.823Z,21.70
2018-08-14T02:21:39.951Z,21.70
2018-08-14T02:22:42.249Z,21.70
2018-08-14T02:23:44.389Z,21.70
2018-08-14T02:24:46.534Z,21.70
2018-08-14T02:25:48.659Z,21.70
2018-08-14T02:26:50.828Z,21.80
2018-08-14T02:27:53.007Z,21.80
2018-08-14T02:28:55.215Z,21.80
2018-08-14T02:29:57.317Z,21.70
2018-08-14T02:30:59.495Z,21.70
2018-08-14T02:32:01.742Z,21.70
2018-08-14T02:33:04.724Z,21.70
2018-08-14T02:34:07.260Z,21.70
2018-08-14T02:35:10.135Z,21.70
2018-08-14T02:36:12.341Z,21.60
2018-08-14T02:37:14.505Z,21.60
2018-08-14T02:38:16.659Z,21.60
2018-08-14T02:39:18.814Z,21.50
2018-08-14T02:40:22.138Z,21.50
2018-08-14T02:41:24.284Z,21.40
2018-08-14T02:42:26.463Z,21.40
2018-08-14T02:43:28.617Z,21.40
2018-08-14T02:44:30.770Z,21.40
2018-08-14T02:45:32.907Z,21.30
2018-08-14T02:46:35.066Z,21.30
2018-08-14T02:47:37.298Z,21.30
2018-08-14T02:48:39.442Z,21.30
2018-08-14T02:49:41.597Z,21.20
2018-08-14T02:50:43.734Z,21.20
2018-08-14T02:51:45.879Z,21.20
2018-08-14T02:52:48.045Z,21.20
2018-08-14T02:53:50.192Z,21.20
2018-08-14T02:54:52.328Z,21.20
2018-08-14T02:55:54.470Z,21.20
2018-08-14T02:56:56.596Z,21.20
2018-08-14T02:57:58.743Z,21.20
2018-08-14T02:59:00.922Z,21.10
2018-08-14T03:00:05.979Z,21.10
2018-08-14T03:01:08.232Z,21.10
2018-08-14T03:02:10.385Z,21.10
2018-08-14T03:03:12.551Z,21.10
2018-08-14T03:04:14.714Z,21.10
2018-08-14T03:05:16.857Z,21.10
2018-08-14T03:06:19.029Z,21.20
2018-08-14T03:07:21.185Z,21.20
2018-08-14T03:08:23.332Z,21.20
2018-08-14T03:09:25.535Z,21.20
2018-08-14T03:10:27.737Z,21.20
2018-08-14T03:11:29.898Z,21.10
2018-08-14T03:12:32.050Z,21.20
2018-08-14T03:13:34.213Z,21.10
2018-08-14T03:14:36.385Z,21.10
2018-08-14T03:15:38.530Z,21.10
2018-08-14T03:16:40.698Z,21.00
2018-08-14T03:17:42.869Z,21.00
2018-08-14T03:18:45.038Z,21.00
2018-08-14T03:19:47.262Z,21.00
2018-08-14T03:20:49.338Z,21.00
2018-08-14T03:21:51.485Z,21.00
2018-08-14T03:22:53.646Z,21.00
2018-08-14T03:23:55.789Z,21.00
2018-08-14T03:24:57.963Z,21.00
2018-08-14T03:26:00.094Z,21.00
2018-08-14T03:27:02.259Z,21.00
2018-08-14T03:28:04.981Z,21.00
2018-08-14T03:29:07.134Z,21.00
2018-08-14T03:30:10.346Z,20.90
2018-08-14T03:31:12.509Z,20.90
2018-08-14T03:32:14.650Z,20.90
2018-08-14T03:33:16.793Z,20.90
2018-08-14T03:34:18.925Z,20.90
2018-08-14T03:35:21.045Z,20.80
2018-08-14T03:36:23.425Z,20.70
2018-08-14T03:37:25.585Z,20.80
2018-08-14T03:38:27.783Z,20.70
2018-08-14T03:39:29.916Z,20.80
2018-08-14T03:40:32.058Z,20.70
2018-08-14T03:41:34.190Z,20.70
2018-08-14T03:42:36.356Z,20.70
2018-08-14T03:43:38.523Z,20.70
2018-08-14T03:44:40.680Z,20.80
2018-08-14T03:45:42.881Z,20.80
2018-08-14T03:46:45.018Z,20.80
2018-08-14T03:47:47.166Z,21.00
2018-08-14T03:48:49.316Z,20.90
2018-08-14T03:49:51.464Z,20.90
2018-08-14T03:50:53.628Z,20.90
2018-08-14T03:51:55.872Z,20.90
2018-08-14T03:52:58.028Z,20.80
2018-08-14T03:54:00.238Z,20.80
2018-08-14T03:55:02.413Z,20.80
2018-08-14T03:56:04.570Z,20.90
2018-08-14T03:57:06.717Z,20.80
2018-08-14T03:58:08.915Z,20.90
2018-08-14T03:59:11.074Z,20.90
2018-08-14T04:00:15.013Z,20.90
2018-08-14T04:01:17.165Z,20.90
2018-08-14T04:02:19.305Z,20.90
2018-08-14T04:03:21.451Z,20.90
2018-08-14T04:04:23.626Z,20.90
2018-08-14T04:05:25.915Z,20.90
2018-08-14T04:06:28.077Z,20.90
2018-08-14T04:07:30.198Z,20.90
2018-08-14T04:08:32.354Z,20.90
2018-08-14T04:09:34.555Z,20.90
2018-08-14T04:10:36.649Z,20.90
2018-08-14T04:11:38.843Z,20.90
2018-08-14T04:12:41.118Z,20.90
2018-08-14T04:13:45.173Z,20.90
2018-08-14T04:14:47.338Z,20.90
2018-08-14T04:15:49.482Z,20.90
2018-08-14T04:16:51.718Z,20.90
2018-08-14T04:17:59.454Z,20.90
2018-08-14T04:19:01.606Z,20.90
2018-08-14T04:20:05.590Z,20.90
2018-08-14T04:21:07.733Z,20.90
2018-08-14T04:22:09.857Z,20.90
2018-08-14T04:23:11.986Z,20.90
2018-08-14T04:24:14.179Z,20.90
2018-08-14T04:25:16.309Z,20.80
2018-08-14T04:26:18.453Z,20.80
2018-08-14T04:27:20.593Z,20.80
2018-08-14T04:28:22.750Z,20.70
2018-08-14T04:29:24.919Z,20.80
2018-08-14T04:30:27.046Z,20.70
2018-08-14T04:31:29.189Z,20.70
2018-08-14T04:32:31.341Z,20.60
2018-08-14T04:33:33.488Z,20.60
2018-08-14T04:34:35.613Z,20.60
2018-08-14T04:35:37.781Z,20.50
2018-08-14T04:36:39.918Z,20.50
2018-08-14T04:37:42.603Z,20.50
2018-08-14T04:38:44.734Z,20.50
2018-08-14T04:39:46.877Z,20.50
2018-08-14T04:40:49.011Z,20.50
2018-08-14T04:41:51.153Z,20.50
2018-08-14T04:42:53.285Z,20.40
2018-08-14T04:43:55.476Z,20.40
2018-08-14T04:44:57.634Z,20.40
2018-08-14T04:45:59.791Z,20.40
2018-08-14T04:47:01.915Z,20.40
2018-08-14T04:48:04.075Z,20.40
2018-08-14T04:49:06.234Z,20.40
2018-08-14T04:50:10.241Z,20.50
2018-08-14T04:51:12.430Z,20.40
2018-08-14T04:52:14.577Z,20.40
2018-08-14T04:53:16.762Z,20.40
2018-08-14T04:54:18.955Z,20.40
2018-08-14T04:55:21.083Z,20.30
2018-08-14T04:56:23.225Z,20.30
2018-08-14T04:57:25.377Z,20.30
2018-08-14T04:58:27.538Z,20.30
2018-08-14T04:59:29.674Z,20.30
2018-08-14T05:00:31.841Z,20.30
2018-08-14T05:01:33.966Z,20.40
2018-08-14T05:02:36.122Z,20.40
2018-08-14T05:03:38.275Z,20.30
2018-08-14T05:04:40.432Z,20.40
2018-08-14T05:05:42.630Z,20.30
2018-08-14T05:06:44.786Z,20.30
2018-08-14T05:07:46.949Z,20.30
2018-08-14T05:08:49.148Z,20.30
2018-08-14T05:09:51.317Z,20.30
2018-08-14T05:10:53.480Z,20.30
2018-08-14T05:11:55.618Z,20.30
2018-08-14T05:12:57.742Z,20.20
2018-08-14T05:13:59.883Z,20.30
2018-08-14T05:15:02.217Z,20.30
2018-08-14T05:16:04.926Z,20.30
2018-08-14T05:17:07.086Z,20.30
2018-08-14T05:18:09.270Z,20.30
2018-08-14T05:19:11.471Z,20.20
2018-08-14T05:20:13.693Z,20.30
2018-08-14T05:21:15.860Z,20.30
2018-08-14T05:22:18.022Z,20.30
2018-08-14T05:23:20.162Z,20.30
2018-08-14T05:24:22.369Z,20.30
2018-08-14T05:25:24.537Z,20.30
2018-08-14T05:26:26.694Z,20.30
2018-08-14T05:27:28.842Z,20.40
2018-08-14T05:28:31.010Z,20.40
2018-08-14T05:29:33.140Z,20.40
2018-08-14T05:30:35.301Z,20.50
2018-08-14T05:31:37.437Z,20.60
2018-08-14T05:32:39.593Z,20.60
2018-08-14T05:33:42.072Z,20.60
2018-08-14T05:34:44.112Z,20.70
2018-08-14T05:35:46.275Z,20.70
2018-08-14T05:36:48.422Z,20.70
2018-08-14T05:37:50.588Z,20.70
2018-08-14T05:38:52.709Z,20.90
2018-08-14T05:39:54.861Z,20.90
2018-08-14T05:40:57.030Z,20.90
2018-08-14T05:41:59.158Z,21.00
2018-08-14T05:43:01.313Z,21.00
2018-08-14T05:44:08.147Z,21.10
2018-08-14T05:45:12.193Z,21.20
2018-08-14T05:46:14.377Z,21.30
2018-08-14T05:47:16.545Z,21.40
2018-08-14T05:48:18.689Z,21.40
2018-08-14T05:49:20.845Z,21.50
2018-08-14T05:50:22.989Z,21.60
2018-08-14T05:51:25.149Z,21.70
2018-08-14T05:52:27.303Z,21.90
2018-08-14T05:53:29.485Z,21.90
2018-08-14T05:54:31.635Z,22.00
2018-08-14T05:55:33.786Z,22.20
2018-08-14T05:56:36.009Z,22.20
2018-08-14T05:57:38.174Z,22.30
2018-08-14T05:58:40.321Z,22.40
2018-08-14T05:59:42.468Z,22.40
2018-08-14T06:00:44.605Z,22.40
2018-08-14T06:01:46.789Z,22.50
2018-08-14T06:02:48.929Z,22.60
2018-08-14T06:03:51.086Z,22.60
2018-08-14T06:04:53.247Z,22.50
2018-08-14T06:05:55.453Z,22.50
2018-08-14T06:06:57.625Z,22.40
2018-08-14T06:07:59.779Z,22.40
2018-08-14T06:09:02.036Z,22.30
2018-08-14T06:10:05.021Z,22.30
2018-08-14T06:11:07.178Z,22.30
2018-08-14T06:12:09.325Z,22.20
2018-08-14T06:13:11.466Z,22.30
2018-08-14T06:14:13.610Z,22.30
2018-08-14T06:15:15.762Z,22.30
2018-08-14T06:16:17.937Z,22.40
2018-08-14T06:17:20.168Z,22.30
2018-08-14T06:18:22.336Z,22.30
2018-08-14T06:19:24.478Z,22.20
2018-08-14T06:20:26.628Z,22.20
2018-08-14T06:21:28.797Z,22.20
2018-08-14T06:22:30.989Z,22.20
2018-08-14T06:23:33.106Z,22.30
2018-08-14T06:24:35.277Z,22.20
2018-08-14T06:25:37.416Z,22.20
2018-08-14T06:26:39.581Z,22.20
2018-08-14T06:27:41.734Z,22.20
2018-08-14T06:28:43.951Z,22.20
2018-08-14T06:29:46.121Z,22.10
2018-08-14T06:30:48.262Z,22.10
2018-08-14T06:31:50.433Z,22.10
2018-08-14T06:32:52.622Z,22.20
2018-08-14T06:33:54.797Z,22.10
2018-08-14T06:34:56.985Z,22.10
2018-08-14T06:35:59.137Z,22.10
2018-08-14T06:37:01.903Z,22.10
2018-08-14T06:38:04.044Z,22.10
2018-08-14T06:39:11.010Z,22.00
2018-08-14T06:40:14.853Z,22.00
2018-08-14T06:41:17.326Z,22.00
2018-08-14T06:42:19.574Z,22.10
2018-08-14T06:43:21.737Z,21.90
2018-08-14T06:44:23.873Z,21.90
2018-08-14T06:45:26.031Z,21.90
2018-08-14T06:46:28.185Z,21.90
2018-08-14T06:47:30.332Z,21.90
2018-08-14T06:48:32.478Z,21.90
2018-08-14T06:49:34.627Z,21.90
2018-08-14T06:50:36.807Z,21.90
2018-08-14T06:51:38.959Z,21.90
2018-08-14T06:52:41.190Z,21.90
2018-08-14T06:53:43.365Z,21.90
2018-08-14T06:54:45.506Z,21.80
2018-08-14T06:55:47.671Z,21.90
2018-08-14T06:56:49.808Z,21.90
2018-08-14T06:57:51.957Z,21.90
2018-08-14T06:58:54.084Z,21.90
2018-08-14T06:59:56.224Z,22.00
2018-08-14T07:00:58.370Z,22.00
2018-08-14T07:02:00.670Z,22.00
2018-08-14T07:03:02.846Z,22.10
2018-08-14T07:04:04.986Z,22.10
2018-08-14T07:05:07.793Z,22.10
2018-08-14T07:06:09.950Z,22.20
2018-08-14T07:07:12.208Z,22.10
2018-08-14T07:08:14.377Z,22.10
2018-08-14T07:09:16.534Z,22.20
2018-08-14T07:10:18.702Z,22.20
2018-08-14T07:11:20.859Z,22.20
2018-08-14T07:12:23.031Z,22.30
2018-08-14T07:13:25.461Z,22.30
2018-08-14T07:14:27.625Z,22.30
2018-08-14T07:15:29.808Z,22.30
2018-08-14T07:16:31.987Z,22.30
2018-08-14T07:17:34.149Z,22.30
2018-08-14T07:18:36.309Z,22.30
2018-08-14T07:19:38.457Z,22.30
2018-08-14T07:20:40.622Z,22.30
2018-08-14T07:21:42.770Z,22.30
2018-08-14T07:22:45.301Z,22.30
2018-08-14T07:23:47.461Z,22.30
2018-08-14T07:24:49.625Z,22.30
2018-08-14T07:25:51.781Z,22.30
2018-08-14T07:26:53.944Z,22.30
2018-08-14T07:27:56.082Z,22.40
2018-08-14T07:28:58.258Z,22.40
2018-08-14T07:30:00.454Z,22.40
2018-08-14T07:31:02.615Z,22.40
2018-08-14T07:32:04.860Z,22.50
2018-08-14T07:33:07.021Z,22.60
2018-08-14T07:34:09.190Z,22.60
2018-08-14T07:35:11.362Z,22.60
2018-08-14T07:36:13.527Z,22.60
2018-08-14T07:37:15.681Z,22.70
2018-08-14T07:38:17.841Z,22.70
2018-08-14T07:39:19.989Z,22.70
2018-08-14T07:40:22.145Z,22.70
2018-08-14T07:41:26.457Z,22.70
2018-08-14T07:42:28.576Z,22.80
2018-08-14T07:43:30.734Z,22.80
2018-08-14T07:44:32.875Z,22.90
2018-08-14T07:45:35.252Z,22.90
2018-08-14T07:46:37.393Z,23.00
2018-08-14T07:47:39.870Z,23.00
2018-08-14T07:48:42.032Z,23.10
2018-08-14T07:49:44.194Z,23.10
2018-08-14T07:50:46.328Z,23.20
2018-08-14T07:51:48.474Z,23.20
2018-08-14T07:52:50.644Z,23.30
2018-08-14T07:53:52.782Z,23.20
2018-08-14T07:54:54.941Z,23.20
2018-08-14T07:55:57.092Z,23.20
2018-08-14T07:56:59.256Z,23.20
2018-08-14T07:58:01.503Z,23.20
2018-08-14T07:59:10.309Z,23.10
2018-08-14T08:00:14.695Z,23.10
2018-08-14T08:01:16.842Z,23.10
2018-08-14T08:02:19.006Z,23.00
2018-08-14T08:03:21.165Z,23.00
2018-08-14T08:04:23.392Z,23.00
2018-08-14T08:05:25.537Z,22.90
2018-08-14T08:06:27.724Z,22.90
2018-08-14T08:07:29.803Z,22.90
2018-08-14T08:08:31.973Z,22.90
2018-08-14T08:09:34.086Z,22.80
2018-08-14T08:10:36.257Z,22.90
2018-08-14T08:11:38.618Z,22.90
2018-08-14T08:12:40.786Z,22.90
2018-08-14T08:13:42.943Z,22.90
2018-08-14T08:14:45.086Z,23.00
2018-08-14T08:15:47.199Z,23.00
2018-08-14T08:16:49.340Z,23.00
2018-08-14T08:17:51.505Z,23.00
2018-08-14T08:18:53.657Z,23.00
2018-08-14T08:19:55.810Z,23.00
2018-08-14T08:20:57.931Z,22.90
2018-08-14T08:22:00.085Z,22.90
2018-08-14T08:23:03.740Z,23.00
2018-08-14T08:24:05.885Z,23.00
2018-08-14T08:25:08.058Z,23.00
2018-08-14T08:26:10.206Z,23.00
2018-08-14T08:27:12.382Z,23.10
2018-08-14T08:28:14.558Z,23.10
2018-08-14T08:29:16.722Z,23.20
2018-08-14T08:30:18.881Z,23.30
2018-08-14T08:31:21.071Z,23.30
2018-08-14T08:32:23.298Z,23.40
2018-08-14T08:33:25.470Z,23.40
2018-08-14T08:34:27.628Z,23.50
2018-08-14T08:35:29.780Z,23.50
2018-08-14T08:36:31.917Z,23.50
2018-08-14T08:37:34.065Z,23.50
2018-08-14T08:38:36.189Z,23.60
2018-08-14T08:39:38.356Z,23.60
2018-08-14T08:40:40.493Z,23.60
2018-08-14T08:41:42.684Z,23.60
2018-08-14T08:42:44.794Z,23.70
2018-08-14T08:43:46.932Z,23.70
2018-08-14T08:44:49.073Z,23.80
2018-08-14T08:45:51.230Z,23.70
2018-08-14T08:46:53.357Z,23.80
2018-08-14T08:48:07.104Z,23.80
2018-08-14T08:49:09.375Z,23.90
2018-08-14T08:50:13.051Z,23.90
2018-08-14T08:51:15.190Z,23.90
2018-08-14T08:52:17.352Z,23.90
2018-08-14T08:53:20.349Z,23.90
2018-08-14T08:54:22.516Z,23.80
2018-08-14T08:55:24.687Z,23.80
2018-08-14T08:56:26.859Z,23.80
2018-08-14T08:57:29.037Z,23.70
2018-08-14T08:58:31.276Z,23.70
2018-08-14T08:59:33.374Z,23.70
2018-08-14T09:00:35.534Z,23.80
2018-08-14T09:01:37.719Z,23.80
2018-08-14T09:02:39.950Z,23.80
2018-08-14T09:03:42.120Z,23.80
2018-08-14T09:04:44.209Z,23.90
2018-08-14T09:05:46.353Z,23.90
2018-08-14T09:06:48.550Z,24.00
2018-08-14T09:07:50.682Z,24.00
2018-08-14T09:08:52.822Z,24.10
2018-08-14T09:09:54.949Z,24.10
2018-08-14T09:10:57.122Z,24.10
2018-08-14T09:11:59.307Z,24.10
2018-08-14T09:13:01.497Z,24.10
2018-08-14T09:14:03.673Z,24.10
2018-08-14T09:15:06.766Z,24.20
2018-08-14T09:16:08.950Z,24.20
2018-08-14T09:17:11.124Z,24.30
2018-08-14T09:18:13.403Z,24.30
2018-08-14T09:19:15.546Z,24.30
2018-08-14T09:20:17.710Z,24.30
2018-08-14T09:21:19.865Z,24.30
2018-08-14T09:22:22.169Z,24.30
2018-08-14T09:23:24.437Z,24.30
2018-08-14T09:24:26.593Z,24.30
2018-08-14T09:27:54.385Z,24.30
2018-08-14T09:28:56.547Z,24.30
2018-08-14T09:29:58.737Z,24.30
2018-08-14T09:31:00.893Z,24.30
2018-08-14T09:32:03.067Z,24.30
2018-08-14T09:33:05.231Z,24.20
2018-08-14T09:34:07.389Z,24.20
2018-08-14T09:35:10.902Z,24.20
2018-08-14T09:36:13.057Z,24.20
2018-08-14T09:37:15.212Z,24.20
2018-08-14T09:38:17.365Z,24.20
2018-08-14T09:39:19.537Z,24.30
2018-08-14T09:40:21.708Z,24.30
2018-08-14T09:41:23.874Z,24.40
2018-08-14T09:42:26.023Z,24.40
2018-08-14T09:43:28.206Z,24.50
2018-08-14T09:44:30.369Z,24.50
2018-08-14T09:45:32.545Z,24.50
2018-08-14T09:46:34.729Z,24.60
2018-08-14T09:47:36.991Z,24.60
2018-08-14T09:48:39.210Z,24.60
2018-08-14T09:49:41.387Z,24.60
2018-08-14T09:50:43.536Z,24.60
2018-08-14T09:51:45.697Z,24.60
2018-08-14T09:52:48.311Z,24.60
2018-08-14T09:53:50.533Z,24.60
2018-08-14T09:54:52.652Z,24.50
2018-08-14T09:55:54.838Z,24.50
2018-08-14T09:56:57.017Z,24.50
2018-08-14T09:57:59.193Z,24.60
2018-08-14T09:59:01.364Z,24.50
2018-08-14T10:00:05.838Z,24.50
2018-08-14T10:01:13.801Z,24.50
2018-08-14T10:02:21.665Z,24.50
2018-08-14T10:03:29.725Z,24.50
2018-08-14T10:04:37.596Z,24.60
2018-08-14T10:05:45.416Z,24.60
2018-08-14T10:06:53.473Z,24.70
2018-08-14T10:08:01.180Z,24.80
2018-08-14T10:09:04.782Z,24.80
2018-08-14T10:10:11.365Z,24.90
2018-08-14T10:11:13.541Z,24.90
2018-08-14T10:12:15.731Z,24.90
2018-08-14T10:13:18.798Z,24.90
2018-08-14T10:14:25.541Z,25.00
2018-08-14T10:15:27.713Z,24.90
2018-08-14T10:16:29.879Z,24.90
2018-08-14T10:17:32.068Z,24.90
2018-08-14T10:18:34.235Z,24.80
2018-08-14T10:19:36.413Z,24.80
2018-08-14T10:20:38.609Z,24.80
2018-08-14T10:21:40.766Z,24.90
2018-08-14T10:22:42.934Z,24.90
2018-08-14T10:23:45.120Z,24.90
2018-08-14T10:24:47.293Z,24.90
2018-08-14T10:25:49.489Z,24.90
2018-08-14T10:26:51.710Z,25.00
2018-08-14T10:27:53.852Z,25.10
2018-08-14T10:28:56.041Z,25.10
2018-08-14T10:29:58.246Z,25.20
2018-08-14T10:31:00.419Z,25.10
2018-08-14T10:32:02.606Z,25.20
2018-08-14T10:33:05.642Z,25.20
2018-08-14T10:34:07.848Z,25.20
2018-08-14T10:35:10.018Z,25.10
2018-08-14T10:36:12.162Z,25.10
2018-08-14T10:38:23.312Z,25.10
2018-08-14T10:39:25.502Z,25.10
2018-08-14T10:40:27.658Z,25.10
2018-08-14T10:41:29.842Z,25.10
2018-08-14T10:42:32.007Z,25.10
2018-08-14T10:43:34.151Z,25.10
2018-08-14T10:44:36.273Z,25.10
2018-08-14T10:45:38.458Z,25.10
2018-08-14T10:46:40.633Z,25.20
2018-08-14T10:47:43.565Z,25.20
2018-08-14T10:48:45.794Z,25.20
2018-08-14T10:49:47.950Z,25.30
2018-08-14T10:50:50.144Z,25.40
2018-08-14T10:51:52.404Z,25.40
2018-08-14T10:52:54.565Z,25.40
2018-08-14T10:53:56.734Z,25.40
2018-08-14T10:54:58.886Z,25.40
2018-08-14T10:56:01.068Z,25.40
2018-08-14T10:57:03.214Z,25.30
2018-08-14T10:58:05.401Z,25.30
2018-08-14T10:59:07.603Z,25.30
2018-08-14T11:00:15.305Z,25.30
2018-08-14T11:01:17.462Z,25.30
2018-08-14T11:02:19.609Z,25.30
2018-08-14T11:03:21.842Z,25.30
2018-08-14T11:04:24.006Z,25.30
2018-08-14T11:05:26.173Z,25.30
2018-08-14T11:06:28.335Z,25.30
2018-08-14T11:07:30.510Z,25.40
2018-08-14T11:08:32.710Z,25.40
2018-08-14T11:09:34.865Z,25.40
2018-08-14T11:10:42.669Z,25.40
2018-08-14T11:11:50.381Z,25.40
2018-08-14T11:12:52.884Z,25.50
2018-08-14T11:13:55.055Z,25.50
2018-08-14T11:14:57.218Z,25.50
2018-08-14T11:15:59.362Z,25.50
2018-08-14T11:17:01.526Z,25.50
2018-08-14T11:18:03.698Z,25.60
2018-08-14T11:19:05.862Z,25.60
2018-08-14T11:20:12.877Z,25.60
2018-08-14T11:21:15.030Z,25.70
2018-08-14T11:22:17.203Z,25.70
2018-08-14T11:23:19.389Z,25.60
2018-08-14T11:24:21.513Z,25.60
2018-08-14T11:25:23.742Z,25.60
2018-08-14T11:26:25.925Z,25.60
2018-08-14T11:27:28.069Z,25.50
2018-08-14T11:28:30.233Z,25.50
2018-08-14T11:29:32.378Z,25.40
2018-08-14T11:30:34.573Z,25.20
2018-08-14T11:31:36.753Z,25.20
2018-08-14T11:32:38.893Z,25.20
2018-08-14T11:33:41.025Z,25.20
2018-08-14T11:34:43.233Z,25.20
2018-08-14T11:35:51.081Z,25.30
2018-08-14T11:36:53.245Z,25.40
2018-08-14T11:37:55.424Z,25.40
2018-08-14T11:38:57.573Z,25.50
2018-08-14T11:40:06.570Z,25.40
2018-08-14T11:41:08.773Z,25.50
2018-08-14T11:42:10.927Z,25.70
2018-08-14T11:43:13.099Z,25.70
2018-08-14T11:44:15.278Z,25.70
2018-08-14T11:45:20.238Z,25.70
2018-08-14T11:46:22.475Z,25.80
2018-08-14T11:47:24.642Z,25.90
2018-08-14T11:48:26.814Z,25.90
2018-08-14T11:49:28.953Z,26.00
2018-08-14T11:50:31.091Z,26.00
2018-08-14T11:51:33.257Z,26.00
2018-08-14T11:52:35.398Z,25.90
2018-08-14T11:53:37.566Z,25.90
2018-08-14T11:54:39.702Z,25.90
2018-08-14T11:55:41.863Z,25.90
2018-08-14T11:56:44.039Z,25.90
2018-08-14T11:57:46.930Z,25.90
2018-08-14T11:58:49.062Z,25.90
2018-08-14T11:59:51.185Z,25.80
2018-08-14T12:00:53.358Z,25.80
2018-08-14T12:01:55.593Z,25.90
2018-08-14T12:02:57.726Z,25.90
2018-08-14T12:03:59.894Z,26.00
2018-08-14T12:05:02.060Z,25.90
2018-08-14T12:06:04.234Z,25.90
2018-08-14T12:07:13.341Z,25.90
2018-08-14T12:08:15.486Z,25.80
2018-08-14T12:09:17.637Z,25.80
2018-08-14T12:10:20.578Z,25.80
2018-08-14T12:11:22.816Z,25.80
2018-08-14T12:12:24.877Z,25.90
2018-08-14T12:13:27.022Z,25.80
2018-08-14T12:14:29.172Z,25.80
2018-08-14T12:15:31.326Z,25.70
2018-08-14T12:16:33.465Z,25.70
2018-08-14T12:17:35.609Z,25.70
2018-08-14T12:18:37.832Z,25.70
2018-08-14T12:19:39.990Z,25.60
2018-08-14T12:20:42.148Z,25.70
2018-08-14T12:21:44.317Z,25.70
2018-08-14T12:22:46.486Z,25.60
2018-08-14T12:23:48.642Z,25.60
2018-08-14T12:24:50.818Z,25.60
2018-08-14T12:25:52.985Z,25.60
2018-08-14T12:26:55.152Z,25.50
2018-08-14T12:28:04.006Z,25.60
2018-08-14T12:29:06.162Z,25.60
2018-08-14T12:30:11.319Z,25.50
2018-08-14T12:31:13.494Z,25.50
2018-08-14T12:32:15.649Z,25.50
2018-08-14T12:33:17.802Z,25.50
2018-08-14T12:34:19.968Z,25.60
2018-08-14T12:35:22.175Z,25.70
2018-08-14T12:36:24.334Z,25.80
2018-08-14T12:37:26.493Z,25.90
2018-08-14T12:38:28.663Z,25.90
2018-08-14T12:39:30.835Z,25.90
2018-08-14T12:40:33.015Z,26.10
2018-08-14T12:41:35.166Z,26.10
2018-08-14T12:42:37.508Z,26.10
2018-08-14T12:43:39.669Z,26.10
2018-08-14T12:44:41.819Z,26.00
2018-08-14T12:45:43.990Z,26.00
2018-08-14T12:46:46.153Z,26.10
2018-08-14T12:47:48.838Z,26.00
2018-08-14T12:48:51.021Z,25.90
2018-08-14T12:49:53.277Z,25.90
2018-08-14T12:50:55.359Z,25.90
2018-08-14T12:51:57.519Z,25.80
2018-08-14T12:52:59.686Z,25.80
2018-08-14T12:54:01.879Z,25.80
2018-08-14T12:55:04.356Z,25.80
2018-08-14T12:56:06.523Z,25.80
2018-08-14T12:57:08.739Z,25.80
2018-08-14T12:58:10.902Z,25.80
2018-08-14T12:59:13.182Z,25.70
2018-08-14T13:00:19.111Z,25.70
2018-08-14T13:01:21.268Z,25.70
2018-08-14T13:02:23.453Z,25.70
2018-08-14T13:03:25.624Z,25.80
2018-08-14T13:04:27.798Z,25.80
2018-08-14T13:05:29.933Z,25.80
2018-08-14T13:06:32.093Z,25.80
2018-08-14T13:07:34.262Z,25.80
2018-08-14T13:08:36.524Z,25.90
2018-08-14T13:09:38.627Z,25.90
2018-08-14T13:10:40.778Z,26.00
2018-08-14T13:11:42.941Z,26.00
2018-08-14T13:12:45.114Z,26.10
2018-08-14T13:13:47.253Z,26.20
2018-08-14T13:14:49.435Z,26.30
2018-08-14T13:15:51.581Z,26.40
2018-08-14T13:16:53.738Z,26.50
2018-08-14T13:18:00.070Z,26.50
2018-08-14T13:19:02.233Z,26.60
2018-08-14T13:20:05.818Z,26.60
2018-08-14T13:21:07.981Z,26.60
2018-08-14T13:22:10.151Z,26.60
2018-08-14T13:23:13.362Z,26.50
2018-08-14T13:24:15.517Z,26.50
2018-08-14T13:25:17.672Z,26.50
2018-08-14T13:26:19.845Z,26.40
2018-08-14T13:27:21.966Z,26.40
2018-08-14T13:28:24.165Z,26.30