createdAt,value
2018-12-25T00:04:38.283Z,5.07
2018-12-25T00:09:44.020Z,4.83
2018-12-25T00:14:50.022Z,4.43
2018-12-25T00:19:55.830Z,5.13
2018-12-25T00:25:01.564Z,4.63
2018-12-25T00:30:09.585Z,5.10
2018-12-25T00:35:16.815Z,4.23
2018-12-25T00:40:22.636Z,4.30
2018-12-25T00:45:28.823Z,4.83
2018-12-25T00:50:36.262Z,5.00
2018-12-25T00:55:42.422Z,5.17
2018-12-25T01:00:48.236Z,5.80
2018-12-25T01:05:54.047Z,5.03
2018-12-25T01:11:05.647Z,5.57
2018-12-25T01:16:11.832Z,4.70
2018-12-25T01:21:18.424Z,4.97
2018-12-25T01:26:24.181Z,6.43
2018-12-25T01:31:30.032Z,5.80
2018-12-25T01:36:35.887Z,6.40
2018-12-25T01:41:41.658Z,5.10
2018-12-25T01:46:47.490Z,5.50
2018-12-25T01:51:53.268Z,5.40
2018-12-25T01:56:59.421Z,5.40
2018-12-25T02:02:05.296Z,5.20
2018-12-25T02:07:11.447Z,5.60
2018-12-25T02:12:17.262Z,5.80
2018-12-25T02:17:23.484Z,4.90
2018-12-25T02:22:29.371Z,4.60
2018-12-25T02:27:35.257Z,6.10
2018-12-25T02:32:41.134Z,5.30
2018-12-25T02:37:46.916Z,5.40
2018-12-25T02:42:52.668Z,5.50
2018-12-25T02:47:58.808Z,4.67
2018-12-25T02:53:09.058Z,5.17
2018-12-25T02:58:14.853Z,4.47
2018-12-25T03:08:24.625Z,4.70
2018-12-25T03:13:30.375Z,5.23
2018-12-25T03:18:36.232Z,5.37
2018-12-25T03:23:42.838Z,5.53
2018-12-25T03:28:48.647Z,5.50
2018-12-25T03:33:54.734Z,5.47
2018-12-25T03:39:00.586Z,5.43
2018-12-25T03:44:07.428Z,5.13
2018-12-25T03:49:14.929Z,5.00
2018-12-25T03:54:20.957Z,5.10
2018-12-25T03:59:28.099Z,5.13
2018-12-25T04:04:34.106Z,5.07
2018-12-25T04:09:40.095Z,5.17
2018-12-25T04:14:45.922Z,4.33
2018-12-25T04:19:51.787Z,3.90
2018-12-25T04:24:57.577Z,5.73
2018-12-25T04:30:05.941Z,5.30
2018-12-25T04:35:11.986Z,5.03
2018-12-25T04:40:17.839Z,4.47
2018-12-25T04:45:23.649Z,4.60
2018-12-25T04:50:29.869Z,4.83
2018-12-25T04:55:35.984Z,3.90
2018-12-25T05:00:41.744Z,4.70
2018-12-25T05:05:47.551Z,4.03
2018-12-25T05:10:53.481Z,4.30
2018-12-25T05:15:59.342Z,4.30
2018-12-25T05:21:05.717Z,4.07
2018-12-25T05:26:12.224Z,4.80
2018-12-25T05:31:17.988Z,4.00
2018-12-25T05:36:23.754Z,4.93
2018-12-25T05:41:29.711Z,4.23
2018-12-25T05:46:35.465Z,4.87
2018-12-25T05:51:41.309Z,4.30
2018-12-25T05:56:48.264Z,4.57
2018-12-25T06:01:54.119Z,4.07
2018-12-25T06:07:00.051Z,4.30
2018-12-25T06:12:05.679Z,4.80
2018-12-25T06:17:11.467Z,4.30
2018-12-25T06:22:17.696Z,3.60
2018-12-25T06:27:23.632Z,3.80
2018-12-25T06:32:29.484Z,3.90
2018-12-25T06:37:35.317Z,4.10
2018-12-25T06:42:41.203Z,3.40
2018-12-25T06:47:47.208Z,4.67
2018-12-25T06:52:53.116Z,3.40
2018-12-25T06:58:00.666Z,3.70
2018-12-25T07:03:06.775Z,4.13
2018-12-25T07:08:15.089Z,4.23
2018-12-25T07:13:20.929Z,4.17
2018-12-25T07:18:27.079Z,4.00
2018-12-25T07:28:38.019Z,4.13
2018-12-25T07:33:43.871Z,5.07
2018-12-25T07:38:49.769Z,4.20
2018-12-25T07:43:55.539Z,4.20
2018-12-25T07:49:02.959Z,3.60
2018-12-25T07:54:08.995Z,4.27
2018-12-25T07:59:14.844Z,4.30
2018-12-25T08:04:20.621Z,4.33
2018-12-25T08:09:26.448Z,4.27
2018-12-25T08:14:32.229Z,5.03
2018-12-25T08:19:37.997Z,4.50
2018-12-25T08:24:43.816Z,4.23
2018-12-25T08:29:50.334Z,4.47
2018-12-25T08:34:59.590Z,4.83
2018-12-25T08:40:08.358Z,4.53
2018-12-25T08:45:14.543Z,5.50
2018-12-25T08:50:20.834Z,5.20
2018-12-25T08:55:26.892Z,4.80
2018-12-25T09:00:34.344Z,4.17
2018-12-25T09:05:45.493Z,4.50
2018-12-25T09:10:51.774Z,3.97
2018-12-25T09:15:57.590Z,5.00
2018-12-25T09:21:05.380Z,3.87
2018-12-25T09:26:11.258Z,4.30
2018-12-25T09:31:17.652Z,4.67
2018-12-25T09:36:23.429Z,4.50
2018-12-25T09:41:29.295Z,4.80
2018-12-25T09:46:35.555Z,4.83
2018-12-25T09:51:41.369Z,4.63
2018-12-25T09:56:49.306Z,4.10
2018-12-25T10:01:55.089Z,3.97
2018-12-25T10:07:01.004Z,4.70
2018-12-25T10:12:09.381Z,4.50
2018-12-25T10:17:14.871Z,4.40
2018-12-25T10:22:21.329Z,4.57
2018-12-25T10:27:27.657Z,4.53
2018-12-25T10:32:34.493Z,4.00
2018-12-25T10:37:40.708Z,4.23
2018-12-25T10:42:46.937Z,4.00
2018-12-25T10:47:52.838Z,4.27
2018-12-25T10:52:59.946Z,3.87
2018-12-25T10:58:08.763Z,4.50
2018-12-25T11:04:52.823Z,4.20
2018-12-25T11:09:58.744Z,4.43
2018-12-25T11:15:06.649Z,3.87
2018-12-25T11:20:12.515Z,4.30
2018-12-25T11:25:18.389Z,4.30
2018-12-25T11:30:24.151Z,4.17
2018-12-25T11:35:29.958Z,4.80
2018-12-25T11:40:35.780Z,4.30
2018-12-25T11:45:41.674Z,4.00
2018-12-25T11:50:47.488Z,4.50
2018-12-25T11:55:54.286Z,3.80
2018-12-25T12:01:00.152Z,4.67
2018-12-25T12:06:10.915Z,4.33
2018-12-25T12:11:16.727Z,4.37
2018-12-25T12:16:22.613Z,4.10
2018-12-25T12:21:28.505Z,4.47
2018-12-25T12:26:34.811Z,4.00
2018-12-25T12:31:40.591Z,3.33
2018-12-25T12:36:47.053Z,3.90
2018-12-25T12:41:52.974Z,5.00
2018-12-25T12:46:59.306Z,4.60
2018-12-25T12:52:08.410Z,4.60
2018-12-25T12:57:14.202Z,5.20
2018-12-25T13:02:23.686Z,5.27
2018-12-25T13:07:29.748Z,4.97
2018-12-25T13:12:37.803Z,5.10
2018-12-25T13:17:45.489Z,4.60
2018-12-25T13:22:54.233Z,4.83
2018-12-25T13:28:00.194Z,6.30
2018-12-25T13:33:08.675Z,4.97
2018-12-25T13:38:15.050Z,5.30
2018-12-25T13:43:21.108Z,4.57
2018-12-25T13:48:26.983Z,4.80
2018-12-25T13:53:32.808Z,5.83
2018-12-25T13:58:38.985Z,5.57
2018-12-25T14:08:49.758Z,5.57
2018-12-25T14:13:55.517Z,4.73
2018-12-25T14:19:01.405Z,6.37
2018-12-25T14:24:07.347Z,5.53
2018-12-25T14:29:15.109Z,5.30
2018-12-25T14:34:21.209Z,4.77
2018-12-25T14:39:27.659Z,4.47
2018-12-25T14:44:33.482Z,5.17
2018-12-25T14:49:42.284Z,5.10
2018-12-25T14:54:48.484Z,5.80
2018-12-25T14:59:54.328Z,5.10
2018-12-25T15:05:00.279Z,5.87
2018-12-25T15:10:11.710Z,7.10
2018-12-25T15:15:17.557Z,5.20
2018-12-25T15:20:23.413Z,7.50
2018-12-25T15:25:29.263Z,5.40
2018-12-25T15:30:37.371Z,5.30
2018-12-25T15:35:44.978Z,5.17
2018-12-25T15:40:52.601Z,4.40
2018-12-25T15:45:58.476Z,5.13
2018-12-25T15:51:05.395Z,4.97
2018-12-25T15:56:11.233Z,5.40
2018-12-25T16:01:17.142Z,4.90
2018-12-25T16:06:23.014Z,4.87
2018-12-25T16:11:28.987Z,4.90
2018-12-25T16:16:34.823Z,4.93
2018-12-25T16:21:40.850Z,4.70
2018-12-25T16:26:46.598Z,5.10
2018-12-25T16:31:52.488Z,4.80
2018-12-25T16:36:58.461Z,4.70
2018-12-25T16:42:05.672Z,5.80
2018-12-25T16:47:11.573Z,5.30
2018-12-25T16:57:25.606Z,5.47
2018-12-25T17:02:32.034Z,5.97
2018-12-25T17:07:39.332Z,5.10
2018-12-25T17:12:45.133Z,5.57
2018-12-25T17:17:51.167Z,5.87
2018-12-25T17:22:57.308Z,5.60
2018-12-25T17:28:03.413Z,5.67
2018-12-25T17:33:09.673Z,4.87
2018-12-25T17:38:15.986Z,5.37
2018-12-25T17:43:22.535Z,5.07
2018-12-25T17:48:28.364Z,5.70
2018-12-25T17:53:36.695Z,5.20
2018-12-25T17:58:42.613Z,5.53
2018-12-25T18:08:53.214Z,5.20
2018-12-25T18:13:59.382Z,4.90
2018-12-25T18:19:05.426Z,5.23
2018-12-25T18:24:18.929Z,5.70
2018-12-25T18:29:18.877Z,5.70
2018-12-25T18:34:26.004Z,5.43
2018-12-25T18:39:31.848Z,5.10
2018-12-25T18:44:38.219Z,5.50
2018-12-25T18:49:45.386Z,5.87
2018-12-25T18:54:53.687Z,5.33
2018-12-25T19:00:02.308Z,5.20
2018-12-25T19:05:09.916Z,5.43
2018-12-25T19:10:19.107Z,5.07
2018-12-25T19:15:32.527Z,6.23
2018-12-25T19:20:41.042Z,5.10
2018-12-25T19:25:46.854Z,5.20
2018-12-25T19:30:52.765Z,4.80
2018-12-25T19:35:58.581Z,5.60
2018-12-25T19:41:06.101Z,5.03
2018-12-25T19:46:15.278Z,4.60
2018-12-25T19:51:25.608Z,5.53
2018-12-25T19:56:31.536Z,4.67
2018-12-25T20:01:37.907Z,4.93
2018-12-25T20:07:30.343Z,5.33
2018-12-25T20:13:12.823Z,5.13
2018-12-25T20:18:50.680Z,5.37
2018-12-25T20:24:52.657Z,6.57
2018-12-25T20:30:41.054Z,5.80
2018-12-25T20:36:26.536Z,5.60
2018-12-25T20:42:11.898Z,5.50
2018-12-25T20:47:48.731Z,5.40
2018-12-25T20:53:33.019Z,5.90
2018-12-25T20:59:13.789Z,5.23
2018-12-25T21:05:06.133Z,5.87
2018-12-25T21:10:55.956Z,5.57
2018-12-25T21:17:01.792Z,5.10
2018-12-25T21:22:29.445Z,4.93
2018-12-25T21:27:33.819Z,5.37
2018-12-25T21:32:42.758Z,5.40
2018-12-25T21:37:51.732Z,6.10
2018-12-25T21:43:06.844Z,6.20
2018-12-25T21:48:12.000Z,6.20
2018-12-25T21:53:18.602Z,5.90
2018-12-25T21:58:26.635Z,7.37
2018-12-25T22:03:32.925Z,6.03
2018-12-25T22:08:38.892Z,6.70
2018-12-25T22:13:45.170Z,6.20
2018-12-25T22:18:51.392Z,7.10
2018-12-25T22:23:57.466Z,7.30
2018-12-25T22:29:04.804Z,7.43
2018-12-25T22:34:10.564Z,7.90
2018-12-25T22:39:19.471Z,7.60
2018-12-25T22:44:25.866Z,7.93
2018-12-25T22:49:32.362Z,8.03
2018-12-25T22:54:38.513Z,7.73
2018-12-25T22:59:44.486Z,8.30
2018-12-25T23:04:51.434Z,7.67
2018-12-25T23:09:59.062Z,7.60
2018-12-25T23:15:06.814Z,8.13
2018-12-25T23:20:12.965Z,7.33
2018-12-25T23:25:19.091Z,7.57
2018-12-25T23:30:25.080Z,7.70
2018-12-25T23:35:30.933Z,8.80
2018-12-25T23:40:37.075Z,7.50
2018-12-25T23:45:43.332Z,8.53
2018-12-25T23:50:53.770Z,9.73
