createdAt,value
2023-08-01T00:00:12.081Z,2.40
2023-08-01T00:02:40.297Z,2.80
2023-08-01T00:05:07.336Z,2.10
2023-08-01T00:07:36.650Z,2.20
2023-08-01T00:10:05.086Z,2.50
2023-08-01T00:12:31.815Z,2.43
2023-08-01T00:14:58.786Z,2.90
2023-08-01T00:17:25.577Z,2.43
2023-08-01T00:19:52.335Z,2.40
2023-08-01T00:22:19.228Z,2.23
2023-08-01T00:24:48.441Z,2.50
2023-08-01T00:27:15.556Z,2.57
2023-08-01T00:29:42.590Z,2.67
2023-08-01T00:32:09.302Z,2.67
2023-08-01T00:34:36.084Z,2.60
2023-08-01T00:37:02.775Z,2.50
2023-08-01T00:39:29.565Z,2.47
2023-08-01T00:41:56.397Z,2.30
2023-08-01T00:44:23.206Z,2.10
2023-08-01T00:46:50.478Z,2.50
2023-08-01T00:49:17.485Z,2.50
2023-08-01T00:51:44.818Z,2.67
2023-08-01T00:54:11.514Z,2.57
2023-08-01T00:56:38.725Z,2.30
2023-08-01T00:59:06.467Z,2.30
2023-08-01T01:01:33.345Z,2.40
2023-08-01T01:04:00.511Z,2.30
2023-08-01T01:06:34.544Z,2.63
2023-08-01T01:09:01.875Z,2.57
2023-08-01T01:11:28.895Z,2.57
2023-08-01T01:13:55.742Z,2.60
2023-08-01T01:16:22.718Z,2.60
2023-08-01T01:18:49.512Z,2.93
2023-08-01T01:21:16.184Z,2.70
2023-08-01T01:23:44.799Z,2.20
2023-08-01T01:26:12.192Z,2.20
2023-08-01T01:28:39.757Z,2.70
2023-08-01T01:31:06.828Z,2.60
2023-08-01T01:33:35.203Z,2.80
2023-08-01T01:36:03.359Z,3.13
2023-08-01T01:38:30.035Z,2.93
2023-08-01T01:40:56.757Z,4.17
2023-08-01T01:43:23.420Z,2.60
2023-08-01T01:45:50.084Z,2.70
2023-08-01T01:48:16.808Z,2.90
2023-08-01T01:50:43.523Z,3.00
2023-08-01T01:53:10.187Z,3.10
2023-08-01T01:55:36.891Z,2.33
2023-08-01T01:58:03.626Z,2.93
2023-08-01T02:00:31.059Z,2.77
2023-08-01T02:02:57.891Z,2.70
2023-08-01T02:05:24.559Z,2.87
2023-08-01T02:07:51.242Z,2.87
2023-08-01T02:10:17.891Z,2.30
2023-08-01T02:12:44.564Z,2.43
2023-08-01T02:15:11.259Z,2.77
2023-08-01T02:17:38.126Z,2.67
2023-08-01T02:20:05.163Z,2.70
2023-08-01T02:22:31.929Z,2.53
2023-08-01T02:24:58.601Z,2.73
2023-08-01T02:27:25.322Z,2.60
2023-08-01T02:29:52.092Z,2.77
2023-08-01T02:32:19.090Z,2.30
2023-08-01T02:34:46.003Z,2.63
2023-08-01T02:37:12.689Z,3.00
2023-08-01T02:39:39.321Z,2.93
2023-08-01T02:42:06.159Z,3.00
2023-08-01T02:44:33.043Z,2.70
2023-08-01T02:46:59.752Z,2.50
2023-08-01T02:49:26.455Z,2.60
2023-08-01T02:51:53.155Z,2.73
2023-08-01T02:54:19.853Z,2.90
2023-08-01T02:56:46.545Z,2.60
2023-08-01T02:59:13.676Z,2.60
2023-08-01T03:01:40.613Z,2.50
2023-08-01T03:04:08.212Z,2.87
2023-08-01T03:06:35.017Z,2.60
2023-08-01T03:09:01.964Z,2.90
2023-08-01T03:11:28.824Z,2.73
2023-08-01T03:13:55.500Z,2.70
2023-08-01T03:16:22.313Z,2.87
2023-08-01T03:18:49.247Z,2.50
2023-08-01T03:21:15.965Z,2.53
2023-08-01T03:23:42.650Z,2.90
2023-08-01T03:26:09.437Z,2.70
2023-08-01T03:28:36.241Z,2.30
2023-08-01T03:31:03.556Z,2.73
2023-08-01T03:33:30.481Z,2.97
2023-08-01T03:35:57.245Z,2.60
2023-08-01T03:38:23.947Z,2.60
2023-08-01T03:40:50.693Z,2.50
2023-08-01T03:43:17.418Z,2.40
2023-08-01T03:45:44.158Z,2.87
2023-08-01T03:48:10.954Z,2.67
2023-08-01T03:50:37.625Z,2.77
2023-08-01T03:53:04.356Z,2.73
2023-08-01T03:55:31.119Z,2.57
2023-08-01T03:57:57.892Z,2.70
2023-08-01T04:00:24.791Z,2.60
2023-08-01T04:02:51.855Z,2.40
2023-08-01T04:05:19.156Z,2.70
2023-08-01T04:07:45.854Z,2.90
2023-08-01T04:10:12.590Z,2.63
2023-08-01T04:12:39.268Z,2.47
2023-08-01T04:15:06.624Z,2.60
2023-08-01T04:17:33.362Z,2.40
2023-08-01T04:20:00.059Z,2.70
2023-08-01T04:22:26.897Z,2.13
2023-08-01T04:24:53.640Z,2.53
2023-08-01T04:27:20.354Z,2.30
2023-08-01T04:29:47.414Z,2.30
2023-08-01T04:32:15.995Z,2.60
2023-08-01T04:34:43.369Z,2.60
2023-08-01T04:37:11.484Z,2.50
2023-08-01T04:39:38.246Z,2.30
2023-08-01T04:42:05.778Z,2.57
2023-08-01T04:44:32.557Z,2.70
2023-08-01T04:46:59.372Z,2.63
2023-08-01T04:49:26.062Z,3.20
2023-08-01T04:51:52.982Z,2.30
2023-08-01T04:54:19.636Z,2.57
2023-08-01T04:56:46.317Z,2.50
2023-08-01T04:59:13.030Z,2.97
2023-08-01T05:01:39.786Z,5.40
2023-08-01T05:04:06.512Z,2.90
2023-08-01T05:06:33.201Z,2.70
2023-08-01T05:09:00.178Z,2.50
2023-08-01T05:11:26.947Z,2.20
2023-08-01T05:13:53.577Z,2.73
2023-08-01T05:16:20.289Z,2.57
2023-08-01T05:18:47.047Z,2.70
2023-08-01T05:21:13.784Z,10.70
2023-08-01T05:23:40.504Z,6.10
2023-08-01T05:26:07.205Z,7.00
2023-08-01T05:28:34.068Z,17.20
2023-08-01T05:31:00.838Z,16.80
2023-08-01T05:33:27.560Z,27.67
2023-08-01T05:35:54.238Z,15.07
2023-08-01T05:38:20.944Z,4.37
2023-08-01T05:40:47.733Z,3.30
2023-08-01T05:43:14.500Z,3.53
2023-08-01T05:45:41.193Z,2.80
2023-08-01T05:48:08.118Z,2.97
2023-08-01T05:50:34.918Z,3.67
2023-08-01T05:53:01.635Z,3.23
2023-08-01T05:55:28.317Z,7.33
2023-08-01T05:57:55.066Z,10.23
2023-08-01T06:00:22.510Z,5.40
2023-08-01T06:02:49.588Z,3.20
2023-08-01T06:05:16.559Z,2.73
2023-08-01T06:07:43.324Z,3.00
2023-08-01T06:10:10.354Z,2.97
2023-08-01T06:12:37.346Z,2.97
2023-08-01T06:15:05.055Z,2.53
2023-08-01T06:17:31.863Z,2.60
2023-08-01T06:19:58.584Z,3.20
2023-08-01T06:22:25.298Z,2.50
2023-08-01T06:24:51.998Z,2.17
2023-08-01T06:27:19.057Z,1.90
2023-08-01T06:29:45.874Z,2.10
2023-08-01T06:32:12.810Z,2.93
2023-08-01T06:34:39.667Z,2.13
2023-08-01T06:37:06.567Z,2.27
2023-08-01T06:39:33.351Z,1.97
2023-08-01T06:42:00.126Z,2.13
2023-08-01T06:44:26.834Z,2.27
2023-08-01T06:46:53.617Z,2.37
2023-08-01T06:49:20.355Z,1.90
2023-08-01T06:51:47.084Z,1.93
2023-08-01T06:54:13.820Z,2.30
2023-08-01T06:56:40.728Z,2.03
2023-08-01T06:59:07.738Z,2.80
2023-08-01T07:01:36.069Z,2.23
2023-08-01T07:04:02.927Z,2.27
2023-08-01T07:06:29.673Z,5.10
2023-08-01T07:08:58.660Z,2.50
2023-08-01T07:11:25.349Z,2.77
2023-08-01T07:13:52.096Z,2.63
2023-08-01T07:16:18.887Z,2.80
2023-08-01T07:18:45.688Z,2.30
2023-08-01T07:21:12.450Z,2.60
2023-08-01T07:23:39.223Z,2.60
2023-08-01T07:26:08.486Z,2.87
2023-08-01T07:28:35.412Z,2.80
2023-08-01T07:31:07.381Z,3.23
2023-08-01T07:33:35.184Z,3.27
2023-08-01T07:36:01.967Z,3.13
2023-08-01T07:38:28.778Z,3.57
2023-08-01T07:40:57.254Z,3.40
2023-08-01T07:43:24.600Z,3.50
2023-08-01T07:45:56.020Z,3.57
2023-08-01T07:48:22.870Z,3.70
2023-08-01T07:50:49.557Z,3.40
2023-08-01T07:53:16.270Z,4.17
2023-08-01T07:55:43.015Z,4.30
2023-08-01T07:58:12.964Z,3.47
2023-08-01T08:00:40.370Z,3.47
2023-08-01T08:03:09.449Z,4.93
2023-08-01T08:05:39.455Z,3.73
2023-08-01T08:08:06.433Z,3.43
2023-08-01T08:10:33.194Z,3.33
2023-08-01T08:13:00.110Z,3.20
2023-08-01T08:15:27.285Z,3.03
2023-08-01T08:17:54.238Z,2.87
2023-08-01T08:20:21.030Z,3.00
2023-08-01T08:22:47.978Z,3.23
2023-08-01T08:25:14.858Z,3.07
2023-08-01T08:27:41.617Z,3.10
2023-08-01T08:30:09.060Z,3.03
2023-08-01T08:32:36.709Z,3.10
2023-08-01T08:35:03.726Z,3.13
2023-08-01T08:37:30.495Z,3.40
2023-08-01T08:39:57.323Z,3.40
2023-08-01T08:42:25.311Z,3.20
2023-08-01T08:44:56.245Z,3.10
2023-08-01T08:47:26.851Z,3.27
2023-08-01T08:49:57.209Z,3.43
2023-08-01T08:52:25.413Z,3.10
2023-08-01T08:54:53.405Z,2.93
2023-08-01T08:57:21.486Z,3.03
2023-08-01T08:59:49.002Z,2.70
2023-08-01T09:02:17.599Z,3.20
2023-08-01T09:04:44.575Z,2.90
2023-08-01T09:07:14.701Z,3.10
2023-08-01T09:09:41.853Z,2.83
2023-08-01T09:12:10.488Z,2.80
2023-08-01T09:14:37.495Z,2.17
2023-08-01T09:17:09.179Z,2.40
2023-08-01T09:19:35.959Z,2.77
2023-08-01T09:22:03.602Z,2.43
2023-08-01T09:24:30.382Z,2.20
2023-08-01T09:27:09.388Z,2.30
2023-08-01T09:29:36.361Z,2.10
2023-08-01T09:32:14.151Z,1.50
2023-08-01T09:34:42.272Z,2.60
2023-08-01T09:37:09.100Z,2.27
2023-08-01T09:39:35.915Z,2.07
2023-08-01T09:42:03.673Z,1.60
2023-08-01T09:44:31.629Z,1.63
2023-08-01T09:47:03.771Z,3.30
2023-08-01T09:49:31.843Z,22.70
2023-08-01T09:51:59.629Z,5.33
2023-08-01T09:54:26.686Z,3.17
2023-08-01T09:56:55.007Z,5.83
2023-08-01T09:59:26.474Z,21.40
2023-08-01T10:01:55.133Z,2.53
2023-08-01T10:04:29.943Z,9.10
2023-08-01T10:07:03.568Z,1.60
2023-08-01T10:09:32.533Z,0.90
2023-08-01T10:11:59.688Z,1.20
2023-08-01T10:14:26.957Z,0.97
2023-08-01T10:16:54.957Z,0.90
2023-08-01T10:19:22.591Z,1.00
2023-08-01T10:21:50.095Z,1.00
2023-08-01T10:24:18.138Z,1.40
2023-08-01T10:26:48.140Z,1.37
2023-08-01T10:29:15.019Z,1.10
2023-08-01T10:31:55.210Z,1.23
2023-08-01T10:34:22.831Z,1.30
2023-08-01T10:36:56.936Z,1.03
2023-08-01T10:39:25.240Z,1.20
2023-08-01T10:42:03.241Z,1.80
2023-08-01T10:44:31.816Z,2.17
2023-08-01T10:47:03.985Z,1.30
2023-08-01T10:49:48.921Z,1.20
2023-08-01T10:52:29.895Z,1.20
2023-08-01T10:55:04.200Z,1.10
2023-08-01T10:57:32.304Z,1.23
2023-08-01T10:59:59.970Z,0.83
2023-08-01T11:02:28.702Z,1.10
2023-08-01T11:05:02.229Z,0.90
2023-08-01T11:07:29.557Z,0.90
2023-08-01T11:10:06.623Z,0.60
2023-08-01T11:12:41.310Z,0.30
2023-08-01T11:15:12.925Z,0.40
2023-08-01T11:17:41.125Z,0.40
2023-08-01T11:20:10.350Z,0.40
2023-08-01T11:22:50.524Z,1.27
2023-08-01T11:25:17.357Z,0.70
2023-08-01T11:27:44.302Z,0.50
2023-08-01T11:30:11.570Z,0.50
2023-08-01T11:32:39.588Z,0.47
2023-08-01T11:35:06.853Z,0.50
2023-08-01T11:37:34.408Z,0.70
2023-08-01T11:40:02.041Z,0.70
2023-08-01T11:42:34.051Z,1.93
2023-08-01T11:45:13.756Z,0.87
2023-08-01T11:47:47.522Z,1.73
2023-08-01T11:50:15.319Z,0.50
2023-08-01T11:52:42.107Z,0.77
2023-08-01T11:55:09.278Z,1.10
2023-08-01T11:57:36.012Z,0.93
2023-08-01T12:00:03.025Z,0.60
2023-08-01T12:02:33.580Z,0.50
2023-08-01T12:05:00.351Z,0.57
2023-08-01T12:07:27.814Z,0.70
2023-08-01T12:09:58.621Z,1.93
2023-08-01T12:12:28.102Z,0.80
2023-08-01T12:14:55.573Z,0.70
2023-08-01T12:17:23.681Z,0.87
2023-08-01T12:19:50.616Z,0.60
2023-08-01T12:22:17.515Z,0.63
2023-08-01T12:24:44.376Z,0.50
2023-08-01T12:27:11.353Z,0.77
2023-08-01T12:29:38.248Z,0.80
2023-08-01T12:32:05.417Z,0.60
2023-08-01T12:34:32.152Z,0.80
2023-08-01T12:36:59.106Z,0.50
2023-08-01T12:39:27.889Z,0.60
2023-08-01T12:41:55.229Z,0.90
2023-08-01T12:44:22.462Z,1.50
2023-08-01T12:46:49.570Z,0.63
2023-08-01T12:49:16.343Z,0.67
2023-08-01T12:51:43.124Z,0.70
2023-08-01T12:54:09.931Z,0.70
2023-08-01T12:56:36.735Z,0.87
2023-08-01T12:59:03.432Z,0.93
2023-08-01T13:01:30.254Z,0.87
2023-08-01T13:03:56.971Z,0.70
2023-08-01T13:06:23.737Z,0.63
2023-08-01T13:08:50.546Z,1.20
2023-08-01T13:11:18.009Z,0.80
2023-08-01T13:13:44.839Z,0.60
2023-08-01T13:16:11.730Z,0.80
2023-08-01T13:18:44.507Z,0.50
2023-08-01T13:21:12.505Z,0.73
2023-08-01T13:23:39.231Z,0.90
2023-08-01T13:26:06.040Z,1.10
2023-08-01T13:28:33.055Z,0.80
2023-08-01T13:30:59.895Z,0.73
2023-08-01T13:33:26.739Z,1.33
2023-08-01T13:35:54.934Z,0.90
2023-08-01T13:38:21.860Z,0.70
2023-08-01T13:40:48.655Z,0.80
2023-08-01T13:43:15.434Z,0.87
2023-08-01T13:45:42.492Z,0.90
2023-08-01T13:48:09.576Z,1.00
2023-08-01T13:50:36.680Z,1.53
2023-08-01T13:53:03.542Z,1.60
2023-08-01T13:55:30.352Z,0.80
2023-08-01T13:57:57.129Z,0.70
2023-08-01T14:00:23.854Z,1.23
2023-08-01T14:02:52.447Z,0.80
2023-08-01T14:05:19.284Z,0.77
2023-08-01T14:07:46.011Z,0.80
2023-08-01T14:10:12.875Z,0.70
2023-08-01T14:12:39.570Z,0.80
2023-08-01T14:15:06.951Z,0.87
2023-08-01T14:17:33.758Z,0.90
2023-08-01T14:20:00.648Z,0.70
2023-08-01T14:22:27.659Z,1.07
2023-08-01T14:24:54.629Z,0.87
2023-08-01T14:27:21.379Z,0.80
2023-08-01T14:29:48.209Z,0.70
2023-08-01T14:32:17.366Z,1.07
2023-08-01T14:34:44.031Z,2.63
2023-08-01T14:37:10.788Z,2.57
2023-08-01T14:39:37.509Z,3.37
2023-08-01T14:42:05.750Z,0.80
2023-08-01T14:44:32.997Z,1.30
2023-08-01T14:46:59.828Z,1.30
2023-08-01T14:49:28.903Z,0.97
2023-08-01T14:51:55.807Z,1.93
2023-08-01T14:54:37.830Z,0.93
2023-08-01T14:57:06.637Z,0.80
2023-08-01T14:59:33.324Z,0.73
2023-08-01T15:02:00.198Z,0.83
2023-08-01T15:04:28.020Z,0.60
2023-08-01T15:06:55.236Z,0.77
2023-08-01T15:09:22.158Z,0.90
2023-08-01T15:11:48.982Z,0.70
2023-08-01T15:14:15.757Z,0.90
2023-08-01T15:16:42.721Z,1.35
2023-08-01T15:19:09.786Z,1.15
2023-08-01T15:21:36.567Z,1.13
2023-08-01T15:24:03.387Z,1.45
2023-08-01T15:26:30.172Z,1.83
2023-08-01T15:28:56.845Z,0.80
2023-08-01T15:31:23.571Z,0.88
2023-08-01T15:33:50.536Z,0.93
2023-08-01T15:36:17.497Z,1.95
2023-08-01T15:38:44.285Z,0.88
2023-08-01T15:41:11.440Z,0.95
2023-08-01T15:43:40.771Z,1.25
2023-08-01T15:46:09.501Z,1.85
2023-08-01T15:48:37.386Z,0.85
2023-08-01T15:51:05.451Z,1.25
2023-08-01T15:53:32.386Z,0.80
2023-08-01T15:56:01.299Z,1.60
2023-08-01T15:58:29.770Z,1.02
2023-08-01T16:00:58.930Z,1.30
2023-08-01T16:03:26.189Z,1.13
2023-08-01T16:05:57.038Z,3.35
2023-08-01T16:08:23.923Z,2.08
2023-08-01T16:10:50.597Z,2.08
2023-08-01T16:13:17.325Z,2.22
2023-08-01T16:15:44.115Z,1.27
2023-08-01T16:18:11.329Z,3.90
2023-08-01T16:20:38.129Z,1.40
2023-08-01T16:23:06.165Z,0.90
2023-08-01T16:25:33.704Z,1.90
2023-08-01T16:28:00.580Z,1.20
2023-08-01T16:30:27.527Z,3.35
2023-08-01T16:32:54.434Z,1.27
2023-08-01T16:35:21.494Z,0.88
2023-08-01T16:37:48.694Z,0.70
2023-08-01T16:40:15.527Z,0.90
2023-08-01T16:42:43.117Z,0.70
2023-08-01T16:45:11.286Z,1.07
2023-08-01T16:47:42.065Z,0.80
2023-08-01T16:50:17.452Z,0.80
2023-08-01T16:52:44.368Z,0.70
2023-08-01T16:55:11.253Z,1.27
2023-08-01T16:57:38.265Z,0.70
2023-08-01T17:00:07.823Z,1.67
2023-08-01T17:02:34.768Z,0.53
2023-08-01T17:05:01.670Z,0.70
2023-08-01T17:07:28.455Z,0.70
2023-08-01T17:09:57.583Z,0.80
2023-08-01T17:12:24.462Z,1.47
2023-08-01T17:14:51.255Z,1.00
2023-08-01T17:17:18.012Z,2.60
2023-08-01T17:19:44.742Z,1.20
2023-08-01T17:22:11.396Z,1.00
2023-08-01T17:24:38.162Z,0.93
2023-08-01T17:27:05.867Z,0.90
2023-08-01T17:29:32.537Z,0.73
2023-08-01T17:31:59.675Z,0.80
2023-08-01T17:34:26.381Z,0.80
2023-08-01T17:36:53.105Z,0.80
2023-08-01T17:39:20.106Z,0.93
2023-08-01T17:41:47.046Z,0.70
2023-08-01T17:44:14.883Z,0.60
2023-08-01T17:46:42.400Z,0.87
2023-08-01T17:49:09.624Z,0.60
2023-08-01T17:51:36.467Z,0.77
2023-08-01T17:54:03.271Z,0.67
2023-08-01T17:56:29.960Z,0.80
2023-08-01T17:58:56.794Z,0.80
2023-08-01T18:01:24.788Z,0.60
2023-08-01T18:03:52.396Z,0.90
2023-08-01T18:06:19.180Z,0.70
2023-08-01T18:08:45.994Z,0.97
2023-08-01T18:11:14.499Z,0.70
2023-08-01T18:13:42.112Z,1.07
2023-08-01T18:16:09.113Z,0.73
2023-08-01T18:18:37.369Z,0.80
2023-08-01T18:21:08.870Z,1.03
2023-08-01T18:23:37.266Z,0.83
2023-08-01T18:26:05.490Z,0.70
2023-08-01T18:28:32.605Z,0.70
2023-08-01T18:31:08.059Z,1.40
2023-08-01T18:33:34.971Z,1.33
2023-08-01T18:36:01.676Z,0.80
2023-08-01T18:38:28.448Z,0.83
2023-08-01T18:40:55.147Z,0.97
2023-08-01T18:43:21.825Z,0.80
2023-08-01T18:45:55.378Z,0.77
2023-08-01T18:48:22.401Z,0.90
2023-08-01T18:50:49.126Z,1.10
2023-08-01T18:53:16.817Z,1.10
2023-08-01T18:55:44.681Z,0.80
2023-08-01T18:58:12.349Z,0.80
2023-08-01T19:00:39.134Z,0.83
2023-08-01T19:03:05.977Z,0.80
2023-08-01T19:05:32.984Z,1.00
2023-08-01T19:07:59.885Z,0.70
2023-08-01T19:10:26.655Z,0.80
2023-08-01T19:12:53.409Z,0.80
2023-08-01T19:15:20.318Z,1.00
2023-08-01T19:17:47.018Z,1.17
2023-08-01T19:20:13.869Z,1.10
2023-08-01T19:22:41.304Z,1.10
2023-08-01T19:25:08.382Z,1.00
2023-08-01T19:27:36.338Z,1.20
2023-08-01T19:30:05.109Z,1.20
2023-08-01T19:32:31.883Z,0.90
2023-08-01T19:35:00.014Z,1.30
2023-08-01T19:37:26.772Z,1.20
2023-08-01T19:39:53.548Z,1.30
2023-08-01T19:42:20.559Z,1.10
2023-08-01T19:44:47.314Z,0.80
2023-08-01T19:47:14.202Z,1.00
2023-08-01T19:49:40.985Z,1.10
2023-08-01T19:52:08.252Z,1.17
2023-08-01T19:54:36.668Z,1.00
2023-08-01T19:57:03.499Z,1.03
2023-08-01T19:59:30.162Z,1.00
2023-08-01T20:01:56.978Z,1.13
2023-08-01T20:04:23.980Z,0.87
2023-08-01T20:06:50.981Z,1.10
2023-08-01T20:09:17.776Z,0.80
2023-08-01T20:11:44.516Z,1.10
2023-08-01T20:14:12.924Z,0.70
2023-08-01T20:16:40.191Z,0.90
2023-08-01T20:19:07.119Z,1.00
2023-08-01T20:21:33.894Z,0.67
2023-08-01T20:24:00.696Z,0.90
2023-08-01T20:26:27.378Z,1.30
2023-08-01T20:28:54.090Z,1.20
2023-08-01T20:31:20.909Z,1.10
2023-08-01T20:33:47.700Z,1.00
2023-08-01T20:36:14.410Z,1.10
2023-08-01T20:38:41.166Z,0.70
2023-08-01T20:41:15.728Z,0.90
2023-08-01T20:43:42.648Z,1.00
2023-08-01T20:46:09.936Z,1.13
2023-08-01T20:48:36.771Z,0.90
2023-08-01T20:51:03.541Z,0.97
2023-08-01T20:53:30.337Z,1.20
2023-08-01T20:55:57.171Z,1.10
2023-08-01T20:58:24.027Z,1.63
2023-08-01T21:00:57.309Z,0.90
2023-08-01T21:03:24.382Z,0.93
2023-08-01T21:05:51.833Z,0.90
2023-08-01T21:08:18.721Z,0.90
2023-08-01T21:10:45.431Z,0.97
2023-08-01T21:13:12.124Z,1.20
2023-08-01T21:15:38.933Z,1.10
2023-08-01T21:18:05.734Z,1.10
2023-08-01T21:20:32.620Z,1.10
2023-08-01T21:22:59.484Z,1.10
2023-08-01T21:25:26.285Z,1.07
2023-08-01T21:27:52.980Z,1.00
2023-08-01T21:30:19.767Z,0.77
2023-08-01T21:32:46.615Z,1.33
2023-08-01T21:35:13.442Z,1.07
2023-08-01T21:37:40.190Z,1.00
2023-08-01T21:40:08.753Z,0.90
2023-08-01T21:42:36.823Z,1.00
2023-08-01T21:45:04.598Z,1.10
2023-08-01T21:47:31.488Z,1.00
2023-08-01T21:50:00.883Z,1.10
2023-08-01T21:52:27.666Z,0.80
2023-08-01T21:54:54.404Z,1.03
2023-08-01T21:57:22.080Z,0.90
2023-08-01T21:59:48.852Z,1.17
2023-08-01T22:02:15.615Z,1.10
2023-08-01T22:04:42.370Z,0.83
2023-08-01T22:07:09.160Z,1.03
2023-08-01T22:09:35.935Z,1.13
2023-08-01T22:12:02.672Z,0.90
2023-08-01T22:14:29.462Z,0.80
2023-08-01T22:16:56.140Z,1.00
2023-08-01T22:19:22.841Z,1.00
2023-08-01T22:21:49.533Z,0.90
2023-08-01T22:24:16.232Z,1.10
2023-08-01T22:26:43.008Z,0.93
2023-08-01T22:29:09.970Z,1.10
2023-08-01T22:31:36.742Z,0.90
2023-08-01T22:34:03.519Z,0.97
2023-08-01T22:36:30.228Z,1.23
2023-08-01T22:38:56.952Z,0.87
2023-08-01T22:41:23.649Z,1.37
2023-08-01T22:43:57.277Z,0.80
2023-08-01T22:46:24.336Z,0.70
2023-08-01T22:48:51.425Z,0.80
2023-08-01T22:51:19.731Z,1.10
2023-08-01T22:53:48.470Z,0.80
2023-08-01T22:56:16.362Z,0.83
2023-08-01T22:58:43.556Z,0.97
2023-08-01T23:01:12.192Z,0.70
2023-08-01T23:03:40.135Z,0.97
2023-08-01T23:06:07.464Z,0.83
2023-08-01T23:08:34.418Z,0.80
2023-08-01T23:11:01.670Z,0.90
2023-08-01T23:13:31.540Z,1.20
2023-08-01T23:15:58.250Z,0.73
2023-08-01T23:18:25.074Z,0.90
2023-08-01T23:20:59.153Z,1.33
2023-08-01T23:23:26.813Z,1.10
2023-08-01T23:26:10.852Z,0.93
2023-08-01T23:28:38.665Z,0.90
2023-08-01T23:31:06.349Z,1.10
2023-08-01T23:33:33.302Z,1.10
2023-08-01T23:36:00.037Z,1.27
2023-08-01T23:38:26.860Z,0.87
2023-08-01T23:40:53.539Z,1.00
2023-08-01T23:43:20.231Z,0.90
2023-08-01T23:45:55.860Z,1.13
2023-08-01T23:48:23.455Z,1.13
2023-08-01T23:50:50.468Z,0.90
2023-08-01T23:53:18.168Z,1.00
2023-08-01T23:55:47.673Z,1.07
2023-08-01T23:58:15.640Z,0.97
