createdAt,value
2018-05-02T00:00:24.601Z,36.19
2018-05-02T00:02:54.102Z,35.32
2018-05-02T00:05:22.933Z,36.16
2018-05-02T00:07:53.041Z,35.61
2018-05-02T00:10:22.085Z,35.17
2018-05-02T00:12:51.540Z,35.92
2018-05-02T00:15:21.649Z,35.62
2018-05-02T00:17:51.039Z,35.02
2018-05-02T00:20:20.669Z,35.52
2018-05-02T00:22:50.459Z,35.60
2018-05-02T00:25:20.242Z,35.57
2018-05-02T00:27:50.172Z,36.25
2018-05-02T00:30:19.591Z,35.65
2018-05-02T00:32:48.361Z,35.32
2018-05-02T00:35:18.007Z,36.06
2018-05-02T00:37:47.440Z,35.28
2018-05-02T00:40:16.768Z,35.06
2018-05-02T00:42:46.356Z,35.53
2018-05-02T00:45:16.025Z,35.72
2018-05-02T00:47:45.084Z,35.39
2018-05-02T00:50:14.059Z,35.38
2018-05-02T00:52:42.696Z,35.59
2018-05-02T00:55:12.340Z,35.04
2018-05-02T00:57:41.622Z,35.13
2018-05-02T01:00:11.415Z,35.75
2018-05-02T01:02:40.682Z,35.95
2018-05-02T01:05:10.326Z,35.95
2018-05-02T01:07:39.283Z,36.56
2018-05-02T01:10:09.231Z,35.59
2018-05-02T01:12:38.397Z,36.20
2018-05-02T01:15:07.481Z,36.21
2018-05-02T01:17:36.444Z,36.26
2018-05-02T01:20:05.894Z,36.42
2018-05-02T01:22:35.483Z,35.84
2018-05-02T01:25:04.537Z,35.84
2018-05-02T01:27:33.929Z,36.64
2018-05-02T01:30:03.889Z,35.78
2018-05-02T01:32:33.680Z,35.64
2018-05-02T01:35:02.937Z,36.41
2018-05-02T01:37:32.282Z,36.34
2018-05-02T01:40:01.768Z,36.91
2018-05-02T01:42:31.915Z,37.22
2018-05-02T01:45:01.935Z,36.10
2018-05-02T01:47:31.549Z,36.87
2018-05-02T01:50:00.762Z,39.39
2018-05-02T01:52:30.264Z,40.13
2018-05-02T01:54:59.491Z,42.06
2018-05-02T01:57:29.563Z,42.40
2018-05-02T01:59:58.676Z,42.69
2018-05-02T02:02:28.613Z,42.81
2018-05-02T02:04:57.979Z,41.52
2018-05-02T02:07:27.454Z,42.11
2018-05-02T02:09:56.651Z,42.48
2018-05-02T02:12:25.506Z,42.78
2018-05-02T02:14:55.158Z,42.85
2018-05-02T02:17:23.928Z,43.30
2018-05-02T02:19:53.139Z,43.14
2018-05-02T02:22:22.663Z,42.76
2018-05-02T02:24:52.060Z,42.71
2018-05-02T02:27:22.020Z,42.64
2018-05-02T02:29:50.685Z,42.54
2018-05-02T02:32:19.263Z,42.54
2018-05-02T02:34:48.657Z,42.90
2018-05-02T02:37:18.465Z,42.14
2018-05-02T02:39:48.150Z,41.68
2018-05-02T02:42:17.621Z,42.28
2018-05-02T02:44:47.091Z,42.03
2018-05-02T02:47:16.869Z,42.37
2018-05-02T02:49:46.393Z,41.78
2018-05-02T02:52:15.459Z,41.50
2018-05-02T02:54:44.671Z,42.47
2018-05-02T02:57:14.139Z,42.23
2018-05-02T02:59:42.977Z,42.76
2018-05-02T03:02:12.220Z,42.44
2018-05-02T03:04:41.363Z,42.39
2018-05-02T03:07:10.757Z,43.08
2018-05-02T03:09:39.752Z,42.28
2018-05-02T03:12:09.342Z,42.50
2018-05-02T03:14:38.856Z,42.44
2018-05-02T03:17:08.701Z,42.30
2018-05-02T03:19:38.045Z,41.74
2018-05-02T03:22:07.233Z,42.38
2018-05-02T03:24:37.396Z,42.64
2018-05-02T03:27:06.401Z,42.95
2018-05-02T03:29:36.350Z,41.90
2018-05-02T03:32:05.677Z,41.68
2018-05-02T03:34:34.634Z,42.48
2018-05-02T03:37:04.647Z,42.47
2018-05-02T03:39:34.182Z,41.78
2018-05-02T03:42:03.250Z,42.30
2018-05-02T03:44:33.193Z,42.14
2018-05-02T03:47:02.638Z,42.22
2018-05-02T03:49:32.392Z,42.35
2018-05-02T03:52:02.285Z,42.25
2018-05-02T03:54:31.863Z,42.55
2018-05-02T03:57:01.159Z,42.09
2018-05-02T03:59:41.888Z,42.07
2018-05-02T04:02:22.604Z,42.42
2018-05-02T04:05:03.192Z,42.14
2018-05-02T04:07:32.703Z,42.16
2018-05-02T04:10:02.493Z,42.68
2018-05-02T04:12:32.389Z,41.93
2018-05-02T04:15:02.209Z,42.09
2018-05-02T04:17:31.936Z,42.80
2018-05-02T04:20:01.982Z,41.96
2018-05-02T04:22:30.877Z,41.65
2018-05-02T04:25:00.193Z,42.55
2018-05-02T04:27:29.149Z,42.56
2018-05-02T04:29:58.552Z,42.63
2018-05-02T04:32:27.133Z,42.06
2018-05-02T04:34:56.257Z,41.37
2018-05-02T04:37:25.349Z,41.25
2018-05-02T04:39:55.767Z,41.91
2018-05-02T04:42:25.620Z,42.15
2018-05-02T04:44:56.148Z,41.94
2018-05-02T04:47:25.678Z,41.89
2018-05-02T04:49:55.082Z,41.35
2018-05-02T04:52:24.045Z,41.51
2018-05-02T04:57:49.275Z,42.20
2018-05-02T05:00:19.489Z,42.12
2018-05-02T05:02:49.133Z,42.56
2018-05-02T05:05:18.123Z,42.40
2018-05-02T05:07:46.972Z,43.02
2018-05-02T05:10:16.554Z,41.40
2018-05-02T05:12:45.892Z,41.56
2018-05-02T05:15:15.514Z,41.61
2018-05-02T05:17:44.979Z,41.84
2018-05-02T05:20:14.030Z,41.46
2018-05-02T05:22:43.509Z,40.86
2018-05-02T05:25:14.068Z,40.76
2018-05-02T05:27:43.427Z,42.00
2018-05-02T05:30:12.446Z,41.81
2018-05-02T05:32:41.618Z,41.86
2018-05-02T05:35:10.629Z,41.20
2018-05-02T05:37:40.496Z,42.39
2018-05-02T05:40:09.939Z,45.53
2018-05-02T05:42:40.207Z,46.50
2018-05-02T05:45:10.829Z,46.47
2018-05-02T05:47:41.710Z,46.42
2018-05-02T05:50:10.909Z,46.53
2018-05-02T05:52:41.158Z,46.78
2018-05-02T05:55:10.529Z,46.51
2018-05-02T05:57:39.527Z,46.29
2018-05-02T06:00:08.298Z,46.47
2018-05-02T06:02:37.399Z,46.18
2018-05-02T06:05:07.214Z,45.98
2018-05-02T06:07:36.878Z,45.78
2018-05-02T06:10:05.799Z,45.41
2018-05-02T06:12:35.034Z,45.14
2018-05-02T06:15:03.662Z,45.08
2018-05-02T06:17:32.267Z,44.99
2018-05-02T06:20:02.672Z,46.53
2018-05-02T06:22:32.163Z,47.07
2018-05-02T06:25:01.985Z,45.53
2018-05-02T06:27:31.316Z,45.13
2018-05-02T06:30:00.025Z,44.51
2018-05-02T06:32:29.859Z,44.27
2018-05-02T06:34:59.042Z,43.92
2018-05-02T06:37:28.443Z,43.14
2018-05-02T06:39:57.616Z,43.23
2018-05-02T06:42:27.457Z,43.73
2018-05-02T06:44:57.213Z,43.32
2018-05-02T06:47:26.832Z,43.00
2018-05-02T06:49:56.151Z,43.04
2018-05-02T06:52:25.639Z,43.94
2018-05-02T06:54:55.732Z,44.14
2018-05-02T06:57:25.062Z,44.17
2018-05-02T06:59:54.198Z,44.27
2018-05-02T07:02:23.248Z,44.19
2018-05-02T07:04:52.921Z,43.99
2018-05-02T07:07:22.625Z,43.34
2018-05-02T07:09:53.775Z,43.19
2018-05-02T07:12:23.902Z,42.92
2018-05-02T07:14:53.572Z,43.00
2018-05-02T07:17:23.341Z,42.91
2018-05-02T07:19:52.313Z,42.55
2018-05-02T07:22:22.293Z,42.69
2018-05-02T07:24:52.768Z,42.41
2018-05-02T07:27:21.885Z,42.28
2018-05-02T07:29:52.267Z,42.08
2018-05-02T07:32:21.174Z,42.05
2018-05-02T07:34:50.556Z,42.01
2018-05-02T07:37:20.939Z,41.91
2018-05-02T07:39:51.213Z,41.83
2018-05-02T07:42:21.094Z,41.80
2018-05-02T07:44:50.424Z,41.46
2018-05-02T07:47:20.238Z,41.03
2018-05-02T07:49:49.709Z,40.89
2018-05-02T07:52:19.200Z,40.89
2018-05-02T07:54:48.803Z,40.85
2018-05-02T07:57:18.594Z,40.71
2018-05-02T07:59:48.128Z,40.88
2018-05-02T08:02:18.327Z,40.88
2018-05-02T08:04:47.423Z,40.78
2018-05-02T08:07:16.535Z,40.68
2018-05-02T08:09:46.019Z,40.50
2018-05-02T08:12:15.285Z,40.29
2018-05-02T08:14:45.069Z,40.02
2018-05-02T08:17:14.130Z,40.09
2018-05-02T08:19:43.183Z,40.48
2018-05-02T08:22:12.752Z,39.84
2018-05-02T08:24:42.828Z,39.61
2018-05-02T08:27:13.141Z,39.43
2018-05-02T08:29:42.976Z,39.31
2018-05-02T08:32:12.625Z,39.25
2018-05-02T08:34:41.847Z,39.17
2018-05-02T08:37:10.662Z,39.18
2018-05-02T08:39:40.532Z,39.05
2018-05-02T08:42:10.294Z,38.94
2018-05-02T08:44:39.944Z,38.82
2018-05-02T09:08:07.891Z,35.77
2018-05-02T09:10:37.441Z,35.68
2018-05-02T09:13:07.154Z,35.80
2018-05-02T09:15:36.398Z,35.78
2018-05-02T09:18:06.461Z,34.78
2018-05-02T09:20:35.545Z,35.29
2018-05-02T09:23:04.545Z,35.65
2018-05-02T09:25:33.760Z,35.47
2018-05-02T09:28:02.829Z,35.49
2018-05-02T09:30:31.510Z,35.60
2018-05-02T09:33:00.701Z,35.45
2018-05-02T09:35:30.452Z,35.39
2018-05-02T09:38:00.101Z,35.25
2018-05-02T09:40:29.914Z,35.14
2018-05-02T09:43:00.040Z,34.97
2018-05-02T09:45:30.807Z,35.05
2018-05-02T09:48:00.603Z,34.72
2018-05-02T09:50:29.913Z,34.03
2018-05-02T09:52:58.915Z,33.06
2018-05-02T09:55:28.104Z,33.43
2018-05-02T09:57:57.997Z,34.47
2018-05-02T10:00:30.621Z,34.66
2018-05-02T10:02:59.772Z,33.30
2018-05-02T10:05:29.590Z,33.04
2018-05-02T10:07:58.766Z,34.50
2018-05-02T10:10:28.589Z,34.60
2018-05-02T10:12:58.471Z,34.53
2018-05-02T10:15:27.692Z,33.57
2018-05-02T10:17:56.675Z,34.29
2018-05-02T10:20:26.255Z,33.96
2018-05-02T10:22:55.877Z,33.55
2018-05-02T10:25:25.130Z,33.35
2018-05-02T10:27:54.625Z,33.61
2018-05-02T10:30:24.050Z,33.42
2018-05-02T10:32:53.819Z,33.56
2018-05-02T10:35:23.217Z,34.28
2018-05-02T10:37:52.694Z,34.38
2018-05-02T10:40:22.207Z,33.97
2018-05-02T10:42:51.737Z,34.27
2018-05-02T10:45:21.335Z,33.65
2018-05-02T10:47:52.724Z,34.13
2018-05-02T10:50:23.005Z,34.05
2018-05-02T10:52:52.849Z,34.11
2018-05-02T10:55:23.035Z,32.96
2018-05-02T10:57:52.473Z,32.74
2018-05-02T11:00:21.967Z,33.61
2018-05-02T11:02:52.118Z,33.95
2018-05-02T11:05:21.348Z,33.20
2018-05-02T11:07:51.049Z,33.82
2018-05-02T11:13:18.431Z,33.33
2018-05-02T11:15:48.587Z,33.58
2018-05-02T11:18:18.629Z,33.28
2018-05-02T11:20:48.071Z,32.26
2018-05-02T11:23:17.139Z,33.64
2018-05-02T11:25:48.137Z,33.81
2018-05-02T11:28:17.586Z,33.99
2018-05-02T11:30:48.337Z,33.15
2018-05-02T11:33:17.957Z,33.60
2018-05-02T11:35:48.049Z,33.17
2018-05-02T11:38:17.805Z,33.37
2018-05-02T11:40:47.021Z,33.54
2018-05-02T11:43:15.655Z,33.55
2018-05-02T11:45:45.202Z,33.97
2018-05-02T11:48:15.895Z,33.94
2018-05-02T11:50:45.460Z,33.90
2018-05-02T11:53:14.864Z,33.64
2018-05-02T11:55:44.402Z,32.87
2018-05-02T11:58:13.892Z,33.35
2018-05-02T12:00:43.664Z,33.62
2018-05-02T12:03:12.985Z,33.55
2018-05-02T12:05:41.844Z,33.63
2018-05-02T12:08:11.256Z,33.27
2018-05-02T12:10:40.815Z,32.69
2018-05-02T12:13:09.655Z,33.13
2018-05-02T12:15:38.986Z,33.43
2018-05-02T12:18:08.819Z,33.32
2018-05-02T12:20:37.847Z,33.42
2018-05-02T12:23:08.579Z,32.91
2018-05-02T12:25:38.665Z,32.36
2018-05-02T12:28:08.275Z,32.92
2018-05-02T12:30:37.857Z,32.53
2018-05-02T12:33:06.839Z,32.79
2018-05-02T12:35:36.285Z,32.91
2018-05-02T12:38:06.202Z,31.48
2018-05-02T12:40:35.153Z,32.41
2018-05-02T12:43:04.892Z,32.79
2018-05-02T12:45:33.704Z,32.82
2018-05-02T12:48:03.163Z,32.90
2018-05-02T12:50:32.960Z,32.39
2018-05-02T12:53:02.725Z,32.51
2018-05-02T12:55:32.318Z,32.51
2018-05-02T12:58:01.482Z,32.65
2018-05-02T13:00:30.233Z,32.62
2018-05-02T13:03:00.065Z,32.40
2018-05-02T13:05:29.939Z,32.53
2018-05-02T13:07:59.101Z,31.83
2018-05-02T13:10:28.159Z,32.10
2018-05-02T13:12:57.833Z,32.67
2018-05-02T13:15:27.041Z,32.59
2018-05-02T13:17:56.867Z,32.82
2018-05-02T13:20:26.583Z,32.45
2018-05-02T13:22:56.095Z,32.52
2018-05-02T13:25:25.591Z,33.13
2018-05-02T13:27:54.975Z,33.16
2018-05-02T13:30:24.871Z,33.04
2018-05-02T13:32:53.987Z,33.14
2018-05-02T13:35:23.269Z,32.95
2018-05-02T13:37:52.634Z,33.11
2018-05-02T13:40:22.332Z,33.24
2018-05-02T13:42:51.713Z,32.93
2018-05-02T13:45:21.234Z,33.35
2018-05-02T13:47:51.087Z,33.28
2018-05-02T13:50:20.722Z,33.42
2018-05-02T13:52:51.528Z,34.11
2018-05-02T13:55:20.602Z,34.35
2018-05-02T13:57:49.927Z,34.35
2018-05-02T14:00:19.712Z,34.56
2018-05-02T14:02:48.651Z,34.81
2018-05-02T14:05:18.271Z,35.02
2018-05-02T14:07:48.062Z,35.03
2018-05-02T14:10:17.177Z,35.09
2018-05-02T14:12:46.802Z,35.02
2018-05-02T14:15:16.285Z,35.16
2018-05-02T14:17:45.762Z,34.99
2018-05-02T14:20:15.346Z,35.13
2018-05-02T14:22:45.800Z,35.07
2018-05-02T14:25:15.199Z,35.00
2018-05-02T14:27:45.088Z,35.07
2018-05-02T14:30:14.799Z,35.06
2018-05-02T14:32:44.059Z,35.12
2018-05-02T14:35:14.298Z,35.34
2018-05-02T14:37:44.446Z,35.47
2018-05-02T14:40:13.457Z,35.37
2018-05-02T14:42:42.978Z,35.63
2018-05-02T14:45:12.467Z,35.60
2018-05-02T14:47:42.450Z,35.64
2018-05-02T14:50:11.405Z,35.17
2018-05-02T14:52:40.744Z,35.72
2018-05-02T14:55:11.339Z,35.52
2018-05-02T14:57:40.900Z,35.13
2018-05-02T15:00:10.493Z,34.18
2018-05-02T15:02:40.480Z,34.05
2018-05-02T15:05:09.617Z,34.13
2018-05-02T15:07:39.094Z,32.15
2018-05-02T15:10:08.997Z,31.74
2018-05-02T15:12:38.289Z,32.09
2018-05-02T15:15:08.211Z,31.47
2018-05-02T15:17:37.528Z,33.33
2018-05-02T15:20:06.772Z,39.62
2018-05-02T15:22:36.418Z,46.41
2018-05-02T15:25:05.845Z,47.59
2018-05-02T15:27:36.314Z,47.88
2018-05-02T15:30:05.760Z,45.03
2018-05-02T15:32:35.224Z,44.06
2018-05-02T15:35:04.680Z,43.39
2018-05-02T15:37:34.384Z,43.05
2018-05-02T15:40:03.488Z,42.08
2018-05-02T15:42:32.799Z,42.40
2018-05-02T15:45:02.163Z,42.18
2018-05-02T15:47:31.157Z,42.23
2018-05-02T15:50:00.460Z,41.98
2018-05-02T15:52:30.323Z,42.17
2018-05-02T15:54:59.025Z,42.01
2018-05-02T15:57:29.980Z,44.87
2018-05-02T15:59:59.526Z,42.88
2018-05-02T16:02:29.994Z,50.09
2018-05-02T16:04:59.338Z,49.64
2018-05-02T16:07:29.073Z,49.35
2018-05-02T16:09:58.244Z,48.24
2018-05-02T16:12:27.822Z,48.58
2018-05-02T16:14:56.797Z,49.47
2018-05-02T16:17:26.440Z,49.78
2018-05-02T16:19:56.175Z,50.01
2018-05-02T16:22:25.139Z,48.92
2018-05-02T16:24:54.297Z,50.24
2018-05-02T16:27:23.477Z,50.33
2018-05-02T16:29:52.962Z,49.60
2018-05-02T16:32:22.192Z,50.91
2018-05-02T16:34:51.642Z,49.69
2018-05-02T16:37:21.382Z,49.80
2018-05-02T16:39:51.319Z,49.89
2018-05-02T16:42:20.768Z,49.93
2018-05-02T16:44:50.134Z,50.65
2018-05-02T16:47:19.645Z,50.02
2018-05-02T16:49:49.079Z,49.74
2018-05-02T16:52:18.385Z,49.60
2018-05-02T16:54:47.499Z,49.05
2018-05-02T16:57:17.117Z,49.48
2018-05-02T16:59:48.457Z,48.33
2018-05-02T17:02:17.621Z,48.35
2018-05-02T17:04:47.061Z,49.12
2018-05-02T17:07:16.516Z,49.64
2018-05-02T17:09:45.831Z,48.43
2018-05-02T17:12:15.994Z,46.82
2018-05-02T17:14:45.373Z,45.67
2018-05-02T17:17:14.857Z,44.36
2018-05-02T17:19:43.768Z,43.26
2018-05-02T17:22:12.936Z,41.82
2018-05-02T17:24:42.690Z,39.95
2018-05-02T17:27:12.509Z,38.36
2018-05-02T17:29:42.031Z,37.70
2018-05-02T17:32:11.393Z,38.82
2018-05-02T17:34:41.141Z,37.38
2018-05-02T17:37:10.461Z,35.58
2018-05-02T17:39:39.804Z,35.43
2018-05-02T17:42:08.881Z,35.71
2018-05-02T17:44:38.599Z,33.99
2018-05-02T17:47:07.490Z,34.03
2018-05-02T17:49:38.252Z,33.42
2018-05-02T17:52:07.456Z,34.34
2018-05-02T17:54:36.567Z,36.15
2018-05-02T17:57:06.519Z,33.89
2018-05-02T17:59:35.911Z,32.66
2018-05-02T18:02:04.896Z,31.98
2018-05-02T18:04:34.077Z,32.27
2018-05-02T18:07:03.837Z,32.45
2018-05-02T18:09:33.064Z,32.60
2018-05-02T18:12:02.644Z,31.81
2018-05-02T18:14:32.242Z,32.55
2018-05-02T18:17:01.290Z,31.34
2018-05-02T18:19:30.091Z,31.43
2018-05-02T18:21:59.604Z,31.23
2018-05-02T18:24:29.318Z,31.28
2018-05-02T18:26:59.142Z,31.62
2018-05-02T18:29:28.335Z,31.31
2018-05-02T18:31:58.047Z,31.05
2018-05-02T18:34:27.216Z,32.31
2018-05-02T18:36:56.019Z,30.74
2018-05-02T18:39:25.129Z,31.59
2018-05-02T18:41:54.283Z,31.97
2018-05-02T18:44:23.965Z,31.19
2018-05-02T18:46:52.742Z,33.52
2018-05-02T18:49:21.297Z,32.11
2018-05-02T18:51:52.394Z,32.53
2018-05-02T18:54:21.815Z,33.37
2018-05-02T18:56:51.448Z,32.36
2018-05-02T18:59:20.601Z,33.63
2018-05-02T19:01:50.128Z,32.67
2018-05-02T19:04:19.504Z,31.67
2018-05-02T19:06:48.752Z,31.63
2018-05-02T19:09:18.086Z,31.15
2018-05-02T19:11:47.803Z,32.14
2018-05-02T19:14:17.160Z,32.98
2018-05-02T19:16:46.495Z,32.73
2018-05-02T19:19:21.284Z,32.71
2018-05-02T19:21:50.689Z,32.64
2018-05-02T19:24:25.723Z,33.44
2018-05-02T19:29:32.190Z,33.83
2018-05-02T19:32:06.997Z,33.13
2018-05-02T19:34:36.411Z,33.35
2018-05-02T19:37:05.572Z,33.80
2018-05-02T19:39:40.133Z,34.00
2018-05-02T19:42:14.648Z,34.07
2018-05-02T19:44:44.333Z,33.27
2018-05-02T19:47:14.070Z,33.71
2018-05-02T19:49:42.877Z,33.40
2018-05-02T19:52:18.842Z,33.75
2018-05-02T19:54:48.086Z,33.66
2018-05-02T19:57:16.707Z,33.40
2018-05-02T19:59:46.247Z,33.67
2018-05-02T20:02:20.678Z,33.95
2018-05-02T20:04:49.587Z,33.18
2018-05-02T20:07:25.473Z,33.13
2018-05-02T20:10:00.900Z,33.90
2018-05-02T20:12:35.424Z,33.67
2018-05-02T20:15:06.283Z,33.69
2018-05-02T20:17:36.055Z,33.74
2018-05-02T20:20:06.268Z,33.66
2018-05-02T20:22:35.411Z,34.06
2018-05-02T20:25:04.978Z,33.80
2018-05-02T20:27:34.885Z,33.92
2018-05-02T20:30:04.088Z,33.87
2018-05-02T20:32:33.092Z,33.80
2018-05-02T20:35:02.619Z,34.03
2018-05-02T20:37:31.334Z,34.02
2018-05-02T20:40:00.845Z,34.02
2018-05-02T20:42:30.466Z,33.90
2018-05-02T20:44:59.781Z,34.34
2018-05-02T20:47:29.447Z,34.37
2018-05-02T20:49:58.546Z,34.30
2018-05-02T20:52:29.011Z,34.34
2018-05-02T20:54:58.880Z,34.09
2018-05-02T20:57:27.877Z,33.98
2018-05-02T20:59:58.045Z,33.55
2018-05-02T21:02:27.288Z,34.32
2018-05-02T21:04:56.895Z,34.38
2018-05-02T21:07:26.743Z,34.37
2018-05-02T21:09:56.097Z,34.20
2018-05-02T21:12:26.829Z,34.50
2018-05-02T21:14:56.201Z,34.51
2018-05-02T21:17:24.913Z,34.45
2018-05-02T21:19:54.874Z,34.48
2018-05-02T21:22:23.834Z,34.82
2018-05-02T21:24:53.688Z,34.62
2018-05-02T21:27:22.669Z,32.49
2018-05-02T21:29:51.549Z,33.98
2018-05-02T21:32:21.175Z,34.19
2018-05-02T21:34:49.692Z,34.28
2018-05-02T21:37:18.462Z,34.21
2018-05-02T21:39:47.827Z,34.37
2018-05-02T21:42:17.299Z,33.91
2018-05-02T21:44:46.081Z,34.34
2018-05-02T21:47:15.340Z,34.20
2018-05-02T21:49:44.829Z,34.68
2018-05-02T21:52:13.939Z,34.10
2018-05-02T21:54:44.479Z,33.70
2018-05-02T21:57:13.587Z,33.88
2018-05-02T21:59:42.702Z,34.66
2018-05-02T22:02:11.650Z,34.42
2018-05-02T22:04:41.103Z,34.85
2018-05-02T22:07:10.153Z,34.94
2018-05-02T22:09:40.309Z,34.94
2018-05-02T22:12:09.586Z,35.25
2018-05-02T22:14:39.054Z,35.17
2018-05-02T22:17:08.389Z,35.05
2018-05-02T22:19:38.053Z,34.90
2018-05-02T22:22:07.811Z,34.98
2018-05-02T22:24:37.654Z,35.44
2018-05-02T22:27:06.792Z,35.54
2018-05-02T22:29:35.890Z,35.48
2018-05-02T22:32:05.439Z,35.22
2018-05-02T22:34:35.246Z,35.31
2018-05-02T22:37:04.697Z,35.53
2018-05-02T22:39:33.457Z,35.68
2018-05-02T22:42:02.387Z,35.69
2018-05-02T22:44:31.549Z,35.50
2018-05-02T22:47:00.764Z,35.59
2018-05-02T22:49:29.750Z,35.79
2018-05-02T22:51:59.598Z,36.09
2018-05-02T22:54:28.355Z,36.24
2018-05-02T22:56:59.156Z,36.64
2018-05-02T22:59:27.981Z,36.42
2018-05-02T23:01:56.638Z,36.31
2018-05-02T23:04:25.803Z,34.70
2018-05-02T23:06:54.661Z,35.77
2018-05-02T23:09:23.451Z,36.17
2018-05-02T23:11:53.028Z,36.11
2018-05-02T23:14:22.077Z,36.24
2018-05-02T23:16:51.794Z,36.83
2018-05-02T23:19:21.063Z,37.27
2018-05-02T23:21:50.145Z,37.12
2018-05-02T23:24:19.505Z,37.37
2018-05-02T23:26:48.828Z,37.26
2018-05-02T23:29:18.191Z,37.07
2018-05-02T23:31:47.657Z,36.90
2018-05-02T23:34:17.029Z,36.46
2018-05-02T23:36:46.149Z,36.81
2018-05-02T23:39:15.487Z,35.12
2018-05-02T23:41:44.360Z,35.32
2018-05-02T23:44:13.714Z,36.39
2018-05-02T23:46:43.267Z,36.59
2018-05-02T23:49:12.603Z,36.86
2018-05-02T23:51:42.421Z,36.75
2018-05-02T23:54:11.513Z,36.88
2018-05-02T23:56:40.608Z,37.12
2018-05-02T23:59:11.328Z,36.35
