createdAt,value
2019-03-10T11:13:13.832Z,0.70
2019-03-10T11:15:46.623Z,1.47
2019-03-10T11:18:28.486Z,0.70
2019-03-10T11:21:14.913Z,0.60
2019-03-10T11:24:03.137Z,0.60
2019-03-10T11:26:33.314Z,0.60
2019-03-10T11:29:04.063Z,0.70
2019-03-10T11:31:41.034Z,0.60
2019-03-10T11:34:11.190Z,0.60
2019-03-10T11:36:47.517Z,0.60
2019-03-10T11:39:17.807Z,1.10
2019-03-10T11:42:00.087Z,0.60
2019-03-10T11:44:39.149Z,0.70
2019-03-10T11:47:09.339Z,0.60
2019-03-10T11:49:39.566Z,0.60
2019-03-10T11:52:15.442Z,1.17
2019-03-10T11:54:48.330Z,0.60
2019-03-10T11:57:23.980Z,0.60
2019-03-10T12:00:03.168Z,0.60
2019-03-10T12:02:33.354Z,0.60
2019-03-10T12:05:06.785Z,0.60
2019-03-10T12:07:36.918Z,0.60
2019-03-10T12:10:08.970Z,0.60
2019-03-10T12:12:37.572Z,0.80
2019-03-10T12:15:09.161Z,0.60
2019-03-10T12:17:37.638Z,0.70
2019-03-10T12:20:09.436Z,0.60
2019-03-10T12:22:38.233Z,1.40
2019-03-10T12:25:09.717Z,0.60
2019-03-10T12:27:38.271Z,0.60
2019-03-10T12:30:12.306Z,1.30
2019-03-10T12:32:40.854Z,0.62
2019-03-10T12:35:09.886Z,0.60
2019-03-10T12:37:38.718Z,0.80
2019-03-10T12:40:10.269Z,0.80
2019-03-10T12:42:38.809Z,0.60
2019-03-10T12:45:09.538Z,0.60
2019-03-10T12:47:38.012Z,1.20
2019-03-10T12:50:09.954Z,0.60
2019-03-10T12:52:38.461Z,0.60
2019-03-10T12:55:08.886Z,0.60
2019-03-10T12:57:37.445Z,0.77
2019-03-10T13:00:13.527Z,1.30
2019-03-10T13:02:42.254Z,2.00
2019-03-10T13:05:11.178Z,0.62
2019-03-10T13:07:39.900Z,0.70
2019-03-10T13:10:08.452Z,0.82
2019-03-10T13:12:37.053Z,0.80
2019-03-10T13:15:08.763Z,1.80
2019-03-10T13:17:37.469Z,1.30
2019-03-10T13:20:09.191Z,1.13
2019-03-10T13:22:37.754Z,1.40
2019-03-10T13:25:09.314Z,2.30
2019-03-10T13:27:37.884Z,0.70
2019-03-10T13:30:09.170Z,0.80
2019-03-10T13:32:37.745Z,2.10
2019-03-10T13:35:06.754Z,1.00
2019-03-10T13:37:35.312Z,2.90
2019-03-10T13:40:05.847Z,2.70
2019-03-10T13:42:35.329Z,1.90
2019-03-10T13:45:05.958Z,1.60
2019-03-10T13:47:34.517Z,1.40
2019-03-10T13:50:03.825Z,1.70
2019-03-10T13:52:32.407Z,1.27
2019-03-10T13:55:01.287Z,2.70
2019-03-10T13:57:29.864Z,2.00
2019-03-10T13:59:58.396Z,2.20
2019-03-10T14:02:26.910Z,1.40
2019-03-10T14:04:55.600Z,2.90
2019-03-10T14:07:24.165Z,1.10
2019-03-10T14:09:52.734Z,1.90
2019-03-10T14:12:21.331Z,1.30
2019-03-10T14:14:49.869Z,1.67
2019-03-10T14:17:18.436Z,1.80
2019-03-10T14:19:46.980Z,1.20
2019-03-10T14:22:15.492Z,2.42
2019-03-10T14:24:44.029Z,2.65
2019-03-10T14:27:12.637Z,2.15
2019-03-10T14:29:41.188Z,1.83
2019-03-10T14:32:09.765Z,2.63
2019-03-10T14:34:38.423Z,1.80
2019-03-10T14:37:06.958Z,2.00
2019-03-10T14:39:35.501Z,2.70
2019-03-10T14:42:04.307Z,1.57
2019-03-10T14:44:34.907Z,2.25
2019-03-10T14:47:03.125Z,3.70
2019-03-10T14:49:31.617Z,3.35
2019-03-10T14:52:00.195Z,2.65
2019-03-10T14:54:28.762Z,2.77
2019-03-10T14:56:57.313Z,2.42
2019-03-10T14:59:25.831Z,1.87
2019-03-10T15:01:54.365Z,2.20
2019-03-10T15:04:22.933Z,1.72
2019-03-10T15:06:51.413Z,2.90
2019-03-10T15:09:19.975Z,1.80
2019-03-10T15:11:48.529Z,2.70
2019-03-10T15:14:17.171Z,2.67
2019-03-10T15:16:45.749Z,3.60
2019-03-10T15:19:14.319Z,3.02
2019-03-10T15:21:42.867Z,2.22
2019-03-10T15:24:11.430Z,2.17
2019-03-10T15:26:45.666Z,3.47
2019-03-10T15:29:10.137Z,3.57
2019-03-10T15:31:38.669Z,4.00
2019-03-10T15:34:07.512Z,5.25
2019-03-10T15:36:36.058Z,5.53
2019-03-10T15:39:05.749Z,5.20
2019-03-10T15:41:34.289Z,5.70
2019-03-10T15:44:02.791Z,3.90
2019-03-10T15:46:31.341Z,4.00
2019-03-10T15:48:59.926Z,4.20
2019-03-10T15:51:28.477Z,3.15
2019-03-10T15:53:57.053Z,4.97
2019-03-10T15:56:25.594Z,4.28
2019-03-10T15:58:54.161Z,5.05
2019-03-10T16:01:22.891Z,5.17
2019-03-10T16:03:51.475Z,4.70
2019-03-10T16:06:20.017Z,4.03
2019-03-10T16:08:49.373Z,3.98
2019-03-10T16:11:17.918Z,4.67
2019-03-10T16:13:46.533Z,5.60
2019-03-10T16:16:15.007Z,4.80
2019-03-10T16:18:43.572Z,4.58
2019-03-10T16:21:12.058Z,6.13
2019-03-10T16:23:40.621Z,4.20
2019-03-10T16:26:09.100Z,5.70
2019-03-10T16:28:37.657Z,6.00
2019-03-10T16:31:06.222Z,6.43
2019-03-10T16:33:34.716Z,3.70
2019-03-10T16:36:03.258Z,3.92
2019-03-10T16:38:31.840Z,5.10
2019-03-10T16:41:00.381Z,6.35
2019-03-10T16:43:28.953Z,5.30
2019-03-10T16:45:57.493Z,4.78
2019-03-10T16:48:26.502Z,4.72
2019-03-10T16:50:55.084Z,6.00
2019-03-10T16:53:23.633Z,5.08
2019-03-10T16:56:02.098Z,7.20
2019-03-10T16:58:22.347Z,6.25
2019-03-10T17:00:50.915Z,5.30
2019-03-10T17:03:19.459Z,5.80
2019-03-10T17:05:48.033Z,6.95
2019-03-10T17:08:16.667Z,5.47
2019-03-10T17:10:45.302Z,6.47
2019-03-10T17:13:13.847Z,5.73
2019-03-10T17:15:42.427Z,6.90
2019-03-10T17:18:10.971Z,4.85
2019-03-10T17:20:39.541Z,6.97
2019-03-10T17:23:08.081Z,5.80
2019-03-10T17:25:36.665Z,5.53
2019-03-10T17:28:05.548Z,6.12
2019-03-10T17:30:34.122Z,5.95
2019-03-10T17:33:02.730Z,5.53
2019-03-10T17:35:31.299Z,4.45
2019-03-10T17:37:59.998Z,5.00
2019-03-10T17:40:28.494Z,5.90
2019-03-10T17:42:57.062Z,6.40
2019-03-10T17:45:26.900Z,5.47
2019-03-10T17:47:55.440Z,4.00
2019-03-10T17:50:24.022Z,4.13
2019-03-10T17:52:52.628Z,4.60
2019-03-10T17:55:23.197Z,4.63
2019-03-10T17:57:51.744Z,5.63
2019-03-10T18:00:38.122Z,5.05
2019-03-10T18:03:06.829Z,7.08
2019-03-10T18:05:35.399Z,5.10
2019-03-10T18:08:03.950Z,5.28
2019-03-10T18:10:32.520Z,5.90
2019-03-10T18:13:01.166Z,5.58
2019-03-10T18:15:29.721Z,6.00
2019-03-10T18:17:58.271Z,5.03
2019-03-10T18:20:26.934Z,6.23
2019-03-10T18:22:55.402Z,5.97
2019-03-10T18:25:23.988Z,7.10
2019-03-10T18:27:52.513Z,8.30
2019-03-10T18:30:23.216Z,5.75
2019-03-10T18:32:52.150Z,5.40
2019-03-10T18:35:20.990Z,6.47
2019-03-10T18:37:49.984Z,6.78
2019-03-10T18:40:22.657Z,5.30
2019-03-10T18:42:51.456Z,5.78
2019-03-10T18:45:20.597Z,4.10
2019-03-10T18:47:49.211Z,5.00
2019-03-10T18:50:23.102Z,5.00
2019-03-10T18:52:51.714Z,4.80
2019-03-10T18:55:20.325Z,3.43
2019-03-10T18:57:49.060Z,3.23
2019-03-10T19:00:22.927Z,3.90
2019-03-10T19:02:51.728Z,3.35
2019-03-10T19:05:20.354Z,6.45
2019-03-10T19:07:49.276Z,4.40
2019-03-10T19:10:17.818Z,4.27
2019-03-10T19:12:46.970Z,4.37
2019-03-10T19:15:19.921Z,6.63
2019-03-10T19:17:50.039Z,6.45
2019-03-10T19:20:19.225Z,10.13
2019-03-10T19:22:47.804Z,13.87
2019-03-10T19:25:17.257Z,5.60
2019-03-10T19:27:46.065Z,4.67
2019-03-10T19:30:24.489Z,5.83
2019-03-10T19:32:53.049Z,5.10
2019-03-10T19:35:21.597Z,6.37
2019-03-10T19:37:50.157Z,4.00
2019-03-10T19:40:23.439Z,4.37
2019-03-10T19:42:52.008Z,6.40
2019-03-10T19:45:21.581Z,5.00
2019-03-10T19:47:50.309Z,4.60
2019-03-10T19:50:28.600Z,5.33
2019-03-10T19:52:57.304Z,5.55
2019-03-10T19:55:25.848Z,5.37
2019-03-10T19:57:54.494Z,4.50
2019-03-10T20:00:23.103Z,4.40
2019-03-10T20:02:51.664Z,6.20
2019-03-10T20:05:20.294Z,5.85
2019-03-10T20:07:49.415Z,4.90
2019-03-10T20:10:22.098Z,4.80
2019-03-10T20:12:50.696Z,6.57
2019-03-10T20:15:23.531Z,4.70
2019-03-10T20:17:52.097Z,6.47
2019-03-10T20:20:23.020Z,8.37
2019-03-10T20:22:51.572Z,6.40
2019-03-10T20:25:20.318Z,6.13
2019-03-10T20:27:48.885Z,6.08
2019-03-10T20:30:18.971Z,4.17
2019-03-10T20:32:47.610Z,6.47
2019-03-10T20:35:16.909Z,5.22
2019-03-10T20:37:45.685Z,6.23
2019-03-10T20:40:24.849Z,8.40
2019-03-10T20:42:53.544Z,3.85
2019-03-10T20:45:24.359Z,5.47
2019-03-10T20:47:52.455Z,5.62
2019-03-10T20:50:21.514Z,6.20
2019-03-10T20:52:50.257Z,6.20
2019-03-10T20:55:22.712Z,6.00
2019-03-10T20:57:52.307Z,4.83
2019-03-10T21:00:25.125Z,5.00
2019-03-10T21:02:53.768Z,5.37
2019-03-10T21:05:22.313Z,3.70
2019-03-10T21:07:51.401Z,4.30
2019-03-10T21:10:24.031Z,5.42
2019-03-10T21:12:52.779Z,4.22
2019-03-10T21:15:22.325Z,4.33
2019-03-10T21:17:51.283Z,3.30
2019-03-10T21:20:21.030Z,4.72
2019-03-10T21:22:49.593Z,4.27
2019-03-10T21:25:26.061Z,5.50
2019-03-10T21:27:54.789Z,4.20
2019-03-10T21:30:25.640Z,5.97
2019-03-10T21:32:54.325Z,5.83
2019-03-10T21:35:22.852Z,4.77
2019-03-10T21:37:51.428Z,3.30
2019-03-10T21:40:33.361Z,3.55
2019-03-10T21:43:02.066Z,4.78
2019-03-10T21:45:30.748Z,6.13
2019-03-10T21:47:59.301Z,5.87
2019-03-10T21:50:27.834Z,7.13
2019-03-10T21:52:56.409Z,3.40
2019-03-10T21:55:24.940Z,7.15
2019-03-10T21:57:53.506Z,6.03
2019-03-10T22:00:22.118Z,6.95
2019-03-10T22:02:50.680Z,5.90
2019-03-10T22:05:19.294Z,6.72
2019-03-10T22:07:48.008Z,6.58
2019-03-10T22:10:26.321Z,5.53
2019-03-10T22:12:47.974Z,6.00
2019-03-10T22:15:17.553Z,8.15
2019-03-10T22:17:46.101Z,5.40
2019-03-10T22:20:15.409Z,6.73
2019-03-10T22:22:49.154Z,8.33
2019-03-10T22:25:14.657Z,8.25
2019-03-10T22:27:45.539Z,6.72
2019-03-10T22:30:21.059Z,7.80
2019-03-10T22:32:49.693Z,5.43
2019-03-10T22:35:18.369Z,6.05
2019-03-10T22:37:47.089Z,7.62
2019-03-10T22:40:17.730Z,6.97
2019-03-10T22:42:46.355Z,7.47
2019-03-10T22:45:15.826Z,9.00
2019-03-10T22:47:44.387Z,8.95
2019-03-10T22:50:14.280Z,8.88
2019-03-10T22:52:42.996Z,9.15
2019-03-10T22:55:13.440Z,8.73
2019-03-10T22:57:42.011Z,10.37
2019-03-10T23:00:21.908Z,9.03
2019-03-10T23:02:50.472Z,12.00
2019-03-10T23:05:19.097Z,10.13
2019-03-10T23:07:47.744Z,6.87
2019-03-10T23:10:16.938Z,4.50
2019-03-10T23:12:45.544Z,7.70
2019-03-10T23:15:14.641Z,7.73
2019-03-10T23:17:43.195Z,9.00
2019-03-10T23:20:17.830Z,8.03
2019-03-10T23:22:46.379Z,8.60
2019-03-10T23:25:15.022Z,6.35
2019-03-10T23:27:43.641Z,9.15
2019-03-10T23:30:15.216Z,9.33
2019-03-10T23:32:43.758Z,9.90
2019-03-10T23:35:12.491Z,5.78
2019-03-10T23:37:41.093Z,4.10
2019-03-10T23:40:14.650Z,9.00
2019-03-10T23:42:43.253Z,7.67
2019-03-10T23:45:16.727Z,7.62
2019-03-10T23:47:45.273Z,8.95
2019-03-10T23:50:16.274Z,7.13
2019-03-10T23:52:44.883Z,7.23
2019-03-10T23:55:14.381Z,8.00
2019-03-10T23:57:42.990Z,9.18
