createdAt,value
2019-05-25T00:02:20.825Z,93355.70
2019-05-25T00:04:53.818Z,93345.89
2019-05-25T00:07:26.796Z,93352.22
2019-05-25T00:09:59.578Z,93342.88
2019-05-25T00:12:32.544Z,93346.03
2019-05-25T00:15:05.864Z,93350.51
2019-05-25T00:17:39.061Z,93355.17
2019-05-25T00:20:11.965Z,93345.86
2019-05-25T00:22:45.183Z,93339.70
2019-05-25T00:25:18.129Z,93340.87
2019-05-25T00:27:51.061Z,93344.41
2019-05-25T00:30:23.818Z,93336.55
2019-05-25T00:32:56.618Z,93339.55
2019-05-25T00:35:29.589Z,93340.41
2019-05-25T00:38:02.396Z,93337.12
2019-05-25T00:40:35.324Z,93332.55
2019-05-25T00:43:08.293Z,93328.44
2019-05-25T00:45:41.814Z,93333.22
2019-05-25T00:48:15.249Z,93339.50
2019-05-25T00:50:48.485Z,93328.69
2019-05-25T00:53:21.349Z,93337.77
2019-05-25T00:55:54.578Z,93336.20
2019-05-25T00:58:27.343Z,93339.95
2019-05-25T01:01:00.870Z,93333.78
2019-05-25T01:03:34.038Z,93336.36
2019-05-25T01:06:07.960Z,93333.41
2019-05-25T01:08:41.258Z,93329.83
2019-05-25T01:11:14.638Z,93329.03
2019-05-25T01:13:47.794Z,93324.30
2019-05-25T01:16:20.693Z,93330.62
2019-05-25T01:18:53.684Z,93328.60
2019-05-25T01:21:26.608Z,93324.57
2019-05-25T01:23:59.428Z,93322.69
2019-05-25T01:26:32.593Z,93330.69
2019-05-25T01:29:05.504Z,93333.09
2019-05-25T01:31:39.003Z,93330.95
2019-05-25T01:34:12.011Z,93333.31
2019-05-25T01:36:44.985Z,93330.19
2019-05-25T01:39:17.773Z,93327.42
2019-05-25T01:41:50.696Z,93331.16
2019-05-25T01:44:23.640Z,93331.09
2019-05-25T01:46:56.373Z,93329.94
2019-05-25T01:49:29.268Z,93328.57
2019-05-25T01:52:02.466Z,93323.80
2019-05-25T01:54:35.275Z,93319.42
2019-05-25T01:57:08.143Z,93319.06
2019-05-25T01:59:40.874Z,93315.97
2019-05-25T02:02:13.768Z,93315.53
2019-05-25T02:04:46.628Z,93310.69
2019-05-25T02:07:19.520Z,93315.53
2019-05-25T02:09:52.859Z,93312.20
2019-05-25T02:12:25.878Z,93318.64
2019-05-25T02:14:58.654Z,93314.45
2019-05-25T02:17:31.593Z,93314.67
2019-05-25T02:20:04.311Z,93312.70
2019-05-25T02:22:37.086Z,93321.64
2019-05-25T02:25:17.495Z,93317.79
2019-05-25T02:27:44.753Z,93323.92
2019-05-25T02:30:17.537Z,93325.38
2019-05-25T02:32:50.329Z,93324.87
2019-05-25T02:35:23.275Z,93326.48
2019-05-25T02:37:56.180Z,93323.29
2019-05-25T02:40:29.830Z,93319.59
2019-05-25T02:43:02.689Z,93320.86
2019-05-25T02:45:35.678Z,93324.83
2019-05-25T02:48:08.964Z,93321.30
2019-05-25T02:50:41.860Z,93320.22
2019-05-25T02:53:15.405Z,93323.95
2019-05-25T02:55:48.143Z,93323.31
2019-05-25T02:58:20.997Z,93329.05
2019-05-25T03:00:54.050Z,93325.31
2019-05-25T03:03:27.028Z,93316.73
2019-05-25T03:05:59.945Z,93318.75
2019-05-25T03:08:32.933Z,93324.44
2019-05-25T03:11:05.744Z,93322.24
2019-05-25T03:13:39.404Z,93324.05
2019-05-25T03:16:12.228Z,93326.91
2019-05-25T03:18:45.089Z,93330.18
2019-05-25T03:21:18.068Z,93317.87
2019-05-25T03:23:51.003Z,93323.06
2019-05-25T03:26:24.328Z,93327.81
2019-05-25T03:28:57.280Z,93323.49
2019-05-25T03:31:30.466Z,93324.02
2019-05-25T03:34:03.309Z,93321.63
2019-05-25T03:36:36.150Z,93323.59
2019-05-25T03:39:09.119Z,93329.64
2019-05-25T03:41:42.144Z,93325.35
2019-05-25T03:44:15.004Z,93325.35
2019-05-25T03:46:48.223Z,93323.01
2019-05-25T03:49:21.648Z,93322.61
2019-05-25T03:51:54.464Z,93321.55
2019-05-25T03:54:27.423Z,93325.02
2019-05-25T03:57:00.259Z,93331.10
2019-05-25T03:59:33.341Z,93331.64
2019-05-25T04:02:06.048Z,93334.83
2019-05-25T04:04:39.025Z,93339.26
2019-05-25T04:07:12.324Z,93337.80
2019-05-25T04:09:45.583Z,93342.95
2019-05-25T04:12:18.828Z,93343.77
2019-05-25T04:14:51.659Z,93344.78
2019-05-25T04:17:24.525Z,93349.19
2019-05-25T04:19:57.419Z,93341.73
2019-05-25T04:22:30.383Z,93343.31
2019-05-25T04:25:03.113Z,93339.95
2019-05-25T04:27:35.964Z,93340.33
2019-05-25T04:30:09.229Z,93342.30
2019-05-25T04:32:42.304Z,93343.59
2019-05-25T04:35:15.174Z,93345.36
2019-05-25T04:37:48.374Z,93347.46
2019-05-25T04:40:23.075Z,93350.23
2019-05-25T04:42:55.954Z,93350.91
2019-05-25T04:45:29.176Z,93349.28
2019-05-25T04:48:01.997Z,93354.97
2019-05-25T04:50:35.193Z,93353.87
2019-05-25T04:53:08.034Z,93358.92
2019-05-25T04:55:41.159Z,93361.15
2019-05-25T04:58:13.973Z,93355.83
2019-05-25T05:00:46.851Z,93357.02
2019-05-25T05:03:19.503Z,93356.23
2019-05-25T05:05:52.382Z,93356.95
2019-05-25T05:08:25.693Z,93353.92
2019-05-25T05:10:58.555Z,93354.36
2019-05-25T05:13:31.734Z,93358.73
2019-05-25T05:16:04.569Z,93355.07
2019-05-25T05:18:37.334Z,93365.34
2019-05-25T05:21:10.628Z,93362.36
2019-05-25T05:23:43.514Z,93362.48
2019-05-25T05:26:16.281Z,93363.81
2019-05-25T05:28:49.291Z,93368.47
2019-05-25T05:31:23.896Z,93368.19
2019-05-25T05:33:57.663Z,93376.41
2019-05-25T05:36:30.435Z,93373.70
2019-05-25T05:39:03.753Z,93378.59
2019-05-25T05:41:36.956Z,93375.14
2019-05-25T05:44:09.748Z,93374.34
2019-05-25T05:46:43.040Z,93380.50
2019-05-25T05:49:15.884Z,93377.63
2019-05-25T05:51:48.694Z,93380.23
2019-05-25T05:54:21.529Z,93375.69
2019-05-25T05:57:10.755Z,93382.55
2019-05-25T05:59:29.594Z,93380.13
2019-05-25T06:02:02.869Z,93391.28
2019-05-25T06:04:35.989Z,93382.94
2019-05-25T06:07:08.798Z,93389.66
2019-05-25T06:09:41.748Z,93393.80
2019-05-25T06:12:15.190Z,93389.16
2019-05-25T06:14:48.165Z,93392.01
2019-05-25T06:17:21.207Z,93390.03
2019-05-25T06:19:54.069Z,93394.33
2019-05-25T06:22:26.933Z,93389.64
2019-05-25T06:24:59.836Z,93386.80
2019-05-25T06:27:32.609Z,93393.52
2019-05-25T06:30:05.409Z,93394.91
2019-05-25T06:32:38.400Z,93396.65
2019-05-25T06:35:11.910Z,93397.09
2019-05-25T06:37:44.915Z,93402.09
2019-05-25T06:40:17.695Z,93403.48
2019-05-25T06:42:50.523Z,93404.44
2019-05-25T06:45:23.356Z,93406.42
2019-05-25T06:47:56.122Z,93409.03
2019-05-25T06:50:32.467Z,93405.16
2019-05-25T06:53:07.322Z,93408.00
2019-05-25T06:55:40.145Z,93408.24
2019-05-25T06:58:12.978Z,93406.95
2019-05-25T07:00:45.797Z,93405.06
2019-05-25T07:03:18.871Z,93410.44
2019-05-25T07:05:51.670Z,93408.28
2019-05-25T07:08:24.563Z,93413.63
2019-05-25T07:10:57.258Z,93412.84
2019-05-25T07:13:30.520Z,93410.27
2019-05-25T07:16:03.266Z,93415.31
2019-05-25T07:18:36.788Z,93418.09
2019-05-25T07:21:09.980Z,93414.69
2019-05-25T07:23:42.815Z,93415.87
2019-05-25T07:26:15.648Z,93417.91
2019-05-25T07:28:48.444Z,93413.41
2019-05-25T07:31:21.883Z,93412.97
2019-05-25T07:33:54.756Z,93407.85
2019-05-25T07:36:27.578Z,93418.06
2019-05-25T07:39:01.135Z,93412.51
2019-05-25T07:41:34.453Z,93419.12
2019-05-25T07:44:07.203Z,93414.27
2019-05-25T07:46:40.629Z,93414.75
2019-05-25T07:49:13.593Z,93409.81
2019-05-25T07:51:46.478Z,93421.07
2019-05-25T07:54:19.878Z,93422.84
2019-05-25T07:56:52.948Z,93417.88
2019-05-25T07:59:26.408Z,93419.81
2019-05-25T08:01:59.233Z,93421.47
2019-05-25T08:04:32.139Z,93412.58
2019-05-25T08:07:04.916Z,93411.42
2019-05-25T08:09:38.133Z,93417.63
2019-05-25T08:12:11.008Z,93418.88
2019-05-25T08:14:45.141Z,93416.30
2019-05-25T08:17:18.303Z,93417.97
2019-05-25T08:19:51.315Z,93410.98
2019-05-25T08:22:24.174Z,93411.80
2019-05-25T08:24:57.211Z,93415.12
2019-05-25T08:27:30.451Z,93411.22
2019-05-25T08:30:03.759Z,93412.36
2019-05-25T08:32:37.516Z,93413.85
2019-05-25T08:35:10.473Z,93416.41
2019-05-25T08:37:43.412Z,93412.64
2019-05-25T08:40:16.192Z,93410.30
2019-05-25T08:42:49.197Z,93405.52
2019-05-25T08:45:25.320Z,93410.82
2019-05-25T08:47:57.384Z,93406.66
2019-05-25T08:50:38.294Z,93409.01
2019-05-25T08:53:06.085Z,93403.05
2019-05-25T08:55:39.520Z,93407.16
2019-05-25T08:58:12.408Z,93412.17
2019-05-25T09:00:45.365Z,93407.78
2019-05-25T09:03:18.149Z,93415.81
2019-05-25T09:05:51.013Z,93418.19
2019-05-25T09:08:24.116Z,93415.56
2019-05-25T09:10:57.136Z,93414.80
2019-05-25T09:13:30.085Z,93414.14
2019-05-25T09:16:02.833Z,93412.91
2019-05-25T09:18:35.705Z,93417.34
2019-05-25T09:21:08.688Z,93421.48
2019-05-25T09:23:42.108Z,93416.61
2019-05-25T09:26:15.269Z,93412.72
2019-05-25T09:29:01.648Z,93409.31
2019-05-25T09:31:22.868Z,93415.40
2019-05-25T09:33:55.592Z,93421.22
2019-05-25T09:36:28.662Z,93421.40
2019-05-25T09:39:01.507Z,93419.58
2019-05-25T09:41:34.359Z,93412.50
2019-05-25T09:44:07.353Z,93416.70
2019-05-25T09:46:40.272Z,93414.59
2019-05-25T09:49:13.202Z,93415.91
2019-05-25T09:51:48.634Z,93414.33
2019-05-25T09:54:20.790Z,93411.20
2019-05-25T09:56:53.743Z,93405.31
2019-05-25T09:59:27.009Z,93398.25
2019-05-25T10:01:59.953Z,93401.61
2019-05-25T10:04:32.702Z,93401.14
2019-05-25T10:07:05.746Z,93398.88
2019-05-25T10:09:40.219Z,93398.47
2019-05-25T10:12:16.215Z,93398.41
2019-05-25T10:14:47.516Z,93401.11
2019-05-25T10:17:20.292Z,93391.88
2019-05-25T10:19:53.230Z,93396.72
2019-05-25T10:22:26.151Z,93402.31
2019-05-25T10:24:59.141Z,93398.14
2019-05-25T10:27:34.147Z,93393.13
2019-05-25T10:30:06.573Z,93394.28
2019-05-25T10:32:39.599Z,93387.80
2019-05-25T10:35:12.666Z,93392.95
2019-05-25T10:37:45.908Z,93388.59
2019-05-25T10:40:18.775Z,93382.97
2019-05-25T10:42:51.672Z,93388.69
2019-05-25T10:45:25.003Z,93387.75
2019-05-25T10:47:58.628Z,93381.54
2019-05-25T10:50:31.319Z,93378.16
2019-05-25T10:53:04.098Z,93376.01
2019-05-25T10:55:36.854Z,93381.16
2019-05-25T10:58:09.673Z,93370.27
2019-05-25T11:00:42.558Z,93372.91
2019-05-25T11:03:15.473Z,93377.44
2019-05-25T11:05:48.307Z,93376.26
2019-05-25T11:08:21.244Z,93376.80
2019-05-25T11:10:53.856Z,93373.92
2019-05-25T11:13:26.623Z,93363.98
2019-05-25T11:15:59.469Z,93365.41
2019-05-25T11:18:33.246Z,93357.06
2019-05-25T11:21:05.961Z,93368.94
2019-05-25T11:23:38.808Z,93367.05
2019-05-25T11:26:11.761Z,93364.17
2019-05-25T11:28:44.817Z,93355.59
2019-05-25T11:31:17.851Z,93354.30
2019-05-25T11:33:52.046Z,93355.75
2019-05-25T11:36:25.115Z,93363.89
2019-05-25T11:38:57.904Z,93354.62
2019-05-25T11:41:31.188Z,93356.84
2019-05-25T11:44:04.061Z,93365.84
2019-05-25T11:46:36.793Z,93367.16
2019-05-25T11:49:22.231Z,93361.70
2019-05-25T11:51:44.290Z,93356.72
2019-05-25T11:54:17.238Z,93350.16
2019-05-25T11:56:49.844Z,93346.55
2019-05-25T11:59:22.725Z,93349.94
2019-05-25T12:01:55.808Z,93345.96
2019-05-25T12:04:28.516Z,93341.77
2019-05-25T12:07:01.377Z,93333.63
2019-05-25T12:09:34.180Z,93340.25
2019-05-25T12:12:06.855Z,93336.12
2019-05-25T12:14:39.740Z,93339.26
2019-05-25T12:17:12.795Z,93333.47
2019-05-25T12:19:45.689Z,93348.68
2019-05-25T12:22:18.523Z,93336.95
2019-05-25T12:24:51.353Z,93336.66
2019-05-25T12:27:24.183Z,93342.39
2019-05-25T12:29:56.957Z,93340.60
2019-05-25T12:32:29.790Z,93340.81
2019-05-25T12:35:02.716Z,93339.74
2019-05-25T12:37:36.242Z,93343.06
2019-05-25T12:40:09.526Z,93341.21
2019-05-25T12:42:45.655Z,93348.17
2019-05-25T12:45:17.092Z,93343.86
2019-05-25T12:47:49.978Z,93334.98
2019-05-25T12:50:22.803Z,93338.22
2019-05-25T12:52:55.531Z,93338.98
2019-05-25T12:55:28.613Z,93337.25
2019-05-25T12:58:01.406Z,93333.42
2019-05-25T13:00:34.233Z,93330.24
2019-05-25T13:03:10.819Z,93325.50
2019-05-25T13:05:42.065Z,93316.48
2019-05-25T13:08:15.069Z,93323.55
2019-05-25T13:10:48.261Z,93324.46
2019-05-25T13:13:21.107Z,93323.36
2019-05-25T13:15:53.726Z,93328.62
2019-05-25T13:18:26.711Z,93320.33
2019-05-25T13:20:59.933Z,93323.30
2019-05-25T13:23:32.725Z,93315.05
2019-05-25T13:26:05.539Z,93307.98
2019-05-25T13:28:38.380Z,93311.03
2019-05-25T13:31:12.217Z,93309.40
2019-05-25T13:33:45.576Z,93310.88
2019-05-25T13:36:18.803Z,93308.05
2019-05-25T13:38:51.731Z,93308.14
2019-05-25T13:41:24.637Z,93314.52
2019-05-25T13:43:57.451Z,93312.06
2019-05-25T13:46:30.303Z,93310.48
2019-05-25T13:49:03.054Z,93309.11
2019-05-25T13:51:36.418Z,93308.64
2019-05-25T13:54:09.223Z,93302.54
2019-05-25T13:56:42.003Z,93308.13
2019-05-25T13:59:14.652Z,93303.48
2019-05-25T14:01:47.444Z,93319.80
2019-05-25T14:04:20.217Z,93317.78
2019-05-25T14:06:53.188Z,93319.13
2019-05-25T14:09:26.037Z,93320.99
2019-05-25T14:11:58.873Z,93317.99
2019-05-25T14:14:31.663Z,93321.09
2019-05-25T14:17:04.597Z,93326.73
2019-05-25T14:19:41.148Z,93323.81
2019-05-25T14:22:11.882Z,93326.14
2019-05-25T14:24:44.690Z,93336.30
2019-05-25T14:27:17.493Z,93332.87
2019-05-25T14:29:50.304Z,93336.92
2019-05-25T14:32:23.094Z,93344.54
2019-05-25T14:34:56.284Z,93340.74
2019-05-25T14:37:29.190Z,93341.11
2019-05-25T14:40:01.978Z,93332.66
2019-05-25T14:42:34.765Z,93340.79
2019-05-25T14:45:07.508Z,93344.84
2019-05-25T14:47:40.633Z,93346.52
2019-05-25T14:50:13.343Z,93369.98
2019-05-25T14:52:46.154Z,93379.77
2019-05-25T14:55:19.004Z,93374.17
2019-05-25T14:57:51.829Z,93379.35
2019-05-25T15:00:24.603Z,93394.91
2019-05-25T15:02:58.155Z,93393.02
2019-05-25T15:05:31.013Z,93396.75
2019-05-25T15:08:03.746Z,93406.72
2019-05-25T15:10:37.363Z,93406.59
2019-05-25T15:13:10.273Z,93414.65
2019-05-25T15:15:43.120Z,93418.83
2019-05-25T15:18:16.293Z,93415.48
2019-05-25T15:20:49.056Z,93416.84
2019-05-25T15:23:22.228Z,93425.80
2019-05-25T15:25:55.133Z,93429.17
2019-05-25T15:28:28.451Z,93432.42
2019-05-25T15:31:01.779Z,93430.20
2019-05-25T15:33:34.990Z,93429.69
2019-05-25T15:36:08.131Z,93431.91
2019-05-25T15:38:41.192Z,93420.88
2019-05-25T15:41:13.973Z,93410.87
2019-05-25T15:43:46.866Z,93408.81
2019-05-25T15:46:20.159Z,93414.11
2019-05-25T15:48:53.514Z,93415.50
2019-05-25T15:51:26.397Z,93414.58
2019-05-25T15:53:59.197Z,93412.45
2019-05-25T15:56:32.423Z,93415.63
2019-05-25T15:59:05.206Z,93420.01
2019-05-25T16:01:37.944Z,93420.30
2019-05-25T16:04:11.252Z,93412.65
2019-05-25T16:06:44.069Z,93415.02
2019-05-25T16:09:17.103Z,93414.05
2019-05-25T16:11:49.821Z,93415.28
2019-05-25T16:14:22.718Z,93408.58
2019-05-25T16:16:55.929Z,93405.69
2019-05-25T16:19:28.832Z,93402.44
2019-05-25T16:22:01.698Z,93405.83
2019-05-25T16:24:34.480Z,93399.61
2019-05-25T16:27:07.195Z,93398.23
2019-05-25T16:29:40.214Z,93393.70
2019-05-25T16:32:12.963Z,93394.06
2019-05-25T16:34:45.718Z,93391.19
2019-05-25T16:37:18.737Z,93391.51
2019-05-25T16:39:52.299Z,93387.37
2019-05-25T16:42:25.697Z,93386.98
2019-05-25T16:44:58.569Z,93381.11
2019-05-25T16:47:31.424Z,93385.16
2019-05-25T16:50:04.291Z,93386.66
2019-05-25T16:52:37.019Z,93377.58
2019-05-25T16:55:09.825Z,93384.58
2019-05-25T16:57:43.068Z,93374.28
2019-05-25T17:00:15.719Z,93365.78
2019-05-25T17:02:48.466Z,93356.27
2019-05-25T17:05:21.406Z,93351.55
2019-05-25T17:07:54.619Z,93342.42
2019-05-25T17:10:27.597Z,93336.80
2019-05-25T17:13:00.571Z,93346.32
2019-05-25T17:15:33.400Z,93343.05
2019-05-25T17:18:07.644Z,93336.36
2019-05-25T17:20:40.593Z,93346.67
2019-05-25T17:23:13.270Z,93343.95
2019-05-25T17:25:46.076Z,93343.94
2019-05-25T17:28:18.711Z,93347.87
2019-05-25T17:30:51.978Z,93343.84
2019-05-25T17:33:24.966Z,93339.84
2019-05-25T17:35:58.082Z,93343.47
2019-05-25T17:38:31.138Z,93333.94
2019-05-25T17:41:03.967Z,93336.86
2019-05-25T17:43:36.862Z,93335.42
2019-05-25T17:46:09.693Z,93336.30
2019-05-25T17:48:42.468Z,93338.64
2019-05-25T17:51:15.262Z,93335.45
2019-05-25T17:53:48.068Z,93333.37
2019-05-25T17:56:20.957Z,93327.78
2019-05-25T17:58:53.854Z,93323.41
2019-05-25T18:01:27.323Z,93324.37
2019-05-25T18:04:06.983Z,93321.11
2019-05-25T18:06:34.510Z,93325.28
2019-05-25T18:09:07.380Z,93333.31
2019-05-25T18:11:40.338Z,93337.20
2019-05-25T18:14:13.039Z,93330.36
2019-05-25T18:16:45.881Z,93338.13
2019-05-25T18:19:18.619Z,93340.95
2019-05-25T18:21:51.474Z,93341.70
2019-05-25T18:24:24.317Z,93350.05
2019-05-25T18:26:57.238Z,93347.22
2019-05-25T18:29:29.931Z,93357.61
2019-05-25T18:32:02.669Z,93355.59
2019-05-25T18:34:35.568Z,93355.03
2019-05-25T18:37:08.560Z,93358.84
2019-05-25T18:39:41.525Z,93352.18
2019-05-25T18:42:14.600Z,93357.34
2019-05-25T18:44:47.923Z,93359.48
2019-05-25T18:47:20.925Z,93369.65
2019-05-25T18:49:53.678Z,93370.88
2019-05-25T18:52:26.523Z,93376.31
2019-05-25T18:54:59.780Z,93377.02
2019-05-25T18:57:32.638Z,93376.24
2019-05-25T19:00:05.359Z,93384.30
2019-05-25T19:02:38.143Z,93381.25
2019-05-25T19:05:11.013Z,93380.02
2019-05-25T19:07:43.982Z,93385.84
2019-05-25T19:10:16.904Z,93383.92
2019-05-25T19:12:49.742Z,93389.88
2019-05-25T19:15:22.739Z,93396.55
2019-05-25T19:17:56.141Z,93401.88
2019-05-25T19:20:29.013Z,93409.39
2019-05-25T19:23:01.842Z,93413.58
2019-05-25T19:25:34.638Z,93412.14
2019-05-25T19:28:07.383Z,93412.44
2019-05-25T19:30:40.150Z,93409.98
2019-05-25T19:33:12.991Z,93416.64
2019-05-25T19:35:46.220Z,93415.98
2019-05-25T19:38:19.178Z,93424.88
2019-05-25T19:40:52.102Z,93428.09
2019-05-25T19:43:24.933Z,93415.64
2019-05-25T19:45:57.993Z,93418.31
2019-05-25T19:48:30.869Z,93425.80
2019-05-25T19:51:03.608Z,93427.62
2019-05-25T19:53:36.431Z,93431.41
2019-05-25T19:56:09.169Z,93425.36
2019-05-25T19:58:42.034Z,93427.38
2019-05-25T20:01:14.807Z,93438.11
2019-05-25T20:03:48.355Z,93430.80
2019-05-25T20:06:21.159Z,93431.37
2019-05-25T20:08:54.350Z,93431.33
2019-05-25T20:11:27.114Z,93426.55
2019-05-25T20:13:59.901Z,93433.03
2019-05-25T20:16:32.697Z,93431.09
2019-05-25T20:19:05.578Z,93440.20
2019-05-25T20:21:38.244Z,93431.06
2019-05-25T20:24:11.023Z,93436.89
2019-05-25T20:26:43.808Z,93440.92
2019-05-25T20:29:17.238Z,93434.48
2019-05-25T20:31:49.962Z,93433.22
2019-05-25T20:34:22.791Z,93435.67
2019-05-25T20:36:55.758Z,93437.41
2019-05-25T20:39:29.297Z,93440.70
2019-05-25T20:42:02.796Z,93442.93
2019-05-25T20:44:35.601Z,93451.66
2019-05-25T20:47:08.534Z,93450.69
2019-05-25T20:49:41.921Z,93450.51
2019-05-25T20:52:15.231Z,93455.25
2019-05-25T20:54:48.597Z,93458.59
2019-05-25T20:57:21.497Z,93458.05
2019-05-25T20:59:54.460Z,93462.25
2019-05-25T21:02:27.498Z,93465.56
2019-05-25T21:05:00.950Z,93470.14
2019-05-25T21:07:35.874Z,93473.29
2019-05-25T21:10:08.967Z,93477.40
2019-05-25T21:12:41.848Z,93470.57
2019-05-25T21:15:14.704Z,93471.20
2019-05-25T21:17:48.154Z,93463.41
2019-05-25T21:20:21.073Z,93470.13
2019-05-25T21:22:54.486Z,93477.41
2019-05-25T21:25:27.749Z,93476.75
2019-05-25T21:28:00.958Z,93477.53
2019-05-25T21:30:33.887Z,93476.53
2019-05-25T21:33:06.828Z,93474.50
2019-05-25T21:35:39.596Z,93473.34
2019-05-25T21:38:12.790Z,93482.48
2019-05-25T21:40:45.709Z,93478.45
2019-05-25T21:43:18.528Z,93482.91
2019-05-25T21:45:51.605Z,93475.07
2019-05-25T21:48:24.988Z,93476.55
2019-05-25T21:50:57.735Z,93478.14
2019-05-25T21:53:30.682Z,93478.19
2019-05-25T21:56:03.452Z,93483.55
2019-05-25T21:58:36.224Z,93472.95
2019-05-25T22:01:09.986Z,93476.20
2019-05-25T22:03:42.949Z,93476.40
2019-05-25T22:06:24.347Z,93470.95
2019-05-25T22:08:50.528Z,93478.77
2019-05-25T22:11:23.243Z,93476.57
2019-05-25T22:13:56.980Z,93473.91
2019-05-25T22:16:29.949Z,93477.55
2019-05-25T22:19:02.807Z,93471.08
2019-05-25T22:21:35.646Z,93473.27
2019-05-25T22:24:08.858Z,93469.13
2019-05-25T22:26:41.935Z,93472.44
2019-05-25T22:29:14.978Z,93467.08
2019-05-25T22:31:47.920Z,93467.36
2019-05-25T22:34:20.768Z,93466.79
2019-05-25T22:36:54.037Z,93465.72
2019-05-25T22:39:26.929Z,93466.14
2019-05-25T22:41:59.753Z,93455.86
2019-05-25T22:44:32.594Z,93463.73
2019-05-25T22:47:05.523Z,93462.25
2019-05-25T22:49:38.879Z,93470.63
2019-05-25T22:52:11.773Z,93462.84
2019-05-25T22:54:44.697Z,93469.09
2019-05-25T22:57:17.549Z,93467.66
2019-05-25T22:59:50.403Z,93466.71
2019-05-25T23:02:23.479Z,93467.59
2019-05-25T23:04:56.360Z,93473.23
2019-05-25T23:07:29.519Z,93467.06
2019-05-25T23:10:02.370Z,93473.67
2019-05-25T23:12:35.393Z,93464.84
2019-05-25T23:15:08.792Z,93462.56
2019-05-25T23:17:41.762Z,93456.97
2019-05-25T23:20:14.484Z,93454.02
2019-05-25T23:22:47.555Z,93447.58
2019-05-25T23:25:21.493Z,93445.87
2019-05-25T23:27:54.548Z,93433.70
2019-05-25T23:30:27.455Z,93439.84
2019-05-25T23:33:00.245Z,93437.09
2019-05-25T23:35:33.910Z,93430.92
2019-05-25T23:38:07.028Z,93430.77
2019-05-25T23:40:39.796Z,93433.41
2019-05-25T23:43:12.910Z,93432.68
2019-05-25T23:45:46.244Z,93438.30
2019-05-25T23:48:19.035Z,93433.77
2019-05-25T23:50:52.103Z,93442.20
2019-05-25T23:53:25.040Z,93438.97
2019-05-25T23:55:58.000Z,93442.28
2019-05-25T23:58:30.781Z,93438.60
