createdAt,value
2022-10-24T00:01:47.584Z,3.53
2022-10-24T00:04:16.156Z,3.57
2022-10-24T00:06:44.495Z,3.83
2022-10-24T00:09:12.897Z,3.30
2022-10-24T00:11:43.767Z,3.37
2022-10-24T00:14:12.662Z,4.00
2022-10-24T00:16:41.150Z,4.03
2022-10-24T00:19:09.467Z,3.40
2022-10-24T00:21:37.816Z,2.87
2022-10-24T00:24:06.733Z,3.63
2022-10-24T00:26:35.177Z,3.10
2022-10-24T00:29:03.663Z,3.47
2022-10-24T00:31:32.615Z,3.03
2022-10-24T00:34:01.058Z,3.47
2022-10-24T00:36:30.178Z,3.00
2022-10-24T00:38:58.539Z,3.17
2022-10-24T00:41:37.967Z,2.70
2022-10-24T00:44:31.453Z,3.67
2022-10-24T00:50:16.706Z,3.50
2022-10-24T00:52:47.787Z,3.30
2022-10-24T00:55:16.896Z,3.20
2022-10-24T00:57:54.897Z,3.13
2022-10-24T01:00:30.861Z,3.23
2022-10-24T01:02:59.242Z,3.17
2022-10-24T01:05:33.691Z,3.60
2022-10-24T01:08:32.705Z,3.23
2022-10-24T01:11:31.076Z,2.90
2022-10-24T01:14:06.654Z,2.97
2022-10-24T01:17:07.388Z,2.97
2022-10-24T01:19:56.312Z,3.20
2022-10-24T01:22:32.582Z,3.47
2022-10-24T01:25:39.371Z,3.20
2022-10-24T01:28:18.855Z,3.00
2022-10-24T01:30:59.053Z,3.10
2022-10-24T01:33:36.754Z,3.27
2022-10-24T01:36:18.375Z,3.10
2022-10-24T01:38:54.385Z,2.63
2022-10-24T01:41:26.442Z,2.63
2022-10-24T01:44:05.177Z,3.20
2022-10-24T01:46:42.888Z,3.40
2022-10-24T01:49:21.682Z,3.30
2022-10-24T01:51:55.771Z,3.53
2022-10-24T01:54:24.200Z,2.93
2022-10-24T01:56:53.436Z,2.80
2022-10-24T01:59:28.124Z,2.97
2022-10-24T02:02:14.742Z,3.33
2022-10-24T02:04:53.516Z,3.43
2022-10-24T02:07:23.099Z,2.53
2022-10-24T02:09:59.791Z,3.00
2022-10-24T02:12:29.831Z,3.10
2022-10-24T02:15:06.882Z,3.03
2022-10-24T02:17:35.483Z,2.80
2022-10-24T02:20:04.291Z,3.20
2022-10-24T02:22:49.061Z,3.30
2022-10-24T02:25:28.872Z,2.60
2022-10-24T02:28:15.947Z,3.20
2022-10-24T02:30:52.100Z,3.30
2022-10-24T02:33:20.583Z,3.30
2022-10-24T02:35:52.822Z,3.40
2022-10-24T02:38:28.298Z,3.10
2022-10-24T02:40:58.293Z,3.20
2022-10-24T02:43:28.645Z,3.57
2022-10-24T02:45:59.687Z,3.17
2022-10-24T02:48:40.053Z,3.10
2022-10-24T02:51:08.574Z,3.07
2022-10-24T02:53:38.045Z,3.50
2022-10-24T02:56:06.947Z,3.70
2022-10-24T02:58:35.308Z,3.50
2022-10-24T03:01:04.033Z,3.20
2022-10-24T03:03:32.437Z,4.27
2022-10-24T03:06:01.588Z,3.90
2022-10-24T03:08:29.947Z,3.50
2022-10-24T03:10:58.661Z,3.93
2022-10-24T03:13:26.633Z,3.70
2022-10-24T03:15:54.985Z,3.67
2022-10-24T03:18:23.300Z,3.60
2022-10-24T03:20:51.647Z,2.93
2022-10-24T03:23:21.840Z,3.60
2022-10-24T03:25:50.358Z,3.37
2022-10-24T03:28:18.679Z,3.90
2022-10-24T03:30:47.005Z,4.10
2022-10-24T03:33:17.350Z,4.03
2022-10-24T03:35:46.408Z,3.70
2022-10-24T03:38:14.920Z,3.90
2022-10-24T03:40:43.494Z,4.10
2022-10-24T03:43:11.847Z,3.20
2022-10-24T03:45:40.178Z,3.60
2022-10-24T03:48:08.793Z,3.80
2022-10-24T03:50:37.263Z,3.63
2022-10-24T03:53:05.883Z,3.47
2022-10-24T03:55:34.399Z,3.03
2022-10-24T03:58:02.945Z,3.10
2022-10-24T04:00:32.575Z,3.77
2022-10-24T04:03:00.948Z,3.30
2022-10-24T04:05:29.418Z,3.57
2022-10-24T04:07:57.868Z,3.30
2022-10-24T04:10:26.265Z,3.60
2022-10-24T04:12:54.670Z,3.57
2022-10-24T04:15:23.107Z,3.33
2022-10-24T04:17:51.564Z,3.50
2022-10-24T04:20:22.396Z,3.30
2022-10-24T04:22:51.009Z,3.53
2022-10-24T04:25:19.375Z,3.60
2022-10-24T04:27:47.775Z,3.73
2022-10-24T04:30:17.102Z,3.63
2022-10-24T04:32:46.369Z,3.77
2022-10-24T04:35:15.118Z,3.20
2022-10-24T04:37:43.518Z,3.50
2022-10-24T04:40:12.304Z,3.33
2022-10-24T04:42:40.991Z,3.60
2022-10-24T04:45:10.066Z,3.77
2022-10-24T04:47:38.685Z,3.90
2022-10-24T04:50:07.299Z,3.80
2022-10-24T04:52:35.664Z,3.80
2022-10-24T04:55:04.266Z,3.47
2022-10-24T04:57:32.666Z,3.30
2022-10-24T05:00:01.082Z,3.10
2022-10-24T05:02:29.464Z,3.10
2022-10-24T05:04:57.923Z,3.33
2022-10-24T05:07:26.217Z,5.63
2022-10-24T05:09:54.555Z,5.37
2022-10-24T05:12:22.852Z,3.83
2022-10-24T05:14:51.177Z,3.27
2022-10-24T05:17:19.581Z,3.60
2022-10-24T05:19:48.083Z,3.77
2022-10-24T05:22:16.394Z,3.33
2022-10-24T05:24:44.721Z,3.87
2022-10-24T05:27:13.056Z,4.40
2022-10-24T05:29:41.417Z,4.70
2022-10-24T05:32:09.770Z,3.40
2022-10-24T05:34:38.084Z,3.27
2022-10-24T05:37:06.440Z,3.63
2022-10-24T05:39:34.911Z,3.10
2022-10-24T05:42:03.611Z,2.90
2022-10-24T05:44:32.253Z,3.10
2022-10-24T05:47:00.693Z,2.93
2022-10-24T05:49:29.024Z,3.13
2022-10-24T05:51:57.365Z,2.80
2022-10-24T05:54:30.294Z,2.80
2022-10-24T05:57:06.352Z,2.50
2022-10-24T05:59:34.654Z,2.70
2022-10-24T06:02:03.029Z,3.00
2022-10-24T06:04:31.735Z,2.67
2022-10-24T06:07:00.084Z,2.93
2022-10-24T06:09:28.503Z,3.87
2022-10-24T06:11:56.867Z,3.60
2022-10-24T06:14:25.232Z,3.30
2022-10-24T06:16:53.597Z,3.07
2022-10-24T06:19:22.147Z,3.23
2022-10-24T06:21:50.468Z,3.37
2022-10-24T06:24:18.847Z,2.80
2022-10-24T06:26:47.143Z,2.43
2022-10-24T06:29:15.568Z,2.87
2022-10-24T06:31:43.929Z,2.20
2022-10-24T06:34:12.342Z,3.00
2022-10-24T06:39:14.173Z,2.70
2022-10-24T06:41:42.488Z,2.90
2022-10-24T06:44:11.264Z,2.77
2022-10-24T06:46:40.084Z,2.33
2022-10-24T06:49:08.828Z,2.40
2022-10-24T06:51:37.353Z,2.87
2022-10-24T06:54:05.788Z,1.93
2022-10-24T06:56:34.251Z,2.57
2022-10-24T06:59:05.626Z,2.47
2022-10-24T07:01:35.701Z,2.73
2022-10-24T07:04:05.292Z,2.40
2022-10-24T07:06:34.101Z,2.90
2022-10-24T07:09:04.630Z,2.23
2022-10-24T07:11:34.136Z,3.17
2022-10-24T07:14:04.517Z,2.60
2022-10-24T07:16:35.286Z,2.70
2022-10-24T07:19:04.026Z,2.60
2022-10-24T07:21:34.154Z,1.90
2022-10-24T07:24:03.052Z,2.90
2022-10-24T07:26:32.053Z,2.43
2022-10-24T07:31:34.348Z,2.37
2022-10-24T07:34:05.308Z,2.80
2022-10-24T07:36:33.682Z,2.73
2022-10-24T07:39:02.452Z,2.40
2022-10-24T07:41:32.926Z,2.30
2022-10-24T07:44:02.666Z,2.47
2022-10-24T07:46:31.543Z,2.20
2022-10-24T07:48:59.927Z,2.00
2022-10-24T07:51:29.789Z,2.23
2022-10-24T07:54:01.625Z,1.90
2022-10-24T07:56:30.026Z,1.63
2022-10-24T07:58:58.392Z,2.17
2022-10-24T08:01:28.206Z,2.13
2022-10-24T08:03:57.220Z,2.00
2022-10-24T08:06:31.135Z,2.13
2022-10-24T08:08:59.505Z,2.30
2022-10-24T08:11:29.951Z,2.20
2022-10-24T08:13:58.531Z,1.70
2022-10-24T08:16:27.404Z,2.10
2022-10-24T08:18:58.833Z,2.40
2022-10-24T08:21:27.799Z,1.67
2022-10-24T08:23:56.866Z,1.90
2022-10-24T08:26:27.207Z,2.37
2022-10-24T08:28:57.470Z,2.20
2022-10-24T08:31:27.457Z,2.03
2022-10-24T08:33:56.979Z,2.40
2022-10-24T08:36:32.576Z,2.00
2022-10-24T08:39:01.510Z,2.13
2022-10-24T08:41:39.908Z,2.13
2022-10-24T08:44:31.755Z,1.90
2022-10-24T08:47:10.318Z,2.10
2022-10-24T08:50:00.181Z,2.40
2022-10-24T08:52:52.973Z,2.33
2022-10-24T08:55:44.514Z,2.20
2022-10-24T08:58:19.859Z,1.90
2022-10-24T09:00:51.936Z,2.10
2022-10-24T09:03:54.983Z,1.90
2022-10-24T09:06:28.823Z,2.17
2022-10-24T09:09:37.321Z,2.13
2022-10-24T09:12:15.769Z,1.70
2022-10-24T09:14:47.109Z,2.10
2022-10-24T09:17:24.020Z,2.33
2022-10-24T09:19:59.691Z,2.40
2022-10-24T09:22:33.739Z,2.30
2022-10-24T09:25:17.752Z,2.00
2022-10-24T09:27:46.474Z,1.87
2022-10-24T09:30:30.046Z,1.73
2022-10-24T09:33:12.858Z,1.80
2022-10-24T09:35:41.530Z,1.80
2022-10-24T09:38:25.546Z,2.10
2022-10-24T09:41:23.155Z,1.77
2022-10-24T09:43:59.728Z,1.73
2022-10-24T09:46:36.502Z,2.00
2022-10-24T09:49:22.583Z,2.00
2022-10-24T09:52:20.371Z,2.00
2022-10-24T09:55:06.668Z,2.23
2022-10-24T09:57:42.151Z,1.70
2022-10-24T10:00:29.829Z,1.70
2022-10-24T10:03:07.725Z,2.37
2022-10-24T10:05:50.225Z,2.00
2022-10-24T10:08:24.421Z,2.20
2022-10-24T10:11:09.337Z,2.27
2022-10-24T10:13:53.439Z,2.33
2022-10-24T10:16:30.377Z,2.17
2022-10-24T10:19:18.397Z,2.37
2022-10-24T10:22:08.009Z,2.07
2022-10-24T10:24:46.170Z,2.07
2022-10-24T10:27:43.683Z,2.40
2022-10-24T10:30:15.170Z,2.60
2022-10-24T10:33:08.521Z,2.40
2022-10-24T10:36:06.696Z,2.10
2022-10-24T10:38:51.039Z,2.30
2022-10-24T10:41:40.528Z,2.20
2022-10-24T10:44:32.517Z,2.40
2022-10-24T10:47:27.473Z,2.30
2022-10-24T10:49:59.496Z,2.03
2022-10-24T10:52:45.988Z,2.50
2022-10-24T10:55:33.326Z,2.07
2022-10-24T10:58:23.027Z,2.40
2022-10-24T11:01:23.304Z,2.73
2022-10-24T11:04:09.290Z,2.33
2022-10-24T11:07:24.480Z,2.40
2022-10-24T11:09:57.702Z,2.20
2022-10-24T11:12:53.297Z,2.23
2022-10-24T11:15:38.868Z,2.57
2022-10-24T11:18:13.569Z,2.47
2022-10-24T11:20:41.904Z,2.20
2022-10-24T11:23:48.459Z,2.37
2022-10-24T11:26:47.601Z,2.30
2022-10-24T11:29:53.154Z,2.53
2022-10-24T11:32:42.607Z,2.07
2022-10-24T11:35:33.184Z,2.20
2022-10-24T11:38:13.786Z,2.30
2022-10-24T11:40:44.851Z,2.30
2022-10-24T11:43:38.987Z,2.10
2022-10-24T11:46:21.475Z,2.27
2022-10-24T11:49:07.425Z,2.07
2022-10-24T11:51:46.312Z,2.00
2022-10-24T11:54:23.892Z,2.13
2022-10-24T11:56:57.654Z,2.00
2022-10-24T11:59:26.032Z,1.97
2022-10-24T12:01:57.245Z,1.60
2022-10-24T12:04:55.794Z,2.10
2022-10-24T12:08:17.994Z,2.20
2022-10-24T12:11:22.719Z,2.10
2022-10-24T12:14:14.543Z,2.10
2022-10-24T12:17:19.987Z,1.97
2022-10-24T12:19:48.740Z,2.00
2022-10-24T12:25:09.842Z,2.13
2022-10-24T12:27:42.669Z,1.70
2022-10-24T12:30:10.951Z,2.30
2022-10-24T12:32:40.589Z,1.93
2022-10-24T12:35:31.620Z,1.70
2022-10-24T12:38:01.690Z,1.70
2022-10-24T12:40:55.677Z,1.37
2022-10-24T12:43:49.546Z,2.13
2022-10-24T12:46:22.988Z,8.67
2022-10-24T12:49:00.306Z,1.80
2022-10-24T12:51:46.411Z,1.43
2022-10-24T12:54:14.727Z,1.60
2022-10-24T12:56:52.260Z,1.33
2022-10-24T12:59:24.264Z,1.40
2022-10-24T13:02:48.269Z,1.80
2022-10-24T13:05:34.216Z,1.27
2022-10-24T13:08:26.011Z,1.37
2022-10-24T13:11:30.761Z,1.30
2022-10-24T13:14:52.896Z,1.80
2022-10-24T13:17:48.918Z,1.23
2022-10-24T13:20:20.962Z,1.70
2022-10-24T13:22:50.909Z,1.50
2022-10-24T13:25:34.580Z,1.00
2022-10-24T13:28:22.285Z,0.97
2022-10-24T13:31:00.517Z,1.10
2022-10-24T13:33:36.317Z,1.13
2022-10-24T13:36:14.731Z,1.30
2022-10-24T13:38:50.744Z,1.23
2022-10-24T13:41:35.093Z,1.17
2022-10-24T13:44:30.226Z,1.43
2022-10-24T13:47:27.277Z,1.57
2022-10-24T13:50:06.052Z,1.00
2022-10-24T13:52:40.685Z,1.27
2022-10-24T13:55:27.997Z,1.27
2022-10-24T13:58:11.930Z,1.50
2022-10-24T14:00:47.510Z,1.10
2022-10-24T14:03:19.912Z,0.83
2022-10-24T14:06:08.426Z,1.37
2022-10-24T14:08:46.206Z,1.30
2022-10-24T14:11:25.297Z,1.57
2022-10-24T14:13:56.990Z,1.37
2022-10-24T14:16:27.545Z,1.20
2022-10-24T14:19:27.073Z,1.27
2022-10-24T14:21:58.011Z,1.57
2022-10-24T14:24:26.541Z,1.63
2022-10-24T14:26:56.932Z,1.30
2022-10-24T14:29:31.392Z,1.10
2022-10-24T14:32:08.833Z,1.53
2022-10-24T14:34:38.627Z,1.27
2022-10-24T14:37:18.238Z,1.20
2022-10-24T14:39:46.607Z,1.57
2022-10-24T14:42:18.439Z,1.53
2022-10-24T14:44:47.325Z,1.00
2022-10-24T14:47:27.596Z,1.30
2022-10-24T14:49:56.299Z,1.00
2022-10-24T14:52:36.688Z,1.20
2022-10-24T14:55:21.877Z,1.10
2022-10-24T14:57:52.401Z,1.57
2022-10-24T15:00:24.556Z,1.30
2022-10-24T15:02:58.795Z,1.43
2022-10-24T15:08:36.567Z,1.43
2022-10-24T15:11:29.705Z,1.30
2022-10-24T15:14:11.863Z,1.47
2022-10-24T15:16:42.126Z,1.37
2022-10-24T15:19:18.144Z,1.50
2022-10-24T15:21:47.523Z,1.20
2022-10-24T15:24:25.796Z,1.70
2022-10-24T15:27:09.118Z,1.57
2022-10-24T15:29:40.773Z,1.33
2022-10-24T15:32:11.961Z,1.27
2022-10-24T15:34:40.305Z,1.43
2022-10-24T15:37:23.193Z,1.30
2022-10-24T15:39:51.918Z,1.10
2022-10-24T15:42:22.428Z,1.20
2022-10-24T15:44:51.274Z,1.40
2022-10-24T15:47:23.887Z,1.57
2022-10-24T15:49:52.817Z,1.07
2022-10-24T15:52:21.202Z,1.33
2022-10-24T15:54:49.666Z,1.43
2022-10-24T15:57:20.002Z,1.70
2022-10-24T15:59:48.358Z,1.20
2022-10-24T16:02:24.958Z,1.40
2022-10-24T16:04:53.308Z,1.60
2022-10-24T16:07:21.693Z,1.80
2022-10-24T16:09:50.214Z,1.50
2022-10-24T16:12:18.669Z,1.40
2022-10-24T16:14:47.432Z,1.70
2022-10-24T16:17:15.496Z,1.37
2022-10-24T16:19:43.977Z,1.50
2022-10-24T16:22:12.653Z,1.60
2022-10-24T16:24:41.032Z,1.30
2022-10-24T16:27:12.309Z,1.97
2022-10-24T16:29:40.686Z,1.80
2022-10-24T16:32:11.168Z,1.57
2022-10-24T16:34:39.579Z,1.77
2022-10-24T16:37:07.929Z,1.60
2022-10-24T16:39:36.187Z,2.97
2022-10-24T16:42:05.337Z,2.07
2022-10-24T16:44:36.939Z,1.77
2022-10-24T16:47:09.992Z,2.07
2022-10-24T16:49:38.374Z,1.70
2022-10-24T16:52:06.904Z,1.70
2022-10-24T16:54:35.471Z,1.73
2022-10-24T16:57:04.184Z,2.10
2022-10-24T16:59:32.625Z,2.00
2022-10-24T17:02:01.390Z,1.97
2022-10-24T17:04:33.598Z,1.67
2022-10-24T17:07:04.310Z,2.07
2022-10-24T17:09:32.922Z,2.10
2022-10-24T17:12:01.208Z,1.93
2022-10-24T17:14:30.236Z,6.27
2022-10-24T17:16:58.636Z,3.40
2022-10-24T17:19:32.183Z,2.43
2022-10-24T17:22:00.688Z,2.27
2022-10-24T17:24:29.634Z,2.20
2022-10-24T17:26:58.102Z,2.50
2022-10-24T17:29:35.966Z,2.30
2022-10-24T17:32:05.579Z,2.40
2022-10-24T17:34:34.850Z,2.40
2022-10-24T17:37:45.719Z,2.87
2022-10-24T17:40:19.891Z,2.40
2022-10-24T17:42:48.810Z,2.20
2022-10-24T17:45:24.862Z,2.40
2022-10-24T17:47:53.289Z,2.20
2022-10-24T17:50:21.600Z,2.40
2022-10-24T17:52:54.469Z,2.63
2022-10-24T17:55:44.935Z,2.27
2022-10-24T17:58:13.965Z,2.23
2022-10-24T18:00:42.655Z,2.63
2022-10-24T18:03:11.273Z,2.80
2022-10-24T18:05:40.061Z,2.30
2022-10-24T18:08:10.470Z,2.53
2022-10-24T18:10:40.947Z,2.60
2022-10-24T18:13:09.545Z,2.57
2022-10-24T18:15:38.292Z,1.90
2022-10-24T18:18:07.273Z,2.50
2022-10-24T18:20:36.109Z,2.40
2022-10-24T18:23:04.787Z,2.20
2022-10-24T18:25:33.105Z,2.20
2022-10-24T18:28:01.554Z,3.23
2022-10-24T18:30:29.953Z,2.27
2022-10-24T18:32:58.411Z,3.10
2022-10-24T18:35:28.732Z,2.50
2022-10-24T18:37:59.889Z,2.33
2022-10-24T18:40:28.595Z,2.53
2022-10-24T18:43:04.216Z,2.20
2022-10-24T18:45:33.381Z,2.60
2022-10-24T18:48:01.925Z,2.60
2022-10-24T18:50:33.288Z,2.53
2022-10-24T18:53:06.609Z,2.63
2022-10-24T18:55:36.572Z,2.60
2022-10-24T18:58:05.198Z,2.53
2022-10-24T19:00:38.105Z,2.60
2022-10-24T19:03:33.683Z,2.70
2022-10-24T19:06:30.222Z,2.60
2022-10-24T19:08:58.268Z,3.00
2022-10-24T19:11:26.591Z,2.80
2022-10-24T19:13:55.052Z,2.67
2022-10-24T19:16:28.829Z,2.13
2022-10-24T19:19:00.866Z,3.17
2022-10-24T19:21:29.427Z,2.47
2022-10-24T19:23:57.726Z,2.70
2022-10-24T19:26:26.088Z,2.43
2022-10-24T19:28:54.406Z,2.67
2022-10-24T19:31:22.730Z,2.70
2022-10-24T19:33:51.080Z,2.60
2022-10-24T19:36:19.525Z,3.20
2022-10-24T19:38:47.965Z,2.97
2022-10-24T19:41:16.297Z,2.90
2022-10-24T19:43:44.622Z,2.10
2022-10-24T19:46:19.698Z,2.60
2022-10-24T19:48:49.492Z,3.03
2022-10-24T19:51:19.049Z,2.50
2022-10-24T19:53:49.761Z,2.77
2022-10-24T19:56:29.021Z,3.07
2022-10-24T19:58:57.807Z,2.67
2022-10-24T20:01:30.077Z,2.93
2022-10-24T20:03:58.967Z,2.60
2022-10-24T20:06:27.476Z,2.50
2022-10-24T20:08:55.953Z,2.43
2022-10-24T20:11:24.749Z,2.53
2022-10-24T20:13:53.165Z,2.57
2022-10-24T20:16:21.823Z,3.00
2022-10-24T20:18:50.155Z,2.40
2022-10-24T20:21:20.091Z,2.50
2022-10-24T20:23:49.529Z,3.00
2022-10-24T20:26:22.330Z,2.80
2022-10-24T20:28:54.400Z,2.47
2022-10-24T20:31:39.184Z,2.80
2022-10-24T20:34:09.959Z,2.57
2022-10-24T20:36:47.129Z,2.60
2022-10-24T20:39:20.750Z,2.70
2022-10-24T20:41:53.237Z,2.80
2022-10-24T20:44:22.952Z,3.10
2022-10-24T20:46:53.159Z,3.20
2022-10-24T20:49:21.433Z,3.00
2022-10-24T20:51:49.809Z,2.73
2022-10-24T20:54:18.165Z,3.13
2022-10-24T20:56:46.555Z,3.00
2022-10-24T20:59:15.703Z,2.70
2022-10-24T21:01:44.408Z,3.07
2022-10-24T21:04:14.706Z,3.70
2022-10-24T21:06:45.625Z,2.90
2022-10-24T21:09:14.894Z,3.57
2022-10-24T21:11:43.356Z,2.80
2022-10-24T21:14:13.751Z,2.80
2022-10-24T21:16:42.161Z,2.93
2022-10-24T21:19:10.464Z,3.10
2022-10-24T21:21:38.723Z,3.13
2022-10-24T21:24:07.373Z,3.30
2022-10-24T21:26:38.300Z,2.87
2022-10-24T21:29:09.310Z,3.00
2022-10-24T21:31:55.737Z,3.03
2022-10-24T21:34:24.724Z,3.23
2022-10-24T21:36:54.259Z,3.33
2022-10-24T21:39:22.586Z,3.37
2022-10-24T21:41:51.158Z,3.30
2022-10-24T21:44:23.273Z,3.53
2022-10-24T21:46:57.123Z,3.47
2022-10-24T21:49:25.692Z,3.33
2022-10-24T21:51:54.076Z,3.47
2022-10-24T21:54:25.108Z,3.80
2022-10-24T21:56:53.431Z,3.20
2022-10-24T21:59:22.328Z,3.10
2022-10-24T22:01:52.852Z,2.90
2022-10-24T22:04:22.140Z,2.80
2022-10-24T22:06:50.589Z,3.33
2022-10-24T22:09:23.787Z,3.40
2022-10-24T22:11:54.473Z,2.83
2022-10-24T22:14:23.070Z,3.40
2022-10-24T22:16:51.414Z,3.43
2022-10-24T22:19:20.139Z,3.23
2022-10-24T22:21:52.934Z,2.70
2022-10-24T22:24:24.101Z,3.10
2022-10-24T22:26:53.196Z,2.90
2022-10-24T22:29:24.566Z,3.03
2022-10-24T22:31:54.372Z,3.20
2022-10-24T22:34:25.959Z,3.60
2022-10-24T22:37:16.142Z,3.20
2022-10-24T22:39:44.900Z,2.90
2022-10-24T22:42:16.119Z,3.30
2022-10-24T22:44:48.332Z,3.10
2022-10-24T22:47:49.264Z,2.93
2022-10-24T22:50:41.898Z,2.80
2022-10-24T22:53:14.309Z,3.37
2022-10-24T22:56:13.721Z,2.90
2022-10-24T22:58:44.807Z,2.80
2022-10-24T23:01:33.599Z,2.57
2022-10-24T23:04:30.883Z,2.87
2022-10-24T23:07:27.990Z,2.53
2022-10-24T23:09:56.670Z,3.33
2022-10-24T23:12:25.465Z,3.00
2022-10-24T23:14:54.436Z,2.70
2022-10-24T23:17:29.719Z,2.70
2022-10-24T23:19:58.820Z,2.80
2022-10-24T23:22:30.190Z,3.13
2022-10-24T23:25:02.056Z,2.80
2022-10-24T23:27:42.437Z,2.77
2022-10-24T23:30:23.739Z,3.07
2022-10-24T23:32:52.815Z,3.10
2022-10-24T23:35:22.812Z,2.73
2022-10-24T23:37:55.445Z,3.20
2022-10-24T23:40:37.701Z,2.73
2022-10-24T23:43:06.520Z,3.07
2022-10-24T23:45:56.036Z,2.60
2022-10-24T23:49:03.408Z,3.00
2022-10-24T23:51:44.011Z,2.60
2022-10-24T23:54:14.143Z,2.70
2022-10-24T23:56:42.747Z,2.80
2022-10-24T23:59:11.139Z,2.90
