createdAt,value
2022-10-09T00:01:06.744Z,94.00
2022-10-09T00:03:34.534Z,94.40
2022-10-09T00:06:01.573Z,94.20
2022-10-09T00:08:28.544Z,94.30
2022-10-09T00:10:55.422Z,94.40
2022-10-09T00:13:22.552Z,94.30
2022-10-09T00:15:49.315Z,94.30
2022-10-09T00:18:18.153Z,94.40
2022-10-09T00:20:46.484Z,94.40
2022-10-09T00:23:16.605Z,94.50
2022-10-09T00:26:01.592Z,94.60
2022-10-09T00:28:33.385Z,94.70
2022-10-09T00:31:08.117Z,94.80
2022-10-09T00:33:36.053Z,94.70
2022-10-09T00:36:09.119Z,94.70
2022-10-09T00:38:35.931Z,94.80
2022-10-09T00:41:03.013Z,94.80
2022-10-09T00:43:48.588Z,94.80
2022-10-09T00:46:30.097Z,94.80
2022-10-09T00:49:05.366Z,94.70
2022-10-09T00:51:34.078Z,94.80
2022-10-09T00:54:03.910Z,94.90
2022-10-09T00:56:30.831Z,95.00
2022-10-09T00:58:59.345Z,95.30
2022-10-09T01:01:28.135Z,95.30
2022-10-09T01:03:54.897Z,95.20
2022-10-09T01:06:56.040Z,95.30
2022-10-09T01:09:35.332Z,95.40
2022-10-09T01:12:41.001Z,95.50
2022-10-09T01:15:32.432Z,95.60
2022-10-09T01:18:29.410Z,95.60
2022-10-09T01:21:14.329Z,95.70
2022-10-09T01:23:59.436Z,95.60
2022-10-09T01:26:51.591Z,95.60
2022-10-09T01:29:23.363Z,95.80
2022-10-09T01:31:51.816Z,96.00
2022-10-09T01:34:20.873Z,95.80
2022-10-09T01:36:48.015Z,95.90
2022-10-09T01:39:19.970Z,95.80
2022-10-09T01:41:48.414Z,95.90
2022-10-09T01:44:19.472Z,95.70
2022-10-09T01:46:46.747Z,95.70
2022-10-09T01:49:21.455Z,95.80
2022-10-09T01:52:10.481Z,95.70
2022-10-09T01:54:53.654Z,95.70
2022-10-09T01:57:29.632Z,95.60
2022-10-09T01:59:59.570Z,95.60
2022-10-09T02:02:27.481Z,95.60
2022-10-09T02:04:54.812Z,95.60
2022-10-09T02:07:24.099Z,95.70
2022-10-09T02:09:51.577Z,95.90
2022-10-09T02:12:20.666Z,95.90
2022-10-09T02:14:47.439Z,95.80
2022-10-09T02:17:20.266Z,95.80
2022-10-09T02:19:58.712Z,95.80
2022-10-09T02:22:30.829Z,95.80
2022-10-09T02:25:00.010Z,95.90
2022-10-09T02:27:27.462Z,95.80
2022-10-09T02:29:54.967Z,95.90
2022-10-09T02:32:22.947Z,96.10
2022-10-09T02:34:49.676Z,96.10
2022-10-09T02:37:16.480Z,96.10
2022-10-09T02:39:43.748Z,96.00
2022-10-09T02:42:10.711Z,96.00
2022-10-09T02:44:39.641Z,96.20
2022-10-09T02:47:06.400Z,96.10
2022-10-09T02:49:33.094Z,96.10
2022-10-09T02:51:59.836Z,96.30
2022-10-09T02:54:26.518Z,96.20
2022-10-09T02:56:53.165Z,96.20
2022-10-09T02:59:19.863Z,96.40
2022-10-09T03:01:46.651Z,96.40
2022-10-09T03:04:13.617Z,96.20
2022-10-09T03:06:40.386Z,96.30
2022-10-09T03:09:09.545Z,96.20
2022-10-09T03:11:36.277Z,96.30
2022-10-09T03:14:03.054Z,96.40
2022-10-09T03:16:29.855Z,96.50
2022-10-09T03:18:56.700Z,96.50
2022-10-09T03:21:26.316Z,96.60
2022-10-09T03:23:53.905Z,96.60
2022-10-09T03:26:23.793Z,96.40
2022-10-09T03:28:51.799Z,96.70
2022-10-09T03:31:46.940Z,96.60
2022-10-09T03:34:07.357Z,96.40
2022-10-09T03:36:34.110Z,96.60
2022-10-09T03:39:00.870Z,96.50
2022-10-09T03:41:27.585Z,96.50
2022-10-09T03:43:54.376Z,96.60
2022-10-09T03:46:21.132Z,96.50
2022-10-09T03:48:47.954Z,96.50
2022-10-09T03:51:14.679Z,96.40
2022-10-09T03:53:41.337Z,96.70
2022-10-09T03:56:08.023Z,96.60
2022-10-09T03:58:34.837Z,96.70
2022-10-09T04:01:01.687Z,96.70
2022-10-09T04:03:28.921Z,97.00
2022-10-09T04:05:55.636Z,97.00
2022-10-09T04:08:22.315Z,97.00
2022-10-09T04:10:59.365Z,97.20
2022-10-09T04:13:26.338Z,97.10
2022-10-09T04:15:54.337Z,96.90
2022-10-09T04:18:21.593Z,96.90
2022-10-09T04:20:53.216Z,96.90
2022-10-09T04:23:22.532Z,96.90
2022-10-09T04:25:53.859Z,96.90
2022-10-09T04:28:21.036Z,96.70
2022-10-09T04:30:47.799Z,96.50
2022-10-09T04:33:14.656Z,96.60
2022-10-09T04:35:46.082Z,96.60
2022-10-09T04:38:12.808Z,96.60
2022-10-09T04:40:39.541Z,96.50
2022-10-09T04:43:06.326Z,96.40
2022-10-09T04:45:33.349Z,96.30
2022-10-09T04:48:00.341Z,96.30
2022-10-09T04:50:27.008Z,96.40
2022-10-09T04:52:53.762Z,96.70
2022-10-09T04:55:20.528Z,96.60
2022-10-09T04:57:47.176Z,96.40
2022-10-09T05:00:14.432Z,96.50
2022-10-09T05:02:41.091Z,96.50
2022-10-09T05:05:08.322Z,96.60
2022-10-09T05:07:35.053Z,96.70
2022-10-09T05:10:01.895Z,96.70
2022-10-09T05:12:28.525Z,96.80
2022-10-09T05:14:55.257Z,96.60
2022-10-09T05:17:23.568Z,96.50
2022-10-09T05:19:50.528Z,96.50
2022-10-09T05:22:17.240Z,96.40
2022-10-09T05:24:43.971Z,96.80
2022-10-09T05:27:10.689Z,96.70
2022-10-09T05:29:37.433Z,96.60
2022-10-09T05:32:04.256Z,96.50
2022-10-09T05:34:31.172Z,96.30
2022-10-09T05:36:57.792Z,96.30
2022-10-09T05:39:24.719Z,96.20
2022-10-09T05:41:53.775Z,96.30
2022-10-09T05:44:20.578Z,96.50
2022-10-09T05:46:47.237Z,96.50
2022-10-09T05:49:14.025Z,96.40
2022-10-09T05:51:44.302Z,96.40
2022-10-09T05:54:16.679Z,96.30
2022-10-09T05:56:44.591Z,96.20
2022-10-09T05:59:14.963Z,96.20
2022-10-09T06:01:44.727Z,96.20
2022-10-09T06:04:16.661Z,96.50
2022-10-09T06:06:44.422Z,96.60
2022-10-09T06:09:12.155Z,96.50
2022-10-09T06:11:40.466Z,96.50
2022-10-09T06:14:09.457Z,96.40
2022-10-09T06:16:38.865Z,96.40
2022-10-09T06:19:07.065Z,96.30
2022-10-09T06:21:34.654Z,96.30
2022-10-09T06:24:03.643Z,96.30
2022-10-09T06:26:30.962Z,96.20
2022-10-09T06:28:59.740Z,96.50
2022-10-09T06:31:28.730Z,96.40
2022-10-09T06:33:56.012Z,96.10
2022-10-09T06:36:27.563Z,96.10
2022-10-09T06:38:55.044Z,96.70
2022-10-09T06:41:24.436Z,96.40
2022-10-09T06:43:53.733Z,96.40
2022-10-09T06:46:22.246Z,96.50
2022-10-09T06:48:49.078Z,96.20
2022-10-09T06:51:18.557Z,96.10
2022-10-09T06:53:47.905Z,96.00
2022-10-09T06:56:16.136Z,96.00
2022-10-09T06:58:43.292Z,95.80
2022-10-09T07:01:16.377Z,95.70
2022-10-09T07:03:45.066Z,96.00
2022-10-09T07:06:16.057Z,96.20
2022-10-09T07:08:45.414Z,96.20
2022-10-09T07:11:14.561Z,96.20
2022-10-09T07:13:42.214Z,96.50
2022-10-09T07:16:10.459Z,96.60
2022-10-09T07:18:37.960Z,96.50
2022-10-09T07:21:07.223Z,96.50
2022-10-09T07:23:35.453Z,96.50
2022-10-09T07:26:08.924Z,96.30
2022-10-09T07:28:35.793Z,96.10
2022-10-09T07:31:06.851Z,96.00
2022-10-09T07:33:33.846Z,95.90
2022-10-09T07:36:02.127Z,96.00
2022-10-09T07:38:29.335Z,96.00
2022-10-09T07:41:01.715Z,96.10
2022-10-09T07:43:28.783Z,96.00
2022-10-09T07:46:02.300Z,96.00
2022-10-09T07:48:29.611Z,95.90
2022-10-09T07:50:56.455Z,95.70
2022-10-09T07:53:23.525Z,95.80
2022-10-09T07:55:50.256Z,95.70
2022-10-09T07:58:17.652Z,95.80
2022-10-09T08:00:44.609Z,95.70
2022-10-09T08:03:11.518Z,95.80
2022-10-09T08:05:38.283Z,95.80
2022-10-09T08:08:05.028Z,95.60
2022-10-09T08:10:32.599Z,95.60
2022-10-09T08:12:59.328Z,95.80
2022-10-09T08:15:29.561Z,95.90
2022-10-09T08:17:56.368Z,96.00
2022-10-09T08:20:23.238Z,96.00
2022-10-09T08:22:50.496Z,95.60
2022-10-09T08:25:17.525Z,95.60
2022-10-09T08:27:44.323Z,95.70
2022-10-09T08:30:11.400Z,95.60
2022-10-09T08:32:38.293Z,95.50
2022-10-09T08:35:05.480Z,95.60
2022-10-09T08:37:32.342Z,95.40
2022-10-09T08:39:59.696Z,95.40
2022-10-09T08:42:52.529Z,95.20
2022-10-09T08:45:19.845Z,95.10
2022-10-09T08:47:52.455Z,95.00
2022-10-09T08:50:24.381Z,94.90
2022-10-09T08:52:51.536Z,94.70
2022-10-09T08:55:36.844Z,94.60
2022-10-09T08:58:05.840Z,94.70
2022-10-09T09:00:44.552Z,94.50
2022-10-09T09:03:55.755Z,94.20
2022-10-09T09:06:54.906Z,94.20
2022-10-09T09:09:40.332Z,94.10
2022-10-09T09:12:12.440Z,94.10
2022-10-09T09:15:20.395Z,94.10
2022-10-09T09:18:11.839Z,93.90
2022-10-09T09:21:04.956Z,93.90
2022-10-09T09:29:06.458Z,93.40
2022-10-09T09:40:38.110Z,93.00
2022-10-09T09:43:19.827Z,92.80
2022-10-09T09:45:47.564Z,92.40
2022-10-09T09:48:42.232Z,92.70
2022-10-09T09:51:29.946Z,92.40
2022-10-09T09:54:17.087Z,92.30
2022-10-09T09:59:37.510Z,93.10
2022-10-09T10:02:14.816Z,92.60
2022-10-09T10:05:02.039Z,91.30
2022-10-09T10:07:38.760Z,91.50
2022-10-09T10:10:28.812Z,90.90
2022-10-09T10:13:00.735Z,90.80
2022-10-09T10:15:32.886Z,90.70
2022-10-09T10:18:12.497Z,90.60
2022-10-09T10:20:47.054Z,90.30
2022-10-09T10:23:29.983Z,90.20
2022-10-09T10:25:59.346Z,89.70
2022-10-09T10:28:32.094Z,89.80
2022-10-09T10:31:02.016Z,89.20
2022-10-09T10:33:36.957Z,89.10
2022-10-09T10:36:05.087Z,88.70
2022-10-09T10:38:37.530Z,88.30
2022-10-09T10:41:20.186Z,88.10
2022-10-09T10:44:02.853Z,87.70
2022-10-09T10:46:58.964Z,86.70
2022-10-09T10:52:20.512Z,86.60
2022-10-09T10:55:09.331Z,85.50
2022-10-09T10:57:41.382Z,85.00
2022-10-09T11:00:11.551Z,84.20
2022-10-09T11:02:56.960Z,83.80
2022-10-09T11:05:28.986Z,82.70
2022-10-09T11:08:23.865Z,82.30
2022-10-09T11:11:14.083Z,81.80
2022-10-09T11:13:47.730Z,82.00
2022-10-09T11:16:48.468Z,82.20
2022-10-09T11:19:46.322Z,81.40
2022-10-09T11:23:00.161Z,80.30
2022-10-09T11:25:49.667Z,79.30
2022-10-09T11:28:22.353Z,78.30
2022-10-09T11:30:59.025Z,77.30
2022-10-09T11:33:50.115Z,76.90
2022-10-09T11:36:44.064Z,75.30
2022-10-09T11:39:22.506Z,75.60
2022-10-09T11:41:56.523Z,73.80
2022-10-09T11:44:57.772Z,71.80
2022-10-09T11:50:57.676Z,68.50
2022-10-09T11:53:39.862Z,67.60
2022-10-09T11:56:18.971Z,66.20
2022-10-09T11:59:00.207Z,65.10
2022-10-09T12:01:31.919Z,63.50
2022-10-09T12:04:43.598Z,62.30
2022-10-09T12:07:13.282Z,61.50
2022-10-09T12:09:43.493Z,61.80
2022-10-09T12:12:16.426Z,60.90
2022-10-09T12:14:45.852Z,59.30
2022-10-09T12:17:33.159Z,59.10
2022-10-09T12:20:16.973Z,58.40
2022-10-09T12:23:07.411Z,58.00
2022-10-09T12:25:45.985Z,57.10
2022-10-09T12:28:28.023Z,56.40
2022-10-09T12:30:57.049Z,56.40
2022-10-09T12:33:34.157Z,57.10
2022-10-09T12:36:09.470Z,57.10
2022-10-09T12:38:36.592Z,56.40
2022-10-09T12:41:08.287Z,56.60
2022-10-09T12:43:47.866Z,56.40
2022-10-09T12:46:15.042Z,57.00
2022-10-09T12:48:43.613Z,55.50
2022-10-09T12:51:23.223Z,55.50
2022-10-09T12:53:52.595Z,55.40
2022-10-09T12:56:31.560Z,55.60
2022-10-09T12:58:59.715Z,54.90
2022-10-09T13:01:27.228Z,54.70
2022-10-09T13:04:05.388Z,54.40
2022-10-09T13:06:53.163Z,53.30
2022-10-09T13:09:39.607Z,52.90
2022-10-09T13:12:17.843Z,52.80
2022-10-09T13:14:59.438Z,51.80
2022-10-09T13:23:36.006Z,52.60
2022-10-09T13:26:10.149Z,52.80
2022-10-09T13:28:37.957Z,52.50
2022-10-09T13:33:41.620Z,53.30
2022-10-09T13:36:11.568Z,53.10
2022-10-09T13:41:23.705Z,53.50
2022-10-09T13:49:10.415Z,53.20
2022-10-09T13:51:37.553Z,53.80
2022-10-09T13:54:04.547Z,53.60
2022-10-09T13:56:32.156Z,53.20
2022-10-09T14:01:49.403Z,52.80
2022-10-09T14:04:17.281Z,52.90
2022-10-09T14:06:44.157Z,53.60
2022-10-09T14:09:16.157Z,53.30
2022-10-09T14:11:43.070Z,53.00
2022-10-09T14:14:09.917Z,53.40
2022-10-09T14:16:36.875Z,53.70
2022-10-09T14:19:05.214Z,54.60
2022-10-09T14:21:32.373Z,55.00
2022-10-09T14:24:01.827Z,54.70
2022-10-09T14:26:29.691Z,54.90
2022-10-09T14:29:00.188Z,54.40
2022-10-09T14:31:27.730Z,54.50
2022-10-09T14:33:58.122Z,54.10
2022-10-09T14:36:25.835Z,54.50
2022-10-09T14:38:53.235Z,54.50
2022-10-09T14:41:21.881Z,54.70
2022-10-09T14:43:56.235Z,53.90
2022-10-09T14:46:24.101Z,54.60
2022-10-09T14:48:51.553Z,54.80
2022-10-09T14:51:21.188Z,54.30
2022-10-09T14:53:48.388Z,54.50
2022-10-09T14:56:20.076Z,54.10
2022-10-09T14:58:47.552Z,54.50
2022-10-09T15:01:19.531Z,54.00
2022-10-09T15:03:48.329Z,53.80
2022-10-09T15:06:17.734Z,54.60
2022-10-09T15:08:45.538Z,54.50
2022-10-09T15:11:12.973Z,54.10
2022-10-09T15:13:40.312Z,54.10
2022-10-09T15:16:12.844Z,54.10
2022-10-09T15:18:40.410Z,54.50
2022-10-09T15:21:22.935Z,54.20
2022-10-09T15:23:50.646Z,54.40
2022-10-09T15:26:19.593Z,54.60
2022-10-09T15:28:46.414Z,54.00
2022-10-09T15:31:37.559Z,53.90
2022-10-09T15:34:05.297Z,52.30
2022-10-09T15:36:36.209Z,52.80
2022-10-09T15:39:07.204Z,52.90
2022-10-09T15:41:38.769Z,52.30
2022-10-09T15:44:14.726Z,52.20
2022-10-09T15:46:41.612Z,52.10
2022-10-09T15:49:08.756Z,52.10
2022-10-09T15:51:38.356Z,52.20
2022-10-09T15:54:05.712Z,52.30
2022-10-09T15:56:35.963Z,53.20
2022-10-09T15:59:10.441Z,53.10
2022-10-09T16:01:37.299Z,53.70
2022-10-09T16:04:04.116Z,53.80
2022-10-09T16:06:33.048Z,53.80
2022-10-09T16:09:00.939Z,54.10
2022-10-09T16:11:27.584Z,54.70
2022-10-09T16:13:55.042Z,55.50
2022-10-09T16:16:24.180Z,56.30
2022-10-09T16:18:51.716Z,57.40
2022-10-09T16:21:28.618Z,58.80
2022-10-09T16:23:58.888Z,58.80
2022-10-09T16:26:28.109Z,59.30
2022-10-09T16:28:58.813Z,59.90
2022-10-09T16:31:28.652Z,60.80
2022-10-09T16:33:56.396Z,61.20
2022-10-09T16:36:28.292Z,61.50
2022-10-09T16:38:56.250Z,62.00
2022-10-09T16:41:23.684Z,62.20
2022-10-09T16:43:53.184Z,62.90
2022-10-09T16:46:21.598Z,62.70
2022-10-09T16:48:49.707Z,62.90
2022-10-09T16:51:21.833Z,62.90
2022-10-09T16:53:52.667Z,63.40
2022-10-09T16:56:22.615Z,63.40
2022-10-09T16:58:53.336Z,63.50
2022-10-09T17:01:22.494Z,64.20
2022-10-09T17:03:56.434Z,64.50
2022-10-09T17:06:28.956Z,64.20
2022-10-09T17:08:58.409Z,64.80
2022-10-09T17:11:33.358Z,64.00
2022-10-09T17:14:00.517Z,64.20
2022-10-09T17:16:31.434Z,64.00
2022-10-09T17:18:58.852Z,63.70
2022-10-09T17:21:27.948Z,64.30
2022-10-09T17:24:02.339Z,64.30
2022-10-09T17:26:34.502Z,64.50
2022-10-09T17:29:02.277Z,64.50
2022-10-09T17:31:31.805Z,65.80
2022-10-09T17:34:01.071Z,65.20
2022-10-09T17:36:33.506Z,65.60
2022-10-09T17:39:03.502Z,65.80
2022-10-09T17:41:30.410Z,65.80
2022-10-09T17:43:57.532Z,65.80
2022-10-09T17:46:26.405Z,65.90
2022-10-09T17:48:53.466Z,65.90
2022-10-09T17:51:27.123Z,66.00
2022-10-09T17:56:25.276Z,66.00
2022-10-09T17:58:52.806Z,66.20
2022-10-09T18:01:19.586Z,66.50
2022-10-09T18:03:46.446Z,66.70
2022-10-09T18:06:16.175Z,66.50
2022-10-09T18:08:44.190Z,67.30
2022-10-09T18:11:14.647Z,67.00
2022-10-09T18:13:43.470Z,67.10
2022-10-09T18:16:14.399Z,67.50
2022-10-09T18:18:41.261Z,67.20
2022-10-09T18:21:11.228Z,67.90
2022-10-09T18:23:38.679Z,68.00
2022-10-09T18:26:10.926Z,68.00
2022-10-09T18:28:38.408Z,67.90
2022-10-09T18:31:10.611Z,68.10
2022-10-09T18:33:37.435Z,68.30
2022-10-09T18:36:07.430Z,68.50
2022-10-09T18:38:34.645Z,68.40
2022-10-09T18:41:02.106Z,68.40
2022-10-09T18:43:29.411Z,68.60
2022-10-09T18:46:04.657Z,68.50
2022-10-09T18:48:34.593Z,68.70
2022-10-09T18:51:02.503Z,68.70
2022-10-09T18:53:30.800Z,68.90
2022-10-09T18:55:57.944Z,69.00
2022-10-09T18:58:25.993Z,68.90
2022-10-09T19:00:52.769Z,69.10
2022-10-09T19:03:19.619Z,69.80
2022-10-09T19:05:46.406Z,70.20
2022-10-09T19:08:13.176Z,70.40
2022-10-09T19:10:40.032Z,70.60
2022-10-09T19:13:06.798Z,70.80
2022-10-09T19:15:33.488Z,71.00
2022-10-09T19:18:00.237Z,71.10
2022-10-09T19:20:28.962Z,71.20
2022-10-09T19:22:55.726Z,71.50
2022-10-09T19:25:22.696Z,71.60
2022-10-09T19:27:49.800Z,71.70
2022-10-09T19:30:24.216Z,72.20
2022-10-09T19:32:53.695Z,72.30
2022-10-09T19:35:20.451Z,72.60
2022-10-09T19:37:47.486Z,72.70
2022-10-09T19:40:14.463Z,73.10
2022-10-09T19:42:41.169Z,73.30
2022-10-09T19:45:08.663Z,73.60
2022-10-09T19:47:35.416Z,73.70
2022-10-09T19:50:02.147Z,74.70
2022-10-09T19:52:28.937Z,74.60
2022-10-09T19:54:55.630Z,74.70
2022-10-09T19:57:22.384Z,74.90
2022-10-09T19:59:49.145Z,75.20
2022-10-09T20:02:15.878Z,75.20
2022-10-09T20:04:42.662Z,75.10
2022-10-09T20:07:12.793Z,75.30
2022-10-09T20:09:39.947Z,75.70
2022-10-09T20:12:10.017Z,75.90
2022-10-09T20:14:36.754Z,75.90
2022-10-09T20:17:03.461Z,76.20
2022-10-09T20:19:31.590Z,76.50
2022-10-09T20:21:58.513Z,76.50
2022-10-09T20:24:25.352Z,76.20
2022-10-09T20:26:52.096Z,76.30
2022-10-09T20:29:19.110Z,76.40
2022-10-09T20:31:45.889Z,76.60
2022-10-09T20:34:15.409Z,76.80
2022-10-09T20:36:42.287Z,77.00
2022-10-09T20:39:13.178Z,77.40
2022-10-09T20:41:42.417Z,77.60
2022-10-09T20:44:09.545Z,77.70
2022-10-09T20:46:38.776Z,77.80
2022-10-09T20:49:10.724Z,77.70
2022-10-09T20:51:38.337Z,77.90
2022-10-09T20:54:06.391Z,78.40
2022-10-09T20:56:34.152Z,78.30
2022-10-09T20:59:01.572Z,78.50
2022-10-09T21:01:28.935Z,78.50
2022-10-09T21:03:57.040Z,78.50
2022-10-09T21:06:23.959Z,78.90
2022-10-09T21:08:50.782Z,79.20
2022-10-09T21:11:18.540Z,79.20
2022-10-09T21:13:46.210Z,79.00
2022-10-09T21:16:15.694Z,79.10
2022-10-09T21:18:42.706Z,79.10
2022-10-09T21:21:13.687Z,78.90
2022-10-09T21:23:41.659Z,78.90
2022-10-09T21:26:13.247Z,79.00
2022-10-09T21:28:40.066Z,79.80
2022-10-09T21:31:11.633Z,79.80
2022-10-09T21:33:38.435Z,79.90
2022-10-09T21:36:13.508Z,80.30
2022-10-09T21:38:42.711Z,80.20
2022-10-09T21:41:09.457Z,80.30
2022-10-09T21:43:36.196Z,80.50
2022-10-09T21:46:06.051Z,80.50
2022-10-09T21:48:32.814Z,80.70
2022-10-09T21:50:59.584Z,80.70
2022-10-09T21:53:26.317Z,80.70
2022-10-09T21:55:53.015Z,80.70
2022-10-09T21:58:19.793Z,81.20
2022-10-09T22:00:46.614Z,81.30
2022-10-09T22:03:13.326Z,81.20
2022-10-09T22:05:40.704Z,81.00
2022-10-09T22:08:07.525Z,81.10
2022-10-09T22:10:34.268Z,81.20
2022-10-09T22:13:01.024Z,81.40
2022-10-09T22:15:27.713Z,81.60
2022-10-09T22:17:54.458Z,82.00
2022-10-09T22:20:21.183Z,81.80
2022-10-09T22:22:50.280Z,81.80
2022-10-09T22:25:17.232Z,81.80
2022-10-09T22:27:43.960Z,81.80
2022-10-09T22:30:11.382Z,81.80
2022-10-09T22:32:38.075Z,82.00
2022-10-09T22:35:05.102Z,82.30
2022-10-09T22:37:32.066Z,82.70
2022-10-09T22:39:58.795Z,82.90
2022-10-09T22:42:25.549Z,83.00
2022-10-09T22:44:52.222Z,82.80
2022-10-09T22:47:18.979Z,82.80
2022-10-09T22:49:45.835Z,82.80
2022-10-09T22:52:12.564Z,82.70
2022-10-09T22:54:39.401Z,83.00
2022-10-09T22:57:06.182Z,83.40
2022-10-09T22:59:33.017Z,83.40
2022-10-09T23:02:00.444Z,83.10
2022-10-09T23:04:28.869Z,83.20
2022-10-09T23:06:59.701Z,83.30
2022-10-09T23:09:34.129Z,83.30
2022-10-09T23:12:00.976Z,83.30
2022-10-09T23:14:27.902Z,83.60
2022-10-09T23:16:54.638Z,83.40
2022-10-09T23:19:21.393Z,83.40
2022-10-09T23:21:48.120Z,83.50
2022-10-09T23:24:17.650Z,83.40
2022-10-09T23:26:46.373Z,83.70
2022-10-09T23:29:16.769Z,83.90
2022-10-09T23:31:43.585Z,83.90
2022-10-09T23:34:11.400Z,84.10
2022-10-09T23:36:38.307Z,84.40
2022-10-09T23:39:06.384Z,84.80
2022-10-09T23:41:33.475Z,85.00
2022-10-09T23:44:00.210Z,85.00
2022-10-09T23:46:29.412Z,85.40
2022-10-09T23:48:59.604Z,85.40
2022-10-09T23:51:27.563Z,85.80
2022-10-09T23:53:55.004Z,85.70
2022-10-09T23:56:26.529Z,85.70
2022-10-09T23:58:54.586Z,85.70
