createdAt,value
2023-01-12T00:02:23.966Z,30.20
2023-01-12T00:04:52.482Z,35.87
2023-01-12T00:07:21.917Z,29.87
2023-01-12T00:09:51.665Z,32.37
2023-01-12T00:12:20.054Z,37.73
2023-01-12T00:14:48.503Z,43.37
2023-01-12T00:17:19.693Z,44.23
2023-01-12T00:19:48.260Z,44.73
2023-01-12T00:22:18.399Z,50.13
2023-01-12T00:24:48.150Z,52.23
2023-01-12T00:27:18.284Z,45.67
2023-01-12T00:29:46.765Z,70.50
2023-01-12T00:32:15.538Z,60.23
2023-01-12T00:34:43.949Z,55.67
2023-01-12T00:37:12.301Z,56.13
2023-01-12T00:39:45.694Z,59.37
2023-01-12T00:42:36.359Z,55.23
2023-01-12T00:45:23.150Z,54.90
2023-01-12T00:47:51.603Z,51.07
2023-01-12T00:50:20.181Z,48.97
2023-01-12T00:52:48.646Z,67.10
2023-01-12T00:55:17.135Z,54.27
2023-01-12T00:57:46.995Z,50.23
2023-01-12T01:00:15.999Z,45.23
2023-01-12T01:02:44.584Z,51.30
2023-01-12T01:05:13.123Z,68.13
2023-01-12T01:07:41.640Z,62.57
2023-01-12T01:10:10.678Z,55.77
2023-01-12T01:12:39.094Z,63.13
2023-01-12T01:15:09.743Z,46.90
2023-01-12T01:17:38.172Z,55.50
2023-01-12T01:20:07.064Z,53.30
2023-01-12T01:22:35.741Z,55.67
2023-01-12T01:25:04.183Z,41.90
2023-01-12T01:27:32.653Z,46.63
2023-01-12T01:30:01.002Z,41.33
2023-01-12T01:32:30.797Z,36.83
2023-01-12T01:34:59.141Z,35.73
2023-01-12T01:37:27.608Z,38.63
2023-01-12T01:39:56.479Z,38.10
2023-01-12T01:42:29.366Z,23.23
2023-01-12T01:44:58.451Z,32.73
2023-01-12T01:47:28.436Z,35.40
2023-01-12T01:49:58.430Z,18.93
2023-01-12T01:52:30.927Z,25.23
2023-01-12T01:55:00.332Z,29.77
2023-01-12T01:57:30.855Z,28.03
2023-01-12T01:59:59.242Z,30.03
2023-01-12T02:02:27.642Z,22.60
2023-01-12T02:04:58.749Z,23.50
2023-01-12T02:07:27.166Z,25.27
2023-01-12T02:09:55.603Z,31.00
2023-01-12T02:12:41.571Z,31.83
2023-01-12T02:15:28.075Z,34.67
2023-01-12T02:17:59.631Z,33.93
2023-01-12T02:20:35.975Z,31.63
2023-01-12T02:23:22.707Z,25.50
2023-01-12T02:26:04.592Z,39.10
2023-01-12T02:28:41.239Z,33.10
2023-01-12T02:31:23.559Z,25.67
2023-01-12T02:33:55.351Z,35.60
2023-01-12T02:36:26.094Z,34.50
2023-01-12T02:38:56.367Z,25.37
2023-01-12T02:41:41.415Z,34.17
2023-01-12T02:44:10.417Z,23.30
2023-01-12T02:46:40.211Z,26.27
2023-01-12T02:49:09.952Z,21.63
2023-01-12T02:51:39.720Z,24.00
2023-01-12T02:54:08.708Z,24.70
2023-01-12T02:56:38.301Z,28.40
2023-01-12T02:59:07.536Z,21.13
2023-01-12T03:01:36.129Z,18.83
2023-01-12T03:04:06.798Z,24.63
2023-01-12T03:06:43.284Z,19.37
2023-01-12T03:09:11.818Z,13.70
2023-01-12T03:11:40.694Z,21.03
2023-01-12T03:14:09.195Z,22.03
2023-01-12T03:16:37.592Z,15.47
2023-01-12T03:19:09.594Z,21.77
2023-01-12T03:21:38.187Z,20.30
2023-01-12T03:24:07.415Z,10.57
2023-01-12T03:26:36.130Z,17.83
2023-01-12T03:29:06.013Z,9.03
2023-01-12T03:31:34.628Z,17.00
2023-01-12T03:34:03.030Z,18.23
2023-01-12T03:36:35.471Z,15.87
2023-01-12T03:39:05.013Z,17.63
2023-01-12T03:41:36.561Z,13.90
2023-01-12T03:44:05.773Z,15.30
2023-01-12T03:46:35.359Z,13.63
2023-01-12T03:49:04.037Z,11.03
2023-01-12T03:51:33.537Z,15.87
2023-01-12T03:54:03.272Z,13.57
2023-01-12T03:56:31.894Z,11.80
2023-01-12T03:59:00.394Z,15.77
2023-01-12T04:01:28.994Z,13.60
2023-01-12T04:03:57.517Z,18.93
2023-01-12T04:06:26.021Z,15.50
2023-01-12T04:08:54.373Z,10.33
2023-01-12T04:11:41.529Z,13.90
2023-01-12T04:14:09.892Z,17.93
2023-01-12T04:16:38.305Z,9.27
2023-01-12T04:19:06.824Z,8.73
2023-01-12T04:21:52.905Z,5.97
2023-01-12T04:24:21.218Z,11.67
2023-01-12T04:26:50.939Z,7.10
2023-01-12T04:29:19.354Z,7.60
2023-01-12T04:31:47.762Z,7.90
2023-01-12T04:34:16.368Z,8.90
2023-01-12T04:36:44.786Z,8.60
2023-01-12T04:39:13.253Z,9.30
2023-01-12T04:41:41.656Z,9.53
2023-01-12T04:44:11.613Z,11.80
2023-01-12T04:46:40.045Z,7.80
2023-01-12T04:49:08.595Z,9.57
2023-01-12T04:51:36.952Z,7.33
2023-01-12T04:54:05.949Z,7.83
2023-01-12T04:56:34.460Z,7.00
2023-01-12T04:59:02.919Z,7.53
2023-01-12T05:01:32.836Z,6.33
2023-01-12T05:04:01.615Z,7.13
2023-01-12T05:06:30.155Z,8.13
2023-01-12T05:09:24.473Z,7.87
2023-01-12T05:11:52.861Z,6.00
2023-01-12T05:14:21.172Z,4.77
2023-01-12T05:16:51.002Z,7.97
2023-01-12T05:19:19.409Z,5.40
2023-01-12T05:21:47.760Z,9.60
2023-01-12T05:24:16.129Z,6.13
2023-01-12T05:26:44.475Z,10.17
2023-01-12T05:29:12.985Z,11.43
2023-01-12T05:31:41.457Z,9.40
2023-01-12T05:34:11.245Z,6.40
2023-01-12T05:36:39.581Z,12.97
2023-01-12T05:39:08.094Z,9.93
2023-01-12T05:41:36.461Z,5.50
2023-01-12T05:44:03.982Z,13.10
2023-01-12T05:46:33.313Z,8.60
2023-01-12T05:49:04.962Z,14.67
2023-01-12T05:51:34.691Z,21.30
2023-01-12T05:54:03.187Z,20.13
2023-01-12T05:56:32.980Z,20.20
2023-01-12T05:59:02.358Z,16.43
2023-01-12T06:01:30.949Z,27.70
2023-01-12T06:03:59.636Z,23.40
2023-01-12T06:06:28.382Z,40.60
2023-01-12T06:08:58.124Z,28.50
2023-01-12T06:11:44.041Z,33.27
2023-01-12T06:14:12.442Z,35.57
2023-01-12T06:16:41.570Z,39.77
2023-01-12T06:19:12.358Z,45.60
2023-01-12T06:21:41.155Z,49.43
2023-01-12T06:24:11.124Z,53.43
2023-01-12T06:26:39.631Z,46.23
2023-01-12T06:29:08.124Z,52.60
2023-01-12T06:31:37.944Z,45.63
2023-01-12T06:34:20.128Z,41.10
2023-01-12T06:36:49.439Z,42.53
2023-01-12T06:39:19.155Z,49.47
2023-01-12T06:42:05.294Z,50.90
2023-01-12T06:44:33.665Z,48.13
2023-01-12T06:47:03.822Z,52.37
2023-01-12T06:49:32.272Z,52.67
2023-01-12T06:52:00.643Z,38.33
2023-01-12T06:54:30.923Z,42.73
2023-01-12T06:56:59.221Z,61.17
2023-01-12T06:59:27.596Z,44.53
2023-01-12T07:01:56.097Z,53.53
2023-01-12T07:04:24.451Z,43.37
2023-01-12T07:06:55.593Z,39.40
2023-01-12T07:09:23.905Z,45.47
2023-01-12T07:11:53.570Z,57.60
2023-01-12T07:14:21.890Z,41.47
2023-01-12T07:16:50.344Z,47.17
2023-01-12T07:19:18.683Z,43.20
2023-01-12T07:21:47.106Z,44.93
2023-01-12T07:24:15.729Z,36.23
2023-01-12T07:26:44.170Z,39.23
2023-01-12T07:29:13.936Z,48.83
2023-01-12T07:31:44.383Z,49.57
2023-01-12T07:34:12.858Z,53.10
2023-01-12T07:36:41.922Z,48.63
2023-01-12T07:39:12.044Z,48.80
2023-01-12T07:42:06.235Z,41.23
2023-01-12T07:44:36.553Z,34.33
2023-01-12T07:47:04.983Z,50.90
2023-01-12T07:49:33.436Z,51.50
2023-01-12T07:52:01.752Z,45.40
2023-01-12T07:54:30.639Z,41.23
2023-01-12T07:56:59.142Z,37.70
2023-01-12T07:59:27.677Z,45.87
2023-01-12T08:01:57.534Z,43.77
2023-01-12T08:04:25.964Z,41.03
2023-01-12T08:06:54.310Z,44.57
2023-01-12T08:09:22.978Z,47.40
2023-01-12T08:11:51.401Z,47.90
2023-01-12T08:14:23.839Z,41.73
2023-01-12T08:16:53.304Z,37.73
2023-01-12T08:19:23.573Z,41.70
2023-01-12T08:21:52.773Z,44.73
2023-01-12T08:24:22.120Z,41.83
2023-01-12T08:26:50.690Z,45.00
2023-01-12T08:29:19.918Z,36.50
2023-01-12T08:31:48.279Z,52.60
2023-01-12T08:34:17.248Z,51.80
2023-01-12T08:36:47.141Z,50.03
2023-01-12T08:39:15.546Z,46.80
2023-01-12T08:41:45.032Z,48.50
2023-01-12T08:44:16.224Z,48.67
2023-01-12T08:46:48.102Z,40.17
2023-01-12T08:49:17.138Z,45.43
2023-01-12T08:51:47.045Z,50.57
2023-01-12T08:54:19.430Z,47.70
2023-01-12T08:56:49.288Z,47.47
2023-01-12T08:59:19.284Z,44.40
2023-01-12T09:01:48.867Z,42.87
2023-01-12T09:04:20.299Z,50.97
2023-01-12T09:06:49.971Z,51.17
2023-01-12T09:09:20.051Z,47.17
2023-01-12T09:11:48.967Z,48.40
2023-01-12T09:14:17.487Z,49.73
2023-01-12T09:16:45.891Z,42.17
2023-01-12T09:19:14.360Z,58.73
2023-01-12T09:21:43.635Z,41.17
2023-01-12T09:24:14.777Z,51.07
2023-01-12T09:26:43.553Z,48.60
2023-01-12T09:29:12.158Z,47.27
2023-01-12T09:31:41.005Z,37.67
2023-01-12T09:34:10.508Z,38.40
2023-01-12T09:36:39.375Z,34.77
2023-01-12T09:39:10.364Z,43.33
2023-01-12T09:42:00.245Z,38.13
2023-01-12T09:44:46.865Z,33.23
2023-01-12T09:47:17.990Z,53.10
2023-01-12T09:49:47.666Z,48.33
2023-01-12T09:52:17.529Z,51.53
2023-01-12T09:54:46.272Z,43.53
2023-01-12T09:57:28.800Z,47.10
2023-01-12T09:59:59.227Z,43.93
2023-01-12T10:02:28.048Z,37.03
2023-01-12T10:04:56.392Z,49.43
2023-01-12T10:07:30.741Z,37.40
2023-01-12T10:09:59.113Z,38.90
2023-01-12T10:12:29.945Z,42.73
2023-01-12T10:15:08.856Z,44.70
2023-01-12T10:17:50.805Z,45.07
2023-01-12T10:20:24.974Z,45.37
2023-01-12T10:22:54.741Z,45.30
2023-01-12T10:25:27.900Z,48.93
2023-01-12T10:28:01.397Z,61.43
2023-01-12T10:30:31.516Z,37.67
2023-01-12T10:32:59.890Z,47.30
2023-01-12T10:35:28.334Z,39.80
2023-01-12T10:37:57.006Z,35.03
2023-01-12T10:40:29.252Z,30.40
2023-01-12T10:43:20.799Z,41.47
2023-01-12T10:45:53.594Z,45.63
2023-01-12T10:48:22.857Z,33.83
2023-01-12T10:50:58.073Z,45.90
2023-01-12T10:53:28.934Z,39.77
2023-01-12T10:55:57.236Z,45.50
2023-01-12T10:58:28.360Z,36.20
2023-01-12T11:00:56.805Z,40.60
2023-01-12T11:03:30.972Z,37.70
2023-01-12T11:06:00.325Z,44.37
2023-01-12T11:08:29.233Z,37.67
2023-01-12T11:10:57.611Z,37.03
2023-01-12T11:13:27.803Z,36.30
2023-01-12T11:15:57.289Z,40.33
2023-01-12T11:18:30.892Z,34.13
2023-01-12T11:21:01.858Z,36.37
2023-01-12T11:23:32.060Z,35.40
2023-01-12T11:26:00.454Z,43.83
2023-01-12T11:28:39.952Z,35.77
2023-01-12T11:31:08.782Z,40.33
2023-01-12T11:33:40.275Z,37.20
2023-01-12T11:36:12.228Z,34.87
2023-01-12T11:38:41.962Z,31.60
2023-01-12T11:41:15.449Z,37.00
2023-01-12T11:43:49.571Z,40.90
2023-01-12T11:46:23.469Z,33.53
2023-01-12T11:48:53.663Z,44.07
2023-01-12T11:51:21.974Z,39.00
2023-01-12T11:53:59.322Z,40.47
2023-01-12T11:56:35.720Z,39.97
2023-01-12T11:59:07.172Z,40.97
2023-01-12T12:01:37.237Z,30.13
2023-01-12T12:04:06.879Z,32.07
2023-01-12T12:06:38.293Z,33.23
2023-01-12T12:09:09.811Z,20.03
2023-01-12T12:11:41.789Z,19.57
2023-01-12T12:14:16.141Z,17.90
2023-01-12T12:16:46.188Z,10.83
2023-01-12T12:19:20.319Z,13.10
2023-01-12T12:21:49.258Z,13.03
2023-01-12T12:24:21.540Z,15.67
2023-01-12T12:26:51.305Z,9.87
2023-01-12T12:29:25.140Z,9.50
2023-01-12T12:31:56.947Z,8.10
2023-01-12T12:34:50.913Z,9.23
2023-01-12T12:37:21.670Z,11.17
2023-01-12T12:39:50.643Z,6.10
2023-01-12T12:42:40.511Z,10.97
2023-01-12T12:45:18.169Z,8.57
2023-01-12T12:47:53.005Z,5.87
2023-01-12T12:50:22.641Z,5.03
2023-01-12T12:52:53.126Z,10.43
2023-01-12T12:55:21.531Z,4.40
2023-01-12T12:58:02.682Z,6.40
2023-01-12T13:00:36.655Z,6.00
2023-01-12T13:03:12.838Z,9.37
2023-01-12T13:05:42.506Z,7.13
2023-01-12T13:08:18.466Z,2.53
2023-01-12T13:10:50.542Z,6.77
2023-01-12T13:13:26.125Z,7.00
2023-01-12T13:16:10.541Z,5.27
2023-01-12T13:18:44.100Z,9.20
2023-01-12T13:21:31.101Z,10.97
2023-01-12T13:24:22.215Z,8.53
2023-01-12T13:26:53.636Z,8.17
2023-01-12T13:29:40.885Z,5.43
2023-01-12T13:32:28.011Z,5.13
2023-01-12T13:35:01.488Z,5.70
2023-01-12T13:37:32.746Z,10.77
2023-01-12T13:40:03.161Z,5.03
2023-01-12T13:42:49.170Z,9.13
2023-01-12T13:45:18.251Z,8.80
2023-01-12T13:47:46.726Z,6.90
2023-01-12T13:50:18.487Z,8.10
2023-01-12T13:52:46.854Z,12.47
2023-01-12T13:55:21.329Z,15.50
2023-01-12T13:57:57.142Z,10.43
2023-01-12T14:00:25.789Z,17.03
2023-01-12T14:02:54.272Z,8.93
2023-01-12T14:05:35.619Z,10.37
2023-01-12T14:08:07.928Z,8.97
2023-01-12T14:10:38.508Z,10.77
2023-01-12T14:13:20.604Z,6.50
2023-01-12T14:16:06.780Z,10.53
2023-01-12T14:18:42.686Z,7.40
2023-01-12T14:21:22.224Z,7.83
2023-01-12T14:23:50.625Z,7.37
2023-01-12T14:26:22.899Z,6.97
2023-01-12T14:28:51.919Z,5.27
2023-01-12T14:31:27.657Z,6.83
2023-01-12T14:33:56.630Z,6.43
2023-01-12T14:36:27.280Z,7.77
2023-01-12T14:38:55.625Z,9.83
2023-01-12T14:41:42.104Z,7.20
2023-01-12T14:44:34.443Z,6.17
2023-01-12T14:47:02.745Z,7.83
2023-01-12T14:49:31.591Z,3.10
2023-01-12T14:52:01.595Z,6.50
2023-01-12T14:54:30.748Z,5.33
2023-01-12T14:57:00.295Z,4.37
2023-01-12T14:59:30.617Z,5.40
2023-01-12T15:02:17.599Z,7.07
2023-01-12T15:04:51.732Z,4.77
2023-01-12T15:07:33.115Z,3.50
2023-01-12T15:10:03.930Z,2.70
2023-01-12T15:12:45.599Z,5.30
2023-01-12T15:15:23.369Z,3.77
2023-01-12T15:18:24.123Z,4.23
2023-01-12T15:21:09.977Z,5.53
2023-01-12T15:23:57.207Z,2.33
2023-01-12T15:26:25.611Z,8.40
2023-01-12T15:28:53.929Z,5.73
2023-01-12T15:31:24.140Z,4.27
2023-01-12T15:33:55.308Z,3.77
2023-01-12T15:36:23.815Z,4.13
2023-01-12T15:38:53.551Z,5.43
2023-01-12T15:41:43.109Z,4.20
2023-01-12T15:44:12.885Z,5.03
2023-01-12T15:46:41.408Z,4.57
2023-01-12T15:49:10.148Z,4.13
2023-01-12T15:51:38.506Z,3.90
2023-01-12T15:54:08.956Z,4.63
2023-01-12T15:56:37.293Z,3.67
2023-01-12T15:59:05.677Z,6.37
2023-01-12T16:01:41.653Z,5.03
2023-01-12T16:04:41.081Z,7.77
2023-01-12T16:07:01.017Z,9.13
2023-01-12T16:09:30.687Z,7.13
2023-01-12T16:11:59.004Z,8.37
2023-01-12T16:14:27.355Z,7.00
2023-01-12T16:16:55.889Z,4.83
2023-01-12T16:19:28.280Z,6.30
2023-01-12T16:21:56.588Z,7.53
2023-01-12T16:24:26.866Z,11.03
2023-01-12T16:26:56.771Z,7.70
2023-01-12T16:29:28.112Z,7.43
2023-01-12T16:31:57.080Z,7.00
2023-01-12T16:34:25.892Z,9.73
2023-01-12T16:36:54.438Z,8.53
2023-01-12T16:39:35.847Z,7.30
2023-01-12T16:42:10.109Z,10.67
2023-01-12T16:44:39.005Z,11.53
2023-01-12T16:47:07.549Z,10.40
2023-01-12T16:49:36.361Z,13.73
2023-01-12T16:52:05.561Z,11.77
2023-01-12T16:54:36.597Z,10.10
2023-01-12T16:57:04.967Z,11.40
2023-01-12T16:59:34.743Z,12.80
2023-01-12T17:02:07.710Z,11.97
2023-01-12T17:04:36.900Z,15.60
2023-01-12T17:07:05.558Z,9.07
2023-01-12T17:09:33.919Z,8.90
2023-01-12T17:12:02.981Z,13.43
2023-01-12T17:14:33.600Z,13.50
2023-01-12T17:17:04.142Z,10.67
2023-01-12T17:19:33.128Z,10.03
2023-01-12T17:22:02.312Z,9.67
2023-01-12T17:24:30.889Z,6.77
2023-01-12T17:26:59.400Z,15.50
2023-01-12T17:29:27.912Z,13.93
2023-01-12T17:32:04.502Z,16.47
2023-01-12T17:34:36.822Z,13.17
2023-01-12T17:37:08.315Z,12.37
2023-01-12T17:39:36.993Z,11.23
2023-01-12T17:42:23.220Z,14.00
2023-01-12T17:44:51.705Z,12.20
2023-01-12T17:47:20.060Z,15.90
2023-01-12T17:49:49.848Z,11.63
2023-01-12T17:52:18.263Z,12.13
2023-01-12T17:54:46.627Z,14.60
2023-01-12T17:57:15.117Z,12.10
2023-01-12T17:59:43.672Z,8.90
2023-01-12T18:02:13.224Z,12.97
2023-01-12T18:04:41.775Z,14.03
2023-01-12T18:07:11.463Z,16.77
2023-01-12T18:09:39.926Z,11.33
2023-01-12T18:12:10.460Z,16.33
2023-01-12T18:14:38.872Z,12.07
2023-01-12T18:17:09.284Z,11.87
2023-01-12T18:19:37.726Z,16.43
2023-01-12T18:22:07.244Z,16.60
2023-01-12T18:24:36.935Z,9.40
2023-01-12T18:27:05.533Z,12.07
2023-01-12T18:29:33.859Z,13.37
2023-01-12T18:32:02.233Z,13.03
2023-01-12T18:34:30.951Z,12.17
2023-01-12T18:36:59.447Z,11.97
2023-01-12T18:39:27.957Z,12.07
2023-01-12T18:42:15.294Z,12.50
2023-01-12T18:44:43.680Z,11.43
2023-01-12T18:47:31.928Z,11.87
2023-01-12T18:50:20.343Z,14.67
2023-01-12T18:53:06.352Z,9.60
2023-01-12T18:55:37.578Z,12.03
2023-01-12T18:58:07.463Z,12.53
2023-01-12T19:00:35.792Z,14.93
2023-01-12T19:03:05.451Z,11.30
2023-01-12T19:05:42.297Z,10.07
2023-01-12T19:08:28.343Z,10.07
2023-01-12T19:10:56.903Z,14.87
2023-01-12T19:13:44.226Z,15.27
2023-01-12T19:16:33.047Z,11.77
2023-01-12T19:19:03.467Z,19.63
2023-01-12T19:21:49.392Z,11.77
2023-01-12T19:24:43.913Z,12.43
2023-01-12T19:27:30.564Z,8.33
2023-01-12T19:30:02.481Z,12.40
2023-01-12T19:32:32.225Z,13.53
2023-01-12T19:35:10.881Z,15.00
2023-01-12T19:37:42.637Z,12.70
2023-01-12T19:40:19.855Z,14.13
2023-01-12T19:43:06.573Z,12.33
2023-01-12T19:45:41.320Z,10.23
2023-01-12T19:48:09.888Z,10.20
2023-01-12T19:50:39.475Z,9.23
2023-01-12T19:53:09.773Z,7.70
2023-01-12T19:55:38.272Z,7.27
2023-01-12T19:58:09.069Z,5.80
2023-01-12T20:00:38.059Z,7.23
2023-01-12T20:03:08.701Z,9.40
2023-01-12T20:05:38.869Z,13.50
2023-01-12T20:08:07.362Z,9.70
2023-01-12T20:10:38.211Z,10.03
2023-01-12T20:13:06.628Z,8.23
2023-01-12T20:15:35.078Z,9.00
2023-01-12T20:18:03.729Z,12.57
2023-01-12T20:20:33.515Z,17.07
2023-01-12T20:23:02.007Z,16.70
2023-01-12T20:25:30.582Z,21.20
2023-01-12T20:27:58.987Z,23.43
2023-01-12T20:30:39.108Z,23.87
2023-01-12T20:33:11.985Z,20.77
2023-01-12T20:35:45.582Z,14.93
2023-01-12T20:38:16.382Z,15.87
2023-01-12T20:40:46.226Z,17.07
2023-01-12T20:43:14.894Z,14.13
2023-01-12T20:45:45.108Z,15.23
2023-01-12T20:48:16.097Z,12.43
2023-01-12T20:50:47.445Z,20.23
2023-01-12T20:53:16.301Z,16.23
2023-01-12T20:55:45.570Z,16.77
2023-01-12T20:58:15.149Z,20.13
2023-01-12T21:00:43.657Z,20.77
2023-01-12T21:03:12.915Z,30.03
2023-01-12T21:05:44.875Z,21.13
2023-01-12T21:08:16.663Z,24.80
2023-01-12T21:10:49.098Z,22.17
2023-01-12T21:13:19.079Z,27.53
2023-01-12T21:15:48.757Z,25.77
2023-01-12T21:18:18.757Z,25.53
2023-01-12T21:20:53.175Z,29.97
2023-01-12T21:23:24.775Z,34.17
2023-01-12T21:25:55.482Z,18.57
2023-01-12T21:28:24.025Z,23.13
2023-01-12T21:30:52.441Z,33.00
2023-01-12T21:33:20.867Z,21.80
2023-01-12T21:35:55.853Z,26.33
2023-01-12T21:38:25.732Z,25.40
2023-01-12T21:40:54.154Z,23.50
2023-01-12T21:43:21.609Z,18.63
2023-01-12T21:45:50.390Z,25.50
2023-01-12T21:48:22.998Z,25.27
2023-01-12T21:50:51.509Z,26.30
2023-01-12T21:53:21.235Z,28.80
2023-01-12T21:55:57.008Z,23.23
2023-01-12T21:58:28.445Z,28.33
2023-01-12T22:00:57.086Z,25.70
2023-01-12T22:03:25.940Z,22.00
2023-01-12T22:05:54.369Z,24.27
2023-01-12T22:08:22.701Z,20.83
2023-01-12T22:10:51.065Z,26.63
2023-01-12T22:13:20.767Z,26.43
2023-01-12T22:15:51.095Z,28.10
2023-01-12T22:18:20.882Z,28.33
2023-01-12T22:20:50.937Z,24.63
2023-01-12T22:23:22.532Z,30.50
2023-01-12T22:25:51.336Z,20.70
2023-01-12T22:28:21.202Z,28.47
2023-01-12T22:30:49.853Z,24.17
2023-01-12T22:33:18.214Z,29.37
2023-01-12T22:35:47.727Z,39.63
2023-01-12T22:38:16.198Z,32.40
2023-01-12T22:40:44.619Z,28.53
2023-01-12T22:43:29.153Z,38.93
2023-01-12T22:45:59.103Z,32.50
2023-01-12T22:48:27.647Z,31.93
2023-01-12T22:50:56.015Z,45.37
2023-01-12T22:53:25.138Z,36.13
2023-01-12T22:55:53.525Z,28.00
2023-01-12T22:58:21.952Z,33.47
2023-01-12T23:00:52.018Z,36.00
2023-01-12T23:03:22.166Z,39.33
2023-01-12T23:05:55.962Z,28.87
2023-01-12T23:08:26.317Z,27.63
2023-01-12T23:10:54.863Z,29.60
2023-01-12T23:13:23.299Z,33.20
2023-01-12T23:15:53.556Z,33.23
2023-01-12T23:18:27.393Z,40.13
2023-01-12T23:20:56.479Z,28.03
2023-01-12T23:23:24.905Z,30.63
2023-01-12T23:25:53.590Z,27.70
2023-01-12T23:28:22.942Z,34.80
2023-01-12T23:30:51.549Z,26.33
2023-01-12T23:33:19.940Z,30.53
2023-01-12T23:35:49.784Z,31.90
2023-01-12T23:38:18.171Z,35.00
2023-01-12T23:40:46.523Z,34.60
2023-01-12T23:43:15.151Z,27.23
2023-01-12T23:45:43.684Z,29.93
2023-01-12T23:48:12.176Z,28.07
2023-01-12T23:50:43.350Z,27.80
2023-01-12T23:53:13.148Z,34.33
2023-01-12T23:55:41.521Z,36.80
2023-01-12T23:58:09.961Z,32.47
