createdAt,value
2022-08-16T00:00:38.381Z,1001.47
2022-08-16T00:01:34.226Z,1001.46
2022-08-16T00:02:34.154Z,1001.47
2022-08-16T00:03:37.816Z,1001.45
2022-08-16T00:04:33.146Z,1001.48
2022-08-16T00:05:35.074Z,1001.45
2022-08-16T00:06:33.123Z,1001.41
2022-08-16T00:07:33.128Z,1001.40
2022-08-16T00:08:36.690Z,1001.39
2022-08-16T00:09:33.094Z,1001.38
2022-08-16T00:10:33.090Z,1001.36
2022-08-16T00:11:33.079Z,1001.34
2022-08-16T00:12:33.089Z,1001.30
2022-08-16T00:13:33.044Z,1001.32
2022-08-16T00:14:34.058Z,1001.29
2022-08-16T00:15:50.929Z,1001.28
2022-08-16T00:17:06.293Z,1001.30
2022-08-16T00:17:55.877Z,1001.30
2022-08-16T00:18:33.999Z,1001.33
2022-08-16T00:19:41.161Z,1001.32
2022-08-16T00:20:33.998Z,1001.34
2022-08-16T00:21:32.986Z,1001.33
2022-08-16T00:22:32.954Z,1001.34
2022-08-16T00:23:34.425Z,1001.39
2022-08-16T00:24:33.939Z,1001.43
2022-08-16T00:26:33.701Z,1001.46
2022-08-16T00:26:38.761Z,1001.44
2022-08-16T00:27:33.903Z,1001.43
2022-08-16T00:28:32.875Z,1001.45
2022-08-16T00:29:32.953Z,1001.47
2022-08-16T00:30:39.900Z,1001.48
2022-08-16T00:32:00.065Z,1001.48
2022-08-16T00:32:36.571Z,1001.50
2022-08-16T00:33:39.882Z,1001.50
2022-08-16T00:34:44.374Z,1001.50
2022-08-16T00:35:34.916Z,1001.50
2022-08-16T00:36:32.802Z,1001.53
2022-08-16T00:37:57.538Z,1001.54
2022-08-16T00:38:43.707Z,1001.56
2022-08-16T00:39:33.822Z,1001.55
2022-08-16T00:40:34.623Z,1001.56
2022-08-16T00:41:32.781Z,1001.58
2022-08-16T00:42:33.743Z,1001.57
2022-08-16T00:43:42.616Z,1001.56
2022-08-16T00:44:33.710Z,1001.60
2022-08-16T00:45:35.743Z,1001.55
2022-08-16T00:46:34.709Z,1001.58
2022-08-16T00:47:32.706Z,1001.56
2022-08-16T00:48:43.799Z,1001.58
2022-08-16T00:49:39.766Z,1001.59
2022-08-16T00:50:36.458Z,1001.65
2022-08-16T00:51:32.662Z,1001.64
2022-08-16T00:52:32.618Z,1001.68
2022-08-16T00:53:32.706Z,1001.67
2022-08-16T00:54:32.993Z,1001.73
2022-08-16T00:55:37.739Z,1001.73
2022-08-16T00:56:58.010Z,1001.80
2022-08-16T00:57:58.808Z,1001.78
2022-08-16T00:58:35.026Z,1001.81
2022-08-16T00:59:32.764Z,1001.76
2022-08-16T01:00:32.633Z,1001.79
2022-08-16T01:01:32.534Z,1001.77
2022-08-16T01:02:33.260Z,1001.79
2022-08-16T01:03:35.173Z,1001.82
2022-08-16T01:04:32.513Z,1001.82
2022-08-16T01:05:32.898Z,1001.81
2022-08-16T01:06:48.868Z,1001.84
2022-08-16T01:07:51.945Z,1001.84
2022-08-16T01:08:36.588Z,1001.83
2022-08-16T01:09:33.560Z,1001.84
2022-08-16T01:10:33.565Z,1001.88
2022-08-16T01:11:32.420Z,1001.83
2022-08-16T01:12:32.431Z,1001.88
2022-08-16T01:13:32.480Z,1001.87
2022-08-16T01:14:32.406Z,1001.90
2022-08-16T01:15:32.389Z,1001.87
2022-08-16T01:16:32.381Z,1001.94
2022-08-16T01:17:36.596Z,1001.93
2022-08-16T01:18:40.659Z,1001.92
2022-08-16T01:19:33.346Z,1001.95
2022-08-16T01:20:32.346Z,1001.89
2022-08-16T01:21:33.564Z,1001.86
2022-08-16T01:22:46.776Z,1001.87
2022-08-16T01:23:58.044Z,1001.85
2022-08-16T01:24:53.418Z,1001.83
2022-08-16T01:25:33.837Z,1001.85
2022-08-16T01:26:34.321Z,1001.82
2022-08-16T01:27:34.564Z,1001.81
2022-08-16T01:28:34.721Z,1001.81
2022-08-16T01:29:55.955Z,1001.84
2022-08-16T01:30:33.238Z,1001.87
2022-08-16T01:31:32.231Z,1001.87
2022-08-16T01:32:34.444Z,1001.90
2022-08-16T01:33:33.380Z,1001.93
2022-08-16T01:34:32.168Z,1001.96
2022-08-16T01:35:35.152Z,1001.95
2022-08-16T01:36:32.171Z,1001.97
2022-08-16T01:37:35.508Z,1002.01
2022-08-16T01:38:32.118Z,1002.02
2022-08-16T01:39:35.108Z,1001.98
2022-08-16T01:40:32.131Z,1002.00
2022-08-16T01:41:32.120Z,1002.00
2022-08-16T01:42:32.097Z,1002.00
2022-08-16T01:43:32.105Z,1002.00
2022-08-16T01:44:37.578Z,1001.98
2022-08-16T01:45:40.344Z,1001.99
2022-08-16T01:46:39.213Z,1001.98
2022-08-16T01:47:33.178Z,1001.98
2022-08-16T01:48:32.116Z,1002.02
2022-08-16T01:49:42.944Z,1002.00
2022-08-16T01:50:42.656Z,1001.98
2022-08-16T01:51:33.001Z,1001.96
2022-08-16T01:52:33.016Z,1001.98
2022-08-16T01:53:31.970Z,1001.98
2022-08-16T01:54:31.982Z,1002.01
2022-08-16T01:55:35.553Z,1001.97
2022-08-16T01:56:31.946Z,1001.96
2022-08-16T01:57:31.956Z,1001.98
2022-08-16T01:58:31.908Z,1001.93
2022-08-16T01:59:31.948Z,1001.94
2022-08-16T02:00:31.913Z,1001.93
2022-08-16T02:01:32.124Z,1001.95
2022-08-16T02:02:31.948Z,1001.95
2022-08-16T02:03:31.863Z,1001.92
2022-08-16T02:04:48.341Z,1001.93
2022-08-16T02:05:32.851Z,1001.90
2022-08-16T02:06:34.620Z,1001.90
2022-08-16T02:07:31.829Z,1001.91
2022-08-16T02:08:33.267Z,1001.91
2022-08-16T02:09:33.823Z,1001.91
2022-08-16T02:10:31.789Z,1001.95
2022-08-16T02:11:47.614Z,1001.97
2022-08-16T02:12:50.006Z,1001.95
2022-08-16T02:13:33.125Z,1001.98
2022-08-16T02:14:31.771Z,1001.97
2022-08-16T02:15:35.604Z,1001.96
2022-08-16T02:16:32.726Z,1001.92
2022-08-16T02:17:31.718Z,1001.95
2022-08-16T02:18:31.712Z,1001.92
2022-08-16T02:19:59.407Z,1001.88
2022-08-16T02:20:32.710Z,1001.87
2022-08-16T02:21:31.845Z,1001.94
2022-08-16T02:22:44.242Z,1001.97
2022-08-16T02:23:32.684Z,1002.00
2022-08-16T02:24:32.827Z,1002.02
2022-08-16T02:25:51.921Z,1002.01
2022-08-16T02:26:34.243Z,1002.05
2022-08-16T02:27:31.811Z,1002.08
2022-08-16T02:28:31.611Z,1002.12
2022-08-16T02:29:31.943Z,1002.11
2022-08-16T02:30:37.171Z,1002.09
2022-08-16T02:32:03.699Z,1002.09
2022-08-16T02:32:49.714Z,1002.10
2022-08-16T02:33:44.714Z,1002.11
2022-08-16T02:34:32.981Z,1002.13
2022-08-16T02:35:32.545Z,1002.14
2022-08-16T02:36:47.833Z,1002.14
2022-08-16T02:37:51.322Z,1002.17
2022-08-16T02:38:32.477Z,1002.18
2022-08-16T02:39:31.547Z,1002.21
2022-08-16T02:40:31.483Z,1002.19
2022-08-16T02:41:31.482Z,1002.20
2022-08-16T02:42:31.473Z,1002.18
2022-08-16T02:43:33.158Z,1002.11
2022-08-16T02:44:31.442Z,1002.13
2022-08-16T02:45:31.456Z,1002.15
2022-08-16T02:46:33.674Z,1002.15
2022-08-16T02:47:31.412Z,1002.16
2022-08-16T02:48:32.413Z,1002.18
2022-08-16T02:49:57.949Z,1002.16
2022-08-16T02:50:53.444Z,1002.16
2022-08-16T02:51:32.362Z,1002.16
2022-08-16T02:52:31.344Z,1002.17
2022-08-16T02:53:31.338Z,1002.17
2022-08-16T02:54:31.329Z,1002.15
2022-08-16T02:55:41.332Z,1002.12
2022-08-16T02:56:32.622Z,1002.11
2022-08-16T02:57:31.321Z,1002.10
2022-08-16T02:58:31.361Z,1002.11
2022-08-16T02:59:39.836Z,1002.13
2022-08-16T03:00:34.920Z,1002.15
2022-08-16T03:01:36.788Z,1002.13
2022-08-16T03:02:32.444Z,1002.12
2022-08-16T03:04:29.143Z,1002.14
2022-08-16T03:04:50.891Z,1002.18
2022-08-16T03:05:32.218Z,1002.15
2022-08-16T03:06:42.140Z,1002.20
2022-08-16T03:07:37.364Z,1002.19
2022-08-16T03:08:50.988Z,1002.23
2022-08-16T03:09:32.696Z,1002.23
2022-08-16T03:10:33.725Z,1002.21
2022-08-16T03:11:35.579Z,1002.23
2022-08-16T03:12:37.645Z,1002.23
2022-08-16T03:13:32.181Z,1002.27
2022-08-16T03:14:32.108Z,1002.27
2022-08-16T03:15:31.291Z,1002.26
2022-08-16T03:16:37.994Z,1002.27
2022-08-16T03:17:32.509Z,1002.25
2022-08-16T03:18:34.547Z,1002.27
2022-08-16T03:19:48.770Z,1002.26
2022-08-16T03:20:34.218Z,1002.26
2022-08-16T03:21:37.848Z,1002.25
2022-08-16T03:22:32.044Z,1002.24
2022-08-16T03:23:35.869Z,1002.22
2022-08-16T03:24:32.032Z,1002.23
2022-08-16T03:25:43.095Z,1002.24
2022-08-16T03:26:31.979Z,1002.25
2022-08-16T03:27:32.289Z,1002.24
2022-08-16T03:28:30.998Z,1002.25
2022-08-16T03:29:30.982Z,1002.23
2022-08-16T03:30:30.929Z,1002.25
2022-08-16T03:31:34.878Z,1002.26
2022-08-16T03:32:31.917Z,1002.27
2022-08-16T03:33:30.898Z,1002.29
2022-08-16T03:34:30.928Z,1002.29
2022-08-16T03:35:32.464Z,1002.29
2022-08-16T03:36:32.828Z,1002.32
2022-08-16T03:37:30.881Z,1002.31
2022-08-16T03:38:33.986Z,1002.26
2022-08-16T03:39:30.972Z,1002.27
2022-08-16T03:40:31.701Z,1002.27
2022-08-16T03:41:49.821Z,1002.25
2022-08-16T03:42:31.828Z,1002.30
2022-08-16T03:43:50.995Z,1002.29
2022-08-16T03:44:44.404Z,1002.27
2022-08-16T03:45:31.779Z,1002.23
2022-08-16T03:46:48.215Z,1002.25
2022-08-16T03:47:34.221Z,1002.25
2022-08-16T03:48:39.777Z,1002.26
2022-08-16T03:49:36.986Z,1002.31
2022-08-16T03:50:31.729Z,1002.32
2022-08-16T03:51:30.742Z,1002.33
2022-08-16T03:52:31.639Z,1002.33
2022-08-16T03:53:37.397Z,1002.34
2022-08-16T03:54:31.689Z,1002.36
2022-08-16T03:55:45.098Z,1002.34
2022-08-16T03:56:31.694Z,1002.35
2022-08-16T03:57:31.419Z,1002.35
2022-08-16T03:58:30.636Z,1002.38
2022-08-16T03:59:30.620Z,1002.39
2022-08-16T04:00:35.692Z,1002.40
2022-08-16T04:01:31.718Z,1002.38
2022-08-16T04:02:31.310Z,1002.36
2022-08-16T04:03:30.580Z,1002.39
2022-08-16T04:04:33.563Z,1002.39
2022-08-16T04:05:30.626Z,1002.37
2022-08-16T04:06:30.570Z,1002.35
2022-08-16T04:07:33.386Z,1002.35
2022-08-16T04:08:30.542Z,1002.34
2022-08-16T04:09:30.518Z,1002.38
2022-08-16T04:10:36.889Z,1002.40
2022-08-16T04:11:36.879Z,1002.43
2022-08-16T04:12:53.936Z,1002.45
2022-08-16T04:14:01.562Z,1002.47
2022-08-16T04:14:32.846Z,1002.48
2022-08-16T04:15:30.458Z,1002.51
2022-08-16T04:16:30.453Z,1002.47
2022-08-16T04:17:30.439Z,1002.53
2022-08-16T04:18:30.442Z,1002.55
2022-08-16T04:19:31.759Z,1002.56
2022-08-16T04:20:34.053Z,1002.63
2022-08-16T04:21:31.999Z,1002.60
2022-08-16T04:22:30.404Z,1002.63
2022-08-16T04:23:30.371Z,1002.63
2022-08-16T04:24:30.395Z,1002.62
2022-08-16T04:25:30.412Z,1002.64
2022-08-16T04:26:31.116Z,1002.62
2022-08-16T04:27:31.704Z,1002.61
2022-08-16T04:28:53.576Z,1002.64
2022-08-16T04:29:44.204Z,1002.66
2022-08-16T04:30:32.350Z,1002.64
2022-08-16T04:31:30.510Z,1002.66
2022-08-16T04:32:30.341Z,1002.68
2022-08-16T04:33:30.280Z,1002.67
2022-08-16T04:34:30.274Z,1002.68
2022-08-16T04:35:34.381Z,1002.71
2022-08-16T04:36:30.245Z,1002.67
2022-08-16T04:37:30.218Z,1002.69
2022-08-16T04:38:30.641Z,1002.68
2022-08-16T04:39:46.281Z,1002.65
2022-08-16T04:40:31.229Z,1002.67
2022-08-16T04:41:32.729Z,1002.65
2022-08-16T04:42:30.182Z,1002.67
2022-08-16T04:43:31.149Z,1002.67
2022-08-16T04:44:52.598Z,1002.71
2022-08-16T04:45:35.552Z,1002.72
2022-08-16T04:47:02.546Z,1002.70
2022-08-16T04:47:33.353Z,1002.70
2022-08-16T04:48:32.899Z,1002.74
2022-08-16T04:49:38.421Z,1002.70
2022-08-16T04:50:31.082Z,1002.73
2022-08-16T04:51:36.096Z,1002.75
2022-08-16T04:52:33.216Z,1002.76
2022-08-16T04:53:30.061Z,1002.78
2022-08-16T04:54:30.041Z,1002.76
2022-08-16T04:55:37.592Z,1002.80
2022-08-16T04:56:31.028Z,1002.78
2022-08-16T04:57:30.478Z,1002.77
2022-08-16T04:58:43.670Z,1002.80
2022-08-16T04:59:31.124Z,1002.80
2022-08-16T05:00:32.181Z,1002.78
2022-08-16T05:01:56.050Z,1002.81
2022-08-16T05:02:41.798Z,1002.83
2022-08-16T05:03:30.984Z,1002.87
2022-08-16T05:04:30.208Z,1002.85
2022-08-16T05:05:32.953Z,1002.86
2022-08-16T05:06:45.070Z,1002.88
2022-08-16T05:07:30.918Z,1002.87
2022-08-16T05:08:31.065Z,1002.87
2022-08-16T05:09:29.879Z,1002.84
2022-08-16T05:10:29.920Z,1002.87
2022-08-16T05:11:32.157Z,1002.86
2022-08-16T05:12:30.704Z,1002.89
2022-08-16T05:13:41.198Z,1002.90
2022-08-16T05:14:45.911Z,1002.92
2022-08-16T05:15:30.823Z,1002.96
2022-08-16T05:16:29.986Z,1002.99
2022-08-16T05:17:29.811Z,1003.00
2022-08-16T05:18:29.815Z,1002.97
2022-08-16T05:19:36.102Z,1002.94
2022-08-16T05:20:39.370Z,1002.90
2022-08-16T05:21:38.101Z,1002.88
2022-08-16T05:22:30.781Z,1002.87
2022-08-16T05:23:31.717Z,1002.87
2022-08-16T05:24:29.823Z,1002.82
2022-08-16T05:25:41.052Z,1002.85
2022-08-16T05:26:30.754Z,1002.82
2022-08-16T05:27:29.688Z,1002.83
2022-08-16T05:28:37.676Z,1002.84
2022-08-16T05:29:57.725Z,1002.86
2022-08-16T05:30:35.134Z,1002.83
2022-08-16T05:31:30.677Z,1002.89
2022-08-16T05:32:34.143Z,1002.91
2022-08-16T05:33:30.629Z,1002.88
2022-08-16T05:34:29.631Z,1002.88
2022-08-16T05:35:29.603Z,1002.88
2022-08-16T05:36:35.763Z,1002.90
2022-08-16T05:37:39.828Z,1002.91
2022-08-16T05:38:32.276Z,1002.89
2022-08-16T05:39:29.588Z,1002.88
2022-08-16T05:40:29.556Z,1002.86
2022-08-16T05:41:29.543Z,1002.88
2022-08-16T05:42:35.803Z,1002.89
2022-08-16T05:43:32.276Z,1002.96
2022-08-16T05:44:30.536Z,1002.93
2022-08-16T05:45:29.483Z,1002.96
2022-08-16T05:46:31.211Z,1002.95
2022-08-16T05:47:30.206Z,1002.94
2022-08-16T05:48:29.459Z,1002.98
2022-08-16T05:49:38.200Z,1003.02
2022-08-16T05:50:34.084Z,1003.03
2022-08-16T05:51:38.372Z,1003.02
2022-08-16T05:52:30.440Z,1002.98
2022-08-16T05:53:29.401Z,1002.99
2022-08-16T05:54:30.434Z,1002.96
2022-08-16T05:55:30.077Z,1002.95
2022-08-16T05:56:29.375Z,1002.94
2022-08-16T05:57:34.343Z,1002.96
2022-08-16T05:58:32.890Z,1002.99
2022-08-16T05:59:29.355Z,1002.97
2022-08-16T06:00:29.375Z,1003.02
2022-08-16T06:01:29.359Z,1003.01
2022-08-16T06:02:29.300Z,1002.99
2022-08-16T06:03:29.644Z,1003.04
2022-08-16T06:04:34.840Z,1003.05
2022-08-16T06:05:30.307Z,1003.06
2022-08-16T06:06:30.282Z,1003.06
2022-08-16T06:07:29.263Z,1003.07
2022-08-16T06:08:32.190Z,1003.08
2022-08-16T06:09:42.963Z,1003.06
2022-08-16T06:10:33.162Z,1003.06
2022-08-16T06:11:29.293Z,1003.11
2022-08-16T06:12:29.336Z,1003.05
2022-08-16T06:13:32.471Z,1003.06
2022-08-16T06:14:29.447Z,1003.08
2022-08-16T06:15:30.718Z,1003.11
2022-08-16T06:16:29.173Z,1003.12
2022-08-16T06:17:42.305Z,1003.12
2022-08-16T06:18:30.205Z,1003.13
2022-08-16T06:19:29.165Z,1003.14
2022-08-16T06:20:35.226Z,1003.14
2022-08-16T06:21:30.113Z,1003.13
2022-08-16T06:22:37.479Z,1003.14
2022-08-16T06:23:32.183Z,1003.15
2022-08-16T06:24:53.673Z,1003.18
2022-08-16T06:25:36.145Z,1003.17
2022-08-16T06:26:36.779Z,1003.18
2022-08-16T06:27:39.791Z,1003.18
2022-08-16T06:28:34.753Z,1003.21
2022-08-16T06:29:30.033Z,1003.20
2022-08-16T06:30:36.029Z,1003.26
2022-08-16T06:31:30.029Z,1003.29
2022-08-16T06:32:32.095Z,1003.25
2022-08-16T06:33:29.992Z,1003.26
2022-08-16T06:34:55.085Z,1003.28
2022-08-16T06:35:40.191Z,1003.30
2022-08-16T06:36:32.176Z,1003.31
2022-08-16T06:37:37.526Z,1003.36
2022-08-16T06:38:32.153Z,1003.36
2022-08-16T06:39:28.960Z,1003.40
2022-08-16T06:40:33.412Z,1003.34
2022-08-16T06:41:29.890Z,1003.37
2022-08-16T06:42:29.908Z,1003.43
2022-08-16T06:43:29.866Z,1003.44
2022-08-16T06:44:28.857Z,1003.39
2022-08-16T06:45:29.177Z,1003.44
2022-08-16T06:46:31.847Z,1003.43
2022-08-16T06:47:53.633Z,1003.46
2022-08-16T06:48:32.942Z,1003.46
2022-08-16T06:49:28.795Z,1003.44
2022-08-16T06:50:29.921Z,1003.48
2022-08-16T06:51:45.773Z,1003.49
2022-08-16T06:53:00.222Z,1003.56
2022-08-16T06:53:29.849Z,1003.56
2022-08-16T06:54:28.772Z,1003.51
2022-08-16T06:55:34.081Z,1003.56
2022-08-16T06:56:29.749Z,1003.55
2022-08-16T06:57:28.730Z,1003.54
2022-08-16T06:58:31.204Z,1003.53
2022-08-16T06:59:28.783Z,1003.55
2022-08-16T07:00:28.710Z,1003.57
2022-08-16T07:01:43.367Z,1003.59
2022-08-16T07:02:32.785Z,1003.58
2022-08-16T07:03:32.389Z,1003.60
2022-08-16T07:04:33.022Z,1003.61
2022-08-16T07:05:41.707Z,1003.63
2022-08-16T07:06:29.613Z,1003.62
2022-08-16T07:07:34.243Z,1003.64
2022-08-16T07:08:29.598Z,1003.65
2022-08-16T07:09:29.881Z,1003.64
2022-08-16T07:10:28.663Z,1003.65
2022-08-16T07:11:45.901Z,1003.67
2022-08-16T07:12:36.677Z,1003.67
2022-08-16T07:14:00.318Z,1003.66
2022-08-16T07:14:30.216Z,1003.63
2022-08-16T07:15:28.533Z,1003.69
2022-08-16T07:16:28.548Z,1003.69
2022-08-16T07:17:28.514Z,1003.68
2022-08-16T07:18:28.539Z,1003.68
2022-08-16T07:19:33.458Z,1003.69
2022-08-16T07:20:43.576Z,1003.70
2022-08-16T07:21:45.922Z,1003.66
2022-08-16T07:22:38.079Z,1003.69
2022-08-16T07:23:39.112Z,1003.67
2022-08-16T07:24:30.768Z,1003.70
2022-08-16T07:25:28.414Z,1003.70
2022-08-16T07:26:28.411Z,1003.67
2022-08-16T07:27:28.386Z,1003.72
2022-08-16T07:28:28.380Z,1003.71
2022-08-16T07:29:31.843Z,1003.74
2022-08-16T07:30:46.707Z,1003.76
2022-08-16T07:31:37.542Z,1003.77
2022-08-16T07:32:31.503Z,1003.78
2022-08-16T07:33:52.926Z,1003.81
2022-08-16T07:34:35.802Z,1003.83
2022-08-16T07:35:29.320Z,1003.81
2022-08-16T07:36:29.020Z,1003.79
2022-08-16T07:37:28.286Z,1003.78
2022-08-16T07:38:31.803Z,1003.76
2022-08-16T07:39:33.405Z,1003.75
2022-08-16T07:40:57.913Z,1003.74
2022-08-16T07:41:29.257Z,1003.77
2022-08-16T07:42:35.091Z,1003.74
2022-08-16T07:43:29.715Z,1003.73
2022-08-16T07:44:28.210Z,1003.75
2022-08-16T07:45:29.188Z,1003.81
2022-08-16T07:46:38.852Z,1003.80
2022-08-16T07:47:31.758Z,1003.80
2022-08-16T07:48:28.157Z,1003.85
2022-08-16T07:49:32.566Z,1003.79
2022-08-16T07:50:55.641Z,1003.83
2022-08-16T07:51:29.126Z,1003.80
2022-08-16T07:52:29.822Z,1003.80
2022-08-16T07:53:29.172Z,1003.83
2022-08-16T07:54:37.873Z,1003.82
2022-08-16T07:55:29.108Z,1003.85
2022-08-16T07:56:34.164Z,1003.87
2022-08-16T07:57:29.100Z,1003.86
2022-08-16T07:58:34.549Z,1003.86
2022-08-16T07:59:42.979Z,1003.85
2022-08-16T08:00:29.026Z,1003.86
2022-08-16T08:01:28.239Z,1003.89
2022-08-16T08:02:28.090Z,1003.88
2022-08-16T08:03:35.773Z,1003.89
2022-08-16T08:04:33.607Z,1003.91
2022-08-16T08:05:35.824Z,1003.93
2022-08-16T08:06:28.966Z,1003.98
2022-08-16T08:07:28.260Z,1003.98
2022-08-16T08:08:50.405Z,1003.93
2022-08-16T08:09:28.961Z,1004.01
2022-08-16T08:10:29.627Z,1003.98
2022-08-16T08:11:28.105Z,1003.98
2022-08-16T08:12:31.963Z,1003.97
2022-08-16T08:13:42.771Z,1003.98
2022-08-16T08:14:30.019Z,1003.97
2022-08-16T08:15:30.353Z,1003.97
2022-08-16T08:16:30.441Z,1003.99
2022-08-16T08:17:42.812Z,1004.01
2022-08-16T08:18:29.959Z,1003.98
2022-08-16T08:19:27.844Z,1004.04
2022-08-16T08:20:28.404Z,1004.02
2022-08-16T08:22:00.232Z,1003.99
2022-08-16T08:22:28.796Z,1004.02
2022-08-16T08:23:27.843Z,1004.04
2022-08-16T08:24:32.019Z,1004.07
2022-08-16T08:25:27.766Z,1004.08
2022-08-16T08:26:28.774Z,1004.11
2022-08-16T08:27:27.749Z,1004.12
2022-08-16T08:28:28.750Z,1004.14
2022-08-16T08:29:37.775Z,1004.12
2022-08-16T08:30:50.481Z,1004.14
2022-08-16T08:31:28.746Z,1004.12
2022-08-16T08:32:57.256Z,1004.12
2022-08-16T08:33:28.679Z,1004.14
2022-08-16T08:34:27.678Z,1004.16
2022-08-16T08:35:28.340Z,1004.13
2022-08-16T08:36:32.997Z,1004.13
2022-08-16T08:37:54.396Z,1004.12
2022-08-16T08:38:44.108Z,1004.11
2022-08-16T08:39:28.661Z,1004.10
2022-08-16T08:40:27.725Z,1004.15
2022-08-16T08:41:28.479Z,1004.13
2022-08-16T08:42:28.014Z,1004.14
2022-08-16T08:43:27.591Z,1004.14
2022-08-16T08:44:28.787Z,1004.16
2022-08-16T08:45:47.834Z,1004.16
2022-08-16T08:46:28.586Z,1004.17
2022-08-16T08:47:28.524Z,1004.19
2022-08-16T08:48:34.632Z,1004.15
2022-08-16T08:49:46.931Z,1004.17
2022-08-16T08:50:32.102Z,1004.18
2022-08-16T08:51:27.705Z,1004.14
2022-08-16T08:52:35.052Z,1004.16
2022-08-16T08:53:29.685Z,1004.16
2022-08-16T08:54:27.460Z,1004.09
2022-08-16T08:55:27.480Z,1004.14
2022-08-16T08:56:27.459Z,1004.13
2022-08-16T08:57:27.416Z,1004.13
2022-08-16T08:58:34.374Z,1004.11
2022-08-16T08:59:28.395Z,1004.15
2022-08-16T09:00:30.081Z,1004.14
2022-08-16T09:01:31.421Z,1004.17
2022-08-16T09:02:28.392Z,1004.17
2022-08-16T09:03:27.987Z,1004.17
2022-08-16T09:04:27.458Z,1004.24
2022-08-16T09:05:35.689Z,1004.19
2022-08-16T09:06:28.330Z,1004.19
2022-08-16T09:07:27.422Z,1004.20
2022-08-16T09:08:27.462Z,1004.24
2022-08-16T09:09:33.569Z,1004.23
2022-08-16T09:10:29.217Z,1004.22
2022-08-16T09:11:40.538Z,1004.21
2022-08-16T09:12:36.264Z,1004.25
2022-08-16T09:13:28.276Z,1004.26
2022-08-16T09:14:27.460Z,1004.25
2022-08-16T09:15:33.108Z,1004.24
2022-08-16T09:17:03.059Z,1004.26
2022-08-16T09:18:35.998Z,1004.25
2022-08-16T09:19:31.999Z,1004.21
2022-08-16T09:20:28.182Z,1004.21
2022-08-16T09:21:31.166Z,1004.21
2022-08-16T09:22:27.172Z,1004.20
2022-08-16T09:23:27.172Z,1004.26
2022-08-16T09:24:52.041Z,1004.19
2022-08-16T09:25:33.791Z,1004.22
2022-08-16T09:26:44.907Z,1004.23
2022-08-16T09:27:28.098Z,1004.21
2022-08-16T09:29:13.415Z,1004.20
2022-08-16T09:29:45.265Z,1004.20
2022-08-16T09:30:34.133Z,1004.19
2022-08-16T09:31:28.074Z,1004.22
2022-08-16T09:32:30.270Z,1004.19
2022-08-16T09:33:27.062Z,1004.19
2022-08-16T09:34:28.050Z,1004.23
2022-08-16T09:35:27.047Z,1004.19
2022-08-16T09:36:32.425Z,1004.16
2022-08-16T09:37:29.852Z,1004.16
2022-08-16T09:38:32.218Z,1004.19
2022-08-16T09:39:28.025Z,1004.17
2022-08-16T09:40:31.962Z,1004.19
2022-08-16T09:41:28.026Z,1004.18
2022-08-16T09:42:27.164Z,1004.23
2022-08-16T09:43:58.403Z,1004.21
2022-08-16T09:45:09.155Z,1004.17
2022-08-16T09:45:28.627Z,1004.17
2022-08-16T09:46:45.814Z,1004.18
2022-08-16T09:47:27.897Z,1004.19
2022-08-16T09:48:43.865Z,1004.15
2022-08-16T09:49:37.155Z,1004.19
2022-08-16T09:50:36.978Z,1004.19
2022-08-16T09:51:30.810Z,1004.13
2022-08-16T09:52:27.825Z,1004.13
2022-08-16T09:53:26.842Z,1004.15
2022-08-16T09:54:32.579Z,1004.16
2022-08-16T09:55:27.813Z,1004.10
2022-08-16T09:56:26.865Z,1004.12
2022-08-16T09:57:26.867Z,1004.09
2022-08-16T09:58:41.743Z,1004.11
2022-08-16T09:59:30.625Z,1004.08
2022-08-16T10:00:42.585Z,1004.10
2022-08-16T10:01:27.783Z,1004.11
2022-08-16T10:02:27.983Z,1004.12
2022-08-16T10:03:26.789Z,1004.16
2022-08-16T10:04:31.600Z,1004.15
2022-08-16T10:05:27.697Z,1004.18
2022-08-16T10:06:26.693Z,1004.17
2022-08-16T10:07:38.251Z,1004.11
2022-08-16T10:08:27.782Z,1004.16
2022-08-16T10:09:26.664Z,1004.17
2022-08-16T10:10:30.979Z,1004.23
2022-08-16T10:11:26.658Z,1004.16
2022-08-16T10:12:26.619Z,1004.17
2022-08-16T10:13:26.619Z,1004.17
2022-08-16T10:14:33.216Z,1004.18
2022-08-16T10:15:30.280Z,1004.17
2022-08-16T10:16:26.613Z,1004.16
2022-08-16T10:17:26.595Z,1004.15
2022-08-16T10:19:00.461Z,1004.16
2022-08-16T10:19:27.553Z,1004.17
2022-08-16T10:20:26.538Z,1004.13
2022-08-16T10:21:29.092Z,1004.15
2022-08-16T10:22:27.530Z,1004.15
2022-08-16T10:23:26.503Z,1004.19
2022-08-16T10:24:28.151Z,1004.16
2022-08-16T10:27:18.285Z,1004.19
2022-08-16T10:27:20.110Z,1004.20
2022-08-16T10:27:29.720Z,1004.17
2022-08-16T10:28:28.498Z,1004.16
2022-08-16T10:29:26.520Z,1004.20
2022-08-16T10:30:28.559Z,1004.17
2022-08-16T10:31:45.441Z,1004.23
2022-08-16T10:32:27.423Z,1004.19
2022-08-16T10:33:26.418Z,1004.21
2022-08-16T10:34:32.500Z,1004.21
2022-08-16T10:35:32.841Z,1004.20
2022-08-16T10:36:37.807Z,1004.18
2022-08-16T10:37:32.659Z,1004.17
2022-08-16T10:38:28.290Z,1004.19
2022-08-16T10:39:26.356Z,1004.15
2022-08-16T10:40:29.652Z,1004.19
2022-08-16T10:41:26.313Z,1004.17
2022-08-16T10:42:26.270Z,1004.16
2022-08-16T10:43:26.280Z,1004.15
2022-08-16T10:44:26.283Z,1004.12
2022-08-16T10:45:27.341Z,1004.10
2022-08-16T10:46:39.455Z,1004.09
2022-08-16T10:47:28.195Z,1004.08
2022-08-16T10:48:28.826Z,1004.09
2022-08-16T10:49:26.262Z,1004.09
2022-08-16T10:50:26.202Z,1004.09
2022-08-16T10:51:33.595Z,1004.08
2022-08-16T10:52:27.171Z,1004.06
2022-08-16T10:53:27.200Z,1004.06
2022-08-16T10:54:29.475Z,1004.07
2022-08-16T10:55:45.244Z,1004.04
2022-08-16T10:56:55.689Z,1004.04
2022-08-16T10:57:27.143Z,1004.04
2022-08-16T10:58:33.914Z,1004.04
2022-08-16T10:59:39.272Z,1004.05
2022-08-16T11:00:27.079Z,1004.03
2022-08-16T11:01:43.338Z,1004.04
2022-08-16T11:03:37.750Z,1004.03
2022-08-16T11:03:45.730Z,1004.04
2022-08-16T11:05:05.478Z,1004.00
2022-08-16T11:05:27.223Z,1004.03
2022-08-16T11:06:26.874Z,1004.06
2022-08-16T11:08:35.827Z,1004.09
2022-08-16T11:09:29.134Z,1004.07
2022-08-16T11:11:26.960Z,1004.06
2022-08-16T11:12:25.968Z,1004.02
2022-08-16T11:14:26.954Z,1004.05
2022-08-16T11:15:26.270Z,1004.11
2022-08-16T11:16:26.966Z,1004.10
2022-08-16T11:17:25.930Z,1004.07
2022-08-16T11:19:03.288Z,1004.07
2022-08-16T11:19:28.285Z,1004.08
2022-08-16T11:20:48.961Z,1004.12
2022-08-16T11:21:29.110Z,1004.08
2022-08-16T11:22:47.139Z,1004.13
2022-08-16T11:23:26.852Z,1004.10
2022-08-16T11:24:41.972Z,1004.07
2022-08-16T11:26:26.816Z,1004.13
2022-08-16T11:27:32.686Z,1004.10
2022-08-16T11:29:26.889Z,1004.14
2022-08-16T11:30:36.847Z,1004.15
2022-08-16T11:31:26.825Z,1004.18
2022-08-16T11:32:31.012Z,1004.19
2022-08-16T11:33:52.054Z,1004.18
2022-08-16T11:34:35.176Z,1004.18
2022-08-16T11:36:28.212Z,1004.18
2022-08-16T11:37:27.622Z,1004.17
2022-08-16T11:38:51.501Z,1004.20
2022-08-16T11:39:26.714Z,1004.21
2022-08-16T11:40:32.537Z,1004.20
2022-08-16T11:41:29.439Z,1004.21
2022-08-16T11:42:29.569Z,1004.23
2022-08-16T11:43:26.515Z,1004.26
2022-08-16T11:44:52.110Z,1004.25
2022-08-16T11:45:26.664Z,1004.23
2022-08-16T11:46:44.162Z,1004.22
2022-08-16T11:47:26.602Z,1004.20
2022-08-16T11:48:25.592Z,1004.24
2022-08-16T11:49:25.540Z,1004.25
2022-08-16T11:50:25.590Z,1004.30
2022-08-16T11:51:25.564Z,1004.27
2022-08-16T11:52:25.569Z,1004.26
2022-08-16T11:53:25.499Z,1004.25
2022-08-16T11:54:33.121Z,1004.23
2022-08-16T11:55:26.481Z,1004.26
2022-08-16T11:56:39.784Z,1004.20
2022-08-16T11:57:26.544Z,1004.19
2022-08-16T11:58:25.604Z,1004.16
2022-08-16T11:59:28.445Z,1004.14
2022-08-16T12:00:33.502Z,1004.18
2022-08-16T12:01:29.574Z,1004.20
2022-08-16T12:02:31.368Z,1004.20
2022-08-16T12:03:34.945Z,1004.16
2022-08-16T12:04:26.422Z,1004.19
2022-08-16T12:05:25.397Z,1004.18
2022-08-16T12:06:30.877Z,1004.17
2022-08-16T12:07:26.351Z,1004.17
2022-08-16T12:08:26.402Z,1004.11
2022-08-16T12:09:29.487Z,1004.11
2022-08-16T12:10:25.338Z,1004.16
2022-08-16T12:11:26.656Z,1004.15
2022-08-16T12:12:25.310Z,1004.15