createdAt,value
2018-11-28T00:00:24.306Z,11.05
2018-11-28T00:02:52.890Z,10.63
2018-11-28T00:05:21.446Z,11.05
2018-11-28T00:07:50.080Z,11.48
2018-11-28T00:10:18.676Z,10.70
2018-11-28T00:12:47.259Z,10.78
2018-11-28T00:15:16.333Z,10.78
2018-11-28T00:17:44.852Z,10.48
2018-11-28T00:20:16.612Z,10.20
2018-11-28T00:22:45.392Z,11.55
2018-11-28T00:25:14.648Z,10.95
2018-11-28T00:27:43.356Z,10.75
2018-11-28T00:30:23.137Z,10.70
2018-11-28T00:32:51.711Z,10.50
2018-11-28T00:35:22.317Z,10.58
2018-11-28T00:37:50.946Z,10.25
2018-11-28T00:40:20.876Z,11.40
2018-11-28T00:42:52.113Z,11.03
2018-11-28T00:45:25.823Z,11.25
2018-11-28T00:47:54.440Z,11.00
2018-11-28T00:50:25.345Z,11.12
2018-11-28T00:52:53.927Z,10.55
2018-11-28T00:55:22.465Z,10.45
2018-11-28T00:57:51.092Z,11.03
2018-11-28T01:00:21.534Z,11.10
2018-11-28T01:02:50.423Z,10.50
2018-11-28T01:05:19.168Z,10.55
2018-11-28T01:07:53.519Z,9.45
2018-11-28T01:10:23.858Z,10.73
2018-11-28T01:12:53.244Z,10.20
2018-11-28T01:15:22.224Z,9.95
2018-11-28T01:17:50.840Z,9.58
2018-11-28T01:20:21.061Z,9.10
2018-11-28T01:22:49.686Z,8.83
2018-11-28T01:25:19.284Z,9.98
2018-11-28T01:27:47.987Z,9.17
2018-11-28T01:30:18.615Z,9.15
2018-11-28T01:32:47.484Z,8.85
2018-11-28T01:35:17.190Z,9.18
2018-11-28T01:37:45.874Z,8.55
2018-11-28T01:40:19.635Z,8.53
2018-11-28T01:42:48.286Z,8.18
2018-11-28T01:45:19.546Z,8.10
2018-11-28T01:47:48.163Z,7.65
2018-11-28T01:50:17.744Z,7.42
2018-11-28T01:52:46.408Z,7.10
2018-11-28T01:55:18.890Z,7.42
2018-11-28T01:57:47.494Z,7.40
2018-11-28T02:00:18.899Z,7.35
2018-11-28T02:02:48.659Z,7.85
2018-11-28T02:05:17.222Z,7.42
2018-11-28T02:07:45.822Z,7.50
2018-11-28T02:10:15.235Z,7.42
2018-11-28T02:12:43.844Z,7.65
2018-11-28T02:15:18.568Z,7.50
2018-11-28T02:17:47.354Z,7.30
2018-11-28T02:20:16.722Z,7.05
2018-11-28T02:22:45.769Z,7.05
2018-11-28T02:25:15.316Z,7.92
2018-11-28T02:27:44.060Z,7.87
2018-11-28T02:30:14.641Z,7.95
2018-11-28T02:32:43.428Z,7.85
2018-11-28T02:35:13.093Z,8.18
2018-11-28T02:37:41.812Z,8.25
2018-11-28T02:40:11.445Z,7.67
2018-11-28T02:42:40.035Z,7.73
2018-11-28T02:45:14.935Z,7.70
2018-11-28T02:47:43.521Z,8.28
2018-11-28T02:50:12.958Z,8.03
2018-11-28T02:52:41.669Z,8.10
2018-11-28T02:55:12.266Z,8.00
2018-11-28T02:57:41.655Z,8.70
2018-11-28T03:00:13.916Z,8.53
2018-11-28T03:02:42.536Z,8.10
2018-11-28T03:05:12.054Z,8.40
2018-11-28T03:07:40.832Z,8.13
2018-11-28T03:10:17.490Z,8.68
2018-11-28T03:12:46.123Z,8.37
2018-11-28T03:15:16.396Z,7.62
2018-11-28T03:17:45.023Z,7.97
2018-11-28T03:20:13.707Z,8.05
2018-11-28T03:22:42.381Z,8.00
2018-11-28T03:25:11.721Z,8.80
2018-11-28T03:27:40.375Z,8.23
2018-11-28T03:30:16.444Z,8.18
2018-11-28T03:32:45.076Z,8.13
2018-11-28T03:35:14.855Z,7.78
2018-11-28T03:37:43.672Z,8.53
2018-11-28T03:40:12.689Z,7.75
2018-11-28T03:42:41.831Z,8.08
2018-11-28T03:45:11.861Z,8.40
2018-11-28T03:47:40.651Z,8.63
2018-11-28T03:50:10.602Z,8.60
2018-11-28T03:52:39.658Z,8.53
2018-11-28T03:55:14.327Z,8.50
2018-11-28T03:57:43.740Z,9.73
2018-11-28T04:00:15.575Z,9.00
2018-11-28T04:02:44.303Z,9.50
2018-11-28T04:05:13.357Z,9.10
2018-11-28T04:07:42.090Z,9.30
2018-11-28T04:10:14.702Z,9.85
2018-11-28T04:12:43.975Z,9.83
2018-11-28T04:15:14.842Z,9.03
2018-11-28T04:17:43.489Z,9.38
2018-11-28T04:20:13.800Z,9.55
2018-11-28T04:22:42.487Z,10.15
2018-11-28T04:25:11.927Z,9.50
2018-11-28T04:27:40.571Z,9.75
2018-11-28T04:30:11.020Z,9.68
2018-11-28T04:32:39.636Z,9.98
2018-11-28T04:35:09.932Z,9.85
2018-11-28T04:37:38.506Z,9.85
2018-11-28T04:40:09.887Z,10.18
2018-11-28T04:42:38.595Z,10.65
2018-11-28T04:45:10.975Z,10.10
2018-11-28T04:47:39.660Z,9.95
2018-11-28T04:50:09.714Z,10.32
2018-11-28T04:52:38.444Z,9.97
2018-11-28T04:55:13.305Z,9.57
2018-11-28T04:57:41.944Z,10.43
2018-11-28T05:00:12.098Z,10.00
2018-11-28T05:02:40.748Z,10.08
2018-11-28T05:05:10.289Z,9.70
2018-11-28T05:07:39.242Z,9.93
2018-11-28T05:10:10.089Z,9.73
2018-11-28T05:12:38.741Z,10.38
2018-11-28T05:15:11.420Z,10.55
2018-11-28T05:17:40.287Z,10.28
2018-11-28T05:20:24.951Z,10.40
2018-11-28T05:22:54.797Z,10.28
2018-11-28T05:25:24.610Z,10.82
2018-11-28T05:27:54.320Z,11.55
2018-11-28T05:30:24.832Z,11.03
2018-11-28T05:32:53.463Z,10.90
2018-11-28T05:35:39.866Z,12.10
2018-11-28T05:38:11.888Z,11.85
2018-11-28T05:40:40.908Z,11.48
2018-11-28T05:43:09.513Z,11.65
2018-11-28T05:45:38.239Z,12.03
2018-11-28T05:48:06.913Z,11.90
2018-11-28T05:50:35.616Z,12.35
2018-11-28T05:53:04.479Z,12.40
2018-11-28T05:55:33.117Z,12.53
2018-11-28T05:58:01.780Z,11.97
2018-11-28T06:00:37.516Z,12.35
2018-11-28T06:03:07.590Z,13.05
2018-11-28T06:05:36.347Z,12.15
2018-11-28T06:08:05.104Z,12.73
2018-11-28T06:10:33.763Z,13.03
2018-11-28T06:13:02.485Z,13.43
2018-11-28T06:15:31.223Z,13.73
2018-11-28T06:17:59.793Z,13.80
2018-11-28T06:20:28.990Z,13.60
2018-11-28T06:22:57.669Z,13.83
2018-11-28T06:25:26.364Z,13.35
2018-11-28T06:27:54.936Z,13.85
2018-11-28T06:30:23.669Z,14.13
2018-11-28T06:32:52.312Z,13.07
2018-11-28T06:35:21.005Z,14.20
2018-11-28T06:37:49.680Z,13.90
2018-11-28T06:40:23.808Z,13.95
2018-11-28T06:42:48.175Z,13.55
2018-11-28T06:45:19.934Z,13.65
2018-11-28T06:47:48.583Z,13.77
2018-11-28T06:50:18.247Z,14.00
2018-11-28T06:52:49.553Z,14.28
2018-11-28T06:55:19.305Z,14.50
2018-11-28T07:00:48.870Z,13.93
2018-11-28T07:03:18.045Z,14.55
2018-11-28T07:05:46.722Z,14.13
2018-11-28T07:08:18.867Z,15.10
2018-11-28T07:10:49.398Z,14.38
2018-11-28T07:13:18.063Z,15.38
2018-11-28T07:15:46.730Z,14.95
2018-11-28T07:18:26.357Z,15.43
2018-11-28T07:20:55.054Z,15.70
2018-11-28T07:23:23.677Z,15.15
2018-11-28T07:25:52.298Z,15.67
2018-11-28T07:28:20.991Z,16.23
2018-11-28T07:30:50.290Z,15.68
2018-11-28T07:33:18.909Z,15.95
2018-11-28T07:35:47.684Z,15.10
2018-11-28T07:38:16.336Z,17.32
2018-11-28T07:40:45.063Z,16.15
2018-11-28T07:43:14.488Z,16.45
2018-11-28T07:45:46.833Z,16.30
2018-11-28T07:48:15.473Z,16.45
2018-11-28T07:50:44.181Z,16.93
2018-11-28T07:53:12.882Z,16.62
2018-11-28T07:55:41.546Z,16.57
2018-11-28T07:58:10.169Z,17.48
2018-11-28T08:00:38.933Z,17.82
2018-11-28T08:03:08.725Z,17.73
2018-11-28T08:05:38.305Z,17.90
2018-11-28T08:08:08.673Z,19.00
2018-11-28T08:10:37.571Z,18.50
2018-11-28T08:13:07.074Z,18.48
2018-11-28T08:15:36.014Z,18.77
2018-11-28T08:18:04.760Z,18.77
2018-11-28T08:20:33.624Z,18.62
2018-11-28T08:23:02.337Z,18.73
2018-11-28T08:25:31.102Z,18.42
2018-11-28T08:27:59.836Z,18.75
2018-11-28T08:30:28.703Z,18.92
2018-11-28T08:32:57.927Z,19.20
2018-11-28T08:35:26.756Z,18.67
2018-11-28T08:37:56.266Z,19.40
2018-11-28T08:40:27.159Z,18.00
2018-11-28T08:42:57.662Z,18.77
2018-11-28T08:45:26.334Z,19.30
2018-11-28T08:47:56.247Z,18.73
2018-11-28T08:50:26.164Z,18.67
2018-11-28T08:52:54.840Z,18.37
2018-11-28T08:55:23.564Z,18.97
2018-11-28T08:57:52.418Z,18.17
2018-11-28T09:00:22.223Z,17.60
2018-11-28T09:02:55.684Z,17.85
2018-11-28T09:05:24.401Z,17.30
2018-11-28T09:07:52.995Z,17.12
2018-11-28T09:10:21.689Z,17.25
2018-11-28T09:12:50.628Z,16.20
2018-11-28T09:15:22.588Z,16.32
2018-11-28T09:17:51.265Z,16.57
2018-11-28T09:20:19.955Z,17.23
2018-11-28T09:22:48.617Z,16.02
2018-11-28T09:25:18.175Z,16.42
2018-11-28T09:27:49.152Z,16.05
2018-11-28T09:30:18.762Z,15.43
2018-11-28T09:32:48.232Z,15.45
2018-11-28T09:35:17.159Z,14.40
2018-11-28T09:37:46.145Z,14.25
2018-11-28T09:40:15.721Z,14.30
2018-11-28T09:42:44.373Z,14.00
2018-11-28T09:45:14.039Z,13.78
2018-11-28T09:47:42.794Z,13.25
2018-11-28T09:50:13.326Z,12.65
2018-11-28T09:52:42.104Z,12.73
2018-11-28T09:55:14.845Z,12.60
2018-11-28T09:57:43.652Z,12.40
2018-11-28T10:00:15.377Z,11.75
2018-11-28T10:02:44.058Z,11.57
2018-11-28T10:05:13.967Z,10.50
2018-11-28T10:07:42.607Z,10.65
2018-11-28T10:10:12.376Z,11.00
2018-11-28T10:12:40.995Z,10.60
2018-11-28T10:15:26.208Z,9.95
2018-11-28T10:17:54.900Z,10.05
2018-11-28T10:20:23.551Z,9.80
2018-11-28T10:22:52.822Z,9.03
2018-11-28T10:25:23.290Z,8.40
2018-11-28T10:27:58.411Z,8.78
2018-11-28T10:30:29.182Z,8.93
2018-11-28T10:32:57.201Z,8.53
2018-11-28T10:35:25.943Z,8.05
2018-11-28T10:37:54.652Z,7.80
2018-11-28T10:40:24.200Z,7.92
2018-11-28T10:42:55.487Z,7.70
2018-11-28T10:45:25.033Z,7.75
2018-11-28T10:47:53.677Z,7.58
2018-11-28T10:50:22.365Z,7.50
2018-11-28T10:52:51.009Z,7.25
2018-11-28T10:55:20.532Z,7.10
2018-11-28T10:57:50.179Z,6.80
2018-11-28T11:00:26.026Z,6.60
2018-11-28T11:03:00.115Z,7.10
2018-11-28T11:05:34.232Z,6.83
2018-11-28T11:08:08.418Z,6.70
2018-11-28T11:10:43.555Z,7.00
2018-11-28T11:13:16.806Z,6.25
2018-11-28T11:15:51.895Z,6.45
2018-11-28T11:18:20.563Z,6.47
2018-11-28T11:20:49.259Z,6.58
2018-11-28T11:23:17.931Z,6.60
2018-11-28T11:25:46.710Z,6.53
2018-11-28T11:28:15.282Z,6.37
2018-11-28T11:30:43.944Z,7.37
2018-11-28T11:33:12.623Z,6.53
2018-11-28T11:35:41.291Z,6.83
2018-11-28T11:38:10.029Z,7.17
2018-11-28T11:40:38.620Z,6.62
2018-11-28T11:43:07.428Z,6.93
2018-11-28T11:45:36.187Z,6.95
2018-11-28T11:48:04.894Z,6.40
2018-11-28T11:50:33.591Z,6.65
2018-11-28T11:53:02.253Z,6.78
2018-11-28T11:55:30.939Z,6.83
2018-11-28T11:57:59.594Z,6.83
2018-11-28T12:00:28.286Z,7.20
2018-11-28T12:02:59.398Z,6.47
2018-11-28T12:05:28.120Z,6.07
2018-11-28T12:07:56.782Z,5.90
2018-11-28T12:10:25.405Z,5.70
2018-11-28T12:12:54.086Z,5.08
2018-11-28T12:15:22.870Z,5.03
2018-11-28T12:17:51.493Z,4.72
2018-11-28T12:20:22.905Z,4.87
2018-11-28T12:22:52.882Z,4.90
2018-11-28T12:25:20.247Z,4.78
2018-11-28T12:27:48.873Z,4.33
2018-11-28T12:30:17.471Z,4.30
2018-11-28T12:32:46.150Z,4.67
2018-11-28T12:35:17.662Z,4.57
2018-11-28T12:37:46.305Z,4.90
2018-11-28T12:40:15.862Z,5.45
2018-11-28T12:42:49.438Z,5.30
2018-11-28T12:45:18.925Z,5.50
2018-11-28T12:47:47.984Z,5.67
2018-11-28T12:50:20.384Z,5.30
2018-11-28T12:52:49.002Z,4.70
2018-11-28T12:55:18.127Z,5.30
2018-11-28T12:57:46.833Z,5.40
2018-11-28T13:00:17.974Z,5.60
2018-11-28T13:02:47.671Z,6.08
2018-11-28T13:05:18.085Z,5.50
2018-11-28T13:07:46.999Z,5.30
2018-11-28T13:10:21.817Z,5.37
2018-11-28T13:12:57.032Z,5.62
2018-11-28T13:15:26.489Z,5.67
2018-11-28T13:17:56.382Z,5.83
2018-11-28T13:20:25.054Z,5.70
2018-11-28T13:22:54.918Z,5.75
2018-11-28T13:25:24.684Z,5.60
2018-11-28T13:27:53.343Z,5.90
2018-11-28T13:30:22.750Z,5.40
2018-11-28T13:32:51.959Z,5.45
2018-11-28T13:35:24.899Z,5.75
2018-11-28T13:37:59.015Z,5.78
2018-11-28T13:40:27.598Z,5.90
2018-11-28T13:42:56.494Z,5.92
2018-11-28T13:45:27.040Z,5.95
2018-11-28T13:47:56.028Z,6.40
2018-11-28T13:50:24.752Z,6.30
2018-11-28T13:52:54.369Z,6.20
2018-11-28T13:55:43.825Z,6.25
2018-11-28T13:57:57.113Z,6.03
2018-11-28T14:00:25.752Z,6.33
2018-11-28T14:02:54.407Z,6.53
2018-11-28T14:05:23.106Z,6.00
2018-11-28T14:07:51.748Z,6.37
2018-11-28T14:10:20.458Z,6.10
2018-11-28T14:12:49.088Z,5.53
2018-11-28T14:15:18.839Z,6.15
2018-11-28T14:17:51.009Z,5.78
2018-11-28T14:20:19.652Z,5.37
2018-11-28T14:22:48.294Z,5.78
2018-11-28T14:25:16.886Z,5.78
2018-11-28T14:27:46.938Z,5.78
2018-11-28T14:30:19.793Z,6.03
2018-11-28T14:32:48.659Z,5.70
2018-11-28T14:35:17.592Z,6.03
2018-11-28T14:37:46.377Z,6.15
2018-11-28T14:40:16.194Z,6.00
2018-11-28T14:42:45.978Z,5.80
2018-11-28T14:45:15.745Z,6.37
2018-11-28T14:47:44.836Z,5.50
2018-11-28T14:50:21.752Z,5.95
2018-11-28T14:52:50.503Z,6.60
2018-11-28T14:55:21.333Z,6.10
2018-11-28T14:57:50.747Z,6.03
2018-11-28T15:00:22.733Z,6.17
2018-11-28T15:02:55.198Z,6.20
2018-11-28T15:05:42.646Z,6.45
2018-11-28T15:08:13.811Z,6.72
2018-11-28T15:10:45.950Z,6.20
2018-11-28T15:13:14.586Z,6.17
2018-11-28T15:15:44.058Z,6.57
2018-11-28T15:18:12.670Z,7.00
2018-11-28T15:20:41.231Z,6.08
2018-11-28T15:23:09.893Z,6.70
2018-11-28T15:25:38.541Z,6.73
2018-11-28T15:28:07.120Z,6.87
2018-11-28T15:30:35.741Z,6.92
2018-11-28T15:33:04.819Z,7.00
2018-11-28T15:35:33.996Z,6.80
2018-11-28T15:38:02.632Z,7.22
2018-11-28T15:40:31.196Z,6.85
2018-11-28T15:42:59.850Z,7.60
2018-11-28T15:45:28.621Z,7.15
2018-11-28T15:47:57.429Z,7.17
2018-11-28T15:50:26.057Z,7.42
2018-11-28T15:52:54.704Z,7.17
2018-11-28T15:55:23.445Z,7.83
2018-11-28T15:57:52.059Z,7.90
2018-11-28T16:00:22.433Z,8.48
2018-11-28T16:02:50.559Z,8.05
2018-11-28T16:05:19.174Z,8.28
2018-11-28T16:07:48.026Z,8.37
2018-11-28T16:10:22.141Z,7.62
2018-11-28T16:12:51.218Z,8.28
2018-11-28T16:15:24.402Z,7.97
2018-11-28T16:17:53.070Z,9.00
2018-11-28T16:20:21.837Z,8.55
2018-11-28T16:22:50.499Z,8.28
2018-11-28T16:25:19.199Z,8.98
2018-11-28T16:27:48.242Z,8.80
2018-11-28T16:30:17.146Z,8.55
2018-11-28T16:32:46.473Z,9.20
2018-11-28T16:35:16.081Z,8.90
2018-11-28T16:37:44.790Z,8.98
2018-11-28T16:40:15.405Z,8.80
2018-11-28T16:42:44.170Z,8.70
2018-11-28T16:45:14.997Z,8.88
2018-11-28T16:47:43.622Z,8.20
2018-11-28T16:50:13.129Z,9.25
2018-11-28T16:52:41.907Z,8.73
2018-11-28T16:55:13.370Z,8.70
2018-11-28T16:57:44.053Z,8.90
2018-11-28T17:00:16.851Z,8.30
2018-11-28T17:02:45.425Z,8.88
2018-11-28T17:05:18.930Z,8.30
2018-11-28T17:07:47.991Z,8.95
2018-11-28T17:10:18.567Z,8.90
2018-11-28T17:12:48.570Z,8.63
2018-11-28T17:15:18.134Z,8.60
2018-11-28T17:17:46.752Z,8.30
2018-11-28T17:20:16.586Z,9.23
2018-11-28T17:22:45.482Z,8.63
2018-11-28T17:25:17.207Z,9.60
2018-11-28T17:27:45.807Z,9.05
2018-11-28T17:30:18.762Z,9.37
2018-11-28T17:32:45.134Z,9.40
2018-11-28T17:35:14.460Z,9.30
2018-11-28T17:37:43.144Z,9.65
2018-11-28T17:40:13.190Z,9.70
2018-11-28T17:42:42.355Z,8.98
2018-11-28T17:45:13.309Z,9.63
2018-11-28T17:47:41.997Z,9.78
2018-11-28T17:50:20.267Z,9.10
2018-11-28T17:53:00.219Z,9.60
2018-11-28T17:55:30.173Z,9.75
2018-11-28T17:57:59.005Z,10.68
2018-11-28T18:00:27.733Z,10.53
2018-11-28T18:02:56.346Z,10.05
2018-11-28T18:05:24.957Z,9.78
2018-11-28T18:07:53.582Z,10.43
2018-11-28T18:10:24.055Z,10.38
2018-11-28T18:13:03.567Z,10.10
2018-11-28T18:15:32.159Z,10.43
2018-11-28T18:18:00.818Z,10.05
2018-11-28T18:20:29.397Z,10.35
2018-11-28T18:22:57.989Z,10.63
2018-11-28T18:25:27.916Z,11.15
2018-11-28T18:27:56.557Z,10.85
2018-11-28T18:30:25.209Z,11.40
2018-11-28T18:32:53.855Z,11.57
2018-11-28T18:35:22.474Z,11.30
2018-11-28T18:37:51.071Z,11.50
2018-11-28T18:40:19.656Z,11.68
2018-11-28T18:42:48.450Z,11.93
2018-11-28T18:45:19.439Z,12.78
2018-11-28T18:47:48.129Z,12.20
2018-11-28T18:50:16.706Z,12.07
2018-11-28T18:52:45.418Z,12.33
2018-11-28T18:55:18.074Z,13.10
2018-11-28T18:57:47.732Z,13.50
2018-11-28T19:00:18.671Z,12.35
2018-11-28T19:02:47.240Z,13.00
2018-11-28T19:05:15.906Z,13.18
2018-11-28T19:07:44.535Z,13.67
2018-11-28T19:10:19.073Z,13.13
2018-11-28T19:12:47.691Z,13.15
2018-11-28T19:15:21.132Z,13.72
2018-11-28T19:17:49.910Z,13.75
2018-11-28T19:20:19.747Z,14.80
2018-11-28T19:22:48.825Z,14.00
2018-11-28T19:25:19.431Z,14.10
2018-11-28T19:27:48.057Z,15.38
2018-11-28T19:30:19.175Z,15.25
2018-11-28T19:32:47.770Z,16.10
2018-11-28T19:35:16.472Z,15.60
2018-11-28T19:37:45.091Z,16.62
2018-11-28T19:40:18.776Z,16.10
2018-11-28T19:42:47.438Z,16.45
2018-11-28T19:45:16.038Z,17.07
2018-11-28T19:47:44.888Z,17.70
2018-11-28T19:50:18.917Z,17.80
2018-11-28T19:52:47.579Z,17.73
2018-11-28T19:55:16.212Z,18.32
2018-11-28T19:57:44.802Z,19.42
2018-11-28T20:00:15.354Z,19.60
2018-11-28T20:02:44.352Z,19.82
2018-11-28T20:05:13.027Z,19.50
2018-11-28T20:07:42.903Z,20.52
2018-11-28T20:10:13.645Z,20.23
2018-11-28T20:12:42.487Z,21.12
2018-11-28T20:15:12.837Z,20.70
2018-11-28T20:17:41.592Z,21.47
2018-11-28T20:20:13.520Z,22.27
2018-11-28T20:22:42.232Z,22.32
2018-11-28T20:25:12.092Z,22.17
2018-11-28T20:27:41.512Z,23.77
2018-11-28T20:30:15.870Z,23.45
2018-11-28T20:32:44.568Z,23.25
2018-11-28T20:35:13.245Z,23.45
2018-11-28T20:37:42.275Z,23.87
2018-11-28T20:40:13.179Z,24.63
2018-11-28T20:42:43.129Z,26.33
2018-11-28T20:45:12.095Z,24.90
2018-11-28T20:47:40.726Z,24.98
2018-11-28T20:50:12.738Z,24.73
2018-11-28T20:52:42.501Z,24.80
2018-11-28T20:55:11.283Z,25.05
2018-11-28T20:57:39.989Z,24.95
2018-11-28T21:00:13.117Z,26.27
2018-11-28T21:02:41.894Z,25.27
2018-11-28T21:05:10.542Z,25.68
2018-11-28T21:07:39.150Z,26.12
2018-11-28T21:10:21.857Z,25.77
2018-11-28T21:12:50.705Z,25.17
2018-11-28T21:15:19.360Z,26.57
2018-11-28T21:17:48.154Z,27.10
2018-11-28T21:20:18.004Z,27.00
2018-11-28T21:22:53.878Z,26.73
2018-11-28T21:25:22.601Z,25.32
2018-11-28T21:27:51.258Z,26.00
2018-11-28T21:30:20.849Z,26.40
2018-11-28T21:32:50.657Z,27.05
2018-11-28T21:35:21.520Z,26.65
2018-11-28T21:37:50.138Z,26.35
2018-11-28T21:40:18.821Z,26.52
2018-11-28T21:42:47.825Z,26.07
2018-11-28T21:45:17.587Z,27.13
2018-11-28T21:47:46.237Z,26.68
2018-11-28T21:50:16.743Z,26.15
2018-11-28T21:52:45.390Z,26.70
2018-11-28T21:55:16.156Z,25.35
2018-11-28T21:57:44.802Z,25.88
2018-11-28T22:00:15.790Z,26.45
2018-11-28T22:02:44.542Z,25.80
2018-11-28T22:05:14.023Z,26.60
2018-11-28T22:07:42.671Z,27.25
2018-11-28T22:10:15.149Z,25.92
2018-11-28T22:12:43.780Z,25.25
2018-11-28T22:15:14.396Z,25.82
2018-11-28T22:17:44.930Z,26.53
2018-11-28T22:20:14.420Z,27.15
2018-11-28T22:22:43.085Z,27.00
2018-11-28T22:25:13.030Z,24.40
2018-11-28T22:27:41.684Z,27.15
2018-11-28T22:30:14.374Z,27.10
2018-11-28T22:32:43.594Z,27.52
2018-11-28T22:35:12.179Z,27.93
2018-11-28T22:37:40.876Z,27.42
2018-11-28T22:40:17.513Z,28.02
2018-11-28T22:42:46.836Z,27.27
2018-11-28T22:45:16.755Z,27.98
2018-11-28T22:47:45.445Z,27.40
2018-11-28T22:50:14.390Z,27.75
2018-11-28T22:52:43.035Z,27.58
2018-11-28T22:55:13.570Z,27.30
2018-11-28T22:57:42.218Z,27.93
2018-11-28T23:00:12.458Z,27.83
2018-11-28T23:03:01.439Z,27.62
2018-11-28T23:05:34.952Z,29.48
2018-11-28T23:08:04.863Z,28.23
2018-11-28T23:10:33.421Z,29.07
2018-11-28T23:13:02.077Z,28.05
2018-11-28T23:15:30.687Z,28.62
2018-11-28T23:17:59.277Z,30.32
2018-11-28T23:20:27.928Z,29.05
2018-11-28T23:22:56.514Z,30.43
2018-11-28T23:25:25.122Z,29.50
2018-11-28T23:27:55.425Z,30.02
2018-11-28T23:30:24.057Z,29.65
2018-11-28T23:32:54.347Z,30.45
2018-11-28T23:35:23.386Z,29.63
2018-11-28T23:37:51.959Z,30.25
2018-11-28T23:40:21.359Z,30.07
2018-11-28T23:42:50.273Z,29.57
2018-11-28T23:45:18.949Z,29.72
2018-11-28T23:47:47.710Z,30.52
2018-11-28T23:50:17.214Z,30.80
2018-11-28T23:52:46.130Z,30.48
2018-11-28T23:55:17.615Z,31.42
2018-11-28T23:57:46.249Z,29.87
