createdAt,value
2017-11-01T00:00:24.273Z,0.00
2017-11-01T00:01:24.252Z,0.00
2017-11-01T00:02:24.295Z,0.00
2017-11-01T00:03:24.219Z,0.00
2017-11-01T00:04:24.196Z,0.00
2017-11-01T00:05:24.175Z,0.00
2017-11-01T00:06:24.152Z,0.00
2017-11-01T00:07:24.170Z,0.00
2017-11-01T00:08:24.123Z,0.00
2017-11-01T00:09:24.111Z,0.00
2017-11-01T00:10:24.074Z,0.00
2017-11-01T00:11:24.101Z,0.00
2017-11-01T00:12:24.037Z,0.00
2017-11-01T00:13:24.012Z,0.00
2017-11-01T00:14:23.993Z,0.00
2017-11-01T00:15:23.976Z,0.00
2017-11-01T00:16:23.994Z,0.00
2017-11-01T00:17:23.933Z,0.00
2017-11-01T00:18:23.915Z,0.00
2017-11-01T00:19:23.899Z,0.00
2017-11-01T00:20:23.878Z,0.00
2017-11-01T00:21:23.902Z,0.00
2017-11-01T00:22:23.839Z,0.00
2017-11-01T00:23:23.823Z,0.00
2017-11-01T00:24:23.814Z,0.00
2017-11-01T00:25:23.816Z,0.00
2017-11-01T00:26:23.835Z,0.00
2017-11-01T00:27:23.757Z,0.00
2017-11-01T00:28:23.736Z,0.00
2017-11-01T00:29:23.697Z,0.00
2017-11-01T00:30:23.686Z,0.00
2017-11-01T00:31:23.694Z,0.00
2017-11-01T00:32:23.681Z,0.00
2017-11-01T00:33:23.629Z,0.00
2017-11-01T00:34:23.601Z,0.00
2017-11-01T00:35:23.581Z,0.00
2017-11-01T00:36:23.559Z,0.00
2017-11-01T00:37:23.592Z,0.00
2017-11-01T00:38:23.523Z,0.00
2017-11-01T00:39:23.506Z,0.00
2017-11-01T00:40:23.481Z,0.00
2017-11-01T00:41:23.470Z,0.00
2017-11-01T00:42:23.490Z,0.00
2017-11-01T00:43:23.430Z,0.00
2017-11-01T00:44:23.401Z,0.00
2017-11-01T00:45:23.381Z,0.00
2017-11-01T00:46:23.367Z,0.00
2017-11-01T00:47:23.387Z,0.00
2017-11-01T00:48:23.325Z,0.00
2017-11-01T00:49:23.303Z,0.00
2017-11-01T00:50:23.288Z,0.00
2017-11-01T00:51:23.301Z,0.00
2017-11-01T00:52:23.247Z,0.00
2017-11-01T00:53:23.224Z,0.00
2017-11-01T00:54:23.242Z,0.00
2017-11-01T00:55:23.190Z,0.00
2017-11-01T00:56:23.167Z,0.00
2017-11-01T00:57:23.184Z,0.00
2017-11-01T00:58:23.128Z,0.00
2017-11-01T00:59:23.148Z,0.00
2017-11-01T01:00:23.091Z,0.00
2017-11-01T01:01:23.067Z,0.00
2017-11-01T01:02:23.047Z,0.00
2017-11-01T01:03:23.040Z,0.00
2017-11-01T01:04:23.062Z,0.00
2017-11-01T01:05:22.998Z,0.00
2017-11-01T01:06:23.006Z,0.00
2017-11-01T01:07:22.951Z,0.00
2017-11-01T01:08:22.931Z,0.00
2017-11-01T01:09:22.915Z,0.00
2017-11-01T01:10:22.929Z,0.00
2017-11-01T01:11:22.871Z,0.00
2017-11-01T01:12:22.904Z,0.00
2017-11-01T01:13:22.849Z,0.00
2017-11-01T01:14:22.818Z,0.00
2017-11-01T01:15:22.799Z,0.00
2017-11-01T01:16:22.775Z,0.00
2017-11-01T01:17:22.790Z,0.00
2017-11-01T01:18:22.747Z,0.00
2017-11-01T01:19:22.718Z,0.00
2017-11-01T01:20:22.732Z,0.00
2017-11-01T01:21:22.676Z,0.00
2017-11-01T01:22:22.668Z,0.00
2017-11-01T01:23:22.684Z,0.00
2017-11-01T01:24:22.624Z,0.00
2017-11-01T01:25:22.603Z,0.00
2017-11-01T01:26:22.590Z,0.00
2017-11-01T01:27:22.562Z,0.00
2017-11-01T01:28:22.585Z,0.00
2017-11-01T01:29:22.521Z,0.00
2017-11-01T01:30:22.503Z,0.00
2017-11-01T01:31:22.478Z,0.00
2017-11-01T01:32:22.472Z,0.00
2017-11-01T01:33:22.482Z,0.00
2017-11-01T01:34:22.439Z,0.00
2017-11-01T01:35:22.399Z,0.00
2017-11-01T01:36:22.387Z,0.00
2017-11-01T01:37:22.382Z,0.00
2017-11-01T01:38:22.381Z,0.00
2017-11-01T01:39:22.322Z,0.00
2017-11-01T01:40:22.306Z,0.00
2017-11-01T01:41:22.284Z,0.00
2017-11-01T01:42:22.308Z,0.00
2017-11-01T01:43:22.246Z,0.00
2017-11-01T01:44:22.222Z,0.00
2017-11-01T01:45:22.209Z,0.00
2017-11-01T01:46:22.185Z,0.00
2017-11-01T01:47:22.205Z,0.00
2017-11-01T01:48:22.149Z,0.00
2017-11-01T01:49:22.180Z,0.00
2017-11-01T01:50:22.118Z,0.00
2017-11-01T01:51:22.100Z,0.00
2017-11-01T01:52:22.067Z,0.00
2017-11-01T01:53:22.060Z,0.00
2017-11-01T01:54:22.070Z,0.00
2017-11-01T01:55:22.012Z,0.00
2017-11-01T01:56:21.991Z,0.00
2017-11-01T01:57:21.972Z,0.00
2017-11-01T01:58:22.000Z,0.00
2017-11-01T01:59:21.930Z,0.00
2017-11-01T02:00:21.915Z,0.00
2017-11-01T02:01:21.897Z,0.00
2017-11-01T02:02:21.872Z,0.00
2017-11-01T02:03:21.900Z,0.00
2017-11-01T02:04:21.834Z,0.00
2017-11-01T02:05:21.816Z,0.00
2017-11-01T02:06:21.792Z,0.00
2017-11-01T02:07:21.780Z,0.00
2017-11-01T02:08:21.792Z,0.00
2017-11-01T02:09:21.736Z,0.00
2017-11-01T02:10:21.720Z,0.00
2017-11-01T02:11:21.695Z,0.00
2017-11-01T02:12:21.681Z,0.00
2017-11-01T02:13:21.709Z,0.00
2017-11-01T02:14:21.646Z,0.00
2017-11-01T02:15:21.622Z,0.00
2017-11-01T02:16:21.596Z,0.00
2017-11-01T02:17:21.580Z,0.00
2017-11-01T02:18:21.612Z,0.00
2017-11-01T02:19:21.547Z,0.00
2017-11-01T02:20:21.520Z,0.00
2017-11-01T02:21:21.498Z,0.00
2017-11-01T02:22:21.483Z,0.00
2017-11-01T02:23:21.496Z,0.00
2017-11-01T02:24:21.480Z,0.00
2017-11-01T02:25:21.421Z,0.00
2017-11-01T02:26:21.445Z,0.00
2017-11-01T02:27:21.383Z,0.00
2017-11-01T02:28:21.360Z,0.00
2017-11-01T02:29:21.347Z,0.00
2017-11-01T02:30:21.335Z,0.00
2017-11-01T02:31:21.343Z,0.00
2017-11-01T02:32:21.282Z,0.00
2017-11-01T02:33:21.270Z,0.00
2017-11-01T02:34:21.262Z,0.00
2017-11-01T02:35:21.264Z,0.00
2017-11-01T02:36:21.205Z,0.00
2017-11-01T02:37:21.196Z,0.00
2017-11-01T02:38:21.203Z,0.00
2017-11-01T02:39:21.152Z,0.00
2017-11-01T02:40:21.127Z,0.00
2017-11-01T02:41:21.109Z,0.00
2017-11-01T02:42:21.098Z,0.00
2017-11-01T02:43:21.125Z,0.00
2017-11-01T02:44:21.054Z,0.00
2017-11-01T02:45:21.029Z,0.00
2017-11-01T02:46:21.012Z,0.00
2017-11-01T02:47:20.997Z,0.00
2017-11-01T02:48:21.016Z,0.00
2017-11-01T02:49:20.952Z,0.00
2017-11-01T02:50:20.932Z,0.00
2017-11-01T02:51:20.914Z,0.00
2017-11-01T02:52:20.903Z,0.00
2017-11-01T02:53:20.928Z,0.00
2017-11-01T02:54:20.853Z,0.00
2017-11-01T02:55:20.835Z,0.00
2017-11-01T02:56:20.831Z,0.00
2017-11-01T02:57:20.802Z,0.00
2017-11-01T02:58:20.817Z,0.00
2017-11-01T02:59:20.771Z,0.00
2017-11-01T03:00:20.739Z,0.00
2017-11-01T03:01:20.719Z,0.00
2017-11-01T03:02:20.698Z,0.00
2017-11-01T03:03:20.719Z,0.00
2017-11-01T03:04:20.657Z,0.00
2017-11-01T03:05:20.641Z,0.00
2017-11-01T03:06:20.622Z,0.00
2017-11-01T03:07:20.638Z,0.00
2017-11-01T03:08:20.582Z,0.00
2017-11-01T03:09:20.563Z,0.00
2017-11-01T03:10:20.582Z,0.00
2017-11-01T03:11:20.524Z,0.00
2017-11-01T03:12:20.541Z,0.00
2017-11-01T03:13:20.483Z,0.00
2017-11-01T03:14:20.467Z,0.00
2017-11-01T03:15:20.456Z,0.00
2017-11-01T03:16:20.460Z,0.00
2017-11-01T03:17:20.409Z,0.00
2017-11-01T03:18:20.387Z,0.00
2017-11-01T03:19:20.413Z,0.00
2017-11-01T03:20:20.349Z,0.00
2017-11-01T03:21:20.327Z,0.00
2017-11-01T03:22:20.308Z,0.00
2017-11-01T03:23:20.325Z,0.00
2017-11-01T03:24:20.268Z,0.00
2017-11-01T03:25:20.288Z,0.00
2017-11-01T03:26:20.232Z,0.00
2017-11-01T03:27:20.210Z,0.00
2017-11-01T03:28:20.235Z,0.00
2017-11-01T03:29:20.180Z,0.00
2017-11-01T03:30:20.151Z,0.00
2017-11-01T03:31:20.134Z,0.00
2017-11-01T03:32:20.156Z,0.00
2017-11-01T03:33:20.103Z,0.00
2017-11-01T03:34:20.076Z,0.00
2017-11-01T03:35:20.061Z,0.00
2017-11-01T03:36:20.035Z,0.00
2017-11-01T03:37:20.058Z,0.00
2017-11-01T03:38:19.999Z,0.00
2017-11-01T03:39:20.016Z,0.00
2017-11-01T03:40:19.992Z,0.00
2017-11-01T03:41:19.939Z,0.00
2017-11-01T03:42:19.922Z,0.00
2017-11-01T03:43:19.950Z,0.00
2017-11-01T03:44:19.911Z,0.00
2017-11-01T03:45:19.916Z,0.00
2017-11-01T03:46:19.842Z,0.00
2017-11-01T03:47:19.825Z,0.00
2017-11-01T03:48:19.801Z,0.00
2017-11-01T03:49:19.786Z,0.00
2017-11-01T03:50:19.823Z,0.00
2017-11-01T03:51:19.746Z,0.00
2017-11-01T03:52:19.772Z,0.00
2017-11-01T03:53:19.708Z,0.00
2017-11-01T03:54:19.685Z,0.00
2017-11-01T03:55:19.668Z,0.00
2017-11-01T03:56:19.658Z,0.00
2017-11-01T03:57:19.666Z,0.00
2017-11-01T03:58:19.657Z,0.00
2017-11-01T03:59:19.606Z,0.00
2017-11-01T04:00:19.579Z,0.00
2017-11-01T04:01:19.552Z,0.00
2017-11-01T04:02:19.530Z,0.00
2017-11-01T04:03:19.547Z,0.00
2017-11-01T04:04:19.533Z,0.00
2017-11-01T04:05:19.471Z,0.00
2017-11-01T04:06:19.453Z,0.00
2017-11-01T04:07:19.434Z,0.00
2017-11-01T04:08:19.417Z,0.00
2017-11-01T04:09:19.442Z,0.00
2017-11-01T04:10:19.375Z,0.00
2017-11-01T04:11:19.355Z,0.00
2017-11-01T04:12:19.336Z,0.00
2017-11-01T04:13:19.320Z,0.00
2017-11-01T04:14:19.340Z,0.00
2017-11-01T04:15:19.278Z,0.00
2017-11-01T04:16:19.256Z,0.00
2017-11-01T04:17:19.240Z,0.00
2017-11-01T04:18:19.223Z,0.00
2017-11-01T04:19:19.236Z,0.00
2017-11-01T04:20:19.180Z,0.00
2017-11-01T04:21:19.195Z,0.00
2017-11-01T04:22:19.152Z,0.00
2017-11-01T04:23:19.121Z,0.00
2017-11-01T04:24:19.101Z,0.00
2017-11-01T04:25:19.119Z,0.00
2017-11-01T04:26:19.075Z,0.00
2017-11-01T04:27:19.093Z,0.00
2017-11-01T04:28:19.025Z,0.00
2017-11-01T04:29:19.006Z,0.00
2017-11-01T04:30:18.997Z,0.00
2017-11-01T04:31:18.971Z,0.00
2017-11-01T04:32:18.990Z,0.00
2017-11-01T04:33:18.926Z,0.00
2017-11-01T04:34:18.920Z,0.00
2017-11-01T04:35:18.896Z,0.00
2017-11-01T04:36:18.868Z,0.00
2017-11-01T04:37:18.889Z,0.00
2017-11-01T04:38:18.830Z,0.00
2017-11-01T04:39:18.820Z,0.00
2017-11-01T04:40:18.836Z,0.00
2017-11-01T04:41:18.773Z,0.00
2017-11-01T04:42:18.755Z,0.00
2017-11-01T04:43:18.739Z,0.00
2017-11-01T04:44:18.718Z,0.00
2017-11-01T04:45:18.725Z,0.00
2017-11-01T04:46:18.674Z,0.00
2017-11-01T04:47:18.660Z,0.00
2017-11-01T04:48:18.638Z,0.00
2017-11-01T04:49:18.618Z,0.00
2017-11-01T04:50:18.634Z,0.00
2017-11-01T04:51:18.579Z,0.00
2017-11-01T04:52:18.557Z,0.00
2017-11-01T04:53:18.537Z,0.00
2017-11-01T04:54:18.529Z,0.00
2017-11-01T04:55:18.535Z,0.00
2017-11-01T04:56:18.513Z,0.00
2017-11-01T04:57:18.473Z,0.00
2017-11-01T04:58:18.443Z,0.00
2017-11-01T04:59:18.428Z,0.00
2017-11-01T05:00:18.436Z,0.00
2017-11-01T05:01:18.385Z,0.00
2017-11-01T05:02:18.368Z,0.00
2017-11-01T05:03:18.349Z,0.00
2017-11-01T05:04:18.325Z,0.00
2017-11-01T05:05:18.339Z,0.00
2017-11-01T05:06:18.289Z,0.00
2017-11-01T05:07:18.273Z,0.00
2017-11-01T05:08:18.247Z,0.00
2017-11-01T05:09:18.231Z,0.00
2017-11-01T05:10:18.249Z,0.00
2017-11-01T05:11:18.188Z,0.00
2017-11-01T05:12:18.204Z,0.00
2017-11-01T05:13:18.148Z,0.00
2017-11-01T05:14:18.177Z,0.00
2017-11-01T05:15:18.122Z,0.00
2017-11-01T05:16:18.096Z,0.00
2017-11-01T05:17:18.073Z,0.00
2017-11-01T05:18:18.055Z,0.00
2017-11-01T05:19:18.070Z,0.00
2017-11-01T05:20:18.026Z,0.00
2017-11-01T05:21:18.029Z,0.00
2017-11-01T05:22:17.981Z,0.00
2017-11-01T05:23:17.958Z,0.00
2017-11-01T05:24:17.939Z,0.00
2017-11-01T05:25:17.919Z,0.00
2017-11-01T05:26:17.938Z,0.00
2017-11-01T05:27:17.880Z,0.00
2017-11-01T05:28:17.875Z,0.00
2017-11-01T05:29:17.847Z,0.00
2017-11-01T05:30:17.833Z,0.00
2017-11-01T05:31:17.853Z,0.00
2017-11-01T05:32:17.832Z,0.00
2017-11-01T05:33:17.772Z,0.00
2017-11-01T05:34:17.744Z,0.00
2017-11-01T05:35:17.728Z,0.00
2017-11-01T05:36:17.703Z,0.00
2017-11-01T05:37:17.725Z,0.00
2017-11-01T05:38:17.665Z,0.00
2017-11-01T05:39:17.651Z,0.00
2017-11-01T05:40:17.630Z,0.00
2017-11-01T05:41:17.649Z,0.00
2017-11-01T05:42:17.597Z,0.00
2017-11-01T05:43:17.569Z,0.00
2017-11-01T05:44:17.549Z,0.00
2017-11-01T05:45:17.529Z,0.00
2017-11-01T05:46:17.549Z,0.00
2017-11-01T05:47:17.516Z,0.00
2017-11-01T05:48:17.508Z,0.00
2017-11-01T05:49:17.454Z,0.00
2017-11-01T05:50:17.438Z,0.00
2017-11-01T05:51:17.422Z,0.00
2017-11-01T05:52:17.440Z,0.00
2017-11-01T05:53:17.381Z,0.00
2017-11-01T05:54:17.367Z,0.00
2017-11-01T05:55:17.341Z,0.00
2017-11-01T05:56:17.320Z,0.00
2017-11-01T05:57:17.340Z,0.00
2017-11-01T05:58:17.288Z,0.00
2017-11-01T05:59:17.257Z,0.00
2017-11-01T06:00:17.243Z,0.00
2017-11-01T06:01:17.262Z,0.00
2017-11-01T06:02:17.201Z,0.00
2017-11-01T06:03:17.185Z,0.00
2017-11-01T06:04:17.165Z,0.00
2017-11-01T06:05:17.146Z,0.00
2017-11-01T06:06:17.191Z,0.00
2017-11-01T06:07:17.112Z,0.00
2017-11-01T06:08:17.092Z,0.00
2017-11-01T06:09:17.066Z,0.00
2017-11-01T06:10:17.049Z,0.00
2017-11-01T06:11:17.066Z,0.00
2017-11-01T06:12:17.058Z,0.00
2017-11-01T06:13:16.991Z,0.00
2017-11-01T06:14:16.970Z,0.00
2017-11-01T06:15:16.953Z,0.00
2017-11-01T06:16:16.934Z,0.00
2017-11-01T06:17:16.949Z,0.00
2017-11-01T06:18:16.894Z,0.00
2017-11-01T06:19:16.880Z,0.00
2017-11-01T06:20:16.898Z,0.00
2017-11-01T06:21:16.837Z,0.00
2017-11-01T06:22:16.836Z,0.00
2017-11-01T06:23:16.832Z,0.00
2017-11-01T06:24:16.825Z,0.00
2017-11-01T06:25:16.767Z,0.00
2017-11-01T06:26:16.739Z,0.00
2017-11-01T06:27:16.721Z,0.00
2017-11-01T06:28:16.737Z,5.63
2017-11-01T06:29:16.691Z,5.63
2017-11-01T06:30:16.667Z,5.63
2017-11-01T06:31:16.642Z,5.63
2017-11-01T06:32:16.626Z,5.63
2017-11-01T06:33:24.511Z,5.63
2017-11-01T06:34:16.593Z,5.63
2017-11-01T06:35:16.564Z,5.63
2017-11-01T06:36:16.552Z,5.63
2017-11-01T06:37:16.532Z,5.63
2017-11-01T06:38:16.507Z,11.25
2017-11-01T06:39:16.622Z,5.63
2017-11-01T06:40:16.617Z,11.25
2017-11-01T06:41:16.537Z,11.25
2017-11-01T06:42:16.441Z,5.63
2017-11-01T06:43:16.415Z,5.63
2017-11-01T06:44:16.448Z,11.25
2017-11-01T06:45:16.375Z,11.25
2017-11-01T06:46:16.354Z,11.25
2017-11-01T06:47:16.342Z,11.25
2017-11-01T06:48:16.313Z,11.25
2017-11-01T06:49:16.356Z,11.25
2017-11-01T06:50:16.275Z,11.25
2017-11-01T06:51:16.260Z,11.25
2017-11-01T06:52:16.239Z,11.25
2017-11-01T06:53:16.255Z,11.25
2017-11-01T06:54:16.202Z,16.88
2017-11-01T06:55:16.236Z,11.25
2017-11-01T06:56:16.158Z,11.25
2017-11-01T06:57:16.139Z,16.88
2017-11-01T06:58:16.124Z,16.88
2017-11-01T06:59:16.103Z,16.88
2017-11-01T07:00:16.138Z,16.88
2017-11-01T07:01:16.085Z,16.88
2017-11-01T07:02:16.045Z,16.88
2017-11-01T07:03:16.039Z,16.88
2017-11-01T07:04:16.005Z,16.88
2017-11-01T07:05:16.032Z,16.88
2017-11-01T07:06:16.063Z,16.88
2017-11-01T07:07:15.954Z,16.88
2017-11-01T07:08:15.934Z,22.50
2017-11-01T07:09:15.917Z,22.50
2017-11-01T07:10:15.928Z,22.50
2017-11-01T07:11:15.884Z,22.50
2017-11-01T07:12:15.936Z,22.50
2017-11-01T07:13:15.971Z,28.13
2017-11-01T07:14:15.957Z,22.50
2017-11-01T07:15:16.096Z,22.50
2017-11-01T07:16:15.791Z,22.50
2017-11-01T07:17:16.032Z,28.13
2017-11-01T07:18:15.775Z,33.75
2017-11-01T07:19:15.856Z,33.75
2017-11-01T07:20:15.903Z,33.75
2017-11-01T07:21:15.852Z,39.38
2017-11-01T07:22:15.666Z,39.38
2017-11-01T07:23:15.646Z,33.75
2017-11-01T07:24:15.628Z,33.75
2017-11-01T07:25:15.660Z,33.75
2017-11-01T07:26:15.592Z,39.38
2017-11-01T07:27:15.567Z,39.38
2017-11-01T07:28:15.550Z,39.38
2017-11-01T07:29:15.538Z,39.38
2017-11-01T07:30:15.558Z,39.38
2017-11-01T07:31:15.678Z,33.75
2017-11-01T07:32:15.471Z,33.75
2017-11-01T07:33:15.503Z,39.38
2017-11-01T07:34:15.585Z,33.75
2017-11-01T07:35:15.532Z,39.38
2017-11-01T07:36:15.398Z,39.38
2017-11-01T07:37:15.378Z,39.38
2017-11-01T07:38:15.364Z,39.38
2017-11-01T07:39:15.393Z,45.00
2017-11-01T07:40:15.317Z,45.00
2017-11-01T07:41:15.337Z,56.25
2017-11-01T07:42:15.980Z,78.75
2017-11-01T07:43:17.406Z,73.13
2017-11-01T07:44:15.284Z,90.00
2017-11-01T07:45:15.905Z,112.50
2017-11-01T07:46:15.253Z,123.75
2017-11-01T07:47:15.192Z,90.00
2017-11-01T07:48:15.169Z,84.38
2017-11-01T07:49:15.154Z,95.63
2017-11-01T07:50:15.137Z,101.25
2017-11-01T07:51:15.156Z,106.88
2017-11-01T07:52:15.090Z,90.00
2017-11-01T07:53:15.109Z,90.00
2017-11-01T07:54:15.109Z,95.63
2017-11-01T07:55:15.043Z,95.63
2017-11-01T07:56:15.012Z,73.13
2017-11-01T07:57:14.995Z,67.50
2017-11-01T07:58:14.981Z,61.88
2017-11-01T07:59:14.999Z,61.88
2017-11-01T08:00:14.938Z,61.88
2017-11-01T08:01:14.919Z,61.88
2017-11-01T08:02:14.903Z,73.13
2017-11-01T08:03:14.925Z,61.88
2017-11-01T08:04:14.864Z,56.25
2017-11-01T08:05:14.853Z,61.88
2017-11-01T08:06:14.826Z,61.88
2017-11-01T08:07:14.860Z,56.25
2017-11-01T08:08:14.820Z,56.25
2017-11-01T08:09:14.773Z,61.88
2017-11-01T08:10:14.757Z,56.25
2017-11-01T08:11:14.737Z,61.88
2017-11-01T08:12:14.751Z,61.88
2017-11-01T08:13:14.755Z,61.88
2017-11-01T08:14:14.676Z,50.63
2017-11-01T08:15:21.052Z,50.63
2017-11-01T08:16:16.941Z,50.63
2017-11-01T08:17:16.954Z,56.25
2017-11-01T08:20:05.705Z,50.63
2017-11-01T08:21:58.453Z,45.00
2017-11-01T08:22:55.462Z,45.00
2017-11-01T08:23:56.708Z,45.00
2017-11-01T08:24:54.577Z,45.00
2017-11-01T08:25:55.099Z,50.63
2017-11-01T08:26:54.650Z,61.88
2017-11-01T08:27:54.566Z,73.13
2017-11-01T08:28:54.503Z,84.38
2017-11-01T08:29:54.487Z,78.75
2017-11-01T08:30:54.464Z,67.50
2017-11-01T08:31:54.502Z,73.13
2017-11-01T08:32:54.420Z,84.38
2017-11-01T08:33:54.408Z,84.38
2017-11-01T08:34:54.388Z,95.63
2017-11-01T08:35:54.364Z,101.25
2017-11-01T08:36:54.415Z,84.38
2017-11-01T08:37:54.331Z,90.00
2017-11-01T08:38:54.304Z,90.00
2017-11-01T08:39:54.294Z,95.63
2017-11-01T08:40:54.269Z,84.38
2017-11-01T08:41:54.283Z,95.63
2017-11-01T08:42:54.300Z,78.75
2017-11-01T08:43:54.600Z,73.13
2017-11-01T08:44:54.212Z,73.13
2017-11-01T08:45:54.215Z,84.38
2017-11-01T08:46:54.164Z,106.88
2017-11-01T08:47:54.187Z,101.25
2017-11-01T08:48:54.148Z,101.25
2017-11-01T08:49:54.144Z,101.25
2017-11-01T08:50:54.144Z,112.50
2017-11-01T08:51:54.073Z,112.50
2017-11-01T08:52:54.062Z,123.75
2017-11-01T08:53:54.034Z,106.88
2017-11-01T08:54:54.049Z,118.13
2017-11-01T08:55:53.989Z,135.00
2017-11-01T08:56:53.974Z,157.50
2017-11-01T08:57:53.958Z,168.75
2017-11-01T08:58:53.993Z,202.50
2017-11-01T08:59:53.915Z,202.50
2017-11-01T09:00:53.900Z,163.13
2017-11-01T09:01:53.880Z,163.13
2017-11-01T09:02:53.861Z,163.13
2017-11-01T09:03:53.907Z,157.50
2017-11-01T09:04:53.826Z,157.50
2017-11-01T09:05:53.811Z,135.00
2017-11-01T09:06:53.785Z,140.63
2017-11-01T09:07:53.771Z,123.75
2017-11-01T09:08:53.787Z,112.50
2017-11-01T09:09:53.741Z,112.50
2017-11-01T09:10:53.752Z,101.25
2017-11-01T09:11:53.715Z,101.25
2017-11-01T09:12:53.672Z,112.50
2017-11-01T09:13:53.651Z,118.13
2017-11-01T09:14:53.690Z,129.38
2017-11-01T09:15:53.610Z,185.63
2017-11-01T09:16:53.597Z,208.13
2017-11-01T09:17:53.580Z,196.88
2017-11-01T09:18:53.597Z,196.88
2017-11-01T09:19:53.584Z,163.13
2017-11-01T09:20:53.521Z,151.88
2017-11-01T09:21:53.557Z,129.38
2017-11-01T09:22:53.488Z,118.13
2017-11-01T09:23:53.463Z,129.38
2017-11-01T09:24:53.455Z,157.50
2017-11-01T09:25:53.464Z,151.88
2017-11-01T09:26:53.415Z,168.75
2017-11-01T09:27:53.401Z,163.13
2017-11-01T09:28:53.437Z,140.63
2017-11-01T09:29:53.356Z,135.00
2017-11-01T09:30:53.340Z,157.50
2017-11-01T09:31:53.327Z,157.50
2017-11-01T09:32:53.327Z,146.25
2017-11-01T09:33:53.326Z,135.00
2017-11-01T09:34:53.270Z,140.63
2017-11-01T09:35:53.246Z,135.00
2017-11-01T09:36:53.241Z,135.00
2017-11-01T09:37:53.260Z,146.25
2017-11-01T09:38:54.729Z,185.63
2017-11-01T09:39:53.190Z,180.00
2017-11-01T09:40:53.157Z,202.50
2017-11-01T09:41:53.162Z,230.63
2017-11-01T09:42:53.166Z,236.25
2017-11-01T09:43:53.111Z,202.50
2017-11-01T09:44:53.085Z,208.13
2017-11-01T09:45:53.065Z,191.25
2017-11-01T09:46:53.077Z,208.13
2017-11-01T09:47:53.073Z,213.75
2017-11-01T09:48:53.015Z,213.75
2017-11-01T09:49:53.015Z,225.00
2017-11-01T09:50:52.979Z,219.38
2017-11-01T09:51:52.953Z,253.13
2017-11-01T09:52:52.972Z,292.50
2017-11-01T09:53:52.918Z,388.13
2017-11-01T09:54:52.899Z,416.25
2017-11-01T09:55:52.881Z,416.25
2017-11-01T09:56:52.867Z,326.25
2017-11-01T09:57:52.878Z,286.88
2017-11-01T09:58:52.829Z,264.38
2017-11-01T09:59:52.814Z,264.38
2017-11-01T10:00:52.827Z,264.38
2017-11-01T10:01:52.796Z,225.00
2017-11-01T10:02:52.756Z,236.25
2017-11-01T10:03:52.785Z,281.25
2017-11-01T10:04:52.722Z,281.25
2017-11-01T10:05:52.702Z,270.00
2017-11-01T10:06:52.690Z,258.75
2017-11-01T10:07:52.669Z,253.13
2017-11-01T10:08:52.688Z,230.63
2017-11-01T10:09:52.633Z,225.00
2017-11-01T10:10:52.616Z,247.50
2017-11-01T10:11:52.617Z,225.00
2017-11-01T10:12:52.620Z,213.75
2017-11-01T10:13:52.565Z,213.75
2017-11-01T10:14:52.549Z,219.38
2017-11-01T10:15:52.537Z,258.75
2017-11-01T10:16:52.548Z,253.13
2017-11-01T10:17:52.496Z,236.25
2017-11-01T10:18:52.474Z,202.50
2017-11-01T10:19:52.456Z,202.50
2017-11-01T10:20:52.437Z,196.88
2017-11-01T10:21:52.477Z,180.00
2017-11-01T10:22:53.313Z,163.13
2017-11-01T10:23:52.395Z,157.50
2017-11-01T10:24:52.379Z,168.75
2017-11-01T10:25:52.351Z,163.13
2017-11-01T10:26:52.375Z,185.63
2017-11-01T10:27:52.352Z,180.00
2017-11-01T10:28:52.309Z,213.75
2017-11-01T10:29:52.299Z,208.13
2017-11-01T10:30:52.264Z,202.50
2017-11-01T10:31:52.297Z,213.75
2017-11-01T10:32:52.281Z,230.63
2017-11-01T10:33:52.219Z,219.38
2017-11-01T10:34:52.210Z,202.50
2017-11-01T10:35:52.177Z,213.75
2017-11-01T10:36:52.198Z,241.88
2017-11-01T10:37:52.142Z,219.38
2017-11-01T10:38:52.126Z,219.38
2017-11-01T10:39:52.108Z,236.25
2017-11-01T10:40:52.125Z,247.50
2017-11-01T10:41:52.071Z,236.25
2017-11-01T10:42:52.052Z,230.63
2017-11-01T10:43:52.034Z,225.00
2017-11-01T10:44:52.025Z,230.63
2017-11-01T10:45:52.041Z,264.38
2017-11-01T10:46:51.980Z,258.75
2017-11-01T10:47:51.966Z,241.88
2017-11-01T10:48:52.028Z,253.13
2017-11-01T10:49:51.944Z,281.25
2017-11-01T10:50:51.944Z,225.00
2017-11-01T10:52:01.839Z,236.25
2017-11-01T10:52:51.879Z,230.63
2017-11-01T10:53:51.905Z,225.00
2017-11-01T10:54:51.841Z,241.88
2017-11-01T10:55:51.821Z,270.00
2017-11-01T10:56:51.820Z,253.13
2017-11-01T10:57:51.789Z,247.50
2017-11-01T10:58:51.823Z,230.63
2017-11-01T10:59:51.754Z,219.38
2017-11-01T11:00:51.731Z,253.13
2017-11-01T11:01:51.717Z,264.38
2017-11-01T11:02:51.702Z,230.63
2017-11-01T11:03:51.732Z,236.25
2017-11-01T11:04:51.665Z,213.75
2017-11-01T11:05:51.658Z,213.75
2017-11-01T11:06:51.636Z,241.88
2017-11-01T11:07:51.611Z,253.13
2017-11-01T11:08:51.640Z,275.63
2017-11-01T11:09:51.579Z,281.25
2017-11-01T11:10:51.610Z,253.13
2017-11-01T11:11:51.598Z,230.63
2017-11-01T11:12:51.525Z,241.88
2017-11-01T11:13:51.511Z,219.38
2017-11-01T11:14:51.497Z,225.00
2017-11-01T11:15:51.486Z,219.38
2017-11-01T11:16:51.492Z,213.75
2017-11-01T11:17:51.450Z,225.00
2017-11-01T11:18:51.459Z,230.63
2017-11-01T11:19:51.410Z,247.50
2017-11-01T11:20:51.388Z,270.00
2017-11-01T11:21:51.381Z,230.63
2017-11-01T11:22:51.366Z,247.50
2017-11-01T11:24:14.385Z,241.88
2017-11-01T11:24:51.376Z,247.50
2017-11-01T11:25:55.757Z,241.88
2017-11-01T11:26:55.314Z,236.25
2017-11-01T11:28:59.438Z,303.75
2017-11-01T11:29:51.262Z,315.00
2017-11-01T11:30:51.215Z,315.00
2017-11-01T11:31:51.195Z,298.13
2017-11-01T11:32:51.181Z,315.00
2017-11-01T11:33:55.369Z,331.88
2017-11-01T11:34:52.239Z,348.75
2017-11-01T11:35:51.133Z,421.88
2017-11-01T11:36:51.122Z,444.38
2017-11-01T11:37:51.128Z,416.25
2017-11-01T11:38:52.037Z,382.50
2017-11-01T11:39:53.161Z,433.13
2017-11-01T11:40:54.544Z,292.50
2017-11-01T11:41:52.887Z,275.63
2017-11-01T11:42:55.325Z,258.75
2017-11-01T11:43:50.999Z,225.00
2017-11-01T11:44:51.033Z,230.63
2017-11-01T11:45:50.973Z,219.38
2017-11-01T11:46:50.952Z,208.13
2017-11-01T11:47:50.931Z,191.25
2017-11-01T11:48:50.917Z,174.38
2017-11-01T11:49:50.951Z,163.13
2017-11-01T11:50:50.910Z,163.13
2017-11-01T11:51:50.857Z,168.75
2017-11-01T11:52:50.865Z,174.38
2017-11-01T11:53:50.899Z,163.13
2017-11-01T11:54:50.906Z,196.88
2017-11-01T11:55:50.900Z,185.63
2017-11-01T11:56:50.823Z,213.75
2017-11-01T11:57:51.186Z,264.38
2017-11-01T11:58:55.825Z,253.13
2017-11-01T14:31:22.102Z,208.13
2017-11-01T14:32:22.045Z,202.50
2017-11-01T14:33:22.023Z,196.88
2017-11-01T14:34:22.053Z,196.88
2017-11-01T14:35:21.995Z,196.88
2017-11-01T14:36:21.979Z,196.88
2017-11-01T14:37:21.982Z,202.50
2017-11-01T14:38:21.948Z,208.13
2017-11-01T14:39:21.967Z,208.13
2017-11-01T14:40:21.959Z,191.25
2017-11-01T14:41:21.898Z,174.38
2017-11-01T14:42:21.883Z,168.75
2017-11-01T14:43:21.873Z,157.50
2017-11-01T14:44:21.853Z,151.88
2017-11-01T14:45:22.255Z,140.63
2017-11-01T14:46:21.820Z,135.00
2017-11-01T14:47:21.798Z,129.38
2017-11-01T14:48:21.783Z,123.75
2017-11-01T14:49:21.801Z,118.13
2017-11-01T14:50:21.755Z,112.50
2017-11-01T14:51:21.733Z,112.50
2017-11-01T14:52:21.775Z,112.50
2017-11-01T14:53:21.750Z,106.88
2017-11-01T14:54:21.686Z,106.88
2017-11-01T14:55:21.671Z,101.25
2017-11-01T14:56:21.653Z,101.25
2017-11-01T14:57:21.641Z,95.63
2017-11-01T14:58:21.663Z,95.63
2017-11-01T14:59:21.630Z,95.63
2017-11-01T15:00:21.586Z,90.00
2017-11-01T15:01:21.570Z,90.00
2017-11-01T15:02:21.574Z,90.00
2017-11-01T15:03:21.616Z,90.00
2017-11-01T15:04:21.540Z,90.00
2017-11-01T15:05:21.513Z,90.00
2017-11-01T15:06:22.316Z,90.00
2017-11-01T15:07:21.473Z,90.00
2017-11-01T15:08:21.501Z,90.00
2017-11-01T15:09:21.437Z,84.38
2017-11-01T15:10:21.422Z,84.38
2017-11-01T15:11:21.420Z,84.38
2017-11-01T15:12:21.405Z,84.38
2017-11-01T15:13:21.416Z,78.75
2017-11-01T15:14:21.355Z,78.75
2017-11-01T15:15:21.346Z,78.75
2017-11-01T15:16:21.324Z,78.75
2017-11-01T15:17:21.305Z,78.75
2017-11-01T15:18:21.338Z,73.13
2017-11-01T15:19:21.278Z,73.13
2017-11-01T15:20:21.257Z,67.50
2017-11-01T15:21:21.252Z,61.88
2017-11-01T15:22:21.346Z,56.25
2017-11-01T15:23:21.501Z,50.63
2017-11-01T15:24:22.154Z,50.63
2017-11-01T15:25:23.168Z,45.00
2017-11-01T15:26:21.364Z,45.00
2017-11-01T15:27:22.653Z,45.00
2017-11-01T15:28:23.153Z,45.00
2017-11-01T15:29:21.417Z,45.00
2017-11-01T15:30:21.812Z,45.00
2017-11-01T15:31:22.154Z,45.00
2017-11-01T15:32:21.386Z,39.38
2017-11-01T15:33:22.166Z,39.38