createdAt,value
2018-07-07T00:01:50.482Z,19.30
2018-07-07T00:04:19.887Z,19.20
2018-07-07T00:06:49.202Z,19.20
2018-07-07T00:09:18.570Z,19.10
2018-07-07T00:11:47.914Z,19.10
2018-07-07T00:14:17.302Z,19.10
2018-07-07T00:16:46.626Z,19.10
2018-07-07T00:19:15.946Z,19.10
2018-07-07T00:21:45.251Z,19.20
2018-07-07T00:24:14.594Z,19.10
2018-07-07T00:26:43.898Z,19.10
2018-07-07T00:29:13.238Z,19.10
2018-07-07T00:31:42.662Z,19.10
2018-07-07T00:34:12.323Z,19.10
2018-07-07T00:36:41.795Z,19.00
2018-07-07T00:39:12.070Z,18.90
2018-07-07T00:41:41.393Z,18.90
2018-07-07T00:46:40.606Z,18.90
2018-07-07T00:49:09.902Z,18.90
2018-07-07T00:51:39.245Z,18.80
2018-07-07T00:54:08.858Z,18.80
2018-07-07T00:56:38.187Z,18.80
2018-07-07T00:59:07.706Z,18.80
2018-07-07T01:01:37.190Z,18.80
2018-07-07T01:04:06.687Z,18.70
2018-07-07T01:06:36.099Z,18.80
2018-07-07T01:09:06.003Z,18.70
2018-07-07T01:11:35.413Z,18.70
2018-07-07T01:14:04.743Z,18.60
2018-07-07T01:16:34.114Z,18.50
2018-07-07T01:19:03.493Z,18.40
2018-07-07T01:21:32.918Z,18.40
2018-07-07T01:24:02.290Z,18.20
2018-07-07T01:26:31.750Z,18.20
2018-07-07T01:29:01.116Z,18.10
2018-07-07T01:31:30.458Z,18.10
2018-07-07T01:33:59.813Z,18.10
2018-07-07T01:36:29.116Z,18.10
2018-07-07T01:38:58.478Z,18.00
2018-07-07T01:41:27.836Z,18.00
2018-07-07T01:46:26.218Z,17.90
2018-07-07T01:48:55.642Z,17.90
2018-07-07T01:51:25.035Z,17.80
2018-07-07T01:56:23.334Z,17.90
2018-07-07T01:58:52.824Z,17.80
2018-07-07T02:01:22.250Z,17.80
2018-07-07T02:03:51.554Z,17.80
2018-07-07T02:06:20.904Z,17.80
2018-07-07T02:08:50.390Z,17.80
2018-07-07T02:11:19.870Z,17.80
2018-07-07T02:13:49.362Z,17.80
2018-07-07T02:16:18.916Z,17.80
2018-07-07T02:18:48.459Z,17.80
2018-07-07T02:21:18.382Z,17.70
2018-07-07T02:23:47.866Z,17.70
2018-07-07T02:26:17.203Z,17.70
2018-07-07T02:28:46.694Z,17.60
2018-07-07T02:31:16.196Z,17.50
2018-07-07T02:33:45.662Z,17.50
2018-07-07T02:36:15.169Z,17.60
2018-07-07T02:38:44.675Z,17.50
2018-07-07T02:41:14.210Z,17.50
2018-07-07T02:43:43.550Z,17.50
2018-07-07T02:46:12.929Z,17.50
2018-07-07T02:48:42.195Z,17.40
2018-07-07T02:53:41.607Z,17.40
2018-07-07T02:56:10.951Z,17.30
2018-07-07T03:01:09.406Z,17.30
2018-07-07T03:03:38.902Z,17.30
2018-07-07T03:06:08.375Z,17.30
2018-07-07T03:08:37.876Z,17.30
2018-07-07T03:11:07.363Z,17.40
2018-07-07T03:13:36.761Z,17.50
2018-07-07T03:16:06.363Z,17.50
2018-07-07T03:18:35.936Z,17.60
2018-07-07T03:21:05.347Z,17.60
2018-07-07T03:23:34.863Z,17.70
2018-07-07T03:26:04.282Z,17.70
2018-07-07T03:28:33.612Z,17.70
2018-07-07T03:31:02.959Z,17.70
2018-07-07T03:33:32.378Z,17.70
2018-07-07T03:36:01.682Z,17.60
2018-07-07T03:38:31.019Z,17.60
2018-07-07T03:41:01.659Z,17.40
2018-07-07T03:43:31.189Z,17.40
2018-07-07T03:46:00.655Z,17.40
2018-07-07T03:48:30.034Z,17.50
2018-07-07T03:50:59.522Z,17.60
2018-07-07T03:53:29.053Z,17.60
2018-07-07T03:55:58.482Z,17.70
2018-07-07T03:58:27.910Z,17.80
2018-07-07T04:00:57.243Z,17.90
2018-07-07T04:03:26.728Z,18.00
2018-07-07T04:05:56.102Z,18.10
2018-07-07T04:08:25.582Z,18.20
2018-07-07T04:10:55.004Z,18.20
2018-07-07T04:13:24.309Z,18.20
2018-07-07T04:15:53.742Z,18.30
2018-07-07T04:18:28.581Z,18.30
2018-07-07T04:20:57.951Z,18.40
2018-07-07T04:23:27.332Z,18.40
2018-07-07T04:25:56.614Z,18.40
2018-07-07T04:28:25.970Z,18.50
2018-07-07T04:30:55.314Z,18.50
2018-07-07T04:33:25.126Z,18.60
2018-07-07T04:35:54.487Z,18.70
2018-07-07T04:38:23.906Z,18.70
2018-07-07T04:40:53.330Z,18.80
2018-07-07T04:43:22.871Z,18.80
2018-07-07T04:45:52.350Z,18.80
2018-07-07T04:48:21.654Z,18.70
2018-07-07T04:50:51.136Z,18.70
2018-07-07T04:55:49.382Z,18.70
2018-07-07T04:58:18.868Z,18.70
2018-07-07T05:00:48.424Z,18.80
2018-07-07T05:03:17.863Z,18.80
2018-07-07T05:05:47.306Z,18.90
2018-07-07T05:08:16.631Z,19.00
2018-07-07T05:10:46.090Z,19.00
2018-07-07T05:13:15.598Z,19.10
2018-07-07T05:15:44.941Z,19.20
2018-07-07T05:18:14.346Z,19.30
2018-07-07T05:20:43.716Z,19.40
2018-07-07T05:23:13.253Z,19.40
2018-07-07T05:25:42.571Z,19.50
2018-07-07T05:28:13.023Z,19.60
2018-07-07T05:30:42.517Z,19.70
2018-07-07T05:33:11.814Z,19.70
2018-07-07T05:35:41.183Z,19.70
2018-07-07T05:38:10.512Z,19.70
2018-07-07T05:43:08.864Z,19.90
2018-07-07T05:45:38.284Z,20.00
2018-07-07T05:48:07.794Z,20.10
2018-07-07T05:50:37.150Z,20.20
2018-07-07T05:55:35.508Z,20.20
2018-07-07T05:58:05.098Z,20.20
2018-07-07T06:00:34.634Z,20.20
2018-07-07T06:03:04.098Z,20.30
2018-07-07T06:05:33.441Z,20.40
2018-07-07T06:08:02.806Z,20.40
2018-07-07T06:10:32.223Z,20.50
2018-07-07T06:13:01.767Z,20.50
2018-07-07T06:15:31.130Z,20.70
2018-07-07T06:18:00.475Z,20.70
2018-07-07T06:20:29.850Z,20.70
2018-07-07T06:22:59.379Z,20.70
2018-07-07T06:25:29.106Z,20.70
2018-07-07T06:27:58.807Z,20.80
2018-07-07T06:30:28.375Z,20.80
2018-07-07T06:32:57.863Z,20.80
2018-07-07T06:35:27.574Z,20.90
2018-07-07T06:37:56.958Z,20.90
2018-07-07T06:40:26.434Z,21.00
2018-07-07T06:42:55.735Z,21.00
2018-07-07T06:45:25.151Z,21.10
2018-07-07T06:47:54.532Z,21.10
2018-07-07T06:50:24.063Z,21.10
2018-07-07T06:52:53.578Z,21.20
2018-07-07T06:55:23.072Z,21.30
2018-07-07T06:57:52.560Z,21.40
2018-07-07T07:00:21.968Z,21.50
2018-07-07T07:02:51.259Z,21.50
2018-07-07T07:05:20.666Z,21.60
2018-07-07T07:07:50.019Z,21.60
2018-07-07T07:10:19.486Z,21.60
2018-07-07T07:12:48.842Z,21.60
2018-07-07T07:15:18.314Z,21.50
2018-07-07T07:17:47.782Z,21.50
2018-07-07T07:20:17.270Z,21.60
2018-07-07T07:22:46.675Z,21.80
2018-07-07T07:25:15.956Z,21.80
2018-07-07T07:27:45.479Z,21.80
2018-07-07T07:30:14.890Z,21.90
2018-07-07T07:32:44.214Z,21.90
2018-07-07T07:35:13.598Z,22.00
2018-07-07T07:37:42.878Z,22.00
2018-07-07T07:40:12.218Z,22.10
2018-07-07T07:42:41.774Z,22.10
2018-07-07T07:45:11.327Z,22.10
2018-07-07T07:47:40.830Z,22.20
2018-07-07T07:50:10.246Z,22.20
2018-07-07T07:52:39.572Z,22.20
2018-07-07T07:57:38.185Z,22.30
2018-07-07T08:00:07.680Z,22.40
2018-07-07T08:02:37.058Z,22.40
2018-07-07T08:07:35.995Z,22.50
2018-07-07T08:10:05.426Z,22.60
2018-07-07T08:12:34.903Z,22.60
2018-07-07T08:15:04.355Z,22.70
2018-07-07T08:17:33.717Z,22.70
2018-07-07T08:20:03.213Z,22.70
2018-07-07T08:22:32.768Z,22.80
2018-07-07T08:25:02.261Z,22.90
2018-07-07T08:27:31.643Z,22.90
2018-07-07T08:30:01.117Z,22.90
2018-07-07T08:32:30.644Z,22.90
2018-07-07T08:35:06.419Z,22.90
2018-07-07T08:37:35.848Z,22.90
2018-07-07T08:40:05.230Z,23.00
2018-07-07T08:42:34.690Z,23.10
2018-07-07T08:45:04.056Z,23.10
2018-07-07T08:50:02.770Z,23.10
2018-07-07T08:52:32.320Z,23.20
2018-07-07T08:55:01.812Z,23.30
2018-07-07T08:57:31.562Z,23.50
2018-07-07T09:00:01.050Z,23.60
2018-07-07T09:02:30.391Z,23.70
2018-07-07T09:04:59.767Z,23.80
2018-07-07T09:07:29.077Z,24.00
2018-07-07T09:09:58.665Z,24.20
2018-07-07T09:12:28.005Z,24.30
2018-07-07T09:14:57.355Z,24.40
2018-07-07T09:17:26.711Z,24.70
2018-07-07T09:19:56.202Z,24.80
2018-07-07T09:22:25.735Z,25.00
2018-07-07T09:24:55.248Z,25.20
2018-07-07T09:27:24.747Z,25.40
2018-07-07T09:29:54.252Z,25.70
2018-07-07T09:34:52.534Z,25.90
2018-07-07T09:37:21.951Z,26.10
2018-07-07T09:39:51.231Z,26.20
2018-07-07T09:42:20.700Z,26.30
2018-07-07T09:44:50.072Z,26.40
2018-07-07T09:47:19.570Z,26.50
2018-07-07T09:49:49.070Z,26.60
2018-07-07T09:52:18.583Z,26.70
2018-07-07T09:54:48.232Z,26.70
2018-07-07T09:57:17.795Z,26.70
2018-07-07T09:59:47.151Z,26.80
2018-07-07T10:02:16.666Z,27.00
2018-07-07T10:04:45.998Z,27.10
2018-07-07T10:07:15.386Z,27.10
2018-07-07T10:09:44.724Z,27.10
2018-07-07T10:12:14.147Z,27.10
2018-07-07T10:14:43.583Z,27.10
2018-07-07T10:17:13.962Z,27.20
2018-07-07T10:19:43.322Z,27.20
2018-07-07T10:22:12.794Z,27.30
2018-07-07T10:24:42.310Z,27.30
2018-07-07T10:27:11.625Z,27.40
2018-07-07T10:29:41.034Z,27.50
2018-07-07T10:32:10.587Z,27.50
2018-07-07T10:34:39.932Z,27.50
2018-07-07T10:37:09.432Z,27.40
2018-07-07T10:39:38.815Z,27.00
2018-07-07T10:42:08.327Z,27.00
2018-07-07T10:44:37.670Z,26.90
2018-07-07T10:47:07.191Z,26.80
2018-07-07T10:49:36.499Z,26.90
2018-07-07T10:52:06.056Z,26.70
2018-07-07T10:54:35.550Z,26.40
2018-07-07T10:57:05.078Z,26.40
2018-07-07T10:59:34.630Z,26.60
2018-07-07T11:02:04.095Z,26.60
2018-07-07T11:04:33.595Z,26.70
2018-07-07T11:07:02.882Z,26.70
2018-07-07T11:09:32.186Z,26.50
2018-07-07T11:12:01.707Z,26.50
2018-07-07T11:14:31.045Z,26.30
2018-07-07T11:17:00.553Z,26.00
2018-07-07T11:19:29.939Z,25.50
2018-07-07T11:21:59.287Z,25.20
2018-07-07T11:24:28.645Z,25.30
2018-07-07T11:26:58.027Z,25.40
2018-07-07T11:29:27.443Z,25.40
2018-07-07T11:31:56.814Z,25.40
2018-07-07T11:34:26.438Z,25.00
2018-07-07T11:36:55.842Z,24.80
2018-07-07T11:39:25.170Z,24.60
2018-07-07T11:41:54.579Z,24.50
2018-07-07T11:44:23.889Z,24.50
2018-07-07T11:46:53.274Z,24.70
2018-07-07T11:49:22.770Z,24.60
2018-07-07T11:51:52.254Z,24.80
2018-07-07T11:54:21.784Z,25.00
2018-07-07T11:56:51.263Z,25.00
2018-07-07T11:59:20.757Z,24.90
2018-07-07T12:01:50.157Z,24.80
2018-07-07T12:04:19.631Z,24.80
2018-07-07T12:06:48.895Z,24.80
2018-07-07T12:09:18.211Z,25.00
2018-07-07T12:11:47.660Z,25.10
2018-07-07T12:16:52.231Z,25.40
2018-07-07T12:19:21.522Z,25.30
2018-07-07T12:21:51.022Z,25.20
2018-07-07T12:24:20.354Z,25.20
2018-07-07T12:26:49.859Z,25.20
2018-07-07T12:29:19.382Z,25.30
2018-07-07T12:31:48.815Z,25.30
2018-07-07T12:34:18.311Z,25.30
2018-07-07T12:36:47.665Z,25.10
2018-07-07T12:39:16.942Z,25.20
2018-07-07T12:41:46.230Z,25.20
2018-07-07T12:44:15.625Z,25.10
2018-07-07T12:46:44.965Z,25.10
2018-07-07T12:49:14.655Z,24.90
2018-07-07T12:51:44.090Z,24.80
2018-07-07T12:54:14.414Z,24.70
2018-07-07T12:56:43.707Z,24.70
2018-07-07T12:59:13.220Z,24.70
2018-07-07T13:01:42.546Z,24.70
2018-07-07T13:04:11.898Z,24.70
2018-07-07T13:06:41.192Z,24.80
2018-07-07T13:11:39.554Z,25.00
2018-07-07T13:14:09.050Z,25.00
2018-07-07T13:16:38.390Z,24.90
2018-07-07T13:19:07.772Z,24.90
2018-07-07T13:21:37.209Z,24.60
2018-07-07T13:24:06.759Z,24.70
2018-07-07T13:26:36.221Z,24.80
2018-07-07T13:29:05.734Z,25.00
2018-07-07T13:31:35.130Z,25.10
2018-07-07T13:34:04.610Z,25.10
2018-07-07T13:36:33.954Z,25.20
2018-07-07T13:39:04.147Z,25.20
2018-07-07T13:41:33.556Z,25.40
2018-07-07T13:44:03.036Z,25.60
2018-07-07T13:46:32.423Z,25.50
2018-07-07T13:49:01.724Z,25.50
2018-07-07T13:51:31.143Z,25.40
2018-07-07T13:54:00.459Z,25.20
2018-07-07T13:56:29.838Z,25.10
2018-07-07T13:58:59.156Z,25.00
2018-07-07T14:01:28.638Z,25.00
2018-07-07T14:03:58.103Z,25.00
2018-07-07T14:06:27.534Z,25.00
2018-07-07T14:08:56.855Z,24.80
2018-07-07T14:11:26.170Z,24.90
2018-07-07T14:13:55.498Z,25.00
2018-07-07T14:16:31.251Z,25.00
2018-07-07T14:19:00.756Z,25.10
2018-07-07T14:21:30.070Z,25.10
2018-07-07T14:23:59.467Z,25.10
2018-07-07T14:26:28.798Z,25.20
2018-07-07T14:28:58.306Z,25.30
2018-07-07T14:31:27.650Z,25.40
2018-07-07T14:33:57.195Z,25.50
2018-07-07T14:36:26.604Z,25.50
2018-07-07T14:38:55.966Z,25.60
2018-07-07T14:41:25.278Z,25.70
2018-07-07T14:43:59.494Z,25.70
2018-07-07T14:46:29.276Z,25.80
2018-07-07T14:48:58.801Z,25.90
2018-07-07T14:51:28.207Z,26.10
2018-07-07T14:53:57.675Z,26.30
2018-07-07T14:56:27.662Z,26.40
2018-07-07T14:58:57.002Z,26.20
2018-07-07T15:01:26.490Z,26.20
2018-07-07T15:03:55.890Z,26.20
2018-07-07T15:06:25.222Z,25.90
2018-07-07T15:08:54.583Z,25.70
2018-07-07T15:11:23.866Z,25.60
2018-07-07T15:13:53.198Z,25.70
2018-07-07T15:16:22.680Z,25.70
2018-07-07T15:18:52.045Z,25.70
2018-07-07T15:21:21.476Z,25.70
2018-07-07T15:23:50.971Z,25.70
2018-07-07T15:26:20.321Z,25.70
2018-07-07T15:28:49.822Z,25.70
2018-07-07T15:31:19.259Z,25.60
2018-07-07T15:33:48.722Z,25.60
2018-07-07T15:36:18.140Z,25.60
2018-07-07T15:38:47.618Z,25.60
2018-07-07T15:41:16.990Z,25.50
2018-07-07T15:43:46.388Z,25.40
2018-07-07T15:46:15.710Z,25.50
2018-07-07T15:48:45.205Z,25.50
2018-07-07T15:51:15.239Z,25.40
2018-07-07T15:53:44.587Z,25.20
2018-07-07T15:56:14.903Z,25.30
2018-07-07T15:58:44.234Z,25.40
2018-07-07T16:01:13.752Z,25.20
2018-07-07T16:03:43.290Z,25.00
2018-07-07T16:06:12.606Z,24.90
2018-07-07T16:08:41.897Z,24.90
2018-07-07T16:11:11.242Z,25.00
2018-07-07T16:13:40.616Z,25.20
2018-07-07T16:16:09.978Z,25.20
2018-07-07T16:18:39.582Z,25.00
2018-07-07T16:21:09.090Z,24.90
2018-07-07T16:23:38.566Z,24.70
2018-07-07T16:26:08.089Z,24.60
2018-07-07T16:28:37.504Z,24.40
2018-07-07T16:31:07.256Z,24.50
2018-07-07T16:33:36.570Z,24.50
2018-07-07T16:36:05.978Z,24.60
2018-07-07T16:38:35.463Z,24.70
2018-07-07T16:41:04.999Z,24.80
2018-07-07T16:43:34.402Z,24.60
2018-07-07T16:46:03.767Z,24.50
2018-07-07T16:48:33.866Z,24.20
2018-07-07T16:51:03.470Z,24.10
2018-07-07T16:53:33.434Z,24.30
2018-07-07T16:56:02.968Z,24.30
2018-07-07T16:58:32.414Z,24.20
2018-07-07T17:01:01.876Z,24.40
2018-07-07T17:03:31.339Z,24.50
2018-07-07T17:06:00.775Z,24.40
2018-07-07T17:08:30.186Z,24.10
2018-07-07T17:10:59.566Z,24.00
2018-07-07T17:13:29.078Z,24.10
2018-07-07T17:15:58.395Z,24.00
2018-07-07T17:18:27.990Z,23.90
2018-07-07T17:20:57.293Z,23.60
2018-07-07T17:23:26.844Z,23.40
2018-07-07T17:25:56.278Z,23.40
2018-07-07T17:28:25.756Z,23.30
2018-07-07T17:30:55.251Z,23.30
2018-07-07T17:33:24.812Z,23.40
2018-07-07T17:35:54.226Z,23.40
2018-07-07T17:38:23.639Z,23.40
2018-07-07T17:40:53.087Z,23.20
2018-07-07T17:43:22.474Z,23.20
2018-07-07T17:45:52.698Z,23.20
2018-07-07T17:48:24.459Z,23.20
2018-07-07T17:50:54.017Z,23.00
2018-07-07T17:53:23.493Z,23.00
2018-07-07T17:55:53.062Z,22.90
2018-07-07T17:58:23.313Z,22.90
2018-07-07T18:00:52.770Z,22.90
2018-07-07T18:03:22.334Z,22.90
2018-07-07T18:05:51.815Z,22.80
2018-07-07T18:08:21.193Z,22.70
2018-07-07T18:10:50.491Z,22.70
2018-07-07T18:13:19.983Z,22.80
2018-07-07T18:15:49.498Z,22.80
2018-07-07T18:18:18.873Z,22.50
2018-07-07T18:20:48.254Z,22.40
2018-07-07T18:23:17.702Z,22.20
2018-07-07T18:25:47.201Z,22.10
2018-07-07T18:28:16.583Z,21.90
2018-07-07T18:30:46.221Z,21.80
2018-07-07T18:33:15.687Z,21.80
2018-07-07T18:35:45.041Z,21.70
2018-07-07T18:38:14.692Z,21.60
2018-07-07T18:40:43.828Z,21.60
2018-07-07T18:43:13.286Z,21.70
2018-07-07T18:45:42.633Z,21.80
2018-07-07T18:48:11.969Z,21.80
2018-07-07T18:50:41.376Z,21.90
2018-07-07T18:53:10.863Z,21.90
2018-07-07T18:55:40.482Z,21.90
2018-07-07T18:58:10.008Z,21.90
2018-07-07T19:00:39.512Z,21.90
2018-07-07T19:03:09.030Z,21.90
2018-07-07T19:05:38.386Z,21.90
2018-07-07T19:08:07.798Z,21.90
2018-07-07T19:10:37.130Z,21.80
2018-07-07T19:13:06.639Z,21.70
2018-07-07T19:15:36.096Z,21.70
2018-07-07T19:18:05.575Z,21.60
2018-07-07T19:20:40.373Z,21.40
2018-07-07T19:23:15.076Z,21.30
2018-07-07T19:25:49.718Z,21.30
2018-07-07T19:28:19.055Z,21.40
2018-07-07T19:30:48.378Z,21.40
2018-07-07T19:33:23.142Z,21.40
2018-07-07T19:35:57.742Z,21.30
2018-07-07T19:38:27.254Z,21.30
2018-07-07T19:40:56.611Z,21.20
2018-07-07T19:43:26.067Z,21.10
2018-07-07T19:45:55.592Z,21.10
2018-07-07T19:48:25.099Z,21.10
2018-07-07T19:50:54.678Z,21.10
2018-07-07T19:53:24.166Z,21.00
2018-07-07T19:55:53.546Z,20.90
2018-07-07T19:58:23.022Z,20.90
2018-07-07T20:00:52.353Z,20.80
2018-07-07T20:03:21.743Z,20.80
2018-07-07T20:05:51.242Z,20.80
2018-07-07T20:08:20.597Z,20.80
2018-07-07T20:10:49.958Z,20.80
2018-07-07T20:13:19.334Z,20.80
2018-07-07T20:16:13.857Z,20.90
2018-07-07T20:19:21.659Z,21.00
2018-07-07T20:21:58.747Z,21.10
2018-07-07T20:24:32.535Z,21.10
2018-07-07T20:27:06.984Z,21.10
2018-07-07T20:29:36.457Z,21.20
2018-07-07T20:32:11.018Z,21.20
2018-07-07T20:34:40.318Z,21.10
2018-07-07T20:37:09.639Z,21.10
2018-07-07T20:39:38.962Z,21.10
2018-07-07T20:42:08.387Z,21.00
2018-07-07T20:44:37.750Z,20.90
2018-07-07T20:47:07.146Z,20.90
2018-07-07T20:49:36.614Z,20.70
2018-07-07T20:52:06.142Z,20.60
2018-07-07T20:54:35.647Z,20.50
2018-07-07T20:57:05.065Z,20.40
2018-07-07T20:59:34.495Z,20.20
2018-07-07T21:02:03.814Z,20.20
2018-07-07T21:04:33.154Z,20.10
2018-07-07T21:07:02.564Z,20.10
2018-07-07T21:09:31.898Z,20.00
2018-07-07T21:12:01.411Z,20.10
2018-07-07T21:14:30.787Z,20.10
2018-07-07T21:17:00.551Z,20.10
2018-07-07T21:19:29.903Z,20.10
2018-07-07T21:21:59.354Z,20.10
2018-07-07T21:24:28.759Z,20.10
2018-07-07T21:26:58.167Z,20.10
2018-07-07T21:29:27.659Z,20.10
2018-07-07T21:31:57.058Z,20.10
2018-07-07T21:34:26.500Z,20.20
2018-07-07T21:36:55.929Z,20.20
2018-07-07T21:39:26.099Z,20.20
2018-07-07T21:41:55.458Z,20.20
2018-07-07T21:44:24.960Z,20.10
2018-07-07T21:46:55.182Z,20.10
2018-07-07T21:49:24.610Z,20.10
2018-07-07T21:54:23.121Z,20.10
2018-07-07T21:56:56.550Z,20.10
2018-07-07T21:59:25.998Z,20.10
2018-07-07T22:04:36.131Z,20.10
2018-07-07T22:07:11.926Z,20.10
2018-07-07T22:09:41.973Z,20.00
2018-07-07T22:12:11.911Z,20.00
2018-07-07T22:14:41.309Z,20.10
2018-07-07T22:17:10.638Z,20.00
2018-07-07T22:19:40.013Z,20.00
2018-07-07T22:22:11.274Z,20.00
2018-07-07T22:24:41.922Z,19.90
2018-07-07T22:27:13.074Z,20.00
2018-07-07T22:29:42.522Z,19.90
2018-07-07T22:32:17.149Z,19.80
2018-07-07T22:34:47.440Z,19.80
2018-07-07T22:37:16.994Z,19.90
2018-07-07T22:39:46.836Z,19.80
2018-07-07T22:42:18.498Z,19.90
2018-07-07T22:44:49.038Z,19.90
2018-07-07T22:47:18.486Z,19.90
2018-07-07T22:49:47.983Z,20.00
2018-07-07T22:52:17.527Z,20.00
2018-07-07T22:54:47.855Z,20.00
2018-07-07T22:59:46.327Z,20.10
2018-07-07T23:02:16.464Z,20.00
2018-07-07T23:04:45.884Z,20.00
2018-07-07T23:07:15.231Z,20.00
2018-07-07T23:09:44.564Z,20.00
2018-07-07T23:12:13.915Z,20.00
2018-07-07T23:14:43.267Z,20.00
2018-07-07T23:17:12.639Z,19.90
2018-07-07T23:19:42.186Z,19.90
2018-07-07T23:22:11.948Z,19.80
2018-07-07T23:24:41.480Z,19.80
2018-07-07T23:27:10.889Z,19.80
2018-07-07T23:29:40.472Z,19.90
2018-07-07T23:32:09.871Z,19.80
2018-07-07T23:34:39.434Z,19.80
2018-07-07T23:37:08.784Z,19.80
2018-07-07T23:39:38.227Z,19.80
2018-07-07T23:42:07.687Z,19.80
2018-07-07T23:44:37.067Z,19.80
2018-07-07T23:47:06.551Z,19.80
2018-07-07T23:52:04.942Z,19.80
2018-07-07T23:54:34.455Z,19.80
2018-07-07T23:57:03.990Z,19.80
2018-07-07T23:59:33.368Z,19.80
