createdAt,value
2022-09-01T00:04:21.998Z,100744.09
2022-09-01T00:06:51.344Z,100743.11
2022-09-01T00:09:20.765Z,100740.06
2022-09-01T00:11:57.902Z,100741.92
2022-09-01T00:14:30.505Z,100741.75
2022-09-01T00:17:02.399Z,100737.88
2022-09-01T00:19:33.968Z,100738.98
2022-09-01T00:22:05.259Z,100743.00
2022-09-01T00:24:33.644Z,100739.99
2022-09-01T00:27:04.797Z,100740.44
2022-09-01T00:29:33.221Z,100741.80
2022-09-01T00:32:03.812Z,100743.39
2022-09-01T00:34:32.896Z,100743.06
2022-09-01T00:37:02.112Z,100746.27
2022-09-01T00:39:30.812Z,100747.69
2022-09-01T00:41:59.692Z,100745.73
2022-09-01T00:44:29.577Z,100744.74
2022-09-01T00:47:00.745Z,100741.39
2022-09-01T00:49:37.710Z,100738.77
2022-09-01T00:52:12.846Z,100739.00
2022-09-01T00:54:46.568Z,100737.73
2022-09-01T00:57:15.542Z,100738.27
2022-09-01T00:59:50.480Z,100733.14
2022-09-01T01:02:19.686Z,100735.02
2022-09-01T01:04:47.965Z,100733.02
2022-09-01T01:07:17.266Z,100734.10
2022-09-01T01:09:45.625Z,100732.02
2022-09-01T01:12:18.634Z,100737.42
2022-09-01T01:14:50.733Z,100734.81
2022-09-01T01:17:19.646Z,100731.14
2022-09-01T01:20:11.373Z,100726.57
2022-09-01T01:23:19.652Z,100723.87
2022-09-01T01:25:57.718Z,100728.79
2022-09-01T01:28:32.024Z,100730.43
2022-09-01T01:31:07.609Z,100729.36
2022-09-01T01:33:48.520Z,100728.41
2022-09-01T01:36:19.855Z,100731.52
2022-09-01T01:38:49.460Z,100734.89
2022-09-01T01:41:20.064Z,100734.10
2022-09-01T01:43:48.911Z,100735.89
2022-09-01T01:46:19.216Z,100731.33
2022-09-01T01:48:49.161Z,100731.86
2022-09-01T01:51:21.346Z,100730.46
2022-09-01T01:53:52.807Z,100729.46
2022-09-01T01:56:26.254Z,100732.27
2022-09-01T01:58:57.720Z,100734.13
2022-09-01T02:01:29.200Z,100729.54
2022-09-01T02:04:00.338Z,100730.70
2022-09-01T02:06:30.115Z,100728.70
2022-09-01T02:09:03.685Z,100726.73
2022-09-01T02:11:34.241Z,100725.27
2022-09-01T02:14:03.137Z,100726.50
2022-09-01T02:16:32.870Z,100725.36
2022-09-01T02:19:07.299Z,100727.13
2022-09-01T02:21:35.947Z,100727.93
2022-09-01T02:24:08.545Z,100723.15
2022-09-01T02:26:43.071Z,100723.48
2022-09-01T02:29:25.540Z,100720.70
2022-09-01T02:31:54.791Z,100720.63
2022-09-01T02:34:24.795Z,100719.66
2022-09-01T02:36:55.908Z,100714.60
2022-09-01T02:39:33.729Z,100718.92
2022-09-01T02:42:02.822Z,100719.41
2022-09-01T02:44:32.188Z,100717.58
2022-09-01T02:47:01.792Z,100714.75
2022-09-01T02:49:30.243Z,100717.30
2022-09-01T02:52:01.881Z,100713.58
2022-09-01T02:54:33.198Z,100715.39
2022-09-01T02:57:01.680Z,100714.25
2022-09-01T02:59:30.656Z,100719.14
2022-09-01T03:02:02.183Z,100723.30
2022-09-01T03:04:33.969Z,100727.83
2022-09-01T03:07:07.173Z,100725.89
2022-09-01T03:09:36.921Z,100724.64
2022-09-01T03:12:07.420Z,100721.55
2022-09-01T03:14:36.090Z,100718.61
2022-09-01T03:17:08.834Z,100723.25
2022-09-01T03:19:45.587Z,100717.36
2022-09-01T03:22:13.927Z,100720.29
2022-09-01T03:24:42.353Z,100716.63
2022-09-01T03:27:11.931Z,100716.16
2022-09-01T03:29:40.722Z,100716.20
2022-09-01T03:32:09.010Z,100713.99
2022-09-01T03:34:37.094Z,100717.63
2022-09-01T03:37:08.080Z,100715.73
2022-09-01T03:39:37.194Z,100719.94
2022-09-01T03:42:05.585Z,100723.42
2022-09-01T03:44:41.936Z,100727.35
2022-09-01T03:47:15.346Z,100727.11
2022-09-01T03:49:43.729Z,100727.89
2022-09-01T03:52:14.255Z,100728.86
2022-09-01T03:54:43.925Z,100732.50
2022-09-01T03:57:13.855Z,100728.70
2022-09-01T03:59:44.182Z,100731.13
2022-09-01T04:02:13.504Z,100725.55
2022-09-01T04:04:43.266Z,100729.10
2022-09-01T04:07:19.114Z,100726.69
2022-09-01T04:09:51.339Z,100731.19
2022-09-01T04:12:20.646Z,100730.48
2022-09-01T04:14:53.627Z,100728.06
2022-09-01T04:17:40.815Z,100726.84
2022-09-01T04:20:10.980Z,100724.77
2022-09-01T04:22:41.671Z,100728.27
2022-09-01T04:25:12.010Z,100727.01
2022-09-01T04:27:42.226Z,100730.13
2022-09-01T04:30:13.146Z,100730.20
2022-09-01T04:32:50.152Z,100732.84
2022-09-01T04:35:19.097Z,100731.63
2022-09-01T04:37:51.686Z,100732.07
2022-09-01T04:40:24.083Z,100728.27
2022-09-01T04:43:00.628Z,100728.64
2022-09-01T04:45:31.961Z,100728.67
2022-09-01T04:48:05.608Z,100731.44
2022-09-01T04:50:35.046Z,100728.23
2022-09-01T04:53:36.290Z,100727.36
2022-09-01T04:56:07.725Z,100727.95
2022-09-01T04:59:51.549Z,100732.05
2022-09-01T05:02:19.592Z,100731.55
2022-09-01T05:04:47.557Z,100731.70
2022-09-01T05:07:16.983Z,100736.70
2022-09-01T05:09:45.968Z,100737.11
2022-09-01T05:12:35.842Z,100737.52
2022-09-01T05:15:06.537Z,100736.45
2022-09-01T05:17:34.637Z,100736.91
2022-09-01T05:20:03.676Z,100737.73
2022-09-01T05:22:32.279Z,100737.65
2022-09-01T05:25:13.506Z,100737.34
2022-09-01T05:27:52.685Z,100734.48
2022-09-01T05:30:24.321Z,100737.70
2022-09-01T05:32:53.035Z,100737.86
2022-09-01T05:35:24.705Z,100739.80
2022-09-01T05:38:00.484Z,100745.46
2022-09-01T05:40:28.496Z,100746.75
2022-09-01T05:42:58.007Z,100750.49
2022-09-01T05:45:26.703Z,100755.62
2022-09-01T05:47:55.114Z,100755.93
2022-09-01T05:50:23.207Z,100754.17
2022-09-01T05:52:51.434Z,100761.27
2022-09-01T05:55:19.415Z,100763.23
2022-09-01T05:57:48.115Z,100759.83
2022-09-01T06:00:18.279Z,100766.39
2022-09-01T06:02:49.120Z,100765.73
2022-09-01T06:05:21.050Z,100768.18
2022-09-01T06:07:49.370Z,100768.24
2022-09-01T06:10:17.824Z,100767.58
2022-09-01T06:12:47.810Z,100766.40
2022-09-01T06:15:18.686Z,100769.72
2022-09-01T06:17:50.163Z,100767.73
2022-09-01T06:20:19.065Z,100770.16
2022-09-01T06:22:47.748Z,100765.98
2022-09-01T06:25:19.796Z,100772.84
2022-09-01T06:27:48.658Z,100772.71
2022-09-01T06:30:24.230Z,100768.94
2022-09-01T06:33:02.231Z,100769.23
2022-09-01T06:35:31.060Z,100774.91
2022-09-01T06:38:01.959Z,100772.21
2022-09-01T06:40:51.044Z,100775.54
2022-09-01T06:43:20.579Z,100768.90
2022-09-01T06:45:55.083Z,100776.67
2022-09-01T06:48:27.674Z,100776.82
2022-09-01T06:51:19.121Z,100774.28
2022-09-01T06:53:56.643Z,100771.66
2022-09-01T06:56:32.371Z,100774.78
2022-09-01T06:59:06.164Z,100781.23
2022-09-01T07:01:35.320Z,100781.51
2022-09-01T07:04:04.033Z,100785.25
2022-09-01T07:10:06.303Z,100781.82
2022-09-01T07:18:30.885Z,100790.10
2022-09-01T07:21:06.993Z,100790.12
2022-09-01T07:24:07.939Z,100788.53
2022-09-01T07:26:28.525Z,100790.91
2022-09-01T07:31:49.656Z,100790.31
2022-09-01T07:42:31.116Z,100777.55
2022-09-01T07:42:56.130Z,100781.39
2022-09-01T07:43:09.628Z,100795.54
2022-09-01T07:46:36.294Z,100797.80
2022-09-01T07:51:37.729Z,100799.17
2022-09-01T07:54:07.487Z,100797.76
2022-09-01T07:56:40.238Z,100796.92
2022-09-01T07:59:14.953Z,100797.63
2022-09-01T08:02:06.583Z,100799.96
2022-09-01T08:04:35.147Z,100801.97
2022-09-01T08:07:05.720Z,100797.88
2022-09-01T08:09:38.646Z,100797.94
2022-09-01T08:12:12.926Z,100796.90
2022-09-01T08:14:46.750Z,100802.87
2022-09-01T08:17:17.174Z,100800.39
2022-09-01T08:20:08.747Z,100805.33
2022-09-01T08:22:58.702Z,100805.69
2022-09-01T08:25:35.381Z,100806.19
2022-09-01T08:28:04.170Z,100804.23
2022-09-01T08:30:35.620Z,100803.95
2022-09-01T08:33:11.660Z,100805.73
2022-09-01T08:35:46.536Z,100805.92
2022-09-01T08:38:15.441Z,100805.06
2022-09-01T08:40:56.356Z,100811.37
2022-09-01T08:44:06.254Z,100809.04
2022-09-01T08:46:39.107Z,100810.38
2022-09-01T08:49:25.128Z,100803.34
2022-09-01T08:52:25.515Z,100809.90
2022-09-01T08:54:58.425Z,100806.34
2022-09-01T08:57:32.443Z,100813.29
2022-09-01T09:00:23.661Z,100807.01
2022-09-01T09:03:02.688Z,100811.41
2022-09-01T09:05:39.376Z,100816.04
2022-09-01T09:08:29.651Z,100813.09
2022-09-01T09:11:03.371Z,100810.16
2022-09-01T09:13:59.058Z,100811.52
2022-09-01T09:16:38.241Z,100806.91
2022-09-01T09:19:15.044Z,100804.27
2022-09-01T09:21:47.378Z,100806.77
2022-09-01T09:24:39.580Z,100801.50
2022-09-01T09:27:09.773Z,100802.92
2022-09-01T09:29:38.971Z,100803.90
2022-09-01T09:32:22.409Z,100800.22
2022-09-01T09:34:51.871Z,100797.35
2022-09-01T09:37:21.585Z,100799.59
2022-09-01T09:40:12.416Z,100799.13
2022-09-01T09:42:56.189Z,100798.82
2022-09-01T09:45:42.213Z,100797.41
2022-09-01T09:48:29.161Z,100792.58
2022-09-01T09:51:17.319Z,100796.24
2022-09-01T09:53:45.633Z,100793.55
2022-09-01T09:56:24.319Z,100795.69
2022-09-01T09:58:53.412Z,100796.44
2022-09-01T10:01:24.925Z,100797.54
2022-09-01T10:03:56.442Z,100792.38
2022-09-01T10:06:32.413Z,100788.59
2022-09-01T10:09:03.802Z,100791.64
2022-09-01T10:11:41.562Z,100786.95
2022-09-01T10:14:51.800Z,100791.52
2022-09-01T10:21:46.531Z,100776.19
2022-09-01T10:24:39.099Z,100772.95
2022-09-01T10:27:25.024Z,100776.08
2022-09-01T10:30:14.171Z,100778.58
2022-09-01T10:32:54.279Z,100774.48
2022-09-01T10:35:27.477Z,100770.74
2022-09-01T10:37:58.222Z,100771.59
2022-09-01T10:40:31.156Z,100772.66
2022-09-01T10:43:19.843Z,100776.58
2022-09-01T10:45:54.922Z,100774.74
2022-09-01T10:48:36.527Z,100772.41
2022-09-01T10:51:18.536Z,100773.41
2022-09-01T10:53:51.934Z,100767.69
2022-09-01T10:56:50.858Z,100768.58
2022-09-01T10:59:43.562Z,100770.19
2022-09-01T11:02:34.733Z,100775.47
2022-09-01T11:05:00.855Z,100773.15
2022-09-01T11:07:50.209Z,100774.98
2022-09-01T11:10:34.469Z,100773.18
2022-09-01T11:13:05.540Z,100771.88
2022-09-01T11:15:39.429Z,100774.23
2022-09-01T11:18:10.583Z,100770.74
2022-09-01T11:20:40.117Z,100777.44
2022-09-01T11:23:22.205Z,100771.25
2022-09-01T11:28:47.398Z,100767.11
2022-09-01T11:31:35.486Z,100766.17
2022-09-01T11:34:23.684Z,100769.48
2022-09-01T11:36:58.906Z,100771.58
2022-09-01T11:39:58.583Z,100772.52
2022-09-01T11:42:45.919Z,100768.39
2022-09-01T11:45:21.668Z,100766.30
2022-09-01T11:47:52.858Z,100768.56
2022-09-01T11:50:23.126Z,100764.63
2022-09-01T11:53:12.826Z,100767.62
2022-09-01T11:55:46.762Z,100756.85
2022-09-01T11:58:39.247Z,100753.76
2022-09-01T12:01:31.533Z,100762.47
2022-09-01T12:04:22.390Z,100765.92
2022-09-01T12:06:56.787Z,100765.81
2022-09-01T12:09:33.610Z,100759.27
2022-09-01T12:12:01.784Z,100753.36
2022-09-01T12:14:43.367Z,100750.11
2022-09-01T12:17:13.119Z,100753.32
2022-09-01T12:19:41.155Z,100747.23
2022-09-01T12:22:18.933Z,100746.67
2022-09-01T12:24:50.799Z,100748.70
2022-09-01T12:27:20.482Z,100753.36
2022-09-01T12:29:48.804Z,100752.61
2022-09-01T12:32:17.448Z,100754.38
2022-09-01T12:35:11.041Z,100755.45
2022-09-01T12:37:39.662Z,100754.41
2022-09-01T12:40:23.387Z,100754.06
2022-09-01T12:42:53.266Z,100753.86
2022-09-01T12:45:37.749Z,100747.64
2022-09-01T12:48:06.030Z,100737.22
2022-09-01T12:50:36.759Z,100737.66
2022-09-01T12:53:15.311Z,100737.02
2022-09-01T12:55:55.330Z,100736.41
2022-09-01T12:58:26.126Z,100731.39
2022-09-01T13:01:08.774Z,100733.75
2022-09-01T13:04:05.528Z,100728.29
2022-09-01T13:06:33.547Z,100731.92
2022-09-01T13:09:01.595Z,100725.96
2022-09-01T13:12:05.754Z,100725.04
2022-09-01T13:14:19.149Z,100725.14
2022-09-01T13:16:47.120Z,100729.59
2022-09-01T13:19:21.870Z,100733.54
2022-09-01T13:21:55.250Z,100733.30
2022-09-01T13:24:28.527Z,100733.73
2022-09-01T13:29:46.688Z,100728.48
2022-09-01T13:32:19.169Z,100726.64
2022-09-01T13:34:50.775Z,100726.84
2022-09-01T13:37:21.191Z,100725.01
2022-09-01T13:39:49.489Z,100720.89
2022-09-01T13:42:17.503Z,100719.80
2022-09-01T13:44:48.292Z,100723.42
2022-09-01T13:47:33.486Z,100724.51
2022-09-01T13:50:10.816Z,100728.31
2022-09-01T13:52:41.505Z,100731.75
2022-09-01T13:55:14.535Z,100728.04
2022-09-01T13:57:42.774Z,100729.63
2022-09-01T14:00:15.731Z,100727.35
2022-09-01T14:02:50.225Z,100731.66
2022-09-01T14:05:28.611Z,100728.98
2022-09-01T14:07:57.357Z,100723.02
2022-09-01T14:10:28.018Z,100722.23
2022-09-01T14:12:56.267Z,100721.41
2022-09-01T14:15:27.296Z,100723.11
2022-09-01T14:17:57.026Z,100725.22
2022-09-01T14:20:30.114Z,100724.13
2022-09-01T14:22:59.418Z,100716.48
2022-09-01T14:25:29.492Z,100718.52
2022-09-01T14:27:57.421Z,100724.04
2022-09-01T14:30:31.493Z,100719.54
2022-09-01T14:33:00.834Z,100719.16
2022-09-01T14:35:33.267Z,100721.36
2022-09-01T14:38:01.886Z,100713.36
2022-09-01T14:40:30.065Z,100711.05
2022-09-01T14:42:58.133Z,100708.33
2022-09-01T14:45:29.341Z,100706.38
2022-09-01T14:47:59.081Z,100701.77
2022-09-01T14:50:30.294Z,100701.96
2022-09-01T14:52:59.481Z,100698.44
2022-09-01T14:55:29.947Z,100692.96
2022-09-01T14:57:58.620Z,100691.70
2022-09-01T15:00:27.568Z,100689.64
2022-09-01T15:02:55.764Z,100692.78
2022-09-01T15:05:24.221Z,100692.63
2022-09-01T15:07:52.770Z,100690.88
2022-09-01T15:10:24.564Z,100693.53
2022-09-01T15:12:56.348Z,100694.23
2022-09-01T15:15:25.216Z,100695.64
2022-09-01T15:17:53.354Z,100699.58
2022-09-01T15:20:40.328Z,100699.73
2022-09-01T15:23:08.636Z,100699.84
2022-09-01T15:25:37.429Z,100695.36
2022-09-01T15:28:06.262Z,100697.84
2022-09-01T15:30:35.355Z,100694.85
2022-09-01T15:33:06.720Z,100695.52
2022-09-01T15:35:34.708Z,100693.20
2022-09-01T15:38:02.840Z,100692.91
2022-09-01T15:40:31.637Z,100688.13
2022-09-01T15:43:00.323Z,100688.19
2022-09-01T15:45:29.213Z,100689.13
2022-09-01T15:47:57.197Z,100689.93
2022-09-01T15:50:27.534Z,100682.91
2022-09-01T15:53:01.443Z,100683.87
2022-09-01T15:55:31.960Z,100679.55
2022-09-01T15:58:00.666Z,100681.13
2022-09-01T16:00:29.481Z,100677.16
2022-09-01T16:03:01.670Z,100680.48
2022-09-01T16:05:30.930Z,100683.36
2022-09-01T16:08:01.304Z,100679.16
2022-09-01T16:10:33.521Z,100675.80
2022-09-01T16:13:04.518Z,100678.71
2022-09-01T16:15:35.543Z,100680.98
2022-09-01T16:18:10.189Z,100672.78
2022-09-01T16:20:50.401Z,100678.06
2022-09-01T16:23:20.847Z,100674.48
2022-09-01T16:25:49.291Z,100676.24
2022-09-01T16:28:29.741Z,100672.59
2022-09-01T16:31:21.312Z,100669.93
2022-09-01T16:33:51.720Z,100673.18
2022-09-01T16:36:35.523Z,100669.84
2022-09-01T16:39:12.790Z,100673.56
2022-09-01T16:41:54.860Z,100668.57
2022-09-01T16:44:48.037Z,100675.52
2022-09-01T16:47:25.935Z,100674.50
2022-09-01T16:50:15.350Z,100668.64
2022-09-01T16:53:01.201Z,100670.05
2022-09-01T16:56:09.467Z,100670.61
2022-09-01T16:59:00.319Z,100670.41
2022-09-01T17:01:37.536Z,100671.65
2022-09-01T17:04:19.444Z,100670.61
2022-09-01T17:06:57.158Z,100672.55
2022-09-01T17:09:35.407Z,100668.25
2022-09-01T17:12:27.609Z,100667.58
2022-09-01T17:14:59.688Z,100670.01
2022-09-01T17:17:35.065Z,100676.50
2022-09-01T17:20:06.245Z,100678.18
2022-09-01T17:22:37.585Z,100684.21
2022-09-01T17:25:13.754Z,100685.20
2022-09-01T17:28:07.932Z,100683.17
2022-09-01T17:30:44.915Z,100687.80
2022-09-01T17:33:41.785Z,100690.08
2022-09-01T17:36:49.738Z,100685.33
2022-09-01T17:39:26.839Z,100691.89
2022-09-01T17:42:00.506Z,100701.47
2022-09-01T17:44:45.691Z,100704.30
2022-09-01T17:47:17.749Z,100712.99
2022-09-01T17:50:11.001Z,100717.34
2022-09-01T17:52:54.533Z,100718.06
2022-09-01T17:55:31.354Z,100721.12
2022-09-01T17:58:27.385Z,100725.75
2022-09-01T18:01:01.736Z,100730.22
2022-09-01T18:03:49.295Z,100728.48
2022-09-01T18:06:39.331Z,100732.67
2022-09-01T18:09:07.503Z,100737.77
2022-09-01T18:11:38.607Z,100732.02
2022-09-01T18:14:16.778Z,100736.09
2022-09-01T18:16:57.904Z,100739.39
2022-09-01T18:19:36.639Z,100739.79
2022-09-01T18:22:12.004Z,100747.85
2022-09-01T18:24:57.101Z,100744.44
2022-09-01T18:27:27.811Z,100745.68
2022-09-01T18:30:01.251Z,100749.23
2022-09-01T18:32:30.496Z,100744.98
2022-09-01T18:35:08.410Z,100748.13
2022-09-01T18:37:53.389Z,100745.41
2022-09-01T18:40:48.592Z,100748.66
2022-09-01T18:43:38.841Z,100747.35
2022-09-01T18:46:31.549Z,100749.66
2022-09-01T18:49:05.186Z,100750.12
2022-09-01T18:51:52.410Z,100757.63
2022-09-01T18:54:34.571Z,100759.73
2022-09-01T18:57:05.641Z,100763.19
2022-09-01T18:59:59.967Z,100765.80
2022-09-01T19:02:37.942Z,100768.20
2022-09-01T19:05:18.702Z,100765.02
2022-09-01T19:07:58.280Z,100760.16
2022-09-01T19:10:33.416Z,100762.17
2022-09-01T19:13:49.099Z,100769.92
2022-09-01T19:16:28.967Z,100769.81
2022-09-01T19:19:09.851Z,100774.69
2022-09-01T19:21:37.945Z,100767.88
2022-09-01T19:24:19.109Z,100773.57
2022-09-01T19:26:58.191Z,100769.14
2022-09-01T19:29:37.161Z,100769.48
2022-09-01T19:32:09.556Z,100769.43
2022-09-01T19:34:46.350Z,100767.21
2022-09-01T19:37:15.137Z,100765.93
2022-09-01T19:39:49.788Z,100766.60
2022-09-01T19:42:48.667Z,100769.82
2022-09-01T19:45:31.647Z,100773.15
2022-09-01T19:48:29.485Z,100774.75
2022-09-01T19:51:07.082Z,100771.91
2022-09-01T19:53:41.684Z,100771.09
2022-09-01T19:56:14.694Z,100773.28
2022-09-01T19:58:42.556Z,100776.77
2022-09-01T20:01:15.736Z,100779.63
2022-09-01T20:03:49.369Z,100779.54
2022-09-01T20:06:35.881Z,100781.55
2022-09-01T20:09:15.667Z,100779.92
2022-09-01T20:12:14.802Z,100779.11
2022-09-01T20:14:52.604Z,100778.48
2022-09-01T20:17:29.747Z,100781.52
2022-09-01T20:20:12.884Z,100780.13
2022-09-01T20:22:41.358Z,100785.48
2022-09-01T20:25:21.156Z,100782.34
2022-09-01T20:28:04.373Z,100782.88
2022-09-01T20:30:41.317Z,100786.56
2022-09-01T20:33:18.253Z,100786.48
2022-09-01T20:35:53.042Z,100788.41
2022-09-01T20:38:48.779Z,100784.49
2022-09-01T20:41:25.344Z,100790.86
2022-09-01T20:43:54.948Z,100790.08
2022-09-01T20:46:24.447Z,100786.69
2022-09-01T20:48:52.457Z,100790.02
2022-09-01T20:51:27.620Z,100788.35
2022-09-01T20:54:04.651Z,100794.45
2022-09-01T20:57:00.264Z,100792.74
2022-09-01T20:59:36.773Z,100795.58
2022-09-01T21:02:07.790Z,100791.85
2022-09-01T21:04:54.040Z,100796.60
2022-09-01T21:07:31.471Z,100790.02
2022-09-01T21:10:16.066Z,100791.58
2022-09-01T21:12:53.186Z,100791.69
2022-09-01T21:15:24.043Z,100790.41
2022-09-01T21:18:21.374Z,100790.00
2022-09-01T21:20:57.267Z,100789.41
2022-09-01T21:23:26.253Z,100792.17
2022-09-01T21:25:54.300Z,100792.52
2022-09-01T21:28:26.680Z,100791.83
2022-09-01T21:30:57.696Z,100793.48
2022-09-01T21:33:28.464Z,100794.39
2022-09-01T21:35:57.245Z,100795.61
2022-09-01T21:38:26.052Z,100795.30
2022-09-01T21:40:54.771Z,100794.77
2022-09-01T21:43:26.105Z,100795.32
2022-09-01T21:45:54.433Z,100792.36
2022-09-01T21:48:22.753Z,100793.39
2022-09-01T21:50:50.724Z,100793.42
2022-09-01T21:53:19.087Z,100793.73
2022-09-01T21:55:47.116Z,100793.21
2022-09-01T21:58:15.167Z,100789.55
2022-09-01T22:00:44.473Z,100790.15
2022-09-01T22:03:12.745Z,100788.04
2022-09-01T22:05:42.429Z,100785.98
2022-09-01T22:08:13.030Z,100788.21
2022-09-01T22:10:46.510Z,100784.18
2022-09-01T22:13:17.237Z,100786.35
2022-09-01T22:15:48.366Z,100787.62
2022-09-01T22:18:17.395Z,100782.83
2022-09-01T22:20:45.790Z,100779.95
2022-09-01T22:23:14.423Z,100777.23
2022-09-01T22:25:45.162Z,100779.85
2022-09-01T22:28:13.895Z,100781.47
2022-09-01T22:30:49.775Z,100782.11
2022-09-01T22:33:20.287Z,100783.71
2022-09-01T22:35:50.906Z,100780.10
2022-09-01T22:38:21.234Z,100781.91
2022-09-01T22:40:55.490Z,100779.48
2022-09-01T22:43:25.035Z,100777.70
2022-09-01T22:45:54.494Z,100780.06
2022-09-01T22:48:25.189Z,100775.90
2022-09-01T22:50:53.449Z,100775.90
2022-09-01T22:53:22.793Z,100774.73
2022-09-01T22:55:52.299Z,100779.06
2022-09-01T22:58:20.642Z,100772.45
2022-09-01T23:00:52.256Z,100771.06
2022-09-01T23:03:20.899Z,100769.67
2022-09-01T23:05:49.981Z,100772.28
2022-09-01T23:08:17.889Z,100772.39
2022-09-01T23:10:45.797Z,100769.79
2022-09-01T23:13:13.715Z,100768.40
2022-09-01T23:15:43.458Z,100762.88
2022-09-01T23:18:11.309Z,100766.10
2022-09-01T23:20:39.678Z,100764.36
2022-09-01T23:23:07.774Z,100764.23
2022-09-01T23:25:35.646Z,100767.87
2022-09-01T23:28:03.712Z,100766.21
2022-09-01T23:30:31.786Z,100766.84
2022-09-01T23:32:59.594Z,100764.76
2022-09-01T23:35:28.592Z,100765.31
2022-09-01T23:37:57.888Z,100762.95
2022-09-01T23:40:26.137Z,100758.21
2022-09-01T23:42:54.009Z,100759.83
2022-09-01T23:45:21.813Z,100762.20
2022-09-01T23:47:49.988Z,100762.73
2022-09-01T23:50:17.864Z,100762.23
2022-09-01T23:52:46.635Z,100763.80
2022-09-01T23:55:14.482Z,100760.48
2022-09-01T23:57:42.350Z,100758.92
