createdAt,value
2016-01-04T00:00:13.003Z,992.9
2016-01-04T00:01:12.943Z,992.9
2016-01-04T00:02:12.876Z,992.8
2016-01-04T00:03:12.816Z,992.8
2016-01-04T00:04:12.770Z,992.7
2016-01-04T00:05:12.678Z,992.8
2016-01-04T00:06:12.634Z,992.8
2016-01-04T00:07:12.543Z,992.8
2016-01-04T00:08:12.484Z,992.7
2016-01-04T00:09:12.454Z,992.6
2016-01-04T00:10:12.348Z,992.8
2016-01-04T00:11:12.320Z,992.6
2016-01-04T00:12:12.244Z,992.8
2016-01-04T00:13:12.170Z,992.5
2016-01-04T00:14:12.109Z,992.6
2016-01-04T00:15:12.252Z,992.6
2016-01-04T00:16:11.959Z,992.6
2016-01-04T00:17:11.914Z,992.5
2016-01-04T00:18:11.839Z,992.5
2016-01-04T00:19:11.763Z,992.5
2016-01-04T00:20:10.953Z,992.4
2016-01-04T00:21:11.644Z,992.4
2016-01-04T00:22:11.584Z,992.3
2016-01-04T00:23:11.743Z,992.3
2016-01-04T00:24:11.450Z,992.3
2016-01-04T00:25:11.609Z,992.3
2016-01-04T00:26:11.330Z,992.2
2016-01-04T00:27:11.269Z,992.3
2016-01-04T00:28:11.428Z,992.3
2016-01-04T00:29:11.119Z,992.2
2016-01-04T00:30:11.058Z,992.3
2016-01-04T00:31:10.999Z,992.3
2016-01-04T00:32:10.940Z,992.2
2016-01-04T00:33:10.849Z,992.2
2016-01-04T00:34:10.788Z,992.2
2016-01-04T00:35:10.963Z,992.2
2016-01-04T00:36:10.685Z,992.2
2016-01-04T00:37:10.610Z,992.2
2016-01-04T00:38:10.550Z,992.2
2016-01-04T00:39:10.474Z,992.2
2016-01-04T00:40:10.414Z,992.3
2016-01-04T00:41:10.339Z,992.1
2016-01-04T00:42:10.280Z,992
2016-01-04T00:43:10.236Z,992.1
2016-01-04T00:44:10.175Z,992.2
2016-01-04T00:45:10.085Z,992.1
2016-01-04T00:46:10.025Z,992.1
2016-01-04T00:47:09.965Z,992.1
2016-01-04T00:48:09.889Z,992.1
2016-01-04T00:49:09.845Z,991.8
2016-01-04T00:50:09.785Z,992
2016-01-04T00:51:09.694Z,991.9
2016-01-04T00:52:09.634Z,991.9
2016-01-04T00:53:09.559Z,992
2016-01-04T00:54:09.515Z,991.8
2016-01-04T00:55:09.455Z,991.9
2016-01-04T00:56:09.396Z,991.8
2016-01-04T00:57:09.304Z,991.6
2016-01-04T00:58:09.244Z,991.8
2016-01-04T00:59:09.185Z,991.9
2016-01-04T01:00:09.126Z,991.9
2016-01-04T01:01:09.050Z,991.8
2016-01-04T01:02:09.209Z,991.7
2016-01-04T01:03:08.914Z,991.7
2016-01-04T01:04:08.839Z,991.8
2016-01-04T01:05:08.779Z,991.7
2016-01-04T01:06:08.735Z,991.8
2016-01-04T01:07:08.660Z,991.7
2016-01-04T01:08:08.583Z,991.7
2016-01-04T01:09:08.525Z,991.6
2016-01-04T01:10:08.449Z,991.5
2016-01-04T01:11:08.389Z,991.5
2016-01-04T01:12:08.345Z,991.5
2016-01-04T01:13:08.253Z,991.6
2016-01-04T01:14:08.194Z,991.4
2016-01-04T01:15:08.150Z,991.6
2016-01-04T01:16:08.075Z,991.6
2016-01-04T01:17:08.014Z,991.6
2016-01-04T01:18:07.970Z,991.3
2016-01-04T01:19:07.860Z,991.4
2016-01-04T01:20:08.035Z,991.4
2016-01-04T01:21:07.742Z,991.3
2016-01-04T01:22:14.653Z,991.3
2016-01-04T01:23:07.622Z,991.3
2016-01-04T01:24:07.547Z,991.3
2016-01-04T01:25:07.472Z,991.4
2016-01-04T01:26:07.427Z,991.4
2016-01-04T01:27:07.352Z,991.2
2016-01-04T01:28:07.276Z,991.2
2016-01-04T01:29:07.232Z,991.3
2016-01-04T01:30:07.157Z,991.2
2016-01-04T01:31:07.096Z,991.4
2016-01-04T01:32:07.256Z,991.2
2016-01-04T01:33:06.962Z,991.3
2016-01-04T01:34:06.901Z,991.1
2016-01-04T01:35:06.857Z,991.3
2016-01-04T01:36:06.017Z,991.2
2016-01-04T01:37:06.707Z,991.2
2016-01-04T01:38:06.631Z,991.2
2016-01-04T01:39:06.572Z,991.3
2016-01-04T01:40:06.512Z,991.3
2016-01-04T01:41:06.452Z,991.2
2016-01-04T01:42:06.377Z,991.2
2016-01-04T01:43:06.567Z,991.2
2016-01-04T01:44:06.242Z,991.2
2016-01-04T01:45:06.198Z,991.3
2016-01-04T01:46:05.388Z,991.3
2016-01-04T01:47:06.297Z,991.3
2016-01-04T01:48:05.986Z,991.3
2016-01-04T01:49:05.927Z,991.1
2016-01-04T01:50:05.867Z,991.1
2016-01-04T01:51:05.808Z,991.1
2016-01-04T01:52:05.747Z,991
2016-01-04T01:53:05.906Z,991.2
2016-01-04T01:54:05.597Z,991
2016-01-04T01:55:05.536Z,990.9
2016-01-04T01:56:05.478Z,991
2016-01-04T01:57:05.417Z,991
2016-01-04T01:58:05.389Z,991
2016-01-04T01:59:05.282Z,991
2016-01-04T02:00:05.238Z,990.9
2016-01-04T02:01:05.147Z,990.9
2016-01-04T02:02:05.088Z,990.8
2016-01-04T02:03:05.027Z,990.8
2016-01-04T02:04:04.952Z,990.9
2016-01-04T02:05:04.891Z,991
2016-01-04T02:06:04.832Z,990.9
2016-01-04T02:07:04.772Z,990.8
2016-01-04T02:08:04.713Z,990.8
2016-01-04T02:09:04.638Z,990.8
2016-01-04T02:10:04.577Z,990.8
2016-01-04T02:11:04.502Z,990.9
2016-01-04T02:12:04.443Z,990.9
2016-01-04T02:13:04.382Z,990.8
2016-01-04T02:14:04.339Z,990.7
2016-01-04T02:15:04.248Z,990.8
2016-01-04T02:16:04.172Z,990.6
2016-01-04T02:17:04.112Z,990.8
2016-01-04T02:18:04.053Z,990.7
2016-01-04T02:19:04.009Z,990.7
2016-01-04T02:20:03.918Z,990.6
2016-01-04T02:21:03.873Z,990.6
2016-01-04T02:22:03.812Z,990.7
2016-01-04T02:23:03.754Z,990.6
2016-01-04T02:24:03.694Z,990.5
2016-01-04T02:25:03.462Z,990.6
2016-01-04T02:26:03.543Z,990.4
2016-01-04T02:27:03.687Z,990.5
2016-01-04T02:28:03.423Z,990.6
2016-01-04T02:29:03.364Z,990.4
2016-01-04T02:30:03.289Z,990.5
2016-01-04T02:31:03.244Z,990.4
2016-01-04T02:32:03.169Z,990.4
2016-01-04T02:33:03.093Z,990.5
2016-01-04T02:34:03.033Z,990.4
2016-01-04T02:35:02.973Z,990.4
2016-01-04T02:36:02.914Z,990.3
2016-01-04T02:37:02.823Z,990.3
2016-01-04T02:38:02.779Z,990.2
2016-01-04T02:39:02.703Z,990.1
2016-01-04T02:40:02.644Z,990.3
2016-01-04T02:41:02.600Z,990.1
2016-01-04T02:42:02.508Z,990.2
2016-01-04T02:43:02.683Z,990.1
2016-01-04T02:44:02.389Z,990.1
2016-01-04T02:45:02.314Z,990
2016-01-04T02:46:02.253Z,990
2016-01-04T02:47:02.210Z,990.1
2016-01-04T02:48:02.133Z,990
2016-01-04T02:49:02.058Z,989.9
2016-01-04T02:50:01.999Z,990
2016-01-04T02:51:01.921Z,990
2016-01-04T02:52:01.876Z,990
2016-01-04T02:53:01.067Z,989.9
2016-01-04T02:54:01.742Z,990
2016-01-04T02:55:01.666Z,989.9
2016-01-04T02:56:01.606Z,989.8
2016-01-04T02:57:01.735Z,989.9
2016-01-04T02:58:01.471Z,989.9
2016-01-04T02:59:01.411Z,990
2016-01-04T03:00:01.335Z,989.9
2016-01-04T03:01:01.276Z,989.8
2016-01-04T03:02:01.232Z,989.9
2016-01-04T03:03:01.157Z,989.8
2016-01-04T03:04:01.081Z,989.9
2016-01-04T03:05:01.021Z,989.8
2016-01-04T03:06:00.946Z,989.7
2016-01-04T03:07:00.886Z,989.8
2016-01-04T03:08:00.826Z,989.7
2016-01-04T03:09:00.767Z,989.7
2016-01-04T03:10:00.691Z,989.7
2016-01-04T03:11:00.631Z,989.6
2016-01-04T03:12:00.571Z,989.6
2016-01-04T03:13:00.495Z,989.6
2016-01-04T03:14:00.436Z,989.5
2016-01-04T03:15:00.376Z,989.4
2016-01-04T03:16:00.301Z,989.5
2016-01-04T03:17:00.241Z,989.4
2016-01-04T03:18:00.166Z,989.5
2016-01-04T03:19:00.309Z,989.5
2016-01-04T03:20:00.062Z,989.4
2016-01-04T03:20:59.987Z,989.4
2016-01-04T03:21:59.911Z,989.5
2016-01-04T03:22:59.850Z,989.4
2016-01-04T03:23:59.791Z,989.4
2016-01-04T03:24:59.716Z,989.4
2016-01-04T03:25:59.671Z,989.3
2016-01-04T03:26:59.581Z,989.4
2016-01-04T03:27:59.521Z,989.4
2016-01-04T03:28:59.477Z,989.3
2016-01-04T03:29:59.636Z,989.5
2016-01-04T03:30:59.341Z,989.5
2016-01-04T03:31:59.282Z,989.5
2016-01-04T03:32:59.191Z,989.3
2016-01-04T03:33:59.130Z,989.4
2016-01-04T03:34:59.071Z,989.3
2016-01-04T03:35:59.011Z,989.2
2016-01-04T03:36:58.951Z,989.3
2016-01-04T03:37:58.329Z,989.3
2016-01-04T03:38:58.801Z,989.3
2016-01-04T03:39:58.757Z,989.3
2016-01-04T03:40:58.697Z,989.4
2016-01-04T03:41:58.621Z,989.4
2016-01-04T03:42:58.577Z,989.4
2016-01-04T03:43:58.487Z,989.3
2016-01-04T03:44:58.427Z,989.3
2016-01-04T03:45:58.351Z,989.4
2016-01-04T03:46:58.495Z,989.3
2016-01-04T03:47:58.232Z,989.5
2016-01-04T03:48:58.407Z,989.3
2016-01-04T03:49:58.096Z,989.2
2016-01-04T03:50:58.052Z,989.3
2016-01-04T03:51:57.992Z,989.3
2016-01-04T03:52:57.917Z,989.3
2016-01-04T03:53:57.857Z,989.3
2016-01-04T03:54:57.782Z,989.2
2016-01-04T03:55:57.706Z,989.2
2016-01-04T03:56:57.662Z,989.1
2016-01-04T03:57:57.603Z,989.1
2016-01-04T03:58:57.511Z,989.1
2016-01-04T03:59:57.451Z,989.1
2016-01-04T04:00:57.391Z,989
2016-01-04T04:01:57.331Z,989.2
2016-01-04T04:02:57.289Z,989
2016-01-04T04:03:57.212Z,989
2016-01-04T04:04:57.137Z,989.1
2016-01-04T04:05:57.061Z,989
2016-01-04T04:06:57.002Z,989
2016-01-04T04:07:56.942Z,989.1
2016-01-04T04:08:56.883Z,989
2016-01-04T04:09:56.807Z,988.9
2016-01-04T04:10:56.747Z,988.9
2016-01-04T04:11:56.875Z,988.9
2016-01-04T04:12:56.612Z,989
2016-01-04T04:13:56.552Z,988.9
2016-01-04T04:14:56.491Z,988.8
2016-01-04T04:15:56.417Z,989
2016-01-04T04:16:56.357Z,988.9
2016-01-04T04:17:56.297Z,989
2016-01-04T04:18:56.237Z,989
2016-01-04T04:19:56.177Z,989
2016-01-04T04:20:56.118Z,989.1
2016-01-04T04:21:56.260Z,989.1
2016-01-04T04:22:55.967Z,989
2016-01-04T04:23:55.891Z,989.1
2016-01-04T04:24:55.848Z,989.2
2016-01-04T04:25:55.787Z,989
2016-01-04T04:26:56.071Z,989
2016-01-04T04:27:55.934Z,988.9
2016-01-04T04:28:55.577Z,989
2016-01-04T04:29:55.518Z,989
2016-01-04T04:30:55.473Z,988.9
2016-01-04T04:31:55.398Z,988.8
2016-01-04T04:32:55.322Z,988.9
2016-01-04T04:37:23.551Z,988.9
2016-01-04T04:38:10.211Z,988.7
2016-01-04T04:41:09.062Z,988.8
2016-01-04T04:41:55.062Z,988.5
2016-01-04T04:43:23.631Z,988.7
2016-01-04T04:45:08.808Z,988.7
2016-01-04T04:46:55.764Z,988.8
2016-01-04T04:47:54.422Z,988.7
2016-01-04T04:49:08.881Z,988.7
2016-01-04T04:49:54.475Z,988.6
2016-01-04T04:50:54.275Z,988.5
2016-01-04T04:51:54.402Z,988.5
2016-01-04T04:54:08.583Z,988.6
2016-01-04T04:55:09.007Z,988.6
2016-01-04T04:56:09.228Z,988.6
2016-01-04T04:56:55.478Z,988.6
2016-01-04T04:57:53.777Z,988.5
2016-01-04T04:59:53.658Z,988.4
2016-01-04T05:00:53.583Z,988.5
2016-01-04T05:01:53.523Z,988.5
2016-01-04T05:03:07.588Z,988.4
2016-01-04T05:03:53.387Z,988.5
2016-01-04T05:04:53.329Z,988.4
2016-01-04T05:05:53.316Z,988.3
2016-01-04T05:06:53.208Z,988.3
2016-01-04T05:07:53.336Z,988.3
2016-01-04T05:08:53.073Z,988.3
2016-01-04T05:09:53.029Z,988.2
2016-01-04T05:10:52.954Z,988.3
2016-01-04T05:11:52.893Z,988.3
2016-01-04T05:12:52.803Z,988.2
2016-01-04T05:13:52.759Z,988.3
2016-01-04T05:14:52.886Z,988.2
2016-01-04T05:15:52.623Z,988.2
2016-01-04T05:16:52.564Z,988.1
2016-01-04T05:17:52.520Z,988.2
2016-01-04T05:18:52.428Z,988.1
2016-01-04T05:19:52.370Z,988.2
2016-01-04T05:20:52.293Z,988.2
2016-01-04T05:21:52.234Z,988.2
2016-01-04T05:22:52.174Z,988.1
2016-01-04T05:23:52.099Z,988.2
2016-01-04T05:24:52.039Z,988.2
2016-01-04T05:25:51.979Z,988.1
2016-01-04T05:26:51.919Z,988.2
2016-01-04T05:27:51.859Z,988.1
2016-01-04T05:28:51.799Z,988.1
2016-01-04T05:29:51.708Z,988.3
2016-01-04T05:30:51.665Z,988.1
2016-01-04T05:31:51.589Z,988.1
2016-01-04T05:32:51.529Z,988.1
2016-01-04T05:33:51.486Z,988
2016-01-04T05:34:51.613Z,987.9
2016-01-04T05:35:51.333Z,988
2016-01-04T05:36:51.274Z,988.2
2016-01-04T05:37:51.214Z,987.8
2016-01-04T05:38:51.155Z,988
2016-01-04T05:39:51.094Z,988
2016-01-04T05:40:51.019Z,988
2016-01-04T05:41:50.944Z,987.9
2016-01-04T05:42:50.885Z,988
2016-01-04T05:43:50.825Z,988
2016-01-04T05:44:50.765Z,987.9
2016-01-04T05:45:50.689Z,988
2016-01-04T05:46:50.629Z,987.8
2016-01-04T05:47:50.554Z,987.8
2016-01-04T05:48:50.493Z,987.8
2016-01-04T05:49:50.451Z,987.8
2016-01-04T05:50:50.374Z,987.8
2016-01-04T05:51:50.534Z,987.7
2016-01-04T05:52:50.240Z,987.8
2016-01-04T05:53:50.180Z,987.8
2016-01-04T05:54:50.104Z,987.8
2016-01-04T05:55:50.060Z,987.7
2016-01-04T05:56:50.204Z,987.7
2016-01-04T05:57:49.909Z,987.8
2016-01-04T05:58:49.864Z,987.7
2016-01-04T05:59:49.790Z,987.7
2016-01-04T06:00:49.715Z,987.7
2016-01-04T06:01:49.670Z,987.7
2016-01-04T06:02:49.595Z,987.8
2016-01-04T06:03:48.784Z,987.8
2016-01-04T06:04:49.459Z,987.8
2016-01-04T06:05:49.244Z,987.7
2016-01-04T06:06:49.340Z,987.7
2016-01-04T06:07:49.467Z,987.8
2016-01-04T06:08:49.205Z,987.7
2016-01-04T06:09:49.145Z,987.8
2016-01-04T06:10:49.086Z,987.6
2016-01-04T06:11:49.025Z,987.7
2016-01-04T06:12:48.216Z,987.7
2016-01-04T06:13:48.875Z,987.7
2016-01-04T06:14:49.018Z,987.7
2016-01-04T06:15:48.755Z,987.8
2016-01-04T06:16:48.694Z,987.7
2016-01-04T06:17:48.652Z,987.8
2016-01-04T06:18:48.576Z,987.7
2016-01-04T06:19:48.498Z,987.6
2016-01-04T06:20:48.422Z,987.7
2016-01-04T06:21:48.363Z,987.7
2016-01-04T06:22:48.318Z,987.7
2016-01-04T06:23:48.258Z,987.6
2016-01-04T06:24:48.167Z,987.6
2016-01-04T06:25:48.108Z,987.6
2016-01-04T06:26:48.032Z,987.5
2016-01-04T06:27:47.972Z,987.6
2016-01-04T06:28:47.928Z,987.5
2016-01-04T06:29:47.852Z,987.5
2016-01-04T06:30:47.777Z,987.5
2016-01-04T06:31:47.718Z,987.5
2016-01-04T06:32:47.657Z,987.5
2016-01-04T06:33:47.598Z,987.5
2016-01-04T06:34:47.537Z,987.5
2016-01-04T06:35:47.479Z,987.6
2016-01-04T06:36:47.403Z,987.5
2016-01-04T06:37:47.343Z,987.4
2016-01-04T06:38:47.470Z,987.4
2016-01-04T06:39:47.208Z,987.4
2016-01-04T06:40:46.414Z,987.4
2016-01-04T06:41:47.073Z,987.4
2016-01-04T06:42:47.013Z,987.3
2016-01-04T06:43:46.953Z,987.5
2016-01-04T06:44:46.893Z,987.4
2016-01-04T06:45:46.833Z,987.4
2016-01-04T06:46:46.773Z,987.5
2016-01-04T06:47:46.698Z,987.4
2016-01-04T06:48:46.622Z,987.5
2016-01-04T06:49:46.563Z,987.4
2016-01-04T06:50:46.503Z,987.4
2016-01-04T06:51:46.444Z,987.4
2016-01-04T06:52:46.369Z,987.3
2016-01-04T06:53:46.308Z,987.3
2016-01-04T06:54:45.499Z,987.3
2016-01-04T06:55:46.188Z,987.4
2016-01-04T06:56:46.145Z,987.5
2016-01-04T06:57:46.069Z,987.5
2016-01-04T06:58:45.244Z,987.4
2016-01-04T06:59:45.919Z,987.3
2016-01-04T07:00:45.844Z,987.3
2016-01-04T07:01:45.799Z,987.3
2016-01-04T07:02:45.755Z,987.4
2016-01-04T07:03:45.664Z,987.2
2016-01-04T07:04:45.604Z,987.4
2016-01-04T07:05:45.529Z,987.3
2016-01-04T07:06:44.719Z,987.3
2016-01-04T07:07:45.424Z,987.3
2016-01-04T07:08:45.365Z,987.3
2016-01-04T07:09:45.273Z,987.3
2016-01-04T07:10:45.213Z,987.5
2016-01-04T07:11:45.154Z,987.4
2016-01-04T07:12:45.093Z,987.3
2016-01-04T07:13:45.035Z,987.3
2016-01-04T07:14:44.975Z,987.3
2016-01-04T07:15:44.899Z,987.3
2016-01-04T07:16:44.839Z,987.3
2016-01-04T07:17:44.764Z,987.3
2016-01-04T07:18:44.720Z,987.4
2016-01-04T07:19:44.645Z,987.3
2016-01-04T07:20:44.585Z,987.3
2016-01-04T07:21:44.509Z,987.3
2016-01-04T07:22:44.653Z,987.3
2016-01-04T07:23:44.373Z,987.3
2016-01-04T07:24:44.314Z,987.2
2016-01-04T07:25:44.270Z,987.2
2016-01-04T07:26:44.195Z,987.2
2016-01-04T07:27:44.135Z,987.1
2016-01-04T07:28:44.059Z,987.5
2016-01-04T07:29:44.014Z,987.2
2016-01-04T07:30:43.939Z,987.2
2016-01-04T07:31:43.880Z,987.2
2016-01-04T07:32:43.805Z,987.2
2016-01-04T07:33:43.933Z,987.3
2016-01-04T07:34:43.669Z,987.3
2016-01-04T07:35:43.610Z,987.2
2016-01-04T07:36:43.550Z,987.2
2016-01-04T07:37:43.491Z,987.3
2016-01-04T07:38:43.415Z,987.3
2016-01-04T07:39:43.355Z,987.2
2016-01-04T07:40:43.514Z,987.2
2016-01-04T07:41:43.219Z,987.2
2016-01-04T07:42:43.175Z,987.2
2016-01-04T07:43:43.132Z,987.2
2016-01-04T07:44:43.056Z,987.4
2016-01-04T07:45:42.965Z,987.3
2016-01-04T07:46:42.904Z,987.3
2016-01-04T07:47:42.829Z,987.3
2016-01-04T07:48:42.785Z,987.3
2016-01-04T07:49:42.710Z,987.2
2016-01-04T07:50:41.900Z,987.2
2016-01-04T07:51:42.575Z,987.3
2016-01-04T07:52:42.531Z,987.2
2016-01-04T07:53:42.470Z,987.1
2016-01-04T07:54:42.395Z,987.2
2016-01-04T07:55:42.312Z,987.3
2016-01-04T07:56:42.224Z,987.2
2016-01-04T07:57:42.167Z,987.3
2016-01-04T07:58:42.283Z,987.3
2016-01-04T07:59:41.257Z,987.2
2016-01-04T08:00:41.941Z,987.3
2016-01-04T08:01:41.892Z,987.4
2016-01-04T08:02:42.030Z,987.3
2016-01-04T08:03:41.732Z,987.3
2016-01-04T08:04:41.683Z,987.2
2016-01-04T08:05:41.823Z,987.2
2016-01-04T08:06:41.527Z,987.1
2016-01-04T08:07:41.669Z,987.1
2016-01-04T08:08:40.874Z,987.3
2016-01-04T08:09:41.188Z,987.1
2016-01-04T08:10:41.268Z,987.3
2016-01-04T08:11:41.223Z,987.2
2016-01-04T08:12:41.334Z,987.2
2016-01-04T08:13:41.494Z,987.2
2016-01-04T08:14:41.230Z,987
2016-01-04T08:15:40.936Z,987
2016-01-04T08:16:41.079Z,987
2016-01-04T08:17:40.815Z,987
2016-01-04T08:18:40.756Z,987.1
2016-01-04T08:19:40.679Z,987.1
2016-01-04T08:20:40.650Z,987
2016-01-04T08:21:40.544Z,987
2016-01-04T08:22:40.687Z,987.1
2016-01-04T08:23:40.439Z,987.2
2016-01-04T08:24:40.361Z,987.2
2016-01-04T08:25:40.287Z,986.9
2016-01-04T08:26:40.227Z,987.1
2016-01-04T08:27:40.370Z,987
2016-01-04T08:28:40.108Z,987
2016-01-04T08:29:40.236Z,987.2
2016-01-04T08:30:39.972Z,987.2
2016-01-04T08:31:39.913Z,987.2
2016-01-04T08:32:39.852Z,987
2016-01-04T08:33:39.777Z,987.2
2016-01-04T08:34:39.717Z,987
2016-01-04T08:35:39.658Z,986.9
2016-01-04T08:36:39.582Z,987.1
2016-01-04T08:37:39.538Z,987.1
2016-01-04T08:38:39.477Z,987.1
2016-01-04T08:39:39.387Z,987
2016-01-04T08:40:39.327Z,987.1
2016-01-04T08:41:39.267Z,987
2016-01-04T08:42:39.207Z,987
2016-01-04T08:43:39.132Z,987.1
2016-01-04T08:44:39.088Z,987.1
2016-01-04T08:45:39.029Z,987
2016-01-04T08:46:39.140Z,987
2016-01-04T08:47:38.893Z,987.2
2016-01-04T08:48:38.834Z,987.1
2016-01-04T08:49:38.757Z,987.1
2016-01-04T08:50:38.714Z,987.1
2016-01-04T08:51:38.638Z,986.9
2016-01-04T08:52:38.579Z,987.1
2016-01-04T08:53:38.518Z,987.1
2016-01-04T08:54:38.428Z,987.2
2016-01-04T08:55:38.368Z,987.2
2016-01-04T08:56:38.309Z,987.1
2016-01-04T08:57:38.483Z,987
2016-01-04T08:58:38.189Z,987
2016-01-04T08:59:38.114Z,986.9
2016-01-04T09:00:38.053Z,986.9
2016-01-04T09:01:37.994Z,987.1
2016-01-04T09:02:37.934Z,987
2016-01-04T09:03:37.874Z,987
2016-01-04T09:04:37.814Z,987
2016-01-04T09:05:37.739Z,986.9
2016-01-04T09:06:37.663Z,987
2016-01-04T09:07:37.619Z,987
2016-01-04T09:08:37.559Z,987
2016-01-04T09:09:37.468Z,986.9
2016-01-04T09:10:37.408Z,986.9
2016-01-04T09:11:37.349Z,986.9
2016-01-04T09:12:37.492Z,986.8
2016-01-04T09:13:37.213Z,986.9
2016-01-04T09:14:37.153Z,986.9
2016-01-04T09:15:37.077Z,986.9
2016-01-04T09:16:37.034Z,986.8
2016-01-04T09:17:36.958Z,986.8
2016-01-04T09:18:36.742Z,986.8
2016-01-04T09:19:37.058Z,986.9
2016-01-04T09:20:36.763Z,986.9
2016-01-04T09:21:36.704Z,986.9
2016-01-04T09:22:36.643Z,986.8
2016-01-04T09:23:36.584Z,986.7
2016-01-04T09:24:36.539Z,986.8
2016-01-04T09:25:36.448Z,986.8
2016-01-04T09:26:36.389Z,986.8
2016-01-04T09:27:36.517Z,986.8
2016-01-04T09:28:35.520Z,986.8
2016-01-04T09:29:36.195Z,986.8
2016-01-04T09:30:36.150Z,986.7
2016-01-04T09:31:36.292Z,986.8
2016-01-04T09:32:35.998Z,986.6
2016-01-04T09:33:35.939Z,986.8
2016-01-04T09:34:36.097Z,986.9
2016-01-04T09:35:35.053Z,986.8
2016-01-04T09:36:35.745Z,986.8
2016-01-04T09:37:35.683Z,986.8
2016-01-04T09:38:35.624Z,986.8
2016-01-04T09:39:35.533Z,986.7
2016-01-04T09:40:35.489Z,986.7
2016-01-04T09:41:35.648Z,986.8
2016-01-04T09:42:35.355Z,986.8
2016-01-04T09:43:35.278Z,986.8
2016-01-04T09:44:35.218Z,986.9
2016-01-04T09:45:35.393Z,986.8
2016-01-04T09:46:35.099Z,986.7
2016-01-04T09:47:35.038Z,986.7
2016-01-04T09:48:34.963Z,986.8
2016-01-04T09:49:34.904Z,986.9
2016-01-04T09:50:34.829Z,986.8
2016-01-04T09:51:34.019Z,986.9
2016-01-04T09:52:34.913Z,986.8
2016-01-04T09:53:34.837Z,986.8
2016-01-04T09:54:34.807Z,986.9
2016-01-04T09:55:34.514Z,986.8
2016-01-04T09:56:34.454Z,986.9
2016-01-04T09:57:34.613Z,986.8
2016-01-04T09:58:34.318Z,986.9
2016-01-04T09:59:34.259Z,987
2016-01-04T10:00:34.184Z,986.8
2016-01-04T10:01:33.984Z,986.9
2016-01-04T10:02:34.083Z,986.8
2016-01-04T10:03:34.226Z,986.9
2016-01-04T10:04:33.931Z,986.8
2016-01-04T10:05:33.887Z,986.9
2016-01-04T10:06:33.797Z,986.8
2016-01-04T10:07:33.737Z,986.8
2016-01-04T10:08:33.677Z,986.7
2016-01-04T10:09:33.633Z,986.7
2016-01-04T10:10:33.558Z,986.7
2016-01-04T10:11:33.497Z,986.7
2016-01-04T10:12:33.422Z,986.8
2016-01-04T10:13:33.378Z,986.6
2016-01-04T10:14:33.287Z,986.6
2016-01-04T10:15:33.665Z,986.5
2016-01-04T10:16:33.168Z,986.6
2016-01-04T10:17:33.108Z,986.6
2016-01-04T10:18:33.048Z,986.4
2016-01-04T10:19:32.988Z,986.5
2016-01-04T10:20:32.913Z,986.4
2016-01-04T10:21:32.853Z,986.5
2016-01-04T10:22:32.793Z,986.4
2016-01-04T10:23:32.733Z,986.5
2016-01-04T10:24:32.658Z,986.5
2016-01-04T10:25:32.599Z,986.5
2016-01-04T10:26:32.679Z,986.6
2016-01-04T10:27:32.479Z,986.3
2016-01-04T10:28:32.403Z,986.5
2016-01-04T10:29:32.343Z,986.5
2016-01-04T10:30:32.268Z,986.6
2016-01-04T10:31:32.224Z,986.5
2016-01-04T10:32:32.148Z,986.5
2016-01-04T10:33:32.088Z,986.4
2016-01-04T10:34:32.029Z,986.4
2016-01-04T10:35:32.000Z,986.5
2016-01-04T10:36:31.879Z,986.5
2016-01-04T10:37:31.834Z,986.5
2016-01-04T10:38:31.774Z,986.4
2016-01-04T10:39:31.698Z,986.5
2016-01-04T10:40:31.654Z,986.4
2016-01-04T10:41:31.562Z,986.5
2016-01-04T10:42:31.504Z,986.4
2016-01-04T10:43:31.443Z,986.5
2016-01-04T10:44:31.384Z,986.4
2016-01-04T10:45:31.340Z,986.4
2016-01-04T10:46:31.281Z,986.4
2016-01-04T10:47:31.392Z,986.4
2016-01-04T10:48:31.129Z,986.3
2016-01-04T10:49:31.054Z,986.4
2016-01-04T10:50:31.009Z,986.4
2016-01-04T10:51:30.949Z,986.4
2016-01-04T10:52:30.874Z,986.3
2016-01-04T10:53:30.815Z,986.2
2016-01-04T10:54:30.739Z,986.2
2016-01-04T10:55:30.680Z,986.3
2016-01-04T10:56:30.636Z,986.3
2016-01-04T10:57:30.560Z,986.3
2016-01-04T10:58:30.500Z,986.3
2016-01-04T10:59:30.627Z,986.3
2016-01-04T11:00:30.364Z,986.3
2016-01-04T11:01:30.148Z,986.2
2016-01-04T11:02:30.245Z,986.2
2016-01-04T11:03:30.185Z,986.2
2016-01-04T11:04:30.110Z,986.2
2016-01-04T11:05:30.050Z,986.3
2016-01-04T11:06:30.209Z,986.2
2016-01-04T11:07:29.771Z,986.2
2016-01-04T11:08:29.727Z,986.2
2016-01-04T11:09:29.807Z,986.2
2016-01-04T11:10:29.732Z,986.2
2016-01-04T11:11:29.657Z,986.2
2016-01-04T11:12:29.613Z,986.3
2016-01-04T11:13:29.538Z,986.1
2016-01-04T11:14:29.478Z,986.2
2016-01-04T11:15:29.418Z,986.2
2016-01-04T11:16:29.373Z,986.2
2016-01-04T11:17:29.299Z,986.3
2016-01-04T11:18:29.270Z,986.2
2016-01-04T11:19:29.163Z,986.1
2016-01-04T11:20:29.104Z,986.1
2016-01-04T11:21:29.043Z,986.2
2016-01-04T11:22:28.968Z,986.1
2016-01-04T11:23:28.909Z,986.1
2016-01-04T11:24:29.067Z,986.1
2016-01-04T11:25:28.789Z,986
2016-01-04T11:26:28.729Z,986
2016-01-04T11:27:28.653Z,986.1
2016-01-04T11:28:28.594Z,986.1
2016-01-04T11:29:28.550Z,986.1
2016-01-04T11:30:28.458Z,986.2
2016-01-04T11:31:28.400Z,986.1
2016-01-04T11:32:28.339Z,986.1
2016-01-04T11:33:28.264Z,986.1
2016-01-04T11:34:28.204Z,986.2
2016-01-04T11:35:28.160Z,986.2
2016-01-04T11:36:28.100Z,986.1
2016-01-04T11:37:28.024Z,986.1
2016-01-04T11:38:27.949Z,986.1
2016-01-04T11:39:27.889Z,986.1
2016-01-04T11:40:27.830Z,986.1
2016-01-04T11:41:27.770Z,986.1
2016-01-04T11:42:27.694Z,986.2
2016-01-04T11:43:27.635Z,986
2016-01-04T11:44:27.559Z,986.1
2016-01-04T11:45:27.515Z,986.1
2016-01-04T11:46:27.455Z,986
2016-01-04T11:47:27.395Z,986
2016-01-04T11:48:27.321Z,986.1
2016-01-04T11:49:27.244Z,986.1
2016-01-04T11:50:27.185Z,986.1
2016-01-04T11:51:27.124Z,986
2016-01-04T11:52:27.066Z,985.9
2016-01-04T11:53:27.020Z,985.9
2016-01-04T11:54:26.930Z,986
2016-01-04T11:55:26.871Z,985.7
2016-01-04T11:56:26.795Z,985.8
2016-01-04T11:57:26.751Z,986
2016-01-04T11:58:26.675Z,985.9
2016-01-04T11:59:26.615Z,985.9
2016-01-04T12:00:26.556Z,985.9
2016-01-04T12:01:26.495Z,985.8
2016-01-04T12:02:26.437Z,985.8
2016-01-04T12:03:26.376Z,985.8
2016-01-04T12:04:26.317Z,985.8
2016-01-04T12:05:26.459Z,985.8
2016-01-04T12:06:26.181Z,985.8
2016-01-04T12:07:26.340Z,985.7
2016-01-04T12:08:26.046Z,985.8
2016-01-04T12:09:25.986Z,985.7
2016-01-04T12:10:26.145Z,985.7
2016-01-04T12:11:25.897Z,985.7
2016-01-04T12:12:25.792Z,985.8
2016-01-04T12:13:25.747Z,985.7
2016-01-04T12:14:25.656Z,985.7
2016-01-04T12:15:25.612Z,985.8
2016-01-04T12:16:25.536Z,985.7
2016-01-04T12:17:25.680Z,985.7
2016-01-04T12:18:25.433Z,985.8
2016-01-04T12:19:25.341Z,985.8
2016-01-04T12:20:25.297Z,985.9
2016-01-04T12:21:25.222Z,985.8
2016-01-04T12:22:25.147Z,985.7
2016-01-04T12:23:25.102Z,985.7
2016-01-04T12:24:25.043Z,985.8
2016-01-04T12:25:24.216Z,985.8
2016-01-04T12:26:24.907Z,985.7
2016-01-04T12:27:25.035Z,985.9
2016-01-04T12:28:24.788Z,985.9
2016-01-04T12:29:24.727Z,985.9
2016-01-04T12:30:24.652Z,985.8
2016-01-04T12:31:24.592Z,985.9
2016-01-04T12:32:24.518Z,985.9
2016-01-04T12:33:24.692Z,985.8
2016-01-04T12:34:24.412Z,986
2016-01-04T12:35:24.338Z,985.9
2016-01-04T12:36:24.263Z,985.9
2016-01-04T12:37:24.218Z,986
2016-01-04T12:38:24.159Z,985.8
2016-01-04T12:39:24.083Z,985.8
2016-01-04T12:40:24.023Z,985.9
2016-01-04T12:41:23.978Z,985.9
2016-01-04T12:42:23.903Z,986
2016-01-04T12:43:23.828Z,986
2016-01-04T12:44:23.003Z,985.9
2016-01-04T12:45:23.725Z,986
2016-01-04T12:46:23.883Z,986
2016-01-04T12:47:23.822Z,986
2016-01-04T12:48:23.528Z,986
2016-01-04T12:49:23.453Z,985.7
2016-01-04T12:50:23.581Z,986
2016-01-04T12:51:23.334Z,985.9
2016-01-04T12:52:22.508Z,985.9
2016-01-04T12:53:23.230Z,986
2016-01-04T12:54:23.139Z,985.9
2016-01-04T12:55:23.079Z,985.9
2016-01-04T12:56:23.019Z,986
2016-01-04T12:57:22.960Z,985.9
2016-01-04T12:58:22.900Z,986.1
2016-01-04T12:59:22.841Z,986
2016-01-04T13:00:22.750Z,986
2016-01-04T13:01:22.705Z,985.9
2016-01-04T13:02:22.630Z,985.9
2016-01-04T13:03:22.570Z,985.9
2016-01-04T13:04:22.494Z,985.9
2016-01-04T13:05:22.434Z,986
2016-01-04T13:06:22.390Z,986