createdAt,value
2018-12-11T00:00:18.275Z,10.40
2018-12-11T00:01:18.223Z,10.70
2018-12-11T00:02:18.218Z,8.90
2018-12-11T00:03:18.200Z,10.30
2018-12-11T00:04:18.185Z,10.40
2018-12-11T00:05:18.202Z,9.20
2018-12-11T00:06:18.179Z,9.50
2018-12-11T00:07:18.157Z,9.20
2018-12-11T00:08:18.139Z,10.30
2018-12-11T00:09:18.134Z,9.10
2018-12-11T00:10:18.133Z,7.90
2018-12-11T00:11:18.187Z,9.70
2018-12-11T00:12:18.098Z,7.50
2018-12-11T00:13:18.113Z,10.50
2018-12-11T00:14:18.089Z,9.20
2018-12-11T00:15:18.081Z,10.50
2018-12-11T00:16:18.069Z,9.70
2018-12-11T00:17:18.073Z,9.80
2018-12-11T00:18:18.031Z,9.20
2018-12-11T00:19:18.027Z,10.00
2018-12-11T00:20:18.034Z,11.00
2018-12-11T00:21:18.028Z,12.20
2018-12-11T00:22:17.996Z,9.60
2018-12-11T00:23:17.999Z,11.80
2018-12-11T00:24:17.976Z,9.70
2018-12-11T00:25:18.024Z,12.20
2018-12-11T00:26:18.036Z,13.10
2018-12-11T00:27:17.939Z,11.80
2018-12-11T00:28:17.949Z,14.20
2018-12-11T00:29:18.000Z,10.30
2018-12-11T00:30:17.911Z,10.70
2018-12-11T00:31:17.909Z,13.50
2018-12-11T00:32:17.887Z,11.00
2018-12-11T00:33:17.924Z,10.80
2018-12-11T00:34:17.864Z,10.10
2018-12-11T00:35:17.856Z,10.40
2018-12-11T00:36:17.869Z,12.10
2018-12-11T00:37:17.830Z,9.20
2018-12-11T00:38:17.828Z,11.90
2018-12-11T00:39:17.818Z,10.30
2018-12-11T00:40:17.804Z,11.50
2018-12-11T00:41:17.785Z,9.90
2018-12-11T00:42:17.790Z,10.90
2018-12-11T00:43:17.770Z,9.80
2018-12-11T00:44:17.760Z,9.90
2018-12-11T00:45:17.761Z,11.60
2018-12-11T00:46:17.793Z,12.00
2018-12-11T00:47:17.741Z,10.70
2018-12-11T00:48:17.718Z,9.60
2018-12-11T00:49:17.707Z,12.10
2018-12-11T00:50:17.695Z,12.50
2018-12-11T00:51:17.688Z,10.90
2018-12-11T00:52:17.682Z,9.60
2018-12-11T00:53:17.659Z,9.40
2018-12-11T00:54:17.645Z,11.20
2018-12-11T00:55:17.642Z,10.60
2018-12-11T00:56:17.633Z,8.30
2018-12-11T00:57:17.648Z,9.60
2018-12-11T00:58:17.611Z,7.70
2018-12-11T00:59:17.607Z,10.30
2018-12-11T01:00:17.599Z,9.80
2018-12-11T01:01:17.612Z,7.70
2018-12-11T01:02:17.664Z,8.30
2018-12-11T01:03:17.627Z,8.60
2018-12-11T01:04:17.546Z,8.90
2018-12-11T01:05:17.534Z,8.10
2018-12-11T01:06:17.530Z,9.40
2018-12-11T01:07:17.519Z,7.40
2018-12-11T01:08:17.512Z,7.10
2018-12-11T01:09:17.494Z,9.00
2018-12-11T01:10:17.486Z,9.60
2018-12-11T01:11:17.469Z,9.20
2018-12-11T01:12:17.466Z,7.30
2018-12-11T01:13:17.469Z,9.60
2018-12-11T01:14:17.444Z,7.80
2018-12-11T01:15:17.436Z,8.70
2018-12-11T01:16:17.427Z,7.20
2018-12-11T01:17:17.416Z,6.90
2018-12-11T01:18:17.414Z,9.50
2018-12-11T01:19:17.401Z,8.50
2018-12-11T01:20:17.381Z,6.80
2018-12-11T01:21:17.372Z,8.40
2018-12-11T01:22:17.365Z,8.10
2018-12-11T01:23:17.392Z,10.50
2018-12-11T01:24:17.348Z,8.70
2018-12-11T01:25:17.327Z,8.60
2018-12-11T01:26:17.324Z,8.80
2018-12-11T01:27:17.305Z,8.10
2018-12-11T01:28:17.331Z,7.10
2018-12-11T01:29:17.288Z,7.80
2018-12-11T01:30:17.308Z,8.50
2018-12-11T01:31:17.310Z,9.40
2018-12-11T01:32:17.260Z,7.70
2018-12-11T01:33:17.256Z,7.40
2018-12-11T01:34:17.236Z,8.20
2018-12-11T01:35:17.221Z,8.10
2018-12-11T01:36:17.217Z,9.10
2018-12-11T01:37:17.205Z,7.60
2018-12-11T01:38:17.211Z,6.10
2018-12-11T01:39:17.185Z,7.00
2018-12-11T01:40:17.172Z,7.60
2018-12-11T01:41:17.157Z,6.50
2018-12-11T01:42:17.148Z,8.60
2018-12-11T01:43:17.152Z,8.10
2018-12-11T01:44:17.131Z,8.60
2018-12-11T01:45:17.121Z,7.60
2018-12-11T01:46:17.107Z,7.60
2018-12-11T01:47:17.098Z,9.70
2018-12-11T01:48:17.115Z,9.70
2018-12-11T01:49:17.075Z,9.80
2018-12-11T01:50:17.101Z,7.70
2018-12-11T01:51:17.068Z,6.20
2018-12-11T01:52:17.040Z,6.20
2018-12-11T01:53:17.069Z,6.60
2018-12-11T01:54:17.030Z,6.90
2018-12-11T01:55:17.013Z,8.50
2018-12-11T01:56:17.064Z,6.60
2018-12-11T01:57:17.016Z,7.50
2018-12-11T01:58:16.986Z,6.50
2018-12-11T01:59:16.982Z,8.40
2018-12-11T02:00:16.956Z,8.10
2018-12-11T02:01:16.948Z,6.80
2018-12-11T02:02:16.934Z,7.80
2018-12-11T02:03:16.922Z,7.60
2018-12-11T02:04:16.928Z,8.20
2018-12-11T02:05:16.916Z,7.90
2018-12-11T02:06:17.212Z,7.70
2018-12-11T02:07:16.933Z,5.60
2018-12-11T02:08:16.873Z,7.80
2018-12-11T02:09:16.931Z,7.00
2018-12-11T02:10:16.849Z,7.60
2018-12-11T02:11:16.835Z,7.00
2018-12-11T02:12:16.829Z,7.10
2018-12-11T02:13:16.815Z,7.20
2018-12-11T02:14:16.835Z,7.80
2018-12-11T02:15:16.791Z,6.50
2018-12-11T02:16:16.783Z,7.00
2018-12-11T02:17:16.775Z,7.40
2018-12-11T02:18:16.776Z,7.60
2018-12-11T02:19:16.779Z,6.30
2018-12-11T02:20:16.921Z,8.10
2018-12-11T02:21:16.731Z,7.30
2018-12-11T02:22:16.739Z,6.10
2018-12-11T02:23:16.710Z,7.70
2018-12-11T02:24:16.724Z,7.10
2018-12-11T02:25:16.698Z,7.80
2018-12-11T02:26:16.674Z,6.50
2018-12-11T02:27:16.667Z,8.50
2018-12-11T02:28:16.654Z,5.90
2018-12-11T02:29:16.658Z,9.60
2018-12-11T02:30:16.631Z,8.40
2018-12-11T02:31:16.638Z,5.60
2018-12-11T02:32:16.616Z,7.00
2018-12-11T02:33:16.604Z,7.40
2018-12-11T02:34:16.627Z,7.40
2018-12-11T02:35:16.603Z,5.80
2018-12-11T02:36:16.578Z,7.80
2018-12-11T02:37:16.555Z,7.30
2018-12-11T02:38:16.641Z,6.70
2018-12-11T02:39:16.542Z,5.90
2018-12-11T02:40:16.538Z,6.50
2018-12-11T02:41:16.523Z,8.90
2018-12-11T02:42:16.505Z,8.10
2018-12-11T02:43:16.495Z,7.10
2018-12-11T02:44:16.484Z,7.40
2018-12-11T02:45:16.484Z,6.40
2018-12-11T02:46:16.465Z,7.30
2018-12-11T02:47:16.458Z,6.70
2018-12-11T02:48:16.455Z,6.20
2018-12-11T02:49:16.436Z,6.30
2018-12-11T02:50:16.447Z,6.10
2018-12-11T02:51:16.412Z,5.60
2018-12-11T02:52:16.408Z,6.20
2018-12-11T02:53:16.385Z,6.70
2018-12-11T02:54:16.378Z,6.40
2018-12-11T02:55:16.381Z,6.10
2018-12-11T02:56:16.358Z,6.40
2018-12-11T02:57:16.343Z,7.00
2018-12-11T02:58:16.340Z,7.60
2018-12-11T02:59:16.329Z,8.70
2018-12-11T03:00:16.328Z,8.40
2018-12-11T03:01:16.318Z,6.70
2018-12-11T03:02:16.292Z,7.20
2018-12-11T03:03:16.281Z,6.10
2018-12-11T03:04:16.278Z,7.40
2018-12-11T03:05:16.277Z,6.70
2018-12-11T03:06:16.252Z,8.80
2018-12-11T03:07:16.244Z,6.10
2018-12-11T03:08:16.247Z,8.10
2018-12-11T03:09:16.220Z,6.10
2018-12-11T03:10:16.227Z,6.10
2018-12-11T03:11:16.205Z,6.40
2018-12-11T03:12:16.187Z,6.90
2018-12-11T03:13:16.992Z,6.50
2018-12-11T03:14:16.170Z,7.40
2018-12-11T03:15:16.180Z,8.20
2018-12-11T03:16:16.156Z,5.80
2018-12-11T03:17:16.136Z,6.60
2018-12-11T03:18:16.138Z,6.60
2018-12-11T03:19:16.117Z,6.20
2018-12-11T03:20:16.127Z,7.60
2018-12-11T03:21:16.096Z,7.00
2018-12-11T03:22:16.094Z,7.20
2018-12-11T03:23:16.081Z,7.20
2018-12-11T03:24:16.065Z,6.90
2018-12-11T03:25:16.085Z,6.30
2018-12-11T03:26:16.053Z,5.10
2018-12-11T03:27:16.031Z,5.70
2018-12-11T03:28:16.024Z,7.40
2018-12-11T03:29:16.033Z,6.40
2018-12-11T03:30:16.008Z,5.60
2018-12-11T03:31:16.009Z,7.30
2018-12-11T03:32:15.982Z,7.00
2018-12-11T03:33:15.976Z,7.00
2018-12-11T03:34:15.970Z,6.10
2018-12-11T03:35:15.952Z,6.90
2018-12-11T03:36:15.962Z,5.50
2018-12-11T03:37:15.929Z,6.00
2018-12-11T03:38:15.921Z,7.10
2018-12-11T03:39:15.912Z,5.80
2018-12-11T03:40:15.900Z,7.50
2018-12-11T03:41:15.899Z,6.80
2018-12-11T03:42:15.872Z,6.80
2018-12-11T03:43:15.864Z,6.00
2018-12-11T03:44:15.863Z,5.40
2018-12-11T03:45:15.851Z,7.10
2018-12-11T03:46:15.851Z,7.20
2018-12-11T03:47:15.830Z,6.60
2018-12-11T03:48:15.815Z,5.60
2018-12-11T03:49:15.796Z,6.20
2018-12-11T03:50:15.815Z,6.70
2018-12-11T03:51:15.801Z,5.60
2018-12-11T03:52:21.315Z,6.20
2018-12-11T03:53:16.764Z,6.80
2018-12-11T03:54:15.750Z,6.40
2018-12-11T03:55:15.738Z,6.30
2018-12-11T03:56:15.742Z,6.30
2018-12-11T03:57:15.719Z,5.80
2018-12-11T03:58:15.703Z,5.80
2018-12-11T03:59:15.699Z,6.10
2018-12-11T04:00:15.691Z,6.60
2018-12-11T04:01:15.685Z,6.00
2018-12-11T04:02:15.666Z,5.80
2018-12-11T04:03:15.662Z,6.70
2018-12-11T04:04:15.644Z,6.70
2018-12-11T04:05:15.630Z,6.90
2018-12-11T04:06:15.656Z,6.50
2018-12-11T04:07:15.625Z,6.20
2018-12-11T04:08:15.603Z,6.30
2018-12-11T04:09:15.587Z,5.40
2018-12-11T04:10:15.614Z,6.70
2018-12-11T04:11:15.568Z,7.40
2018-12-11T04:12:15.590Z,5.80
2018-12-11T04:13:15.606Z,8.20
2018-12-11T04:14:15.540Z,6.90
2018-12-11T04:15:15.526Z,7.60
2018-12-11T04:16:15.519Z,7.20
2018-12-11T04:17:15.564Z,5.10
2018-12-11T04:18:15.525Z,5.40
2018-12-11T04:19:15.510Z,6.20
2018-12-11T04:20:15.470Z,7.00
2018-12-11T04:21:15.468Z,6.30
2018-12-11T04:22:15.468Z,6.10
2018-12-11T04:23:15.443Z,4.60
2018-12-11T04:24:15.435Z,7.40
2018-12-11T04:25:15.429Z,6.00
2018-12-11T04:26:15.416Z,6.70
2018-12-11T04:27:15.502Z,5.10
2018-12-11T04:28:15.388Z,6.10
2018-12-11T04:29:15.375Z,6.60
2018-12-11T04:30:15.367Z,7.00
2018-12-11T04:31:15.462Z,6.40
2018-12-11T04:32:15.371Z,5.60
2018-12-11T04:33:15.348Z,5.80
2018-12-11T04:34:15.325Z,6.90
2018-12-11T04:35:15.316Z,6.50
2018-12-11T04:36:15.307Z,5.00
2018-12-11T04:37:15.310Z,6.90
2018-12-11T04:38:15.285Z,6.10
2018-12-11T04:39:15.290Z,8.10
2018-12-11T04:40:15.268Z,6.30
2018-12-11T04:41:15.248Z,6.80
2018-12-11T04:42:15.261Z,6.70
2018-12-11T04:43:15.237Z,6.80
2018-12-11T04:44:15.225Z,5.90
2018-12-11T04:45:15.220Z,6.50
2018-12-11T04:46:15.202Z,5.10
2018-12-11T04:47:15.207Z,4.20
2018-12-11T04:48:15.183Z,6.00
2018-12-11T04:49:15.169Z,7.10
2018-12-11T04:50:15.152Z,5.80
2018-12-11T04:51:15.147Z,7.50
2018-12-11T04:52:15.150Z,6.00
2018-12-11T04:53:15.120Z,6.50
2018-12-11T04:54:15.115Z,7.10
2018-12-11T04:55:15.108Z,4.90
2018-12-11T04:56:15.085Z,6.80
2018-12-11T04:57:15.102Z,5.20
2018-12-11T04:58:15.073Z,5.60
2018-12-11T04:59:15.064Z,6.40
2018-12-11T05:00:15.055Z,6.50
2018-12-11T05:01:15.048Z,6.20
2018-12-11T05:02:15.042Z,5.40
2018-12-11T05:03:15.018Z,6.70
2018-12-11T05:04:15.007Z,5.60
2018-12-11T05:05:15.003Z,6.90
2018-12-11T05:06:15.053Z,5.80
2018-12-11T05:07:14.993Z,5.80
2018-12-11T05:08:14.977Z,6.00
2018-12-11T05:09:14.974Z,6.70
2018-12-11T05:10:14.949Z,5.70
2018-12-11T05:11:14.933Z,4.70
2018-12-11T05:12:14.959Z,5.90
2018-12-11T05:13:14.915Z,6.50
2018-12-11T05:14:14.902Z,5.50
2018-12-11T05:15:14.892Z,5.30
2018-12-11T05:16:14.885Z,7.20
2018-12-11T05:17:14.875Z,6.70
2018-12-11T05:18:14.869Z,6.30
2018-12-11T05:19:14.871Z,4.50
2018-12-11T05:20:14.848Z,5.20
2018-12-11T05:21:14.837Z,5.30
2018-12-11T05:22:14.832Z,6.70
2018-12-11T05:23:14.825Z,6.90
2018-12-11T05:24:14.811Z,6.60
2018-12-11T05:25:14.795Z,7.30
2018-12-11T05:26:14.777Z,5.90
2018-12-11T05:27:14.770Z,5.50
2018-12-11T05:28:14.783Z,6.40
2018-12-11T05:29:14.746Z,5.70
2018-12-11T05:30:14.740Z,5.20
2018-12-11T05:31:14.815Z,6.20
2018-12-11T05:32:14.717Z,5.00
2018-12-11T05:33:14.718Z,6.20
2018-12-11T05:34:14.697Z,6.90
2018-12-11T05:35:14.691Z,5.30
2018-12-11T05:36:14.672Z,5.00
2018-12-11T05:37:14.669Z,5.00
2018-12-11T05:38:14.682Z,5.10
2018-12-11T05:39:14.663Z,4.10
2018-12-11T05:40:14.640Z,6.10
2018-12-11T05:41:14.630Z,5.70
2018-12-11T05:42:14.614Z,5.50
2018-12-11T05:43:14.618Z,8.10
2018-12-11T05:44:14.592Z,8.50
2018-12-11T05:45:14.582Z,9.40
2018-12-11T05:46:14.614Z,9.80
2018-12-11T05:47:14.590Z,12.00
2018-12-11T05:48:14.596Z,13.90
2018-12-11T05:49:14.601Z,12.50
2018-12-11T05:50:14.532Z,174.00
2018-12-11T05:51:14.593Z,168.30
2018-12-11T05:52:14.584Z,132.70
2018-12-11T05:53:14.526Z,128.10
2018-12-11T05:54:14.508Z,101.10
2018-12-11T05:55:14.478Z,99.90
2018-12-11T05:56:14.504Z,102.00
2018-12-11T05:57:14.454Z,94.70
2018-12-11T05:58:14.509Z,91.20
2018-12-11T05:59:14.438Z,90.10
2018-12-11T06:00:14.440Z,85.50
2018-12-11T06:01:14.413Z,70.70
2018-12-11T06:02:14.398Z,74.10
2018-12-11T06:03:14.390Z,71.00
2018-12-11T06:04:14.778Z,68.30
2018-12-11T06:05:14.382Z,60.90
2018-12-11T06:06:14.384Z,55.90
2018-12-11T06:07:14.397Z,57.20
2018-12-11T06:08:14.331Z,58.10
2018-12-11T06:09:14.337Z,55.10
2018-12-11T06:10:14.310Z,62.30
2018-12-11T06:11:14.308Z,54.70
2018-12-11T06:12:14.286Z,49.10
2018-12-11T06:13:14.278Z,51.90
2018-12-11T06:14:14.280Z,54.50
2018-12-11T06:15:14.256Z,47.50
2018-12-11T06:16:14.251Z,53.70
2018-12-11T06:17:14.235Z,50.90
2018-12-11T06:18:14.230Z,52.10
2018-12-11T06:19:14.221Z,45.90
2018-12-11T06:20:14.248Z,44.70
2018-12-11T06:21:14.206Z,39.50
2018-12-11T06:22:14.190Z,32.00
2018-12-11T06:23:14.181Z,37.40
2018-12-11T06:24:14.181Z,34.10
2018-12-11T06:25:14.154Z,32.50
2018-12-11T06:26:14.143Z,32.90
2018-12-11T06:27:14.124Z,33.50
2018-12-11T06:28:14.119Z,29.60
2018-12-11T06:29:14.152Z,28.90
2018-12-11T06:30:14.103Z,27.70
2018-12-11T06:31:14.085Z,25.60
2018-12-11T06:32:14.094Z,29.30
2018-12-11T06:33:14.068Z,27.30
2018-12-11T06:34:14.051Z,25.20
2018-12-11T06:35:14.055Z,26.20
2018-12-11T06:36:14.032Z,25.50
2018-12-11T06:37:14.022Z,23.30
2018-12-11T06:38:14.013Z,22.90
2018-12-11T06:39:14.003Z,26.10
2018-12-11T06:40:14.021Z,23.20
2018-12-11T06:41:13.988Z,22.30
2018-12-11T06:42:13.971Z,25.00
2018-12-11T06:43:13.955Z,22.20
2018-12-11T06:44:13.948Z,24.10
2018-12-11T06:45:14.037Z,22.30
2018-12-11T06:46:14.027Z,22.10
2018-12-11T06:47:13.911Z,26.90
2018-12-11T06:48:13.909Z,23.40
2018-12-11T06:49:14.715Z,20.20
2018-12-11T06:50:13.893Z,20.50
2018-12-11T06:51:13.869Z,24.30
2018-12-11T06:52:13.867Z,19.60
2018-12-11T06:53:13.847Z,20.50
2018-12-11T06:54:13.847Z,360.50
2018-12-11T06:55:13.871Z,268.00
2018-12-11T06:56:13.828Z,195.30
2018-12-11T06:57:13.829Z,124.00
2018-12-11T06:58:13.806Z,116.40
2018-12-11T06:59:13.791Z,111.60
2018-12-11T07:00:13.793Z,107.20
2018-12-11T07:01:13.759Z,107.20
2018-12-11T07:02:13.757Z,85.00
2018-12-11T07:03:13.748Z,68.00
2018-12-11T07:04:13.728Z,62.30
2018-12-11T07:05:13.747Z,58.10
2018-12-11T07:06:13.780Z,59.80
2018-12-11T07:07:13.706Z,49.30
2018-12-11T07:08:13.691Z,54.30
2018-12-11T07:09:13.682Z,51.80
2018-12-11T07:10:13.664Z,44.40
2018-12-11T07:11:13.666Z,48.50
2018-12-11T07:12:13.658Z,50.40
2018-12-11T07:13:13.638Z,39.60
2018-12-11T07:14:13.631Z,44.90
2018-12-11T07:15:13.613Z,43.90
2018-12-11T07:16:13.632Z,38.20
2018-12-11T07:17:13.637Z,42.60
2018-12-11T07:18:13.619Z,41.00
2018-12-11T07:19:13.577Z,40.40
2018-12-11T07:20:13.559Z,35.50
2018-12-11T07:21:13.592Z,38.40
2018-12-11T07:22:13.536Z,39.40
2018-12-11T07:23:13.578Z,33.10
2018-12-11T07:24:13.574Z,32.20
2018-12-11T07:25:13.557Z,31.10
2018-12-11T07:26:13.526Z,36.60
2018-12-11T07:27:13.499Z,31.00
2018-12-11T07:28:13.482Z,30.60
2018-12-11T07:29:13.466Z,30.10
2018-12-11T07:30:13.473Z,26.00
2018-12-11T07:31:13.463Z,23.20
2018-12-11T07:32:13.474Z,24.50
2018-12-11T07:33:13.419Z,22.90
2018-12-11T07:34:13.497Z,21.90
2018-12-11T07:35:13.398Z,23.50
2018-12-11T07:36:13.465Z,23.40
2018-12-11T07:37:13.402Z,26.60
2018-12-11T07:38:13.387Z,20.60
2018-12-11T07:39:13.368Z,21.40
2018-12-11T07:40:13.346Z,21.00
2018-12-11T07:41:13.347Z,20.60
2018-12-11T07:42:13.322Z,20.40
2018-12-11T07:43:13.353Z,18.40
2018-12-11T07:44:13.302Z,18.30
2018-12-11T07:45:13.347Z,21.10
2018-12-11T07:46:13.293Z,15.40
2018-12-11T07:47:13.290Z,17.70
2018-12-11T07:48:13.256Z,16.10
2018-12-11T07:49:13.482Z,19.10
2018-12-11T07:50:13.276Z,18.90
2018-12-11T07:51:13.624Z,13.90
2018-12-11T07:52:13.239Z,15.00
2018-12-11T07:53:13.200Z,20.30
2018-12-11T07:54:13.206Z,18.70
2018-12-11T07:55:13.217Z,13.00
2018-12-11T07:56:13.259Z,13.90
2018-12-11T07:57:13.180Z,14.90
2018-12-11T07:58:13.170Z,13.20
2018-12-11T07:59:13.160Z,14.40
2018-12-11T08:00:13.133Z,13.70
2018-12-11T08:01:13.234Z,12.90
2018-12-11T08:02:13.128Z,11.50
2018-12-11T08:03:13.115Z,14.20
2018-12-11T08:04:13.164Z,13.70
2018-12-11T08:05:13.086Z,12.60
2018-12-11T08:06:13.156Z,14.20
2018-12-11T08:07:13.054Z,12.80
2018-12-11T08:08:13.088Z,14.80
2018-12-11T08:09:13.044Z,13.10
2018-12-11T08:10:13.028Z,11.60
2018-12-11T08:11:13.178Z,11.80
2018-12-11T08:12:12.992Z,10.40
2018-12-11T08:13:13.037Z,9.70
2018-12-11T08:14:13.016Z,12.00
2018-12-11T08:15:13.003Z,9.30
2018-12-11T08:16:12.963Z,11.60
2018-12-11T08:17:13.044Z,10.50
2018-12-11T08:18:12.976Z,8.80
2018-12-11T08:19:13.003Z,11.20
2018-12-11T08:20:12.952Z,8.40
2018-12-11T08:21:12.980Z,10.60
2018-12-11T08:22:13.026Z,11.20
2018-12-11T08:23:12.970Z,9.60
2018-12-11T08:24:12.930Z,8.90
2018-12-11T08:25:12.868Z,10.40
2018-12-11T08:26:12.859Z,8.30
2018-12-11T08:27:12.862Z,8.30
2018-12-11T08:28:12.822Z,8.90
2018-12-11T08:29:12.864Z,10.60
2018-12-11T08:30:12.906Z,7.10
2018-12-11T08:31:12.793Z,11.40
2018-12-11T08:32:12.865Z,8.10
2018-12-11T08:33:12.791Z,13.80
2018-12-11T08:34:12.867Z,9.00
2018-12-11T08:35:12.759Z,7.90
2018-12-11T08:36:12.808Z,7.50
2018-12-11T08:37:12.744Z,8.90
2018-12-11T08:38:12.725Z,11.00
2018-12-11T08:39:12.702Z,9.40
2018-12-11T08:40:12.738Z,9.90
2018-12-11T08:41:12.721Z,8.30
2018-12-11T08:42:12.719Z,9.00
2018-12-11T08:43:12.704Z,7.00
2018-12-11T08:44:12.681Z,7.00
2018-12-11T08:45:12.661Z,7.40
2018-12-11T08:46:12.759Z,7.40
2018-12-11T08:47:12.707Z,6.80
2018-12-11T08:48:12.716Z,6.20
2018-12-11T08:49:12.674Z,8.00
2018-12-11T08:50:12.639Z,7.20
2018-12-11T08:51:12.685Z,8.10
2018-12-11T08:52:12.638Z,8.10
2018-12-11T08:53:12.604Z,7.40
2018-12-11T08:54:12.545Z,7.70
2018-12-11T08:55:12.553Z,7.00
2018-12-11T08:56:12.551Z,7.10
2018-12-11T08:57:12.560Z,7.50
2018-12-11T08:58:12.600Z,7.60
2018-12-11T08:59:12.591Z,7.10
2018-12-11T09:00:12.557Z,8.50
2018-12-11T09:01:12.508Z,6.80
2018-12-11T09:02:12.506Z,5.80
2018-12-11T09:03:12.482Z,8.00
2018-12-11T09:04:12.482Z,5.20
2018-12-11T09:05:12.461Z,7.10
2018-12-11T09:06:12.464Z,5.70
2018-12-11T09:07:12.444Z,6.60
2018-12-11T09:08:12.479Z,7.70
2018-12-11T09:09:12.380Z,7.40
2018-12-11T09:10:12.457Z,6.70
2018-12-11T09:11:12.389Z,46.30
2018-12-11T09:12:12.360Z,23.30
2018-12-11T09:13:12.347Z,14.60
2018-12-11T09:14:12.353Z,12.80
2018-12-11T09:15:12.406Z,13.80
2018-12-11T09:16:12.350Z,12.40
2018-12-11T09:17:12.308Z,12.70
2018-12-11T09:18:12.305Z,12.00
2018-12-11T09:19:12.280Z,9.70
2018-12-11T09:20:12.359Z,11.30
2018-12-11T09:21:12.247Z,10.10
2018-12-11T09:22:12.295Z,9.80
2018-12-11T09:23:12.239Z,10.10
2018-12-11T09:24:12.456Z,9.30
2018-12-11T09:25:12.221Z,10.10
2018-12-11T09:26:12.195Z,8.60
2018-12-11T09:27:12.385Z,8.80
2018-12-11T09:28:12.209Z,8.10
2018-12-11T09:29:12.178Z,7.30
2018-12-11T09:30:12.152Z,8.50
2018-12-11T09:31:12.180Z,7.50
2018-12-11T09:32:12.148Z,7.70
2018-12-11T09:33:12.190Z,6.20
2018-12-11T09:34:12.171Z,8.10
2018-12-11T09:35:12.102Z,5.90
2018-12-11T09:36:12.126Z,7.60
2018-12-11T09:37:12.081Z,7.90
2018-12-11T09:38:12.084Z,7.10
2018-12-11T09:39:12.089Z,6.80
2018-12-11T09:40:12.109Z,6.90
2018-12-11T09:41:12.056Z,6.30
2018-12-11T09:42:12.039Z,7.20
2018-12-11T09:43:12.072Z,8.00
2018-12-11T09:44:12.074Z,7.00
2018-12-11T09:45:12.038Z,5.70
2018-12-11T09:46:12.016Z,9.50
2018-12-11T09:47:12.062Z,6.70
2018-12-11T09:48:12.024Z,5.00
2018-12-11T09:49:12.021Z,6.40
2018-12-11T09:50:12.008Z,5.80
2018-12-11T09:51:17.651Z,6.80
2018-12-11T09:52:12.946Z,6.90
2018-12-11T09:53:11.996Z,7.50
2018-12-11T09:54:12.065Z,7.50
2018-12-11T09:55:11.951Z,7.90
2018-12-11T09:56:11.936Z,6.60
2018-12-11T09:57:11.900Z,5.50
2018-12-11T09:58:11.994Z,7.30
2018-12-11T09:59:11.945Z,5.80
2018-12-11T10:00:11.898Z,5.60
2018-12-11T10:01:11.825Z,5.50
2018-12-11T10:02:11.850Z,7.10
2018-12-11T10:03:11.830Z,5.50
2018-12-11T10:04:11.834Z,5.40
2018-12-11T10:05:11.808Z,6.50
2018-12-11T10:06:11.797Z,8.50
2018-12-11T10:07:11.767Z,6.40
2018-12-11T10:08:11.802Z,5.50
2018-12-11T10:09:11.744Z,6.60
2018-12-11T10:10:11.758Z,5.40
2018-12-11T10:11:11.727Z,6.20
2018-12-11T10:12:11.729Z,4.90
2018-12-11T10:13:11.720Z,5.50
2018-12-11T10:14:11.702Z,5.70
2018-12-11T10:15:11.870Z,5.60
2018-12-11T10:16:11.763Z,6.70
2018-12-11T10:17:11.801Z,5.20
2018-12-11T10:18:11.699Z,4.00
2018-12-11T10:19:11.703Z,6.90
2018-12-11T10:20:11.801Z,5.20
2018-12-11T10:21:11.636Z,5.80
2018-12-11T10:22:11.696Z,5.60
2018-12-11T10:23:11.633Z,5.00
2018-12-11T10:24:11.659Z,4.10
2018-12-11T10:25:11.586Z,4.90
2018-12-11T10:26:11.686Z,6.90
2018-12-11T10:27:11.612Z,4.20
2018-12-11T10:28:11.676Z,4.50
2018-12-11T10:29:11.537Z,5.50
2018-12-11T10:30:11.609Z,6.90
2018-12-11T10:31:11.618Z,5.40
2018-12-11T10:32:11.505Z,5.20
2018-12-11T10:33:11.554Z,6.40
2018-12-11T10:34:11.514Z,5.70
2018-12-11T10:35:11.596Z,5.80
2018-12-11T10:36:11.523Z,5.20
2018-12-11T10:37:11.575Z,6.40
2018-12-11T10:38:11.533Z,5.60
2018-12-11T10:39:11.435Z,5.00
2018-12-11T10:40:11.559Z,5.60
2018-12-11T10:41:11.455Z,5.90
2018-12-11T10:42:11.427Z,5.30
2018-12-11T10:43:12.133Z,6.70
2018-12-11T10:44:11.397Z,5.80
2018-12-11T10:56:14.105Z,5.40
2018-12-11T10:57:13.081Z,6.20
2018-12-11T10:58:13.084Z,4.90
2018-12-11T10:59:13.062Z,6.90
2018-12-11T11:00:13.068Z,4.40
2018-12-11T11:01:13.139Z,4.10
2018-12-11T11:02:13.147Z,5.40
2018-12-11T11:03:13.051Z,6.30
2018-12-11T11:04:13.064Z,4.60
2018-12-11T11:05:13.128Z,5.60
2018-12-11T11:06:13.018Z,4.80
2018-12-11T11:07:13.028Z,3.30
2018-12-11T11:08:13.026Z,4.60
2018-12-11T11:09:13.039Z,5.30
2018-12-11T11:10:13.188Z,6.30
2018-12-11T11:11:12.975Z,5.60
2018-12-11T11:12:12.960Z,5.20
2018-12-11T11:13:13.009Z,4.90
2018-12-11T11:14:12.922Z,4.50
2018-12-11T11:15:12.979Z,4.10
2018-12-11T11:16:12.974Z,5.00
2018-12-11T11:17:12.883Z,5.40
2018-12-11T11:18:12.875Z,4.60
2018-12-11T11:19:12.874Z,4.40
2018-12-11T11:20:12.924Z,3.30
2018-12-11T11:21:12.952Z,4.90
2018-12-11T11:22:12.875Z,5.30
2018-12-11T11:23:12.815Z,3.50
2018-12-11T11:24:12.850Z,3.90
2018-12-11T11:25:12.782Z,4.20
2018-12-11T11:26:12.811Z,8.40
2018-12-11T11:27:12.766Z,3.90
2018-12-11T11:28:12.748Z,4.50
2018-12-11T11:29:12.740Z,5.10
2018-12-11T11:30:12.729Z,3.90
2018-12-11T11:31:12.729Z,5.40
2018-12-11T11:32:12.709Z,5.80
2018-12-11T11:33:12.690Z,8.90
2018-12-11T11:34:12.686Z,47.30
2018-12-11T11:35:12.717Z,38.60
2018-12-11T11:36:12.740Z,34.90
2018-12-11T11:37:12.673Z,27.50
2018-12-11T11:38:12.687Z,21.80
2018-12-11T11:39:12.655Z,26.30
2018-12-11T11:40:12.648Z,23.60
2018-12-11T11:41:12.665Z,18.80
2018-12-11T11:42:12.651Z,20.90
2018-12-11T11:43:12.599Z,21.60
2018-12-11T11:44:12.581Z,18.10
2018-12-11T11:45:12.576Z,18.40
2018-12-11T11:46:12.595Z,17.40
2018-12-11T11:47:12.564Z,13.70
2018-12-11T11:48:12.787Z,16.80
2018-12-11T11:49:12.547Z,15.20
2018-12-11T11:50:12.663Z,16.50
2018-12-11T11:51:12.534Z,15.50
2018-12-11T11:52:12.577Z,13.20
2018-12-11T11:53:13.953Z,12.40
2018-12-11T11:54:12.523Z,15.30
2018-12-11T11:55:12.458Z,12.30
2018-12-11T11:56:12.450Z,13.40
2018-12-11T11:57:12.463Z,12.60
2018-12-11T11:58:12.437Z,11.80
2018-12-11T11:59:12.415Z,12.70
2018-12-11T12:00:12.455Z,11.60
2018-12-11T12:01:12.418Z,12.00
2018-12-11T12:02:12.399Z,11.10
2018-12-11T12:03:12.399Z,10.20
2018-12-11T12:04:12.426Z,10.90
2018-12-11T12:05:12.381Z,11.80
2018-12-11T12:06:12.334Z,11.00
2018-12-11T12:07:12.340Z,11.50
2018-12-11T12:08:12.369Z,10.90
2018-12-11T12:09:12.336Z,10.30
2018-12-11T12:10:12.311Z,12.10
2018-12-11T12:20:38.541Z,8.40
2018-12-11T12:21:22.273Z,8.50
2018-12-11T12:22:22.278Z,7.60
2018-12-11T12:23:22.245Z,7.40
2018-12-11T12:24:22.241Z,9.10
2018-12-11T12:25:22.225Z,6.70
2018-12-11T12:26:22.216Z,8.60
2018-12-11T12:27:22.215Z,7.80
2018-12-11T12:28:22.211Z,8.10
2018-12-11T12:29:22.180Z,8.50
2018-12-11T12:30:22.176Z,6.80
2018-12-11T12:31:22.170Z,8.00
2018-12-11T12:32:22.182Z,8.60
2018-12-11T12:33:22.139Z,8.30
2018-12-11T12:34:22.137Z,6.10
2018-12-11T12:35:22.121Z,8.70
2018-12-11T12:36:22.106Z,7.80
2018-12-11T12:37:22.117Z,7.90
2018-12-11T12:38:22.085Z,6.50
2018-12-11T12:39:22.072Z,6.50
2018-12-11T12:40:22.070Z,5.50
2018-12-11T12:41:22.076Z,7.10
2018-12-11T12:42:22.170Z,7.10
2018-12-11T12:43:22.143Z,6.80
2018-12-11T12:44:22.062Z,8.30
2018-12-11T12:45:22.056Z,7.90
2018-12-11T12:46:22.000Z,7.50
2018-12-11T12:47:22.135Z,5.60
2018-12-11T12:48:22.063Z,8.90
2018-12-11T12:49:22.002Z,5.30
2018-12-11T12:50:21.978Z,7.50
2018-12-11T12:51:22.045Z,7.80
2018-12-11T12:52:21.974Z,6.00
2018-12-11T12:53:22.016Z,6.70
2018-12-11T12:54:21.920Z,7.80
2018-12-11T12:55:21.948Z,8.70
2018-12-11T12:56:21.923Z,4.90
2018-12-11T12:57:21.933Z,6.40
2018-12-11T12:58:21.974Z,7.00
2018-12-11T12:59:21.895Z,5.20
2018-12-11T13:00:21.866Z,7.10
2018-12-11T13:01:21.898Z,6.40
2018-12-11T13:02:21.853Z,4.60
2018-12-11T13:03:21.876Z,5.80
2018-12-11T13:04:21.899Z,5.50
2018-12-11T13:05:21.822Z,7.10
2018-12-11T13:06:21.808Z,5.60
2018-12-11T13:07:21.846Z,6.60
2018-12-11T13:08:21.822Z,7.00
2018-12-11T13:09:23.295Z,6.20
2018-12-11T13:10:21.799Z,6.50
2018-12-11T13:11:21.760Z,7.00
2018-12-11T13:12:21.787Z,8.40
2018-12-11T13:13:21.986Z,7.20
2018-12-11T13:14:21.796Z,7.10
2018-12-11T13:15:21.734Z,7.80
2018-12-11T13:16:21.805Z,7.30
2018-12-11T13:17:21.693Z,7.60
2018-12-11T13:18:21.771Z,8.30
2018-12-11T13:19:21.680Z,7.50
2018-12-11T13:20:21.653Z,10.60
2018-12-11T13:21:21.692Z,6.10
2018-12-11T13:22:21.652Z,6.10
2018-12-11T13:23:21.686Z,7.10
2018-12-11T13:24:21.628Z,7.30
2018-12-11T13:25:21.592Z,5.90
2018-12-11T13:26:21.603Z,7.20
2018-12-11T13:27:21.591Z,7.70
2018-12-11T13:28:22.764Z,7.00
2018-12-11T13:29:21.581Z,7.70