createdAt,value
2022-12-18T00:01:29.353Z,11.20
2022-12-18T00:03:57.283Z,11.43
2022-12-18T00:06:26.245Z,10.43
2022-12-18T00:08:53.675Z,9.32
2022-12-18T00:11:23.321Z,11.98
2022-12-18T00:13:50.845Z,10.65
2022-12-18T00:16:21.771Z,11.68
2022-12-18T00:18:54.373Z,12.07
2022-12-18T00:23:50.074Z,9.57
2022-12-18T00:26:20.416Z,11.07
2022-12-18T00:28:47.529Z,11.57
2022-12-18T00:31:21.128Z,13.32
2022-12-18T00:33:50.007Z,12.57
2022-12-18T00:36:25.147Z,11.48
2022-12-18T00:38:51.977Z,11.38
2022-12-18T00:41:39.713Z,13.38
2022-12-18T00:44:08.247Z,12.27
2022-12-18T00:46:35.178Z,12.32
2022-12-18T00:49:02.091Z,11.63
2022-12-18T00:51:28.790Z,12.35
2022-12-18T00:53:55.914Z,11.70
2022-12-18T00:56:22.961Z,12.25
2022-12-18T00:58:50.088Z,12.00
2022-12-18T01:01:17.822Z,11.25
2022-12-18T01:03:47.665Z,11.45
2022-12-18T01:06:16.174Z,9.45
2022-12-18T01:08:45.768Z,11.85
2022-12-18T01:11:18.381Z,11.23
2022-12-18T01:13:45.136Z,12.48
2022-12-18T01:16:16.789Z,11.15
2022-12-18T01:18:43.863Z,12.32
2022-12-18T01:21:13.218Z,9.95
2022-12-18T01:23:40.395Z,10.73
2022-12-18T01:26:14.361Z,10.20
2022-12-18T01:28:42.354Z,12.57
2022-12-18T01:31:23.687Z,10.57
2022-12-18T01:33:51.823Z,11.23
2022-12-18T01:36:21.608Z,11.45
2022-12-18T01:38:50.611Z,11.98
2022-12-18T01:41:21.274Z,11.38
2022-12-18T01:43:58.707Z,11.60
2022-12-18T01:46:26.395Z,12.95
2022-12-18T01:49:02.172Z,11.68
2022-12-18T01:51:31.619Z,13.10
2022-12-18T01:53:59.179Z,11.55
2022-12-18T01:56:25.913Z,10.43
2022-12-18T01:59:05.895Z,11.98
2022-12-18T02:01:34.131Z,10.35
2022-12-18T02:04:26.404Z,11.45
2022-12-18T02:07:11.746Z,11.10
2022-12-18T02:12:36.638Z,10.93
2022-12-18T02:15:20.038Z,11.13
2022-12-18T02:17:55.545Z,9.98
2022-12-18T02:20:34.809Z,12.10
2022-12-18T02:23:37.213Z,10.43
2022-12-18T02:26:29.026Z,11.02
2022-12-18T02:29:28.537Z,9.95
2022-12-18T02:31:58.724Z,11.20
2022-12-18T02:34:33.582Z,9.35
2022-12-18T02:37:03.351Z,10.45
2022-12-18T02:39:31.625Z,11.38
2022-12-18T02:41:59.505Z,11.55
2022-12-18T02:44:26.317Z,10.63
2022-12-18T02:46:54.688Z,11.15
2022-12-18T02:49:52.712Z,10.55
2022-12-18T02:52:32.716Z,8.63
2022-12-18T02:55:17.801Z,9.07
2022-12-18T02:57:59.440Z,11.23
2022-12-18T03:00:36.603Z,9.02
2022-12-18T03:03:31.259Z,8.02
2022-12-18T03:06:05.384Z,8.57
2022-12-18T03:08:45.377Z,9.90
2022-12-18T03:11:14.845Z,10.50
2022-12-18T03:13:41.885Z,9.50
2022-12-18T03:16:16.580Z,8.80
2022-12-18T03:18:56.004Z,9.75
2022-12-18T03:21:29.395Z,8.55
2022-12-18T03:23:57.803Z,8.43
2022-12-18T03:26:27.070Z,9.15
2022-12-18T03:29:23.754Z,9.43
2022-12-18T03:31:55.345Z,9.38
2022-12-18T03:34:32.608Z,9.13
2022-12-18T03:36:59.425Z,9.85
2022-12-18T03:39:26.512Z,8.98
2022-12-18T03:42:00.425Z,9.40
2022-12-18T03:44:41.209Z,8.20
2022-12-18T03:47:13.548Z,9.38
2022-12-18T03:49:48.949Z,9.43
2022-12-18T03:52:25.419Z,8.32
2022-12-18T03:54:53.401Z,9.32
2022-12-18T03:57:23.153Z,8.05
2022-12-18T03:59:55.386Z,8.25
2022-12-18T04:02:24.751Z,8.02
2022-12-18T04:04:54.630Z,8.55
2022-12-18T04:07:23.220Z,8.32
2022-12-18T04:09:54.467Z,8.63
2022-12-18T04:12:21.193Z,9.10
2022-12-18T04:14:47.903Z,9.52
2022-12-18T04:17:14.603Z,7.53
2022-12-18T04:19:41.449Z,7.75
2022-12-18T04:22:11.437Z,7.90
2022-12-18T04:24:38.412Z,9.75
2022-12-18T04:27:05.430Z,7.28
2022-12-18T04:29:33.334Z,9.38
2022-12-18T04:32:00.211Z,8.75
2022-12-18T04:34:27.591Z,8.32
2022-12-18T04:36:54.228Z,8.57
2022-12-18T04:39:21.077Z,8.60
2022-12-18T04:41:47.810Z,9.15
2022-12-18T04:44:14.772Z,7.43
2022-12-18T04:46:41.729Z,8.38
2022-12-18T04:49:08.604Z,7.00
2022-12-18T04:51:35.306Z,8.02
2022-12-18T04:54:02.028Z,8.20
2022-12-18T04:56:28.797Z,8.00
2022-12-18T04:58:55.519Z,8.23
2022-12-18T05:01:22.331Z,8.07
2022-12-18T05:03:49.267Z,7.65
2022-12-18T05:06:16.097Z,7.57
2022-12-18T05:08:42.934Z,7.40
2022-12-18T05:11:11.981Z,8.10
2022-12-18T05:13:39.449Z,7.55
2022-12-18T05:16:06.946Z,7.82
2022-12-18T05:18:33.906Z,8.45
2022-12-18T05:21:00.741Z,7.75
2022-12-18T05:23:28.082Z,7.95
2022-12-18T05:25:55.961Z,6.65
2022-12-18T05:28:24.674Z,7.50
2022-12-18T05:30:52.898Z,7.47
2022-12-18T05:33:21.440Z,6.97
2022-12-18T05:36:08.344Z,6.75
2022-12-18T05:38:38.641Z,7.75
2022-12-18T05:41:05.995Z,7.28
2022-12-18T05:43:35.607Z,6.75
2022-12-18T05:46:13.003Z,8.25
2022-12-18T05:48:40.038Z,6.72
2022-12-18T05:51:09.526Z,6.70
2022-12-18T05:53:38.006Z,7.35
2022-12-18T05:56:07.067Z,7.03
2022-12-18T05:58:34.363Z,7.82
2022-12-18T06:01:13.288Z,7.05
2022-12-18T06:06:23.263Z,7.43
2022-12-18T06:08:51.070Z,7.72
2022-12-18T06:11:23.933Z,9.43
2022-12-18T06:13:57.889Z,6.72
2022-12-18T06:16:25.924Z,7.57
2022-12-18T06:18:52.696Z,7.25
2022-12-18T06:21:19.557Z,7.25
2022-12-18T06:23:46.178Z,6.97
2022-12-18T06:26:14.079Z,8.18
2022-12-18T06:28:41.462Z,5.85
2022-12-18T06:31:10.207Z,7.38
2022-12-18T06:33:38.091Z,6.65
2022-12-18T06:36:08.398Z,6.70
2022-12-18T06:38:36.245Z,6.85
2022-12-18T06:41:11.750Z,7.03
2022-12-18T06:43:39.390Z,6.43
2022-12-18T06:46:07.047Z,7.78
2022-12-18T06:48:34.215Z,6.50
2022-12-18T06:51:01.296Z,7.07
2022-12-18T06:53:28.544Z,7.28
2022-12-18T06:56:10.398Z,6.35
2022-12-18T06:58:41.292Z,5.93
2022-12-18T07:01:11.130Z,6.72
2022-12-18T07:03:39.413Z,7.63
2022-12-18T07:06:06.993Z,6.53
2022-12-18T07:08:34.229Z,7.95
2022-12-18T07:11:04.658Z,6.63
2022-12-18T07:13:31.523Z,6.53
2022-12-18T07:16:16.057Z,7.35
2022-12-18T07:18:46.280Z,6.75
2022-12-18T07:21:17.453Z,7.00
2022-12-18T07:23:44.735Z,6.15
2022-12-18T07:26:16.380Z,6.35
2022-12-18T07:28:43.355Z,6.13
2022-12-18T07:31:19.848Z,6.70
2022-12-18T07:33:48.848Z,7.13
2022-12-18T07:36:15.918Z,6.32
2022-12-18T07:38:42.737Z,6.03
2022-12-18T07:41:14.668Z,6.43
2022-12-18T07:43:43.035Z,6.40
2022-12-18T07:46:11.164Z,6.07
2022-12-18T07:48:39.855Z,7.13
2022-12-18T07:51:07.998Z,7.00
2022-12-18T07:53:36.368Z,7.65
2022-12-18T07:56:26.514Z,6.43
2022-12-18T07:58:54.604Z,6.60
2022-12-18T08:01:21.568Z,6.43
2022-12-18T08:03:48.549Z,7.15
2022-12-18T08:06:16.622Z,7.22
2022-12-18T08:08:43.487Z,6.57
2022-12-18T08:11:10.142Z,7.68
2022-12-18T08:13:37.914Z,6.82
2022-12-18T08:16:09.097Z,6.70
2022-12-18T08:18:37.525Z,7.30
2022-12-18T08:21:11.459Z,8.20
2022-12-18T08:23:42.648Z,7.97
2022-12-18T08:26:11.226Z,7.18
2022-12-18T08:28:38.443Z,7.35
2022-12-18T08:31:05.805Z,7.63
2022-12-18T08:33:33.693Z,7.50
2022-12-18T08:36:01.721Z,7.88
2022-12-18T08:38:28.643Z,7.80
2022-12-18T08:41:09.766Z,8.05
2022-12-18T08:43:55.308Z,7.72
2022-12-18T08:46:23.577Z,7.22
2022-12-18T08:48:51.833Z,7.20
2022-12-18T08:51:18.945Z,7.45
2022-12-18T08:53:45.848Z,8.40
2022-12-18T08:56:13.396Z,8.27
2022-12-18T08:58:40.453Z,7.10
2022-12-18T09:01:12.182Z,7.63
2022-12-18T09:03:40.215Z,8.07
2022-12-18T09:06:08.051Z,7.93
2022-12-18T09:08:35.212Z,8.20
2022-12-18T09:11:01.961Z,7.80
2022-12-18T09:13:28.869Z,7.00
2022-12-18T09:15:56.685Z,8.27
2022-12-18T09:18:24.726Z,9.77
2022-12-18T09:20:53.546Z,8.85
2022-12-18T09:23:21.219Z,8.10
2022-12-18T09:25:48.243Z,9.10
2022-12-18T09:28:16.989Z,9.25
2022-12-18T09:30:49.720Z,8.48
2022-12-18T09:33:17.691Z,8.63
2022-12-18T09:35:46.009Z,9.07
2022-12-18T09:38:15.011Z,7.78
2022-12-18T09:41:05.775Z,8.55
2022-12-18T09:43:42.012Z,9.13
2022-12-18T09:46:30.732Z,9.35
2022-12-18T09:49:04.011Z,8.45
2022-12-18T09:51:39.939Z,8.93
2022-12-18T09:54:13.643Z,8.60
2022-12-18T09:56:44.195Z,9.15
2022-12-18T09:59:40.173Z,9.02
2022-12-18T10:02:16.907Z,9.13
2022-12-18T10:05:06.384Z,9.73
2022-12-18T10:08:36.084Z,7.97
2022-12-18T10:11:43.756Z,8.43
2022-12-18T10:14:35.247Z,8.48
2022-12-18T10:17:29.261Z,8.93
2022-12-18T10:20:20.857Z,8.45
2022-12-18T10:23:11.743Z,7.93
2022-12-18T10:26:01.919Z,8.18
2022-12-18T10:28:31.146Z,8.95
2022-12-18T10:30:57.987Z,8.07
2022-12-18T10:33:28.975Z,8.98
2022-12-18T10:35:56.312Z,9.00
2022-12-18T10:38:24.864Z,9.98
2022-12-18T10:41:09.705Z,9.50
2022-12-18T10:43:40.744Z,8.95
2022-12-18T10:46:10.801Z,8.27
2022-12-18T10:48:41.671Z,8.45
2022-12-18T10:51:12.328Z,9.02
2022-12-18T10:53:42.930Z,9.48
2022-12-18T10:56:09.871Z,9.48
2022-12-18T10:58:38.430Z,10.30
2022-12-18T11:01:15.865Z,8.88
2022-12-18T11:03:47.086Z,10.25
2022-12-18T11:06:15.128Z,9.55
2022-12-18T11:08:44.087Z,8.32
2022-12-18T11:11:24.618Z,9.65
2022-12-18T11:14:06.978Z,10.38
2022-12-18T11:19:41.935Z,9.35
2022-12-18T11:22:41.353Z,9.57
2022-12-18T11:25:33.509Z,9.68
2022-12-18T11:28:04.985Z,9.30
2022-12-18T11:30:34.895Z,10.40
2022-12-18T11:33:17.264Z,9.75
2022-12-18T11:35:55.532Z,10.50
2022-12-18T11:38:26.971Z,9.82
2022-12-18T11:41:21.350Z,8.73
2022-12-18T11:43:59.964Z,9.18
2022-12-18T11:49:15.374Z,10.50
2022-12-18T11:52:10.756Z,9.13
2022-12-18T11:54:37.507Z,8.63
2022-12-18T11:57:38.356Z,10.68
2022-12-18T12:00:11.163Z,8.95
2022-12-18T12:03:09.117Z,8.68
2022-12-18T12:05:47.409Z,8.27
2022-12-18T12:08:46.919Z,8.90
2022-12-18T12:11:27.135Z,8.73
2022-12-18T12:14:21.797Z,9.05
2022-12-18T12:17:03.598Z,8.75
2022-12-18T12:20:20.096Z,8.60
2022-12-18T12:23:44.410Z,8.02
2022-12-18T12:26:19.792Z,8.23
2022-12-18T12:29:20.863Z,8.57
2022-12-18T12:32:23.678Z,8.90
2022-12-18T12:35:10.096Z,9.73
2022-12-18T12:38:08.087Z,8.93
2022-12-18T12:40:55.209Z,8.93
2022-12-18T12:43:34.381Z,9.15
2022-12-18T12:46:09.863Z,8.48
2022-12-18T12:48:48.900Z,9.05
2022-12-18T12:51:20.931Z,9.93
2022-12-18T12:53:49.760Z,8.45
2022-12-18T12:56:20.039Z,10.90
2022-12-18T12:58:50.582Z,9.45
2022-12-18T13:01:26.903Z,9.95
2022-12-18T13:04:14.181Z,10.27
2022-12-18T13:07:01.948Z,10.02
2022-12-18T13:09:34.987Z,9.05
2022-12-18T13:12:29.849Z,9.07
2022-12-18T13:15:19.476Z,9.45
2022-12-18T13:17:47.518Z,8.65
2022-12-18T13:20:17.161Z,8.88
2022-12-18T13:22:47.195Z,9.73
2022-12-18T13:25:33.054Z,9.13
2022-12-18T13:28:13.763Z,9.23
2022-12-18T13:30:49.622Z,10.68
2022-12-18T13:33:17.561Z,9.93
2022-12-18T13:35:47.260Z,10.23
2022-12-18T13:39:08.861Z,9.77
2022-12-18T13:41:35.747Z,9.60
2022-12-18T13:44:38.700Z,8.73
2022-12-18T13:47:34.576Z,9.38
2022-12-18T13:50:10.042Z,9.18
2022-12-18T13:52:40.525Z,8.43
2022-12-18T13:55:17.556Z,10.15
2022-12-18T13:57:44.990Z,9.98
2022-12-18T14:00:25.788Z,10.75
2022-12-18T14:02:53.376Z,9.18
2022-12-18T14:05:25.131Z,10.27
2022-12-18T14:07:53.607Z,9.38
2022-12-18T14:10:48.021Z,10.60
2022-12-18T14:13:11.757Z,10.50
2022-12-18T14:15:48.934Z,10.43
2022-12-18T14:18:21.502Z,10.65
2022-12-18T14:20:52.995Z,9.60
2022-12-18T14:23:37.158Z,10.73
2022-12-18T14:26:25.460Z,9.95
2022-12-18T14:28:54.778Z,10.65
2022-12-18T14:31:24.671Z,10.90
2022-12-18T14:33:52.985Z,10.77
2022-12-18T14:36:28.735Z,11.10
2022-12-18T14:38:57.656Z,11.00
2022-12-18T14:41:25.664Z,9.48
2022-12-18T14:43:54.779Z,11.40
2022-12-18T14:46:36.105Z,12.05
2022-12-18T14:49:22.960Z,10.90
2022-12-18T14:51:52.776Z,11.18
2022-12-18T14:54:21.356Z,10.95
2022-12-18T14:56:52.192Z,11.88
2022-12-18T14:59:25.036Z,11.32
2022-12-18T15:02:19.364Z,11.68
2022-12-18T15:04:46.736Z,11.75
2022-12-18T15:07:20.093Z,10.55
2022-12-18T15:10:08.893Z,11.02
2022-12-18T15:12:46.621Z,11.23
2022-12-18T15:15:35.238Z,10.30
2022-12-18T15:18:02.766Z,10.98
2022-12-18T15:20:33.575Z,11.70
2022-12-18T15:23:00.434Z,10.82
2022-12-18T15:25:33.339Z,10.40
2022-12-18T15:28:00.351Z,10.55
2022-12-18T15:30:27.362Z,11.93
2022-12-18T15:33:23.262Z,10.80
2022-12-18T15:36:06.677Z,11.63
2022-12-18T15:38:33.498Z,11.38
2022-12-18T15:41:00.556Z,11.63
2022-12-18T15:43:37.794Z,11.68
2022-12-18T15:46:13.432Z,10.93
2022-12-18T15:48:46.792Z,11.60
2022-12-18T15:51:49.675Z,10.38
2022-12-18T15:54:39.037Z,10.05
2022-12-18T15:57:26.659Z,10.98
2022-12-18T15:59:59.190Z,11.05
2022-12-18T16:02:26.852Z,11.02
2022-12-18T16:04:54.988Z,10.30
2022-12-18T16:07:25.519Z,10.60
2022-12-18T16:09:53.800Z,10.07
2022-12-18T16:12:23.243Z,11.55
2022-12-18T16:14:50.114Z,9.75
2022-12-18T16:17:17.281Z,10.77
2022-12-18T16:19:44.735Z,9.40
2022-12-18T16:22:26.492Z,9.15
2022-12-18T16:24:54.922Z,10.55
2022-12-18T16:27:23.233Z,10.27
2022-12-18T16:29:51.314Z,9.65
2022-12-18T16:32:20.668Z,10.88
2022-12-18T16:34:48.010Z,11.27
2022-12-18T16:37:16.322Z,9.02
2022-12-18T16:39:43.180Z,9.40
2022-12-18T16:42:15.571Z,9.05
2022-12-18T16:47:10.240Z,10.10
2022-12-18T16:49:39.844Z,8.40
2022-12-18T16:52:07.082Z,9.20
2022-12-18T16:54:36.629Z,9.68
2022-12-18T16:57:05.431Z,9.63
2022-12-18T16:59:32.745Z,10.32
2022-12-18T17:01:59.704Z,10.38
2022-12-18T17:04:26.505Z,9.23
2022-12-18T17:06:53.995Z,9.60
2022-12-18T17:09:27.744Z,9.45
2022-12-18T17:11:55.340Z,10.75
2022-12-18T17:14:25.393Z,9.13
2022-12-18T17:17:19.637Z,9.38
2022-12-18T17:19:40.583Z,9.52
2022-12-18T17:22:08.633Z,9.88
2022-12-18T17:24:35.792Z,10.25
2022-12-18T17:27:04.593Z,10.43
2022-12-18T17:29:31.483Z,10.10
2022-12-18T17:32:00.584Z,10.70
2022-12-18T17:34:28.098Z,10.38
2022-12-18T17:36:55.355Z,12.40
2022-12-18T17:39:22.544Z,10.38
2022-12-18T17:41:49.836Z,10.98
2022-12-18T17:44:17.989Z,11.95
2022-12-18T17:46:46.437Z,11.65
2022-12-18T17:49:14.274Z,10.93
2022-12-18T17:51:43.111Z,12.15
2022-12-18T17:54:11.032Z,12.35
2022-12-18T17:56:38.529Z,11.52
2022-12-18T17:59:05.875Z,12.23
2022-12-18T18:01:32.732Z,12.30
2022-12-18T18:04:00.663Z,11.63
2022-12-18T18:06:27.660Z,12.35
2022-12-18T18:08:55.025Z,11.60
2022-12-18T18:11:42.662Z,13.23
2022-12-18T18:14:19.045Z,11.50
2022-12-18T18:16:50.828Z,11.02
2022-12-18T18:19:20.138Z,12.10
2022-12-18T18:21:49.857Z,12.15
2022-12-18T18:24:19.738Z,13.25
2022-12-18T18:26:47.122Z,11.52
2022-12-18T18:29:19.813Z,13.27
2022-12-18T18:31:47.211Z,12.57
2022-12-18T18:34:22.186Z,12.50
2022-12-18T18:36:51.923Z,12.52
2022-12-18T18:39:19.534Z,10.82
2022-12-18T18:41:47.849Z,14.73
2022-12-18T18:44:20.497Z,12.93
2022-12-18T18:46:50.311Z,12.75
2022-12-18T18:49:17.174Z,12.43
2022-12-18T18:51:43.947Z,11.85
2022-12-18T18:54:11.282Z,11.88
2022-12-18T18:57:04.046Z,14.45
2022-12-18T18:59:30.402Z,12.07
2022-12-18T19:02:00.694Z,12.40
2022-12-18T19:04:32.166Z,12.90
2022-12-18T19:06:59.013Z,13.05
2022-12-18T19:09:26.519Z,12.13
2022-12-18T19:12:12.255Z,13.32
2022-12-18T19:14:39.313Z,12.45
2022-12-18T19:17:06.295Z,13.77
2022-12-18T19:19:33.550Z,13.80
2022-12-18T19:22:00.333Z,11.85
2022-12-18T19:24:41.431Z,13.23
2022-12-18T19:27:11.866Z,12.45
2022-12-18T19:29:38.571Z,11.80
2022-12-18T19:32:05.655Z,13.27
2022-12-18T19:34:32.546Z,11.93
2022-12-18T19:36:59.891Z,12.18
2022-12-18T19:39:27.283Z,12.80
2022-12-18T19:41:54.728Z,13.82
2022-12-18T19:44:21.648Z,12.85
2022-12-18T19:46:51.737Z,11.70
2022-12-18T19:49:24.392Z,11.18
2022-12-18T19:51:51.962Z,11.85
2022-12-18T19:54:19.196Z,11.95
2022-12-18T19:56:46.479Z,11.30
2022-12-18T19:59:14.650Z,12.43
2022-12-18T20:01:42.151Z,12.80
2022-12-18T20:04:09.375Z,10.93
2022-12-18T20:06:47.665Z,11.82
2022-12-18T20:09:23.920Z,11.65
2022-12-18T20:11:52.388Z,10.75
2022-12-18T20:14:23.234Z,9.93
2022-12-18T20:16:54.311Z,9.48
2022-12-18T20:19:22.971Z,9.75
2022-12-18T20:21:50.159Z,10.48
2022-12-18T20:24:17.285Z,12.35
2022-12-18T20:26:44.246Z,9.13
2022-12-18T20:29:13.098Z,11.10
2022-12-18T20:31:40.468Z,9.02
2022-12-18T20:34:08.403Z,10.23
2022-12-18T20:36:37.542Z,9.80
2022-12-18T20:39:07.619Z,11.35
2022-12-18T20:41:38.147Z,10.50
2022-12-18T20:44:13.758Z,9.57
2022-12-18T20:46:56.262Z,10.43
2022-12-18T20:49:24.746Z,10.38
2022-12-18T20:51:53.075Z,10.45
2022-12-18T20:54:21.530Z,9.38
2022-12-18T20:56:48.469Z,9.52
2022-12-18T20:59:15.424Z,9.32
2022-12-18T21:01:47.564Z,10.57
2022-12-18T21:04:17.499Z,10.13
2022-12-18T21:06:50.921Z,8.90
2022-12-18T21:09:18.469Z,9.30
2022-12-18T21:12:03.800Z,10.27
2022-12-18T21:14:33.388Z,11.55
2022-12-18T21:17:01.925Z,10.93
2022-12-18T21:19:29.793Z,9.52
2022-12-18T21:21:57.429Z,11.57
2022-12-18T21:24:25.504Z,9.98
2022-12-18T21:26:52.391Z,9.23
2022-12-18T21:29:24.688Z,10.23
2022-12-18T21:34:25.462Z,9.57
2022-12-18T21:36:52.697Z,10.35
2022-12-18T21:39:19.924Z,11.27
2022-12-18T21:42:08.211Z,10.77
2022-12-18T21:44:34.894Z,10.40
2022-12-18T21:47:13.769Z,10.35
2022-12-18T21:49:53.659Z,11.80
2022-12-18T21:52:32.241Z,10.18
2022-12-18T21:55:09.010Z,10.27
2022-12-18T21:57:40.049Z,11.48
2022-12-18T22:00:11.234Z,12.68
2022-12-18T22:02:45.829Z,11.30
2022-12-18T22:05:12.785Z,10.43
2022-12-18T22:07:40.454Z,11.35
2022-12-18T22:10:07.819Z,9.52
2022-12-18T22:12:43.402Z,11.07
2022-12-18T22:15:21.081Z,11.65
2022-12-18T22:17:50.462Z,12.60
2022-12-18T22:20:18.459Z,10.95
2022-12-18T22:22:48.200Z,9.32
2022-12-18T22:25:15.037Z,11.85
2022-12-18T22:27:41.706Z,12.02
2022-12-18T22:30:09.257Z,11.38
2022-12-18T22:32:36.190Z,11.05
2022-12-18T22:35:09.232Z,11.73
2022-12-18T22:37:37.288Z,10.85
2022-12-18T22:40:05.556Z,10.63
2022-12-18T22:42:32.826Z,10.40
2022-12-18T22:45:00.391Z,10.98
2022-12-18T22:47:30.205Z,11.82
2022-12-18T22:49:58.241Z,11.10
2022-12-18T22:52:25.438Z,9.88
2022-12-18T22:54:53.589Z,11.43
2022-12-18T22:57:22.513Z,11.07
2022-12-18T22:59:50.319Z,11.07
2022-12-18T23:02:18.132Z,10.70
2022-12-18T23:04:45.064Z,10.82
2022-12-18T23:07:12.756Z,11.18
2022-12-18T23:09:40.141Z,11.07
2022-12-18T23:12:07.502Z,9.75
2022-12-18T23:14:34.336Z,11.32
2022-12-18T23:17:01.583Z,8.93
2022-12-18T23:19:29.074Z,9.80
2022-12-18T23:21:58.570Z,10.85
2022-12-18T23:24:26.194Z,10.48
2022-12-18T23:26:52.954Z,11.30
2022-12-18T23:29:20.145Z,11.43
2022-12-18T23:31:47.410Z,9.90
2022-12-18T23:34:14.734Z,10.27
2022-12-18T23:36:46.680Z,12.05
2022-12-18T23:39:28.958Z,10.50
2022-12-18T23:42:00.643Z,9.63
2022-12-18T23:44:28.052Z,11.82
2022-12-18T23:46:55.522Z,10.40
2022-12-18T23:49:22.659Z,10.35
2022-12-18T23:51:49.929Z,11.63
2022-12-18T23:54:16.656Z,10.65
2022-12-18T23:56:43.642Z,9.25
2022-12-18T23:59:10.558Z,7.68
