createdAt,value
2022-11-20T00:02:36.215Z,21.20
2022-11-20T00:05:42.112Z,21.10
2022-11-20T00:08:44.607Z,21.20
2022-11-20T00:11:48.124Z,21.30
2022-11-20T00:14:50.082Z,21.20
2022-11-20T00:17:52.275Z,21.30
2022-11-20T00:20:54.190Z,21.30
2022-11-20T00:23:58.023Z,21.20
2022-11-20T00:26:59.784Z,21.30
2022-11-20T00:30:02.403Z,21.20
2022-11-20T00:33:04.281Z,21.40
2022-11-20T00:36:15.200Z,21.40
2022-11-20T00:39:17.017Z,21.30
2022-11-20T00:42:19.574Z,21.30
2022-11-20T00:45:21.461Z,20.90
2022-11-20T00:48:23.544Z,21.20
2022-11-20T00:51:26.979Z,21.00
2022-11-20T00:54:29.440Z,21.30
2022-11-20T00:57:32.254Z,21.20
2022-11-20T01:00:34.419Z,21.20
2022-11-20T01:03:38.592Z,21.30
2022-11-20T01:06:41.267Z,22.00
2022-11-20T01:09:43.174Z,21.20
2022-11-20T01:13:05.197Z,21.40
2022-11-20T01:16:10.096Z,21.70
2022-11-20T01:19:17.643Z,21.50
2022-11-20T01:22:20.069Z,21.60
2022-11-20T01:25:22.161Z,21.60
2022-11-20T01:28:23.965Z,21.60
2022-11-20T01:31:28.922Z,21.50
2022-11-20T01:34:30.809Z,21.70
2022-11-20T01:37:32.873Z,21.40
2022-11-20T01:40:34.652Z,21.60
2022-11-20T01:43:37.604Z,21.50
2022-11-20T01:46:44.838Z,21.40
2022-11-20T01:49:57.824Z,21.30
2022-11-20T01:53:03.609Z,21.40
2022-11-20T01:56:10.117Z,21.50
2022-11-20T01:59:16.597Z,21.80
2022-11-20T02:02:18.771Z,22.20
2022-11-20T02:05:29.598Z,22.10
2022-11-20T02:08:32.237Z,22.00
2022-11-20T02:11:34.083Z,22.10
2022-11-20T02:14:36.166Z,22.50
2022-11-20T02:17:38.616Z,22.50
2022-11-20T02:20:44.762Z,22.30
2022-11-20T02:24:04.825Z,22.30
2022-11-20T02:27:17.719Z,22.10
2022-11-20T02:30:19.995Z,22.30
2022-11-20T02:33:22.111Z,22.30
2022-11-20T02:36:27.499Z,22.40
2022-11-20T02:39:29.796Z,22.50
2022-11-20T02:42:31.628Z,22.30
2022-11-20T02:45:33.839Z,22.10
2022-11-20T02:48:35.872Z,22.00
2022-11-20T02:51:38.383Z,21.90
2022-11-20T02:54:40.195Z,21.80
2022-11-20T02:57:42.251Z,21.70
2022-11-20T03:00:44.106Z,21.50
2022-11-20T03:03:46.255Z,21.60
2022-11-20T03:06:48.095Z,21.60
2022-11-20T03:09:50.392Z,21.50
2022-11-20T03:12:56.535Z,21.50
2022-11-20T03:15:58.673Z,21.40
2022-11-20T03:19:01.159Z,21.40
2022-11-20T03:22:03.258Z,21.40
2022-11-20T03:25:05.513Z,21.40
2022-11-20T03:28:07.679Z,21.40
2022-11-20T03:31:12.201Z,21.40
2022-11-20T03:34:14.548Z,21.50
2022-11-20T03:37:16.413Z,21.40
2022-11-20T03:40:18.620Z,22.10
2022-11-20T03:43:20.396Z,21.40
2022-11-20T03:46:23.154Z,21.60
2022-11-20T03:49:24.950Z,21.50
2022-11-20T03:52:27.038Z,21.50
2022-11-20T03:55:28.829Z,21.60
2022-11-20T03:58:30.905Z,21.90
2022-11-20T04:01:35.773Z,21.60
2022-11-20T04:04:37.937Z,21.50
2022-11-20T04:07:39.827Z,21.60
2022-11-20T04:10:42.007Z,21.80
2022-11-20T04:13:48.131Z,21.80
2022-11-20T04:16:50.337Z,22.20
2022-11-20T04:19:52.109Z,22.30
2022-11-20T04:22:55.539Z,22.40
2022-11-20T04:26:03.265Z,22.40
2022-11-20T04:29:05.624Z,22.10
2022-11-20T04:32:07.558Z,22.40
2022-11-20T04:35:09.873Z,22.10
2022-11-20T04:38:11.691Z,22.00
2022-11-20T04:41:17.953Z,21.80
2022-11-20T04:44:19.753Z,21.80
2022-11-20T04:47:22.237Z,21.80
2022-11-20T04:50:24.059Z,21.40
2022-11-20T04:53:26.197Z,21.90
2022-11-20T04:56:28.377Z,21.60
2022-11-20T04:59:30.461Z,21.70
2022-11-20T05:02:33.025Z,21.60
2022-11-20T05:05:35.986Z,21.40
2022-11-20T05:08:38.021Z,21.60
2022-11-20T05:11:40.155Z,21.50
2022-11-20T05:14:41.998Z,21.50
2022-11-20T05:17:51.289Z,21.50
2022-11-20T05:20:57.382Z,21.60
2022-11-20T05:23:59.504Z,21.70
2022-11-20T05:27:01.353Z,22.20
2022-11-20T05:30:07.687Z,21.70
2022-11-20T05:33:09.538Z,21.80
2022-11-20T05:36:14.121Z,21.70
2022-11-20T05:39:16.037Z,21.60
2022-11-20T05:42:33.489Z,21.80
2022-11-20T05:45:35.341Z,21.80
2022-11-20T05:48:38.846Z,22.00
2022-11-20T05:51:40.634Z,21.80
2022-11-20T05:54:42.871Z,22.00
2022-11-20T05:57:44.666Z,21.80
2022-11-20T06:00:46.883Z,21.90
2022-11-20T06:03:51.349Z,22.00
2022-11-20T06:06:53.490Z,22.00
2022-11-20T06:09:55.359Z,22.10
2022-11-20T06:12:59.305Z,22.20
2022-11-20T06:16:01.283Z,22.20
2022-11-20T06:19:03.406Z,22.00
2022-11-20T06:22:05.182Z,22.10
2022-11-20T06:25:07.562Z,22.00
2022-11-20T06:28:12.080Z,21.90
2022-11-20T06:31:18.037Z,21.80
2022-11-20T06:34:20.249Z,21.90
2022-11-20T06:37:22.341Z,22.00
2022-11-20T06:40:24.149Z,21.80
2022-11-20T06:43:26.796Z,21.90
2022-11-20T06:46:28.592Z,21.50
2022-11-20T06:49:30.766Z,22.00
2022-11-20T06:52:32.587Z,21.30
2022-11-20T06:55:34.745Z,21.30
2022-11-20T06:58:37.869Z,21.60
2022-11-20T07:01:40.019Z,21.30
2022-11-20T07:04:41.894Z,21.30
2022-11-20T07:07:44.010Z,21.30
2022-11-20T07:10:45.947Z,21.30
2022-11-20T07:13:48.041Z,21.30
2022-11-20T07:16:49.957Z,21.20
2022-11-20T07:19:52.163Z,21.20
2022-11-20T07:22:58.161Z,20.70
2022-11-20T07:26:07.361Z,21.00
2022-11-20T07:29:09.174Z,21.10
2022-11-20T07:32:11.553Z,21.10
2022-11-20T07:35:13.487Z,21.40
2022-11-20T07:38:15.613Z,21.10
2022-11-20T07:41:17.402Z,21.10
2022-11-20T07:44:19.461Z,21.00
2022-11-20T07:47:21.871Z,21.30
2022-11-20T07:50:24.009Z,21.30
2022-11-20T07:53:25.970Z,21.10
2022-11-20T07:56:28.077Z,21.00
2022-11-20T07:59:29.846Z,20.80
2022-11-20T08:02:31.930Z,20.70
2022-11-20T08:05:34.314Z,21.00
2022-11-20T08:08:41.374Z,20.90
2022-11-20T08:12:02.996Z,20.80
2022-11-20T08:15:12.518Z,21.00
2022-11-20T08:18:30.656Z,20.70
2022-11-20T08:21:38.195Z,20.70
2022-11-20T08:24:41.628Z,21.00
2022-11-20T08:28:22.482Z,20.90
2022-11-20T08:36:09.912Z,20.80
2022-11-20T08:39:30.094Z,20.90
2022-11-20T08:42:50.368Z,20.60
2022-11-20T08:45:52.495Z,20.90
2022-11-20T08:49:04.669Z,20.70
2022-11-20T08:52:09.366Z,20.90
2022-11-20T08:55:11.705Z,20.80
2022-11-20T08:58:16.660Z,20.90
2022-11-20T09:01:19.471Z,20.80
2022-11-20T09:04:21.677Z,20.90
2022-11-20T09:07:23.529Z,20.40
2022-11-20T09:10:29.028Z,20.40
2022-11-20T09:13:31.636Z,20.70
2022-11-20T09:16:39.437Z,20.40
2022-11-20T09:19:42.267Z,20.60
2022-11-20T09:22:44.906Z,20.90
2022-11-20T09:25:46.779Z,20.60
2022-11-20T09:28:50.277Z,20.60
2022-11-20T09:31:54.725Z,20.70
2022-11-20T09:34:56.842Z,20.30
2022-11-20T09:37:58.767Z,20.50
2022-11-20T09:41:06.108Z,20.30
2022-11-20T09:44:48.701Z,20.10
2022-11-20T09:48:00.565Z,20.30
2022-11-20T09:51:11.238Z,20.30
2022-11-20T09:54:16.082Z,20.10
2022-11-20T09:57:24.717Z,20.20
2022-11-20T10:00:28.921Z,20.00
2022-11-20T10:03:57.003Z,20.20
2022-11-20T10:07:32.567Z,20.10
2022-11-20T10:10:44.299Z,20.20
2022-11-20T10:14:01.841Z,20.50
2022-11-20T10:17:16.542Z,20.30
2022-11-20T10:21:19.533Z,20.30
2022-11-20T10:24:44.428Z,20.00
2022-11-20T10:28:05.374Z,19.90
2022-11-20T10:31:15.674Z,20.10
2022-11-20T10:34:31.290Z,20.20
2022-11-20T10:37:38.742Z,19.90
2022-11-20T10:40:46.751Z,19.50
2022-11-20T10:44:46.332Z,19.80
2022-11-20T10:47:50.535Z,19.80
2022-11-20T10:51:20.322Z,20.00
2022-11-20T10:54:51.773Z,20.50
2022-11-20T10:57:58.817Z,20.30
2022-11-20T11:01:17.028Z,20.40
2022-11-20T11:04:36.830Z,20.40
2022-11-20T11:07:40.915Z,20.40
2022-11-20T11:10:59.468Z,20.30
2022-11-20T11:14:15.558Z,20.40
2022-11-20T11:17:24.951Z,20.30
2022-11-20T11:20:27.263Z,20.10
2022-11-20T11:23:35.120Z,20.30
2022-11-20T11:26:38.011Z,20.60
2022-11-20T11:29:47.035Z,20.30
2022-11-20T11:32:49.501Z,20.50
2022-11-20T11:35:54.807Z,20.40
2022-11-20T11:38:56.941Z,20.60
2022-11-20T11:42:01.180Z,20.30
2022-11-20T11:45:10.233Z,20.70
2022-11-20T11:48:12.131Z,20.20
2022-11-20T11:51:23.926Z,20.70
2022-11-20T11:54:39.602Z,20.60
2022-11-20T11:58:17.930Z,20.30
2022-11-20T12:01:50.097Z,20.40
2022-11-20T12:05:24.731Z,20.30
2022-11-20T12:08:54.128Z,20.10
2022-11-20T12:12:07.284Z,20.30
2022-11-20T12:15:15.324Z,20.20
2022-11-20T12:18:21.278Z,20.30
2022-11-20T12:21:37.279Z,19.90
2022-11-20T12:24:58.491Z,19.60
2022-11-20T12:28:30.473Z,20.00
2022-11-20T12:32:01.827Z,20.30
2022-11-20T12:35:19.813Z,20.50
2022-11-20T12:39:13.238Z,20.10
2022-11-20T12:42:41.194Z,20.30
2022-11-20T12:45:53.542Z,19.80
2022-11-20T12:49:05.408Z,20.40
2022-11-20T12:52:17.100Z,20.10
2022-11-20T12:55:45.000Z,19.60
2022-11-20T12:58:54.677Z,20.10
2022-11-20T13:02:27.261Z,20.00
2022-11-20T13:05:38.891Z,19.70
2022-11-20T13:08:44.107Z,20.20
2022-11-20T13:11:59.851Z,20.00
2022-11-20T13:15:22.758Z,19.60
2022-11-20T13:18:25.365Z,19.90
2022-11-20T13:21:39.759Z,19.60
2022-11-20T13:24:51.885Z,19.70
2022-11-20T13:27:55.174Z,19.90
2022-11-20T13:30:59.814Z,20.00
2022-11-20T13:34:05.603Z,19.70
2022-11-20T13:37:28.076Z,19.50
2022-11-20T13:40:29.991Z,19.80
2022-11-20T13:43:43.000Z,19.50
2022-11-20T13:46:48.483Z,19.70
2022-11-20T13:49:52.130Z,19.40
2022-11-20T13:53:15.689Z,19.50
2022-11-20T13:56:41.760Z,20.00
2022-11-20T14:00:05.883Z,19.30
2022-11-20T14:03:13.221Z,19.70
2022-11-20T14:06:30.610Z,19.80
2022-11-20T14:09:35.013Z,19.80
2022-11-20T14:12:37.832Z,19.70
2022-11-20T14:15:45.439Z,19.90
2022-11-20T14:18:48.670Z,19.70
2022-11-20T14:22:07.117Z,19.80
2022-11-20T14:25:18.159Z,19.60
2022-11-20T14:28:52.353Z,19.50
2022-11-20T14:32:00.362Z,20.30
2022-11-20T14:35:13.434Z,19.80
2022-11-20T14:38:36.575Z,19.80
2022-11-20T14:41:41.034Z,19.70
2022-11-20T14:44:44.566Z,19.80
2022-11-20T14:47:49.765Z,20.00
2022-11-20T14:50:56.596Z,19.80
2022-11-20T14:54:18.027Z,20.00
2022-11-20T14:57:31.460Z,20.20
2022-11-20T15:00:36.568Z,20.50
2022-11-20T15:03:40.409Z,20.20
2022-11-20T15:06:52.906Z,19.60
2022-11-20T15:10:08.902Z,20.10
2022-11-20T15:13:24.858Z,20.70
2022-11-20T15:16:28.785Z,20.90
2022-11-20T15:19:30.996Z,20.90
2022-11-20T15:22:32.806Z,20.70
2022-11-20T15:25:35.073Z,20.80
2022-11-20T15:28:44.682Z,19.90
2022-11-20T15:31:47.018Z,20.30
2022-11-20T15:34:48.811Z,20.70
2022-11-20T15:37:50.850Z,20.70
2022-11-20T15:40:52.755Z,20.90
2022-11-20T15:43:54.822Z,21.10
2022-11-20T15:46:57.155Z,21.20
2022-11-20T15:49:59.606Z,21.10
2022-11-20T15:53:01.428Z,21.00
2022-11-20T15:56:04.328Z,20.60
2022-11-20T15:59:06.190Z,20.50
2022-11-20T16:02:19.377Z,20.90
2022-11-20T16:05:24.042Z,20.80
2022-11-20T16:08:26.244Z,20.70
2022-11-20T16:11:28.199Z,20.70
2022-11-20T16:14:53.284Z,20.90
2022-11-20T16:21:31.643Z,21.10
2022-11-20T16:24:33.508Z,21.00
2022-11-20T16:27:35.637Z,20.50
2022-11-20T16:30:37.993Z,20.10
2022-11-20T16:33:41.051Z,20.50
2022-11-20T16:36:45.835Z,21.10
2022-11-20T16:39:48.193Z,21.10
2022-11-20T16:42:51.043Z,21.10
2022-11-20T16:45:55.200Z,21.80
2022-11-20T16:49:07.699Z,21.10
2022-11-20T16:52:09.758Z,21.10
2022-11-20T16:55:11.983Z,20.70
2022-11-20T16:58:14.966Z,21.10
2022-11-20T17:01:21.436Z,21.10
2022-11-20T17:04:25.866Z,21.20
2022-11-20T17:07:27.831Z,20.90
2022-11-20T17:10:30.140Z,20.90
2022-11-20T17:13:35.931Z,21.00
2022-11-20T17:16:41.827Z,20.80
2022-11-20T17:19:43.631Z,20.90
2022-11-20T17:22:45.954Z,20.60
2022-11-20T17:25:48.486Z,20.80
2022-11-20T17:29:11.738Z,20.90
2022-11-20T17:32:17.097Z,21.00
2022-11-20T17:35:22.197Z,21.60
2022-11-20T17:38:28.727Z,20.90
2022-11-20T17:41:33.672Z,21.10
2022-11-20T17:44:42.640Z,21.10
2022-11-20T17:47:47.472Z,20.90
2022-11-20T17:50:51.861Z,21.50
2022-11-20T17:54:10.380Z,20.90
2022-11-20T17:57:34.517Z,21.10
2022-11-20T18:00:37.739Z,21.10
2022-11-20T18:03:39.624Z,21.00
2022-11-20T18:06:42.787Z,21.10
2022-11-20T18:09:44.606Z,21.10
2022-11-20T18:12:46.673Z,21.10
2022-11-20T18:15:48.486Z,21.20
2022-11-20T18:18:53.259Z,21.10
2022-11-20T18:21:55.201Z,21.10
2022-11-20T18:24:57.360Z,21.00
2022-11-20T18:27:59.150Z,21.10
2022-11-20T18:31:08.453Z,21.00
2022-11-20T18:34:12.282Z,21.00
2022-11-20T18:37:16.275Z,21.00
2022-11-20T18:40:18.086Z,20.90
2022-11-20T18:43:39.240Z,20.90
2022-11-20T18:46:42.983Z,21.20
2022-11-20T18:49:51.123Z,21.10
2022-11-20T18:52:54.423Z,21.40
2022-11-20T18:55:56.534Z,21.30
2022-11-20T18:59:03.186Z,21.30
2022-11-20T19:02:05.365Z,21.40
2022-11-20T19:05:07.439Z,21.50
2022-11-20T19:08:09.531Z,21.10
2022-11-20T19:11:12.788Z,21.20
2022-11-20T19:14:15.555Z,21.20
2022-11-20T19:17:17.690Z,21.00
2022-11-20T19:20:20.599Z,20.90
2022-11-20T19:23:22.830Z,20.80
2022-11-20T19:26:25.475Z,20.80
2022-11-20T19:29:28.674Z,20.90
2022-11-20T19:32:30.931Z,20.90
2022-11-20T19:35:32.943Z,20.80
2022-11-20T19:38:35.538Z,20.70
2022-11-20T19:41:39.165Z,20.60
2022-11-20T19:44:43.679Z,20.80
2022-11-20T19:48:06.749Z,20.90
2022-11-20T19:51:14.794Z,20.90
2022-11-20T19:54:17.492Z,20.70
2022-11-20T19:57:22.646Z,20.70
2022-11-20T20:00:29.614Z,20.90
2022-11-20T20:03:33.504Z,20.90
2022-11-20T20:06:38.928Z,20.80
2022-11-20T20:09:41.661Z,20.90
2022-11-20T20:12:43.840Z,20.90
2022-11-20T20:15:49.078Z,20.90
2022-11-20T20:18:55.191Z,20.60
2022-11-20T20:21:57.469Z,20.60
2022-11-20T20:24:59.265Z,20.50
2022-11-20T20:28:01.350Z,20.40
2022-11-20T20:31:09.016Z,20.30
2022-11-20T20:34:11.550Z,20.50
2022-11-20T20:37:13.376Z,20.30
2022-11-20T20:40:15.782Z,20.20
2022-11-20T20:43:19.185Z,20.30
2022-11-20T20:46:21.734Z,20.30
2022-11-20T20:49:23.835Z,20.30
2022-11-20T20:52:28.869Z,20.20
2022-11-20T20:55:30.760Z,20.90
2022-11-20T20:58:33.101Z,20.20
2022-11-20T21:01:35.078Z,20.30
2022-11-20T21:04:37.405Z,20.30
2022-11-20T21:07:59.174Z,20.30
2022-11-20T21:11:07.236Z,20.20
2022-11-20T21:14:09.358Z,20.20
2022-11-20T21:17:15.098Z,19.90
2022-11-20T21:20:35.938Z,20.10
2022-11-20T21:23:39.411Z,20.00
2022-11-20T21:26:41.210Z,20.00
2022-11-20T21:29:43.600Z,19.90
2022-11-20T21:32:45.793Z,19.80
2022-11-20T21:35:47.975Z,19.90
2022-11-20T21:38:52.841Z,20.00
2022-11-20T21:41:57.389Z,20.10
2022-11-20T21:44:59.196Z,20.20
2022-11-20T21:48:01.263Z,20.20
2022-11-20T21:51:14.776Z,20.20
2022-11-20T21:54:17.664Z,20.30
2022-11-20T21:57:20.537Z,20.20
2022-11-20T22:00:23.973Z,20.30
2022-11-20T22:03:25.858Z,20.50
2022-11-20T22:06:35.743Z,20.30
2022-11-20T22:09:37.518Z,20.30
2022-11-20T22:12:39.625Z,20.20
2022-11-20T22:15:59.842Z,20.10
2022-11-20T22:19:04.204Z,20.00
2022-11-20T22:22:06.025Z,19.90
2022-11-20T22:25:08.690Z,19.90
2022-11-20T22:28:10.698Z,20.00
2022-11-20T22:31:12.780Z,19.90
2022-11-20T22:34:14.774Z,19.90
2022-11-20T22:37:16.843Z,19.80
2022-11-20T22:40:20.409Z,19.70
2022-11-20T22:43:22.556Z,19.80
2022-11-20T22:46:25.641Z,19.90
2022-11-20T22:49:27.976Z,20.10
2022-11-20T22:52:29.842Z,19.90
2022-11-20T22:55:34.063Z,19.60
2022-11-20T22:58:38.796Z,19.80
2022-11-20T23:01:40.829Z,19.70
2022-11-20T23:04:42.611Z,19.70
2022-11-20T23:07:44.840Z,19.60
2022-11-20T23:10:46.638Z,19.80
2022-11-20T23:14:01.507Z,19.90
2022-11-20T23:17:03.314Z,19.90
2022-11-20T23:20:05.932Z,19.90
2022-11-20T23:23:07.700Z,19.80
2022-11-20T23:26:14.293Z,19.60
2022-11-20T23:29:16.207Z,19.50
2022-11-20T23:32:18.310Z,19.40
2022-11-20T23:35:20.265Z,19.40
2022-11-20T23:38:22.565Z,19.40
2022-11-20T23:41:24.501Z,19.20
2022-11-20T23:44:27.966Z,19.20
2022-11-20T23:47:29.950Z,19.30
2022-11-20T23:50:32.028Z,19.50
2022-11-20T23:53:34.915Z,19.70
2022-11-20T23:56:37.014Z,19.40
2022-11-20T23:59:38.826Z,19.60
