createdAt,value
2019-01-03T00:00:20.718Z,0.00
2019-01-03T00:01:20.658Z,0.00
2019-01-03T00:02:20.612Z,0.00
2019-01-03T00:03:20.574Z,0.00
2019-01-03T00:04:20.520Z,0.00
2019-01-03T00:05:20.483Z,0.00
2019-01-03T00:06:20.440Z,0.00
2019-01-03T00:07:20.393Z,0.00
2019-01-03T00:08:20.351Z,0.00
2019-01-03T00:09:20.302Z,0.00
2019-01-03T00:10:20.260Z,0.00
2019-01-03T00:11:20.225Z,0.00
2019-01-03T00:12:20.169Z,0.00
2019-01-03T00:13:20.139Z,0.00
2019-01-03T00:14:20.087Z,0.00
2019-01-03T00:15:20.044Z,0.00
2019-01-03T00:16:20.004Z,0.00
2019-01-03T00:17:19.950Z,0.00
2019-01-03T00:18:19.909Z,0.00
2019-01-03T00:19:19.868Z,0.00
2019-01-03T00:20:19.874Z,0.00
2019-01-03T00:21:19.775Z,0.00
2019-01-03T00:22:19.735Z,0.00
2019-01-03T00:23:19.691Z,0.00
2019-01-03T00:24:19.645Z,0.00
2019-01-03T00:25:19.606Z,0.00
2019-01-03T00:26:19.564Z,0.00
2019-01-03T00:27:19.519Z,0.00
2019-01-03T00:28:19.540Z,0.00
2019-01-03T00:29:19.425Z,0.00
2019-01-03T00:30:19.383Z,0.00
2019-01-03T00:31:19.343Z,0.00
2019-01-03T00:32:19.293Z,0.00
2019-01-03T00:33:19.256Z,0.00
2019-01-03T00:34:19.210Z,0.00
2019-01-03T00:35:19.164Z,0.00
2019-01-03T00:36:19.118Z,0.00
2019-01-03T00:37:19.082Z,0.00
2019-01-03T00:38:19.036Z,0.00
2019-01-03T00:39:18.993Z,0.00
2019-01-03T00:40:18.950Z,0.00
2019-01-03T00:41:18.899Z,0.00
2019-01-03T00:42:18.859Z,0.00
2019-01-03T00:43:18.813Z,0.00
2019-01-03T00:44:18.767Z,0.00
2019-01-03T00:45:18.732Z,0.00
2019-01-03T00:46:18.685Z,0.00
2019-01-03T00:47:18.647Z,0.00
2019-01-03T00:48:18.597Z,0.00
2019-01-03T00:49:18.549Z,0.00
2019-01-03T00:50:18.508Z,0.00
2019-01-03T00:51:18.465Z,0.00
2019-01-03T00:52:18.422Z,0.00
2019-01-03T00:53:18.377Z,0.00
2019-01-03T00:54:18.331Z,0.00
2019-01-03T00:55:18.289Z,0.00
2019-01-03T00:56:18.242Z,0.00
2019-01-03T00:57:18.204Z,0.00
2019-01-03T00:58:18.158Z,0.00
2019-01-03T00:59:18.114Z,0.00
2019-01-03T01:00:18.072Z,0.00
2019-01-03T01:01:18.022Z,0.00
2019-01-03T01:02:17.982Z,0.00
2019-01-03T01:03:17.937Z,0.00
2019-01-03T01:04:17.891Z,0.00
2019-01-03T01:05:17.854Z,0.00
2019-01-03T01:06:17.807Z,0.00
2019-01-03T01:07:17.762Z,0.00
2019-01-03T01:08:17.716Z,0.00
2019-01-03T01:09:17.679Z,0.00
2019-01-03T01:10:17.632Z,0.00
2019-01-03T01:11:17.589Z,0.00
2019-01-03T01:12:17.546Z,0.00
2019-01-03T01:13:17.501Z,0.00
2019-01-03T01:14:17.459Z,0.00
2019-01-03T04:06:20.547Z,0.00
2019-01-03T04:07:20.476Z,0.00
2019-01-03T04:08:20.431Z,0.00
2019-01-03T04:09:20.386Z,0.00
2019-01-03T04:10:20.334Z,0.00
2019-01-03T04:11:20.287Z,0.00
2019-01-03T04:12:20.247Z,0.00
2019-01-03T04:13:20.201Z,0.00
2019-01-03T04:14:20.157Z,0.00
2019-01-03T04:15:20.108Z,0.00
2019-01-03T04:16:20.062Z,0.00
2019-01-03T04:17:20.014Z,0.00
2019-01-03T04:18:19.969Z,0.00
2019-01-03T04:19:19.926Z,0.00
2019-01-03T04:20:19.886Z,0.00
2019-01-03T04:21:19.842Z,0.00
2019-01-03T04:22:19.797Z,0.00
2019-01-03T04:23:19.760Z,0.00
2019-01-03T04:24:19.712Z,0.00
2019-01-03T04:25:19.660Z,0.00
2019-01-03T04:26:19.621Z,0.00
2019-01-03T04:27:19.575Z,0.00
2019-01-03T04:28:19.528Z,0.00
2019-01-03T04:29:19.484Z,0.00
2019-01-03T04:30:19.438Z,0.00
2019-01-03T04:31:19.401Z,0.00
2019-01-03T04:32:19.354Z,0.00
2019-01-03T04:33:19.313Z,0.00
2019-01-03T04:34:19.268Z,0.00
2019-01-03T04:35:19.221Z,0.00
2019-01-03T04:36:19.199Z,0.00
2019-01-03T04:37:19.132Z,0.00
2019-01-03T04:38:19.086Z,0.00
2019-01-03T04:39:19.045Z,0.00
2019-01-03T04:40:19.005Z,0.00
2019-01-03T04:41:18.962Z,0.00
2019-01-03T04:42:18.911Z,0.00
2019-01-03T04:43:18.870Z,0.00
2019-01-03T04:44:18.830Z,0.00
2019-01-03T04:45:18.789Z,0.00
2019-01-03T04:46:18.743Z,0.00
2019-01-03T04:47:18.697Z,0.00
2019-01-03T04:48:18.652Z,0.00
2019-01-03T04:49:18.607Z,0.00
2019-01-03T04:50:18.570Z,0.00
2019-01-03T04:51:18.521Z,0.00
2019-01-03T04:52:18.484Z,0.00
2019-01-03T04:53:18.440Z,0.00
2019-01-03T04:54:18.396Z,0.00
2019-01-03T04:55:18.348Z,0.00
2019-01-03T04:56:18.306Z,0.00
2019-01-03T04:57:18.290Z,0.00
2019-01-03T04:58:18.220Z,0.00
2019-01-03T04:59:18.175Z,0.00
2019-01-03T05:00:18.129Z,0.00
2019-01-03T05:01:18.084Z,0.00
2019-01-03T05:02:18.076Z,0.00
2019-01-03T05:03:17.998Z,0.00
2019-01-03T05:04:17.958Z,0.00
2019-01-03T05:05:17.918Z,0.00
2019-01-03T05:06:17.878Z,0.00
2019-01-03T05:07:17.827Z,0.00
2019-01-03T05:08:17.782Z,0.00
2019-01-03T05:09:17.736Z,0.00
2019-01-03T05:10:17.702Z,0.00
2019-01-03T05:11:17.650Z,0.00
2019-01-03T05:12:17.609Z,0.00
2019-01-03T05:13:17.571Z,0.00
2019-01-03T05:14:17.518Z,0.00
2019-01-03T05:15:17.476Z,0.00
2019-01-03T05:16:17.440Z,0.00
2019-01-03T05:17:17.394Z,0.00
2019-01-03T05:18:17.350Z,0.00
2019-01-03T05:19:17.305Z,0.00
2019-01-03T05:20:17.259Z,0.00
2019-01-03T05:21:17.215Z,0.00
2019-01-03T05:22:17.169Z,0.00
2019-01-03T05:23:17.130Z,0.00
2019-01-03T05:24:17.088Z,0.00
2019-01-03T05:25:17.046Z,0.00
2019-01-03T05:26:17.002Z,0.00
2019-01-03T05:27:16.956Z,0.00
2019-01-03T05:28:16.912Z,0.00
2019-01-03T05:29:16.865Z,0.00
2019-01-03T05:30:18.452Z,0.00
2019-01-03T05:31:16.783Z,0.00
2019-01-03T05:32:16.739Z,0.00
2019-01-03T05:33:16.695Z,0.00
2019-01-03T05:34:16.649Z,0.00
2019-01-03T05:35:16.607Z,0.00
2019-01-03T05:36:16.568Z,0.00
2019-01-03T05:37:16.536Z,0.00
2019-01-03T05:38:16.485Z,0.00
2019-01-03T05:39:16.437Z,0.00
2019-01-03T05:40:16.400Z,0.00
2019-01-03T05:41:16.347Z,0.00
2019-01-03T05:42:16.302Z,0.00
2019-01-03T05:43:16.265Z,0.00
2019-01-03T05:44:16.222Z,0.00
2019-01-03T05:45:16.179Z,0.00
2019-01-03T05:46:16.134Z,0.00
2019-01-03T05:47:16.087Z,0.00
2019-01-03T05:48:16.048Z,0.00
2019-01-03T05:49:16.005Z,0.00
2019-01-03T05:50:15.975Z,0.00
2019-01-03T05:51:15.915Z,0.00
2019-01-03T05:52:15.870Z,0.00
2019-01-03T05:53:15.836Z,0.00
2019-01-03T05:54:15.781Z,0.00
2019-01-03T05:55:15.742Z,0.00
2019-01-03T05:56:15.699Z,0.00
2019-01-03T05:57:15.659Z,0.00
2019-01-03T05:58:15.613Z,0.00
2019-01-03T05:59:15.568Z,0.00
2019-01-03T06:00:15.548Z,0.00
2019-01-03T06:01:15.478Z,0.00
2019-01-03T06:02:15.441Z,0.00
2019-01-03T06:03:15.396Z,0.00
2019-01-03T06:04:15.351Z,0.00
2019-01-03T06:05:15.305Z,0.00
2019-01-03T06:06:15.260Z,0.00
2019-01-03T06:07:15.220Z,0.00
2019-01-03T06:08:15.178Z,0.00
2019-01-03T06:09:15.137Z,0.00
2019-01-03T06:10:15.093Z,0.00
2019-01-03T06:11:15.054Z,0.00
2019-01-03T06:12:15.003Z,0.00
2019-01-03T06:13:14.956Z,0.00
2019-01-03T06:14:14.914Z,0.00
2019-01-03T06:15:14.873Z,0.00
2019-01-03T06:16:14.831Z,0.00
2019-01-03T06:17:14.790Z,0.00
2019-01-03T06:18:14.739Z,0.00
2019-01-03T06:19:14.698Z,0.00
2019-01-03T06:20:14.656Z,0.00
2019-01-03T06:21:14.615Z,0.00
2019-01-03T06:22:14.571Z,0.00
2019-01-03T06:23:14.525Z,0.00
2019-01-03T06:24:14.480Z,0.00
2019-01-03T06:25:14.435Z,0.00
2019-01-03T06:26:14.390Z,0.00
2019-01-03T06:27:14.349Z,0.00
2019-01-03T06:28:14.314Z,0.00
2019-01-03T06:29:14.268Z,0.00
2019-01-03T06:30:14.223Z,0.00
2019-01-03T06:31:14.178Z,0.00
2019-01-03T06:32:14.133Z,0.00
2019-01-03T06:33:14.087Z,0.00
2019-01-03T06:34:14.054Z,0.00
2019-01-03T06:35:14.003Z,0.00
2019-01-03T06:36:13.959Z,0.00
2019-01-03T06:37:13.913Z,0.00
2019-01-03T06:38:13.868Z,0.00
2019-01-03T06:39:13.827Z,0.00
2019-01-03T06:40:13.787Z,0.00
2019-01-03T06:41:13.744Z,0.00
2019-01-03T06:42:13.701Z,0.00
2019-01-03T06:43:13.655Z,0.00
2019-01-03T06:44:13.610Z,0.00
2019-01-03T06:45:13.565Z,0.00
2019-01-03T06:46:13.520Z,0.00
2019-01-03T06:47:13.480Z,0.00
2019-01-03T06:48:14.260Z,0.00
2019-01-03T06:49:13.397Z,0.00
2019-01-03T06:50:13.347Z,0.00
2019-01-03T06:51:13.306Z,0.00
2019-01-03T06:52:13.264Z,0.00
2019-01-03T06:53:13.223Z,0.00
2019-01-03T06:54:13.179Z,0.00
2019-01-03T06:55:13.134Z,0.00
2019-01-03T06:56:13.088Z,0.00
2019-01-03T06:57:13.045Z,0.00
2019-01-03T06:58:12.999Z,0.00
2019-01-03T06:59:12.959Z,0.00
2019-01-03T07:00:12.916Z,0.00
2019-01-03T07:01:12.876Z,0.00
2019-01-03T07:02:12.832Z,0.00
2019-01-03T07:03:12.787Z,0.00
2019-01-03T07:04:12.741Z,0.00
2019-01-03T07:05:12.700Z,0.00
2019-01-03T07:06:12.659Z,0.00
2019-01-03T07:07:12.613Z,0.00
2019-01-03T07:08:12.567Z,0.00
2019-01-03T07:09:12.523Z,0.00
2019-01-03T07:10:12.479Z,0.00
2019-01-03T07:11:12.437Z,0.00
2019-01-03T07:12:12.395Z,0.00
2019-01-03T07:13:12.357Z,0.00
2019-01-03T07:14:12.312Z,0.00
2019-01-03T07:15:12.264Z,0.00
2019-01-03T07:16:12.220Z,0.00
2019-01-03T07:17:12.174Z,0.00
2019-01-03T07:18:12.129Z,0.00
2019-01-03T07:19:12.088Z,0.00
2019-01-03T07:20:12.047Z,0.00
2019-01-03T07:21:12.013Z,0.00
2019-01-03T07:22:11.956Z,0.00
2019-01-03T07:23:11.915Z,0.00
2019-01-03T07:24:11.873Z,0.00
2019-01-03T07:25:11.832Z,0.00
2019-01-03T07:26:11.790Z,0.00
2019-01-03T07:27:11.743Z,0.00
2019-01-03T07:28:11.698Z,0.00
2019-01-03T07:29:11.654Z,0.00
2019-01-03T07:30:11.612Z,0.00
2019-01-03T07:31:11.567Z,0.00
2019-01-03T07:32:11.528Z,0.00
2019-01-03T07:33:11.487Z,0.00
2019-01-03T07:34:11.442Z,0.00
2019-01-03T07:35:11.397Z,0.00
2019-01-03T07:36:11.351Z,0.00
2019-01-03T07:37:11.307Z,0.00
2019-01-03T07:38:11.267Z,0.00
2019-01-03T07:39:11.222Z,0.00
2019-01-03T07:40:11.177Z,5.63
2019-01-03T07:41:11.131Z,5.63
2019-01-03T07:42:11.088Z,5.63
2019-01-03T07:43:11.047Z,5.63
2019-01-03T07:44:11.006Z,5.63
2019-01-03T07:45:10.967Z,5.63
2019-01-03T07:46:10.920Z,5.63
2019-01-03T07:47:10.877Z,5.63
2019-01-03T07:48:10.830Z,5.63
2019-01-03T07:49:10.784Z,5.63
2019-01-03T07:50:10.741Z,5.63
2019-01-03T07:51:10.697Z,5.63
2019-01-03T07:52:10.658Z,5.63
2019-01-03T07:53:10.617Z,5.63
2019-01-03T07:54:10.565Z,11.25
2019-01-03T07:55:10.523Z,11.25
2019-01-03T07:56:10.483Z,11.25
2019-01-03T07:57:10.441Z,11.25
2019-01-03T07:58:10.398Z,11.25
2019-01-03T07:59:10.352Z,11.25
2019-01-03T08:00:10.307Z,11.25
2019-01-03T08:01:10.262Z,11.25
2019-01-03T08:02:10.227Z,16.88
2019-01-03T08:03:10.177Z,16.88
2019-01-03T08:04:10.133Z,16.88
2019-01-03T08:05:10.088Z,16.88
2019-01-03T08:06:10.046Z,16.88
2019-01-03T08:07:10.004Z,16.88
2019-01-03T08:08:09.961Z,16.88
2019-01-03T08:09:09.919Z,16.88
2019-01-03T08:10:09.869Z,16.88
2019-01-03T08:11:09.828Z,16.88
2019-01-03T08:12:09.786Z,16.88
2019-01-03T08:13:09.745Z,11.25
2019-01-03T08:14:09.702Z,11.25
2019-01-03T08:15:09.656Z,11.25
2019-01-03T08:16:09.610Z,11.25
2019-01-03T08:17:09.565Z,11.25
2019-01-03T08:18:09.521Z,5.63
2019-01-03T08:19:09.481Z,5.63
2019-01-03T08:20:09.439Z,5.63
2019-01-03T08:21:09.398Z,5.63
2019-01-03T08:22:09.354Z,5.63
2019-01-03T08:23:09.365Z,5.63
2019-01-03T08:24:09.265Z,5.63
2019-01-03T08:25:09.218Z,5.63
2019-01-03T08:26:09.179Z,5.63
2019-01-03T08:27:09.135Z,5.63
2019-01-03T08:28:09.089Z,5.63
2019-01-03T08:29:09.043Z,5.63
2019-01-03T08:30:09.000Z,5.63
2019-01-03T08:31:08.958Z,11.25
2019-01-03T08:32:08.917Z,11.25
2019-01-03T08:33:10.256Z,11.25
2019-01-03T08:34:08.832Z,16.88
2019-01-03T08:35:08.786Z,16.88
2019-01-03T08:36:08.741Z,22.50
2019-01-03T08:37:08.696Z,22.50
2019-01-03T08:38:08.652Z,22.50
2019-01-03T08:39:08.610Z,28.13
2019-01-03T08:40:08.570Z,28.13
2019-01-03T08:41:08.528Z,33.75
2019-01-03T08:42:08.478Z,33.75
2019-01-03T08:43:08.438Z,33.75
2019-01-03T08:44:08.395Z,33.75
2019-01-03T08:45:08.360Z,33.75
2019-01-03T08:46:08.310Z,39.38
2019-01-03T08:47:08.272Z,39.38
2019-01-03T08:48:08.220Z,39.38
2019-01-03T08:49:08.174Z,39.38
2019-01-03T08:50:08.129Z,39.38
2019-01-03T08:51:08.087Z,33.75
2019-01-03T08:52:08.048Z,33.75
2019-01-03T08:53:08.010Z,33.75
2019-01-03T08:54:07.962Z,28.13
2019-01-03T08:55:07.917Z,28.13
2019-01-03T08:56:07.871Z,22.50
2019-01-03T08:57:07.826Z,22.50
2019-01-03T08:58:07.787Z,22.50
2019-01-03T08:59:07.742Z,22.50
2019-01-03T09:00:07.697Z,22.50
2019-01-03T09:01:07.651Z,16.88
2019-01-03T09:02:07.609Z,16.88
2019-01-03T09:03:07.566Z,22.50
2019-01-03T09:04:07.525Z,28.13
2019-01-03T09:05:07.485Z,28.13
2019-01-03T09:06:07.439Z,28.13
2019-01-03T09:07:07.394Z,28.13
2019-01-03T09:08:07.348Z,28.13
2019-01-03T09:09:07.302Z,28.13
2019-01-03T09:10:07.258Z,28.13
2019-01-03T09:11:07.218Z,28.13
2019-01-03T09:12:07.176Z,28.13
2019-01-03T09:13:07.135Z,28.13
2019-01-03T09:14:07.087Z,28.13
2019-01-03T09:15:07.043Z,28.13
2019-01-03T09:16:07.004Z,28.13
2019-01-03T09:17:06.961Z,28.13
2019-01-03T09:18:09.670Z,16.88
2019-01-03T09:19:06.871Z,16.88
2019-01-03T09:20:06.826Z,16.88
2019-01-03T09:21:06.781Z,16.88
2019-01-03T09:22:06.735Z,16.88
2019-01-03T09:23:06.695Z,22.50
2019-01-03T09:24:06.654Z,22.50
2019-01-03T09:25:06.612Z,28.13
2019-01-03T09:26:06.568Z,28.13
2019-01-03T09:27:12.260Z,28.13
2019-01-03T09:28:06.477Z,28.13
2019-01-03T09:29:06.433Z,28.13
2019-01-03T09:30:06.393Z,28.13
2019-01-03T09:31:06.349Z,28.13
2019-01-03T09:32:06.308Z,33.75
2019-01-03T09:33:06.260Z,28.13
2019-01-03T09:34:06.215Z,33.75
2019-01-03T09:35:06.174Z,33.75
2019-01-03T09:36:06.132Z,39.38
2019-01-03T09:37:06.089Z,39.38
2019-01-03T09:38:06.046Z,39.38
2019-01-03T09:39:06.000Z,39.38
2019-01-03T09:40:05.955Z,39.38
2019-01-03T09:41:05.910Z,33.75
2019-01-03T09:42:05.866Z,33.75
2019-01-03T09:43:05.825Z,39.38
2019-01-03T09:44:05.783Z,39.38
2019-01-03T09:45:05.742Z,39.38
2019-01-03T09:46:05.698Z,39.38
2019-01-03T09:47:05.651Z,45.00
2019-01-03T09:48:05.611Z,45.00
2019-01-03T09:49:05.569Z,39.38
2019-01-03T09:50:05.525Z,39.38
2019-01-03T09:51:05.481Z,39.38
2019-01-03T09:52:05.434Z,39.38
2019-01-03T09:53:05.392Z,39.38
2019-01-03T09:54:05.344Z,39.38
2019-01-03T09:55:05.302Z,39.38
2019-01-03T09:56:05.263Z,39.38
2019-01-03T09:57:05.220Z,39.38
2019-01-03T09:58:05.176Z,39.38
2019-01-03T09:59:05.132Z,45.00
2019-01-03T10:00:05.087Z,39.38
2019-01-03T10:01:05.042Z,33.75
2019-01-03T10:02:05.003Z,33.75
2019-01-03T10:03:04.959Z,33.75
2019-01-03T10:04:04.914Z,33.75
2019-01-03T10:05:04.868Z,33.75
2019-01-03T10:06:04.823Z,33.75
2019-01-03T10:19:48.709Z,39.38
2019-01-03T10:20:48.631Z,39.38
2019-01-03T10:21:48.582Z,45.00
2019-01-03T10:22:48.532Z,45.00
2019-01-03T10:23:48.483Z,45.00
2019-01-03T10:24:48.435Z,45.00
2019-01-03T10:25:48.397Z,39.38
2019-01-03T10:26:48.351Z,33.75
2019-01-03T10:27:48.302Z,33.75
2019-01-03T10:28:48.260Z,28.13
2019-01-03T10:29:48.211Z,33.75
2019-01-03T10:30:48.179Z,33.75
2019-01-03T10:31:48.128Z,33.75
2019-01-03T10:32:48.085Z,33.75
2019-01-03T10:33:48.063Z,39.38
2019-01-03T10:34:47.994Z,39.38
2019-01-03T10:35:47.948Z,39.38
2019-01-03T10:36:47.903Z,45.00
2019-01-03T10:37:47.858Z,45.00
2019-01-03T10:38:47.817Z,45.00
2019-01-03T10:39:47.775Z,45.00
2019-01-03T10:40:47.733Z,50.63
2019-01-03T10:41:47.684Z,50.63
2019-01-03T10:42:47.645Z,56.25
2019-01-03T10:43:47.602Z,56.25
2019-01-03T10:44:47.560Z,56.25
2019-01-03T10:45:47.516Z,61.88
2019-01-03T10:46:47.470Z,61.88
2019-01-03T10:47:47.424Z,67.50
2019-01-03T10:48:47.379Z,67.50
2019-01-03T10:49:47.338Z,73.13
2019-01-03T10:50:47.294Z,73.13
2019-01-03T10:51:47.252Z,73.13
2019-01-03T10:52:47.216Z,73.13
2019-01-03T10:53:47.167Z,67.50
2019-01-03T10:54:47.126Z,61.88
2019-01-03T10:55:47.077Z,61.88
2019-01-03T10:56:47.035Z,61.88
2019-01-03T10:57:46.995Z,56.25
2019-01-03T10:58:46.949Z,56.25
2019-01-03T10:59:46.903Z,50.63
2019-01-03T11:00:46.858Z,45.00
2019-01-03T11:01:46.817Z,45.00
2019-01-03T11:02:46.776Z,50.63
2019-01-03T11:03:46.733Z,56.25
2019-01-03T11:04:46.691Z,61.88
2019-01-03T11:05:47.736Z,61.88
2019-01-03T11:06:46.603Z,67.50
2019-01-03T11:07:46.558Z,67.50
2019-01-03T11:08:46.513Z,67.50
2019-01-03T11:09:46.471Z,61.88
2019-01-03T11:10:46.429Z,56.25
2019-01-03T11:11:46.387Z,56.25
2019-01-03T11:12:46.347Z,50.63
2019-01-03T11:13:46.297Z,50.63
2019-01-03T11:14:46.257Z,50.63
2019-01-03T11:15:46.216Z,56.25
2019-01-03T11:16:46.174Z,56.25
2019-01-03T11:17:46.132Z,45.00
2019-01-03T11:18:46.115Z,33.75
2019-01-03T11:19:46.040Z,39.38
2019-01-03T11:20:45.995Z,33.75
2019-01-03T11:21:45.952Z,33.75
2019-01-03T11:22:45.913Z,33.75
2019-01-03T11:23:45.873Z,39.38
2019-01-03T11:24:45.829Z,39.38
2019-01-03T11:25:45.787Z,45.00
2019-01-03T11:26:45.741Z,50.63
2019-01-03T11:27:45.695Z,45.00
2019-01-03T11:28:45.651Z,50.63
2019-01-03T11:29:45.615Z,50.63
2019-01-03T11:30:45.571Z,50.63
2019-01-03T11:31:45.525Z,56.25
2019-01-03T11:32:45.478Z,56.25
2019-01-03T11:33:45.441Z,56.25
2019-01-03T11:34:45.395Z,61.88
2019-01-03T11:35:45.352Z,61.88
2019-01-03T11:36:45.312Z,67.50
2019-01-03T11:37:45.269Z,67.50
2019-01-03T11:38:45.224Z,67.50
2019-01-03T11:39:45.178Z,73.13
2019-01-03T11:40:45.134Z,73.13
2019-01-03T11:41:45.091Z,73.13
2019-01-03T11:42:45.050Z,67.50
2019-01-03T11:43:45.008Z,61.88
2019-01-03T11:44:44.967Z,67.50
2019-01-03T11:45:44.918Z,61.88
2019-01-03T11:46:44.879Z,61.88
2019-01-03T11:47:44.973Z,61.88
2019-01-03T11:48:44.851Z,61.88
2019-01-03T11:49:44.752Z,67.50
2019-01-03T11:50:44.706Z,61.88
2019-01-03T11:51:44.665Z,67.50
2019-01-03T11:52:44.616Z,61.88
2019-01-03T11:53:44.576Z,61.88
2019-01-03T11:54:44.535Z,61.88
2019-01-03T11:55:44.490Z,56.25
2019-01-03T11:56:44.450Z,50.63
2019-01-03T11:57:44.407Z,45.00
2019-01-03T11:58:44.363Z,45.00
2019-01-03T11:59:44.316Z,39.38
2019-01-03T12:00:44.276Z,33.75
2019-01-03T12:01:44.236Z,33.75
2019-01-03T12:02:44.191Z,28.13
2019-01-03T12:03:44.164Z,33.75
2019-01-03T12:04:44.101Z,33.75
2019-01-03T12:05:44.056Z,33.75
2019-01-03T12:06:44.016Z,33.75
2019-01-03T12:07:43.975Z,33.75
2019-01-03T12:08:43.933Z,28.13
2019-01-03T12:09:43.890Z,28.13
2019-01-03T12:10:43.845Z,28.13
2019-01-03T12:11:43.799Z,28.13
2019-01-03T12:12:43.756Z,28.13
2019-01-03T12:13:43.711Z,28.13
2019-01-03T12:14:43.670Z,22.50
2019-01-03T12:15:43.629Z,22.50
2019-01-03T12:16:43.589Z,33.75
2019-01-03T12:17:43.540Z,39.38
2019-01-03T12:18:43.528Z,45.00
2019-01-03T12:19:43.458Z,39.38
2019-01-03T12:20:43.416Z,39.38
2019-01-03T12:21:43.376Z,39.38
2019-01-03T12:22:43.328Z,45.00
2019-01-03T12:23:43.282Z,50.63
2019-01-03T12:24:43.236Z,50.63
2019-01-03T12:25:43.195Z,50.63
2019-01-03T12:26:43.153Z,56.25
2019-01-03T12:27:43.113Z,56.25
2019-01-03T12:28:43.071Z,56.25
2019-01-03T12:29:43.028Z,50.63
2019-01-03T12:30:42.983Z,50.63
2019-01-03T12:31:42.937Z,56.25
2019-01-03T12:32:42.894Z,50.63
2019-01-03T12:33:42.856Z,56.25
2019-01-03T12:34:42.906Z,56.25
2019-01-03T12:35:43.010Z,50.63
2019-01-03T12:36:42.848Z,45.00
2019-01-03T12:37:42.678Z,50.63
2019-01-03T12:38:43.134Z,45.00
2019-01-03T12:39:43.106Z,50.63
2019-01-03T12:40:43.036Z,50.63
2019-01-03T12:41:42.558Z,50.63
2019-01-03T12:42:42.467Z,50.63
2019-01-03T12:43:42.422Z,50.63
2019-01-03T12:44:42.379Z,56.25
2019-01-03T12:45:42.334Z,50.63
2019-01-03T12:46:42.293Z,61.88
2019-01-03T12:47:42.252Z,61.88
2019-01-03T12:48:45.430Z,61.88
2019-01-03T12:49:42.163Z,61.88
2019-01-03T12:50:42.122Z,61.88
2019-01-03T12:51:42.087Z,56.25
2019-01-03T12:52:42.039Z,50.63
2019-01-03T12:53:41.999Z,56.25
2019-01-03T12:54:42.103Z,50.63
2019-01-03T12:55:41.906Z,50.63
2019-01-03T12:56:41.861Z,50.63
2019-01-03T12:57:41.823Z,50.63
2019-01-03T12:58:41.782Z,50.63
2019-01-03T12:59:41.733Z,50.63
2019-01-03T13:00:41.694Z,45.00
2019-01-03T13:03:25.780Z,50.63
2019-01-03T13:04:25.707Z,56.25
2019-01-03T13:05:25.665Z,56.25
2019-01-03T13:06:25.628Z,50.63
2019-01-03T13:07:25.578Z,50.63
2019-01-03T13:08:25.543Z,45.00
2019-01-03T13:09:25.511Z,39.38
2019-01-03T13:10:25.454Z,28.13
2019-01-03T13:11:25.411Z,28.13
2019-01-03T13:12:25.365Z,22.50
2019-01-03T13:13:25.325Z,28.13
2019-01-03T13:14:25.281Z,33.75
2019-01-03T16:05:29.994Z,0.00
2019-01-03T16:06:29.920Z,0.00
2019-01-03T16:07:29.873Z,0.00
2019-01-03T16:08:29.825Z,0.00
2019-01-03T16:09:29.784Z,0.00
2019-01-03T16:10:29.736Z,0.00
2019-01-03T16:11:29.691Z,0.00
2019-01-03T16:12:29.644Z,0.00
2019-01-03T16:13:29.599Z,0.00
2019-01-03T16:14:29.556Z,0.00
2019-01-03T16:15:29.514Z,0.00
2019-01-03T16:16:29.472Z,0.00
2019-01-03T16:17:29.433Z,0.00
2019-01-03T16:18:29.386Z,0.00
2019-01-03T16:19:29.338Z,0.00
2019-01-03T16:20:29.298Z,0.00
2019-01-03T16:21:29.247Z,0.00
2019-01-03T16:22:30.222Z,0.00
2019-01-03T16:23:29.162Z,0.00
2019-01-03T16:24:29.121Z,0.00
2019-01-03T16:25:29.075Z,0.00
2019-01-03T16:26:29.028Z,0.00
2019-01-03T16:27:28.988Z,0.00
2019-01-03T16:28:28.946Z,0.00
2019-01-03T16:29:28.904Z,0.00
2019-01-03T16:30:28.856Z,0.00
2019-01-03T16:31:28.809Z,0.00
2019-01-03T16:32:28.766Z,0.00
2019-01-03T16:33:28.725Z,0.00
2019-01-03T16:34:28.678Z,0.00
2019-01-03T16:35:28.643Z,0.00
2019-01-03T16:36:28.596Z,0.00
2019-01-03T16:37:28.555Z,0.00
2019-01-03T16:38:28.511Z,0.00
2019-01-03T16:39:28.462Z,0.00
2019-01-03T16:40:28.420Z,0.00
2019-01-03T16:41:28.412Z,0.00
2019-01-03T16:42:28.338Z,0.00
2019-01-03T16:43:28.289Z,0.00
2019-01-03T16:44:28.249Z,0.00
2019-01-03T16:45:28.206Z,0.00
2019-01-03T16:46:28.158Z,0.00
2019-01-03T16:47:28.310Z,0.00
2019-01-03T16:48:28.149Z,0.00
2019-01-03T16:49:28.034Z,0.00
2019-01-03T16:50:28.005Z,0.00
2019-01-03T16:51:27.943Z,0.00
2019-01-03T16:52:27.901Z,0.00
2019-01-03T16:53:27.858Z,0.00
2019-01-03T16:54:27.813Z,0.00
2019-01-03T16:55:27.776Z,0.00
2019-01-03T16:56:27.843Z,0.00
2019-01-03T16:57:27.709Z,0.00
2019-01-03T16:58:27.883Z,0.00
2019-01-03T17:00:27.914Z,0.00
2019-01-03T17:01:27.596Z,0.00
2019-01-03T17:02:28.423Z,0.00
2019-01-03T17:03:27.590Z,0.00
2019-01-03T17:04:27.603Z,0.00
2019-01-03T17:05:27.497Z,0.00
2019-01-03T17:06:27.351Z,0.00
2019-01-03T17:07:27.271Z,0.00
2019-01-03T17:08:27.222Z,0.00
2019-01-03T17:09:27.269Z,0.00
2019-01-03T17:10:27.141Z,0.00
2019-01-03T17:11:27.118Z,0.00
2019-01-03T17:12:27.045Z,0.00
2019-01-03T17:13:27.070Z,0.00
2019-01-03T17:14:26.994Z,0.00
2019-01-03T17:15:26.948Z,0.00
2019-01-03T17:16:26.876Z,0.00
2019-01-03T17:17:27.178Z,0.00
2019-01-03T17:18:26.784Z,0.00
2019-01-03T17:19:26.774Z,0.00
2019-01-03T17:20:26.701Z,0.00
2019-01-03T17:21:26.659Z,0.00
2019-01-03T17:22:26.651Z,0.00
2019-01-03T17:23:26.567Z,0.00
2019-01-03T17:24:26.529Z,0.00
2019-01-03T17:25:26.500Z,0.00
2019-01-03T17:26:26.502Z,0.00
2019-01-03T17:27:26.489Z,0.00
2019-01-03T17:28:26.585Z,0.00
2019-01-03T17:29:26.314Z,0.00
2019-01-03T17:30:26.265Z,0.00
2019-01-03T17:31:26.225Z,0.00
2019-01-03T17:32:26.206Z,0.00
2019-01-03T17:33:26.138Z,0.00
2019-01-03T17:34:26.110Z,0.00
2019-01-03T17:35:26.087Z,0.00
2019-01-03T17:36:26.035Z,0.00
2019-01-03T17:37:25.973Z,0.00
2019-01-03T17:38:25.929Z,0.00
2019-01-03T17:39:25.949Z,0.00
2019-01-03T17:40:25.908Z,0.00
2019-01-03T17:41:26.000Z,0.00
2019-01-03T17:42:25.760Z,0.00
2019-01-03T17:43:25.720Z,0.00
2019-01-03T17:44:25.684Z,0.00
2019-01-03T17:45:25.626Z,0.00
2019-01-03T17:46:25.610Z,0.00
2019-01-03T17:47:25.640Z,0.00
2019-01-03T17:48:25.505Z,0.00
2019-01-03T17:49:25.468Z,0.00
2019-01-03T17:50:25.416Z,0.00
2019-01-03T17:51:25.417Z,0.00
2019-01-03T17:52:25.319Z,0.00
2019-01-03T17:53:25.275Z,0.00
2019-01-03T17:54:25.375Z,0.00
2019-01-03T17:55:25.184Z,0.00
2019-01-03T17:56:25.164Z,0.00
2019-01-03T17:57:25.108Z,0.00
2019-01-03T17:58:26.085Z,0.00
2019-01-03T17:59:25.055Z,0.00
2019-01-03T18:00:24.976Z,0.00
2019-01-03T18:01:24.929Z,0.00
2019-01-03T18:02:24.891Z,0.00
2019-01-03T18:03:24.876Z,0.00
2019-01-03T18:04:24.889Z,0.00
2019-01-03T18:05:24.779Z,0.00
2019-01-03T18:06:24.735Z,0.00
2019-01-03T18:07:24.663Z,0.00
2019-01-03T18:08:24.631Z,0.00
2019-01-03T18:09:24.582Z,0.00
2019-01-03T18:10:24.535Z,0.00
2019-01-03T18:11:24.495Z,0.00
2019-01-03T18:12:24.454Z,0.00
2019-01-03T18:13:24.411Z,0.00
2019-01-03T18:14:24.367Z,0.00
2019-01-03T18:15:24.323Z,0.00
2019-01-03T18:16:24.275Z,0.00
2019-01-03T18:17:24.234Z,0.00
2019-01-03T18:18:24.194Z,0.00
2019-01-03T18:19:24.145Z,0.00
2019-01-03T18:20:24.118Z,0.00
2019-01-03T18:21:24.060Z,0.00
2019-01-03T18:22:24.018Z,0.00
2019-01-03T18:23:23.983Z,0.00
2019-01-03T18:24:23.933Z,0.00
2019-01-03T18:25:23.889Z,0.00
2019-01-03T18:26:23.847Z,0.00
2019-01-03T18:27:23.799Z,0.00
2019-01-03T18:28:23.757Z,0.00
2019-01-03T18:29:23.717Z,0.00
2019-01-03T18:30:23.670Z,0.00
2019-01-03T18:31:23.632Z,0.00
2019-01-03T18:32:23.689Z,0.00
2019-01-03T18:33:23.542Z,0.00
2019-01-03T18:34:23.508Z,0.00
2019-01-03T18:35:23.461Z,0.00
2019-01-03T18:36:23.416Z,0.00
2019-01-03T18:37:23.371Z,0.00
2019-01-03T18:38:23.344Z,0.00
2019-01-03T18:39:23.310Z,0.00
2019-01-03T18:40:23.238Z,0.00
2019-01-03T18:41:23.197Z,0.00
2019-01-03T18:42:23.153Z,0.00
2019-01-03T18:43:23.114Z,0.00
2019-01-03T18:44:23.070Z,0.00
2019-01-03T18:45:23.026Z,0.00
2019-01-03T18:46:22.985Z,0.00
2019-01-03T18:47:22.934Z,0.00
2019-01-03T18:48:22.896Z,0.00
2019-01-03T18:49:22.852Z,0.00
2019-01-03T18:50:22.810Z,0.00
2019-01-03T18:51:22.763Z,0.00
2019-01-03T18:52:22.721Z,0.00
2019-01-03T18:53:22.679Z,0.00
2019-01-03T18:54:22.632Z,0.00
2019-01-03T18:55:22.597Z,0.00
2019-01-03T18:56:22.551Z,0.00
2019-01-03T18:57:22.509Z,0.00
2019-01-03T18:58:22.464Z,0.00
2019-01-03T18:59:22.416Z,0.00
2019-01-03T19:00:22.374Z,0.00
2019-01-03T19:01:22.331Z,0.00
2019-01-03T19:02:22.286Z,0.00
2019-01-03T19:03:22.248Z,0.00
2019-01-03T19:04:22.203Z,0.00