createdAt,value
2022-11-17T00:01:34.722Z,99.88
2022-11-17T00:06:57.997Z,97.89
2022-11-17T00:12:22.717Z,96.96
2022-11-17T00:17:47.107Z,93.58
2022-11-17T00:23:08.891Z,94.09
2022-11-17T00:28:30.671Z,92.97
2022-11-17T00:33:52.439Z,91.58
2022-11-17T00:39:16.125Z,93.40
2022-11-17T00:44:37.922Z,92.85
2022-11-17T00:49:59.699Z,92.88
2022-11-17T00:55:21.574Z,92.88
2022-11-17T01:00:43.408Z,92.74
2022-11-17T01:06:10.855Z,93.72
2022-11-17T01:11:33.288Z,92.77
2022-11-17T01:16:55.503Z,90.88
2022-11-17T01:22:17.382Z,94.12
2022-11-17T01:27:39.278Z,93.34
2022-11-17T01:33:01.087Z,93.56
2022-11-17T01:38:22.916Z,91.03
2022-11-17T01:43:50.788Z,91.67
2022-11-17T01:49:26.573Z,90.61
2022-11-17T01:54:48.717Z,92.13
2022-11-17T02:00:12.078Z,91.75
2022-11-17T02:05:55.019Z,90.02
2022-11-17T02:11:19.943Z,92.41
2022-11-17T02:16:41.713Z,92.67
2022-11-17T02:22:37.403Z,89.74
2022-11-17T02:28:08.337Z,92.05
2022-11-17T02:33:42.102Z,91.87
2022-11-17T02:39:14.901Z,92.83
2022-11-17T02:44:40.244Z,93.03
2022-11-17T02:50:10.615Z,92.87
2022-11-17T02:55:35.531Z,93.05
2022-11-17T03:01:06.133Z,92.54
2022-11-17T03:06:51.072Z,91.84
2022-11-17T03:12:21.707Z,93.17
2022-11-17T03:18:22.206Z,92.66
2022-11-17T03:23:51.491Z,94.98
2022-11-17T03:29:16.823Z,96.76
2022-11-17T03:34:44.479Z,97.60
2022-11-17T03:40:10.651Z,97.18
2022-11-17T03:45:38.327Z,96.53
2022-11-17T03:51:18.139Z,95.78
2022-11-17T03:56:58.830Z,97.24
2022-11-17T04:02:21.749Z,97.81
2022-11-17T04:07:46.594Z,98.02
2022-11-17T04:13:08.510Z,97.51
2022-11-17T04:18:30.274Z,97.53
2022-11-17T04:23:52.028Z,96.58
2022-11-17T04:29:13.799Z,97.01
2022-11-17T04:34:35.589Z,96.24
2022-11-17T04:39:57.370Z,96.98
2022-11-17T04:45:19.107Z,96.84
2022-11-17T04:50:40.862Z,96.55
2022-11-17T04:56:03.834Z,95.75
2022-11-17T05:01:27.174Z,94.62
2022-11-17T05:06:48.957Z,94.49
2022-11-17T05:12:10.865Z,94.13
2022-11-17T05:17:32.645Z,93.74
2022-11-17T05:22:54.398Z,93.01
2022-11-17T05:28:16.225Z,92.61
2022-11-17T05:33:38.955Z,93.16
2022-11-17T05:39:01.375Z,92.13
2022-11-17T05:44:23.213Z,92.63
2022-11-17T05:49:45.138Z,92.60
2022-11-17T05:55:07.445Z,91.88
2022-11-17T06:00:30.828Z,91.73
2022-11-17T06:05:53.442Z,92.02
2022-11-17T06:11:15.228Z,91.60
2022-11-17T06:16:43.292Z,89.04
2022-11-17T06:22:12.058Z,89.36
2022-11-17T06:27:36.848Z,89.99
2022-11-17T06:32:59.482Z,88.40
2022-11-17T06:38:21.239Z,87.47
2022-11-17T06:43:42.995Z,86.71
2022-11-17T06:49:08.420Z,87.26
2022-11-17T06:54:30.184Z,86.39
2022-11-17T06:59:51.974Z,83.99
2022-11-17T07:05:13.765Z,83.11
2022-11-17T07:10:36.484Z,84.01
2022-11-17T07:16:06.596Z,83.98
2022-11-17T07:21:28.365Z,83.89
2022-11-17T07:26:50.129Z,84.12
2022-11-17T07:32:12.815Z,84.18
2022-11-17T07:37:34.585Z,85.13
2022-11-17T07:42:56.371Z,85.11
2022-11-17T07:48:18.195Z,84.30
2022-11-17T07:53:39.998Z,83.92
2022-11-17T07:59:01.843Z,83.63
2022-11-17T08:04:23.641Z,83.51
2022-11-17T08:09:45.390Z,84.80
2022-11-17T08:15:08.055Z,83.75
2022-11-17T08:20:30.116Z,83.94
2022-11-17T08:25:51.888Z,83.50
2022-11-17T08:31:14.187Z,83.74
2022-11-17T08:36:36.008Z,83.12
2022-11-17T08:41:57.774Z,83.91
2022-11-17T08:47:19.530Z,83.17
2022-11-17T08:52:41.294Z,83.56
2022-11-17T08:58:04.051Z,83.59
2022-11-17T09:03:25.827Z,83.78
2022-11-17T09:08:47.855Z,83.61
2022-11-17T09:14:09.734Z,83.90
2022-11-17T09:19:31.479Z,84.42
2022-11-17T09:24:53.481Z,84.39
2022-11-17T09:30:15.466Z,82.97
2022-11-17T09:35:37.223Z,83.91
2022-11-17T09:40:59.618Z,84.10
2022-11-17T09:46:29.788Z,84.53
2022-11-17T09:51:52.730Z,83.17
2022-11-17T09:57:42.340Z,82.96
2022-11-17T10:03:14.741Z,82.69
2022-11-17T10:08:46.702Z,82.10
2022-11-17T10:14:08.480Z,82.83
2022-11-17T10:19:32.411Z,82.36
2022-11-17T10:24:54.335Z,81.03
2022-11-17T10:30:19.091Z,80.49
2022-11-17T10:35:40.893Z,80.45
2022-11-17T10:41:03.369Z,78.96
2022-11-17T10:46:25.303Z,79.86
2022-11-17T10:52:05.308Z,77.37
2022-11-17T10:57:27.219Z,78.70
2022-11-17T11:02:49.036Z,77.97
2022-11-17T11:08:22.051Z,76.28
2022-11-17T11:13:57.377Z,77.32
2022-11-17T11:19:20.415Z,75.62
2022-11-17T11:25:03.092Z,73.77
2022-11-17T11:30:25.203Z,74.48
2022-11-17T11:36:08.309Z,72.83
2022-11-17T11:41:55.020Z,73.07
2022-11-17T11:47:16.751Z,73.28
2022-11-17T11:52:43.504Z,72.36
2022-11-17T11:58:21.835Z,70.69
2022-11-17T12:03:56.287Z,71.50
2022-11-17T12:09:44.796Z,68.55
2022-11-17T12:15:31.589Z,67.18
2022-11-17T12:21:00.713Z,68.26
2022-11-17T12:26:28.262Z,69.10
2022-11-17T12:31:54.941Z,69.43
2022-11-17T12:37:19.569Z,68.42
2022-11-17T12:43:24.455Z,67.21
2022-11-17T12:48:58.409Z,66.25
2022-11-17T12:54:54.497Z,66.24
2022-11-17T13:00:27.290Z,67.03
2022-11-17T13:06:33.706Z,67.25
2022-11-17T13:12:03.717Z,66.38
2022-11-17T13:17:40.925Z,67.33
2022-11-17T13:23:05.762Z,68.15
2022-11-17T13:28:30.614Z,68.16
2022-11-17T13:34:10.767Z,68.04
2022-11-17T13:39:32.963Z,68.48
2022-11-17T13:44:57.257Z,68.67
2022-11-17T13:50:28.253Z,68.93
2022-11-17T13:55:50.837Z,70.14
2022-11-17T14:01:12.685Z,70.40
2022-11-17T14:07:01.668Z,70.24
2022-11-17T14:12:23.520Z,70.93
2022-11-17T14:17:54.185Z,70.09
2022-11-17T14:23:17.878Z,71.67
2022-11-17T14:28:39.697Z,72.03
2022-11-17T14:34:01.552Z,72.93
2022-11-17T14:39:23.362Z,74.90
2022-11-17T14:44:45.123Z,74.46
2022-11-17T14:50:11.447Z,74.08
2022-11-17T14:55:33.354Z,74.35
2022-11-17T15:00:55.112Z,75.16
2022-11-17T15:06:20.128Z,74.95
2022-11-17T15:11:42.392Z,74.77
2022-11-17T15:17:05.093Z,74.75
2022-11-17T15:22:27.767Z,74.90
2022-11-17T15:27:49.580Z,75.15
2022-11-17T15:33:11.434Z,75.63
2022-11-17T15:38:33.401Z,75.72
2022-11-17T15:43:55.242Z,76.05
2022-11-17T15:49:17.336Z,74.88
2022-11-17T15:54:39.435Z,75.84
2022-11-17T16:00:01.186Z,76.47
2022-11-17T16:05:22.962Z,77.01
2022-11-17T16:10:44.739Z,76.89
2022-11-17T16:16:07.566Z,76.86
2022-11-17T16:21:29.383Z,76.97
2022-11-17T16:26:51.177Z,77.55
2022-11-17T16:32:13.024Z,76.80
2022-11-17T16:37:34.829Z,76.99
2022-11-17T16:42:58.632Z,76.55
2022-11-17T16:48:20.450Z,76.05
2022-11-17T16:53:43.286Z,75.71
2022-11-17T16:59:05.143Z,76.11
2022-11-17T17:04:29.702Z,75.81
2022-11-17T17:09:51.487Z,75.98
2022-11-17T17:15:13.276Z,76.18
2022-11-17T17:20:35.044Z,78.08
2022-11-17T17:26:07.225Z,78.53
2022-11-17T17:31:31.535Z,78.97
2022-11-17T17:36:53.288Z,79.03
2022-11-17T17:42:15.206Z,79.35
2022-11-17T17:47:36.967Z,79.51
2022-11-17T17:52:58.727Z,79.83
2022-11-17T17:58:20.507Z,80.22
2022-11-17T18:03:44.015Z,79.53
2022-11-17T18:09:07.519Z,80.66
2022-11-17T18:14:29.312Z,80.94
2022-11-17T18:19:51.094Z,81.32
2022-11-17T18:25:17.683Z,81.76
2022-11-17T18:30:39.759Z,81.73
2022-11-17T18:36:09.051Z,81.66
2022-11-17T18:41:31.147Z,82.28
2022-11-17T18:46:54.262Z,81.90
2022-11-17T18:52:18.789Z,83.45
2022-11-17T18:57:44.650Z,84.18
2022-11-17T19:03:06.934Z,83.93
2022-11-17T19:08:29.736Z,83.50
2022-11-17T19:13:51.703Z,83.79
2022-11-17T19:19:14.312Z,82.94
2022-11-17T19:24:36.485Z,83.64
2022-11-17T19:29:58.268Z,83.24
2022-11-17T19:35:22.855Z,82.61
2022-11-17T19:40:44.758Z,82.51
2022-11-17T19:46:11.915Z,82.28
2022-11-17T19:51:35.227Z,82.00
2022-11-17T19:56:57.037Z,81.88
2022-11-17T20:02:18.841Z,82.16
2022-11-17T20:07:40.741Z,82.36
2022-11-17T20:13:02.561Z,82.72
2022-11-17T20:18:24.348Z,83.01
2022-11-17T20:23:46.731Z,82.22
2022-11-17T20:29:08.808Z,82.36
2022-11-17T20:34:30.597Z,82.18
2022-11-17T20:39:52.460Z,81.24
2022-11-17T20:45:14.219Z,81.68
2022-11-17T20:50:35.968Z,82.05
2022-11-17T20:55:59.364Z,81.62
2022-11-17T21:01:22.029Z,81.32
2022-11-17T21:06:44.350Z,81.74
2022-11-17T21:12:06.399Z,80.93
2022-11-17T21:17:28.337Z,81.11
2022-11-17T21:22:50.212Z,80.08
2022-11-17T21:28:11.986Z,79.33
2022-11-17T21:33:34.841Z,79.26
2022-11-17T21:38:57.241Z,78.86
2022-11-17T21:44:19.088Z,78.66
2022-11-17T21:49:40.886Z,79.53
2022-11-17T21:55:02.805Z,80.65
2022-11-17T22:00:24.633Z,80.81
2022-11-17T22:05:46.407Z,80.69
2022-11-17T22:11:14.012Z,80.30
2022-11-17T22:16:37.721Z,79.73
2022-11-17T22:21:59.564Z,80.70
2022-11-17T22:27:21.382Z,80.07
2022-11-17T22:32:45.412Z,81.13
2022-11-17T22:38:07.398Z,80.43
2022-11-17T22:43:29.999Z,79.95
2022-11-17T22:48:52.407Z,78.43
2022-11-17T22:54:14.184Z,79.10
2022-11-17T22:59:36.014Z,80.33
2022-11-17T23:04:57.766Z,81.14
2022-11-17T23:10:19.671Z,80.87
2022-11-17T23:15:41.433Z,81.35
2022-11-17T23:21:05.589Z,81.94
2022-11-17T23:26:27.387Z,81.86
2022-11-17T23:31:49.130Z,81.90
2022-11-17T23:37:11.093Z,81.57
2022-11-17T23:42:33.464Z,82.18
2022-11-17T23:47:57.202Z,81.49
2022-11-17T23:53:18.971Z,81.91
2022-11-17T23:58:41.474Z,81.90
