createdAt,value
2019-04-11T00:00:15.557Z,0.00
2019-04-11T00:01:16.341Z,0.00
2019-04-11T00:02:16.427Z,0.00
2019-04-11T00:03:15.422Z,0.00
2019-04-11T00:04:15.710Z,0.00
2019-04-11T00:05:15.276Z,0.00
2019-04-11T00:06:15.221Z,0.00
2019-04-11T00:07:16.150Z,0.00
2019-04-11T00:08:15.106Z,0.00
2019-04-11T00:09:15.094Z,0.00
2019-04-11T00:10:14.995Z,0.00
2019-04-11T00:11:14.945Z,0.00
2019-04-11T00:12:14.880Z,0.00
2019-04-11T00:13:21.575Z,0.00
2019-04-11T00:14:15.827Z,0.00
2019-04-11T00:15:14.741Z,0.00
2019-04-11T00:16:15.242Z,0.00
2019-04-11T00:17:14.589Z,0.00
2019-04-11T00:18:14.545Z,0.00
2019-04-11T00:19:15.512Z,0.00
2019-04-11T00:20:14.453Z,0.00
2019-04-11T00:21:14.809Z,0.00
2019-04-11T00:22:14.325Z,0.00
2019-04-11T00:23:14.260Z,0.00
2019-04-11T00:24:14.469Z,0.00
2019-04-11T00:25:14.172Z,0.00
2019-04-11T00:26:14.093Z,0.00
2019-04-11T00:27:14.946Z,0.00
2019-04-11T00:28:13.978Z,0.00
2019-04-11T00:29:14.355Z,0.00
2019-04-11T00:30:13.892Z,0.00
2019-04-11T00:31:14.639Z,0.00
2019-04-11T00:32:13.758Z,0.00
2019-04-11T00:33:13.969Z,0.00
2019-04-11T00:34:13.645Z,0.00
2019-04-11T00:35:13.603Z,0.00
2019-04-11T00:36:14.517Z,0.00
2019-04-11T00:37:13.472Z,0.00
2019-04-11T00:38:13.887Z,0.00
2019-04-11T00:39:13.358Z,0.00
2019-04-11T00:40:13.325Z,0.00
2019-04-11T00:41:13.433Z,0.00
2019-04-11T00:42:13.191Z,0.00
2019-04-11T00:43:13.130Z,0.00
2019-04-11T00:44:13.076Z,0.00
2019-04-11T00:45:13.664Z,0.00
2019-04-11T00:46:12.987Z,0.00
2019-04-11T00:47:13.095Z,0.00
2019-04-11T00:48:13.323Z,0.00
2019-04-11T00:49:12.795Z,0.00
2019-04-11T00:50:12.807Z,0.00
2019-04-11T00:51:13.869Z,0.00
2019-04-11T00:52:12.621Z,0.00
2019-04-11T00:53:12.572Z,0.00
2019-04-11T00:54:12.506Z,0.00
2019-04-11T00:55:13.358Z,0.00
2019-04-11T00:56:12.466Z,0.00
2019-04-11T00:57:12.791Z,0.00
2019-04-11T00:58:12.293Z,0.00
2019-04-11T00:59:12.286Z,0.00
2019-04-11T01:00:13.105Z,0.00
2019-04-11T01:01:12.116Z,0.00
2019-04-11T01:02:12.061Z,0.00
2019-04-11T01:03:11.999Z,0.00
2019-04-11T01:04:11.943Z,0.00
2019-04-11T01:05:12.935Z,0.00
2019-04-11T01:06:12.220Z,0.00
2019-04-11T01:07:11.783Z,0.00
2019-04-11T01:08:11.719Z,0.00
2019-04-11T01:09:12.507Z,0.00
2019-04-11T01:10:11.631Z,0.00
2019-04-11T01:11:11.988Z,0.00
2019-04-11T01:12:12.198Z,0.00
2019-04-11T01:13:11.437Z,0.00
2019-04-11T01:14:11.402Z,0.00
2019-04-11T01:15:11.322Z,0.00
2019-04-11T01:16:11.296Z,0.00
2019-04-11T01:17:11.210Z,0.00
2019-04-11T01:18:11.893Z,0.00
2019-04-11T01:19:11.102Z,0.00
2019-04-11T01:20:11.320Z,0.00
2019-04-11T01:21:11.006Z,0.00
2019-04-11T01:22:10.926Z,0.00
2019-04-11T01:23:11.056Z,0.00
2019-04-11T01:24:11.372Z,0.00
2019-04-11T01:25:10.757Z,0.00
2019-04-11T01:26:10.791Z,0.00
2019-04-11T01:27:11.792Z,0.00
2019-04-11T01:28:10.586Z,0.00
2019-04-11T01:29:11.311Z,0.00
2019-04-11T01:30:11.594Z,0.00
2019-04-11T01:31:11.510Z,0.00
2019-04-11T01:32:10.524Z,0.00
2019-04-11T01:33:10.867Z,0.00
2019-04-11T01:34:10.640Z,0.00
2019-04-11T01:35:10.183Z,0.00
2019-04-11T01:36:11.210Z,0.00
2019-04-11T01:37:11.291Z,0.00
2019-04-11T01:38:10.349Z,0.00
2019-04-11T01:39:10.654Z,0.00
2019-04-11T01:40:09.940Z,0.00
2019-04-11T01:41:10.070Z,0.00
2019-04-11T01:42:09.795Z,0.00
2019-04-11T01:43:09.731Z,0.00
2019-04-11T01:44:09.675Z,0.00
2019-04-11T01:45:09.723Z,0.00
2019-04-11T01:46:09.699Z,0.00
2019-04-11T01:47:09.508Z,0.00
2019-04-11T01:48:09.451Z,0.00
2019-04-11T01:49:10.204Z,0.00
2019-04-11T01:50:10.509Z,0.00
2019-04-11T01:51:09.647Z,0.00
2019-04-11T01:52:09.847Z,0.00
2019-04-11T01:53:09.165Z,0.00
2019-04-11T01:54:09.106Z,0.00
2019-04-11T01:55:10.216Z,0.00
2019-04-11T01:56:09.377Z,0.00
2019-04-11T01:57:09.716Z,0.00
2019-04-11T01:58:08.880Z,0.00
2019-04-11T01:59:08.987Z,0.00
2019-04-11T02:00:09.712Z,0.00
2019-04-11T02:01:08.739Z,0.00
2019-04-11T02:02:09.561Z,0.00
2019-04-11T02:03:08.848Z,0.00
2019-04-11T02:04:08.542Z,0.00
2019-04-11T02:05:08.481Z,0.00
2019-04-11T02:06:09.658Z,0.00
2019-04-11T02:07:08.365Z,0.00
2019-04-11T02:08:09.249Z,0.00
2019-04-11T02:09:08.255Z,0.00
2019-04-11T02:10:08.529Z,0.00
2019-04-11T02:11:08.233Z,0.00
2019-04-11T02:12:08.085Z,0.00
2019-04-11T02:13:08.039Z,0.00
2019-04-11T02:14:14.280Z,0.00
2019-04-11T02:15:08.263Z,0.00
2019-04-11T02:16:08.498Z,0.00
2019-04-11T02:17:08.551Z,0.00
2019-04-11T02:18:07.740Z,0.00
2019-04-11T02:19:07.941Z,0.00
2019-04-11T02:20:07.626Z,0.00
2019-04-11T02:21:07.594Z,0.00
2019-04-11T02:22:07.856Z,0.00
2019-04-11T02:23:07.632Z,0.00
2019-04-11T02:24:07.833Z,0.00
2019-04-11T02:25:08.109Z,0.00
2019-04-11T02:26:07.310Z,0.00
2019-04-11T02:27:08.488Z,0.00
2019-04-11T02:28:07.173Z,0.00
2019-04-11T02:29:07.115Z,0.00
2019-04-11T02:30:08.583Z,0.00
2019-04-11T02:31:09.401Z,0.00
2019-04-11T02:32:07.571Z,0.00
2019-04-11T02:33:07.665Z,0.00
2019-04-11T02:34:08.617Z,0.00
2019-04-11T02:35:08.339Z,0.00
2019-04-11T02:36:07.946Z,0.00
2019-04-11T02:37:07.065Z,0.00
2019-04-11T02:38:07.659Z,0.00
2019-04-11T02:39:12.126Z,0.00
2019-04-11T02:40:07.523Z,0.00
2019-04-11T02:41:08.559Z,0.00
2019-04-11T02:42:06.735Z,0.00
2019-04-11T02:43:07.765Z,0.00
2019-04-11T02:44:26.497Z,0.00
2019-04-11T02:45:22.314Z,0.00
2019-04-11T02:46:16.903Z,0.00
2019-04-11T02:47:11.769Z,0.00
2019-04-11T02:48:08.196Z,0.00
2019-04-11T02:49:06.100Z,0.00
2019-04-11T02:50:06.501Z,0.00
2019-04-11T02:51:07.603Z,0.00
2019-04-11T02:52:07.118Z,0.00
2019-04-11T02:53:07.290Z,0.00
2019-04-11T02:54:06.924Z,0.00
2019-04-11T02:55:06.223Z,0.00
2019-04-11T02:56:06.307Z,0.00
2019-04-11T02:57:05.811Z,0.00
2019-04-11T02:58:06.299Z,0.00
2019-04-11T02:59:05.544Z,0.00
2019-04-11T03:00:06.399Z,0.00
2019-04-11T03:01:07.310Z,0.00
2019-04-11T03:02:06.838Z,0.00
2019-04-11T03:03:05.662Z,0.00
2019-04-11T03:04:06.652Z,0.00
2019-04-11T03:05:06.809Z,0.00
2019-04-11T03:06:06.908Z,0.00
2019-04-11T03:07:05.923Z,0.00
2019-04-11T03:08:07.842Z,0.00
2019-04-11T03:09:06.475Z,0.00
2019-04-11T03:10:05.120Z,0.00
2019-04-11T03:11:05.385Z,0.00
2019-04-11T03:12:05.190Z,0.00
2019-04-11T03:13:04.902Z,0.00
2019-04-11T03:14:04.988Z,0.00
2019-04-11T03:15:20.683Z,0.00
2019-04-11T03:16:17.196Z,0.00
2019-04-11T03:17:12.811Z,0.00
2019-04-11T03:18:08.367Z,0.00
2019-04-11T03:19:18.038Z,0.00
2019-04-11T03:20:15.515Z,0.00
2019-04-11T03:21:10.310Z,0.00
2019-04-11T03:22:05.484Z,0.00
2019-04-11T03:23:07.509Z,0.00
2019-04-11T03:24:06.116Z,0.00
2019-04-11T03:25:06.111Z,0.00
2019-04-11T03:26:05.338Z,0.00
2019-04-11T03:27:04.904Z,0.00
2019-04-11T03:28:04.946Z,0.00
2019-04-11T03:29:04.134Z,0.00
2019-04-11T03:30:06.807Z,0.00
2019-04-11T03:31:37.293Z,0.00
2019-04-11T03:32:37.029Z,0.00
2019-04-11T03:38:23.134Z,0.00
2019-04-11T03:39:21.606Z,0.00
2019-04-11T03:40:22.451Z,0.00
2019-04-11T03:41:22.005Z,0.00
2019-04-11T03:42:16.925Z,0.00
2019-04-11T03:43:16.393Z,0.00
2019-04-11T03:44:12.052Z,0.00
2019-04-11T03:45:27.047Z,0.00
2019-04-11T03:46:19.451Z,0.00
2019-04-11T03:47:16.643Z,0.00
2019-04-11T03:48:19.703Z,0.00
2019-04-11T03:49:16.411Z,0.00
2019-04-11T03:50:08.369Z,0.00
2019-04-11T03:51:03.983Z,0.00
2019-04-11T03:52:03.603Z,0.00
2019-04-11T03:53:04.090Z,0.00
2019-04-11T03:54:02.622Z,0.00
2019-04-11T03:55:03.963Z,0.00
2019-04-11T03:56:03.715Z,0.00
2019-04-11T03:57:03.597Z,0.00
2019-04-11T03:58:03.642Z,0.00
2019-04-11T03:59:03.791Z,0.00
2019-04-11T04:00:03.634Z,0.00
2019-04-11T04:01:05.539Z,0.00
2019-04-11T04:02:03.136Z,0.00
2019-04-11T04:03:03.795Z,0.00
2019-04-11T04:04:02.714Z,0.00
2019-04-11T04:05:03.760Z,0.00
2019-04-11T04:06:01.938Z,0.00
2019-04-11T04:07:02.552Z,0.00
2019-04-11T04:08:03.864Z,0.00
2019-04-11T04:09:02.791Z,0.00
2019-04-11T04:10:03.039Z,0.00
2019-04-11T04:11:01.271Z,0.00
2019-04-11T04:12:02.740Z,0.00
2019-04-11T04:13:03.278Z,0.00
2019-04-11T04:14:02.147Z,0.00
2019-04-11T04:15:01.499Z,0.00
2019-04-11T04:16:12.042Z,0.00
2019-04-11T04:17:03.812Z,0.00
2019-04-11T04:18:00.890Z,0.00
2019-04-11T04:19:01.715Z,0.00
2019-04-11T04:20:02.218Z,0.00
2019-04-11T04:21:01.859Z,0.00
2019-04-11T04:22:00.640Z,0.00
2019-04-11T04:23:00.959Z,0.00
2019-04-11T04:24:03.681Z,0.00
2019-04-11T04:25:01.105Z,0.00
2019-04-11T04:26:01.096Z,0.00
2019-04-11T04:27:01.726Z,0.00
2019-04-11T04:28:00.442Z,0.00
2019-04-11T04:29:01.919Z,0.00
2019-04-11T04:30:02.997Z,0.00
2019-04-11T04:31:00.277Z,0.00
2019-04-11T04:32:00.063Z,0.00
2019-04-11T04:33:00.655Z,0.00
2019-04-11T04:34:01.861Z,0.00
2019-04-11T04:35:01.228Z,0.00
2019-04-11T04:36:00.182Z,0.00
2019-04-11T04:37:00.092Z,0.00
2019-04-11T04:37:59.818Z,0.00
2019-04-11T04:39:01.257Z,5.63
2019-04-11T04:40:21.718Z,5.63
2019-04-11T04:41:09.998Z,5.63
2019-04-11T04:42:08.308Z,5.63
2019-04-11T04:43:01.224Z,5.63
2019-04-11T04:44:01.503Z,5.63
2019-04-11T04:44:59.713Z,5.63
2019-04-11T04:46:20.509Z,5.63
2019-04-11T04:47:13.086Z,5.63
2019-04-11T04:48:04.554Z,5.63
2019-04-11T04:48:59.145Z,11.25
2019-04-11T04:49:59.466Z,11.25
2019-04-11T04:51:04.018Z,11.25
2019-04-11T04:51:59.413Z,11.25
2019-04-11T04:53:00.916Z,11.25
2019-04-11T04:54:00.088Z,11.25
2019-04-11T04:54:59.440Z,11.25
2019-04-11T04:56:00.291Z,16.88
2019-04-11T04:56:58.613Z,16.88
2019-04-11T04:57:59.809Z,16.88
2019-04-11T04:58:58.947Z,16.88
2019-04-11T04:59:59.889Z,16.88
2019-04-11T05:00:58.691Z,16.88
2019-04-11T05:01:59.330Z,16.88
2019-04-11T05:02:59.874Z,22.50
2019-04-11T05:03:58.336Z,22.50
2019-04-11T05:04:58.728Z,22.50
2019-04-11T05:05:58.440Z,22.50
2019-04-11T05:06:59.026Z,22.50
2019-04-11T05:07:58.327Z,22.50
2019-04-11T05:08:58.180Z,28.13
2019-04-11T05:09:58.652Z,28.13
2019-04-11T05:10:57.997Z,28.13
2019-04-11T05:11:57.755Z,28.13
2019-04-11T05:12:59.059Z,28.13
2019-04-11T05:13:58.727Z,28.13
2019-04-11T05:14:57.582Z,33.75
2019-04-11T05:16:09.844Z,33.75
2019-04-11T05:16:58.083Z,33.75
2019-04-11T05:17:57.753Z,33.75
2019-04-11T05:18:58.331Z,33.75
2019-04-11T05:19:58.430Z,33.75
2019-04-11T05:20:57.240Z,39.38
2019-04-11T05:21:57.563Z,39.38
2019-04-11T05:22:57.966Z,39.38
2019-04-11T05:23:57.085Z,39.38
2019-04-11T05:25:01.195Z,39.38
2019-04-11T05:25:57.191Z,45.00
2019-04-11T05:26:57.882Z,45.00
2019-04-11T05:27:58.089Z,45.00
2019-04-11T05:28:57.198Z,50.63
2019-04-11T05:29:56.735Z,50.63
2019-04-11T05:30:56.660Z,45.00
2019-04-11T05:31:56.765Z,50.63
2019-04-11T05:32:57.657Z,50.63
2019-04-11T05:33:56.517Z,50.63
2019-04-11T05:34:56.427Z,50.63
2019-04-11T05:35:56.473Z,50.63
2019-04-11T05:36:57.523Z,50.63
2019-04-11T05:37:56.258Z,56.25
2019-04-11T05:38:56.224Z,56.25
2019-04-11T05:39:56.706Z,56.25
2019-04-11T05:40:56.636Z,56.25
2019-04-11T05:41:56.716Z,61.88
2019-04-11T05:42:55.970Z,56.25
2019-04-11T05:44:00.475Z,56.25
2019-04-11T05:44:56.869Z,56.25
2019-04-11T05:45:56.717Z,56.25
2019-04-11T05:46:59.154Z,56.25
2019-04-11T05:47:57.083Z,56.25
2019-04-11T05:49:00.481Z,61.88
2019-04-11T05:49:56.773Z,61.88
2019-04-11T05:50:56.229Z,61.88
2019-04-11T05:51:58.148Z,67.50
2019-04-11T05:52:56.625Z,73.13
2019-04-11T05:53:55.833Z,78.75
2019-04-11T05:54:55.317Z,73.13
2019-04-11T05:55:55.291Z,67.50
2019-04-11T05:56:57.698Z,73.13
2019-04-11T05:57:55.103Z,73.13
2019-04-11T05:58:55.626Z,73.13
2019-04-11T05:59:56.211Z,73.13
2019-04-11T06:00:55.820Z,84.38
2019-04-11T06:01:55.001Z,90.00
2019-04-11T06:02:54.819Z,78.75
2019-04-11T06:03:55.506Z,84.38
2019-04-11T06:04:56.191Z,73.13
2019-04-11T06:05:55.112Z,73.13
2019-04-11T06:06:56.845Z,84.38
2019-04-11T06:07:56.482Z,78.75
2019-04-11T06:08:58.409Z,84.38
2019-04-11T06:09:54.659Z,95.63
2019-04-11T06:10:54.724Z,90.00
2019-04-11T06:11:55.875Z,90.00
2019-04-11T06:12:54.727Z,84.38
2019-04-11T06:13:54.207Z,101.25
2019-04-11T06:14:54.124Z,146.25
2019-04-11T06:15:54.070Z,106.88
2019-04-11T06:16:55.848Z,151.88
2019-04-11T06:17:54.556Z,168.75
2019-04-11T06:18:54.296Z,123.75
2019-04-11T06:19:53.839Z,163.13
2019-04-11T06:20:53.780Z,180.00
2019-04-11T06:21:53.733Z,180.00
2019-04-11T06:22:54.077Z,185.63
2019-04-11T06:23:53.873Z,185.63
2019-04-11T06:24:53.552Z,135.00
2019-04-11T06:25:53.495Z,180.00
2019-04-11T06:26:54.651Z,191.25
2019-04-11T06:27:53.699Z,163.13
2019-04-11T06:28:55.455Z,135.00
2019-04-11T06:29:53.291Z,112.50
2019-04-11T06:30:53.207Z,174.38
2019-04-11T06:31:53.147Z,174.38
2019-04-11T06:32:54.229Z,185.63
2019-04-11T06:33:53.182Z,163.13
2019-04-11T06:34:53.000Z,185.63
2019-04-11T06:35:52.927Z,157.50
2019-04-11T06:36:53.021Z,168.75
2019-04-11T06:37:52.816Z,208.13
2019-04-11T06:38:52.757Z,258.75
2019-04-11T06:39:53.954Z,264.38
2019-04-11T06:40:52.636Z,264.38
2019-04-11T06:41:52.767Z,258.75
2019-04-11T06:42:52.526Z,253.13
2019-04-11T06:43:52.471Z,241.88
2019-04-11T06:44:52.439Z,236.25
2019-04-11T06:45:52.439Z,241.88
2019-04-11T06:46:55.367Z,241.88
2019-04-11T06:47:53.382Z,213.75
2019-04-11T06:48:52.193Z,180.00
2019-04-11T06:49:53.031Z,180.00
2019-04-11T06:50:52.079Z,202.50
2019-04-11T06:51:52.580Z,157.50
2019-04-11T06:52:52.947Z,191.25
2019-04-11T06:53:52.596Z,219.38
2019-04-11T06:54:52.415Z,230.63
2019-04-11T06:55:53.082Z,230.63
2019-04-11T06:56:52.223Z,191.25
2019-04-11T06:57:51.692Z,208.13
2019-04-11T06:58:53.546Z,191.25
2019-04-11T06:59:52.457Z,208.13
2019-04-11T07:00:51.738Z,230.63
2019-04-11T07:01:51.470Z,230.63
2019-04-11T07:02:51.412Z,236.25
2019-04-11T07:03:51.359Z,241.88
2019-04-11T07:04:51.743Z,253.13
2019-04-11T07:05:51.252Z,253.13
2019-04-11T07:06:51.753Z,247.50
2019-04-11T07:07:51.579Z,247.50
2019-04-11T07:08:51.172Z,236.25
2019-04-11T07:09:51.190Z,230.63
2019-04-11T07:10:51.163Z,202.50
2019-04-11T07:11:50.919Z,236.25
2019-04-11T07:12:53.040Z,230.63
2019-04-11T07:13:50.809Z,236.25
2019-04-11T07:14:50.773Z,168.75
2019-04-11T07:15:50.698Z,225.00
2019-04-11T07:17:00.476Z,191.25
2019-04-11T07:17:50.595Z,168.75
2019-04-11T07:18:50.624Z,157.50
2019-04-11T07:19:51.520Z,157.50
2019-04-11T07:20:50.429Z,180.00
2019-04-11T07:21:50.388Z,157.50
2019-04-11T07:22:50.975Z,135.00
2019-04-11T07:23:51.377Z,135.00
2019-04-11T07:24:50.238Z,208.13
2019-04-11T07:25:50.158Z,202.50
2019-04-11T07:26:50.150Z,180.00
2019-04-11T07:27:50.712Z,191.25
2019-04-11T07:28:50.246Z,163.13
2019-04-11T07:29:50.734Z,168.75
2019-04-11T07:30:49.878Z,180.00
2019-04-11T07:31:50.403Z,174.38
2019-04-11T07:32:50.823Z,225.00
2019-04-11T07:33:49.717Z,191.25
2019-04-11T07:34:49.913Z,196.88
2019-04-11T07:35:50.790Z,191.25
2019-04-11T07:36:49.555Z,180.00
2019-04-11T07:37:49.544Z,230.63
2019-04-11T07:38:52.139Z,191.25
2019-04-11T07:39:49.514Z,185.63
2019-04-11T07:40:50.224Z,180.00
2019-04-11T07:41:49.981Z,196.88
2019-04-11T07:42:49.865Z,202.50
2019-04-11T07:43:50.024Z,168.75
2019-04-11T07:44:49.517Z,219.38
2019-04-11T07:45:49.091Z,247.50
2019-04-11T07:46:49.516Z,247.50
2019-04-11T07:47:48.953Z,253.13
2019-04-11T07:48:48.898Z,191.25
2019-04-11T07:49:49.641Z,185.63
2019-04-11T07:50:48.858Z,185.63
2019-04-11T07:51:48.738Z,185.63
2019-04-11T07:52:48.676Z,213.75
2019-04-11T07:53:48.625Z,196.88
2019-04-11T07:54:48.602Z,213.75
2019-04-11T07:55:48.515Z,230.63
2019-04-11T07:56:48.626Z,247.50
2019-04-11T07:57:48.984Z,281.25
2019-04-11T07:58:48.352Z,275.63
2019-04-11T07:59:49.072Z,281.25
2019-04-11T08:00:51.338Z,286.88
2019-04-11T08:01:48.190Z,298.13
2019-04-11T08:02:48.130Z,264.38
2019-04-11T08:03:49.067Z,247.50
2019-04-11T08:04:48.034Z,236.25
2019-04-11T08:05:47.992Z,236.25
2019-04-11T08:06:47.965Z,230.63
2019-04-11T08:07:49.034Z,230.63
2019-04-11T08:08:47.807Z,230.63
2019-04-11T08:09:48.318Z,236.25
2019-04-11T08:10:48.461Z,258.75
2019-04-11T08:11:47.794Z,286.88
2019-04-11T08:14:20.241Z,298.13
2019-04-11T08:15:19.624Z,292.50
2019-04-11T08:16:20.324Z,286.88
2019-04-11T08:17:30.084Z,292.50
2019-04-11T08:18:18.959Z,292.50
2019-04-11T08:19:20.731Z,303.75
2019-04-11T08:20:19.379Z,286.88
2019-04-11T08:21:19.935Z,292.50
2019-04-11T08:22:19.091Z,275.63
2019-04-11T08:23:19.398Z,253.13
2019-04-11T08:24:18.621Z,270.00
2019-04-11T08:25:18.599Z,253.13
2019-04-11T08:26:18.529Z,258.75
2019-04-11T08:27:19.648Z,264.38
2019-04-11T08:28:18.585Z,258.75
2019-04-11T08:29:18.348Z,281.25
2019-04-11T08:30:19.066Z,253.13
2019-04-11T08:31:19.203Z,253.13
2019-04-11T08:32:18.189Z,264.38
2019-04-11T08:33:18.376Z,236.25
2019-04-11T08:34:18.078Z,230.63
2019-04-11T08:35:18.029Z,230.63
2019-04-11T08:36:17.995Z,264.38
2019-04-11T08:37:19.257Z,281.25
2019-04-11T08:38:18.501Z,303.75
2019-04-11T08:39:17.814Z,315.00
2019-04-11T08:40:17.782Z,309.38
2019-04-11T08:41:17.736Z,292.50
2019-04-11T08:42:17.667Z,292.50
2019-04-11T08:43:17.687Z,320.63
2019-04-11T08:44:17.540Z,309.38
2019-04-11T08:45:17.592Z,309.38
2019-04-11T08:46:18.455Z,298.13
2019-04-11T08:47:18.332Z,258.75
2019-04-11T08:48:17.329Z,258.75
2019-04-11T08:49:17.368Z,286.88
2019-04-11T08:50:18.274Z,292.50
2019-04-11T08:51:17.188Z,264.38
2019-04-11T08:52:18.001Z,270.00
2019-04-11T08:53:18.191Z,241.88
2019-04-11T08:54:17.465Z,258.75
2019-04-11T08:55:17.264Z,275.63
2019-04-11T08:56:16.936Z,303.75
2019-04-11T08:57:17.854Z,320.63
2019-04-11T08:58:16.794Z,315.00
2019-04-11T08:59:17.280Z,309.38
2019-04-11T09:00:17.738Z,292.50
2019-04-11T09:01:17.956Z,315.00
2019-04-11T09:02:16.579Z,298.13
2019-04-11T09:03:17.615Z,292.50
2019-04-11T09:04:16.801Z,253.13
2019-04-11T09:05:18.785Z,219.38
2019-04-11T09:06:16.675Z,230.63
2019-04-11T09:07:17.049Z,219.38
2019-04-11T09:08:16.431Z,230.63
2019-04-11T09:09:16.320Z,253.13
2019-04-11T09:10:16.142Z,281.25
2019-04-11T09:11:17.012Z,281.25
2019-04-11T09:12:16.260Z,219.38
2019-04-11T09:13:17.132Z,196.88
2019-04-11T09:14:16.018Z,196.88
2019-04-11T09:15:16.852Z,196.88
2019-04-11T09:16:15.864Z,191.25
2019-04-11T09:17:16.471Z,208.13
2019-04-11T09:18:15.747Z,219.38
2019-04-11T09:19:16.732Z,258.75
2019-04-11T09:20:15.700Z,230.63
2019-04-11T09:21:16.025Z,236.25
2019-04-11T09:22:15.561Z,225.00
2019-04-11T09:23:15.489Z,213.75
2019-04-11T09:24:16.680Z,219.38
2019-04-11T09:25:15.389Z,236.25
2019-04-11T09:26:15.993Z,230.63
2019-04-11T09:27:16.237Z,219.38
2019-04-11T09:28:15.439Z,213.75
2019-04-11T09:29:15.606Z,208.13
2019-04-11T09:30:16.271Z,202.50
2019-04-11T09:31:15.416Z,191.25
2019-04-11T09:32:15.963Z,191.25
2019-04-11T09:33:15.111Z,185.63
2019-04-11T09:34:14.883Z,185.63
2019-04-11T09:35:14.829Z,185.63
2019-04-11T09:36:15.568Z,185.63
2019-04-11T09:37:17.055Z,185.63
2019-04-11T09:38:15.946Z,185.63
2019-04-11T09:39:15.051Z,185.63
2019-04-11T09:40:15.365Z,185.63
2019-04-11T09:41:14.544Z,185.63
2019-04-11T09:42:14.467Z,185.63
2019-04-11T09:43:15.670Z,185.63
2019-04-11T09:44:14.862Z,185.63
2019-04-11T09:45:14.340Z,185.63
2019-04-11T09:46:14.513Z,185.63
2019-04-11T09:47:15.471Z,185.63
2019-04-11T09:48:17.547Z,185.63
2019-04-11T09:49:15.011Z,191.25
2019-04-11T09:50:14.040Z,185.63
2019-04-11T09:51:14.042Z,185.63
2019-04-11T09:52:14.263Z,185.63
2019-04-11T09:53:14.204Z,185.63
2019-04-11T09:54:13.839Z,191.25
2019-04-11T09:55:14.965Z,191.25
2019-04-11T09:56:13.738Z,146.25
2019-04-11T09:57:13.729Z,174.38
2019-04-11T09:58:13.641Z,208.13
2019-04-11T09:59:14.304Z,213.75
2019-04-11T10:00:14.373Z,191.25
2019-04-11T10:01:13.453Z,219.38
2019-04-11T10:02:14.523Z,157.50
2019-04-11T10:03:13.364Z,185.63
2019-04-11T10:04:14.359Z,157.50
2019-04-11T10:05:13.751Z,213.75
2019-04-11T10:06:13.998Z,202.50
2019-04-11T10:07:13.216Z,146.25
2019-04-11T10:08:13.118Z,196.88
2019-04-11T10:09:13.533Z,219.38
2019-04-11T10:10:12.994Z,219.38
2019-04-11T10:11:13.541Z,202.50
2019-04-11T10:12:13.813Z,202.50
2019-04-11T10:13:13.010Z,208.13
2019-04-11T10:14:13.536Z,213.75
2019-04-11T10:15:13.575Z,225.00
2019-04-11T10:16:12.673Z,230.63
2019-04-11T10:17:12.729Z,219.38
2019-04-11T10:18:21.945Z,208.13
2019-04-11T10:19:13.723Z,219.38
2019-04-11T10:20:12.763Z,219.38
2019-04-11T10:21:13.026Z,168.75
2019-04-11T10:22:13.112Z,185.63
2019-04-11T10:23:12.492Z,281.25
2019-04-11T10:24:15.784Z,309.38
2019-04-11T10:25:12.826Z,343.13
2019-04-11T10:26:12.148Z,326.25
2019-04-11T10:27:12.339Z,326.25
2019-04-11T10:28:13.234Z,292.50
2019-04-11T10:29:12.004Z,264.38
2019-04-11T10:30:12.994Z,230.63
2019-04-11T10:31:12.673Z,213.75
2019-04-11T10:32:11.858Z,208.13
2019-04-11T10:33:12.887Z,219.38
2019-04-11T10:34:11.734Z,225.00
2019-04-11T10:35:12.186Z,225.00
2019-04-11T10:36:12.544Z,236.25
2019-04-11T10:37:11.803Z,241.88
2019-04-11T10:38:11.967Z,247.50
2019-04-11T10:39:11.462Z,264.38
2019-04-11T10:40:11.417Z,292.50
2019-04-11T10:41:12.476Z,315.00
2019-04-11T10:42:12.514Z,354.38
2019-04-11T10:43:11.895Z,382.50
2019-04-11T10:44:11.739Z,388.13
2019-04-11T10:45:12.185Z,382.50
2019-04-11T10:46:11.309Z,388.13
2019-04-11T10:47:12.353Z,382.50
2019-04-11T10:48:11.665Z,376.88
2019-04-11T10:49:11.647Z,365.63
2019-04-11T10:50:11.121Z,348.75
2019-04-11T10:51:10.893Z,337.50
2019-04-11T10:52:11.934Z,331.88
2019-04-11T10:53:11.015Z,315.00
2019-04-11T10:54:11.399Z,292.50
2019-04-11T10:55:11.415Z,275.63
2019-04-11T10:56:10.825Z,253.13
2019-04-11T10:57:11.811Z,241.88
2019-04-11T10:58:10.900Z,225.00
2019-04-11T10:59:10.449Z,213.75
2019-04-11T11:00:11.176Z,202.50
2019-04-11T11:01:11.324Z,191.25
2019-04-11T11:02:10.700Z,185.63
2019-04-11T11:03:10.202Z,185.63
2019-04-11T11:04:10.157Z,185.63
2019-04-11T11:05:10.107Z,185.63
2019-04-11T11:06:10.072Z,185.63
2019-04-11T11:07:11.409Z,196.88
2019-04-11T11:08:10.013Z,208.13
2019-04-11T11:09:10.109Z,208.13
2019-04-11T11:10:11.044Z,219.38
2019-04-11T11:11:12.621Z,230.63
2019-04-11T11:12:10.577Z,241.88
2019-04-11T11:13:09.736Z,258.75
2019-04-11T11:14:10.205Z,264.38
2019-04-11T11:15:09.775Z,270.00
2019-04-11T11:16:09.512Z,275.63
2019-04-11T11:17:09.475Z,286.88
2019-04-11T11:18:43.948Z,298.13
2019-04-11T11:19:37.219Z,320.63
2019-04-11T11:20:21.212Z,331.88
2019-04-11T11:21:09.414Z,331.88
2019-04-11T11:22:10.443Z,343.13
2019-04-11T11:23:11.205Z,354.38
2019-04-11T11:24:10.243Z,371.25
2019-04-11T11:25:13.185Z,382.50
2019-04-11T11:26:09.093Z,388.13
2019-04-11T11:27:09.438Z,382.50
2019-04-11T11:28:09.500Z,388.13
2019-04-11T11:29:13.451Z,388.13
2019-04-11T11:30:08.770Z,382.50
2019-04-11T11:31:08.755Z,371.25
2019-04-11T11:32:09.166Z,354.38
2019-04-11T11:33:09.851Z,331.88
2019-04-11T11:34:09.251Z,309.38
2019-04-11T11:35:08.510Z,292.50
2019-04-11T11:36:10.718Z,281.25
2019-04-11T11:37:08.989Z,275.63
2019-04-11T11:38:09.348Z,258.75
2019-04-11T11:39:08.873Z,247.50
2019-04-11T11:40:13.023Z,241.88
2019-04-11T11:41:08.204Z,230.63
2019-04-11T11:42:08.330Z,225.00
2019-04-11T11:43:08.695Z,219.38
2019-04-11T11:44:08.033Z,219.38
2019-04-11T11:45:08.951Z,219.38
2019-04-11T11:46:07.935Z,213.75
2019-04-11T11:47:08.009Z,208.13
2019-04-11T11:48:12.839Z,208.13
2019-04-11T11:49:08.009Z,202.50
2019-04-11T11:50:11.673Z,196.88
2019-04-11T11:51:08.719Z,202.50
2019-04-11T11:52:08.843Z,202.50
2019-04-11T11:53:10.278Z,208.13
2019-04-11T11:54:07.511Z,213.75
2019-04-11T11:55:08.292Z,225.00
2019-04-11T11:56:07.572Z,236.25
2019-04-11T11:57:08.604Z,247.50
2019-04-11T11:58:07.354Z,258.75
2019-04-11T11:59:07.249Z,275.63
2019-04-11T12:00:07.221Z,286.88
2019-04-11T12:01:09.347Z,309.38
2019-04-11T12:02:07.352Z,326.25
2019-04-11T12:03:07.066Z,337.50
2019-04-11T12:04:06.985Z,348.75
2019-04-11T12:05:11.281Z,365.63
2019-04-11T12:06:07.234Z,371.25
2019-04-11T12:07:07.165Z,388.13
2019-04-11T12:08:11.620Z,405.00
2019-04-11T12:09:06.728Z,421.88
2019-04-11T12:10:06.869Z,427.50
2019-04-11T12:11:06.614Z,438.75
2019-04-11T12:12:06.550Z,450.00
2019-04-11T12:13:10.862Z,472.50
2019-04-11T12:14:07.567Z,483.75
2019-04-11T12:15:07.659Z,478.13
2019-04-11T12:16:06.355Z,489.38
2019-04-11T12:17:06.789Z,483.75
2019-04-11T12:18:07.548Z,495.00
2019-04-11T12:19:06.774Z,500.63
2019-04-11T12:20:11.056Z,495.00
2019-04-11T12:21:06.130Z,495.00
2019-04-11T12:22:06.256Z,483.75
2019-04-11T12:23:06.650Z,478.13
2019-04-11T12:24:07.069Z,466.88
2019-04-11T12:25:07.017Z,433.13
2019-04-11T12:26:05.820Z,376.88
2019-04-11T12:27:06.488Z,326.25
2019-04-11T12:28:11.103Z,281.25
2019-04-11T12:29:05.989Z,253.13
2019-04-11T12:30:07.400Z,247.50
2019-04-11T12:31:05.580Z,241.88
2019-04-11T12:32:06.272Z,241.88
2019-04-11T12:33:05.567Z,258.75
2019-04-11T12:34:06.038Z,281.25
2019-04-11T12:35:06.124Z,309.38
2019-04-11T12:36:05.551Z,348.75
2019-04-11T12:37:06.200Z,371.25
2019-04-11T12:38:05.186Z,382.50
2019-04-11T12:39:05.176Z,399.38
2019-04-11T12:40:05.083Z,416.25
2019-04-11T12:41:05.068Z,427.50
2019-04-11T12:42:05.014Z,450.00
2019-04-11T12:43:04.926Z,450.00
2019-04-11T12:44:04.903Z,455.63
2019-04-11T12:45:06.432Z,472.50
2019-04-11T12:46:04.828Z,478.13
2019-04-11T12:47:07.596Z,478.13
2019-04-11T12:48:04.675Z,472.50
2019-04-11T12:49:04.682Z,461.25
2019-04-11T12:50:04.576Z,433.13
2019-04-11T12:51:04.568Z,399.38
2019-04-11T12:52:04.462Z,376.88
2019-04-11T12:53:04.454Z,388.13
2019-04-11T12:54:04.383Z,399.38