createdAt,value
2022-12-25T00:00:31.920Z,6.13
2022-12-25T00:03:04.068Z,6.30
2022-12-25T00:05:39.425Z,6.33
2022-12-25T00:08:11.442Z,5.90
2022-12-25T00:10:45.619Z,6.50
2022-12-25T00:13:17.719Z,6.43
2022-12-25T00:15:49.728Z,6.57
2022-12-25T00:18:22.633Z,6.13
2022-12-25T00:21:00.999Z,5.80
2022-12-25T00:23:34.710Z,6.07
2022-12-25T00:26:12.574Z,6.00
2022-12-25T00:28:45.040Z,6.20
2022-12-25T00:31:18.111Z,6.20
2022-12-25T00:33:52.347Z,6.10
2022-12-25T00:36:24.702Z,5.67
2022-12-25T00:38:56.697Z,6.23
2022-12-25T00:41:47.280Z,6.47
2022-12-25T00:44:19.236Z,6.20
2022-12-25T00:46:51.314Z,6.47
2022-12-25T00:49:23.857Z,5.97
2022-12-25T00:51:55.809Z,6.63
2022-12-25T00:54:27.775Z,6.43
2022-12-25T00:56:59.777Z,6.70
2022-12-25T00:59:34.110Z,6.17
2022-12-25T01:02:24.802Z,6.90
2022-12-25T01:04:57.416Z,6.13
2022-12-25T01:07:29.444Z,5.50
2022-12-25T01:10:19.869Z,6.33
2022-12-25T01:12:52.252Z,6.50
2022-12-25T01:15:24.582Z,5.70
2022-12-25T01:17:56.505Z,5.33
2022-12-25T01:20:28.629Z,5.80
2022-12-25T01:23:00.575Z,5.60
2022-12-25T01:25:33.156Z,5.80
2022-12-25T01:28:05.444Z,5.90
2022-12-25T01:30:37.512Z,6.03
2022-12-25T01:33:09.540Z,5.97
2022-12-25T01:35:42.212Z,5.37
2022-12-25T01:38:14.185Z,5.40
2022-12-25T01:40:46.198Z,5.93
2022-12-25T01:43:27.117Z,5.50
2022-12-25T01:45:59.514Z,5.73
2022-12-25T01:48:37.711Z,5.60
2022-12-25T01:51:35.982Z,5.03
2022-12-25T01:54:17.395Z,5.27
2022-12-25T01:56:53.415Z,5.20
2022-12-25T01:59:27.556Z,5.73
2022-12-25T02:02:01.288Z,5.20
2022-12-25T02:04:48.532Z,4.93
2022-12-25T02:07:25.171Z,5.03
2022-12-25T02:09:57.175Z,4.57
2022-12-25T02:12:35.566Z,4.90
2022-12-25T02:15:19.141Z,5.37
2022-12-25T02:18:20.475Z,5.23
2022-12-25T02:21:26.253Z,5.20
2022-12-25T02:24:32.930Z,5.50
2022-12-25T02:27:13.809Z,4.97
2022-12-25T02:29:59.704Z,4.87
2022-12-25T02:33:19.135Z,4.67
2022-12-25T02:35:56.897Z,4.40
2022-12-25T02:39:04.395Z,4.70
2022-12-25T02:41:41.432Z,4.33
2022-12-25T02:44:38.339Z,4.97
2022-12-25T02:47:30.251Z,4.70
2022-12-25T02:50:23.021Z,4.93
2022-12-25T02:53:18.304Z,5.10
2022-12-25T02:56:10.856Z,4.47
2022-12-25T02:59:03.688Z,5.10
2022-12-25T03:01:57.150Z,4.50
2022-12-25T03:04:51.396Z,4.60
2022-12-25T03:07:25.796Z,4.77
2022-12-25T03:10:26.234Z,5.23
2022-12-25T03:13:18.107Z,4.67
2022-12-25T03:16:09.479Z,4.90
2022-12-25T03:18:42.140Z,5.07
2022-12-25T03:21:32.386Z,5.23
2022-12-25T03:24:23.319Z,4.37
2022-12-25T03:26:57.618Z,5.10
2022-12-25T03:29:52.214Z,4.77
2022-12-25T03:32:34.005Z,5.07
2022-12-25T03:35:23.710Z,4.70
2022-12-25T03:39:23.424Z,4.87
2022-12-25T03:42:22.001Z,4.30
2022-12-25T03:45:44.382Z,4.47
2022-12-25T03:48:36.819Z,4.00
2022-12-25T03:51:32.221Z,4.20
2022-12-25T03:54:28.325Z,4.60
2022-12-25T03:57:19.543Z,4.80
2022-12-25T04:00:10.188Z,4.67
2022-12-25T04:03:01.431Z,4.20
2022-12-25T04:05:52.066Z,4.70
2022-12-25T04:08:42.621Z,4.33
2022-12-25T04:11:33.104Z,4.27
2022-12-25T04:14:23.781Z,3.70
2022-12-25T04:17:14.031Z,3.73
2022-12-25T04:20:04.594Z,3.60
2022-12-25T04:22:54.989Z,3.50
2022-12-25T04:25:45.303Z,4.00
2022-12-25T04:28:35.801Z,3.70
2022-12-25T04:31:26.558Z,3.73
2022-12-25T04:34:17.330Z,3.77
2022-12-25T04:36:49.329Z,3.87
2022-12-25T04:39:21.508Z,3.70
2022-12-25T04:41:53.439Z,3.33
2022-12-25T04:44:25.385Z,3.77
2022-12-25T04:46:57.381Z,3.70
2022-12-25T04:49:29.599Z,3.23
2022-12-25T04:52:01.520Z,3.20
2022-12-25T04:54:33.563Z,2.97
2022-12-25T04:57:05.598Z,3.50
2022-12-25T04:59:37.584Z,3.03
2022-12-25T05:02:09.629Z,3.23
2022-12-25T05:04:41.660Z,3.10
2022-12-25T05:07:13.628Z,3.10
2022-12-25T05:09:45.604Z,3.40
2022-12-25T05:12:17.547Z,3.60
2022-12-25T05:14:49.457Z,2.97
2022-12-25T05:17:21.472Z,3.33
2022-12-25T05:19:53.501Z,3.13
2022-12-25T05:22:25.539Z,3.00
2022-12-25T05:24:57.553Z,3.10
2022-12-25T05:27:29.513Z,3.27
2022-12-25T05:30:01.456Z,3.03
2022-12-25T05:32:33.502Z,2.77
2022-12-25T05:35:07.610Z,2.77
2022-12-25T05:37:39.589Z,2.90
2022-12-25T05:40:11.998Z,3.23
2022-12-25T05:42:43.973Z,2.57
2022-12-25T05:45:15.947Z,2.70
2022-12-25T05:47:47.876Z,2.70
2022-12-25T05:50:19.831Z,2.70
2022-12-25T05:52:51.751Z,2.40
2022-12-25T05:55:23.753Z,2.33
2022-12-25T05:57:55.673Z,2.60
2022-12-25T06:00:28.377Z,2.37
2022-12-25T06:03:01.060Z,2.27
2022-12-25T06:05:33.202Z,2.60
2022-12-25T06:08:05.351Z,2.40
2022-12-25T06:10:37.340Z,2.60
2022-12-25T06:13:09.357Z,2.50
2022-12-25T06:15:42.517Z,2.33
2022-12-25T06:18:14.748Z,2.73
2022-12-25T06:20:46.727Z,2.67
2022-12-25T06:23:18.650Z,2.50
2022-12-25T06:25:50.661Z,2.37
2022-12-25T06:28:22.599Z,2.50
2022-12-25T06:30:54.550Z,2.50
2022-12-25T06:33:26.499Z,2.57
2022-12-25T06:35:58.456Z,2.67
2022-12-25T06:38:30.412Z,2.73
2022-12-25T06:41:13.452Z,2.23
2022-12-25T06:43:51.348Z,2.60
2022-12-25T06:46:26.617Z,2.30
2022-12-25T06:49:00.299Z,2.63
2022-12-25T06:51:33.467Z,2.70
2022-12-25T06:54:06.039Z,2.57
2022-12-25T06:56:38.281Z,2.87
2022-12-25T06:59:11.569Z,2.70
2022-12-25T07:01:53.296Z,3.10
2022-12-25T07:04:40.505Z,2.90
2022-12-25T07:07:12.578Z,2.63
2022-12-25T07:09:44.635Z,2.63
2022-12-25T07:12:24.329Z,2.80
2022-12-25T07:14:56.392Z,2.63
2022-12-25T07:17:28.329Z,2.70
2022-12-25T07:20:00.296Z,2.30
2022-12-25T07:22:32.406Z,2.87
2022-12-25T07:25:04.802Z,2.73
2022-12-25T07:27:36.777Z,2.90
2022-12-25T07:30:09.590Z,2.77
2022-12-25T07:32:44.371Z,2.83
2022-12-25T07:35:20.448Z,2.67
2022-12-25T07:37:52.459Z,3.10
2022-12-25T07:40:24.439Z,2.87
2022-12-25T07:42:56.416Z,2.60
2022-12-25T07:45:28.418Z,2.93
2022-12-25T07:48:05.178Z,2.70
2022-12-25T07:50:38.182Z,3.00
2022-12-25T07:53:10.157Z,2.73
2022-12-25T07:55:42.109Z,2.77
2022-12-25T07:58:17.227Z,2.80
2022-12-25T08:00:53.550Z,2.63
2022-12-25T08:03:25.682Z,2.70
2022-12-25T08:06:07.163Z,2.90
2022-12-25T08:08:40.261Z,2.93
2022-12-25T08:11:12.297Z,3.30
2022-12-25T08:13:44.411Z,3.13
2022-12-25T08:16:16.420Z,2.97
2022-12-25T08:18:48.927Z,3.20
2022-12-25T08:21:21.021Z,3.30
2022-12-25T08:23:53.067Z,2.80
2022-12-25T08:26:25.172Z,3.13
2022-12-25T08:28:57.231Z,2.83
2022-12-25T08:31:30.790Z,3.30
2022-12-25T08:34:04.518Z,3.00
2022-12-25T08:36:37.674Z,3.63
2022-12-25T08:39:09.649Z,3.27
2022-12-25T08:41:41.891Z,3.20
2022-12-25T08:44:13.924Z,2.93
2022-12-25T08:46:45.907Z,3.33
2022-12-25T08:49:17.881Z,2.97
2022-12-25T08:51:49.845Z,3.50
2022-12-25T08:54:21.881Z,3.23
2022-12-25T08:56:58.579Z,3.37
2022-12-25T08:59:34.357Z,3.53
2022-12-25T09:02:06.580Z,3.43
2022-12-25T09:04:38.668Z,3.80
2022-12-25T09:07:11.710Z,3.60
2022-12-25T09:09:43.742Z,3.07
2022-12-25T09:12:15.688Z,3.60
2022-12-25T09:14:47.665Z,3.53
2022-12-25T09:17:19.620Z,3.07
2022-12-25T09:19:51.563Z,3.23
2022-12-25T09:22:23.514Z,3.60
2022-12-25T09:24:55.501Z,4.00
2022-12-25T09:27:27.631Z,3.47
2022-12-25T09:29:59.542Z,3.47
2022-12-25T09:32:31.548Z,3.00
2022-12-25T09:35:03.604Z,3.60
2022-12-25T09:37:35.772Z,4.27
2022-12-25T09:40:09.885Z,4.00
2022-12-25T09:42:42.825Z,4.33
2022-12-25T09:45:26.988Z,3.87
2022-12-25T09:47:59.232Z,3.90
2022-12-25T09:50:49.789Z,4.40
2022-12-25T09:53:25.075Z,3.73
2022-12-25T09:56:10.995Z,3.63
2022-12-25T09:58:43.731Z,4.07
2022-12-25T10:01:43.667Z,3.70
2022-12-25T10:04:40.956Z,3.70
2022-12-25T10:07:24.352Z,4.23
2022-12-25T10:10:23.253Z,3.77
2022-12-25T10:13:34.789Z,3.90
2022-12-25T10:16:38.842Z,3.97
2022-12-25T10:19:51.802Z,3.77
2022-12-25T10:22:37.922Z,4.00
2022-12-25T10:25:21.663Z,4.07
2022-12-25T10:28:01.947Z,4.20
2022-12-25T10:30:34.484Z,4.10
2022-12-25T10:33:06.417Z,3.90
2022-12-25T10:35:39.591Z,3.60
2022-12-25T10:38:19.443Z,4.43
2022-12-25T10:41:13.178Z,3.93
2022-12-25T10:43:56.997Z,3.97
2022-12-25T10:46:29.995Z,4.20
2022-12-25T10:49:04.052Z,4.30
2022-12-25T10:51:39.186Z,4.40
2022-12-25T10:54:23.762Z,4.27
2022-12-25T10:57:01.420Z,4.47
2022-12-25T10:59:48.415Z,4.30
2022-12-25T11:02:24.009Z,4.70
2022-12-25T11:05:04.949Z,4.63
2022-12-25T11:07:55.225Z,5.00
2022-12-25T11:10:35.318Z,4.93
2022-12-25T11:13:20.788Z,5.17
2022-12-25T11:16:06.090Z,4.60
2022-12-25T11:18:48.883Z,4.47
2022-12-25T11:21:33.758Z,4.70
2022-12-25T11:24:18.805Z,5.20
2022-12-25T11:26:58.321Z,5.30
2022-12-25T11:29:54.903Z,5.37
2022-12-25T11:33:03.335Z,5.63
2022-12-25T11:36:00.451Z,6.47
2022-12-25T11:38:32.425Z,5.87
2022-12-25T11:41:06.339Z,6.03
2022-12-25T11:43:47.519Z,5.93
2022-12-25T11:46:35.403Z,5.47
2022-12-25T11:49:16.444Z,5.60
2022-12-25T11:51:53.724Z,5.50
2022-12-25T11:54:34.230Z,5.27
2022-12-25T11:57:11.446Z,5.37
2022-12-25T11:59:58.737Z,5.73
2022-12-25T12:02:55.022Z,5.60
2022-12-25T12:05:37.385Z,5.80
2022-12-25T12:08:11.271Z,6.10
2022-12-25T12:10:58.116Z,6.23
2022-12-25T12:14:06.366Z,6.83
2022-12-25T12:16:38.591Z,6.17
2022-12-25T12:19:29.471Z,6.93
2022-12-25T12:22:04.454Z,7.07
2022-12-25T12:24:43.000Z,7.67
2022-12-25T12:27:26.457Z,8.40
2022-12-25T12:30:00.465Z,7.70
2022-12-25T12:32:39.203Z,7.90
2022-12-25T12:35:19.138Z,8.40
2022-12-25T12:37:57.483Z,7.83
2022-12-25T12:40:53.941Z,8.03
2022-12-25T12:43:39.519Z,7.73
2022-12-25T12:46:30.162Z,7.70
2022-12-25T12:49:27.227Z,8.07
2022-12-25T12:52:45.043Z,7.83
2022-12-25T12:55:29.109Z,13.43
2022-12-25T12:58:05.712Z,8.57
2022-12-25T13:01:17.225Z,9.10
2022-12-25T13:04:08.718Z,8.57
2022-12-25T13:06:54.798Z,8.10
2022-12-25T13:10:20.055Z,8.17
2022-12-25T13:13:03.468Z,7.93
2022-12-25T13:15:36.142Z,8.37
2022-12-25T13:18:13.340Z,8.53
2022-12-25T13:20:56.637Z,9.00
2022-12-25T13:23:32.418Z,9.00
2022-12-25T13:26:13.942Z,8.87
2022-12-25T13:28:47.545Z,9.07
2022-12-25T13:31:24.255Z,8.97
2022-12-25T13:34:19.239Z,8.53
2022-12-25T13:36:51.257Z,7.90
2022-12-25T13:39:25.174Z,8.70
2022-12-25T13:42:06.433Z,9.03
2022-12-25T13:44:59.792Z,8.97
2022-12-25T13:47:48.659Z,9.43
2022-12-25T13:50:29.220Z,9.03
2022-12-25T13:53:15.852Z,9.53
2022-12-25T13:55:55.900Z,9.33
2022-12-25T13:58:33.486Z,9.53
2022-12-25T14:01:06.828Z,9.17
2022-12-25T14:03:47.532Z,8.77
2022-12-25T14:06:30.503Z,9.57
2022-12-25T14:09:02.663Z,9.87
2022-12-25T14:11:35.425Z,10.07
2022-12-25T14:14:34.089Z,10.77
2022-12-25T14:17:06.351Z,10.30
2022-12-25T14:19:38.577Z,11.33
2022-12-25T14:22:24.230Z,10.60
2022-12-25T14:24:56.526Z,9.80
2022-12-25T14:27:32.751Z,9.27
2022-12-25T14:30:12.286Z,9.47
2022-12-25T14:32:52.822Z,9.13
2022-12-25T14:35:25.544Z,8.80
2022-12-25T14:38:00.961Z,8.67
2022-12-25T14:40:36.046Z,8.50
2022-12-25T14:43:25.765Z,7.53
2022-12-25T14:46:07.565Z,7.60
2022-12-25T14:48:39.544Z,7.30
2022-12-25T14:51:18.413Z,8.10
2022-12-25T14:53:57.192Z,7.93
2022-12-25T14:56:38.137Z,6.93
2022-12-25T14:59:26.956Z,6.83
2022-12-25T15:02:03.352Z,8.03
2022-12-25T15:04:35.593Z,7.90
2022-12-25T15:07:30.636Z,7.93
2022-12-25T15:10:46.941Z,7.13
2022-12-25T15:12:54.518Z,6.80
2022-12-25T15:15:26.892Z,7.00
2022-12-25T15:18:02.751Z,7.17
2022-12-25T15:20:35.508Z,8.50
2022-12-25T15:23:20.215Z,7.40
2022-12-25T15:25:53.145Z,7.20
2022-12-25T15:28:25.059Z,6.63
2022-12-25T15:30:59.366Z,7.03
2022-12-25T15:33:31.374Z,8.05
2022-12-25T15:36:03.502Z,7.47
2022-12-25T15:38:36.939Z,7.23
2022-12-25T15:41:45.584Z,8.27
2022-12-25T15:44:18.364Z,9.47
2022-12-25T15:46:50.923Z,9.40
2022-12-25T15:49:22.945Z,9.30
2022-12-25T15:51:54.948Z,9.70
2022-12-25T15:54:27.725Z,8.57
2022-12-25T15:57:05.001Z,8.70
2022-12-25T15:59:36.966Z,8.03
2022-12-25T16:02:20.695Z,8.30
2022-12-25T16:04:55.063Z,9.85
2022-12-25T16:07:27.742Z,9.43
2022-12-25T16:09:59.871Z,8.90
2022-12-25T16:12:31.913Z,9.70
2022-12-25T16:15:04.504Z,9.30
2022-12-25T16:17:36.497Z,9.33
2022-12-25T16:20:09.680Z,10.07
2022-12-25T16:22:41.663Z,9.03
2022-12-25T16:25:18.382Z,9.70
2022-12-25T16:27:50.618Z,9.67
2022-12-25T16:30:22.556Z,10.03
2022-12-25T16:32:54.524Z,10.57
2022-12-25T16:35:26.485Z,10.70
2022-12-25T16:37:58.621Z,11.13
2022-12-25T16:40:31.518Z,10.83
2022-12-25T16:43:03.669Z,10.50
2022-12-25T16:45:40.035Z,14.73
2022-12-25T16:48:13.699Z,12.67
2022-12-25T16:50:45.864Z,11.77
2022-12-25T16:53:17.974Z,10.80
2022-12-25T16:55:49.977Z,11.60
2022-12-25T16:58:21.887Z,11.20
2022-12-25T17:00:53.888Z,12.63
2022-12-25T17:03:25.956Z,14.67
2022-12-25T17:05:58.003Z,15.93
2022-12-25T17:08:30.549Z,16.17
2022-12-25T17:11:05.529Z,16.73
2022-12-25T17:13:37.560Z,16.80
2022-12-25T17:16:24.862Z,18.07
2022-12-25T17:19:04.373Z,17.63
2022-12-25T17:21:38.391Z,18.03
2022-12-25T17:24:10.612Z,19.33
2022-12-25T17:26:44.003Z,18.87
2022-12-25T17:29:21.712Z,19.03
2022-12-25T17:31:55.682Z,18.23
2022-12-25T17:34:27.777Z,20.30
2022-12-25T17:36:59.825Z,18.90
2022-12-25T17:39:31.889Z,17.03
2022-12-25T17:42:04.114Z,17.87
2022-12-25T17:44:36.114Z,17.80
2022-12-25T17:47:08.230Z,18.90
2022-12-25T17:49:40.332Z,17.93
2022-12-25T17:52:12.252Z,17.60
2022-12-25T17:54:44.361Z,19.37
2022-12-25T17:57:16.586Z,17.17
2022-12-25T17:59:49.257Z,16.10
2022-12-25T18:02:21.275Z,17.57
2022-12-25T18:04:53.308Z,23.03
2022-12-25T18:07:25.334Z,17.23
2022-12-25T18:09:57.231Z,18.77
2022-12-25T18:12:29.222Z,18.17
2022-12-25T18:15:01.256Z,17.93
2022-12-25T18:17:33.269Z,16.63
2022-12-25T18:20:06.990Z,16.53
2022-12-25T18:22:38.976Z,16.47
2022-12-25T18:25:10.943Z,16.83
2022-12-25T18:27:42.832Z,18.03
2022-12-25T18:30:15.024Z,17.37
2022-12-25T18:32:47.050Z,18.17
2022-12-25T18:35:18.999Z,16.43
2022-12-25T18:37:50.959Z,17.63
2022-12-25T18:40:23.394Z,17.57
2022-12-25T18:43:02.745Z,17.43
2022-12-25T18:45:36.186Z,16.60
2022-12-25T18:48:09.631Z,16.27
2022-12-25T18:50:41.685Z,16.87
2022-12-25T18:53:13.663Z,16.13
2022-12-25T18:55:45.715Z,16.17
2022-12-25T18:58:18.743Z,16.30
2022-12-25T19:00:52.823Z,16.33
2022-12-25T19:03:25.259Z,15.43
2022-12-25T19:05:57.301Z,15.97
2022-12-25T19:08:29.671Z,16.50
2022-12-25T19:11:08.154Z,16.37
2022-12-25T19:13:40.299Z,16.13
2022-12-25T19:16:13.076Z,15.57
2022-12-25T19:18:45.156Z,15.07
2022-12-25T19:21:17.163Z,15.27
2022-12-25T19:23:49.299Z,15.90
2022-12-25T19:26:22.049Z,15.80
2022-12-25T19:28:54.060Z,15.97
2022-12-25T19:31:26.077Z,15.17
2022-12-25T19:33:58.040Z,15.50
2022-12-25T19:36:31.182Z,16.57
2022-12-25T19:39:04.582Z,16.07
2022-12-25T19:41:36.567Z,16.07
2022-12-25T19:44:08.949Z,17.07
2022-12-25T19:46:41.826Z,16.40
2022-12-25T19:49:14.678Z,17.17
2022-12-25T19:51:47.086Z,17.73
2022-12-25T19:54:20.716Z,17.53
2022-12-25T19:56:52.709Z,17.00
2022-12-25T19:59:24.680Z,17.37
2022-12-25T20:01:56.882Z,18.00
2022-12-25T20:04:29.007Z,16.93
2022-12-25T20:07:02.698Z,17.23
2022-12-25T20:09:34.889Z,17.70
2022-12-25T20:12:09.215Z,17.50
2022-12-25T20:14:41.288Z,18.03
2022-12-25T20:17:16.008Z,17.60
2022-12-25T20:19:48.342Z,17.97
2022-12-25T20:22:20.323Z,17.87
2022-12-25T20:24:52.354Z,17.73
2022-12-25T20:27:24.293Z,18.20
2022-12-25T20:29:56.409Z,18.80
2022-12-25T20:32:29.927Z,17.73
2022-12-25T20:35:01.884Z,18.30
2022-12-25T20:37:34.060Z,18.47
2022-12-25T20:40:06.926Z,17.30
2022-12-25T20:42:39.043Z,16.93
2022-12-25T20:45:12.543Z,17.13
2022-12-25T20:47:44.705Z,15.53
2022-12-25T20:50:16.777Z,16.67
2022-12-25T20:52:50.854Z,15.87
2022-12-25T20:55:23.027Z,15.80
2022-12-25T20:57:54.962Z,15.57
2022-12-25T21:00:27.094Z,14.80
2022-12-25T21:02:59.167Z,15.47
2022-12-25T21:05:31.576Z,14.67
2022-12-25T21:08:03.565Z,14.63
2022-12-25T21:10:35.822Z,15.13
2022-12-25T21:13:07.739Z,15.13
2022-12-25T21:15:45.804Z,15.10
2022-12-25T21:18:21.612Z,14.60
2022-12-25T21:20:57.463Z,14.33
2022-12-25T21:23:29.454Z,13.63
2022-12-25T21:26:27.201Z,14.57
2022-12-25T21:29:02.431Z,13.63
2022-12-25T21:31:54.502Z,14.37
2022-12-25T21:34:26.570Z,14.20
2022-12-25T21:36:58.511Z,14.30
2022-12-25T21:39:30.682Z,14.00
2022-12-25T21:42:04.676Z,15.13
2022-12-25T21:44:36.870Z,15.70
2022-12-25T21:47:08.908Z,15.27
2022-12-25T21:49:59.429Z,14.77
2022-12-25T21:52:31.439Z,15.50
2022-12-25T21:55:03.633Z,15.53
2022-12-25T21:57:35.605Z,16.07
2022-12-25T22:00:08.662Z,15.13
2022-12-25T22:02:40.793Z,16.40
2022-12-25T22:05:32.945Z,15.20
2022-12-25T22:08:05.446Z,15.90
2022-12-25T22:10:37.561Z,15.93
2022-12-25T22:13:28.373Z,15.53
2022-12-25T22:16:25.415Z,15.73
2022-12-25T22:19:15.804Z,15.17
2022-12-25T22:21:47.835Z,15.70
2022-12-25T22:24:19.791Z,15.77
2022-12-25T22:26:52.446Z,16.00
2022-12-25T22:29:24.455Z,16.13
2022-12-25T22:31:56.459Z,15.57
2022-12-25T22:34:28.626Z,16.00
2022-12-25T22:37:01.951Z,15.00
2022-12-25T22:39:34.375Z,16.27
2022-12-25T22:42:06.403Z,16.13
2022-12-25T22:44:38.939Z,15.93
2022-12-25T22:47:11.104Z,16.43
2022-12-25T22:49:43.169Z,19.43
2022-12-25T22:52:15.203Z,17.50
2022-12-25T22:54:47.274Z,17.50
2022-12-25T22:57:19.674Z,17.07
2022-12-25T22:59:53.126Z,16.90
2022-12-25T23:02:25.516Z,17.10
2022-12-25T23:04:57.771Z,16.77
2022-12-25T23:07:29.831Z,17.27
2022-12-25T23:10:01.847Z,17.27
2022-12-25T23:12:52.640Z,17.17
2022-12-25T23:15:24.716Z,17.00
2022-12-25T23:18:15.351Z,18.47
2022-12-25T23:21:06.004Z,18.40
2022-12-25T23:23:56.418Z,17.37
2022-12-25T23:26:28.426Z,18.13
2022-12-25T23:29:18.685Z,17.60
2022-12-25T23:31:53.678Z,22.08
2022-12-25T23:34:25.960Z,19.57
2022-12-25T23:36:58.492Z,17.90
2022-12-25T23:39:31.293Z,18.30
2022-12-25T23:42:03.324Z,18.70
2022-12-25T23:44:35.603Z,18.57
2022-12-25T23:47:07.688Z,17.67
2022-12-25T23:49:39.701Z,17.87
2022-12-25T23:52:13.052Z,18.53
2022-12-25T23:54:45.096Z,18.97
2022-12-25T23:57:17.078Z,18.50
2022-12-25T23:59:48.977Z,18.10
