createdAt,value
2022-10-24T00:00:46.402Z,83.10
2022-10-24T00:03:15.834Z,83.10
2022-10-24T00:05:45.261Z,83.10
2022-10-24T00:08:13.931Z,83.00
2022-10-24T00:10:43.689Z,83.10
2022-10-24T00:13:12.325Z,83.10
2022-10-24T00:15:40.480Z,83.00
2022-10-24T00:18:08.261Z,83.10
2022-10-24T00:20:38.314Z,83.10
2022-10-24T00:23:06.365Z,83.00
2022-10-24T00:25:34.218Z,83.80
2022-10-24T00:28:02.119Z,83.00
2022-10-24T00:30:30.307Z,83.00
2022-10-24T00:32:59.145Z,83.00
2022-10-24T00:35:26.981Z,83.00
2022-10-24T00:37:56.808Z,83.00
2022-10-24T00:40:24.983Z,83.00
2022-10-24T00:42:52.925Z,83.10
2022-10-24T00:45:43.019Z,83.00
2022-10-24T00:48:25.125Z,83.00
2022-10-24T00:50:56.560Z,83.00
2022-10-24T00:53:27.811Z,82.90
2022-10-24T00:55:58.926Z,83.00
2022-10-24T00:58:30.465Z,82.90
2022-10-24T01:00:58.669Z,83.00
2022-10-24T01:03:26.927Z,83.00
2022-10-24T01:06:12.974Z,83.00
2022-10-24T01:08:47.881Z,83.00
2022-10-24T01:11:26.681Z,83.00
2022-10-24T01:14:01.408Z,83.00
2022-10-24T01:16:35.333Z,82.90
2022-10-24T01:19:16.287Z,82.90
2022-10-24T01:21:46.820Z,82.90
2022-10-24T01:24:33.109Z,82.90
2022-10-24T01:27:25.855Z,82.90
2022-10-24T01:30:02.602Z,82.90
2022-10-24T01:32:40.743Z,82.90
2022-10-24T01:35:16.867Z,82.90
2022-10-24T01:37:50.527Z,82.90
2022-10-24T01:40:22.572Z,82.90
2022-10-24T01:42:53.042Z,82.90
2022-10-24T01:45:28.502Z,82.90
2022-10-24T01:47:59.384Z,82.90
2022-10-24T01:50:28.507Z,82.90
2022-10-24T01:52:58.651Z,82.90
2022-10-24T01:55:26.631Z,82.90
2022-10-24T01:57:54.418Z,82.80
2022-10-24T02:00:24.599Z,82.80
2022-10-24T02:02:56.747Z,82.80
2022-10-24T02:05:30.047Z,82.80
2022-10-24T02:08:01.211Z,82.70
2022-10-24T02:10:33.265Z,82.80
2022-10-24T02:13:04.685Z,82.80
2022-10-24T02:15:37.819Z,82.80
2022-10-24T02:18:06.043Z,82.80
2022-10-24T02:20:37.143Z,82.80
2022-10-24T02:23:11.377Z,82.80
2022-10-24T02:25:43.694Z,82.80
2022-10-24T02:28:16.254Z,82.80
2022-10-24T02:30:52.954Z,82.70
2022-10-24T02:33:21.765Z,82.80
2022-10-24T02:35:52.516Z,82.70
2022-10-24T02:38:25.064Z,82.70
2022-10-24T02:40:54.687Z,82.80
2022-10-24T02:43:23.475Z,82.70
2022-10-24T02:45:55.809Z,82.80
2022-10-24T02:48:29.766Z,82.80
2022-10-24T02:50:57.527Z,82.70
2022-10-24T02:53:26.694Z,82.60
2022-10-24T02:55:54.647Z,82.70
2022-10-24T02:58:22.498Z,82.70
2022-10-24T03:00:51.777Z,82.70
2022-10-24T03:03:19.634Z,82.60
2022-10-24T03:05:47.394Z,82.70
2022-10-24T03:08:15.653Z,82.70
2022-10-24T03:10:43.440Z,82.60
2022-10-24T03:13:11.226Z,82.70
2022-10-24T03:15:39.061Z,82.70
2022-10-24T03:18:08.252Z,82.70
2022-10-24T03:20:36.046Z,82.70
2022-10-24T03:23:04.106Z,82.70
2022-10-24T03:25:31.893Z,82.60
2022-10-24T03:27:59.710Z,82.70
2022-10-24T03:30:27.524Z,82.70
2022-10-24T03:32:55.385Z,82.70
2022-10-24T03:35:24.502Z,82.70
2022-10-24T03:37:52.343Z,82.50
2022-10-24T03:40:20.137Z,82.70
2022-10-24T03:42:48.254Z,82.70
2022-10-24T03:45:16.711Z,82.70
2022-10-24T03:47:44.537Z,82.60
2022-10-24T03:50:12.339Z,82.70
2022-10-24T03:52:41.511Z,82.50
2022-10-24T03:55:10.210Z,82.50
2022-10-24T03:57:38.441Z,82.50
2022-10-24T04:00:08.610Z,82.60
2022-10-24T04:02:38.017Z,82.70
2022-10-24T04:05:08.962Z,82.80
2022-10-24T04:07:36.961Z,82.90
2022-10-24T04:10:07.353Z,82.80
2022-10-24T04:12:35.249Z,82.90
2022-10-24T04:15:04.945Z,83.00
2022-10-24T04:17:33.327Z,83.00
2022-10-24T04:20:01.124Z,82.90
2022-10-24T04:22:28.929Z,82.90
2022-10-24T04:24:56.818Z,82.90
2022-10-24T04:27:26.203Z,82.90
2022-10-24T04:29:54.004Z,82.90
2022-10-24T04:32:21.875Z,82.90
2022-10-24T04:34:49.783Z,82.90
2022-10-24T04:37:17.590Z,82.90
2022-10-24T04:39:45.399Z,82.90
2022-10-24T04:42:13.183Z,82.90
2022-10-24T04:44:42.326Z,82.90
2022-10-24T04:47:10.170Z,82.90
2022-10-24T04:49:38.015Z,82.90
2022-10-24T04:52:06.085Z,82.90
2022-10-24T04:54:33.919Z,82.90
2022-10-24T04:57:01.745Z,82.90
2022-10-24T04:59:29.778Z,82.90
2022-10-24T05:01:58.965Z,82.90
2022-10-24T05:04:26.864Z,82.80
2022-10-24T05:06:54.682Z,82.80
2022-10-24T05:09:22.474Z,82.80
2022-10-24T05:11:50.287Z,82.90
2022-10-24T05:14:18.646Z,82.90
2022-10-24T05:16:48.313Z,83.10
2022-10-24T05:19:17.835Z,83.10
2022-10-24T05:21:45.619Z,83.20
2022-10-24T05:24:13.486Z,83.20
2022-10-24T05:26:41.327Z,83.30
2022-10-24T05:29:09.161Z,83.30
2022-10-24T05:31:37.199Z,83.40
2022-10-24T05:34:05.059Z,83.40
2022-10-24T05:36:34.233Z,83.40
2022-10-24T05:39:02.032Z,83.50
2022-10-24T05:41:29.811Z,83.50
2022-10-24T05:43:57.700Z,83.50
2022-10-24T05:46:25.555Z,83.50
2022-10-24T05:48:53.405Z,83.50
2022-10-24T05:51:21.215Z,83.50
2022-10-24T05:53:50.332Z,83.60
2022-10-24T05:56:18.143Z,83.60
2022-10-24T05:58:45.922Z,83.60
2022-10-24T06:01:13.776Z,83.60
2022-10-24T06:03:42.173Z,83.60
2022-10-24T06:06:11.471Z,83.60
2022-10-24T06:08:39.872Z,83.60
2022-10-24T06:11:11.869Z,83.60
2022-10-24T06:13:39.761Z,83.50
2022-10-24T06:16:08.746Z,83.50
2022-10-24T06:18:36.787Z,83.40
2022-10-24T06:21:06.361Z,83.30
2022-10-24T06:23:34.604Z,83.40
2022-10-24T06:26:02.778Z,83.40
2022-10-24T06:28:31.902Z,83.40
2022-10-24T06:31:03.150Z,83.30
2022-10-24T06:33:30.987Z,83.20
2022-10-24T06:36:00.590Z,83.20
2022-10-24T06:38:28.705Z,83.10
2022-10-24T06:40:56.521Z,83.10
2022-10-24T06:43:24.357Z,83.20
2022-10-24T06:45:53.585Z,83.20
2022-10-24T06:48:21.377Z,83.10
2022-10-24T06:50:49.162Z,83.00
2022-10-24T06:53:16.985Z,82.90
2022-10-24T06:55:44.794Z,83.10
2022-10-24T06:58:12.554Z,82.90
2022-10-24T07:00:40.333Z,83.00
2022-10-24T07:03:14.727Z,82.90
2022-10-24T07:05:42.529Z,82.90
2022-10-24T07:08:10.947Z,82.90
2022-10-24T07:10:38.734Z,82.90
2022-10-24T07:13:06.515Z,82.80
2022-10-24T07:15:34.317Z,82.80
2022-10-24T07:18:02.113Z,82.90
2022-10-24T07:20:31.316Z,83.00
2022-10-24T07:22:59.094Z,83.00
2022-10-24T07:25:26.950Z,82.80
2022-10-24T07:27:55.559Z,82.90
2022-10-24T07:30:23.624Z,82.90
2022-10-24T07:32:51.413Z,82.90
2022-10-24T07:35:19.342Z,82.90
2022-10-24T07:37:48.702Z,82.90
2022-10-24T07:40:16.818Z,82.80
2022-10-24T07:42:44.611Z,82.80
2022-10-24T07:45:12.951Z,82.80
2022-10-24T07:47:40.744Z,82.90
2022-10-24T07:50:09.861Z,82.80
2022-10-24T07:52:37.650Z,82.80
2022-10-24T07:55:07.667Z,82.80
2022-10-24T07:57:35.517Z,82.70
2022-10-24T08:00:04.543Z,82.80
2022-10-24T08:02:40.496Z,82.80
2022-10-24T08:05:10.234Z,82.80
2022-10-24T08:07:38.594Z,82.70
2022-10-24T08:10:10.304Z,82.80
2022-10-24T08:12:38.094Z,82.80
2022-10-24T08:15:07.153Z,82.80
2022-10-24T08:17:36.310Z,82.80
2022-10-24T08:20:05.066Z,82.80
2022-10-24T08:22:33.639Z,82.80
2022-10-24T08:25:01.799Z,83.60
2022-10-24T08:27:31.145Z,82.80
2022-10-24T08:29:59.107Z,82.80
2022-10-24T08:32:26.943Z,82.80
2022-10-24T08:34:54.814Z,82.90
2022-10-24T08:37:22.611Z,82.80
2022-10-24T08:39:50.463Z,82.80
2022-10-24T08:42:19.497Z,82.80
2022-10-24T08:44:48.634Z,82.90
2022-10-24T08:47:26.289Z,82.80
2022-10-24T08:49:58.501Z,82.90
2022-10-24T08:52:31.634Z,82.80
2022-10-24T08:55:06.338Z,82.80
2022-10-24T08:57:35.950Z,82.90
2022-10-24T09:00:13.827Z,82.80
2022-10-24T09:02:47.019Z,82.90
2022-10-24T09:05:22.582Z,82.90
2022-10-24T09:07:53.321Z,82.90
2022-10-24T09:10:28.836Z,82.90
2022-10-24T09:12:56.727Z,82.90
2022-10-24T09:15:30.018Z,83.00
2022-10-24T09:17:59.371Z,83.00
2022-10-24T09:20:29.709Z,83.00
2022-10-24T09:23:00.745Z,83.00
2022-10-24T09:25:33.229Z,83.80
2022-10-24T09:28:04.118Z,83.00
2022-10-24T09:30:36.359Z,83.10
2022-10-24T09:33:12.738Z,83.10
2022-10-24T09:35:42.930Z,83.10
2022-10-24T09:38:28.360Z,83.20
2022-10-24T09:40:58.391Z,83.30
2022-10-24T09:43:33.657Z,83.20
2022-10-24T09:46:06.657Z,83.20
2022-10-24T09:48:45.744Z,83.20
2022-10-24T09:51:22.384Z,83.20
2022-10-24T09:54:26.190Z,83.20
2022-10-24T09:57:00.386Z,83.30
2022-10-24T09:59:35.736Z,83.20
2022-10-24T10:02:21.544Z,83.20
2022-10-24T10:04:59.687Z,83.20
2022-10-24T10:07:30.038Z,83.20
2022-10-24T10:10:01.874Z,83.30
2022-10-24T10:12:34.570Z,83.30
2022-10-24T10:15:04.476Z,83.20
2022-10-24T10:17:33.682Z,83.20
2022-10-24T10:20:01.537Z,83.20
2022-10-24T10:22:31.705Z,83.10
2022-10-24T10:25:00.871Z,83.10
2022-10-24T10:27:34.901Z,83.20
2022-10-24T10:30:16.828Z,83.10
2022-10-24T10:32:53.955Z,83.10
2022-10-24T10:35:27.025Z,83.10
2022-10-24T10:37:59.516Z,83.00
2022-10-24T10:40:32.430Z,83.80
2022-10-24T10:43:23.743Z,83.00
2022-10-24T10:45:57.943Z,82.90
2022-10-24T10:48:41.228Z,82.90
2022-10-24T10:51:17.824Z,82.80
2022-10-24T10:53:51.753Z,82.80
2022-10-24T10:56:29.810Z,82.90
2022-10-24T10:59:08.916Z,82.80
2022-10-24T11:01:48.301Z,82.90
2022-10-24T11:04:26.914Z,82.80
2022-10-24T11:07:03.594Z,82.80
2022-10-24T11:09:37.103Z,82.70
2022-10-24T11:12:13.865Z,82.70
2022-10-24T11:14:46.347Z,82.60
2022-10-24T11:17:19.937Z,82.70
2022-10-24T11:20:05.807Z,82.70
2022-10-24T11:22:39.575Z,82.70
2022-10-24T11:25:17.521Z,82.60
2022-10-24T11:27:51.632Z,82.60
2022-10-24T11:30:21.210Z,82.60
2022-10-24T11:32:53.473Z,82.50
2022-10-24T11:35:28.858Z,82.50
2022-10-24T11:38:00.723Z,82.50
2022-10-24T11:40:30.596Z,82.50
2022-10-24T11:43:06.482Z,82.50
2022-10-24T11:45:41.555Z,82.50
2022-10-24T11:48:15.675Z,82.40
2022-10-24T11:50:50.605Z,82.40
2022-10-24T11:53:45.706Z,82.40
2022-10-24T11:56:17.912Z,82.40
2022-10-24T11:58:51.834Z,82.40
2022-10-24T12:01:48.181Z,82.40
2022-10-24T12:04:36.014Z,82.40
2022-10-24T12:07:34.950Z,82.30
2022-10-24T12:10:33.024Z,82.40
2022-10-24T12:13:22.436Z,82.40
2022-10-24T12:15:58.668Z,82.40
2022-10-24T12:18:31.418Z,82.40
2022-10-24T12:21:05.296Z,82.60
2022-10-24T12:23:34.893Z,82.80
2022-10-24T12:26:05.181Z,83.10
2022-10-24T12:28:33.406Z,83.40
2022-10-24T12:31:22.354Z,83.30
2022-10-24T12:34:27.297Z,83.10
2022-10-24T12:37:09.495Z,82.50
2022-10-24T12:39:41.485Z,81.70
2022-10-24T12:42:37.936Z,81.20
2022-10-24T12:45:30.550Z,80.60
2022-10-24T12:48:29.229Z,80.00
2022-10-24T12:51:22.102Z,79.70
2022-10-24T12:54:05.348Z,79.10
2022-10-24T12:56:34.703Z,78.60
2022-10-24T12:59:05.041Z,78.30
2022-10-24T13:01:37.582Z,78.00
2022-10-24T13:07:49.887Z,77.30
2022-10-24T13:10:31.534Z,77.10
2022-10-24T13:13:21.625Z,76.80
2022-10-24T13:15:54.345Z,76.30
2022-10-24T13:18:36.522Z,75.90
2022-10-24T13:21:15.296Z,75.80
2022-10-24T13:23:45.786Z,75.80
2022-10-24T13:26:36.473Z,75.90
2022-10-24T13:29:05.350Z,76.00
2022-10-24T13:31:48.396Z,76.00
2022-10-24T13:34:40.679Z,76.20
2022-10-24T13:37:16.896Z,76.30
2022-10-24T13:39:49.482Z,76.40
2022-10-24T13:42:26.191Z,76.50
2022-10-24T13:44:58.965Z,76.60
2022-10-24T13:47:32.337Z,76.80
2022-10-24T13:50:06.436Z,76.90
2022-10-24T13:52:43.541Z,77.20
2022-10-24T13:55:22.854Z,77.20
2022-10-24T13:57:53.422Z,77.30
2022-10-24T14:00:23.884Z,78.20
2022-10-24T14:02:52.377Z,77.50
2022-10-24T14:05:29.654Z,77.60
2022-10-24T14:07:57.838Z,77.70
2022-10-24T14:10:26.426Z,77.70
2022-10-24T14:12:57.092Z,77.80
2022-10-24T14:15:28.243Z,77.90
2022-10-24T14:17:58.719Z,78.00
2022-10-24T14:20:30.566Z,78.00
2022-10-24T14:22:59.124Z,77.80
2022-10-24T14:25:30.985Z,77.70
2022-10-24T14:28:02.218Z,77.40
2022-10-24T14:30:35.154Z,77.20
2022-10-24T14:33:25.299Z,76.90
2022-10-24T14:35:57.937Z,76.60
2022-10-24T14:38:28.464Z,76.40
2022-10-24T14:41:09.874Z,76.30
2022-10-24T14:43:41.541Z,76.00
2022-10-24T14:46:36.429Z,75.80
2022-10-24T14:49:22.603Z,75.50
2022-10-24T14:51:54.834Z,75.40
2022-10-24T14:54:24.894Z,75.20
2022-10-24T14:56:54.351Z,75.20
2022-10-24T14:59:25.934Z,75.10
2022-10-24T15:01:56.913Z,75.10
2022-10-24T15:04:32.743Z,75.00
2022-10-24T15:07:14.658Z,75.00
2022-10-24T15:09:53.418Z,74.90
2022-10-24T15:12:28.476Z,75.00
2022-10-24T15:14:59.778Z,75.00
2022-10-24T15:17:32.487Z,75.00
2022-10-24T15:20:03.162Z,75.00
2022-10-24T15:22:34.630Z,75.10
2022-10-24T15:25:05.609Z,75.10
2022-10-24T15:27:41.546Z,75.10
2022-10-24T15:30:15.192Z,75.10
2022-10-24T15:32:43.355Z,75.10
2022-10-24T15:35:11.588Z,75.20
2022-10-24T15:37:41.508Z,75.30
2022-10-24T15:40:17.177Z,75.20
2022-10-24T15:42:45.219Z,75.10
2022-10-24T15:45:15.067Z,75.10
2022-10-24T15:47:44.601Z,75.10
2022-10-24T15:50:15.321Z,75.10
2022-10-24T15:52:48.156Z,75.20
2022-10-24T15:55:19.973Z,75.20
2022-10-24T15:57:48.409Z,75.20
2022-10-24T16:00:17.244Z,75.30
2022-10-24T16:02:48.302Z,75.30
2022-10-24T16:05:18.974Z,75.30
2022-10-24T16:07:48.476Z,75.40
2022-10-24T16:10:19.618Z,75.50
2022-10-24T16:12:47.800Z,75.50
2022-10-24T16:15:20.767Z,75.70
2022-10-24T16:17:48.957Z,75.90
2022-10-24T16:20:17.492Z,76.00
2022-10-24T16:22:45.676Z,76.20
2022-10-24T16:25:19.409Z,76.40
2022-10-24T16:27:48.423Z,76.40
2022-10-24T16:30:18.518Z,76.50
2022-10-24T16:32:47.240Z,76.50
2022-10-24T16:35:19.990Z,76.80
2022-10-24T16:37:47.775Z,76.80
2022-10-24T16:40:17.156Z,77.00
2022-10-24T16:42:45.241Z,77.00
2022-10-24T16:45:13.126Z,77.00
2022-10-24T16:47:40.840Z,77.00
2022-10-24T16:50:09.446Z,77.00
2022-10-24T16:52:37.141Z,77.10
2022-10-24T16:55:05.204Z,77.20
2022-10-24T16:57:34.268Z,77.20
2022-10-24T17:00:02.036Z,77.30
2022-10-24T17:02:29.780Z,77.40
2022-10-24T17:04:57.569Z,77.50
2022-10-24T17:07:25.752Z,77.50
2022-10-24T17:09:53.504Z,77.50
2022-10-24T17:12:21.589Z,77.50
2022-10-24T17:14:50.767Z,77.60
2022-10-24T17:17:18.480Z,77.60
2022-10-24T17:19:48.212Z,77.70
2022-10-24T17:22:16.109Z,77.80
2022-10-24T17:24:44.300Z,77.80
2022-10-24T17:27:12.862Z,77.80
2022-10-24T17:29:41.586Z,77.80
2022-10-24T17:32:12.442Z,77.80
2022-10-24T17:34:41.485Z,77.90
2022-10-24T17:37:19.028Z,77.90
2022-10-24T17:39:50.612Z,78.00
2022-10-24T17:42:18.914Z,77.90
2022-10-24T17:44:47.582Z,78.00
2022-10-24T17:47:17.034Z,78.00
2022-10-24T17:49:45.046Z,78.10
2022-10-24T17:52:15.961Z,78.20
2022-10-24T17:54:45.725Z,78.20
2022-10-24T17:57:13.737Z,78.30
2022-10-24T17:59:41.703Z,78.30
2022-10-24T18:02:13.495Z,78.40
2022-10-24T18:04:44.526Z,78.50
2022-10-24T18:07:12.340Z,78.60
2022-10-24T18:09:40.277Z,78.60
2022-10-24T18:12:08.308Z,78.70
2022-10-24T18:14:37.162Z,78.70
2022-10-24T18:17:05.169Z,78.80
2022-10-24T18:19:33.079Z,78.90
2022-10-24T18:22:02.856Z,78.90
2022-10-24T18:24:30.636Z,79.00
2022-10-24T18:26:58.393Z,79.00
2022-10-24T18:29:26.375Z,79.00
2022-10-24T18:31:54.125Z,79.00
2022-10-24T18:34:21.915Z,79.10
2022-10-24T18:36:49.661Z,79.10
2022-10-24T18:39:18.733Z,79.20
2022-10-24T18:41:49.049Z,79.20
2022-10-24T18:44:26.132Z,79.30
2022-10-24T18:46:55.168Z,79.30
2022-10-24T18:49:23.473Z,79.30
2022-10-24T18:51:58.195Z,79.30
2022-10-24T18:54:27.654Z,79.30
2022-10-24T18:56:57.122Z,79.30
2022-10-24T18:59:25.102Z,79.50
2022-10-24T19:02:02.838Z,79.40
2022-10-24T19:04:31.794Z,79.40
2022-10-24T19:07:03.786Z,79.40
2022-10-24T19:09:33.027Z,79.50
2022-10-24T19:12:01.001Z,79.50
2022-10-24T19:14:29.132Z,79.60
2022-10-24T19:16:58.094Z,79.60
2022-10-24T19:19:28.286Z,79.60
2022-10-24T19:21:56.066Z,79.70
2022-10-24T19:24:24.129Z,79.70
2022-10-24T19:26:53.276Z,79.70
2022-10-24T19:29:21.023Z,79.70
2022-10-24T19:31:48.777Z,79.70
2022-10-24T19:34:16.568Z,79.80
2022-10-24T19:36:44.268Z,79.80
2022-10-24T19:39:11.979Z,80.60
2022-10-24T19:41:39.770Z,79.80
2022-10-24T19:44:08.841Z,79.70
2022-10-24T19:46:36.587Z,79.60
2022-10-24T19:49:04.687Z,79.70
2022-10-24T19:51:32.400Z,79.70
2022-10-24T19:54:00.128Z,79.70
2022-10-24T19:56:29.352Z,79.70
2022-10-24T19:58:57.320Z,79.70
2022-10-24T20:01:28.314Z,79.80
2022-10-24T20:03:57.026Z,79.80
2022-10-24T20:06:26.068Z,79.80
2022-10-24T20:08:54.159Z,79.80
2022-10-24T20:11:21.948Z,79.80
2022-10-24T20:13:50.234Z,79.90
2022-10-24T20:16:18.290Z,79.80
2022-10-24T20:18:47.907Z,79.90
2022-10-24T20:21:18.000Z,79.90
2022-10-24T20:23:47.532Z,79.90
2022-10-24T20:26:18.050Z,79.90
2022-10-24T20:28:47.576Z,79.90
2022-10-24T20:31:19.820Z,79.80
2022-10-24T20:33:48.990Z,79.90
2022-10-24T20:36:16.787Z,79.80
2022-10-24T20:38:44.548Z,79.90
2022-10-24T20:41:12.274Z,79.80
2022-10-24T20:43:40.105Z,79.80
2022-10-24T20:46:07.925Z,79.80
2022-10-24T20:48:36.226Z,79.80
2022-10-24T20:51:13.051Z,79.80
2022-10-24T20:53:41.130Z,79.80
2022-10-24T20:56:11.112Z,79.70
2022-10-24T20:58:41.137Z,79.70
2022-10-24T21:01:10.415Z,79.70
2022-10-24T21:03:38.820Z,79.70
2022-10-24T21:06:15.387Z,79.70
2022-10-24T21:08:43.401Z,79.70
2022-10-24T21:11:15.393Z,79.70
2022-10-24T21:13:43.313Z,79.70
2022-10-24T21:16:11.839Z,79.60
2022-10-24T21:18:39.745Z,79.70
2022-10-24T21:21:10.625Z,79.70
2022-10-24T21:23:38.373Z,79.70
2022-10-24T21:26:09.420Z,79.70
2022-10-24T21:28:37.488Z,79.60
2022-10-24T21:31:06.328Z,79.70
2022-10-24T21:33:34.188Z,79.60
2022-10-24T21:36:06.455Z,79.70
2022-10-24T21:38:35.880Z,79.70
2022-10-24T21:41:04.794Z,79.60
2022-10-24T21:43:33.939Z,79.60
2022-10-24T21:46:06.582Z,79.70
2022-10-24T21:48:34.745Z,79.70
2022-10-24T21:51:07.060Z,79.60
2022-10-24T21:53:39.012Z,79.70
2022-10-24T21:56:08.963Z,79.70
2022-10-24T21:58:37.032Z,79.70
2022-10-24T22:01:11.126Z,79.70
2022-10-24T22:03:39.326Z,79.60
2022-10-24T22:06:07.694Z,79.60
2022-10-24T22:08:35.538Z,79.70
2022-10-24T22:11:06.893Z,79.70
2022-10-24T22:13:35.549Z,79.60
2022-10-24T22:16:03.905Z,79.60
2022-10-24T22:18:33.138Z,79.60
2022-10-24T22:21:02.309Z,79.70
2022-10-24T22:23:30.745Z,79.60
2022-10-24T22:26:01.039Z,79.50
2022-10-24T22:28:30.202Z,79.60
2022-10-24T22:30:58.483Z,79.60
2022-10-24T22:33:33.769Z,79.70
2022-10-24T22:36:08.381Z,79.60
2022-10-24T22:38:36.596Z,79.60
2022-10-24T22:41:04.921Z,79.60
2022-10-24T22:43:34.772Z,79.60
2022-10-24T22:46:12.330Z,79.60
2022-10-24T22:48:46.660Z,79.60
2022-10-24T22:51:17.230Z,79.60
2022-10-24T22:53:45.528Z,79.60
2022-10-24T22:56:15.825Z,79.60
2022-10-24T22:58:46.401Z,79.60
2022-10-24T23:01:22.617Z,79.60
2022-10-24T23:04:04.206Z,79.60
2022-10-24T23:06:39.669Z,79.60
2022-10-24T23:09:07.510Z,79.60
2022-10-24T23:11:35.707Z,79.60
2022-10-24T23:14:05.905Z,79.60
2022-10-24T23:16:41.187Z,79.60
2022-10-24T23:19:19.753Z,79.60
2022-10-24T23:21:52.493Z,79.60
2022-10-24T23:24:20.560Z,79.60
2022-10-24T23:27:02.354Z,79.60
2022-10-24T23:29:33.604Z,79.60
2022-10-24T23:32:02.374Z,79.60
2022-10-24T23:34:30.947Z,79.50
2022-10-24T23:37:03.196Z,79.50
2022-10-24T23:39:34.422Z,79.50
2022-10-24T23:42:04.701Z,79.60
2022-10-24T23:44:34.542Z,79.50
2022-10-24T23:47:07.193Z,79.60
2022-10-24T23:49:39.985Z,79.50
2022-10-24T23:52:18.746Z,79.50
2022-10-24T23:54:47.112Z,79.60
2022-10-24T23:57:18.017Z,79.60
2022-10-24T23:59:47.139Z,79.50
