createdAt,value
2019-04-14T00:00:42.679Z,100.0000
2019-04-14T00:01:45.521Z,100.0000
2019-04-14T00:02:49.137Z,100.0000
2019-04-14T00:03:52.293Z,100.0000
2019-04-14T00:04:56.991Z,100.0000
2019-04-14T00:06:00.541Z,100.0000
2019-04-14T00:07:04.044Z,100.0000
2019-04-14T00:08:08.849Z,100.0000
2019-04-14T00:09:12.302Z,100.0000
2019-04-14T00:10:16.091Z,100.0000
2019-04-14T00:11:21.160Z,100.0000
2019-04-14T00:12:25.329Z,100.0000
2019-04-14T00:13:28.525Z,100.0000
2019-04-14T00:14:31.476Z,100.0000
2019-04-14T00:15:39.614Z,100.0000
2019-04-14T00:16:44.520Z,100.0000
2019-04-14T00:17:47.893Z,100.0000
2019-04-14T00:18:51.348Z,100.0000
2019-04-14T00:19:56.584Z,100.0000
2019-04-14T00:20:59.881Z,100.0000
2019-04-14T00:22:05.182Z,100.0000
2019-04-14T00:23:09.098Z,100.0000
2019-04-14T00:24:12.309Z,100.0000
2019-04-14T00:25:17.320Z,100.0000
2019-04-14T00:26:20.500Z,100.0000
2019-04-14T00:27:23.625Z,100.0000
2019-04-14T00:28:27.123Z,100.0000
2019-04-14T00:29:30.611Z,100.0000
2019-04-14T00:30:33.786Z,100.0000
2019-04-14T00:31:37.323Z,100.0000
2019-04-14T00:32:40.288Z,100.0000
2019-04-14T00:33:43.320Z,100.0000
2019-04-14T00:34:46.497Z,100.0000
2019-04-14T00:35:49.563Z,100.0000
2019-04-14T00:36:52.366Z,100.0000
2019-04-14T00:37:55.825Z,100.0000
2019-04-14T00:39:00.930Z,100.0000
2019-04-14T00:40:04.328Z,100.0000
2019-04-14T00:41:07.296Z,100.0000
2019-04-14T00:42:10.308Z,100.0000
2019-04-14T00:43:13.500Z,100.0000
2019-04-14T00:44:16.772Z,100.0000
2019-04-14T00:45:32.243Z,100.0000
2019-04-14T00:46:30.873Z,100.0000
2019-04-14T00:47:49.834Z,100.0000
2019-04-14T00:48:47.305Z,100.0000
2019-04-14T00:49:49.277Z,100.0000
2019-04-14T00:50:53.904Z,100.0000
2019-04-14T00:51:59.184Z,100.0000
2019-04-14T00:53:03.505Z,100.0000
2019-04-14T00:54:06.622Z,100.0000
2019-04-14T00:55:09.719Z,100.0000
2019-04-14T00:56:13.286Z,100.0000
2019-04-14T00:57:17.999Z,100.0000
2019-04-14T00:58:23.678Z,100.0000
2019-04-14T00:59:26.829Z,100.0000
2019-04-14T01:00:31.933Z,100.0000
2019-04-14T01:01:37.177Z,100.0000
2019-04-14T01:02:40.729Z,100.0000
2019-04-14T01:03:44.075Z,100.0000
2019-04-14T01:04:49.020Z,100.0000
2019-04-14T01:05:52.628Z,100.0000
2019-04-14T01:06:55.510Z,100.0000
2019-04-14T01:07:58.785Z,100.0000
2019-04-14T01:09:02.325Z,100.0000
2019-04-14T01:10:04.330Z,100.0000
2019-04-14T01:11:08.026Z,100.0000
2019-04-14T01:12:12.802Z,100.0000
2019-04-14T01:13:16.287Z,100.0000
2019-04-14T01:14:19.320Z,100.0000
2019-04-14T01:15:23.060Z,100.0000
2019-04-14T01:16:27.050Z,100.0000
2019-04-14T01:17:31.282Z,100.0000
2019-04-14T01:18:34.291Z,100.0000
2019-04-14T01:19:37.300Z,100.0000
2019-04-14T01:20:40.640Z,100.0000
2019-04-14T01:21:43.603Z,100.0000
2019-04-14T01:22:46.597Z,100.0000
2019-04-14T01:23:50.142Z,100.0000
2019-04-14T01:24:53.380Z,100.0000
2019-04-14T01:25:56.318Z,100.0000
2019-04-14T01:26:59.552Z,100.0000
2019-04-14T01:28:02.490Z,100.0000
2019-04-14T01:29:06.064Z,100.0000
2019-04-14T01:30:11.180Z,100.0000
2019-04-14T01:31:14.307Z,100.0000
2019-04-14T01:32:17.620Z,100.0000
2019-04-14T01:33:20.544Z,100.0000
2019-04-14T01:34:24.041Z,100.0000
2019-04-14T01:35:29.181Z,100.0000
2019-04-14T01:36:32.269Z,100.0000
2019-04-14T01:37:35.704Z,100.0000
2019-04-14T01:38:39.061Z,100.0000
2019-04-14T01:39:43.529Z,100.0000
2019-04-14T01:40:46.781Z,100.0000
2019-04-14T01:41:50.311Z,100.0000
2019-04-14T01:42:54.835Z,100.0000
2019-04-14T01:43:58.374Z,100.0000
2019-04-14T01:45:01.940Z,100.0000
2019-04-14T01:46:14.837Z,100.0000
2019-04-14T01:47:13.772Z,100.0000
2019-04-14T01:48:17.097Z,100.0000
2019-04-14T01:49:20.372Z,100.0000
2019-04-14T01:50:23.519Z,100.0000
2019-04-14T01:51:27.000Z,100.0000
2019-04-14T01:52:30.566Z,100.0000
2019-04-14T01:53:33.615Z,100.0000
2019-04-14T01:54:36.901Z,100.0000
2019-04-14T01:55:40.285Z,100.0000
2019-04-14T01:56:43.265Z,100.0000
2019-04-14T01:57:46.286Z,100.0000
2019-04-14T01:58:49.305Z,100.0000
2019-04-14T01:59:52.945Z,100.0000
2019-04-14T02:00:56.018Z,100.0000
2019-04-14T02:01:59.288Z,100.0000
2019-04-14T02:03:04.051Z,100.0000
2019-04-14T02:04:07.356Z,100.0000
2019-04-14T02:05:10.320Z,100.0000
2019-04-14T02:06:13.603Z,100.0000
2019-04-14T02:07:16.599Z,100.0000
2019-04-14T02:08:18.325Z,100.0000
2019-04-14T02:09:20.832Z,100.0000
2019-04-14T02:10:24.347Z,100.0000
2019-04-14T02:11:29.095Z,100.0000
2019-04-14T02:12:32.429Z,100.0000
2019-04-14T02:13:35.499Z,100.0000
2019-04-14T02:14:38.909Z,100.0000
2019-04-14T02:15:42.298Z,100.0000
2019-04-14T02:16:50.872Z,100.0000
2019-04-14T02:17:54.636Z,100.0000
2019-04-14T02:18:58.530Z,100.0000
2019-04-14T02:20:03.216Z,100.0000
2019-04-14T02:21:06.988Z,100.0000
2019-04-14T02:22:11.579Z,100.0000
2019-04-14T02:23:14.673Z,100.0000
2019-04-14T02:24:17.850Z,100.0000
2019-04-14T02:25:21.330Z,100.0000
2019-04-14T02:26:26.153Z,100.0000
2019-04-14T02:27:30.087Z,100.0000
2019-04-14T02:28:33.327Z,100.0000
2019-04-14T02:29:38.291Z,100.0000
2019-04-14T02:30:55.982Z,100.0000
2019-04-14T02:32:23.695Z,100.0000
2019-04-14T02:33:33.722Z,100.0000
2019-04-14T02:34:49.365Z,100.0000
2019-04-14T02:35:50.620Z,100.0000
2019-04-14T02:37:04.478Z,100.0000
2019-04-14T02:38:03.579Z,100.0000
2019-04-14T02:39:06.418Z,100.0000
2019-04-14T02:40:24.860Z,100.0000
2019-04-14T02:41:33.682Z,100.0000
2019-04-14T02:43:39.150Z,100.0000
2019-04-14T02:44:45.781Z,100.0000
2019-04-14T02:45:59.330Z,100.0000
2019-04-14T02:47:13.983Z,100.0000
2019-04-14T02:48:28.519Z,100.0000
2019-04-14T02:49:19.155Z,100.0000
2019-04-14T02:50:23.232Z,100.0000
2019-04-14T02:51:33.536Z,100.0000
2019-04-14T02:52:45.152Z,100.0000
2019-04-14T02:54:03.133Z,100.0000
2019-04-14T02:55:01.515Z,100.0000
2019-04-14T02:56:15.831Z,100.0000
2019-04-14T02:57:20.457Z,100.0000
2019-04-14T02:58:26.652Z,100.0000
2019-04-14T02:59:26.879Z,99.9573
2019-04-14T03:01:01.881Z,99.9725
2019-04-14T03:02:19.566Z,99.9161
2019-04-14T03:02:48.798Z,99.7925
2019-04-14T03:03:57.003Z,99.6963
2019-04-14T03:05:09.632Z,99.4446
2019-04-14T03:06:17.780Z,99.5148
2019-04-14T03:09:42.231Z,99.1302
2019-04-14T03:12:02.927Z,99.2340
2019-04-14T03:13:15.598Z,99.0249
2019-04-14T03:14:21.424Z,99.0692
2019-04-14T03:15:29.495Z,99.0845
2019-04-14T03:16:44.376Z,99.1577
2019-04-14T03:18:52.705Z,99.2538
2019-04-14T03:20:05.543Z,99.2676
2019-04-14T03:21:15.483Z,99.1791
2019-04-14T03:22:25.984Z,99.3072
2019-04-14T03:23:23.839Z,99.2859
2019-04-14T03:24:31.841Z,99.0509
2019-04-14T03:25:29.589Z,98.9822
2019-04-14T03:26:49.243Z,98.8647
2019-04-14T03:27:54.766Z,99.0661
2019-04-14T03:28:56.645Z,99.3316
2019-04-14T03:30:39.200Z,98.8540
2019-04-14T03:31:43.295Z,98.7091
2019-04-14T03:34:11.209Z,98.7045
2019-04-14T03:34:59.135Z,98.6343
2019-04-14T03:36:17.230Z,98.4375
2019-04-14T03:39:17.565Z,98.5702
2019-04-14T03:40:28.458Z,98.2864
2019-04-14T03:41:31.213Z,98.5016
2019-04-14T03:42:45.828Z,98.9456
2019-04-14T03:43:41.755Z,98.8083
2019-04-14T03:47:13.491Z,98.8693
2019-04-14T03:48:50.316Z,98.7594
2019-04-14T03:51:44.785Z,98.8907
2019-04-14T03:53:53.282Z,98.7594
2019-04-14T03:55:01.471Z,99.0112
2019-04-14T03:55:55.545Z,98.8312
2019-04-14T03:56:59.990Z,98.4161
2019-04-14T03:58:03.684Z,98.4329
2019-04-14T03:59:08.375Z,98.7640
2019-04-14T04:00:11.748Z,98.8952
2019-04-14T04:01:15.105Z,98.9975
2019-04-14T04:02:18.329Z,99.0707
2019-04-14T04:03:21.809Z,98.9868
2019-04-14T04:04:25.464Z,99.1287
2019-04-14T04:05:30.213Z,99.1196
2019-04-14T04:06:33.479Z,99.2264
2019-04-14T04:07:36.507Z,99.2477
2019-04-14T04:08:39.879Z,99.3225
2019-04-14T04:09:43.235Z,99.3500
2019-04-14T04:10:46.519Z,99.4125
2019-04-14T04:11:49.832Z,99.5239
2019-04-14T04:12:53.456Z,99.6277
2019-04-14T04:13:56.409Z,99.6414
2019-04-14T04:14:59.672Z,99.7253
2019-04-14T04:16:02.928Z,99.8398
2019-04-14T04:17:06.303Z,99.9161
2019-04-14T04:18:11.237Z,99.9985
2019-04-14T04:19:17.054Z,100.0000
2019-04-14T04:20:21.736Z,100.0000
2019-04-14T04:21:24.827Z,100.0000
2019-04-14T04:22:28.318Z,100.0000
2019-04-14T04:23:31.438Z,100.0000
2019-04-14T04:24:35.149Z,100.0000
2019-04-14T04:25:38.283Z,100.0000
2019-04-14T04:26:41.285Z,100.0000
2019-04-14T04:27:46.107Z,100.0000
2019-04-14T04:28:49.668Z,100.0000
2019-04-14T04:29:52.692Z,100.0000
2019-04-14T04:30:55.862Z,100.0000
2019-04-14T04:31:59.293Z,100.0000
2019-04-14T04:33:02.385Z,100.0000
2019-04-14T04:34:06.191Z,100.0000
2019-04-14T04:35:10.740Z,100.0000
2019-04-14T04:36:14.273Z,100.0000
2019-04-14T04:37:17.912Z,100.0000
2019-04-14T04:38:22.316Z,100.0000
2019-04-14T04:39:25.746Z,100.0000
2019-04-14T04:40:31.103Z,100.0000
2019-04-14T04:41:34.861Z,100.0000
2019-04-14T04:42:39.407Z,100.0000
2019-04-14T04:43:43.016Z,100.0000
2019-04-14T04:44:46.412Z,100.0000
2019-04-14T04:45:49.558Z,100.0000
2019-04-14T04:46:52.741Z,100.0000
2019-04-14T04:47:56.301Z,100.0000
2019-04-14T04:49:08.280Z,100.0000
2019-04-14T04:50:06.621Z,100.0000
2019-04-14T04:51:09.374Z,100.0000
2019-04-14T04:52:13.934Z,100.0000
2019-04-14T04:53:18.137Z,100.0000
2019-04-14T04:54:21.374Z,100.0000
2019-04-14T04:55:24.312Z,100.0000
2019-04-14T04:56:27.562Z,100.0000
2019-04-14T04:57:30.660Z,100.0000
2019-04-14T04:58:33.341Z,100.0000
2019-04-14T04:59:36.771Z,100.0000
2019-04-14T05:00:40.287Z,100.0000
2019-04-14T05:01:43.289Z,100.0000
2019-04-14T05:02:46.408Z,100.0000
2019-04-14T05:03:49.350Z,100.0000
2019-04-14T05:04:52.675Z,100.0000
2019-04-14T05:05:55.913Z,100.0000
2019-04-14T05:06:59.458Z,100.0000
2019-04-14T05:08:02.393Z,100.0000
2019-04-14T05:09:05.648Z,100.0000
2019-04-14T05:10:08.983Z,100.0000
2019-04-14T05:11:12.979Z,100.0000
2019-04-14T05:12:17.396Z,100.0000
2019-04-14T05:13:20.884Z,100.0000
2019-04-14T05:14:24.285Z,100.0000
2019-04-14T05:15:27.340Z,100.0000
2019-04-14T05:16:31.013Z,100.0000
2019-04-14T05:17:34.385Z,100.0000
2019-04-14T05:18:37.887Z,100.0000
2019-04-14T05:19:42.043Z,100.0000
2019-04-14T05:20:46.498Z,100.0000
2019-04-14T05:21:49.524Z,100.0000
2019-04-14T05:22:53.020Z,100.0000
2019-04-14T05:23:58.069Z,100.0000
2019-04-14T05:25:01.490Z,100.0000
2019-04-14T05:26:04.993Z,100.0000
2019-04-14T05:27:09.945Z,100.0000
2019-04-14T05:28:13.438Z,100.0000
2019-04-14T05:29:16.964Z,100.0000
2019-04-14T05:30:20.304Z,100.0000
2019-04-14T05:31:26.248Z,100.0000
2019-04-14T05:32:32.559Z,100.0000
2019-04-14T05:33:36.010Z,100.0000
2019-04-14T05:34:39.334Z,100.0000
2019-04-14T05:35:42.399Z,100.0000
2019-04-14T05:36:47.863Z,100.0000
2019-04-14T05:37:51.303Z,100.0000
2019-04-14T05:38:54.288Z,100.0000
2019-04-14T05:39:57.297Z,100.0000
2019-04-14T05:41:00.341Z,100.0000
2019-04-14T05:42:10.670Z,100.0000
2019-04-14T05:43:11.430Z,100.0000
2019-04-14T05:44:14.281Z,100.0000
2019-04-14T05:45:17.688Z,100.0000
2019-04-14T05:46:20.692Z,100.0000
2019-04-14T05:47:24.050Z,100.0000
2019-04-14T05:48:27.349Z,100.0000
2019-04-14T05:49:38.177Z,100.0000
2019-04-14T05:50:38.316Z,100.0000
2019-04-14T05:51:41.577Z,100.0000
2019-04-14T05:52:43.306Z,100.0000
2019-04-14T05:53:46.278Z,100.0000
2019-04-14T05:54:50.045Z,100.0000
2019-04-14T05:55:54.632Z,100.0000
2019-04-14T05:56:58.013Z,100.0000
2019-04-14T05:58:01.467Z,100.0000
2019-04-14T05:59:04.419Z,100.0000
2019-04-14T06:00:08.183Z,100.0000
2019-04-14T06:01:11.405Z,99.9176
2019-04-14T06:02:15.880Z,99.8520
2019-04-14T06:03:21.358Z,99.6231
2019-04-14T06:04:30.927Z,99.6429
2019-04-14T06:05:36.168Z,99.5819
2019-04-14T06:06:39.401Z,99.4003
2019-04-14T06:07:43.037Z,99.4125
2019-04-14T06:08:46.886Z,99.3912
2019-04-14T06:09:50.325Z,99.4598
2019-04-14T06:10:53.270Z,99.4308
2019-04-14T06:11:56.812Z,99.4079
2019-04-14T06:13:00.276Z,99.3118
2019-04-14T06:14:03.294Z,99.5239
2019-04-14T06:15:06.335Z,99.5331
2019-04-14T06:16:09.289Z,99.5697
2019-04-14T06:17:12.314Z,99.5132
2019-04-14T06:18:15.314Z,99.6200
2019-04-14T06:19:18.315Z,99.4186
2019-04-14T06:20:21.306Z,99.3851
2019-04-14T06:21:24.336Z,99.2981
2019-04-14T06:22:27.299Z,99.1806
2019-04-14T06:23:30.299Z,99.0509
2019-04-14T06:24:33.281Z,98.9960
2019-04-14T06:25:36.523Z,98.7305
2019-04-14T06:26:41.285Z,98.7213
2019-04-14T06:27:44.300Z,98.2879
2019-04-14T06:28:47.311Z,98.3597
2019-04-14T06:29:50.279Z,98.6084
2019-04-14T06:30:53.310Z,98.6038
2019-04-14T06:31:56.331Z,98.3093
2019-04-14T06:32:59.310Z,98.2727
2019-04-14T06:34:02.273Z,98.6404
2019-04-14T06:35:05.280Z,97.8973
2019-04-14T06:36:08.970Z,98.3734
2019-04-14T06:37:12.298Z,98.1369
2019-04-14T06:38:15.302Z,98.7076
2019-04-14T06:39:17.311Z,98.7076
2019-04-14T06:40:20.313Z,98.7823
2019-04-14T06:41:23.996Z,98.4100
2019-04-14T06:42:27.946Z,98.1674
2019-04-14T06:43:31.317Z,98.0575
2019-04-14T06:44:34.287Z,97.7142
2019-04-14T06:45:37.277Z,97.4670
2019-04-14T06:46:40.316Z,97.9385
2019-04-14T06:47:43.987Z,98.1033
2019-04-14T06:49:06.646Z,97.8302
2019-04-14T06:50:09.292Z,97.8836
2019-04-14T06:51:12.288Z,97.8744
2019-04-14T06:52:15.287Z,97.7020
2019-04-14T06:53:18.308Z,97.9889
2019-04-14T06:54:20.297Z,97.8653
2019-04-14T06:55:23.307Z,97.6745
2019-04-14T06:56:26.338Z,98.1949
2019-04-14T06:57:28.308Z,97.4456
2019-04-14T06:58:31.296Z,98.2147
2019-04-14T06:59:33.290Z,97.9706
2019-04-14T07:00:37.179Z,97.7966
2019-04-14T07:01:40.378Z,97.0932
2019-04-14T07:02:45.482Z,97.1572
2019-04-14T07:03:52.031Z,97.5860
2019-04-14T07:04:55.312Z,97.5601
2019-04-14T07:06:00.225Z,98.2864
2019-04-14T07:07:03.912Z,96.8002
2019-04-14T07:08:07.320Z,97.0886
2019-04-14T07:09:12.284Z,97.3037
2019-04-14T07:10:15.308Z,96.6033
2019-04-14T07:11:18.287Z,97.3892
2019-04-14T07:12:20.289Z,97.4640
2019-04-14T07:13:23.927Z,97.5357
2019-04-14T07:14:31.963Z,97.6822
2019-04-14T07:15:36.024Z,96.8032
2019-04-14T07:16:39.731Z,97.0001
2019-04-14T07:17:42.911Z,97.0977
2019-04-14T07:18:46.896Z,97.4670
2019-04-14T07:20:01.375Z,97.3709
2019-04-14T07:20:58.297Z,96.7590
2019-04-14T07:22:01.333Z,96.7987
2019-04-14T07:23:02.810Z,95.6130
2019-04-14T07:24:06.359Z,95.6420
2019-04-14T07:25:12.343Z,95.7366
2019-04-14T07:26:17.302Z,96.1318
2019-04-14T07:27:20.300Z,96.2448
2019-04-14T07:28:23.281Z,96.0723
2019-04-14T07:29:26.349Z,96.6705
2019-04-14T07:30:29.318Z,96.3653
2019-04-14T07:31:32.301Z,96.6628
2019-04-14T07:32:35.298Z,96.8231
2019-04-14T07:33:38.295Z,96.4965
2019-04-14T07:34:41.317Z,96.3500
2019-04-14T07:35:44.289Z,96.0616
2019-04-14T07:36:47.273Z,96.9650
2019-04-14T07:37:50.302Z,96.8032
2019-04-14T07:38:54.045Z,96.4004
2019-04-14T07:39:57.957Z,96.5850
2019-04-14T07:41:01.292Z,96.3012
2019-04-14T07:42:04.299Z,96.1715
2019-04-14T07:43:07.281Z,96.3317
2019-04-14T07:44:10.284Z,96.1486
2019-04-14T07:45:14.049Z,96.4965
2019-04-14T07:46:17.904Z,96.5438
2019-04-14T07:47:21.272Z,97.1695
2019-04-14T07:48:24.295Z,97.0108
2019-04-14T07:49:27.285Z,96.9238
2019-04-14T07:50:30.291Z,96.8994
2019-04-14T07:51:33.322Z,96.9238
2019-04-14T07:52:36.286Z,97.6699
2019-04-14T07:53:39.322Z,97.5448
2019-04-14T07:54:42.300Z,97.5906
2019-04-14T07:55:45.275Z,97.9080
2019-04-14T07:56:48.294Z,97.8698
2019-04-14T07:57:52.430Z,98.0224
2019-04-14T07:58:55.905Z,98.2315
2019-04-14T07:59:59.267Z,98.4375
2019-04-14T08:01:02.297Z,98.1094
2019-04-14T08:02:05.279Z,97.8576
2019-04-14T08:03:08.316Z,97.8332
2019-04-14T08:04:11.274Z,97.7157
2019-04-14T08:05:14.323Z,97.5265
2019-04-14T08:06:17.291Z,97.9263
2019-04-14T08:07:20.305Z,97.8882
2019-04-14T08:08:22.295Z,98.0911
2019-04-14T08:09:25.306Z,98.0484
2019-04-14T08:10:28.235Z,98.6267
2019-04-14T08:11:31.864Z,98.6435
2019-04-14T08:12:35.422Z,98.6038
2019-04-14T08:13:38.289Z,98.6252
2019-04-14T08:14:41.301Z,98.5702
2019-04-14T08:15:45.026Z,98.6435
2019-04-14T08:16:48.952Z,98.7213
2019-04-14T08:17:52.268Z,98.7137
2019-04-14T08:18:57.326Z,99.0249
2019-04-14T08:20:01.325Z,98.8998
2019-04-14T08:21:04.282Z,98.9410
2019-04-14T08:22:07.302Z,98.7533
2019-04-14T08:23:10.346Z,98.7778
2019-04-14T08:24:13.298Z,98.6847
2019-04-14T08:25:16.293Z,98.6114
2019-04-14T08:26:19.281Z,98.5611
2019-04-14T08:27:22.333Z,98.4665
2019-04-14T08:28:25.496Z,98.5107
2019-04-14T08:29:29.029Z,98.6175
2019-04-14T08:30:32.204Z,98.6801
2019-04-14T08:31:35.960Z,98.7991
2019-04-14T08:32:39.994Z,98.6893
2019-04-14T08:33:43.313Z,98.5031
2019-04-14T08:34:46.313Z,98.5016
2019-04-14T08:35:49.333Z,98.5199
2019-04-14T08:36:52.297Z,98.4665
2019-04-14T08:37:55.965Z,98.4070
2019-04-14T08:38:59.304Z,98.4527
2019-04-14T08:40:02.305Z,98.5626
2019-04-14T08:41:06.100Z,98.7579
2019-04-14T08:42:09.295Z,98.7808
2019-04-14T08:43:12.322Z,98.4985
2019-04-14T08:44:15.306Z,98.1811
2019-04-14T08:45:18.294Z,98.3597
2019-04-14T08:46:21.294Z,98.4070
2019-04-14T08:47:24.900Z,98.3688
2019-04-14T08:48:28.272Z,98.1857
2019-04-14T08:49:31.292Z,97.8439
2019-04-14T08:50:39.526Z,98.0392
2019-04-14T08:51:42.330Z,98.1552
2019-04-14T08:52:45.959Z,97.9217
2019-04-14T08:53:49.298Z,97.9660
2019-04-14T08:54:53.085Z,98.4665
2019-04-14T08:55:56.327Z,98.3932
2019-04-14T08:56:59.305Z,98.1857
2019-04-14T08:58:04.213Z,98.1460
2019-04-14T08:59:07.354Z,98.3429
2019-04-14T09:00:10.366Z,97.9980
2019-04-14T09:01:13.877Z,97.4121
2019-04-14T09:02:16.948Z,97.7096
2019-04-14T09:03:20.268Z,98.0819
2019-04-14T09:04:23.271Z,98.0682
2019-04-14T09:05:26.135Z,98.0636
2019-04-14T09:06:29.888Z,97.8653
2019-04-14T09:07:33.312Z,97.2992
2019-04-14T09:08:36.342Z,97.3037
2019-04-14T09:09:39.300Z,97.1389
2019-04-14T09:10:42.292Z,97.3388
2019-04-14T09:11:45.295Z,97.3541
2019-04-14T09:12:48.281Z,97.0245
2019-04-14T09:13:51.279Z,96.8093
2019-04-14T09:14:57.284Z,97.2610
2019-04-14T09:16:00.296Z,97.3388
2019-04-14T09:17:03.290Z,96.9131
2019-04-14T09:18:06.314Z,96.2692
2019-04-14T09:19:09.967Z,96.6064
2019-04-14T09:20:13.308Z,96.8872
2019-04-14T09:21:16.297Z,97.3938
2019-04-14T09:22:19.295Z,97.8653
2019-04-14T09:23:22.316Z,97.6364
2019-04-14T09:24:25.301Z,97.3266
2019-04-14T09:25:28.294Z,97.3724
2019-04-14T09:26:31.311Z,96.9924
2019-04-14T09:27:34.334Z,96.7346
2019-04-14T09:28:37.325Z,96.6674
2019-04-14T09:29:40.303Z,96.6491
2019-04-14T09:30:43.300Z,96.6400
2019-04-14T09:31:46.342Z,96.9680
2019-04-14T09:32:49.292Z,96.7636
2019-04-14T09:33:52.341Z,96.5759
2019-04-14T09:34:55.952Z,96.3043
2019-04-14T09:35:59.300Z,96.7666
2019-04-14T09:37:02.298Z,96.9421
2019-04-14T09:38:05.310Z,97.1878
2019-04-14T09:39:09.465Z,97.4716
2019-04-14T09:40:12.937Z,97.2335
2019-04-14T09:41:16.309Z,96.8734
2019-04-14T09:42:19.283Z,97.2061
2019-04-14T09:43:22.947Z,97.5921
2019-04-14T09:44:26.677Z,97.0794
2019-04-14T09:45:29.358Z,96.9635
2019-04-14T09:46:32.977Z,96.8215
2019-04-14T09:47:36.303Z,96.6705
2019-04-14T09:48:39.297Z,96.5652
2019-04-14T09:49:43.058Z,96.8093
2019-04-14T09:50:46.297Z,96.1303
2019-04-14T09:51:49.408Z,95.5489
2019-04-14T09:52:53.159Z,95.8022
2019-04-14T09:53:57.281Z,96.2646
2019-04-14T09:55:00.298Z,96.2554
2019-04-14T09:56:04.293Z,96.1807
2019-04-14T09:57:07.957Z,96.8490
2019-04-14T09:58:11.297Z,96.7178
2019-04-14T09:59:14.850Z,96.6842
2019-04-14T10:00:18.326Z,96.0952
2019-04-14T10:01:21.282Z,94.9493
2019-04-14T10:02:24.291Z,94.6853
2019-04-14T10:03:27.326Z,95.6832
2019-04-14T10:04:30.290Z,96.3729
2019-04-14T10:05:33.295Z,96.1913
2019-04-14T10:06:36.297Z,96.0677
2019-04-14T10:07:39.874Z,96.2264
2019-04-14T10:08:43.284Z,96.9741
2019-04-14T10:09:46.166Z,96.9772
2019-04-14T10:10:49.900Z,96.9268
2019-04-14T10:11:56.311Z,96.7132
2019-04-14T10:13:00.308Z,95.9625
2019-04-14T10:14:03.293Z,95.0134
2019-04-14T10:15:06.304Z,95.0500
2019-04-14T10:16:09.423Z,95.4269
2019-04-14T10:17:12.025Z,94.8547
2019-04-14T10:18:15.283Z,94.8806
2019-04-14T10:19:20.287Z,95.7092
2019-04-14T10:20:24.284Z,94.3008
2019-04-14T10:21:27.293Z,95.5459
2019-04-14T10:22:34.053Z,96.8536
2019-04-14T10:23:39.548Z,95.8648
2019-04-14T10:24:43.331Z,96.0937
2019-04-14T10:25:46.282Z,95.5169
2019-04-14T10:26:49.238Z,95.0240
2019-04-14T10:27:52.905Z,96.5988
2019-04-14T10:28:56.336Z,95.4986
2019-04-14T10:29:59.316Z,95.1110
2019-04-14T10:31:02.996Z,95.5764
2019-04-14T10:32:06.327Z,95.4543
2019-04-14T10:33:09.387Z,95.6100
2019-04-14T10:34:13.074Z,95.7290
2019-04-14T10:35:16.334Z,94.7707
2019-04-14T10:36:19.969Z,95.6786
2019-04-14T10:37:23.296Z,94.8806
2019-04-14T10:38:26.311Z,96.1395
2019-04-14T10:39:29.283Z,96.0220
2019-04-14T10:40:32.287Z,96.3912
2019-04-14T10:41:35.313Z,95.7656
2019-04-14T10:42:38.298Z,95.2850
2019-04-14T10:43:41.294Z,95.8007
2019-04-14T10:44:44.297Z,95.5230
2019-04-14T10:45:47.284Z,95.5856
2019-04-14T10:46:51.117Z,96.0723
2019-04-14T10:47:54.927Z,95.9564
2019-04-14T10:48:58.379Z,96.5164
2019-04-14T10:50:00.741Z,94.8913
2019-04-14T10:51:04.902Z,95.6222
2019-04-14T10:52:08.273Z,95.6878
2019-04-14T10:53:11.336Z,95.2895
2019-04-14T10:54:14.916Z,95.0408
2019-04-14T10:55:18.276Z,94.7158
2019-04-14T10:56:20.290Z,94.4411
2019-04-14T10:57:23.288Z,93.4203
2019-04-14T10:58:26.979Z,93.7469
2019-04-14T10:59:30.354Z,93.6172
2019-04-14T11:00:33.323Z,93.6049
2019-04-14T11:01:36.314Z,93.8201
2019-04-14T11:02:39.446Z,93.0770
2019-04-14T11:03:42.921Z,93.2647
2019-04-14T11:04:46.305Z,93.8689
2019-04-14T11:05:49.294Z,93.7423
2019-04-14T11:06:52.418Z,94.8180
2019-04-14T11:07:58.190Z,94.2489
2019-04-14T11:09:00.298Z,94.1222
2019-04-14T11:10:03.089Z,93.7835
2019-04-14T11:11:06.305Z,94.6990
2019-04-14T11:12:09.271Z,95.7458
2019-04-14T11:13:13.019Z,95.6130
2019-04-14T11:14:16.984Z,95.2209
2019-04-14T11:15:20.299Z,96.3561
2019-04-14T11:16:22.308Z,96.4843
2019-04-14T11:17:25.314Z,95.8114
2019-04-14T11:18:28.296Z,96.9146
2019-04-14T11:19:34.461Z,95.5825
2019-04-14T11:20:37.305Z,95.2331
2019-04-14T11:21:42.706Z,94.3771
2019-04-14T11:22:46.307Z,94.3008
2019-04-14T11:23:49.287Z,95.5489
2019-04-14T11:24:52.278Z,94.8989
2019-04-14T11:25:55.282Z,94.4503
2019-04-14T11:26:58.312Z,94.8089
2019-04-14T11:28:01.302Z,94.9355
2019-04-14T11:29:04.307Z,93.8567
2019-04-14T11:30:07.317Z,93.7728
2019-04-14T11:31:10.304Z,95.0042
2019-04-14T11:32:14.098Z,93.6996
2019-04-14T11:33:32.568Z,94.0032
2019-04-14T11:34:52.727Z,91.8685
2019-04-14T11:35:56.535Z,92.1797
2019-04-14T11:36:59.312Z,91.0231
2019-04-14T11:38:02.289Z,90.1106
2019-04-14T11:39:04.302Z,89.8970
2019-04-14T11:40:07.329Z,91.3924
2019-04-14T11:41:10.299Z,92.5826
2019-04-14T11:42:13.313Z,93.7102
2019-04-14T11:43:16.305Z,93.3562
2019-04-14T11:44:19.038Z,93.0220
2019-04-14T11:45:22.357Z,93.2601
2019-04-14T11:46:26.834Z,93.0083
2019-04-14T11:47:31.161Z,93.5164
2019-04-14T11:48:34.317Z,93.8888
2019-04-14T11:49:38.678Z,93.2097
2019-04-14T11:50:43.050Z,92.3735
2019-04-14T11:51:55.093Z,93.0312
2019-04-14T11:52:55.155Z,90.6096
2019-04-14T11:53:59.223Z,91.2642
2019-04-14T11:55:03.020Z,91.8959
2019-04-14T11:56:07.122Z,93.0327
2019-04-14T11:57:10.273Z,90.8385
2019-04-14T11:58:13.268Z,90.1396
2019-04-14T11:59:16.314Z,91.1284
2019-04-14T12:00:19.291Z,92.3278
2019-04-14T12:01:23.033Z,93.5760
2019-04-14T12:02:27.380Z,91.9051
2019-04-14T12:03:32.342Z,91.5770
2019-04-14T12:04:35.999Z,92.4498
2019-04-14T12:05:39.301Z,92.9915
2019-04-14T12:06:42.311Z,93.8552
2019-04-14T12:07:46.007Z,94.2077
2019-04-14T12:08:51.286Z,91.3024
2019-04-14T12:09:54.317Z,93.2784
2019-04-14T12:10:58.378Z,92.9168
2019-04-14T12:12:01.331Z,93.7224
2019-04-14T12:13:04.339Z,93.7911
2019-04-14T12:14:07.291Z,95.6313
2019-04-14T12:15:15.946Z,93.5622
2019-04-14T12:16:18.307Z,93.9467
2019-04-14T12:17:21.287Z,95.1232
2019-04-14T12:18:24.391Z,94.2122
2019-04-14T12:19:27.323Z,94.2779
2019-04-14T12:20:30.945Z,94.4640
2019-04-14T12:21:34.309Z,94.4564
2019-04-14T12:22:37.284Z,95.1568
2019-04-14T12:23:41.028Z,95.1019
2019-04-14T12:24:44.298Z,95.1156
2019-04-14T12:25:47.949Z,96.1913
2019-04-14T12:26:51.318Z,95.1461
2019-04-14T12:27:54.366Z,95.2651
2019-04-14T12:28:59.188Z,95.6283
2019-04-14T12:30:04.299Z,95.3033
2019-04-14T12:31:07.269Z,95.3170
2019-04-14T12:32:10.744Z,95.0057
2019-04-14T12:33:14.317Z,95.4803
2019-04-14T12:34:18.435Z,94.9996
2019-04-14T12:35:21.286Z,95.4757
2019-04-14T12:36:24.346Z,94.1909
2019-04-14T12:37:26.282Z,93.6126
2019-04-14T12:38:29.288Z,94.1665
2019-04-14T12:39:32.291Z,93.8186
2019-04-14T12:40:35.342Z,93.3700
2019-04-14T12:41:39.955Z,92.1126
2019-04-14T12:42:43.948Z,90.0420
2019-04-14T12:43:47.326Z,91.2963
2019-04-14T12:44:50.786Z,91.3466
2019-04-14T12:45:54.305Z,91.7235
2019-04-14T12:46:57.291Z,92.1630
2019-04-14T12:48:00.392Z,93.1228
2019-04-14T12:49:03.283Z,92.1431
2019-04-14T12:50:06.372Z,92.5887
2019-04-14T12:51:09.308Z,92.8206
2019-04-14T12:52:21.007Z,92.9397
2019-04-14T12:53:20.301Z,93.0953
2019-04-14T12:54:23.313Z,93.7285
2019-04-14T12:55:25.306Z,92.7810
2019-04-14T12:56:28.300Z,93.1060
2019-04-14T12:57:31.296Z,92.7703
2019-04-14T12:58:34.353Z,92.8069
2019-04-14T12:59:38.083Z,91.8273
2019-04-14T13:00:42.014Z,92.2530