createdAt,value
2023-04-10T00:01:39.814Z,96355.06
2023-04-10T00:04:08.378Z,96356.72
2023-04-10T00:06:37.284Z,96349.81
2023-04-10T00:09:05.621Z,96368.06
2023-04-10T00:11:33.951Z,96360.47
2023-04-10T00:14:04.196Z,96352.72
2023-04-10T00:16:32.517Z,96313.09
2023-04-10T00:19:01.207Z,96360.09
2023-04-10T00:21:29.487Z,96327.03
2023-04-10T00:23:58.150Z,96340.00
2023-04-10T00:26:27.009Z,96347.41
2023-04-10T00:28:55.340Z,96338.44
2023-04-10T00:31:25.097Z,96342.13
2023-04-10T00:33:53.721Z,96333.53
2023-04-10T00:36:22.299Z,96321.22
2023-04-10T00:38:51.009Z,96319.81
2023-04-10T00:41:19.298Z,96324.53
2023-04-10T00:43:47.783Z,96298.44
2023-04-10T00:46:16.298Z,96294.59
2023-04-10T00:48:46.781Z,96322.81
2023-04-10T00:51:15.182Z,96318.06
2023-04-10T00:53:43.619Z,96328.16
2023-04-10T00:56:12.378Z,96321.84
2023-04-10T00:58:40.989Z,96325.16
2023-04-10T01:01:09.557Z,96315.50
2023-04-10T01:03:40.190Z,96281.78
2023-04-10T01:06:17.934Z,96266.31
2023-04-10T01:08:55.205Z,96316.50
2023-04-10T01:11:34.496Z,96316.72
2023-04-10T01:14:08.678Z,96186.63
2023-04-10T01:16:45.374Z,96315.50
2023-04-10T01:19:34.228Z,96318.22
2023-04-10T01:22:05.666Z,96313.34
2023-04-10T01:24:50.095Z,96256.56
2023-04-10T01:27:32.536Z,96310.06
2023-04-10T01:30:04.526Z,96312.75
2023-04-10T01:32:37.695Z,96282.31
2023-04-10T01:35:09.424Z,96306.81
2023-04-10T01:37:43.778Z,96309.25
2023-04-10T01:40:16.550Z,96312.75
2023-04-10T01:42:49.057Z,96303.09
2023-04-10T01:45:21.565Z,96299.03
2023-04-10T01:47:49.972Z,96234.09
2023-04-10T01:50:19.212Z,96198.56
2023-04-10T01:52:48.860Z,96301.09
2023-04-10T01:55:17.819Z,96308.84
2023-04-10T01:57:49.038Z,96309.75
2023-04-10T02:00:19.218Z,96307.28
2023-04-10T02:02:47.800Z,96317.50
2023-04-10T02:05:18.315Z,96297.47
2023-04-10T02:07:51.913Z,96308.91
2023-04-10T02:10:27.060Z,96286.66
2023-04-10T02:13:01.401Z,96229.31
2023-04-10T02:15:34.004Z,96301.25
2023-04-10T02:18:05.132Z,96317.97
2023-04-10T02:20:34.296Z,96255.50
2023-04-10T02:23:04.137Z,96322.50
2023-04-10T02:25:33.634Z,96316.34
2023-04-10T02:28:06.307Z,96295.53
2023-04-10T02:30:36.648Z,96317.97
2023-04-10T02:33:05.128Z,96322.88
2023-04-10T02:35:33.577Z,96307.72
2023-04-10T02:38:02.012Z,96311.81
2023-04-10T02:40:31.001Z,96320.59
2023-04-10T02:42:59.380Z,96305.00
2023-04-10T02:45:27.757Z,96309.09
2023-04-10T02:47:57.797Z,96302.25
2023-04-10T02:50:29.759Z,96298.44
2023-04-10T02:52:58.216Z,96296.81
2023-04-10T02:55:27.036Z,96299.81
2023-04-10T02:57:55.905Z,96309.84
2023-04-10T03:00:24.519Z,96310.81
2023-04-10T03:02:53.953Z,96299.50
2023-04-10T03:05:23.915Z,96297.59
2023-04-10T03:07:54.384Z,96203.84
2023-04-10T03:10:22.725Z,96296.50
2023-04-10T03:12:50.984Z,96291.88
2023-04-10T03:15:19.532Z,96255.94
2023-04-10T03:17:48.193Z,96298.41
2023-04-10T03:20:17.137Z,96303.16
2023-04-10T03:22:47.156Z,96293.25
2023-04-10T03:25:16.210Z,96297.53
2023-04-10T03:27:44.527Z,96284.72
2023-04-10T03:30:13.158Z,96270.41
2023-04-10T03:32:43.197Z,96290.06
2023-04-10T03:35:12.124Z,96288.88
2023-04-10T03:37:42.301Z,96283.44
2023-04-10T03:40:13.465Z,96289.22
2023-04-10T03:42:41.778Z,96279.38
2023-04-10T03:45:11.410Z,96279.75
2023-04-10T03:47:39.779Z,96282.44
2023-04-10T03:50:08.663Z,96283.00
2023-04-10T03:52:36.941Z,96282.97
2023-04-10T03:55:05.693Z,96270.84
2023-04-10T03:57:35.377Z,96232.00
2023-04-10T04:00:04.199Z,96281.41
2023-04-10T04:02:32.948Z,96287.72
2023-04-10T04:05:01.641Z,96278.88
2023-04-10T04:07:29.983Z,96283.78
2023-04-10T04:09:58.582Z,96254.97
2023-04-10T04:12:26.927Z,96270.38
2023-04-10T04:14:56.979Z,96273.03
2023-04-10T04:17:25.319Z,96260.78
2023-04-10T04:19:53.667Z,96272.66
2023-04-10T04:22:22.524Z,96259.97
2023-04-10T04:24:50.838Z,96259.59
2023-04-10T04:27:21.828Z,96192.09
2023-04-10T04:29:50.276Z,96281.31
2023-04-10T04:32:20.400Z,96276.78
2023-04-10T04:34:48.872Z,96275.47
2023-04-10T04:37:17.752Z,96276.22
2023-04-10T04:39:46.086Z,96272.41
2023-04-10T04:42:14.410Z,96238.28
2023-04-10T04:44:42.751Z,96269.97
2023-04-10T04:47:11.108Z,96274.88
2023-04-10T04:49:40.789Z,96284.41
2023-04-10T04:52:09.415Z,96246.34
2023-04-10T04:54:37.716Z,96291.47
2023-04-10T04:57:06.057Z,96283.00
2023-04-10T04:59:34.508Z,96288.53
2023-04-10T05:02:02.992Z,96269.03
2023-04-10T05:04:32.040Z,96292.25
2023-04-10T05:07:01.737Z,96258.84
2023-04-10T05:09:30.091Z,96267.00
2023-04-10T05:11:58.948Z,96278.44
2023-04-10T05:14:27.234Z,96261.22
2023-04-10T05:16:55.560Z,96287.34
2023-04-10T05:19:23.829Z,96244.31
2023-04-10T05:21:52.169Z,96288.53
2023-04-10T05:24:22.464Z,96292.25
2023-04-10T05:26:50.910Z,96190.03
2023-04-10T05:29:19.261Z,96290.16
2023-04-10T05:31:48.006Z,96286.03
2023-04-10T05:34:17.256Z,96277.13
2023-04-10T05:36:45.731Z,96292.91
2023-04-10T05:39:15.843Z,96300.88
2023-04-10T05:41:45.991Z,96295.22
2023-04-10T05:44:14.269Z,96302.94
2023-04-10T05:46:42.614Z,96311.56
2023-04-10T05:49:10.986Z,96297.16
2023-04-10T05:51:39.886Z,96296.69
2023-04-10T05:54:08.667Z,96307.31
2023-04-10T05:56:37.311Z,96302.78
2023-04-10T05:59:07.471Z,96308.50
2023-04-10T06:01:35.831Z,96305.16
2023-04-10T06:04:04.920Z,96302.16
2023-04-10T06:06:33.692Z,96299.66
2023-04-10T06:09:02.323Z,96310.22
2023-04-10T06:11:30.970Z,96305.41
2023-04-10T06:13:59.382Z,96309.25
2023-04-10T06:16:29.545Z,96305.00
2023-04-10T06:18:58.091Z,96304.44
2023-04-10T06:21:26.545Z,96217.56
2023-04-10T06:23:55.354Z,96280.56
2023-04-10T06:26:23.921Z,96302.72
2023-04-10T06:28:52.472Z,96303.22
2023-04-10T06:31:23.032Z,96309.84
2023-04-10T06:33:53.015Z,96309.75
2023-04-10T06:36:21.795Z,96309.91
2023-04-10T06:38:50.111Z,96306.41
2023-04-10T06:41:18.494Z,96306.53
2023-04-10T06:43:47.288Z,96302.44
2023-04-10T06:46:16.304Z,96237.94
2023-04-10T06:48:44.996Z,96285.56
2023-04-10T06:51:15.179Z,96293.25
2023-04-10T06:53:43.494Z,96292.69
2023-04-10T06:56:12.524Z,96293.59
2023-04-10T06:58:41.586Z,96194.31
2023-04-10T07:01:10.221Z,96294.97
2023-04-10T07:03:38.542Z,96278.69
2023-04-10T07:06:08.611Z,96286.59
2023-04-10T07:08:38.597Z,96280.75
2023-04-10T07:11:07.341Z,96285.25
2023-04-10T07:13:38.913Z,96283.63
2023-04-10T07:16:09.071Z,96238.81
2023-04-10T07:18:38.761Z,96274.84
2023-04-10T07:21:12.695Z,96275.97
2023-04-10T07:23:42.446Z,96273.88
2023-04-10T07:26:10.840Z,96270.81
2023-04-10T07:28:40.217Z,96266.09
2023-04-10T07:31:10.693Z,96269.38
2023-04-10T07:33:39.394Z,96259.47
2023-04-10T07:36:08.608Z,96268.41
2023-04-10T07:38:37.911Z,96262.66
2023-04-10T07:41:08.230Z,96261.69
2023-04-10T07:43:36.572Z,96253.50
2023-04-10T07:46:05.460Z,96252.19
2023-04-10T07:48:33.807Z,96254.94
2023-04-10T07:51:02.398Z,96254.78
2023-04-10T07:53:31.433Z,96248.59
2023-04-10T07:55:59.714Z,96249.19
2023-04-10T07:58:29.707Z,96236.41
2023-04-10T08:00:57.992Z,96242.94
2023-04-10T08:03:26.579Z,96244.31
2023-04-10T08:05:55.113Z,96238.47
2023-04-10T08:08:23.777Z,96241.22
2023-04-10T08:10:52.099Z,96171.41
2023-04-10T08:13:20.372Z,96238.84
2023-04-10T08:15:50.523Z,96233.81
2023-04-10T08:18:19.184Z,96211.03
2023-04-10T08:20:47.585Z,96213.31
2023-04-10T08:23:20.510Z,96238.19
2023-04-10T08:25:49.727Z,96246.81
2023-04-10T08:28:19.477Z,96247.47
2023-04-10T08:30:47.941Z,96253.94
2023-04-10T08:33:17.641Z,96256.72
2023-04-10T08:35:48.948Z,96253.78
2023-04-10T08:38:17.309Z,96253.59
2023-04-10T08:40:45.714Z,96248.84
2023-04-10T08:43:14.204Z,96244.88
2023-04-10T08:45:42.754Z,96236.59
2023-04-10T08:48:12.804Z,96217.91
2023-04-10T08:50:44.385Z,96232.91
2023-04-10T08:53:14.660Z,96230.44
2023-04-10T08:55:43.694Z,96231.81
2023-04-10T08:58:13.875Z,96230.91
2023-04-10T09:00:42.597Z,96223.03
2023-04-10T09:03:14.521Z,96230.41
2023-04-10T09:05:44.402Z,96226.72
2023-04-10T09:08:13.705Z,96231.09
2023-04-10T09:10:42.053Z,96208.44
2023-04-10T09:13:10.539Z,96217.00
2023-04-10T09:15:58.575Z,96217.63
2023-04-10T09:18:43.193Z,96209.28
2023-04-10T09:21:14.832Z,96211.22
2023-04-10T09:23:44.613Z,96207.28
2023-04-10T09:26:34.198Z,96201.44
2023-04-10T09:29:04.472Z,96199.03
2023-04-10T09:31:35.113Z,96189.47
2023-04-10T09:34:14.788Z,96174.69
2023-04-10T09:36:46.241Z,96182.34
2023-04-10T09:39:14.557Z,96181.59
2023-04-10T09:41:51.579Z,96175.19
2023-04-10T09:44:29.356Z,96169.03
2023-04-10T09:46:58.025Z,96156.69
2023-04-10T09:49:26.963Z,96165.91
2023-04-10T09:51:56.785Z,96154.06
2023-04-10T09:54:38.844Z,96137.97
2023-04-10T09:57:08.568Z,96142.84
2023-04-10T09:59:42.966Z,96134.78
2023-04-10T10:02:12.394Z,96137.84
2023-04-10T10:04:43.925Z,96127.34
2023-04-10T10:07:14.281Z,96125.75
2023-04-10T10:09:43.644Z,96118.78
2023-04-10T10:12:12.909Z,96112.31
2023-04-10T10:14:58.794Z,96106.38
2023-04-10T10:17:33.940Z,96107.47
2023-04-10T10:20:05.757Z,96096.41
2023-04-10T10:22:36.605Z,96109.06
2023-04-10T10:25:05.933Z,96110.16
2023-04-10T10:27:39.067Z,96101.50
2023-04-10T10:30:28.265Z,96099.34
2023-04-10T10:32:59.032Z,96071.28
2023-04-10T10:35:29.619Z,96100.72
2023-04-10T10:38:01.503Z,96098.56
2023-04-10T10:40:33.861Z,96101.50
2023-04-10T10:43:16.360Z,96097.16
2023-04-10T10:45:53.788Z,95912.63
2023-04-10T10:48:22.490Z,96097.16
2023-04-10T10:50:57.318Z,96091.75
2023-04-10T10:53:40.533Z,96088.47
2023-04-10T10:56:36.533Z,96083.84
2023-04-10T10:59:04.887Z,96071.66
2023-04-10T11:01:33.456Z,96075.16
2023-04-10T11:04:02.394Z,96068.91
2023-04-10T11:06:54.965Z,96061.28
2023-04-10T11:09:51.181Z,96064.47
2023-04-10T11:12:21.818Z,96058.44
2023-04-10T11:15:00.016Z,96045.44
2023-04-10T11:17:51.542Z,96050.78
2023-04-10T11:20:25.843Z,96042.06
2023-04-10T11:23:11.449Z,96032.28
2023-04-10T11:25:52.120Z,96034.44
2023-04-10T11:28:38.239Z,96017.81
2023-04-10T11:31:18.912Z,95989.44
2023-04-10T11:33:48.174Z,96026.59
2023-04-10T11:36:18.886Z,96011.09
2023-04-10T11:38:57.906Z,96010.72
2023-04-10T11:41:32.138Z,96004.84
2023-04-10T11:44:01.799Z,96015.56
2023-04-10T11:46:30.681Z,96000.38
2023-04-10T11:49:00.938Z,95999.16
2023-04-10T11:51:29.789Z,95993.69
2023-04-10T11:54:09.637Z,95995.97
2023-04-10T11:56:40.806Z,95968.41
2023-04-10T11:59:11.101Z,95981.94
2023-04-10T12:01:42.703Z,95985.41
2023-04-10T12:04:18.214Z,95986.59
2023-04-10T12:06:47.272Z,95979.31
2023-04-10T12:09:17.593Z,95981.53
2023-04-10T12:11:55.448Z,95951.47
2023-04-10T12:14:25.227Z,95975.66
2023-04-10T12:16:54.032Z,95882.03
2023-04-10T12:19:23.758Z,95940.09
2023-04-10T12:21:52.102Z,95963.81
2023-04-10T12:24:45.051Z,95946.66
2023-04-10T12:27:21.901Z,95954.84
2023-04-10T12:29:52.104Z,95955.66
2023-04-10T12:32:20.905Z,95947.97
2023-04-10T12:34:52.497Z,95943.94
2023-04-10T12:37:21.243Z,95938.22
2023-04-10T12:39:50.039Z,95935.94
2023-04-10T12:42:21.240Z,95931.47
2023-04-10T12:44:53.821Z,95737.03
2023-04-10T12:47:22.923Z,95939.59
2023-04-10T12:50:10.865Z,95927.97
2023-04-10T12:52:40.804Z,95929.06
2023-04-10T12:55:14.170Z,95911.09
2023-04-10T12:57:45.022Z,95895.06
2023-04-10T13:00:15.627Z,95909.31
2023-04-10T13:02:44.612Z,95909.81
2023-04-10T13:05:13.896Z,95895.03
2023-04-10T13:07:43.062Z,95892.19
2023-04-10T13:10:11.903Z,95875.69
2023-04-10T13:12:42.168Z,95881.06
2023-04-10T13:15:12.541Z,95856.81
2023-04-10T13:17:41.840Z,95880.34
2023-04-10T13:20:11.978Z,95841.59
2023-04-10T13:22:40.295Z,95847.13
2023-04-10T13:25:09.201Z,95854.59
2023-04-10T13:27:37.554Z,95869.91
2023-04-10T13:30:06.532Z,95865.78
2023-04-10T13:32:36.620Z,95856.03
2023-04-10T13:35:05.181Z,95845.97
2023-04-10T13:37:33.594Z,95843.13
2023-04-10T13:40:01.989Z,95837.16
2023-04-10T13:42:30.591Z,95834.66
2023-04-10T13:44:58.934Z,95828.91
2023-04-10T13:47:27.299Z,95818.25
2023-04-10T13:49:57.696Z,95818.34
2023-04-10T13:52:26.118Z,95811.88
2023-04-10T13:54:54.428Z,95814.66
2023-04-10T13:57:23.051Z,95810.25
2023-04-10T13:59:51.392Z,95806.28
2023-04-10T14:02:20.292Z,95802.06
2023-04-10T14:04:48.726Z,95805.00
2023-04-10T14:07:19.650Z,95807.44
2023-04-10T14:09:48.738Z,95799.78
2023-04-10T14:12:19.298Z,95801.19
2023-04-10T14:14:47.594Z,95797.38
2023-04-10T14:17:15.921Z,95795.16
2023-04-10T14:19:46.477Z,95798.34
2023-04-10T14:22:14.789Z,95795.50
2023-04-10T14:24:44.544Z,95809.63
2023-04-10T14:27:13.500Z,95798.34
2023-04-10T14:29:50.560Z,95792.53
2023-04-10T14:32:22.985Z,95787.94
2023-04-10T14:34:51.395Z,95787.63
2023-04-10T14:37:19.998Z,95787.34
2023-04-10T14:39:50.170Z,95796.22
2023-04-10T14:42:18.458Z,95777.41
2023-04-10T14:44:46.870Z,95781.72
2023-04-10T14:47:15.146Z,95776.50
2023-04-10T14:49:43.456Z,95776.47
2023-04-10T14:52:12.059Z,95761.38
2023-04-10T14:54:40.395Z,95760.97
2023-04-10T14:57:10.111Z,95756.63
2023-04-10T14:59:38.381Z,95760.97
2023-04-10T15:02:06.801Z,95754.72
2023-04-10T15:04:35.297Z,95748.06
2023-04-10T15:07:03.676Z,95746.41
2023-04-10T15:09:33.730Z,95734.97
2023-04-10T15:12:02.139Z,95743.09
2023-04-10T15:14:32.307Z,95732.16
2023-04-10T15:17:00.907Z,95724.03
2023-04-10T15:19:29.243Z,95724.00
2023-04-10T15:21:57.580Z,95716.88
2023-04-10T15:24:25.917Z,95711.97
2023-04-10T15:26:54.297Z,95711.31
2023-04-10T15:29:22.632Z,95722.97
2023-04-10T15:31:52.507Z,95710.41
2023-04-10T15:34:21.182Z,95712.34
2023-04-10T15:36:49.647Z,95702.56
2023-04-10T15:39:17.975Z,95700.25
2023-04-10T15:41:46.414Z,95691.41
2023-04-10T15:44:14.764Z,95690.63
2023-04-10T15:46:43.161Z,95695.03
2023-04-10T15:49:14.934Z,95685.97
2023-04-10T15:51:47.390Z,95686.34
2023-04-10T15:54:15.753Z,95686.16
2023-04-10T15:56:44.103Z,95445.25
2023-04-10T15:59:12.424Z,95617.38
2023-04-10T16:01:41.101Z,95667.81
2023-04-10T16:04:09.512Z,95631.72
2023-04-10T16:06:39.418Z,95655.47
2023-04-10T16:09:22.109Z,95659.38
2023-04-10T16:11:53.538Z,95658.84
2023-04-10T16:14:22.767Z,95651.22
2023-04-10T16:16:51.423Z,95648.00
2023-04-10T16:19:19.815Z,95646.66
2023-04-10T16:21:50.315Z,95635.19
2023-04-10T16:24:18.956Z,95634.25
2023-04-10T16:26:47.337Z,95624.31
2023-04-10T16:29:27.546Z,95556.94
2023-04-10T16:31:55.976Z,95608.41
2023-04-10T16:34:24.925Z,95583.06
2023-04-10T16:36:54.625Z,95602.91
2023-04-10T16:39:23.274Z,95575.91
2023-04-10T16:41:51.547Z,95595.84
2023-04-10T16:44:19.887Z,95588.41
2023-04-10T16:46:48.257Z,95559.66
2023-04-10T16:49:16.955Z,95553.03
2023-04-10T16:51:45.397Z,95557.25
2023-04-10T16:54:15.129Z,95548.97
2023-04-10T16:56:43.493Z,95525.41
2023-04-10T16:59:11.791Z,95554.81
2023-04-10T17:01:41.179Z,95546.66
2023-04-10T17:04:10.646Z,95535.63
2023-04-10T17:06:39.037Z,95539.41
2023-04-10T17:09:07.387Z,95538.78
2023-04-10T17:11:37.152Z,95509.00
2023-04-10T17:14:06.672Z,95528.41
2023-04-10T17:16:35.267Z,95528.19
2023-04-10T17:19:03.747Z,95529.84
2023-04-10T17:21:32.547Z,95446.84
2023-04-10T17:24:00.951Z,95466.97
2023-04-10T17:26:29.367Z,95521.34
2023-04-10T17:28:59.149Z,95534.72
2023-04-10T17:31:27.815Z,95528.31
2023-04-10T17:33:56.225Z,95529.47
2023-04-10T17:36:25.024Z,95533.31
2023-04-10T17:38:54.277Z,95529.09
2023-04-10T17:41:23.065Z,95413.50
2023-04-10T17:43:51.543Z,95516.72
2023-04-10T17:46:21.385Z,95508.97
2023-04-10T17:48:49.813Z,95486.13
2023-04-10T17:51:18.141Z,95483.97
2023-04-10T17:53:46.897Z,95482.69
2023-04-10T17:56:21.217Z,95482.84
2023-04-10T17:58:49.977Z,95500.53
2023-04-10T18:01:29.795Z,95489.22
2023-04-10T18:03:59.349Z,95476.38
2023-04-10T18:06:27.887Z,95467.81
2023-04-10T18:08:57.477Z,95461.59
2023-04-10T18:11:26.286Z,95441.81
2023-04-10T18:13:54.738Z,95479.22
2023-04-10T18:16:23.141Z,95459.25
2023-04-10T18:18:53.284Z,95460.41
2023-04-10T18:21:22.449Z,95443.22
2023-04-10T18:23:50.942Z,95454.56
2023-04-10T18:26:21.125Z,95458.97
2023-04-10T18:28:49.539Z,95463.81
2023-04-10T18:31:19.239Z,95462.00
2023-04-10T18:33:56.177Z,95458.00
2023-04-10T18:36:33.792Z,95457.31
2023-04-10T18:39:02.220Z,95442.69
2023-04-10T18:41:30.831Z,95348.63
2023-04-10T18:44:05.033Z,95448.16
2023-04-10T18:46:34.095Z,95355.34
2023-04-10T18:49:03.328Z,95453.22
2023-04-10T18:51:34.977Z,95446.81
2023-04-10T18:54:03.630Z,95432.78
2023-04-10T18:56:32.318Z,95424.75
2023-04-10T18:59:00.707Z,95362.53
2023-04-10T19:01:29.156Z,95424.22
2023-04-10T19:03:57.806Z,95426.69
2023-04-10T19:06:28.007Z,95423.19
2023-04-10T19:08:58.477Z,95418.53
2023-04-10T19:11:26.778Z,95377.47
2023-04-10T19:13:55.944Z,95410.50
2023-04-10T19:16:24.624Z,95404.28
2023-04-10T19:18:55.775Z,95396.81
2023-04-10T19:21:24.428Z,95392.00
2023-04-10T19:23:53.074Z,95336.22
2023-04-10T19:26:23.113Z,95384.53
2023-04-10T19:28:51.776Z,95375.44
2023-04-10T19:31:21.021Z,95251.47
2023-04-10T19:33:49.463Z,95372.16
2023-04-10T19:36:20.714Z,95362.47
2023-04-10T19:38:51.300Z,95348.56
2023-04-10T19:41:19.809Z,95364.41
2023-04-10T19:43:49.562Z,95372.19
2023-04-10T19:46:19.258Z,95359.28
2023-04-10T19:48:48.052Z,95369.75
2023-04-10T19:51:16.972Z,95381.34
2023-04-10T19:53:45.531Z,95266.03
2023-04-10T19:56:13.827Z,95364.41
2023-04-10T19:58:43.858Z,95360.38
2023-04-10T20:01:15.101Z,95362.53
2023-04-10T20:03:43.559Z,95370.94
2023-04-10T20:06:12.063Z,95365.78
2023-04-10T20:08:40.512Z,95349.59
2023-04-10T20:11:09.697Z,95347.25
2023-04-10T20:13:39.347Z,95269.16
2023-04-10T20:16:08.898Z,95333.00
2023-04-10T20:18:40.168Z,95316.28
2023-04-10T20:21:09.606Z,95326.00
2023-04-10T20:23:39.042Z,95297.16
2023-04-10T20:26:08.382Z,95335.97
2023-04-10T20:28:36.674Z,95319.63
2023-04-10T20:31:05.302Z,95317.97
2023-04-10T20:33:33.687Z,95306.94
2023-04-10T20:36:03.607Z,95295.84
2023-04-10T20:38:32.761Z,95285.72
2023-04-10T20:41:01.032Z,95286.72
2023-04-10T20:43:30.040Z,95260.03
2023-04-10T20:45:58.310Z,95277.56
2023-04-10T20:48:26.611Z,95268.53
2023-04-10T20:50:55.370Z,95276.56
2023-04-10T20:53:25.088Z,95263.97
2023-04-10T20:55:54.273Z,95269.03
2023-04-10T20:58:22.741Z,95267.72
2023-04-10T21:00:53.785Z,95271.53
2023-04-10T21:03:22.578Z,95249.78
2023-04-10T21:05:53.436Z,95256.44
2023-04-10T21:08:22.614Z,95249.34
2023-04-10T21:10:52.348Z,95261.53
2023-04-10T21:13:20.592Z,95244.34
2023-04-10T21:15:49.950Z,95201.25
2023-04-10T21:18:18.311Z,95236.03
2023-04-10T21:20:46.719Z,95239.53
2023-04-10T21:23:15.071Z,95237.75
2023-04-10T21:25:54.264Z,95223.44
2023-04-10T21:28:22.631Z,95229.38
2023-04-10T21:30:51.366Z,95228.63
2023-04-10T21:33:19.733Z,95216.91
2023-04-10T21:35:48.119Z,95248.53
2023-04-10T21:38:16.445Z,95232.19
2023-04-10T21:40:53.816Z,95242.41
2023-04-10T21:43:23.037Z,95235.91
2023-04-10T21:45:51.716Z,95244.53
2023-04-10T21:48:20.844Z,95228.38
2023-04-10T21:50:50.894Z,95233.78
2023-04-10T21:53:19.262Z,95235.94
2023-04-10T21:55:47.672Z,95222.53
2023-04-10T21:58:17.412Z,95214.97
2023-04-10T22:00:47.378Z,95154.53
2023-04-10T22:03:17.352Z,95205.81
2023-04-10T22:05:46.027Z,95200.50
2023-04-10T22:08:15.151Z,95205.81
2023-04-10T22:10:45.556Z,95208.22
2023-04-10T22:13:27.351Z,95171.22
2023-04-10T22:16:02.230Z,95212.31
2023-04-10T22:18:31.227Z,95184.31
2023-04-10T22:20:59.512Z,95154.47
2023-04-10T22:23:27.900Z,95166.00
2023-04-10T22:25:56.229Z,95159.53
2023-04-10T22:28:24.771Z,95153.34
2023-04-10T22:30:53.162Z,95157.66
2023-04-10T22:33:23.156Z,95145.06
2023-04-10T22:35:53.383Z,95166.59
2023-04-10T22:38:21.698Z,95175.25
2023-04-10T22:40:50.022Z,95173.13
2023-04-10T22:43:18.463Z,95172.06
2023-04-10T22:45:46.763Z,95171.22
2023-04-10T22:48:15.126Z,95159.13
2023-04-10T22:50:45.047Z,95149.53
2023-04-10T22:53:13.754Z,95114.16
2023-04-10T22:55:42.518Z,95079.81
2023-04-10T22:58:10.864Z,95120.47
2023-04-10T23:00:39.198Z,95070.00
2023-04-10T23:03:07.713Z,95072.03
2023-04-10T23:05:36.048Z,95019.16
2023-04-10T23:08:06.138Z,95010.13
2023-04-10T23:10:34.422Z,95035.97
2023-04-10T23:13:02.840Z,95061.50
2023-04-10T23:15:31.289Z,95090.81
2023-04-10T23:17:59.649Z,95106.13
2023-04-10T23:20:28.157Z,95102.41
2023-04-10T23:22:57.244Z,95117.75
2023-04-10T23:25:27.114Z,95089.06
2023-04-10T23:27:55.691Z,95106.97
2023-04-10T23:30:24.184Z,95085.44
2023-04-10T23:32:52.533Z,95096.00
2023-04-10T23:35:20.924Z,95077.94
2023-04-10T23:37:50.944Z,95066.41
2023-04-10T23:40:19.614Z,95082.75
2023-04-10T23:42:49.430Z,95082.72
2023-04-10T23:45:18.057Z,95089.25
2023-04-10T23:47:47.298Z,95066.09
2023-04-10T23:50:16.634Z,95051.63
2023-04-10T23:52:49.666Z,95053.50
2023-04-10T23:55:18.120Z,95052.78
2023-04-10T23:57:46.441Z,95043.63
