createdAt,value
2023-07-11T00:07:09.166Z,70.64
2023-07-11T00:17:33.428Z,71.30
2023-07-11T00:27:58.264Z,71.60
2023-07-11T00:38:23.652Z,71.88
2023-07-11T00:48:56.412Z,72.93
2023-07-11T00:59:24.314Z,73.27
2023-07-11T01:09:49.489Z,73.58
2023-07-11T01:20:13.676Z,73.93
2023-07-11T01:30:39.044Z,74.50
2023-07-11T01:41:03.251Z,74.84
2023-07-11T01:51:26.888Z,75.32
2023-07-11T02:01:51.084Z,75.93
2023-07-11T02:12:15.729Z,76.28
2023-07-11T02:22:39.633Z,76.92
2023-07-11T02:33:05.219Z,77.09
2023-07-11T02:43:29.911Z,77.35
2023-07-11T02:53:54.760Z,77.59
2023-07-11T03:04:19.692Z,78.30
2023-07-11T03:14:44.450Z,78.59
2023-07-11T03:25:08.733Z,78.21
2023-07-11T03:35:34.143Z,78.24
2023-07-11T03:45:58.612Z,78.21
2023-07-11T03:56:22.335Z,77.98
2023-07-11T04:06:46.827Z,77.58
2023-07-11T04:17:11.312Z,77.30
2023-07-11T04:27:35.502Z,76.52
2023-07-11T04:38:00.364Z,75.90
2023-07-11T04:48:25.549Z,75.05
2023-07-11T04:58:49.794Z,74.56
2023-07-11T05:09:16.653Z,75.02
2023-07-11T05:19:41.384Z,75.28
2023-07-11T05:30:06.878Z,75.31
2023-07-11T05:40:32.352Z,74.80
2023-07-11T05:51:06.114Z,73.26
2023-07-11T06:01:32.280Z,70.79
2023-07-11T06:11:56.853Z,69.21
2023-07-11T06:22:21.344Z,68.56
2023-07-11T06:32:45.631Z,67.92
2023-07-11T06:43:10.165Z,67.37
2023-07-11T06:53:36.231Z,65.34
2023-07-11T07:04:03.012Z,63.89
2023-07-11T07:14:29.113Z,63.31
2023-07-11T07:24:54.211Z,62.26
2023-07-11T07:35:18.154Z,60.57
2023-07-11T07:45:43.525Z,60.44
2023-07-11T07:56:14.539Z,58.41
2023-07-11T08:06:38.865Z,56.49
2023-07-11T08:17:04.988Z,56.19
2023-07-11T08:27:29.861Z,54.95
2023-07-11T08:37:56.083Z,54.27
2023-07-11T08:48:30.446Z,53.26
2023-07-11T08:59:02.858Z,52.24
2023-07-11T09:09:27.111Z,50.05
2023-07-11T09:20:06.109Z,49.32
2023-07-11T09:31:02.867Z,47.52
2023-07-11T09:41:50.646Z,46.38
2023-07-11T09:52:28.083Z,45.18
2023-07-11T10:02:53.304Z,44.38
2023-07-11T10:13:26.867Z,43.09
2023-07-11T10:24:03.324Z,42.32
2023-07-11T10:34:38.492Z,41.24
2023-07-11T10:45:13.583Z,39.83
2023-07-11T10:55:48.526Z,39.31
2023-07-11T11:06:34.987Z,39.41
2023-07-11T11:17:09.109Z,38.39
2023-07-11T11:27:38.841Z,38.34
2023-07-11T11:38:19.191Z,38.20
2023-07-11T11:59:19.748Z,36.01
2023-07-11T12:10:05.305Z,37.73
2023-07-11T12:20:30.768Z,38.02
2023-07-11T12:31:15.492Z,36.54
2023-07-11T12:41:58.932Z,35.16
2023-07-11T12:52:28.805Z,34.13
2023-07-11T13:03:03.474Z,34.66
2023-07-11T13:13:29.629Z,34.53
2023-07-11T13:23:54.139Z,33.31
2023-07-11T13:34:28.273Z,32.50
2023-07-11T13:44:54.657Z,31.86
2023-07-11T13:55:36.644Z,30.72
2023-07-11T14:06:02.205Z,30.69
2023-07-11T14:16:27.048Z,28.96
2023-07-11T14:26:50.807Z,29.23
2023-07-11T14:37:19.672Z,29.79
2023-07-11T14:47:46.633Z,29.38
2023-07-11T14:58:11.262Z,28.40
2023-07-11T15:19:06.748Z,28.79
2023-07-11T15:29:30.824Z,27.93
2023-07-11T15:39:55.883Z,27.89
2023-07-11T15:50:25.641Z,27.38
2023-07-11T16:00:51.538Z,27.85
2023-07-11T16:11:17.628Z,27.95
2023-07-11T16:21:43.131Z,28.17
2023-07-11T16:32:13.461Z,28.43
2023-07-11T16:42:38.066Z,27.41
2023-07-11T16:53:11.873Z,27.40
2023-07-11T17:03:36.119Z,27.95
2023-07-11T17:14:00.810Z,28.15
2023-07-11T17:24:28.282Z,28.50
2023-07-11T17:34:53.862Z,29.61
2023-07-11T17:45:41.850Z,30.42
2023-07-11T17:56:11.281Z,31.18
2023-07-11T18:06:35.345Z,32.15
2023-07-11T18:17:00.094Z,32.68
2023-07-11T18:27:32.631Z,33.53
2023-07-11T18:37:57.371Z,35.23
2023-07-11T18:48:22.519Z,36.35
2023-07-11T18:58:49.924Z,37.66
2023-07-11T19:09:15.462Z,38.87
2023-07-11T19:19:44.264Z,40.29
2023-07-11T19:30:19.991Z,41.26
2023-07-11T19:40:44.820Z,41.77
2023-07-11T19:51:12.303Z,42.33
2023-07-11T20:01:37.181Z,42.74
2023-07-11T20:12:01.289Z,43.31
2023-07-11T20:22:25.864Z,43.71
2023-07-11T20:32:51.543Z,43.95
2023-07-11T20:43:24.333Z,44.32
2023-07-11T20:53:49.797Z,44.96
2023-07-11T21:04:18.427Z,45.34
2023-07-11T21:14:45.055Z,45.97
2023-07-11T21:25:12.008Z,46.67
2023-07-11T21:35:38.226Z,47.22
2023-07-11T21:46:02.464Z,47.87
2023-07-11T21:56:28.643Z,48.52
2023-07-11T22:18:50.177Z,49.58
2023-07-11T22:29:15.250Z,50.06
2023-07-11T22:39:39.981Z,50.46
2023-07-11T22:50:04.645Z,51.28
2023-07-11T23:00:34.253Z,51.50
2023-07-11T23:10:59.950Z,51.94
2023-07-11T23:21:23.821Z,52.46
2023-07-11T23:31:48.702Z,52.93
2023-07-11T23:42:13.442Z,53.35
2023-07-11T23:52:37.586Z,54.06
