createdAt,value
2019-01-18T00:01:30.663Z,92.80
2019-01-18T00:04:00.111Z,92.80
2019-01-18T00:06:29.592Z,92.80
2019-01-18T00:08:59.109Z,92.90
2019-01-18T00:11:28.555Z,92.90
2019-01-18T00:13:57.975Z,92.90
2019-01-18T00:16:27.453Z,92.80
2019-01-18T00:18:56.819Z,93.10
2019-01-18T00:21:26.160Z,92.80
2019-01-18T00:23:55.560Z,92.70
2019-01-18T00:26:24.910Z,92.70
2019-01-18T00:28:54.282Z,92.80
2019-01-18T00:31:23.754Z,92.90
2019-01-18T00:33:53.110Z,93.00
2019-01-18T00:36:22.478Z,93.30
2019-01-18T00:38:51.850Z,93.20
2019-01-18T00:41:21.209Z,93.40
2019-01-18T00:43:50.565Z,93.60
2019-01-18T00:46:20.037Z,93.80
2019-01-18T00:48:49.444Z,93.80
2019-01-18T00:51:18.796Z,93.90
2019-01-18T00:53:49.421Z,94.00
2019-01-18T00:56:18.766Z,94.00
2019-01-18T00:58:48.119Z,93.80
2019-01-18T01:01:17.537Z,93.80
2019-01-18T01:03:46.906Z,93.70
2019-01-18T01:06:16.290Z,93.60
2019-01-18T01:08:46.480Z,93.60
2019-01-18T01:11:15.877Z,93.50
2019-01-18T01:13:45.403Z,93.40
2019-01-18T01:16:14.909Z,93.40
2019-01-18T01:18:44.287Z,93.20
2019-01-18T01:21:13.741Z,93.10
2019-01-18T01:23:43.166Z,93.00
2019-01-18T01:26:12.587Z,93.00
2019-01-18T01:28:41.947Z,93.00
2019-01-18T01:31:11.462Z,92.90
2019-01-18T01:33:40.897Z,92.80
2019-01-18T01:36:10.303Z,92.70
2019-01-18T01:38:39.819Z,92.60
2019-01-18T01:41:09.197Z,92.50
2019-01-18T01:43:38.535Z,92.50
2019-01-18T01:46:08.035Z,92.40
2019-01-18T01:48:37.489Z,92.40
2019-01-18T01:51:06.890Z,92.40
2019-01-18T01:53:36.340Z,92.40
2019-01-18T01:56:05.782Z,92.50
2019-01-18T01:58:35.160Z,92.50
2019-01-18T02:01:04.586Z,92.60
2019-01-18T02:03:33.904Z,92.90
2019-01-18T02:06:03.338Z,92.50
2019-01-18T02:08:32.736Z,92.50
2019-01-18T02:11:02.079Z,92.60
2019-01-18T02:13:31.438Z,92.60
2019-01-18T02:16:00.819Z,92.50
2019-01-18T02:18:30.150Z,92.50
2019-01-18T02:20:59.517Z,92.50
2019-01-18T02:23:28.908Z,92.40
2019-01-18T02:25:58.265Z,92.40
2019-01-18T02:28:27.618Z,92.40
2019-01-18T02:30:57.009Z,92.30
2019-01-18T02:33:26.470Z,92.20
2019-01-18T02:35:55.814Z,92.20
2019-01-18T02:38:25.501Z,92.20
2019-01-18T02:40:54.958Z,92.20
2019-01-18T02:43:24.653Z,92.20
2019-01-18T02:45:54.141Z,92.20
2019-01-18T02:48:23.576Z,92.20
2019-01-18T02:50:52.925Z,92.20
2019-01-18T02:53:22.316Z,92.20
2019-01-18T02:55:52.734Z,92.20
2019-01-18T02:58:22.154Z,92.20
2019-01-18T03:00:51.577Z,92.00
2019-01-18T03:03:20.933Z,92.10
2019-01-18T03:05:50.340Z,92.00
2019-01-18T03:08:19.728Z,91.90
2019-01-18T03:10:49.087Z,91.80
2019-01-18T03:13:18.520Z,91.80
2019-01-18T03:15:47.904Z,92.10
2019-01-18T03:18:17.230Z,91.80
2019-01-18T03:20:46.653Z,91.80
2019-01-18T03:23:16.079Z,91.80
2019-01-18T03:25:45.446Z,91.90
2019-01-18T03:28:14.862Z,91.80
2019-01-18T03:30:44.278Z,91.60
2019-01-18T03:33:13.757Z,91.50
2019-01-18T03:35:43.247Z,91.40
2019-01-18T03:38:12.737Z,91.30
2019-01-18T03:40:42.197Z,91.30
2019-01-18T03:43:11.644Z,91.50
2019-01-18T03:45:41.151Z,91.70
2019-01-18T03:48:10.559Z,91.80
2019-01-18T03:50:40.012Z,92.00
2019-01-18T03:53:09.484Z,92.10
2019-01-18T03:55:38.858Z,92.20
2019-01-18T03:58:09.335Z,92.20
2019-01-18T04:00:38.757Z,92.20
2019-01-18T04:03:08.302Z,92.10
2019-01-18T04:05:37.797Z,92.00
2019-01-18T04:08:07.221Z,91.90
2019-01-18T04:10:36.618Z,91.90
2019-01-18T04:13:05.989Z,91.90
2019-01-18T04:15:35.399Z,91.80
2019-01-18T04:18:04.834Z,91.80
2019-01-18T04:20:34.249Z,91.70
2019-01-18T04:23:03.651Z,91.70
2019-01-18T04:25:33.314Z,91.60
2019-01-18T04:28:02.954Z,91.50
2019-01-18T04:30:33.520Z,91.50
2019-01-18T04:33:03.377Z,91.40
2019-01-18T04:35:32.761Z,91.50
2019-01-18T04:38:02.269Z,91.50
2019-01-18T04:40:31.613Z,91.40
2019-01-18T04:43:00.965Z,91.40
2019-01-18T04:45:30.371Z,91.40
2019-01-18T04:47:59.744Z,91.40
2019-01-18T04:50:29.536Z,91.40
2019-01-18T04:52:58.979Z,91.40
2019-01-18T04:55:28.312Z,91.70
2019-01-18T04:57:57.691Z,91.40
2019-01-18T05:00:29.966Z,91.40
2019-01-18T05:02:59.418Z,91.50
2019-01-18T05:05:28.786Z,91.50
2019-01-18T05:07:58.219Z,91.60
2019-01-18T05:10:29.121Z,91.70
2019-01-18T05:12:59.221Z,91.80
2019-01-18T05:15:30.620Z,91.80
2019-01-18T05:18:00.056Z,91.80
2019-01-18T05:20:29.410Z,91.80
2019-01-18T05:22:58.793Z,91.80
2019-01-18T05:25:28.161Z,91.60
2019-01-18T05:27:57.510Z,91.60
2019-01-18T05:30:29.065Z,91.50
2019-01-18T05:32:58.493Z,91.40
2019-01-18T05:35:27.958Z,91.40
2019-01-18T05:37:57.423Z,91.20
2019-01-18T05:40:26.867Z,91.20
2019-01-18T05:42:56.249Z,91.10
2019-01-18T05:45:25.634Z,91.00
2019-01-18T05:47:55.001Z,90.90
2019-01-18T05:50:27.123Z,90.90
2019-01-18T05:52:56.669Z,90.80
2019-01-18T05:55:26.037Z,90.60
2019-01-18T05:57:55.433Z,90.50
2019-01-18T06:00:38.461Z,90.40
2019-01-18T06:03:07.886Z,90.30
2019-01-18T06:05:40.417Z,90.00
2019-01-18T06:08:09.930Z,90.10
2019-01-18T06:10:39.329Z,90.10
2019-01-18T06:13:08.824Z,90.00
2019-01-18T06:15:38.252Z,89.90
2019-01-18T06:18:07.738Z,89.40
2019-01-18T06:20:37.218Z,89.60
2019-01-18T06:23:06.653Z,90.10
2019-01-18T06:25:36.051Z,89.10
2019-01-18T06:28:05.669Z,89.10
2019-01-18T06:30:35.055Z,88.60
2019-01-18T06:33:04.493Z,88.40
2019-01-18T06:35:33.927Z,88.00
2019-01-18T06:38:03.266Z,87.80
2019-01-18T06:40:32.589Z,87.50
2019-01-18T06:43:02.000Z,87.00
2019-01-18T06:45:31.891Z,86.70
2019-01-18T06:48:01.315Z,86.60
2019-01-18T06:50:30.774Z,86.30
2019-01-18T06:53:00.123Z,85.90
2019-01-18T06:55:29.572Z,84.70
2019-01-18T06:57:58.983Z,84.90
2019-01-18T07:00:30.656Z,84.60
2019-01-18T07:03:00.130Z,85.00
2019-01-18T07:05:29.596Z,84.70
2019-01-18T07:07:59.057Z,84.00
2019-01-18T07:10:28.896Z,83.70
2019-01-18T07:12:58.303Z,83.50
2019-01-18T07:15:27.854Z,82.90
2019-01-18T07:17:57.311Z,82.00
2019-01-18T07:20:26.740Z,80.50
2019-01-18T07:22:56.292Z,81.20
2019-01-18T07:25:27.959Z,82.50
2019-01-18T07:27:57.442Z,83.70
2019-01-18T07:30:29.433Z,84.50
2019-01-18T07:32:58.874Z,85.50
2019-01-18T07:35:28.351Z,86.00
2019-01-18T07:37:57.790Z,86.30
2019-01-18T07:40:27.249Z,86.40
2019-01-18T07:42:56.785Z,86.70
2019-01-18T07:45:27.882Z,86.80
2019-01-18T07:47:57.326Z,86.90
2019-01-18T07:50:26.858Z,87.00
2019-01-18T07:52:56.380Z,87.10
2019-01-18T07:55:25.751Z,87.20
2019-01-18T07:57:55.251Z,87.10
2019-01-18T08:00:26.520Z,87.40
2019-01-18T08:02:55.916Z,87.40
2019-01-18T08:05:27.863Z,87.70
2019-01-18T08:07:57.247Z,87.70
2019-01-18T08:10:26.766Z,87.60
2019-01-18T08:12:56.255Z,88.00
2019-01-18T08:15:27.437Z,88.70
2019-01-18T08:17:57.150Z,89.50
2019-01-18T08:20:28.183Z,91.00
2019-01-18T08:22:58.060Z,92.20
2019-01-18T08:25:27.577Z,92.80
2019-01-18T08:27:57.649Z,93.40
2019-01-18T08:30:28.901Z,93.90
2019-01-18T08:32:58.295Z,94.00
2019-01-18T08:35:28.443Z,94.40
2019-01-18T08:37:57.851Z,94.30
2019-01-18T08:40:39.149Z,94.20
2019-01-18T08:43:10.765Z,94.30
2019-01-18T08:45:42.939Z,94.10
2019-01-18T08:48:12.333Z,93.90
2019-01-18T08:50:42.058Z,93.80
2019-01-18T08:53:11.541Z,93.60
2019-01-18T08:55:40.964Z,93.20
2019-01-18T08:58:10.432Z,93.10
2019-01-18T09:00:39.907Z,92.80
2019-01-18T09:03:09.359Z,92.80
2019-01-18T09:05:38.787Z,92.70
2019-01-18T09:08:08.163Z,92.50
2019-01-18T09:10:38.041Z,92.30
2019-01-18T09:13:07.490Z,92.50
2019-01-18T09:15:36.857Z,92.60
2019-01-18T09:18:06.362Z,92.50
2019-01-18T09:20:35.832Z,92.10
2019-01-18T09:23:05.400Z,91.90
2019-01-18T09:25:34.901Z,91.80
2019-01-18T09:28:04.686Z,91.80
2019-01-18T09:30:34.760Z,91.70
2019-01-18T09:33:06.558Z,91.80
2019-01-18T09:35:36.843Z,91.80
2019-01-18T09:38:09.153Z,91.90
2019-01-18T09:40:38.549Z,91.80
2019-01-18T09:43:08.006Z,91.80
2019-01-18T09:45:37.474Z,91.80
2019-01-18T09:48:08.733Z,91.80
2019-01-18T09:50:38.052Z,91.90
2019-01-18T09:53:09.117Z,91.90
2019-01-18T09:55:38.482Z,91.90
2019-01-18T09:58:07.865Z,92.10
2019-01-18T10:00:39.053Z,92.40
2019-01-18T10:03:08.466Z,92.40
2019-01-18T10:05:37.895Z,92.50
2019-01-18T10:08:09.912Z,92.40
2019-01-18T10:10:39.642Z,92.70
2019-01-18T10:13:08.993Z,92.80
2019-01-18T10:15:43.597Z,93.00
2019-01-18T10:18:13.196Z,92.40
2019-01-18T10:20:42.542Z,92.40
2019-01-18T10:23:12.087Z,92.40
2019-01-18T10:25:41.540Z,92.20
2019-01-18T10:28:10.997Z,92.20
2019-01-18T10:30:40.374Z,92.40
2019-01-18T10:33:09.818Z,92.50
2019-01-18T10:35:39.180Z,92.30
2019-01-18T10:38:08.664Z,92.30
2019-01-18T10:40:38.175Z,92.50
2019-01-18T10:43:07.622Z,92.60
2019-01-18T10:45:37.084Z,92.30
2019-01-18T10:48:06.913Z,92.20
2019-01-18T10:50:36.330Z,92.20
2019-01-18T10:53:05.835Z,91.80
2019-01-18T10:55:35.394Z,91.30
2019-01-18T10:58:04.957Z,91.30
2019-01-18T11:00:36.430Z,91.30
2019-01-18T11:03:06.219Z,91.70
2019-01-18T11:05:35.764Z,91.50
2019-01-18T11:08:05.356Z,91.60
2019-01-18T11:10:34.843Z,91.60
2019-01-18T11:13:04.399Z,91.60
2019-01-18T11:15:35.997Z,91.60
2019-01-18T11:18:05.546Z,91.80
2019-01-18T11:20:51.115Z,91.90
2019-01-18T11:23:20.656Z,91.80
2019-01-18T11:25:50.085Z,92.10
2019-01-18T11:28:19.493Z,92.10
2019-01-18T11:30:48.855Z,91.60
2019-01-18T11:33:18.242Z,91.60
2019-01-18T11:35:47.738Z,91.70
2019-01-18T11:38:17.110Z,91.70
2019-01-18T11:40:46.562Z,91.70
2019-01-18T11:43:16.003Z,91.30
2019-01-18T11:45:45.372Z,91.00
2019-01-18T11:48:14.814Z,91.20
2019-01-18T11:50:44.315Z,90.40
2019-01-18T11:53:13.775Z,90.30
2019-01-18T11:55:43.127Z,90.40
2019-01-18T11:58:12.572Z,90.90
2019-01-18T12:00:42.028Z,91.00
2019-01-18T12:03:11.460Z,91.30
2019-01-18T12:05:40.967Z,91.50
2019-01-18T12:08:10.427Z,91.40
2019-01-18T12:10:39.747Z,91.20
2019-01-18T12:13:09.179Z,91.20
2019-01-18T12:15:38.604Z,91.10
2019-01-18T12:18:08.056Z,91.50
2019-01-18T12:20:37.869Z,91.20
2019-01-18T12:23:07.789Z,91.10
2019-01-18T12:25:37.237Z,91.00
2019-01-18T12:28:07.361Z,90.50
2019-01-18T12:30:37.393Z,90.10
2019-01-18T12:33:07.094Z,90.20
2019-01-18T12:35:36.526Z,90.20
2019-01-18T12:38:05.888Z,89.80
2019-01-18T12:40:35.257Z,90.60
2019-01-18T12:43:04.840Z,91.40
2019-01-18T12:45:34.289Z,91.80
2019-01-18T12:48:03.714Z,91.60
2019-01-18T12:50:38.007Z,91.70
2019-01-18T12:53:08.181Z,91.80
2019-01-18T12:55:37.758Z,92.10
2019-01-18T12:58:07.691Z,92.40
2019-01-18T13:00:37.279Z,92.40
2019-01-18T13:03:07.681Z,92.50
2019-01-18T13:05:45.503Z,92.40
2019-01-18T13:08:14.933Z,92.80
2019-01-18T13:10:44.311Z,92.30
2019-01-18T13:13:13.799Z,92.60
2019-01-18T13:16:19.347Z,92.40
2019-01-18T13:18:51.641Z,92.40
2019-01-18T13:21:20.982Z,92.30
2019-01-18T13:23:50.333Z,92.00
2019-01-18T13:26:19.731Z,92.00
2019-01-18T13:28:49.061Z,92.00
2019-01-18T13:31:18.424Z,92.10
2019-01-18T13:33:47.927Z,92.00
2019-01-18T13:36:17.379Z,91.90
2019-01-18T13:38:46.798Z,92.20
2019-01-18T13:41:16.198Z,92.10
2019-01-18T13:43:45.571Z,91.50
2019-01-18T13:46:15.000Z,90.70
2019-01-18T13:48:44.491Z,91.00
2019-01-18T13:51:13.847Z,91.60
2019-01-18T13:53:43.218Z,91.70
2019-01-18T13:56:12.727Z,91.80
2019-01-18T13:58:42.124Z,92.20
2019-01-18T14:01:11.573Z,92.30
2019-01-18T14:03:41.053Z,92.60
2019-01-18T14:06:10.435Z,92.80
2019-01-18T14:08:39.991Z,92.70
2019-01-18T14:11:15.121Z,92.80
2019-01-18T14:13:44.458Z,92.90
2019-01-18T14:16:13.833Z,92.70
2019-01-18T14:18:43.239Z,92.70
2019-01-18T14:21:13.035Z,92.10
2019-01-18T14:23:42.808Z,91.90
2019-01-18T14:26:12.219Z,91.90
2019-01-18T14:28:42.172Z,92.10
2019-01-18T14:31:11.584Z,92.10
2019-01-18T14:33:44.114Z,91.80
2019-01-18T14:36:14.739Z,91.60
2019-01-18T14:38:44.394Z,90.90
2019-01-18T14:41:15.775Z,90.90
2019-01-18T14:43:44.968Z,90.80
2019-01-18T14:46:14.373Z,91.00
2019-01-18T14:48:43.807Z,91.30
2019-01-18T14:51:13.257Z,91.40
2019-01-18T14:53:42.653Z,91.10
2019-01-18T14:56:12.081Z,91.10
2019-01-18T14:58:41.509Z,91.20
2019-01-18T15:01:10.882Z,91.40
2019-01-18T15:03:40.375Z,91.50
2019-01-18T15:06:09.922Z,91.20
2019-01-18T15:08:39.700Z,91.00
2019-01-18T15:11:09.175Z,91.10
2019-01-18T15:13:38.525Z,90.80
2019-01-18T15:16:07.945Z,91.30
2019-01-18T15:18:38.330Z,91.10
2019-01-18T15:21:07.783Z,91.30
2019-01-18T15:23:37.261Z,91.50
2019-01-18T15:26:06.721Z,91.50
2019-01-18T15:28:36.162Z,91.60
2019-01-18T15:31:05.571Z,91.60
2019-01-18T15:33:34.984Z,91.90
2019-01-18T15:36:05.093Z,91.70
2019-01-18T15:38:34.449Z,92.10
2019-01-18T15:41:03.874Z,92.50
2019-01-18T15:43:33.329Z,92.60
2019-01-18T15:46:02.759Z,92.80
2019-01-18T15:48:32.273Z,93.00
2019-01-18T15:51:01.641Z,91.50
2019-01-18T15:53:31.010Z,91.00
2019-01-18T15:56:00.407Z,90.90
2019-01-18T15:58:29.780Z,91.00
2019-01-18T16:00:59.237Z,91.10
2019-01-18T16:03:28.665Z,91.30
2019-01-18T16:05:58.026Z,91.50
2019-01-18T16:08:27.383Z,91.60
2019-01-18T16:10:57.766Z,91.70
2019-01-18T16:13:28.047Z,91.70
2019-01-18T16:16:10.630Z,91.70
2019-01-18T16:18:40.065Z,91.80
2019-01-18T16:21:09.532Z,91.90
2019-01-18T16:23:39.015Z,91.90
2019-01-18T16:26:08.406Z,92.00
2019-01-18T16:28:37.862Z,92.10
2019-01-18T16:31:07.250Z,92.20
2019-01-18T16:33:36.619Z,92.20
2019-01-18T16:36:06.150Z,92.30
2019-01-18T16:38:35.627Z,92.40
2019-01-18T16:41:04.972Z,92.60
2019-01-18T16:43:37.491Z,92.70
2019-01-18T16:46:07.005Z,92.70
2019-01-18T16:48:36.497Z,92.60
2019-01-18T16:51:05.947Z,92.60
2019-01-18T16:53:35.333Z,92.60
2019-01-18T16:56:04.681Z,92.60
2019-01-18T16:58:34.030Z,92.70
2019-01-18T17:01:05.503Z,92.80
2019-01-18T17:03:34.933Z,92.90
2019-01-18T17:06:04.557Z,93.10
2019-01-18T17:08:34.069Z,93.10
2019-01-18T17:11:03.533Z,93.20
2019-01-18T17:13:38.469Z,93.30
2019-01-18T17:16:08.314Z,93.30
2019-01-18T17:18:37.808Z,93.30
2019-01-18T17:21:07.294Z,93.30
2019-01-18T17:23:36.642Z,93.20
2019-01-18T17:26:07.801Z,93.30
2019-01-18T17:28:37.198Z,93.30
2019-01-18T17:31:06.633Z,93.30
2019-01-18T17:33:37.074Z,93.50
2019-01-18T17:36:47.025Z,93.60
2019-01-18T17:39:53.451Z,93.60
2019-01-18T17:43:03.135Z,93.70
2019-01-18T17:46:07.978Z,93.70
2019-01-18T17:49:45.733Z,93.60
2019-01-18T17:53:08.401Z,93.80
2019-01-18T17:56:21.922Z,93.90
2019-01-18T17:59:32.527Z,94.10
2019-01-18T18:02:46.125Z,94.30
2019-01-18T18:05:44.789Z,94.80
2019-01-18T18:08:42.858Z,94.60
2019-01-18T18:11:41.755Z,94.80
2019-01-18T18:14:48.719Z,94.90
2019-01-18T18:17:58.808Z,95.00
2019-01-18T18:20:54.981Z,95.10
2019-01-18T18:24:26.700Z,95.10
2019-01-18T18:27:42.929Z,95.20
2019-01-18T18:30:25.994Z,95.30
2019-01-18T18:33:57.684Z,95.30
2019-01-18T18:37:01.686Z,95.40
2019-01-18T18:39:48.560Z,95.30
2019-01-18T18:42:49.222Z,95.30
2019-01-18T18:46:03.425Z,95.30
2019-01-18T18:49:00.927Z,95.30
2019-01-18T18:52:01.812Z,95.20
2019-01-18T18:55:07.938Z,95.30
2019-01-18T18:58:15.176Z,95.30
2019-01-18T19:01:20.209Z,95.20
2019-01-18T19:04:27.715Z,95.10
2019-01-18T19:07:56.398Z,95.00
2019-01-18T19:11:24.171Z,95.00
2019-01-18T19:14:52.400Z,94.60
2019-01-18T19:17:57.043Z,94.40
2019-01-18T19:21:13.877Z,94.20
2019-01-18T19:24:36.811Z,94.00
2019-01-18T19:27:45.264Z,94.00
2019-01-18T19:31:08.799Z,93.90
2019-01-18T19:33:52.672Z,93.80
2019-01-18T19:36:46.125Z,93.60
2019-01-18T19:39:43.353Z,93.60
2019-01-18T19:42:56.768Z,93.60
2019-01-18T19:46:11.050Z,93.80
2019-01-18T19:49:18.252Z,93.40
2019-01-18T19:51:59.239Z,93.20
2019-01-18T19:54:48.501Z,93.20
2019-01-18T19:57:40.694Z,93.20
2019-01-18T20:00:34.310Z,93.10
2019-01-18T20:03:53.552Z,93.00
2019-01-18T20:07:06.240Z,92.80
2019-01-18T20:10:07.862Z,92.50
2019-01-18T20:13:14.527Z,92.30
2019-01-18T20:16:15.468Z,92.20
2019-01-18T20:19:31.817Z,92.30
2019-01-18T20:22:37.312Z,92.30
2019-01-18T20:25:48.337Z,92.30
2019-01-18T20:29:16.821Z,92.30
2019-01-18T20:32:08.137Z,92.50
2019-01-18T20:35:26.792Z,92.60
2019-01-18T20:38:19.716Z,92.60
2019-01-18T20:41:39.526Z,92.50
2019-01-18T20:44:58.159Z,92.70
2019-01-18T20:47:39.588Z,92.70
2019-01-18T20:50:44.654Z,92.70
2019-01-18T20:53:34.330Z,92.50
2019-01-18T20:56:46.790Z,92.80
2019-01-18T20:59:37.330Z,92.40
2019-01-18T21:02:41.852Z,92.50
2019-01-18T21:05:39.831Z,92.50
2019-01-18T21:09:06.989Z,92.50
2019-01-18T21:12:07.382Z,92.50
2019-01-18T21:15:11.269Z,92.50
2019-01-18T21:18:05.421Z,92.50
2019-01-18T21:21:19.185Z,92.70
2019-01-18T21:24:31.332Z,93.00
2019-01-18T21:27:19.858Z,93.30
2019-01-18T21:30:07.625Z,93.50
2019-01-18T21:33:04.670Z,93.50
2019-01-18T21:36:18.216Z,93.70
2019-01-18T21:39:30.379Z,93.80
2019-01-18T21:42:19.507Z,93.70
2019-01-18T21:45:30.409Z,93.60
2019-01-18T21:48:24.458Z,93.90
2019-01-18T21:51:25.529Z,94.20
2019-01-18T21:54:24.239Z,94.50
2019-01-18T21:57:36.161Z,94.80
2019-01-18T22:00:22.209Z,94.90
2019-01-18T22:03:41.517Z,95.20
2019-01-18T22:06:45.159Z,95.40
2019-01-18T22:10:04.640Z,95.40
2019-01-18T22:13:19.609Z,95.60
2019-01-18T22:16:48.280Z,95.90
2019-01-18T22:20:08.088Z,96.10
2019-01-18T22:23:05.865Z,96.10
2019-01-18T22:26:28.431Z,95.90
2019-01-18T22:29:14.642Z,95.80
2019-01-18T22:32:38.095Z,95.90
2019-01-18T22:35:43.415Z,96.00
2019-01-18T22:39:02.993Z,96.00
2019-01-18T22:42:15.270Z,96.10
2019-01-18T22:45:03.134Z,96.20
2019-01-18T22:48:04.021Z,96.20
2019-01-18T22:51:19.345Z,96.10
2019-01-18T22:54:33.211Z,96.20
2019-01-18T22:57:31.688Z,96.10
2019-01-18T23:01:13.292Z,96.20
2019-01-18T23:04:08.426Z,96.20
2019-01-18T23:07:19.193Z,96.30
2019-01-18T23:10:30.467Z,96.10
2019-01-18T23:13:32.638Z,96.00
2019-01-18T23:16:25.439Z,96.20
2019-01-18T23:19:21.415Z,96.50
2019-01-18T23:22:40.937Z,96.50
2019-01-18T23:25:39.383Z,96.60
2019-01-18T23:28:43.355Z,96.70
2019-01-18T23:31:22.863Z,96.90
2019-01-18T23:34:14.792Z,97.00
2019-01-18T23:37:20.912Z,97.10
2019-01-18T23:40:32.025Z,97.10
2019-01-18T23:43:32.026Z,97.00
2019-01-18T23:46:58.028Z,97.10
2019-01-18T23:50:23.557Z,97.00
2019-01-18T23:53:12.437Z,97.10
2019-01-18T23:56:10.018Z,97.00
2019-01-18T23:59:02.699Z,97.00
