createdAt,value
2022-09-20T00:00:35.389Z,0.00
2022-09-20T00:01:35.448Z,0.00
2022-09-20T00:02:35.376Z,0.00
2022-09-20T00:03:35.389Z,0.00
2022-09-20T00:04:35.484Z,0.00
2022-09-20T00:05:35.378Z,0.00
2022-09-20T00:06:35.349Z,0.00
2022-09-20T00:07:36.410Z,0.00
2022-09-20T00:08:35.359Z,0.00
2022-09-20T00:09:35.352Z,0.00
2022-09-20T00:10:35.313Z,0.00
2022-09-20T00:11:35.320Z,0.00
2022-09-20T00:12:35.332Z,0.00
2022-09-20T00:13:35.333Z,0.00
2022-09-20T00:14:35.283Z,0.00
2022-09-20T00:15:35.324Z,0.00
2022-09-20T00:16:35.369Z,0.00
2022-09-20T00:17:35.310Z,0.00
2022-09-20T00:18:35.243Z,0.00
2022-09-20T00:19:35.283Z,0.00
2022-09-20T00:20:35.273Z,0.00
2022-09-20T00:21:35.267Z,0.00
2022-09-20T00:22:35.234Z,0.00
2022-09-20T00:23:35.207Z,0.00
2022-09-20T00:24:35.254Z,0.00
2022-09-20T00:25:35.191Z,0.00
2022-09-20T00:26:35.197Z,0.00
2022-09-20T00:27:35.223Z,0.00
2022-09-20T00:28:35.165Z,0.00
2022-09-20T00:29:35.214Z,0.00
2022-09-20T00:30:35.158Z,0.00
2022-09-20T00:31:35.230Z,0.00
2022-09-20T00:32:35.153Z,0.00
2022-09-20T00:33:35.142Z,0.00
2022-09-20T00:34:35.175Z,0.00
2022-09-20T00:35:35.155Z,0.00
2022-09-20T00:36:35.135Z,0.00
2022-09-20T00:37:35.121Z,0.00
2022-09-20T00:38:35.133Z,0.00
2022-09-20T00:39:35.174Z,0.00
2022-09-20T00:40:35.271Z,0.00
2022-09-20T00:41:35.105Z,0.00
2022-09-20T00:42:35.093Z,0.00
2022-09-20T00:43:35.058Z,0.00
2022-09-20T00:44:35.068Z,0.00
2022-09-20T00:45:35.105Z,0.00
2022-09-20T00:46:35.070Z,0.00
2022-09-20T00:47:35.046Z,0.00
2022-09-20T00:48:35.071Z,0.00
2022-09-20T00:49:35.043Z,0.00
2022-09-20T00:50:35.027Z,0.00
2022-09-20T00:51:35.045Z,0.00
2022-09-20T00:52:35.003Z,0.00
2022-09-20T00:53:35.026Z,0.00
2022-09-20T00:54:34.985Z,0.00
2022-09-20T00:55:34.969Z,0.00
2022-09-20T00:56:34.988Z,0.00
2022-09-20T00:57:34.980Z,0.00
2022-09-20T00:58:34.992Z,0.00
2022-09-20T00:59:34.929Z,0.00
2022-09-20T01:00:34.997Z,0.00
2022-09-20T01:01:35.052Z,0.00
2022-09-20T01:02:34.943Z,0.00
2022-09-20T01:03:35.930Z,0.00
2022-09-20T01:04:34.926Z,0.00
2022-09-20T01:05:34.878Z,0.00
2022-09-20T01:06:34.903Z,0.00
2022-09-20T01:07:34.872Z,0.00
2022-09-20T01:08:34.849Z,0.00
2022-09-20T01:09:34.897Z,0.00
2022-09-20T01:10:34.881Z,0.00
2022-09-20T01:11:34.849Z,0.00
2022-09-20T01:12:34.872Z,0.00
2022-09-20T01:13:34.832Z,0.00
2022-09-20T01:14:34.807Z,0.00
2022-09-20T01:15:34.843Z,0.00
2022-09-20T01:16:34.937Z,0.00
2022-09-20T01:17:34.790Z,0.00
2022-09-20T01:18:34.820Z,0.00
2022-09-20T01:19:34.820Z,0.00
2022-09-20T01:20:34.816Z,0.00
2022-09-20T01:21:34.763Z,0.00
2022-09-20T01:22:34.758Z,0.00
2022-09-20T01:23:34.759Z,0.00
2022-09-20T01:24:34.764Z,0.00
2022-09-20T01:25:35.728Z,0.00
2022-09-20T01:26:34.769Z,0.00
2022-09-20T01:27:34.772Z,0.00
2022-09-20T01:28:34.720Z,0.00
2022-09-20T01:29:35.457Z,0.00
2022-09-20T01:30:34.681Z,0.00
2022-09-20T01:31:34.730Z,0.00
2022-09-20T01:32:34.683Z,0.00
2022-09-20T01:33:34.750Z,0.00
2022-09-20T01:34:34.657Z,0.00
2022-09-20T01:35:34.646Z,0.00
2022-09-20T01:36:34.678Z,0.00
2022-09-20T01:37:34.635Z,0.00
2022-09-20T01:38:34.622Z,0.00
2022-09-20T01:39:34.613Z,0.00
2022-09-20T01:40:34.691Z,0.00
2022-09-20T01:41:34.640Z,0.00
2022-09-20T01:42:34.642Z,0.00
2022-09-20T01:43:34.609Z,0.00
2022-09-20T01:44:34.589Z,0.00
2022-09-20T02:02:28.603Z,0.00
2022-09-20T02:03:28.499Z,0.00
2022-09-20T02:04:29.664Z,0.00
2022-09-20T02:05:31.208Z,0.00
2022-09-20T02:06:29.727Z,0.00
2022-09-20T02:07:29.696Z,0.00
2022-09-20T02:08:32.264Z,0.00
2022-09-20T02:09:29.642Z,0.00
2022-09-20T02:10:29.620Z,0.00
2022-09-20T02:11:29.690Z,0.00
2022-09-20T02:12:33.501Z,0.00
2022-09-20T02:13:30.657Z,0.00
2022-09-20T02:14:32.349Z,0.00
2022-09-20T02:15:29.693Z,0.00
2022-09-20T02:16:29.724Z,0.00
2022-09-20T02:17:29.619Z,0.00
2022-09-20T02:18:35.565Z,0.00
2022-09-20T02:20:03.114Z,0.00
2022-09-20T02:20:29.471Z,0.00
2022-09-20T02:21:29.461Z,0.00
2022-09-20T02:22:29.475Z,0.00
2022-09-20T02:23:29.475Z,0.00
2022-09-20T02:24:29.479Z,0.00
2022-09-20T02:25:29.435Z,0.00
2022-09-20T02:26:29.442Z,0.00
2022-09-20T02:27:29.447Z,0.00
2022-09-20T02:28:29.435Z,0.00
2022-09-20T02:29:29.428Z,0.00
2022-09-20T02:30:29.438Z,0.00
2022-09-20T02:31:29.444Z,0.00
2022-09-20T02:32:29.423Z,0.00
2022-09-20T02:33:29.388Z,0.00
2022-09-20T02:34:30.379Z,0.00
2022-09-20T02:35:29.415Z,0.00
2022-09-20T02:36:29.392Z,0.00
2022-09-20T02:37:29.359Z,0.00
2022-09-20T02:38:29.393Z,0.00
2022-09-20T02:39:29.344Z,0.00
2022-09-20T02:40:29.370Z,0.00
2022-09-20T02:41:29.356Z,0.00
2022-09-20T02:42:29.316Z,0.00
2022-09-20T02:43:29.330Z,0.00
2022-09-20T02:44:29.294Z,0.00
2022-09-20T02:45:29.362Z,0.00
2022-09-20T02:46:29.315Z,0.00
2022-09-20T02:47:29.315Z,0.00
2022-09-20T02:48:29.298Z,0.00
2022-09-20T02:49:29.293Z,0.00
2022-09-20T02:50:29.291Z,0.00
2022-09-20T02:51:29.275Z,0.00
2022-09-20T02:52:29.265Z,0.00
2022-09-20T02:53:29.227Z,0.00
2022-09-20T02:54:29.247Z,0.00
2022-09-20T02:55:29.224Z,0.00
2022-09-20T02:56:29.235Z,0.00
2022-09-20T02:57:29.240Z,0.00
2022-09-20T02:58:29.217Z,0.00
2022-09-20T02:59:29.186Z,0.00
2022-09-20T03:00:29.183Z,0.00
2022-09-20T03:01:29.280Z,0.00
2022-09-20T03:02:30.245Z,0.00
2022-09-20T03:03:29.707Z,0.00
2022-09-20T03:04:29.155Z,0.00
2022-09-20T03:05:29.144Z,0.00
2022-09-20T03:06:29.129Z,0.00
2022-09-20T03:07:29.113Z,0.00
2022-09-20T03:08:29.238Z,0.00
2022-09-20T03:09:29.145Z,0.00
2022-09-20T03:10:29.113Z,0.00
2022-09-20T03:11:29.757Z,0.00
2022-09-20T03:12:29.148Z,0.00
2022-09-20T03:13:30.118Z,0.00
2022-09-20T03:14:29.137Z,0.00
2022-09-20T03:15:29.159Z,0.00
2022-09-20T03:16:29.232Z,0.00
2022-09-20T03:17:29.094Z,0.00
2022-09-20T03:18:29.144Z,0.00
2022-09-20T03:19:29.167Z,0.00
2022-09-20T03:20:29.080Z,0.00
2022-09-20T03:21:29.084Z,0.00
2022-09-20T03:22:29.088Z,0.00
2022-09-20T03:23:29.108Z,0.00
2022-09-20T03:24:29.059Z,0.00
2022-09-20T03:25:29.032Z,0.00
2022-09-20T03:26:29.010Z,0.00
2022-09-20T03:27:29.033Z,0.00
2022-09-20T03:28:29.103Z,0.00
2022-09-20T03:29:29.006Z,0.00
2022-09-20T03:30:28.979Z,0.00
2022-09-20T03:31:29.069Z,0.00
2022-09-20T03:32:28.990Z,0.00
2022-09-20T03:33:28.950Z,0.00
2022-09-20T03:34:28.984Z,0.00
2022-09-20T03:35:28.955Z,0.00
2022-09-20T03:36:28.922Z,0.00
2022-09-20T03:37:28.980Z,0.00
2022-09-20T03:38:28.942Z,0.00
2022-09-20T03:39:28.919Z,0.00
2022-09-20T03:40:28.984Z,0.00
2022-09-20T03:41:28.909Z,0.00
2022-09-20T03:42:28.923Z,0.00
2022-09-20T03:43:28.915Z,0.00
2022-09-20T03:44:28.888Z,0.00
2022-09-20T03:45:29.832Z,0.00
2022-09-20T03:46:29.554Z,0.00
2022-09-20T04:02:29.326Z,0.00
2022-09-20T04:03:29.127Z,0.00
2022-09-20T04:04:29.106Z,0.00
2022-09-20T04:05:30.242Z,0.00
2022-09-20T04:06:30.222Z,0.00
2022-09-20T04:07:30.251Z,0.00
2022-09-20T04:08:30.212Z,0.00
2022-09-20T04:09:30.263Z,0.00
2022-09-20T04:10:30.223Z,0.00
2022-09-20T04:11:30.203Z,0.00
2022-09-20T04:12:30.190Z,0.00
2022-09-20T04:13:30.168Z,0.00
2022-09-20T04:14:30.225Z,0.00
2022-09-20T04:15:30.156Z,0.00
2022-09-20T04:16:30.196Z,0.00
2022-09-20T04:17:30.194Z,0.00
2022-09-20T04:18:31.848Z,0.00
2022-09-20T04:19:32.995Z,0.00
2022-09-20T04:20:31.140Z,0.00
2022-09-20T04:21:30.204Z,0.00
2022-09-20T04:22:30.137Z,0.00
2022-09-20T04:23:30.128Z,0.00
2022-09-20T04:24:30.138Z,0.00
2022-09-20T04:25:30.900Z,0.00
2022-09-20T04:26:30.093Z,0.00
2022-09-20T04:27:30.105Z,0.00
2022-09-20T04:28:30.093Z,0.00
2022-09-20T04:29:30.063Z,0.00
2022-09-20T04:30:30.045Z,0.00
2022-09-20T04:31:30.172Z,0.00
2022-09-20T04:32:30.061Z,0.00
2022-09-20T04:33:30.076Z,0.00
2022-09-20T04:34:30.014Z,0.00
2022-09-20T04:35:30.089Z,0.00
2022-09-20T04:36:30.113Z,0.00
2022-09-20T04:37:30.011Z,0.00
2022-09-20T04:38:30.067Z,0.00
2022-09-20T04:39:29.966Z,0.00
2022-09-20T04:40:30.047Z,0.00
2022-09-20T04:41:31.981Z,0.00
2022-09-20T04:42:30.013Z,0.00
2022-09-20T04:43:30.101Z,0.00
2022-09-20T04:44:29.991Z,0.00
2022-09-20T04:45:30.012Z,0.00
2022-09-20T04:46:29.966Z,0.00
2022-09-20T04:47:30.043Z,0.00
2022-09-20T04:48:30.020Z,0.00
2022-09-20T04:49:29.979Z,0.00
2022-09-20T04:50:29.963Z,0.00
2022-09-20T04:51:29.937Z,0.00
2022-09-20T04:52:29.896Z,0.00
2022-09-20T04:53:29.945Z,0.00
2022-09-20T04:54:29.950Z,0.00
2022-09-20T04:55:31.199Z,0.00
2022-09-20T04:56:29.987Z,0.00
2022-09-20T04:57:29.908Z,0.00
2022-09-20T04:58:29.858Z,0.00
2022-09-20T04:59:29.925Z,0.00
2022-09-20T05:00:29.852Z,0.00
2022-09-20T05:01:32.414Z,0.00
2022-09-20T05:02:30.901Z,5.62
2022-09-20T05:03:29.862Z,5.62
2022-09-20T05:04:29.811Z,5.62
2022-09-20T05:05:29.867Z,5.62
2022-09-20T05:06:29.834Z,11.25
2022-09-20T05:07:29.777Z,11.25
2022-09-20T05:08:29.782Z,11.25
2022-09-20T05:09:29.770Z,11.25
2022-09-20T05:10:29.848Z,16.88
2022-09-20T05:11:29.806Z,16.88
2022-09-20T05:12:29.870Z,16.88
2022-09-20T05:13:29.765Z,16.88
2022-09-20T05:14:32.677Z,16.88
2022-09-20T05:15:29.766Z,16.88
2022-09-20T05:16:29.793Z,16.88
2022-09-20T05:17:29.736Z,22.50
2022-09-20T05:18:29.714Z,22.50
2022-09-20T05:19:29.729Z,28.12
2022-09-20T05:20:29.709Z,33.75
2022-09-20T05:21:29.745Z,39.38
2022-09-20T05:22:30.407Z,39.38
2022-09-20T05:23:29.690Z,39.38
2022-09-20T05:24:29.690Z,39.38
2022-09-20T05:25:29.671Z,33.75
2022-09-20T05:26:29.653Z,39.38
2022-09-20T05:27:29.684Z,39.38
2022-09-20T05:28:29.660Z,45.00
2022-09-20T05:29:29.669Z,50.62
2022-09-20T05:30:29.634Z,56.25
2022-09-20T05:31:29.671Z,56.25
2022-09-20T05:32:29.616Z,50.62
2022-09-20T05:33:29.600Z,45.00
2022-09-20T05:34:29.586Z,45.00
2022-09-20T05:35:29.628Z,45.00
2022-09-20T05:36:34.256Z,45.00
2022-09-20T05:37:31.580Z,39.38
2022-09-20T05:39:30.628Z,50.62
2022-09-20T05:40:29.660Z,50.62
2022-09-20T05:41:29.559Z,50.62
2022-09-20T05:42:29.524Z,45.00
2022-09-20T05:43:29.488Z,39.38
2022-09-20T05:44:29.483Z,39.38
2022-09-20T05:45:29.526Z,39.38
2022-09-20T05:46:29.470Z,33.75
2022-09-20T05:47:29.479Z,33.75
2022-09-20T05:48:29.459Z,33.75
2022-09-20T05:49:29.436Z,33.75
2022-09-20T05:50:29.429Z,33.75
2022-09-20T05:51:29.481Z,33.75
2022-09-20T05:52:29.416Z,33.75
2022-09-20T05:53:29.414Z,33.75
2022-09-20T05:54:29.413Z,33.75
2022-09-20T05:55:29.390Z,33.75
2022-09-20T05:56:29.408Z,33.75
2022-09-20T05:57:29.411Z,39.38
2022-09-20T05:58:29.394Z,39.38
2022-09-20T05:59:29.358Z,45.00
2022-09-20T06:00:29.352Z,56.25
2022-09-20T06:01:29.415Z,61.88
2022-09-20T06:02:29.355Z,61.88
2022-09-20T06:03:29.350Z,67.50
2022-09-20T06:04:29.323Z,67.50
2022-09-20T06:05:29.337Z,67.50
2022-09-20T06:06:32.574Z,61.88
2022-09-20T06:07:30.315Z,61.88
2022-09-20T06:08:29.341Z,61.88
2022-09-20T06:09:29.295Z,73.12
2022-09-20T06:10:29.332Z,67.50
2022-09-20T06:11:29.265Z,61.88
2022-09-20T06:12:29.276Z,61.88
2022-09-20T06:13:29.276Z,67.50
2022-09-20T06:14:29.250Z,73.12
2022-09-20T06:15:29.260Z,78.75
2022-09-20T06:16:29.283Z,78.75
2022-09-20T06:17:29.237Z,78.75
2022-09-20T06:18:29.232Z,78.75
2022-09-20T06:19:29.233Z,90.00
2022-09-20T06:20:29.248Z,101.25
2022-09-20T06:21:29.190Z,106.88
2022-09-20T06:22:29.194Z,106.88
2022-09-20T06:23:29.186Z,106.88
2022-09-20T06:24:29.193Z,101.25
2022-09-20T06:25:29.180Z,90.00
2022-09-20T06:26:29.170Z,84.38
2022-09-20T06:27:29.162Z,78.75
2022-09-20T06:28:29.157Z,90.00
2022-09-20T06:29:29.132Z,106.88
2022-09-20T06:30:29.245Z,112.50
2022-09-20T06:31:29.142Z,129.38
2022-09-20T06:32:29.119Z,146.25
2022-09-20T06:33:29.130Z,151.88
2022-09-20T06:34:29.101Z,151.88
2022-09-20T06:35:29.086Z,146.25
2022-09-20T06:36:29.134Z,140.62
2022-09-20T06:37:29.163Z,118.12
2022-09-20T06:38:29.143Z,101.25
2022-09-20T06:39:29.116Z,101.25
2022-09-20T06:40:29.139Z,95.62
2022-09-20T06:41:29.116Z,90.00
2022-09-20T06:42:29.078Z,84.38
2022-09-20T06:43:29.091Z,78.75
2022-09-20T06:44:29.120Z,78.75
2022-09-20T06:45:29.059Z,78.75
2022-09-20T06:46:29.062Z,78.75
2022-09-20T06:47:29.095Z,84.38
2022-09-20T06:48:29.006Z,90.00
2022-09-20T06:49:29.013Z,84.38
2022-09-20T06:50:29.017Z,84.38
2022-09-20T06:51:28.986Z,78.75
2022-09-20T06:52:29.006Z,67.50
2022-09-20T06:53:28.991Z,67.50
2022-09-20T06:54:29.004Z,67.50
2022-09-20T06:55:29.437Z,61.88
2022-09-20T06:56:29.953Z,61.88
2022-09-20T06:57:28.994Z,56.25
2022-09-20T06:58:29.006Z,50.62
2022-09-20T06:59:28.951Z,50.62
2022-09-20T07:00:28.940Z,50.62
2022-09-20T07:01:30.514Z,56.25
2022-09-20T07:02:30.025Z,67.50
2022-09-20T07:03:28.914Z,78.75
2022-09-20T07:04:28.965Z,84.38
2022-09-20T07:05:28.865Z,90.00
2022-09-20T07:06:28.890Z,95.62
2022-09-20T07:07:28.847Z,112.50
2022-09-20T07:08:28.911Z,112.50
2022-09-20T07:09:28.896Z,112.50
2022-09-20T07:10:28.844Z,112.50
2022-09-20T07:11:28.876Z,106.88
2022-09-20T07:12:29.815Z,101.25
2022-09-20T07:13:28.927Z,101.25
2022-09-20T07:14:28.872Z,112.50
2022-09-20T07:15:28.846Z,118.12
2022-09-20T07:16:28.855Z,129.38
2022-09-20T07:17:28.820Z,135.00
2022-09-20T07:18:28.783Z,129.38
2022-09-20T07:19:28.810Z,129.38
2022-09-20T07:20:28.830Z,123.75
2022-09-20T07:21:28.790Z,123.75
2022-09-20T07:22:28.756Z,118.12
2022-09-20T07:23:28.752Z,118.12
2022-09-20T07:24:28.771Z,123.75
2022-09-20T07:25:28.756Z,129.38
2022-09-20T07:26:28.795Z,140.62
2022-09-20T07:27:29.482Z,157.50
2022-09-20T07:28:29.723Z,174.38
2022-09-20T07:29:28.714Z,174.38
2022-09-20T07:30:28.690Z,174.38
2022-09-20T07:31:28.788Z,168.75
2022-09-20T07:32:28.700Z,174.38
2022-09-20T07:33:28.678Z,180.00
2022-09-20T07:34:28.680Z,196.88
2022-09-20T07:35:28.671Z,196.88
2022-09-20T07:36:28.670Z,196.88
2022-09-20T07:37:28.715Z,185.62
2022-09-20T07:38:28.669Z,191.25
2022-09-20T07:39:28.666Z,191.25
2022-09-20T07:40:28.735Z,191.25
2022-09-20T07:41:28.632Z,185.62
2022-09-20T07:42:28.667Z,180.00
2022-09-20T07:43:28.611Z,163.12
2022-09-20T07:44:28.665Z,157.50
2022-09-20T07:45:28.630Z,157.50
2022-09-20T07:46:28.562Z,163.12
2022-09-20T07:47:28.556Z,163.12
2022-09-20T07:48:28.582Z,168.75
2022-09-20T07:49:28.602Z,174.38
2022-09-20T07:50:28.543Z,174.38
2022-09-20T07:51:28.584Z,163.12
2022-09-20T07:52:28.539Z,146.25
2022-09-20T07:53:28.567Z,140.62
2022-09-20T07:54:28.543Z,129.38
2022-09-20T07:55:28.520Z,118.12
2022-09-20T07:56:28.482Z,106.88
2022-09-20T07:57:28.503Z,101.25
2022-09-20T07:58:28.510Z,95.62
2022-09-20T07:59:28.512Z,90.00
2022-09-20T08:00:28.509Z,84.38
2022-09-20T08:01:28.486Z,84.38
2022-09-20T08:02:29.505Z,84.38
2022-09-20T08:03:28.462Z,90.00
2022-09-20T08:04:28.462Z,101.25
2022-09-20T08:05:28.475Z,106.88
2022-09-20T08:06:28.440Z,118.12
2022-09-20T08:07:28.424Z,118.12
2022-09-20T08:08:28.480Z,118.12
2022-09-20T08:09:28.472Z,123.75
2022-09-20T08:10:28.404Z,129.38
2022-09-20T08:11:28.429Z,135.00
2022-09-20T08:14:30.414Z,151.88
2022-09-20T08:15:28.373Z,151.88
2022-09-20T08:16:28.407Z,151.88
2022-09-20T08:17:28.332Z,151.88
2022-09-20T08:18:28.315Z,151.88
2022-09-20T08:19:28.332Z,157.50
2022-09-20T08:21:00.750Z,168.75
2022-09-20T08:22:02.455Z,180.00
2022-09-20T08:23:22.461Z,180.00
2022-09-20T08:24:02.343Z,168.75
2022-09-20T08:24:28.360Z,163.12
2022-09-20T08:25:28.344Z,163.12
2022-09-20T08:26:28.260Z,168.75
2022-09-20T08:27:28.308Z,185.62
2022-09-20T08:28:28.849Z,202.50
2022-09-20T08:29:28.380Z,225.00
2022-09-20T08:30:28.486Z,236.25
2022-09-20T08:31:28.351Z,241.88
2022-09-20T08:32:28.267Z,247.50
2022-09-20T08:33:28.301Z,281.25
2022-09-20T08:34:28.341Z,320.62
2022-09-20T08:35:28.293Z,343.12
2022-09-20T08:36:31.082Z,371.25
2022-09-20T08:37:30.256Z,371.25
2022-09-20T08:40:30.344Z,360.00
2022-09-20T08:41:28.199Z,376.88
2022-09-20T08:42:33.004Z,382.50
2022-09-20T08:43:29.187Z,388.12
2022-09-20T08:44:28.235Z,382.50
2022-09-20T08:45:36.230Z,382.50
2022-09-20T08:46:30.761Z,360.00
2022-09-20T08:47:28.277Z,337.50
2022-09-20T08:48:30.114Z,331.88
2022-09-20T08:49:28.119Z,331.88
2022-09-20T08:50:28.129Z,337.50
2022-09-20T08:51:29.067Z,343.12
2022-09-20T08:52:36.291Z,337.50
2022-09-20T08:53:29.063Z,326.25
2022-09-20T08:54:32.311Z,315.00
2022-09-20T08:55:29.060Z,286.88
2022-09-20T08:56:28.121Z,247.50
2022-09-20T08:57:28.084Z,219.38
2022-09-20T08:58:28.017Z,208.12
2022-09-20T08:59:28.079Z,202.50
2022-09-20T09:00:28.165Z,225.00
2022-09-20T09:01:28.101Z,236.25
2022-09-20T09:02:30.729Z,219.38
2022-09-20T09:03:28.060Z,180.00
2022-09-20T09:04:28.013Z,140.62
2022-09-20T09:05:28.034Z,123.75
2022-09-20T09:06:27.954Z,123.75
2022-09-20T09:07:28.151Z,129.38
2022-09-20T09:08:28.580Z,140.62
2022-09-20T09:09:27.984Z,146.25
2022-09-20T09:10:28.070Z,163.12
2022-09-20T09:11:27.927Z,180.00
2022-09-20T09:12:28.027Z,208.12
2022-09-20T09:13:27.905Z,230.62
2022-09-20T09:14:28.630Z,253.12
2022-09-20T09:15:27.937Z,275.62
2022-09-20T09:16:34.736Z,281.25
2022-09-20T09:17:29.898Z,298.12
2022-09-20T09:18:31.810Z,303.75
2022-09-20T09:19:36.035Z,320.62
2022-09-20T09:20:29.877Z,348.75
2022-09-20T09:21:27.890Z,371.25
2022-09-20T09:22:27.854Z,360.00
2022-09-20T09:23:27.864Z,331.88
2022-09-20T09:24:27.861Z,292.50
2022-09-20T09:25:27.871Z,264.38
2022-09-20T09:26:27.990Z,241.88
2022-09-20T09:27:27.824Z,236.25
2022-09-20T09:28:27.782Z,230.62
2022-09-20T09:29:31.682Z,230.62
2022-09-20T09:30:29.499Z,230.62
2022-09-20T09:31:27.820Z,241.88
2022-09-20T09:32:28.453Z,264.38
2022-09-20T09:33:28.906Z,298.12
2022-09-20T09:34:27.774Z,348.75
2022-09-20T09:35:27.759Z,399.38
2022-09-20T09:36:28.868Z,433.12
2022-09-20T09:37:28.792Z,461.25
2022-09-20T09:38:29.607Z,534.38
2022-09-20T09:39:27.759Z,528.75
2022-09-20T09:40:27.876Z,556.88
2022-09-20T09:41:27.734Z,585.00
2022-09-20T09:42:27.698Z,618.75
2022-09-20T09:43:27.703Z,652.50
2022-09-20T09:44:28.666Z,691.88
2022-09-20T09:45:30.672Z,866.25
2022-09-20T09:46:27.710Z,922.50
2022-09-20T09:47:27.679Z,680.62
2022-09-20T09:48:27.727Z,658.12
2022-09-20T09:49:27.654Z,624.38
2022-09-20T09:50:27.632Z,596.25
2022-09-20T09:51:27.636Z,551.25
2022-09-20T09:52:27.689Z,511.88
2022-09-20T09:53:27.637Z,489.38
2022-09-20T09:54:27.597Z,466.88
2022-09-20T09:55:27.581Z,472.50
2022-09-20T09:56:27.690Z,455.62
2022-09-20T09:57:30.104Z,455.62
2022-09-20T09:58:27.603Z,455.62
2022-09-20T09:59:27.603Z,427.50
2022-09-20T10:00:27.604Z,438.75
2022-09-20T10:01:32.515Z,500.62
2022-09-20T10:02:29.613Z,551.25
2022-09-20T10:03:27.550Z,545.62
2022-09-20T10:04:27.668Z,562.50
2022-09-20T10:05:27.494Z,528.75
2022-09-20T10:06:27.535Z,562.50
2022-09-20T10:07:27.542Z,573.75
2022-09-20T10:08:27.495Z,562.50
2022-09-20T10:09:27.518Z,562.50
2022-09-20T10:10:27.474Z,545.62
2022-09-20T10:11:27.609Z,517.50
2022-09-20T10:12:27.490Z,534.38
2022-09-20T10:13:27.467Z,573.75
2022-09-20T10:14:27.497Z,697.50
2022-09-20T10:15:28.141Z,765.00
2022-09-20T10:16:27.475Z,601.88
2022-09-20T10:17:27.447Z,573.75
2022-09-20T10:18:27.428Z,646.88
2022-09-20T10:19:27.442Z,1006.88
2022-09-20T10:20:27.426Z,675.00
2022-09-20T10:21:27.387Z,618.75
2022-09-20T10:22:27.397Z,568.12
2022-09-20T10:23:51.340Z,545.62
2022-09-20T10:24:29.377Z,753.75
2022-09-20T10:25:27.392Z,1035.00
2022-09-20T10:26:27.374Z,1046.25
2022-09-20T10:27:27.393Z,1074.38
2022-09-20T10:28:27.352Z,601.88
2022-09-20T10:29:27.354Z,601.88
2022-09-20T10:30:27.323Z,495.00
2022-09-20T10:31:27.363Z,478.12
2022-09-20T10:32:27.338Z,483.75
2022-09-20T10:33:27.972Z,483.75
2022-09-20T10:34:27.336Z,489.38
2022-09-20T10:35:27.308Z,483.75
2022-09-20T10:36:28.373Z,489.38
2022-09-20T10:37:28.003Z,517.50
2022-09-20T10:38:27.254Z,472.50
2022-09-20T10:39:29.968Z,438.75
2022-09-20T10:40:27.350Z,438.75
2022-09-20T10:41:28.065Z,438.75
2022-09-20T10:42:27.237Z,421.88
2022-09-20T10:43:30.107Z,410.62
2022-09-20T10:44:27.292Z,405.00
2022-09-20T10:45:59.631Z,416.25
2022-09-20T10:46:32.717Z,410.62
2022-09-20T10:47:28.349Z,376.88
2022-09-20T10:48:27.172Z,348.75
2022-09-20T10:49:30.590Z,337.50
2022-09-20T10:50:27.997Z,315.00
2022-09-20T10:51:29.980Z,303.75
2022-09-20T10:52:28.010Z,298.12
2022-09-20T10:53:27.208Z,286.88
2022-09-20T10:54:27.232Z,264.38
2022-09-20T10:55:27.108Z,253.12
2022-09-20T10:56:27.210Z,230.62
2022-09-20T10:57:27.167Z,208.12
2022-09-20T11:00:13.168Z,168.75
2022-09-20T11:00:16.926Z,118.12
2022-09-20T11:01:15.228Z,106.88
2022-09-20T11:02:50.200Z,106.88
2022-09-20T13:51:51.993Z,489.38
2022-09-20T13:52:45.032Z,489.38
2022-09-20T13:53:45.052Z,427.50
2022-09-20T13:54:48.433Z,405.00
2022-09-20T13:55:48.060Z,292.50
2022-09-20T13:56:45.133Z,303.75
2022-09-20T13:57:47.686Z,303.75
2022-09-20T13:58:45.044Z,303.75
2022-09-20T13:59:45.043Z,309.38
2022-09-20T14:00:45.840Z,315.00
2022-09-20T14:01:45.098Z,320.62
2022-09-20T14:02:45.092Z,326.25
2022-09-20T14:03:52.069Z,320.62
2022-09-20T14:04:45.110Z,331.88
2022-09-20T14:05:49.649Z,331.88
2022-09-20T14:06:45.199Z,331.88
2022-09-20T14:07:45.031Z,315.00
2022-09-20T14:08:44.988Z,309.38
2022-09-20T14:09:45.089Z,292.50
2022-09-20T14:10:45.932Z,275.62
2022-09-20T14:11:44.971Z,270.00
2022-09-20T14:12:44.926Z,258.75
2022-09-20T14:13:45.786Z,253.12
2022-09-20T14:14:47.582Z,241.88
2022-09-20T14:15:44.980Z,241.88
2022-09-20T14:16:45.948Z,236.25
2022-09-20T14:17:45.106Z,230.62
2022-09-20T14:18:47.527Z,219.38
2022-09-20T14:19:47.167Z,208.12
2022-09-20T14:21:19.036Z,208.12
2022-09-20T14:21:44.762Z,208.12
2022-09-20T14:22:44.767Z,202.50
2022-09-20T14:23:44.765Z,202.50
2022-09-20T14:24:44.816Z,202.50
2022-09-20T14:25:44.770Z,202.50
2022-09-20T14:26:44.740Z,202.50
2022-09-20T14:27:44.753Z,202.50
2022-09-20T14:28:44.775Z,208.12
2022-09-20T14:29:44.719Z,213.75
2022-09-20T14:30:44.712Z,213.75
2022-09-20T14:31:44.800Z,219.38
2022-09-20T14:32:44.709Z,219.38
2022-09-20T14:33:44.767Z,219.38
2022-09-20T14:34:45.686Z,213.75
2022-09-20T14:35:44.652Z,202.50
2022-09-20T14:36:44.649Z,191.25
2022-09-20T14:37:44.657Z,174.38
2022-09-20T14:38:44.670Z,157.50
2022-09-20T14:39:44.964Z,151.88
2022-09-20T14:40:45.657Z,146.25
2022-09-20T14:41:44.643Z,140.62
2022-09-20T14:42:44.689Z,135.00
2022-09-20T14:43:44.598Z,135.00
2022-09-20T14:44:44.637Z,129.38
2022-09-20T14:45:45.589Z,135.00
2022-09-20T14:46:44.638Z,135.00
2022-09-20T14:47:44.614Z,135.00
2022-09-20T14:48:44.609Z,135.00
2022-09-20T14:49:44.552Z,135.00
2022-09-20T14:50:44.651Z,140.62
2022-09-20T14:51:44.567Z,140.62
2022-09-20T14:52:44.530Z,151.88
2022-09-20T14:53:44.539Z,168.75
2022-09-20T14:54:44.545Z,241.88
2022-09-20T14:55:44.544Z,309.38
2022-09-20T14:56:45.208Z,337.50
2022-09-20T14:57:45.712Z,264.38
2022-09-20T14:58:45.939Z,298.12
2022-09-20T14:59:44.498Z,365.62
2022-09-20T15:00:44.533Z,376.88
2022-09-20T15:01:44.514Z,399.38
2022-09-20T15:02:48.506Z,410.62
2022-09-20T15:03:44.605Z,399.38
2022-09-20T15:04:44.525Z,286.88
2022-09-20T15:05:45.195Z,410.62
2022-09-20T15:06:44.461Z,416.25
2022-09-20T15:08:18.084Z,433.12
2022-09-20T15:08:46.684Z,455.62
2022-09-20T15:09:46.395Z,461.25
2022-09-20T15:10:45.385Z,461.25
2022-09-20T15:11:44.403Z,466.88
2022-09-20T15:12:44.433Z,461.25
2022-09-20T15:13:44.339Z,461.25
2022-09-20T15:14:44.358Z,461.25
2022-09-20T15:15:44.396Z,461.25
2022-09-20T15:16:44.408Z,455.62
2022-09-20T15:17:44.443Z,450.00
2022-09-20T15:18:44.346Z,444.38
2022-09-20T15:19:44.541Z,433.12
2022-09-20T15:20:44.309Z,433.12
2022-09-20T15:21:44.374Z,433.12
2022-09-20T15:22:44.362Z,461.25
2022-09-20T15:23:44.297Z,438.75
2022-09-20T15:24:44.291Z,438.75
2022-09-20T15:25:44.301Z,438.75
2022-09-20T15:26:44.299Z,438.75
2022-09-20T15:27:44.313Z,444.38
2022-09-20T15:28:44.301Z,450.00
2022-09-20T15:29:44.259Z,461.25
2022-09-20T15:30:44.283Z,444.38
2022-09-20T15:31:44.291Z,450.00
2022-09-20T15:32:44.226Z,438.75
2022-09-20T15:33:44.212Z,433.12
2022-09-20T15:34:44.249Z,421.88
2022-09-20T15:35:44.220Z,416.25
2022-09-20T15:36:44.223Z,399.38
2022-09-20T15:37:44.181Z,371.25
2022-09-20T15:38:44.209Z,258.75
2022-09-20T15:39:44.213Z,208.12
2022-09-20T15:40:44.197Z,174.38
2022-09-20T15:41:44.187Z,146.25
2022-09-20T15:42:44.188Z,118.12
2022-09-20T15:43:44.184Z,90.00
2022-09-20T15:44:44.209Z,73.12
2022-09-20T15:45:44.145Z,61.88
2022-09-20T15:46:45.139Z,50.62
2022-09-20T15:47:44.145Z,45.00
2022-09-20T15:48:44.155Z,39.38
2022-09-20T15:49:44.107Z,39.38
2022-09-20T15:50:44.152Z,39.38
2022-09-20T15:51:44.106Z,39.38
2022-09-20T15:52:44.066Z,33.75
2022-09-20T15:53:44.072Z,33.75
2022-09-20T15:54:44.087Z,33.75
2022-09-20T15:55:44.058Z,33.75
2022-09-20T15:56:44.123Z,33.75
2022-09-20T15:57:44.061Z,33.75
2022-09-20T15:58:45.488Z,39.38
2022-09-20T15:59:44.049Z,39.38
2022-09-20T16:00:44.072Z,39.38
2022-09-20T16:01:44.060Z,45.00
2022-09-20T16:02:43.984Z,45.00
2022-09-20T16:03:44.048Z,50.62
2022-09-20T16:04:44.016Z,50.62
2022-09-20T16:05:44.703Z,56.25
2022-09-20T16:06:43.988Z,61.88
2022-09-20T16:07:44.735Z,61.88
2022-09-20T16:08:43.959Z,61.88
2022-09-20T16:09:43.944Z,61.88
2022-09-20T16:10:44.037Z,61.88
2022-09-20T16:11:43.977Z,61.88
2022-09-20T16:12:43.966Z,61.88
2022-09-20T16:13:43.906Z,61.88
2022-09-20T16:14:43.889Z,61.88
2022-09-20T16:15:43.892Z,61.88
2022-09-20T16:16:43.983Z,67.50