createdAt,value
2022-10-25T00:01:26.523Z,13.20
2022-10-25T00:04:23.567Z,13.00
2022-10-25T00:07:20.514Z,13.00
2022-10-25T00:10:19.130Z,13.00
2022-10-25T00:13:19.039Z,13.20
2022-10-25T00:16:19.673Z,13.20
2022-10-25T00:19:16.602Z,13.20
2022-10-25T00:22:13.452Z,13.20
2022-10-25T00:25:10.724Z,13.20
2022-10-25T00:28:07.671Z,13.10
2022-10-25T00:31:16.334Z,13.10
2022-10-25T00:34:13.245Z,13.00
2022-10-25T00:37:10.103Z,13.00
2022-10-25T00:40:07.818Z,13.10
2022-10-25T00:43:04.675Z,13.00
2022-10-25T00:46:26.024Z,13.00
2022-10-25T00:49:22.950Z,13.00
2022-10-25T00:52:20.418Z,13.00
2022-10-25T00:55:20.505Z,12.90
2022-10-25T00:58:24.192Z,13.00
2022-10-25T01:01:21.875Z,12.90
2022-10-25T01:04:21.884Z,12.90
2022-10-25T01:07:18.766Z,12.80
2022-10-25T01:10:15.878Z,12.90
2022-10-25T01:13:12.817Z,12.90
2022-10-25T01:16:38.532Z,12.80
2022-10-25T01:20:28.153Z,12.80
2022-10-25T01:23:39.694Z,12.70
2022-10-25T01:26:48.341Z,12.70
2022-10-25T01:30:26.269Z,12.80
2022-10-25T01:33:55.433Z,12.70
2022-10-25T01:37:10.405Z,12.70
2022-10-25T01:40:29.901Z,12.70
2022-10-25T01:43:32.541Z,12.60
2022-10-25T01:46:42.280Z,12.60
2022-10-25T01:49:47.117Z,12.70
2022-10-25T01:52:43.983Z,12.70
2022-10-25T01:56:00.089Z,12.70
2022-10-25T01:59:41.405Z,12.70
2022-10-25T02:02:57.531Z,12.70
2022-10-25T02:06:09.624Z,12.70
2022-10-25T02:09:16.554Z,12.70
2022-10-25T02:12:21.462Z,12.70
2022-10-25T02:15:55.147Z,12.60
2022-10-25T02:18:59.650Z,12.60
2022-10-25T02:21:59.632Z,12.50
2022-10-25T02:24:57.742Z,12.60
2022-10-25T02:27:57.190Z,12.50
2022-10-25T02:30:57.083Z,12.50
2022-10-25T02:33:54.303Z,12.50
2022-10-25T02:36:53.685Z,12.50
2022-10-25T02:39:51.284Z,12.50
2022-10-25T02:42:48.060Z,12.50
2022-10-25T02:45:44.875Z,12.40
2022-10-25T02:48:42.262Z,12.50
2022-10-25T02:51:39.097Z,12.40
2022-10-25T02:54:37.026Z,12.40
2022-10-25T02:57:38.105Z,12.40
2022-10-25T03:00:34.971Z,12.40
2022-10-25T03:03:31.988Z,12.40
2022-10-25T03:06:28.852Z,12.50
2022-10-25T03:09:25.735Z,12.40
2022-10-25T03:12:22.548Z,12.40
2022-10-25T03:15:19.391Z,12.40
2022-10-25T03:18:16.569Z,12.40
2022-10-25T03:21:13.498Z,12.40
2022-10-25T03:24:10.358Z,12.40
2022-10-25T03:27:07.174Z,12.40
2022-10-25T03:30:04.475Z,12.40
2022-10-25T03:33:01.418Z,12.40
2022-10-25T03:35:58.241Z,12.40
2022-10-25T03:38:55.045Z,12.40
2022-10-25T03:41:51.890Z,12.40
2022-10-25T03:44:49.084Z,12.40
2022-10-25T03:47:46.244Z,12.30
2022-10-25T03:50:43.542Z,12.30
2022-10-25T03:53:40.353Z,12.30
2022-10-25T03:56:37.175Z,12.30
2022-10-25T03:59:34.118Z,12.20
2022-10-25T04:02:30.949Z,12.20
2022-10-25T04:05:28.222Z,12.20
2022-10-25T04:08:25.085Z,12.20
2022-10-25T04:11:22.197Z,12.20
2022-10-25T04:14:19.357Z,12.20
2022-10-25T04:17:16.301Z,12.10
2022-10-25T04:20:13.123Z,12.10
2022-10-25T04:23:09.933Z,12.10
2022-10-25T04:26:06.746Z,12.10
2022-10-25T04:29:05.916Z,12.20
2022-10-25T04:32:03.057Z,12.10
2022-10-25T04:34:59.899Z,12.10
2022-10-25T04:37:59.853Z,12.10
2022-10-25T04:40:58.782Z,12.10
2022-10-25T04:43:55.705Z,12.10
2022-10-25T04:46:53.038Z,12.10
2022-10-25T04:49:49.867Z,12.00
2022-10-25T04:52:46.982Z,12.00
2022-10-25T04:55:44.384Z,12.00
2022-10-25T04:58:41.486Z,12.10
2022-10-25T05:01:38.475Z,11.90
2022-10-25T05:04:35.379Z,12.00
2022-10-25T05:07:32.233Z,12.10
2022-10-25T05:10:29.107Z,12.10
2022-10-25T05:13:25.993Z,12.00
2022-10-25T05:16:25.044Z,12.10
2022-10-25T05:19:22.002Z,12.10
2022-10-25T05:22:18.814Z,12.10
2022-10-25T05:25:15.786Z,12.10
2022-10-25T05:28:12.662Z,12.00
2022-10-25T05:31:15.321Z,12.00
2022-10-25T05:34:12.210Z,12.00
2022-10-25T05:37:09.084Z,12.00
2022-10-25T05:40:06.759Z,12.00
2022-10-25T05:43:03.699Z,12.00
2022-10-25T05:46:17.031Z,12.00
2022-10-25T05:49:13.952Z,11.90
2022-10-25T05:52:11.219Z,11.90
2022-10-25T05:55:08.577Z,11.90
2022-10-25T05:58:05.389Z,11.90
2022-10-25T06:01:03.110Z,11.90
2022-10-25T06:04:00.003Z,12.00
2022-10-25T06:06:57.982Z,12.00
2022-10-25T06:09:54.801Z,12.00
2022-10-25T06:12:51.705Z,12.00
2022-10-25T06:15:48.631Z,12.10
2022-10-25T06:18:46.040Z,12.00
2022-10-25T06:21:42.904Z,11.90
2022-10-25T06:24:39.863Z,11.90
2022-10-25T06:27:36.811Z,11.90
2022-10-25T06:30:33.707Z,11.90
2022-10-25T06:33:31.200Z,12.00
2022-10-25T06:36:28.996Z,12.00
2022-10-25T06:39:25.807Z,12.00
2022-10-25T06:42:22.628Z,12.00
2022-10-25T06:45:19.480Z,12.00
2022-10-25T06:48:16.281Z,11.90
2022-10-25T06:51:13.158Z,12.00
2022-10-25T06:54:10.003Z,12.00
2022-10-25T06:57:07.041Z,12.00
2022-10-25T07:00:04.574Z,12.00
2022-10-25T07:03:01.535Z,12.00
2022-10-25T07:06:13.385Z,11.90
2022-10-25T07:09:12.337Z,12.00
2022-10-25T07:12:12.598Z,12.00
2022-10-25T07:15:10.659Z,11.90
2022-10-25T07:18:07.656Z,11.90
2022-10-25T07:21:15.731Z,11.90
2022-10-25T07:24:12.627Z,11.90
2022-10-25T07:27:09.543Z,12.00
2022-10-25T07:30:07.190Z,12.00
2022-10-25T07:33:04.167Z,12.00
2022-10-25T07:36:16.450Z,12.00
2022-10-25T07:39:13.287Z,12.00
2022-10-25T07:42:10.212Z,12.00
2022-10-25T07:45:08.312Z,12.00
2022-10-25T07:48:05.745Z,12.10
2022-10-25T07:51:11.418Z,12.10
2022-10-25T07:54:08.489Z,12.10
2022-10-25T07:57:06.471Z,12.10
2022-10-25T08:00:06.108Z,12.20
2022-10-25T08:03:04.049Z,12.10
2022-10-25T08:06:01.838Z,12.10
2022-10-25T08:09:05.379Z,12.10
2022-10-25T08:12:11.498Z,12.10
2022-10-25T08:15:08.887Z,12.10
2022-10-25T08:18:07.415Z,12.10
2022-10-25T08:21:05.070Z,12.10
2022-10-25T08:24:02.014Z,12.20
2022-10-25T08:26:58.890Z,12.30
2022-10-25T08:29:55.728Z,12.30
2022-10-25T08:32:52.553Z,12.30
2022-10-25T08:35:49.541Z,12.30
2022-10-25T08:38:47.480Z,12.30
2022-10-25T08:41:59.166Z,12.40
2022-10-25T08:45:17.880Z,12.50
2022-10-25T08:48:20.631Z,12.50
2022-10-25T08:51:30.104Z,12.50
2022-10-25T08:54:35.983Z,12.50
2022-10-25T08:57:37.760Z,12.50
2022-10-25T09:00:40.615Z,12.50
2022-10-25T09:07:11.946Z,12.60
2022-10-25T09:10:20.746Z,12.60
2022-10-25T09:13:39.840Z,12.70
2022-10-25T09:17:01.584Z,12.70
2022-10-25T09:20:26.940Z,12.70
2022-10-25T09:23:35.608Z,12.80
2022-10-25T09:26:51.073Z,12.80
2022-10-25T09:29:56.083Z,12.90
2022-10-25T09:33:00.128Z,12.90
2022-10-25T09:35:58.690Z,12.80
2022-10-25T09:39:05.476Z,12.80
2022-10-25T09:42:05.184Z,12.80
2022-10-25T09:45:24.251Z,12.80
2022-10-25T09:48:38.235Z,12.80
2022-10-25T09:52:02.419Z,12.90
2022-10-25T09:55:28.659Z,13.10
2022-10-25T09:58:32.509Z,13.10
2022-10-25T10:01:30.069Z,13.10
2022-10-25T10:04:39.789Z,13.30
2022-10-25T10:07:37.406Z,13.30
2022-10-25T10:10:35.569Z,13.30
2022-10-25T10:13:55.651Z,13.30
2022-10-25T10:16:56.254Z,13.20
2022-10-25T10:20:19.314Z,13.30
2022-10-25T10:23:16.159Z,13.20
2022-10-25T10:26:27.352Z,13.20
2022-10-25T10:29:31.679Z,13.30
2022-10-25T10:32:34.732Z,13.30
2022-10-25T10:35:35.433Z,13.30
2022-10-25T10:38:32.296Z,13.30
2022-10-25T10:41:29.537Z,13.50
2022-10-25T10:44:26.779Z,13.50
2022-10-25T10:47:31.979Z,13.50
2022-10-25T10:50:32.587Z,13.60
2022-10-25T10:53:32.947Z,13.90
2022-10-25T10:56:30.668Z,13.90
2022-10-25T10:59:46.185Z,14.00
2022-10-25T11:02:43.181Z,13.80
2022-10-25T11:05:42.714Z,13.80
2022-10-25T11:08:40.972Z,14.00
2022-10-25T11:11:38.972Z,14.10
2022-10-25T11:14:35.961Z,14.20
2022-10-25T11:17:43.168Z,14.20
2022-10-25T11:20:54.171Z,14.20
2022-10-25T11:24:06.483Z,14.30
2022-10-25T11:27:22.795Z,14.50
2022-10-25T11:30:25.050Z,14.70
2022-10-25T11:33:37.365Z,14.90
2022-10-25T11:37:05.976Z,15.00
2022-10-25T11:40:28.663Z,15.10
2022-10-25T11:43:55.504Z,15.00
2022-10-25T11:47:07.402Z,14.80
2022-10-25T11:50:49.254Z,14.70
2022-10-25T11:54:24.895Z,14.70
2022-10-25T11:57:51.580Z,14.70
2022-10-25T12:01:16.104Z,14.70
2022-10-25T12:05:01.844Z,14.80
2022-10-25T12:08:18.053Z,14.70
2022-10-25T12:11:27.101Z,14.80
2022-10-25T12:14:32.122Z,14.80
2022-10-25T12:17:33.927Z,14.70
2022-10-25T12:20:31.586Z,14.70
2022-10-25T12:23:39.106Z,14.70
2022-10-25T12:26:39.620Z,14.80
2022-10-25T12:29:44.122Z,14.90
2022-10-25T12:32:57.672Z,15.00
2022-10-25T12:36:03.236Z,15.10
2022-10-25T12:39:04.393Z,15.00
2022-10-25T12:42:25.605Z,15.10
2022-10-25T12:46:31.565Z,15.00
2022-10-25T12:50:24.440Z,15.20
2022-10-25T12:54:05.246Z,15.50
2022-10-25T12:57:10.518Z,15.40
2022-10-25T13:03:52.032Z,15.40
2022-10-25T13:06:52.243Z,15.80
2022-10-25T13:09:50.072Z,15.80
2022-10-25T13:13:06.286Z,15.70
2022-10-25T13:16:04.827Z,15.70
2022-10-25T13:19:49.737Z,15.60
2022-10-25T13:22:46.960Z,15.90
2022-10-25T13:25:49.905Z,15.80
2022-10-25T13:28:55.842Z,15.60
2022-10-25T13:32:10.183Z,15.80
2022-10-25T13:35:21.297Z,15.80
2022-10-25T13:38:27.520Z,15.40
2022-10-25T13:41:24.791Z,15.30
2022-10-25T13:44:26.460Z,15.20
2022-10-25T13:47:54.053Z,15.10
2022-10-25T13:50:55.410Z,15.10
2022-10-25T13:53:54.169Z,15.00
2022-10-25T13:56:53.567Z,15.00
2022-10-25T13:59:50.249Z,14.90
2022-10-25T14:03:09.360Z,14.90
2022-10-25T14:06:15.020Z,15.00
2022-10-25T14:09:39.902Z,15.10
2022-10-25T14:12:37.513Z,14.90
2022-10-25T14:15:44.009Z,14.70
2022-10-25T14:18:41.098Z,14.60
2022-10-25T14:21:38.102Z,14.60
2022-10-25T14:24:35.217Z,14.50
2022-10-25T14:27:37.100Z,14.50
2022-10-25T14:30:50.070Z,14.50
2022-10-25T14:33:52.511Z,14.40
2022-10-25T14:36:53.060Z,14.50
2022-10-25T14:39:53.382Z,14.50
2022-10-25T14:42:50.962Z,14.60
2022-10-25T14:46:14.152Z,14.60
2022-10-25T14:49:11.248Z,14.60
2022-10-25T14:52:08.550Z,14.50
2022-10-25T14:55:07.250Z,14.60
2022-10-25T14:58:04.847Z,14.40
2022-10-25T15:01:04.791Z,14.30
2022-10-25T15:04:01.986Z,14.20
2022-10-25T15:06:59.685Z,14.00
2022-10-25T15:09:59.620Z,13.90
2022-10-25T15:13:24.861Z,13.90
2022-10-25T15:16:30.630Z,13.80
2022-10-25T15:19:27.484Z,13.80
2022-10-25T15:22:44.860Z,13.60
2022-10-25T15:25:41.838Z,13.50
2022-10-25T15:28:55.253Z,13.30
2022-10-25T15:31:52.062Z,13.40
2022-10-25T15:34:52.842Z,13.30
2022-10-25T15:37:49.573Z,13.30
2022-10-25T15:40:48.152Z,13.10
2022-10-25T15:43:44.964Z,13.00
2022-10-25T15:46:41.858Z,12.90
2022-10-25T15:49:38.675Z,12.50
2022-10-25T15:52:35.529Z,12.60
2022-10-25T15:55:33.156Z,12.50
2022-10-25T15:58:29.964Z,12.30
2022-10-25T16:01:26.924Z,12.30
2022-10-25T16:04:23.863Z,12.10
2022-10-25T16:07:20.724Z,12.00
2022-10-25T16:10:19.949Z,11.90
2022-10-25T16:13:32.904Z,11.80
2022-10-25T16:16:46.136Z,11.70
2022-10-25T16:19:43.070Z,11.70
2022-10-25T16:22:39.874Z,11.60
2022-10-25T16:25:36.678Z,11.50
2022-10-25T16:28:33.477Z,11.40
2022-10-25T16:31:30.420Z,11.20
2022-10-25T16:34:27.328Z,11.20
2022-10-25T16:37:24.138Z,11.20
2022-10-25T16:40:22.509Z,11.10
2022-10-25T16:43:19.444Z,10.90
2022-10-25T16:46:16.357Z,10.80
2022-10-25T16:49:13.595Z,10.80
2022-10-25T16:52:10.397Z,10.70
2022-10-25T16:55:08.135Z,10.50
2022-10-25T16:58:05.694Z,10.50
2022-10-25T17:01:02.670Z,10.40
2022-10-25T17:04:01.056Z,10.40
2022-10-25T17:06:58.229Z,10.40
2022-10-25T17:09:55.086Z,10.20
2022-10-25T17:13:01.318Z,10.50
2022-10-25T17:15:58.144Z,10.80
2022-10-25T17:18:54.995Z,10.90
2022-10-25T17:21:51.858Z,10.50
2022-10-25T17:24:48.863Z,10.10
2022-10-25T17:27:50.100Z,9.90
2022-10-25T17:30:47.105Z,9.80
2022-10-25T17:33:44.246Z,9.80
2022-10-25T17:36:41.130Z,9.70
2022-10-25T17:39:38.116Z,9.60
2022-10-25T17:42:34.912Z,9.60
2022-10-25T17:45:32.450Z,9.60
2022-10-25T17:48:30.183Z,9.60
2022-10-25T17:51:27.079Z,9.50
2022-10-25T17:54:23.952Z,9.50
2022-10-25T17:57:20.790Z,9.40
2022-10-25T18:00:17.850Z,9.30
2022-10-25T18:03:14.654Z,9.30
2022-10-25T18:06:15.208Z,9.30
2022-10-25T18:09:12.050Z,9.20
2022-10-25T18:12:09.582Z,9.10
2022-10-25T18:15:06.879Z,9.10
2022-10-25T18:18:03.770Z,9.10
2022-10-25T18:21:09.956Z,9.10
2022-10-25T18:24:07.228Z,9.00
2022-10-25T18:27:04.081Z,9.00
2022-10-25T18:30:01.023Z,9.10
2022-10-25T18:32:57.812Z,9.00
2022-10-25T18:36:08.022Z,8.80
2022-10-25T18:39:04.998Z,8.80
2022-10-25T18:42:01.937Z,8.90
2022-10-25T18:44:58.782Z,8.90
2022-10-25T18:47:55.757Z,8.70
2022-10-25T18:50:52.891Z,8.70
2022-10-25T18:53:58.078Z,8.70
2022-10-25T18:56:54.863Z,8.70
2022-10-25T18:59:51.731Z,8.60
2022-10-25T19:02:52.598Z,8.60
2022-10-25T19:05:50.142Z,8.60
2022-10-25T19:08:49.090Z,8.40
2022-10-25T19:11:45.887Z,8.40
2022-10-25T19:14:42.796Z,8.30
2022-10-25T19:17:39.643Z,8.30
2022-10-25T19:20:40.086Z,8.20
2022-10-25T19:23:41.450Z,8.10
2022-10-25T19:26:38.688Z,8.10
2022-10-25T19:29:35.512Z,8.10
2022-10-25T19:32:32.523Z,8.00
2022-10-25T19:35:29.737Z,7.90
2022-10-25T19:38:26.533Z,8.00
2022-10-25T19:41:25.272Z,7.90
2022-10-25T19:44:22.130Z,7.80
2022-10-25T19:47:18.925Z,7.80
2022-10-25T19:50:15.892Z,7.80
2022-10-25T19:53:12.696Z,7.80
2022-10-25T19:56:14.370Z,7.80
2022-10-25T19:59:12.056Z,7.70
2022-10-25T20:02:09.087Z,7.70
2022-10-25T20:05:06.523Z,7.70
2022-10-25T20:08:03.558Z,7.80
2022-10-25T20:11:01.534Z,7.80
2022-10-25T20:14:01.573Z,7.70
2022-10-25T20:16:58.367Z,7.90
2022-10-25T20:19:55.160Z,7.80
2022-10-25T20:22:51.988Z,7.70
2022-10-25T20:25:48.774Z,7.50
2022-10-25T20:28:46.621Z,7.40
2022-10-25T20:31:43.461Z,7.40
2022-10-25T20:34:40.298Z,7.40
2022-10-25T20:37:37.108Z,7.40
2022-10-25T20:40:34.862Z,7.30
2022-10-25T20:43:32.352Z,7.30
2022-10-25T20:46:29.950Z,7.30
2022-10-25T20:49:26.752Z,7.30
2022-10-25T20:52:23.617Z,7.30
2022-10-25T20:55:22.570Z,7.20
2022-10-25T20:58:21.576Z,7.10
2022-10-25T21:01:18.780Z,7.10
2022-10-25T21:04:25.726Z,7.20
2022-10-25T21:07:33.010Z,7.10
2022-10-25T21:10:29.790Z,7.20
2022-10-25T21:13:31.517Z,7.10
2022-10-25T21:16:28.347Z,7.20
2022-10-25T21:19:25.146Z,7.10
2022-10-25T21:22:22.151Z,7.10
2022-10-25T21:25:18.944Z,7.30
2022-10-25T21:28:15.824Z,7.10
2022-10-25T21:31:15.725Z,7.00
2022-10-25T21:34:12.568Z,6.90
2022-10-25T21:37:09.413Z,6.80
2022-10-25T21:40:07.152Z,6.70
2022-10-25T21:43:03.966Z,6.80
2022-10-25T21:46:03.792Z,6.70
2022-10-25T21:49:00.659Z,6.70
2022-10-25T21:51:57.520Z,6.70
2022-10-25T21:54:54.307Z,6.70
2022-10-25T21:57:54.253Z,6.60
2022-10-25T22:00:51.441Z,6.60
2022-10-25T22:03:48.291Z,6.60
2022-10-25T22:06:45.149Z,6.70
2022-10-25T22:09:41.926Z,6.70
2022-10-25T22:12:38.778Z,6.80
2022-10-25T22:15:35.612Z,6.80
2022-10-25T22:18:33.072Z,6.80
2022-10-25T22:21:38.584Z,6.80
2022-10-25T22:24:35.369Z,6.70
2022-10-25T22:27:32.211Z,6.70
2022-10-25T22:30:29.042Z,6.50
2022-10-25T22:33:26.191Z,6.40
2022-10-25T22:36:26.685Z,6.50
2022-10-25T22:39:23.492Z,6.50
2022-10-25T22:42:20.306Z,6.50
2022-10-25T22:45:17.115Z,6.40
2022-10-25T22:48:13.921Z,6.40
2022-10-25T22:51:12.413Z,6.50
2022-10-25T22:54:09.334Z,6.50
2022-10-25T22:57:06.168Z,6.30
2022-10-25T23:00:03.307Z,6.30
2022-10-25T23:03:00.255Z,6.30
2022-10-25T23:06:01.608Z,6.30
2022-10-25T23:09:02.147Z,6.40
2022-10-25T23:11:58.951Z,6.30
2022-10-25T23:14:55.749Z,6.30
2022-10-25T23:17:52.550Z,6.40
2022-10-25T23:20:54.745Z,6.50
2022-10-25T23:23:53.764Z,6.50
2022-10-25T23:26:50.564Z,6.40
2022-10-25T23:29:47.406Z,6.30
2022-10-25T23:32:44.242Z,6.20
2022-10-25T23:35:41.884Z,6.20
2022-10-25T23:38:38.977Z,6.20
2022-10-25T23:41:36.172Z,6.20
2022-10-25T23:44:32.949Z,6.20
2022-10-25T23:47:30.090Z,6.10
2022-10-25T23:50:26.911Z,6.30
2022-10-25T23:53:24.186Z,6.20
2022-10-25T23:56:21.070Z,6.20
2022-10-25T23:59:17.922Z,6.10
