createdAt,value
2018-09-21T00:00:06.515Z,99987.58
2018-09-21T00:01:09.135Z,99984.06
2018-09-21T00:02:11.753Z,99984.06
2018-09-21T00:03:14.381Z,99970.27
2018-09-21T00:04:17.004Z,99971.08
2018-09-21T00:05:19.653Z,99973.27
2018-09-21T00:06:22.709Z,99974.31
2018-09-21T00:07:25.359Z,99980.02
2018-09-21T00:08:28.069Z,99970.27
2018-09-21T00:09:30.685Z,99968.91
2018-09-21T00:10:33.669Z,99975.84
2018-09-21T00:11:36.696Z,99979.39
2018-09-21T00:12:39.323Z,99980.73
2018-09-21T00:13:41.943Z,99976.16
2018-09-21T00:14:44.549Z,99981.55
2018-09-21T00:15:47.161Z,99985.41
2018-09-21T00:16:49.777Z,99985.10
2018-09-21T00:17:52.373Z,99978.04
2018-09-21T00:18:55.017Z,99983.75
2018-09-21T00:19:57.652Z,99988.61
2018-09-21T00:21:00.269Z,99990.81
2018-09-21T00:22:02.873Z,99987.48
2018-09-21T00:23:05.634Z,99989.25
2018-09-21T00:24:08.268Z,99989.25
2018-09-21T00:25:10.885Z,99985.20
2018-09-21T00:26:13.477Z,99988.75
2018-09-21T00:27:16.089Z,99988.42
2018-09-21T00:28:18.688Z,99990.59
2018-09-21T00:29:21.315Z,99982.19
2018-09-21T00:30:23.933Z,99985.73
2018-09-21T00:31:26.541Z,99983.03
2018-09-21T00:32:29.142Z,99986.23
2018-09-21T00:33:31.777Z,99985.41
2018-09-21T00:34:34.369Z,99986.05
2018-09-21T00:35:36.961Z,99980.33
2018-09-21T00:36:39.561Z,99989.25
2018-09-21T00:37:42.297Z,99980.33
2018-09-21T00:38:44.893Z,99980.33
2018-09-21T00:39:47.501Z,99990.09
2018-09-21T00:40:50.140Z,99983.84
2018-09-21T00:41:52.749Z,99986.05
2018-09-21T00:42:55.573Z,99985.20
2018-09-21T00:43:58.181Z,99980.33
2018-09-21T00:45:00.861Z,99983.22
2018-09-21T00:46:03.469Z,99984.06
2018-09-21T00:47:06.097Z,99990.28
2018-09-21T00:48:08.781Z,99980.02
2018-09-21T00:49:11.509Z,99981.37
2018-09-21T00:50:14.133Z,99983.22
2018-09-21T00:51:16.814Z,99978.86
2018-09-21T00:52:19.437Z,99975.66
2018-09-21T00:53:22.029Z,99977.01
2018-09-21T00:54:24.634Z,99978.86
2018-09-21T00:55:27.345Z,99977.32
2018-09-21T00:56:29.960Z,99977.32
2018-09-21T00:57:32.621Z,99980.52
2018-09-21T00:58:35.354Z,99976.79
2018-09-21T00:59:37.962Z,99967.03
2018-09-21T01:00:40.562Z,99980.02
2018-09-21T01:01:43.262Z,99981.05
2018-09-21T01:02:45.905Z,99968.91
2018-09-21T01:03:48.494Z,99969.95
2018-09-21T01:04:51.101Z,99972.64
2018-09-21T01:05:53.745Z,99972.11
2018-09-21T01:06:56.373Z,99967.56
2018-09-21T01:07:58.973Z,99963.83
2018-09-21T01:09:01.597Z,99964.55
2018-09-21T01:10:04.296Z,99957.27
2018-09-21T01:11:06.925Z,99955.42
2018-09-21T01:12:09.533Z,99956.77
2018-09-21T01:13:12.144Z,99964.33
2018-09-21T01:14:14.753Z,99959.78
2018-09-21T01:15:17.574Z,99956.23
2018-09-21T01:16:20.240Z,99955.73
2018-09-21T01:17:22.877Z,99951.38
2018-09-21T01:18:25.505Z,99956.77
2018-09-21T01:19:28.149Z,99951.38
2018-09-21T01:20:30.749Z,99951.88
2018-09-21T01:21:33.441Z,99951.06
2018-09-21T01:22:36.121Z,99946.48
2018-09-21T01:23:38.713Z,99944.62
2018-09-21T01:24:41.327Z,99940.77
2018-09-21T01:25:43.939Z,99941.08
2018-09-21T01:26:46.568Z,99928.62
2018-09-21T01:27:49.213Z,99936.22
2018-09-21T01:28:51.921Z,99940.27
2018-09-21T01:29:54.557Z,99938.92
2018-09-21T01:30:57.174Z,99940.77
2018-09-21T01:31:59.765Z,99940.58
2018-09-21T01:33:02.373Z,99948.67
2018-09-21T01:34:05.013Z,99945.13
2018-09-21T01:35:07.761Z,99936.53
2018-09-21T01:36:10.465Z,99944.62
2018-09-21T01:37:13.069Z,99948.36
2018-09-21T01:38:15.691Z,99947.02
2018-09-21T01:39:18.325Z,99939.95
2018-09-21T01:40:20.930Z,99946.70
2018-09-21T01:41:23.521Z,99945.84
2018-09-21T01:42:26.145Z,99947.20
2018-09-21T01:43:28.745Z,99947.20
2018-09-21T01:44:31.586Z,99945.66
2018-09-21T01:45:34.201Z,99945.66
2018-09-21T01:46:36.913Z,99942.11
2018-09-21T01:47:39.521Z,99945.13
2018-09-21T01:48:42.141Z,99940.05
2018-09-21T01:49:44.741Z,99933.83
2018-09-21T01:50:47.344Z,99951.88
2018-09-21T01:51:49.969Z,99951.69
2018-09-21T01:52:52.581Z,99950.34
2018-09-21T01:53:55.195Z,99943.59
2018-09-21T01:54:57.825Z,99940.89
2018-09-21T01:56:00.437Z,99948.45
2018-09-21T01:57:03.041Z,99946.29
2018-09-21T01:58:05.637Z,99951.16
2018-09-21T01:59:08.261Z,99950.34
2018-09-21T02:00:10.873Z,99955.20
2018-09-21T02:01:13.473Z,99957.08
2018-09-21T02:02:16.087Z,99957.08
2018-09-21T02:03:18.725Z,99954.17
2018-09-21T02:04:25.841Z,99947.95
2018-09-21T02:05:28.466Z,99951.47
2018-09-21T02:06:31.077Z,99948.27
2018-09-21T02:07:33.672Z,99946.08
2018-09-21T02:08:36.277Z,99953.13
2018-09-21T02:09:39.163Z,99942.34
2018-09-21T02:10:41.743Z,99947.23
2018-09-21T02:11:44.349Z,99951.47
2018-09-21T02:12:46.952Z,99942.02
2018-09-21T02:13:49.575Z,99949.63
2018-09-21T02:14:52.169Z,99939.02
2018-09-21T02:15:54.779Z,99944.41
2018-09-21T02:16:57.521Z,99946.29
2018-09-21T02:18:00.149Z,99936.84
2018-09-21T02:19:02.779Z,99941.93
2018-09-21T02:20:05.425Z,99936.53
2018-09-21T02:21:08.042Z,99934.88
2018-09-21T02:22:10.657Z,99944.62
2018-09-21T02:23:13.265Z,99940.58
2018-09-21T02:24:15.865Z,99927.91
2018-09-21T02:25:18.481Z,99941.39
2018-09-21T02:26:21.087Z,99947.64
2018-09-21T02:27:23.677Z,99943.28
2018-09-21T02:28:26.289Z,99948.98
2018-09-21T02:29:28.904Z,99946.29
2018-09-21T02:30:31.501Z,99945.98
2018-09-21T02:31:34.097Z,99947.33
2018-09-21T02:32:36.697Z,99949.17
2018-09-21T02:33:39.321Z,99943.78
2018-09-21T02:34:41.944Z,99940.27
2018-09-21T02:35:44.550Z,99940.27
2018-09-21T02:36:47.217Z,99923.23
2018-09-21T02:37:49.821Z,99942.11
2018-09-21T02:38:52.422Z,99935.37
2018-09-21T02:39:55.037Z,99938.38
2018-09-21T02:40:57.643Z,99940.27
2018-09-21T02:42:00.253Z,99930.29
2018-09-21T02:43:02.880Z,99930.29
2018-09-21T02:44:05.974Z,99924.39
2018-09-21T02:45:08.593Z,99926.55
2018-09-21T02:46:11.210Z,99933.83
2018-09-21T02:47:13.808Z,99932.48
2018-09-21T02:48:16.435Z,99925.74
2018-09-21T02:49:19.049Z,99925.74
2018-09-21T02:50:21.761Z,99926.77
2018-09-21T02:51:24.354Z,99932.17
2018-09-21T02:52:26.973Z,99949.17
2018-09-21T02:53:29.573Z,99928.62
2018-09-21T02:54:32.198Z,99940.58
2018-09-21T02:55:34.789Z,99938.38
2018-09-21T02:56:38.157Z,99936.53
2018-09-21T02:57:40.761Z,99930.92
2018-09-21T02:58:43.445Z,99930.61
2018-09-21T02:59:46.054Z,99927.41
2018-09-21T03:00:48.748Z,99925.02
2018-09-21T03:01:51.329Z,99925.02
2018-09-21T03:02:54.019Z,99925.34
2018-09-21T03:03:56.619Z,99927.19
2018-09-21T03:04:59.297Z,99922.64
2018-09-21T03:06:01.957Z,99921.29
2018-09-21T03:07:04.603Z,99926.68
2018-09-21T03:08:07.193Z,99926.15
2018-09-21T03:09:10.521Z,99922.64
2018-09-21T03:10:13.133Z,99920.97
2018-09-21T03:11:15.757Z,99922.64
2018-09-21T03:12:18.386Z,99920.97
2018-09-21T03:13:20.981Z,99925.84
2018-09-21T03:14:23.601Z,99925.02
2018-09-21T03:15:26.206Z,99933.93
2018-09-21T03:16:28.813Z,99923.67
2018-09-21T03:17:31.596Z,99925.84
2018-09-21T03:18:34.325Z,99923.67
2018-09-21T03:19:36.925Z,99917.42
2018-09-21T03:20:39.535Z,99919.09
2018-09-21T03:21:42.133Z,99921.29
2018-09-21T03:22:44.786Z,99922.83
2018-09-21T03:23:47.373Z,99922.33
2018-09-21T03:24:49.989Z,99919.63
2018-09-21T03:25:52.613Z,99922.83
2018-09-21T03:26:55.245Z,99930.92
2018-09-21T03:27:57.833Z,99927.09
2018-09-21T03:29:00.457Z,99918.99
2018-09-21T03:30:03.172Z,99924.39
2018-09-21T03:31:06.169Z,99925.74
2018-09-21T03:32:08.781Z,99921.38
2018-09-21T03:33:11.393Z,99929.79
2018-09-21T03:34:13.990Z,99932.17
2018-09-21T03:35:16.700Z,99924.08
2018-09-21T03:36:19.296Z,99922.20
2018-09-21T03:37:21.933Z,99918.69
2018-09-21T03:38:24.561Z,99925.42
2018-09-21T03:39:27.281Z,99918.99
2018-09-21T03:40:29.905Z,99931.14
2018-09-21T03:41:32.515Z,99921.38
2018-09-21T03:42:35.179Z,99918.99
2018-09-21T03:43:37.869Z,99919.19
2018-09-21T03:44:40.469Z,99915.98
2018-09-21T03:45:43.066Z,99915.98
2018-09-21T03:46:45.679Z,99910.59
2018-09-21T03:47:48.312Z,99910.77
2018-09-21T03:48:51.247Z,99908.92
2018-09-21T03:49:53.841Z,99915.67
2018-09-21T03:50:56.445Z,99915.14
2018-09-21T03:51:59.057Z,99911.63
2018-09-21T03:53:01.770Z,99914.95
2018-09-21T03:54:04.396Z,99909.23
2018-09-21T03:55:07.361Z,99904.66
2018-09-21T03:56:09.959Z,99906.86
2018-09-21T03:57:12.573Z,99910.37
2018-09-21T03:58:15.173Z,99909.87
2018-09-21T03:59:17.829Z,99905.82
2018-09-21T04:00:20.426Z,99904.47
2018-09-21T04:01:23.042Z,99900.42
2018-09-21T04:02:25.646Z,99902.09
2018-09-21T04:03:28.260Z,99892.33
2018-09-21T04:04:30.869Z,99904.78
2018-09-21T04:05:33.513Z,99903.13
2018-09-21T04:06:36.386Z,99906.63
2018-09-21T04:07:38.993Z,99907.98
2018-09-21T04:08:41.602Z,99906.63
2018-09-21T04:09:44.209Z,99902.59
2018-09-21T04:10:46.813Z,99901.77
2018-09-21T04:11:49.430Z,99908.30
2018-09-21T04:12:52.033Z,99903.44
2018-09-21T04:13:54.632Z,99909.14
2018-09-21T04:14:57.240Z,99911.84
2018-09-21T04:15:59.849Z,99918.59
2018-09-21T04:17:02.466Z,99911.84
2018-09-21T04:18:05.417Z,99915.05
2018-09-21T04:19:08.017Z,99913.19
2018-09-21T04:20:10.707Z,99911.84
2018-09-21T04:21:13.345Z,99912.88
2018-09-21T04:22:15.946Z,99909.87
2018-09-21T04:23:18.558Z,99917.73
2018-09-21T04:24:21.177Z,99913.06
2018-09-21T04:25:23.850Z,99920.13
2018-09-21T04:26:26.446Z,99914.09
2018-09-21T04:27:29.427Z,99914.41
2018-09-21T04:28:32.025Z,99912.25
2018-09-21T04:29:34.631Z,99918.99
2018-09-21T04:30:37.245Z,99921.16
2018-09-21T04:31:39.861Z,99918.99
2018-09-21T04:32:42.513Z,99916.80
2018-09-21T04:33:45.128Z,99916.30
2018-09-21T04:34:47.812Z,99918.99
2018-09-21T04:35:50.441Z,99920.84
2018-09-21T04:36:53.122Z,99914.64
2018-09-21T04:37:55.738Z,99921.38
2018-09-21T04:38:58.352Z,99913.78
2018-09-21T04:40:00.969Z,99923.23
2018-09-21T04:41:03.597Z,99927.28
2018-09-21T04:42:06.256Z,99925.11
2018-09-21T04:43:08.865Z,99929.16
2018-09-21T04:44:11.497Z,99924.08
2018-09-21T04:45:14.105Z,99926.46
2018-09-21T04:46:16.942Z,99925.11
2018-09-21T04:47:19.555Z,99939.23
2018-09-21T04:48:22.161Z,99924.08
2018-09-21T04:49:24.773Z,99916.80
2018-09-21T04:50:27.590Z,99916.30
2018-09-21T04:51:30.209Z,99913.59
2018-09-21T04:52:32.834Z,99912.25
2018-09-21T04:53:35.453Z,99912.56
2018-09-21T04:54:38.146Z,99912.03
2018-09-21T04:55:40.749Z,99906.63
2018-09-21T04:56:43.357Z,99908.83
2018-09-21T04:57:45.949Z,99909.14
2018-09-21T04:58:48.773Z,99904.47
2018-09-21T04:59:51.384Z,99912.34
2018-09-21T05:00:54.019Z,99911.53
2018-09-21T05:01:56.613Z,99907.48
2018-09-21T05:02:59.215Z,99914.01
2018-09-21T05:04:01.828Z,99912.16
2018-09-21T05:05:04.485Z,99908.11
2018-09-21T05:06:07.081Z,99913.51
2018-09-21T05:07:09.694Z,99903.75
2018-09-21T05:08:12.304Z,99908.11
2018-09-21T05:09:14.909Z,99910.27
2018-09-21T05:10:17.511Z,99909.45
2018-09-21T05:11:20.157Z,99908.11
2018-09-21T05:12:22.773Z,99905.41
2018-09-21T05:13:25.370Z,99907.08
2018-09-21T05:14:28.029Z,99921.06
2018-09-21T05:15:30.625Z,99915.17
2018-09-21T05:16:33.261Z,99913.51
2018-09-21T05:17:35.869Z,99909.95
2018-09-21T05:18:38.477Z,99901.86
2018-09-21T05:19:41.163Z,99908.11
2018-09-21T05:20:43.761Z,99900.02
2018-09-21T05:21:46.602Z,99900.02
2018-09-21T05:22:49.221Z,99898.35
2018-09-21T05:23:51.829Z,99895.66
2018-09-21T05:24:54.428Z,99904.06
2018-09-21T05:25:57.034Z,99895.53
2018-09-21T05:26:59.621Z,99907.27
2018-09-21T05:28:02.229Z,99903.22
2018-09-21T05:29:05.266Z,99902.72
2018-09-21T05:30:07.871Z,99891.92
2018-09-21T05:31:10.489Z,99891.92
2018-09-21T05:32:13.090Z,99892.95
2018-09-21T05:33:15.721Z,99893.77
2018-09-21T05:34:18.383Z,99893.77
2018-09-21T05:35:20.954Z,99903.75
2018-09-21T05:36:23.593Z,99899.39
2018-09-21T05:37:26.233Z,99902.09
2018-09-21T05:38:28.845Z,99899.39
2018-09-21T05:39:31.481Z,99896.69
2018-09-21T05:40:34.133Z,99893.14
2018-09-21T05:41:36.838Z,99895.84
2018-09-21T05:42:39.461Z,99898.04
2018-09-21T05:43:42.065Z,99906.45
2018-09-21T05:44:44.670Z,99900.52
2018-09-21T05:45:47.300Z,99899.70
2018-09-21T05:46:49.897Z,99900.02
2018-09-21T05:47:52.554Z,99898.35
2018-09-21T05:48:55.161Z,99897.00
2018-09-21T05:49:57.774Z,99900.02
2018-09-21T05:51:00.391Z,99897.31
2018-09-21T05:52:02.997Z,99908.42
2018-09-21T05:53:06.123Z,99905.19
2018-09-21T05:54:08.737Z,99902.49
2018-09-21T05:55:11.329Z,99897.62
2018-09-21T05:56:13.944Z,99894.93
2018-09-21T05:57:16.573Z,99897.62
2018-09-21T05:58:19.217Z,99896.28
2018-09-21T05:59:21.817Z,99892.23
2018-09-21T06:00:24.493Z,99893.58
2018-09-21T06:01:27.178Z,99897.95
2018-09-21T06:02:29.817Z,99905.19
2018-09-21T06:03:32.433Z,99911.44
2018-09-21T06:04:35.037Z,99905.50
2018-09-21T06:05:37.747Z,99911.75
2018-09-21T06:06:40.413Z,99904.16
2018-09-21T06:07:43.105Z,99894.40
2018-09-21T06:08:45.722Z,99890.66
2018-09-21T06:09:48.330Z,99889.13
2018-09-21T06:10:50.953Z,99879.05
2018-09-21T06:11:53.570Z,99872.31
2018-09-21T06:12:56.169Z,99860.98
2018-09-21T06:13:58.850Z,99859.13
2018-09-21T06:15:01.433Z,99865.56
2018-09-21T06:16:04.069Z,99873.66
2018-09-21T06:17:06.693Z,99876.05
2018-09-21T06:18:09.329Z,99889.85
2018-09-21T06:19:11.961Z,99889.00
2018-09-21T06:20:14.633Z,99899.80
2018-09-21T06:21:17.376Z,99903.34
2018-09-21T06:22:20.029Z,99910.59
2018-09-21T06:23:22.713Z,99918.19
2018-09-21T06:24:25.321Z,99912.47
2018-09-21T06:25:27.939Z,99912.25
2018-09-21T06:26:30.562Z,99920.16
2018-09-21T06:27:33.198Z,99914.45
2018-09-21T06:28:35.829Z,99919.31
2018-09-21T06:29:38.449Z,99914.45
2018-09-21T06:30:41.065Z,99910.09
2018-09-21T06:31:43.669Z,99907.39
2018-09-21T06:32:46.321Z,99908.73
2018-09-21T06:33:49.448Z,99904.69
2018-09-21T06:34:52.261Z,99901.14
2018-09-21T06:35:54.876Z,99906.23
2018-09-21T06:36:57.479Z,99904.38
2018-09-21T06:38:00.101Z,99911.63
2018-09-21T06:39:03.691Z,99911.13
2018-09-21T06:40:06.337Z,99917.87
2018-09-21T06:41:09.001Z,99915.17
2018-09-21T06:42:11.653Z,99918.37
2018-09-21T06:43:14.273Z,99911.94
2018-09-21T06:44:16.866Z,99910.27
2018-09-21T06:45:19.478Z,99915.67
2018-09-21T06:46:22.106Z,99914.32
2018-09-21T06:47:24.761Z,99915.17
2018-09-21T06:48:27.361Z,99911.13
2018-09-21T06:49:30.050Z,99910.81
2018-09-21T06:50:32.681Z,99912.78
2018-09-21T06:51:38.225Z,99909.23
2018-09-21T06:52:40.872Z,99913.28
2018-09-21T06:53:43.508Z,99907.89
2018-09-21T06:54:46.326Z,99911.13
2018-09-21T06:55:48.945Z,99914.14
2018-09-21T06:56:51.615Z,99911.44
2018-09-21T06:57:54.233Z,99915.80
2018-09-21T06:58:56.845Z,99913.59
2018-09-21T06:59:59.475Z,99914.45
2018-09-21T07:01:02.125Z,99918.81
2018-09-21T07:02:04.792Z,99915.27
2018-09-21T07:03:07.404Z,99922.01
2018-09-21T07:04:10.029Z,99914.23
2018-09-21T07:05:13.973Z,99909.14
2018-09-21T07:06:16.603Z,99907.30
2018-09-21T07:07:19.215Z,99912.38
2018-09-21T07:08:21.897Z,99905.62
2018-09-21T07:09:24.511Z,99906.45
2018-09-21T07:10:27.121Z,99897.00
2018-09-21T07:11:29.720Z,99899.20
2018-09-21T07:12:32.317Z,99894.30
2018-09-21T07:13:34.937Z,99890.79
2018-09-21T07:14:37.546Z,99895.66
2018-09-21T07:15:40.215Z,99897.31
2018-09-21T07:16:42.857Z,99887.05
2018-09-21T07:17:45.479Z,99888.72
2018-09-21T07:18:48.098Z,99888.72
2018-09-21T07:19:50.744Z,99887.05
2018-09-21T07:20:53.349Z,99881.34
2018-09-21T07:21:55.957Z,99881.66
2018-09-21T07:22:58.565Z,99880.31
2018-09-21T07:24:01.193Z,99887.05
2018-09-21T07:25:04.497Z,99890.06
2018-09-21T07:26:07.261Z,99891.11
2018-09-21T07:27:09.863Z,99890.79
2018-09-21T07:28:12.485Z,99883.51
2018-09-21T07:29:15.092Z,99879.99
2018-09-21T07:30:18.079Z,99884.05
2018-09-21T07:31:20.754Z,99883.20
2018-09-21T07:32:23.705Z,99884.55
2018-09-21T07:33:26.314Z,99879.69
2018-09-21T07:34:28.909Z,99877.30
2018-09-21T07:35:31.829Z,99874.78
2018-09-21T07:36:34.475Z,99874.28
2018-09-21T07:37:37.148Z,99869.92
2018-09-21T07:38:39.789Z,99879.99
2018-09-21T07:39:42.394Z,99866.69
2018-09-21T07:40:45.382Z,99863.49
2018-09-21T07:41:47.981Z,99857.56
2018-09-21T07:42:50.665Z,99853.73
2018-09-21T07:43:53.251Z,99857.25
2018-09-21T07:44:55.881Z,99856.94
2018-09-21T07:45:58.825Z,99861.83
2018-09-21T07:47:01.435Z,99864.22
2018-09-21T07:48:04.051Z,99864.22
2018-09-21T07:49:06.770Z,99870.11
2018-09-21T07:50:09.345Z,99869.61
2018-09-21T07:51:12.278Z,99866.91
2018-09-21T07:52:14.876Z,99865.56
2018-09-21T07:53:17.517Z,99865.25
2018-09-21T07:54:20.179Z,99858.50
2018-09-21T07:55:22.765Z,99851.76
2018-09-21T07:56:26.079Z,99850.41
2018-09-21T07:57:28.706Z,99854.77
2018-09-21T07:58:31.309Z,99862.86
2018-09-21T07:59:33.910Z,99864.72
2018-09-21T08:00:36.573Z,99853.92
2018-09-21T08:01:39.574Z,99866.91
2018-09-21T08:02:42.196Z,99861.20
2018-09-21T08:03:44.872Z,99862.02
2018-09-21T08:04:47.490Z,99864.94
2018-09-21T08:05:50.094Z,99876.05
2018-09-21T08:06:52.697Z,99873.34
2018-09-21T08:07:55.553Z,99879.24
2018-09-21T08:08:58.158Z,99878.43
2018-09-21T08:10:00.762Z,99873.84
2018-09-21T08:11:03.381Z,99879.24
2018-09-21T08:12:06.135Z,99882.25
2018-09-21T08:13:08.794Z,99882.79
2018-09-21T08:14:11.405Z,99875.73
2018-09-21T08:15:14.024Z,99875.73
2018-09-21T08:16:16.651Z,99867.64
2018-09-21T08:17:19.257Z,99871.15
2018-09-21T08:18:21.853Z,99867.95
2018-09-21T08:19:24.525Z,99863.05
2018-09-21T08:20:27.598Z,99859.55
2018-09-21T08:21:30.303Z,99854.95
2018-09-21T08:22:32.917Z,99854.14
2018-09-21T08:23:35.542Z,99850.41
2018-09-21T08:24:38.188Z,99851.45
2018-09-21T08:25:40.801Z,99846.36
2018-09-21T08:26:43.538Z,99840.34
2018-09-21T08:27:46.121Z,99835.26
2018-09-21T08:28:48.789Z,99834.41
2018-09-21T08:29:51.389Z,99824.15
2018-09-21T08:30:54.004Z,99823.62
2018-09-21T08:31:56.602Z,99818.75
2018-09-21T08:32:59.226Z,99825.19
2018-09-21T08:34:01.817Z,99830.90
2018-09-21T08:35:04.447Z,99826.00
2018-09-21T08:36:07.066Z,99822.48
2018-09-21T08:37:10.003Z,99820.61
2018-09-21T08:38:12.589Z,99831.94
2018-09-21T08:39:15.193Z,99840.53
2018-09-21T08:40:17.829Z,99842.73
2018-09-21T08:41:20.510Z,99841.37
2018-09-21T08:42:23.146Z,99846.23
2018-09-21T08:43:25.762Z,99841.06
2018-09-21T08:44:28.393Z,99833.78
2018-09-21T08:45:31.065Z,99828.39
2018-09-21T08:46:33.665Z,99819.17
2018-09-21T08:47:36.285Z,99830.77
2018-09-21T08:48:38.907Z,99842.10
2018-09-21T08:49:41.509Z,99849.88
2018-09-21T08:50:44.145Z,99851.23
2018-09-21T08:51:46.749Z,99840.44
2018-09-21T08:52:49.461Z,99813.65
2018-09-21T08:53:52.072Z,99807.75
2018-09-21T08:54:54.675Z,99813.14
2018-09-21T08:55:57.273Z,99814.49
2018-09-21T08:56:59.910Z,99815.84
2018-09-21T08:58:02.918Z,99815.53
2018-09-21T08:59:05.539Z,99809.09
2018-09-21T09:00:08.201Z,99810.95
2018-09-21T09:01:10.889Z,99811.80
2018-09-21T09:02:13.607Z,99806.40
2018-09-21T09:03:16.315Z,99812.61
2018-09-21T09:04:18.849Z,99815.84
2018-09-21T09:05:23.949Z,99821.74
2018-09-21T09:06:26.578Z,99818.55
2018-09-21T09:07:29.178Z,99819.89
2018-09-21T09:08:31.797Z,99819.36
2018-09-21T09:09:34.401Z,99815.31
2018-09-21T09:10:37.041Z,99813.14
2018-09-21T09:11:39.825Z,99819.89
2018-09-21T09:12:42.461Z,99823.94
2018-09-21T09:13:45.450Z,99812.83
2018-09-21T09:14:48.050Z,99818.55
2018-09-21T09:15:51.101Z,99816.97
2018-09-21T09:16:53.753Z,99814.49
2018-09-21T09:17:56.349Z,99812.61
2018-09-21T09:18:58.973Z,99813.45
2018-09-21T09:20:01.634Z,99808.06
2018-09-21T09:21:04.261Z,99812.42
2018-09-21T09:22:07.133Z,99808.38
2018-09-21T09:23:09.772Z,99799.97
2018-09-21T09:24:12.443Z,99804.33
2018-09-21T09:25:15.051Z,99796.55
2018-09-21T09:26:17.674Z,99796.23
2018-09-21T09:27:20.286Z,99788.14
2018-09-21T09:28:22.941Z,99779.20
2018-09-21T09:29:26.404Z,99774.65
2018-09-21T09:30:29.013Z,99766.24
2018-09-21T09:31:31.645Z,99750.05
2018-09-21T09:32:34.238Z,99738.42
2018-09-21T09:33:36.843Z,99737.91
2018-09-21T09:34:39.491Z,99745.70
2018-09-21T09:35:42.106Z,99767.28
2018-09-21T09:36:44.782Z,99778.38
2018-09-21T09:37:47.358Z,99774.84
2018-09-21T09:38:50.009Z,99768.62
2018-09-21T09:39:52.673Z,99767.59
2018-09-21T09:40:55.289Z,99765.39
2018-09-21T09:41:57.916Z,99770.29
2018-09-21T09:43:00.542Z,99771.33
2018-09-21T09:44:03.183Z,99778.07
2018-09-21T09:45:05.872Z,99782.94
2018-09-21T09:46:08.481Z,99783.47
2018-09-21T09:47:11.089Z,99779.42
2018-09-21T09:48:13.720Z,99777.76
2018-09-21T09:49:16.370Z,99777.22
2018-09-21T09:50:19.017Z,99773.71
2018-09-21T09:51:21.621Z,99771.52
2018-09-21T09:52:24.258Z,99766.63
2018-09-21T09:53:26.895Z,99758.03
2018-09-21T09:54:29.499Z,99754.48
2018-09-21T09:55:32.101Z,99754.48
2018-09-21T09:56:34.733Z,99761.23
2018-09-21T09:57:37.397Z,99740.99
2018-09-21T09:58:39.988Z,99746.73
2018-09-21T09:59:42.605Z,99750.44
2018-09-21T10:00:51.782Z,99755.33
2018-09-21T10:01:54.417Z,99742.69
2018-09-21T10:02:57.029Z,99737.80
2018-09-21T10:03:59.732Z,99742.34
2018-09-21T10:05:02.570Z,99740.99
2018-09-21T10:06:05.199Z,99735.59
2018-09-21T10:07:08.053Z,99737.98
2018-09-21T10:08:11.671Z,99745.04
2018-09-21T10:09:14.265Z,99756.37
2018-09-21T10:10:16.915Z,99751.78
2018-09-21T10:11:19.505Z,99753.67
2018-09-21T10:12:22.117Z,99751.47
2018-09-21T10:13:24.736Z,99743.38
2018-09-21T10:14:27.362Z,99735.83
2018-09-21T10:15:29.973Z,99734.47
2018-09-21T10:16:32.652Z,99738.52
2018-09-21T10:17:35.216Z,99734.98
2018-09-21T10:18:37.823Z,99740.69
2018-09-21T10:19:40.434Z,99730.42
2018-09-21T10:20:43.092Z,99731.55
2018-09-21T10:21:45.761Z,99715.05
2018-09-21T10:22:48.401Z,99704.27
2018-09-21T10:23:50.997Z,99706.15
2018-09-21T10:24:53.629Z,99700.22
2018-09-21T10:25:56.246Z,99699.41
2018-09-21T10:26:58.888Z,99682.68
2018-09-21T10:28:01.948Z,99661.95
2018-09-21T10:29:04.537Z,99660.06
2018-09-21T10:30:07.225Z,99671.89
2018-09-21T10:31:10.027Z,99673.23
2018-09-21T10:32:12.657Z,99667.34
2018-09-21T10:33:15.353Z,99663.30
2018-09-21T10:34:17.949Z,99671.08
2018-09-21T10:35:20.554Z,99674.59
2018-09-21T10:36:23.175Z,99687.27
2018-09-21T10:37:25.814Z,99700.75
2018-09-21T10:38:28.441Z,99690.46
2018-09-21T10:39:31.038Z,99686.42
2018-09-21T10:40:33.666Z,99678.33
2018-09-21T10:41:36.577Z,99674.28
2018-09-21T10:42:39.331Z,99671.89
2018-09-21T10:43:41.829Z,99669.19
2018-09-21T10:44:44.438Z,99656.74
2018-09-21T10:45:47.085Z,99648.66
2018-09-21T10:46:49.718Z,99639.52
2018-09-21T10:47:52.325Z,99625.22
2018-09-21T10:48:54.937Z,99614.42
2018-09-21T10:49:57.585Z,99607.14
2018-09-21T10:51:00.472Z,99596.05
2018-09-21T10:52:02.849Z,99599.59
2018-09-21T10:53:05.809Z,99604.98
2018-09-21T10:54:08.498Z,99621.17
2018-09-21T10:55:11.158Z,99614.42
2018-09-21T10:56:13.788Z,99613.89
2018-09-21T10:57:16.449Z,99624.91
2018-09-21T10:58:19.087Z,99627.37
2018-09-21T10:59:21.685Z,99624.06
2018-09-21T11:00:24.296Z,99621.36
2018-09-21T11:01:26.941Z,99615.97
2018-09-21T11:02:29.570Z,99636.51
2018-09-21T11:03:32.182Z,99619.20
2018-09-21T11:04:35.207Z,99622.72
2018-09-21T11:05:37.851Z,99622.21
2018-09-21T11:06:40.553Z,99615.97
2018-09-21T11:07:43.201Z,99615.16
2018-09-21T11:08:45.805Z,99614.62
2018-09-21T11:09:48.565Z,99627.06
2018-09-21T11:10:51.269Z,99623.25
2018-09-21T11:11:53.881Z,99620.02
2018-09-21T11:12:56.537Z,99611.92
2018-09-21T11:13:59.201Z,99612.77
2018-09-21T11:15:01.951Z,99604.87
2018-09-21T11:16:04.585Z,99588.48
2018-09-21T11:17:07.185Z,99567.41
2018-09-21T11:18:09.857Z,99555.27
2018-09-21T11:19:12.474Z,99556.12
2018-09-21T11:20:15.198Z,99552.58
2018-09-21T11:21:17.837Z,99545.52
2018-09-21T11:22:20.525Z,99538.27
2018-09-21T11:23:23.165Z,99542.63
2018-09-21T11:24:26.257Z,99541.48
2018-09-21T11:25:29.006Z,99545.83
2018-09-21T11:26:31.625Z,99542.63
2018-09-21T11:27:34.229Z,99541.48
2018-09-21T11:28:36.846Z,99544.48
2018-09-21T11:29:39.461Z,99538.78
2018-09-21T11:30:42.182Z,99538.27
2018-09-21T11:31:44.782Z,99533.70
2018-09-21T11:34:01.949Z,99524.25
2018-09-21T11:35:04.590Z,99511.42
2018-09-21T11:36:07.333Z,99505.06
2018-09-21T11:37:09.949Z,99504.02
2018-09-21T11:38:12.550Z,99504.02
2018-09-21T11:39:15.153Z,99500.28
2018-09-21T11:40:17.796Z,99501.32
2018-09-21T11:41:20.394Z,99489.80
2018-09-21T11:42:22.997Z,99493.53
2018-09-21T11:43:25.625Z,99488.68
2018-09-21T11:44:28.313Z,99499.47
2018-09-21T11:45:30.905Z,99494.58
2018-09-21T11:46:33.714Z,99491.88
2018-09-21T11:47:36.441Z,99490.53
2018-09-21T11:48:39.064Z,99499.47
2018-09-21T11:49:41.678Z,99495.92
2018-09-21T11:50:44.314Z,99492.73
2018-09-21T11:51:47.041Z,99488.38
2018-09-21T11:52:49.670Z,99492.61
2018-09-21T11:53:52.285Z,99494.70
2018-09-21T11:54:54.911Z,99493.77
2018-09-21T11:55:57.528Z,99481.87
2018-09-21T11:58:02.209Z,99468.08
2018-09-21T11:59:04.837Z,99467.47
2018-09-21T12:00:07.501Z,99461.95
2018-09-21T12:01:10.115Z,99458.88
2018-09-21T12:02:12.849Z,99455.73
2018-09-21T12:03:15.474Z,99455.64
2018-09-21T12:04:18.107Z,99449.33
2018-09-21T12:05:20.725Z,99452.95
2018-09-21T12:06:23.331Z,99444.25
2018-09-21T12:07:26.059Z,99433.36
2018-09-21T12:08:28.731Z,99432.13
2018-09-21T12:09:31.386Z,99433.39
2018-09-21T12:10:34.064Z,99440.86
2018-09-21T12:11:36.637Z,99434.00
2018-09-21T12:12:39.381Z,99434.73
2018-09-21T12:13:41.993Z,99429.27
2018-09-21T12:14:44.628Z,99429.15
2018-09-21T12:15:47.316Z,99426.98
2018-09-21T12:16:49.967Z,99421.18
2018-09-21T12:17:52.709Z,99423.26