createdAt,value
2018-12-29T00:00:02.628Z,947
2018-12-29T00:01:02.527Z,947
2018-12-29T00:02:02.430Z,946.9
2018-12-29T00:03:03.364Z,946.9
2018-12-29T00:04:03.356Z,946.9
2018-12-29T00:05:03.275Z,946.9
2018-12-29T00:06:03.190Z,947
2018-12-29T00:07:06.784Z,947
2018-12-29T00:08:06.668Z,947
2018-12-29T00:09:06.806Z,946.7
2018-12-29T00:10:06.690Z,947
2018-12-29T00:11:06.596Z,947
2018-12-29T00:12:07.568Z,946.9
2018-12-29T00:13:07.486Z,947
2018-12-29T00:14:07.418Z,947
2018-12-29T00:15:08.330Z,947
2018-12-29T00:16:08.246Z,946.9
2018-12-29T00:17:09.580Z,947
2018-12-29T00:18:09.566Z,946.9
2018-12-29T00:19:09.506Z,947
2018-12-29T00:20:09.658Z,946.9
2018-12-29T00:21:09.557Z,946.8
2018-12-29T00:22:09.444Z,947
2018-12-29T00:23:09.558Z,946.9
2018-12-29T00:24:09.456Z,947
2018-12-29T00:25:09.370Z,946.9
2018-12-29T00:26:09.278Z,946.9
2018-12-29T00:27:09.610Z,947.1
2018-12-29T00:28:09.492Z,946.9
2018-12-29T00:29:10.462Z,947
2018-12-29T00:30:10.386Z,947
2018-12-29T00:31:10.271Z,946.9
2018-12-29T00:32:10.178Z,947
2018-12-29T00:33:10.101Z,946.9
2018-12-29T00:34:10.014Z,947
2018-12-29T00:35:09.952Z,946.9
2018-12-29T00:36:09.867Z,947
2018-12-29T00:37:13.399Z,947.1
2018-12-29T00:38:13.275Z,947.1
2018-12-29T00:39:16.864Z,946.9
2018-12-29T00:40:19.563Z,947
2018-12-29T00:41:19.915Z,947
2018-12-29T00:42:20.063Z,947.1
2018-12-29T00:43:19.954Z,947
2018-12-29T00:44:22.663Z,947
2018-12-29T00:45:22.559Z,947
2018-12-29T00:46:22.470Z,947
2018-12-29T00:47:23.015Z,947
2018-12-29T00:48:22.935Z,946.8
2018-12-29T00:49:22.840Z,946.9
2018-12-29T00:50:22.780Z,947
2018-12-29T00:51:25.258Z,947
2018-12-29T00:52:25.141Z,946.9
2018-12-29T00:53:25.048Z,947
2018-12-29T00:54:26.850Z,946.9
2018-12-29T00:55:26.817Z,946.9
2018-12-29T00:56:27.757Z,947
2018-12-29T00:57:28.151Z,946.8
2018-12-29T00:58:28.043Z,946.2
2018-12-29T00:59:27.937Z,946.4
2018-12-29T01:00:27.871Z,947
2018-12-29T01:01:27.817Z,947
2018-12-29T01:02:27.953Z,946.8
2018-12-29T01:03:27.858Z,946.8
2018-12-29T01:04:30.724Z,946.8
2018-12-29T01:05:33.519Z,947
2018-12-29T01:06:33.443Z,947
2018-12-29T01:07:34.807Z,947
2018-12-29T01:08:34.715Z,947.1
2018-12-29T01:09:34.621Z,947.1
2018-12-29T01:10:34.513Z,947.2
2018-12-29T01:11:34.647Z,947.2
2018-12-29T01:12:34.537Z,947.2
2018-12-29T01:13:34.419Z,947.2
2018-12-29T01:14:34.311Z,947.2
2018-12-29T01:15:37.017Z,947.2
2018-12-29T01:16:36.908Z,947.1
2018-12-29T01:17:37.297Z,947.1
2018-12-29T01:18:37.435Z,947.1
2018-12-29T01:19:38.351Z,947.2
2018-12-29T01:20:38.305Z,946.9
2018-12-29T01:21:38.255Z,947.1
2018-12-29T01:22:40.985Z,946.8
2018-12-29T01:23:46.779Z,947
2018-12-29T01:24:46.695Z,947.1
2018-12-29T01:25:46.643Z,947.1
2018-12-29T01:26:49.385Z,947.2
2018-12-29T01:27:49.692Z,947.2
2018-12-29T01:28:49.627Z,947.2
2018-12-29T01:29:49.549Z,947.2
2018-12-29T01:30:49.505Z,947.3
2018-12-29T01:31:49.421Z,947.3
2018-12-29T01:32:49.332Z,947.2
2018-12-29T01:33:49.217Z,947.4
2018-12-29T01:34:49.149Z,947.2
2018-12-29T01:35:49.294Z,947.3
2018-12-29T01:36:49.201Z,947.3
2018-12-29T01:37:50.535Z,947.3
2018-12-29T01:38:53.174Z,947.3
2018-12-29T01:39:53.058Z,947.3
2018-12-29T01:40:55.960Z,947.3
2018-12-29T01:41:55.888Z,947.4
2018-12-29T01:42:56.840Z,947.4
2018-12-29T01:43:56.726Z,947.3
2018-12-29T01:44:56.869Z,947.4
2018-12-29T01:45:56.812Z,947.2
2018-12-29T01:46:56.948Z,947.4
2018-12-29T01:47:57.260Z,947.3
2018-12-29T01:48:57.143Z,945.7
2018-12-29T01:49:57.070Z,947.4
2018-12-29T01:50:56.995Z,947.4
2018-12-29T01:51:57.410Z,947.3
2018-12-29T01:52:57.295Z,947.4
2018-12-29T01:53:57.218Z,947.4
2018-12-29T01:54:57.102Z,947.5
2018-12-29T01:55:57.014Z,947.4
2018-12-29T01:56:56.944Z,947.4
2018-12-29T01:57:57.297Z,947.3
2018-12-29T01:58:57.436Z,947.4
2018-12-29T01:59:57.378Z,947.4
2018-12-29T02:00:57.289Z,947.5
2018-12-29T02:01:57.241Z,947.4
2018-12-29T02:02:57.158Z,947.4
2018-12-29T02:03:57.128Z,947.2
2018-12-29T02:04:57.088Z,947.3
2018-12-29T02:05:59.839Z,947.4
2018-12-29T02:06:59.744Z,947.4
2018-12-29T02:08:00.080Z,947.4
2018-12-29T02:08:59.961Z,947.4
2018-12-29T02:09:59.864Z,947.4
2018-12-29T02:10:59.782Z,947.4
2018-12-29T02:12:02.277Z,947.4
2018-12-29T02:13:02.216Z,947.3
2018-12-29T02:14:02.148Z,947.4
2018-12-29T02:15:02.072Z,947.3
2018-12-29T02:16:01.980Z,947.3
2018-12-29T02:17:02.885Z,947.2
2018-12-29T02:18:03.272Z,947.2
2018-12-29T02:19:03.196Z,947.3
2018-12-29T02:20:03.194Z,947.3
2018-12-29T02:21:03.093Z,947.3
2018-12-29T02:22:02.993Z,945.5
2018-12-29T02:23:02.918Z,947.1
2018-12-29T02:24:05.641Z,947.2
2018-12-29T02:25:05.583Z,947.3
2018-12-29T02:26:05.468Z,947.3
2018-12-29T02:27:06.669Z,947.2
2018-12-29T02:28:07.357Z,947.1
2018-12-29T02:29:07.242Z,947.2
2018-12-29T02:30:07.248Z,945.9
2018-12-29T02:31:07.165Z,947.2
2018-12-29T02:32:07.094Z,947.2
2018-12-29T02:33:07.059Z,947.2
2018-12-29T02:34:06.969Z,947.2
2018-12-29T02:35:09.688Z,947.2
2018-12-29T02:36:10.614Z,947.2
2018-12-29T02:37:10.536Z,947.1
2018-12-29T02:38:10.879Z,947.2
2018-12-29T02:39:10.839Z,947.1
2018-12-29T02:40:10.750Z,947.1
2018-12-29T02:41:10.645Z,947.1
2018-12-29T02:42:10.544Z,947.1
2018-12-29T02:43:10.482Z,946.8
2018-12-29T02:44:10.615Z,947
2018-12-29T02:45:10.545Z,946
2018-12-29T02:46:10.479Z,946.9
2018-12-29T02:47:10.379Z,947
2018-12-29T02:48:13.070Z,946.9
2018-12-29T02:49:13.059Z,946.9
2018-12-29T02:50:12.951Z,946.9
2018-12-29T02:51:12.906Z,946.8
2018-12-29T02:52:12.880Z,946.9
2018-12-29T02:53:13.030Z,946.8
2018-12-29T02:54:12.946Z,946.8
2018-12-29T02:55:12.898Z,946.8
2018-12-29T02:56:13.023Z,946.6
2018-12-29T02:57:12.953Z,945.2
2018-12-29T02:58:13.523Z,946.7
2018-12-29T02:59:13.489Z,946.7
2018-12-29T03:00:13.388Z,946.7
2018-12-29T03:01:13.335Z,946.7
2018-12-29T03:02:13.230Z,946.8
2018-12-29T03:03:15.940Z,946.7
2018-12-29T03:04:15.869Z,946.7
2018-12-29T03:05:18.568Z,946.6
2018-12-29T03:06:21.019Z,946.7
2018-12-29T03:07:20.953Z,946.7
2018-12-29T03:08:21.297Z,946.6
2018-12-29T03:09:21.279Z,946.5
2018-12-29T03:10:21.251Z,946.7
2018-12-29T03:11:21.197Z,946.7
2018-12-29T03:12:21.106Z,946.7
2018-12-29T03:13:21.091Z,946.7
2018-12-29T03:14:21.022Z,946.7
2018-12-29T03:15:20.981Z,946.7
2018-12-29T03:16:23.948Z,946.8
2018-12-29T03:17:26.635Z,946.8
2018-12-29T03:18:26.981Z,946.7
2018-12-29T03:19:27.141Z,946.7
2018-12-29T03:20:27.090Z,946.8
2018-12-29T03:21:26.999Z,946.8
2018-12-29T03:22:26.911Z,946.8
2018-12-29T03:23:27.345Z,946.7
2018-12-29T03:24:27.256Z,946.9
2018-12-29T03:25:27.187Z,946.8
2018-12-29T03:26:27.098Z,946.8
2018-12-29T03:27:27.274Z,946.7
2018-12-29T03:28:27.718Z,946.8
2018-12-29T03:29:27.619Z,946.7
2018-12-29T03:30:27.641Z,946.8
2018-12-29T03:31:30.432Z,946.7
2018-12-29T03:32:31.389Z,946.7
2018-12-29T03:33:32.407Z,946.6
2018-12-29T03:34:32.360Z,946.9
2018-12-29T03:35:34.993Z,946.8
2018-12-29T03:36:34.933Z,946.7
2018-12-29T03:37:34.862Z,946.8
2018-12-29T03:38:37.993Z,946.7
2018-12-29T03:39:37.927Z,946.8
2018-12-29T03:40:37.859Z,946.7
2018-12-29T03:41:37.813Z,946.7
2018-12-29T03:42:37.735Z,946.7
2018-12-29T03:43:37.693Z,946.7
2018-12-29T03:44:37.618Z,946.7
2018-12-29T03:45:37.554Z,946.8
2018-12-29T03:46:37.490Z,946.9
2018-12-29T03:47:37.453Z,945.8
2018-12-29T03:47:49.619Z,946.8
2018-12-29T03:48:52.220Z,946.7
2018-12-29T03:49:52.153Z,946.8
2018-12-29T03:50:58.583Z,946.8
2018-12-29T03:51:58.729Z,947
2018-12-29T03:52:58.862Z,947
2018-12-29T03:53:59.034Z,947
2018-12-29T03:54:58.926Z,947.1
2018-12-29T03:55:59.865Z,945.6
2018-12-29T03:57:02.831Z,947
2018-12-29T03:58:02.734Z,947.1
2018-12-29T03:59:04.367Z,946.9
2018-12-29T04:00:07.270Z,947
2018-12-29T04:01:15.730Z,947.1
2018-12-29T04:02:15.622Z,947.1
2018-12-29T04:03:18.557Z,946.9
2018-12-29T04:04:18.550Z,946.8
2018-12-29T04:05:26.419Z,946.5
2018-12-29T04:06:33.255Z,946.9
2018-12-29T04:07:33.373Z,947
2018-12-29T04:08:33.292Z,947
2018-12-29T04:09:36.831Z,947
2018-12-29T04:10:39.800Z,947
2018-12-29T04:11:39.718Z,947
2018-12-29T04:12:40.662Z,946.8
2018-12-29T04:13:40.546Z,947
2018-12-29T04:14:42.184Z,947
2018-12-29T04:15:42.774Z,946.8
2018-12-29T04:16:47.724Z,946.8
2018-12-29T04:17:50.642Z,946.9
2018-12-29T04:18:50.534Z,947
2018-12-29T04:19:51.146Z,947
2018-12-29T04:20:51.052Z,947
2018-12-29T04:21:53.996Z,946.8
2018-12-29T04:22:53.908Z,946.9
2018-12-29T04:23:53.816Z,946.9
2018-12-29T04:24:56.688Z,946.7
2018-12-29T04:25:56.578Z,946.9
2018-12-29T04:27:00.276Z,946.9
2018-12-29T04:28:06.410Z,946.9
2018-12-29T04:29:09.372Z,946.8
2018-12-29T04:30:10.975Z,946.8
2018-12-29T04:31:11.323Z,946.8
2018-12-29T04:32:11.226Z,946.9
2018-12-29T04:33:11.404Z,946.8
2018-12-29T04:34:11.528Z,947
2018-12-29T04:35:14.262Z,947
2018-12-29T04:36:17.962Z,946.9
2018-12-29T04:37:20.774Z,947
2018-12-29T04:38:20.955Z,946.9
2018-12-29T04:39:23.520Z,947
2018-12-29T04:40:27.892Z,946.4
2018-12-29T04:41:33.136Z,946.9
2018-12-29T04:42:33.054Z,947
2018-12-29T04:43:32.934Z,947
2018-12-29T04:44:37.393Z,947
2018-12-29T04:45:40.368Z,947
2018-12-29T04:46:40.483Z,947
2018-12-29T04:47:40.374Z,947.1
2018-12-29T04:48:43.702Z,947
2018-12-29T04:49:44.516Z,947.1
2018-12-29T04:50:45.850Z,947.1
2018-12-29T04:51:45.974Z,947
2018-12-29T04:52:45.894Z,947.1
2018-12-29T04:53:49.622Z,947
2018-12-29T04:54:49.528Z,947
2018-12-29T04:55:49.931Z,947
2018-12-29T04:56:50.853Z,947
2018-12-29T04:57:53.789Z,947
2018-12-29T04:58:53.667Z,947
2018-12-29T04:59:53.547Z,947.1
2018-12-29T05:00:53.904Z,947.1
2018-12-29T05:01:56.854Z,945.5
2018-12-29T05:03:05.958Z,947.1
2018-12-29T05:04:05.849Z,947.2
2018-12-29T05:05:08.312Z,947
2018-12-29T05:06:09.127Z,946.5
2018-12-29T05:07:12.561Z,947
2018-12-29T05:08:12.500Z,947.1
2018-12-29T05:09:15.286Z,947
2018-12-29T05:10:21.537Z,947
2018-12-29T05:11:24.684Z,947.2
2018-12-29T05:12:30.486Z,947.2
2018-12-29T05:13:30.882Z,947.1
2018-12-29T05:14:33.784Z,947
2018-12-29T05:15:37.802Z,947.1
2018-12-29T05:16:37.723Z,947.2
2018-12-29T05:17:38.127Z,947.2
2018-12-29T05:18:38.275Z,947.1
2018-12-29T05:19:38.163Z,947.2
2018-12-29T05:20:38.548Z,947.3
2018-12-29T05:21:40.241Z,947.2
2018-12-29T05:22:40.150Z,947.2
2018-12-29T05:23:48.968Z,947.3
2018-12-29T05:24:52.513Z,947.3
2018-12-29T05:25:53.095Z,947.3
2018-12-29T05:26:54.022Z,947.2
2018-12-29T05:27:57.020Z,947.1
2018-12-29T05:28:57.140Z,947.2
2018-12-29T05:29:57.482Z,947.2
2018-12-29T05:31:00.351Z,947.1
2018-12-29T05:32:07.577Z,947.2
2018-12-29T05:33:07.486Z,947.2
2018-12-29T05:34:07.678Z,947.3
2018-12-29T05:35:15.477Z,947.3
2018-12-29T05:36:17.954Z,947.4
2018-12-29T05:37:20.778Z,947.4
2018-12-29T05:38:20.909Z,947.4
2018-12-29T05:39:20.829Z,947.5
2018-12-29T05:40:25.849Z,947.4
2018-12-29T05:41:25.741Z,947.4
2018-12-29T05:42:28.957Z,947.4
2018-12-29T05:43:28.839Z,947.4
2018-12-29T05:44:28.726Z,947.4
2018-12-29T05:45:32.691Z,947.3
2018-12-29T05:46:33.039Z,947.2
2018-12-29T05:47:33.198Z,947.4
2018-12-29T05:48:33.768Z,947.3
2018-12-29T05:49:33.984Z,947.5
2018-12-29T05:50:33.887Z,947.5
2018-12-29T05:51:34.868Z,947.7
2018-12-29T05:52:36.143Z,947.5
2018-12-29T05:53:36.052Z,947.6
2018-12-29T05:54:36.627Z,947.8
2018-12-29T05:55:36.545Z,947.7
2018-12-29T05:56:39.190Z,947.8
2018-12-29T05:57:39.124Z,947.8
2018-12-29T05:58:40.279Z,947.8
2018-12-29T05:59:40.419Z,947.8
2018-12-29T06:00:40.323Z,947.9
2018-12-29T06:01:43.249Z,947.9
2018-12-29T06:02:48.143Z,948
2018-12-29T06:03:48.050Z,948
2018-12-29T06:04:49.674Z,948
2018-12-29T06:05:49.557Z,948.1
2018-12-29T06:06:52.271Z,948.1
2018-12-29T06:07:55.238Z,948.1
2018-12-29T06:08:55.141Z,948.2
2018-12-29T06:09:56.102Z,948.1
2018-12-29T06:10:56.215Z,948
2018-12-29T06:11:56.099Z,948
2018-12-29T06:12:59.677Z,948.1
2018-12-29T06:14:01.205Z,948.1
2018-12-29T06:15:01.098Z,948.1
2018-12-29T06:16:05.049Z,948.1
2018-12-29T06:17:07.897Z,948.2
2018-12-29T06:18:07.832Z,948.2
2018-12-29T06:19:07.791Z,948.2
2018-12-29T06:20:13.620Z,948.1
2018-12-29T06:21:13.494Z,948
2018-12-29T06:22:13.600Z,948.1
2018-12-29T06:23:14.232Z,947.9
2018-12-29T06:24:20.262Z,948.1
2018-12-29T06:25:20.163Z,948
2018-12-29T06:26:20.038Z,948.1
2018-12-29T06:27:20.906Z,947.6
2018-12-29T06:28:20.825Z,948
2018-12-29T06:29:20.731Z,948.2
2018-12-29T06:30:20.635Z,948.1
2018-12-29T06:31:25.579Z,947.5
2018-12-29T06:32:25.482Z,947.7
2018-12-29T06:33:35.161Z,948.2
2018-12-29T06:34:36.157Z,948
2018-12-29T06:35:37.065Z,948.1
2018-12-29T06:36:39.781Z,948.1
2018-12-29T06:37:41.168Z,948
2018-12-29T06:38:41.775Z,948.3
2018-12-29T06:39:44.753Z,948.3
2018-12-29T06:40:49.879Z,948.2
2018-12-29T06:41:49.758Z,948.4
2018-12-29T06:42:49.663Z,948.5
2018-12-29T06:43:54.899Z,948.5
2018-12-29T06:45:01.489Z,948.6
2018-12-29T06:46:01.401Z,948.7
2018-12-29T06:47:01.310Z,948.6
2018-12-29T06:48:04.915Z,948.5
2018-12-29T06:49:05.516Z,948.5
2018-12-29T06:50:10.448Z,946.9
2018-12-29T06:51:14.063Z,948.4
2018-12-29T06:52:14.063Z,948.6
2018-12-29T06:53:16.648Z,948.5
2018-12-29T06:54:22.524Z,948.6
2018-12-29T06:55:23.468Z,948.4
2018-12-29T06:56:26.458Z,948.5
2018-12-29T06:57:26.360Z,948.6
2018-12-29T06:58:26.278Z,948.6
2018-12-29T06:59:26.664Z,948.5
2018-12-29T07:00:26.551Z,948.7
2018-12-29T07:01:27.465Z,948.5
2018-12-29T07:02:27.350Z,948.7
2018-12-29T07:03:27.307Z,948.5
2018-12-29T07:04:28.105Z,948.6
2018-12-29T07:05:29.272Z,948.5
2018-12-29T07:06:31.186Z,948.5
2018-12-29T07:07:31.313Z,948.3
2018-12-29T07:08:31.882Z,948.4
2018-12-29T07:09:32.064Z,947.6
2018-12-29T07:10:34.540Z,948.4
2018-12-29T07:11:34.419Z,948.3
2018-12-29T07:12:34.316Z,948.3
2018-12-29T07:13:34.434Z,948.3
2018-12-29T07:14:35.006Z,948.2
2018-12-29T07:15:34.899Z,948.5
2018-12-29T07:16:45.533Z,948.5
2018-12-29T07:17:46.755Z,948.5
2018-12-29T07:18:46.664Z,948.5
2018-12-29T07:19:46.608Z,948.6
2018-12-29T07:20:46.525Z,948.6
2018-12-29T07:21:47.098Z,948.7
2018-12-29T07:22:47.007Z,948.6
2018-12-29T07:23:46.916Z,948.5
2018-12-29T07:24:50.169Z,948.3
2018-12-29T07:25:50.312Z,948.5
2018-12-29T07:26:50.206Z,948.4
2018-12-29T07:27:52.341Z,948.3
2018-12-29T07:28:52.250Z,948.4
2018-12-29T07:29:55.082Z,948.5
2018-12-29T07:30:54.968Z,948.5
2018-12-29T07:31:55.840Z,948.4
2018-12-29T07:32:56.429Z,948.4
2018-12-29T07:33:56.340Z,948.4
2018-12-29T07:34:57.722Z,948.3
2018-12-29T07:35:58.954Z,948.4
2018-12-29T07:37:01.645Z,948.4
2018-12-29T07:38:01.551Z,948.4
2018-12-29T07:39:01.697Z,948.4
2018-12-29T07:40:01.816Z,948.4
2018-12-29T07:41:01.730Z,948.4
2018-12-29T07:42:02.104Z,948.5
2018-12-29T07:43:01.993Z,948.4
2018-12-29T07:44:02.156Z,948.4
2018-12-29T07:45:06.815Z,948.4
2018-12-29T07:46:11.690Z,948.3
2018-12-29T07:47:11.574Z,948.4
2018-12-29T07:48:13.508Z,948.5
2018-12-29T07:49:13.676Z,948.3
2018-12-29T07:50:13.549Z,948.5
2018-12-29T07:51:13.453Z,948.4
2018-12-29T07:52:18.996Z,948.3
2018-12-29T07:53:18.887Z,948.3
2018-12-29T07:54:27.230Z,948.4
2018-12-29T07:55:27.552Z,946.7
2018-12-29T07:56:28.470Z,948.2
2018-12-29T07:57:28.606Z,948.3
2018-12-29T07:58:29.032Z,948.3
2018-12-29T07:59:28.976Z,948.3
2018-12-29T08:00:29.098Z,948.3
2018-12-29T08:01:29.042Z,948.3
2018-12-29T08:02:31.751Z,948.3
2018-12-29T08:03:31.619Z,948.2
2018-12-29T08:04:32.084Z,948.3
2018-12-29T08:05:36.045Z,948.3
2018-12-29T08:06:35.957Z,948.3
2018-12-29T08:07:35.834Z,948.3
2018-12-29T08:08:44.354Z,948.3
2018-12-29T08:09:46.218Z,948.4
2018-12-29T08:10:46.179Z,948.3
2018-12-29T08:11:49.908Z,948.4
2018-12-29T08:12:49.800Z,947.8
2018-12-29T08:13:58.717Z,947.8
2018-12-29T08:14:59.650Z,948.4
2018-12-29T08:16:03.942Z,947.4
2018-12-29T08:17:04.156Z,947.8
2018-12-29T08:18:05.051Z,948.4
2018-12-29T08:19:05.173Z,948.3
2018-12-29T08:20:07.713Z,948.5
2018-12-29T08:21:07.875Z,948
2018-12-29T08:22:15.733Z,948.5
2018-12-29T08:23:18.345Z,948.6
2018-12-29T08:24:18.261Z,948.6
2018-12-29T08:25:21.190Z,948.5
2018-12-29T08:26:21.730Z,948.6
2018-12-29T08:27:21.702Z,948.6
2018-12-29T08:28:27.460Z,948.7
2018-12-29T08:29:27.350Z,948.6
2018-12-29T08:30:28.451Z,948.8
2018-12-29T08:31:28.382Z,948.6
2018-12-29T08:32:31.022Z,948.7
2018-12-29T08:33:30.912Z,948.8
2018-12-29T08:34:30.824Z,948.7
2018-12-29T08:35:30.964Z,948.8
2018-12-29T08:36:31.326Z,948.8
2018-12-29T08:37:31.472Z,948.8
2018-12-29T08:38:31.346Z,948.8
2018-12-29T08:39:37.068Z,948.8
2018-12-29T08:40:39.020Z,947.4
2018-12-29T08:41:42.163Z,948.9
2018-12-29T08:42:44.875Z,948.2
2018-12-29T08:43:44.768Z,949
2018-12-29T08:44:49.942Z,949
2018-12-29T08:45:50.886Z,949
2018-12-29T08:46:51.452Z,949
2018-12-29T08:47:51.336Z,949
2018-12-29T08:48:51.240Z,949
2018-12-29T08:49:54.130Z,949
2018-12-29T08:50:54.031Z,949.1
2018-12-29T08:51:54.942Z,949.1
2018-12-29T08:52:57.660Z,949
2018-12-29T08:54:01.167Z,949.1
2018-12-29T08:55:01.133Z,949.2
2018-12-29T08:56:01.320Z,949
2018-12-29T08:57:02.121Z,949.2
2018-12-29T08:58:02.085Z,949.1
2018-12-29T08:59:01.976Z,949.2
2018-12-29T09:00:02.888Z,949.2
2018-12-29T09:01:02.840Z,949.3
2018-12-29T09:02:02.742Z,949.3
2018-12-29T09:03:06.881Z,949.2
2018-12-29T09:04:06.762Z,949.4
2018-12-29T09:05:06.643Z,949.5
2018-12-29T09:06:06.554Z,949.4
2018-12-29T09:07:09.831Z,949.5
2018-12-29T09:08:13.710Z,949.5
2018-12-29T09:09:19.186Z,949.5
2018-12-29T09:10:19.075Z,949.6
2018-12-29T09:11:18.985Z,949.6
2018-12-29T09:12:21.852Z,949.5
2018-12-29T09:13:21.765Z,949.6
2018-12-29T09:14:21.898Z,949.6
2018-12-29T09:15:24.507Z,949.6
2018-12-29T09:16:24.447Z,949.6
2018-12-29T09:17:24.796Z,949.7
2018-12-29T09:18:24.685Z,949.6
2018-12-29T09:19:28.235Z,949.6
2018-12-29T09:20:28.137Z,949.7
2018-12-29T09:21:28.061Z,949.7
2018-12-29T09:22:28.210Z,949.7
2018-12-29T09:23:29.123Z,949.7
2018-12-29T09:24:31.997Z,949.7
2018-12-29T09:25:35.919Z,949.7
2018-12-29T09:26:35.827Z,949.7
2018-12-29T09:27:38.943Z,949.8
2018-12-29T09:28:38.847Z,949.9
2018-12-29T09:29:39.460Z,949.8
2018-12-29T09:30:41.071Z,948.2
2018-12-29T09:31:41.009Z,949.9
2018-12-29T09:32:40.887Z,949.7
2018-12-29T09:33:40.782Z,949.7
2018-12-29T09:34:40.687Z,949.9
2018-12-29T09:35:40.599Z,949.8
2018-12-29T09:36:40.497Z,949.8
2018-12-29T09:37:40.839Z,949.9
2018-12-29T09:38:40.737Z,948.3
2018-12-29T09:39:40.763Z,949.9
2018-12-29T09:40:40.739Z,949.6
2018-12-29T09:41:40.655Z,950
2018-12-29T09:42:40.565Z,949.9
2018-12-29T09:43:40.473Z,949.8
2018-12-29T09:44:40.377Z,950
2018-12-29T09:45:40.279Z,949.9
2018-12-29T09:46:40.186Z,950
2018-12-29T09:47:40.580Z,949.8
2018-12-29T09:48:40.477Z,949.8
2018-12-29T09:49:40.367Z,950
2018-12-29T09:50:40.253Z,949.9
2018-12-29T09:51:40.141Z,949.9
2018-12-29T09:52:40.145Z,949.9
2018-12-29T09:53:40.043Z,950
2018-12-29T09:54:39.932Z,949.3
2018-12-29T09:55:39.845Z,949.9
2018-12-29T09:56:39.763Z,950
2018-12-29T09:57:40.128Z,949.9
2018-12-29T09:58:40.037Z,949.9
2018-12-29T09:59:39.939Z,949.9
2018-12-29T10:00:39.839Z,949.9
2018-12-29T10:01:39.731Z,950
2018-12-29T10:02:39.648Z,950
2018-12-29T10:03:39.614Z,950
2018-12-29T10:04:39.508Z,950.1
2018-12-29T10:05:39.421Z,950
2018-12-29T10:06:39.321Z,950
2018-12-29T10:07:39.714Z,950
2018-12-29T10:08:39.693Z,950
2018-12-29T10:09:39.617Z,950.1
2018-12-29T10:10:39.510Z,950.1
2018-12-29T10:11:39.419Z,950
2018-12-29T10:12:39.415Z,950
2018-12-29T10:13:39.309Z,950
2018-12-29T10:14:39.225Z,950
2018-12-29T10:15:39.137Z,949.7
2018-12-29T10:16:39.045Z,950.1
2018-12-29T10:17:39.384Z,950.1
2018-12-29T10:18:39.290Z,950.2
2018-12-29T10:19:39.250Z,950
2018-12-29T10:20:39.162Z,950.1
2018-12-29T10:21:39.081Z,950.1
2018-12-29T10:22:38.965Z,950
2018-12-29T10:23:38.903Z,950.1
2018-12-29T10:24:38.848Z,950.1
2018-12-29T10:25:38.742Z,950.2
2018-12-29T10:26:38.657Z,950.1
2018-12-29T10:27:38.993Z,950
2018-12-29T10:28:38.913Z,950.1
2018-12-29T10:29:38.821Z,950.2
2018-12-29T10:30:38.744Z,950.1
2018-12-29T10:31:38.692Z,950.1
2018-12-29T10:32:38.617Z,949.9
2018-12-29T10:33:38.497Z,950
2018-12-29T10:34:38.450Z,950.1
2018-12-29T10:35:38.337Z,950
2018-12-29T10:36:38.255Z,950.1
2018-12-29T10:37:38.609Z,950
2018-12-29T10:38:38.549Z,950
2018-12-29T10:39:38.475Z,948.5
2018-12-29T10:40:38.359Z,950
2018-12-29T10:41:41.227Z,950
2018-12-29T10:42:41.124Z,949.9
2018-12-29T10:43:41.032Z,949.9
2018-12-29T10:44:40.940Z,949.8
2018-12-29T10:45:40.872Z,949.7
2018-12-29T10:46:40.783Z,949.8
2018-12-29T10:47:41.136Z,949.8
2018-12-29T10:48:41.044Z,949.8
2018-12-29T10:49:40.941Z,949.8
2018-12-29T10:50:40.839Z,949.9
2018-12-29T10:51:40.735Z,949.8
2018-12-29T10:52:40.631Z,949.8
2018-12-29T10:53:40.539Z,949.8
2018-12-29T10:54:40.470Z,949.7
2018-12-29T10:55:40.347Z,949.8
2018-12-29T10:56:40.242Z,949.8
2018-12-29T10:57:40.566Z,949.7
2018-12-29T10:58:40.465Z,949.8
2018-12-29T10:59:40.423Z,949.7
2018-12-29T11:00:40.331Z,949.7
2018-12-29T11:01:40.221Z,949.7
2018-12-29T11:02:40.131Z,949.7
2018-12-29T11:03:40.052Z,949.6
2018-12-29T11:04:40.251Z,949.7
2018-12-29T11:05:40.166Z,949.5
2018-12-29T11:06:40.070Z,949.6
2018-12-29T11:07:40.428Z,949.7
2018-12-29T11:08:40.336Z,949.7
2018-12-29T11:09:40.239Z,949.7
2018-12-29T11:10:40.175Z,949.6
2018-12-29T11:11:40.098Z,949.2
2018-12-29T11:12:40.026Z,949.3
2018-12-29T11:13:39.946Z,949.5
2018-12-29T11:14:39.854Z,949.6
2018-12-29T11:15:39.775Z,949.6
2018-12-29T11:16:39.700Z,949.5
2018-12-29T11:17:43.338Z,949.5
2018-12-29T11:18:43.220Z,949.4
2018-12-29T11:19:43.123Z,949.6
2018-12-29T11:20:43.072Z,949.5
2018-12-29T11:21:42.973Z,949.5
2018-12-29T11:22:42.857Z,949.5
2018-12-29T11:23:42.781Z,949.6
2018-12-29T11:24:42.688Z,949.5
2018-12-29T11:25:42.595Z,949.6
2018-12-29T11:26:42.540Z,949.6
2018-12-29T11:27:42.867Z,949.5
2018-12-29T11:28:42.766Z,949.6
2018-12-29T11:29:42.675Z,949.5
2018-12-29T11:30:42.560Z,949.6
2018-12-29T11:31:42.452Z,949.6
2018-12-29T11:32:42.361Z,949.5
2018-12-29T11:33:42.260Z,949.5
2018-12-29T11:34:42.174Z,949.5
2018-12-29T11:35:42.088Z,949.5
2018-12-29T11:36:41.996Z,949.6
2018-12-29T11:37:44.315Z,949.5
2018-12-29T11:38:44.217Z,949.5
2018-12-29T11:39:44.122Z,949.5
2018-12-29T11:40:44.016Z,949.4
2018-12-29T11:41:43.937Z,949.4
2018-12-29T11:42:43.866Z,949.5
2018-12-29T11:43:43.773Z,949.5
2018-12-29T11:44:43.662Z,949.4
2018-12-29T11:45:43.634Z,949.5
2018-12-29T11:46:43.552Z,949.3
2018-12-29T11:47:50.892Z,949.4
2018-12-29T11:48:51.742Z,949.5
2018-12-29T11:49:51.708Z,949.4
2018-12-29T11:50:51.654Z,949.4
2018-12-29T11:51:51.606Z,949.4
2018-12-29T11:52:51.586Z,949.5
2018-12-29T11:53:51.566Z,949.3
2018-12-29T11:54:51.514Z,949.4
2018-12-29T11:55:51.488Z,949.3
2018-12-29T11:56:51.447Z,949.3
2018-12-29T11:57:51.914Z,949.3
2018-12-29T11:58:53.133Z,949.4
2018-12-29T11:59:53.297Z,949.4
2018-12-29T12:00:53.238Z,949.2
2018-12-29T12:01:53.200Z,949.3
2018-12-29T12:02:53.164Z,948.2
2018-12-29T12:03:53.186Z,949.4
2018-12-29T12:04:53.166Z,949.3
2018-12-29T12:05:53.120Z,949.3
2018-12-29T12:06:53.089Z,949
2018-12-29T12:07:54.616Z,949.2
2018-12-29T12:08:54.820Z,949.2
2018-12-29T12:09:54.788Z,949.3
2018-12-29T12:10:54.766Z,949.3
2018-12-29T12:11:54.741Z,949.1
2018-12-29T12:12:54.685Z,949.3
2018-12-29T12:13:54.659Z,949.3
2018-12-29T12:14:54.651Z,949.3
2018-12-29T12:15:54.614Z,949.3
2018-12-29T12:16:55.573Z,949.2
2018-12-29T12:17:59.746Z,949.2
2018-12-29T12:19:00.094Z,949.2
2018-12-29T12:20:00.235Z,949.3
2018-12-29T12:21:00.248Z,949.2
2018-12-29T12:22:00.228Z,949.1
2018-12-29T12:23:00.210Z,949.3
2018-12-29T12:24:00.238Z,949.2
2018-12-29T12:25:00.282Z,949.3
2018-12-29T12:26:00.272Z,949.2
2018-12-29T12:27:00.263Z,949.3
2018-12-29T12:28:02.052Z,949.2
2018-12-29T12:29:03.573Z,949.3
2018-12-29T12:30:04.004Z,949.3
2018-12-29T12:31:04.034Z,949.3
2018-12-29T12:32:04.032Z,949.3
2018-12-29T12:33:04.147Z,949.2
2018-12-29T12:34:05.395Z,949.3
2018-12-29T12:35:05.602Z,949.3
2018-12-29T12:36:05.586Z,949.3
2018-12-29T12:37:05.549Z,949.3
2018-12-29T12:38:06.050Z,949.3
2018-12-29T12:39:07.392Z,949.3
2018-12-29T12:40:07.656Z,949.2
2018-12-29T12:41:07.632Z,949.1
2018-12-29T12:42:07.668Z,949.2
2018-12-29T12:43:08.560Z,949.1
2018-12-29T12:44:09.802Z,949
2018-12-29T12:45:10.234Z,949.1
2018-12-29T12:46:10.214Z,949.2
2018-12-29T12:47:10.232Z,949
2018-12-29T12:48:10.770Z,949.1
2018-12-29T12:49:10.794Z,949.1
2018-12-29T12:50:12.276Z,949.1
2018-12-29T12:51:12.510Z,948.9
2018-12-29T12:52:12.527Z,949
2018-12-29T12:53:13.942Z,949.1
2018-12-29T12:54:14.288Z,948.8
2018-12-29T12:55:14.351Z,949
2018-12-29T12:56:14.302Z,949
2018-12-29T12:57:15.901Z,949
2018-12-29T12:58:19.792Z,949
2018-12-29T12:59:21.840Z,949
2018-12-29T13:00:22.896Z,948.9
2018-12-29T13:01:23.228Z,948.9
2018-12-29T13:02:23.174Z,948.9
2018-12-29T13:03:24.422Z,948.9
2018-12-29T13:04:24.490Z,948.6
2018-12-29T13:05:24.506Z,948.8
2018-12-29T13:06:24.502Z,948.9
2018-12-29T13:07:24.444Z,948.9
2018-12-29T13:08:24.847Z,948.8
2018-12-29T13:09:24.805Z,948.8
2018-12-29T13:10:24.794Z,948.8
2018-12-29T13:11:24.741Z,948