createdAt,value
2019-04-25T00:02:13.458Z,100220.24
2019-04-25T00:04:43.423Z,100220.09
2019-04-25T00:07:12.725Z,100220.09
2019-04-25T00:09:53.046Z,100230.41
2019-04-25T00:12:22.882Z,100230.41
2019-04-25T00:14:52.027Z,100239.61
2019-04-25T00:17:21.570Z,100239.61
2019-04-25T00:19:51.099Z,100244.16
2019-04-25T00:22:33.345Z,100244.41
2019-04-25T00:25:17.994Z,100249.80
2019-04-25T00:27:47.458Z,100243.42
2019-04-25T00:30:16.596Z,100237.90
2019-04-25T00:32:45.592Z,100236.75
2019-04-25T00:35:14.735Z,100234.63
2019-04-25T00:37:45.171Z,100236.03
2019-04-25T00:40:14.687Z,100236.03
2019-04-25T00:42:44.866Z,100238.61
2019-04-25T00:45:14.228Z,100241.22
2019-04-25T00:47:43.863Z,100231.32
2019-04-25T00:50:13.796Z,100246.42
2019-04-25T00:52:43.903Z,100246.42
2019-04-25T00:55:25.896Z,100234.86
2019-04-25T00:57:46.746Z,100231.43
2019-04-25T01:00:35.071Z,100233.42
2019-04-25T01:03:05.974Z,100235.66
2019-04-25T01:05:35.040Z,100229.04
2019-04-25T01:08:04.098Z,100229.04
2019-04-25T01:10:33.167Z,100236.09
2019-04-25T01:13:03.098Z,100236.09
2019-04-25T01:15:32.209Z,100241.73
2019-04-25T01:18:01.286Z,100243.83
2019-04-25T01:20:30.358Z,100250.20
2019-04-25T01:23:00.873Z,100255.66
2019-04-25T01:25:40.262Z,100256.20
2019-04-25T01:28:00.899Z,100259.48
2019-04-25T01:30:30.930Z,100259.48
2019-04-25T01:32:59.945Z,100261.68
2019-04-25T01:35:50.945Z,100261.68
2019-04-25T01:38:38.341Z,100277.34
2019-04-25T01:41:15.977Z,100277.34
2019-04-25T01:44:04.527Z,100272.80
2019-04-25T01:46:34.516Z,100271.36
2019-04-25T01:49:04.352Z,100267.92
2019-04-25T01:51:33.963Z,100264.93
2019-04-25T01:54:04.096Z,100264.45
2019-04-25T01:56:33.357Z,100268.09
2019-04-25T01:59:03.870Z,100268.09
2019-04-25T02:01:34.670Z,100263.55
2019-04-25T02:04:04.419Z,100246.44
2019-04-25T02:06:33.623Z,100244.44
2019-04-25T02:09:04.169Z,100239.23
2019-04-25T02:11:43.913Z,100228.59
2019-04-25T02:14:13.699Z,100217.61
2019-04-25T02:16:43.977Z,100220.69
2019-04-25T02:19:14.484Z,100224.43
2019-04-25T02:21:43.746Z,100218.11
2019-04-25T02:24:13.732Z,100213.28
2019-04-25T02:26:43.765Z,100213.28
2019-04-25T02:29:13.690Z,100213.23
2019-04-25T02:31:44.989Z,100216.69
2019-04-25T02:34:17.640Z,100219.50
2019-04-25T02:36:46.913Z,100228.80
2019-04-25T02:39:19.754Z,100228.80
2019-04-25T02:41:48.892Z,100226.26
2019-04-25T02:44:17.945Z,100226.60
2019-04-25T02:47:07.839Z,100219.96
2019-04-25T02:49:56.079Z,100215.62
2019-04-25T02:52:29.885Z,100215.62
2019-04-25T02:55:00.323Z,100223.34
2019-04-25T02:57:29.881Z,100222.61
2019-04-25T03:00:00.168Z,100222.61
2019-04-25T03:02:29.541Z,100219.52
2019-04-25T03:04:59.691Z,100215.25
2019-04-25T03:07:29.371Z,100211.08
2019-04-25T03:09:59.484Z,100211.08
2019-04-25T03:12:33.252Z,100209.52
2019-04-25T03:15:00.108Z,100212.06
2019-04-25T03:17:29.310Z,100217.34
2019-04-25T03:20:12.620Z,100216.34
2019-04-25T03:22:44.270Z,100216.34
2019-04-25T03:25:17.543Z,100213.52
2019-04-25T03:27:47.164Z,100206.61
2019-04-25T03:30:18.019Z,100206.61
2019-04-25T03:32:47.119Z,100195.42
2019-04-25T03:35:16.199Z,100191.80
2019-04-25T03:37:48.244Z,100175.62
2019-04-25T03:40:17.256Z,100186.53
2019-04-25T03:42:47.237Z,100191.24
2019-04-25T03:45:16.357Z,100204.08
2019-04-25T03:47:45.381Z,100200.06
2019-04-25T03:50:14.505Z,100209.25
2019-04-25T03:52:43.730Z,100217.72
2019-04-25T03:55:14.292Z,100225.63
2019-04-25T03:57:46.839Z,100224.16
2019-04-25T04:00:21.888Z,100195.17
2019-04-25T04:02:51.058Z,100237.00
2019-04-25T04:05:20.208Z,100234.83
2019-04-25T04:07:49.230Z,100237.45
2019-04-25T04:10:18.274Z,100237.45
2019-04-25T04:12:47.262Z,100233.82
2019-04-25T04:15:20.068Z,100233.82
2019-04-25T04:17:54.695Z,100241.27
2019-04-25T04:20:36.982Z,100238.72
2019-04-25T04:23:17.715Z,100236.83
2019-04-25T04:25:46.690Z,100233.37
2019-04-25T04:28:16.014Z,100223.25
2019-04-25T04:30:46.264Z,100223.98
2019-04-25T04:33:25.983Z,100218.71
2019-04-25T04:35:46.045Z,100218.16
2019-04-25T04:38:15.519Z,100224.36
2019-04-25T04:40:45.442Z,100231.28
2019-04-25T04:43:15.358Z,100232.45
2019-04-25T04:45:45.768Z,100226.71
2019-04-25T04:48:15.572Z,100224.44
2019-04-25T04:50:47.819Z,100223.09
2019-04-25T04:53:17.223Z,100223.09
2019-04-25T04:55:46.374Z,100238.83
2019-04-25T04:58:16.383Z,100233.08
2019-04-25T05:00:46.304Z,100231.08
2019-04-25T05:03:21.319Z,100230.19
2019-04-25T05:06:06.440Z,100244.82
2019-04-25T05:08:38.701Z,100229.64
2019-04-25T05:11:07.809Z,100237.45
2019-04-25T05:13:36.859Z,100233.53
2019-04-25T05:16:05.916Z,100250.09
2019-04-25T05:18:39.465Z,100250.09
2019-04-25T05:21:05.832Z,100235.34
2019-04-25T05:23:34.827Z,100232.08
2019-04-25T05:26:04.357Z,100232.08
2019-04-25T05:28:33.546Z,100235.25
2019-04-25T05:31:26.204Z,100235.25
2019-04-25T05:33:55.276Z,100243.27
2019-04-25T05:36:27.098Z,100253.19
2019-04-25T05:38:56.159Z,100240.70
2019-04-25T05:41:35.930Z,100234.34
2019-04-25T05:44:05.325Z,100234.34
2019-04-25T05:46:34.301Z,100254.63
2019-04-25T05:49:03.492Z,100254.63
2019-04-25T05:51:35.501Z,100249.86
2019-04-25T05:54:05.624Z,100245.75
2019-04-25T05:56:34.618Z,100250.41
2019-04-25T05:59:15.572Z,100256.94
2019-04-25T06:01:47.785Z,100254.85
2019-04-25T06:04:17.810Z,100260.60
2019-04-25T06:06:47.068Z,100264.94
2019-04-25T06:09:41.301Z,100272.57
2019-04-25T06:12:25.881Z,100272.57
2019-04-25T06:14:55.042Z,100279.65
2019-04-25T06:17:34.180Z,100279.65
2019-04-25T06:20:06.404Z,100279.23
2019-04-25T06:22:56.999Z,100270.01
2019-04-25T06:25:32.223Z,100270.01
2019-04-25T06:27:59.517Z,100271.09
2019-04-25T06:30:31.622Z,100270.75
2019-04-25T06:33:00.857Z,100271.95
2019-04-25T06:35:29.967Z,100276.28
2019-04-25T06:38:00.429Z,100287.36
2019-04-25T06:40:30.693Z,100278.16
2019-04-25T06:43:00.514Z,100278.16
2019-04-25T06:45:55.459Z,100275.27
2019-04-25T06:48:53.506Z,100272.94
2019-04-25T06:51:41.524Z,100280.10
2019-04-25T06:54:13.481Z,100280.10
2019-04-25T06:56:43.951Z,100276.94
2019-04-25T06:59:13.658Z,100290.26
2019-04-25T07:01:43.971Z,100290.72
2019-04-25T07:04:14.078Z,100298.97
2019-04-25T07:06:45.396Z,100298.97
2019-04-25T07:09:14.771Z,100332.86
2019-04-25T07:11:48.146Z,100329.19
2019-04-25T07:14:16.794Z,100327.23
2019-04-25T07:16:48.845Z,100324.86
2019-04-25T07:19:18.289Z,100337.66
2019-04-25T07:21:47.557Z,100337.66
2019-04-25T07:24:18.437Z,100332.69
2019-04-25T07:26:55.623Z,100332.69
2019-04-25T07:29:58.954Z,100348.03
2019-04-25T07:32:38.831Z,100332.92
2019-04-25T07:35:08.095Z,100324.15
2019-04-25T07:37:41.482Z,100330.80
2019-04-25T07:40:09.796Z,100340.45
2019-04-25T07:42:39.270Z,100361.98
2019-04-25T07:45:10.007Z,100360.97
2019-04-25T07:47:39.169Z,100360.95
2019-04-25T07:50:10.718Z,100360.95
2019-04-25T07:52:39.621Z,100350.45
2019-04-25T07:55:08.921Z,100350.45
2019-04-25T07:57:38.655Z,100352.48
2019-04-25T08:00:13.277Z,100361.24
2019-04-25T08:02:43.560Z,100366.70
2019-04-25T08:05:16.859Z,100376.54
2019-04-25T08:07:46.055Z,100372.72
2019-04-25T08:10:18.238Z,100387.94
2019-04-25T08:12:47.572Z,100387.25
2019-04-25T08:15:36.921Z,100387.25
2019-04-25T08:18:07.967Z,100392.79
2019-04-25T08:20:37.114Z,100401.81
2019-04-25T08:23:07.401Z,100402.52
2019-04-25T08:25:39.231Z,100397.65
2019-04-25T08:28:07.486Z,100396.44
2019-04-25T08:30:37.026Z,100399.15
2019-04-25T08:33:07.307Z,100392.58
2019-04-25T08:35:36.658Z,100388.56
2019-04-25T08:38:05.947Z,100395.22
2019-04-25T08:40:37.295Z,100398.82
2019-04-25T08:43:06.142Z,100400.84
2019-04-25T08:45:37.011Z,100403.66
2019-04-25T08:48:06.347Z,100398.66
2019-04-25T08:51:00.205Z,100396.98
2019-04-25T08:53:35.408Z,100393.42
2019-04-25T08:56:13.349Z,100383.14
2019-04-25T08:59:03.638Z,100383.14
2019-04-25T09:01:42.000Z,100394.62
2019-04-25T09:04:20.743Z,100385.16
2019-04-25T09:06:49.953Z,100390.06
2019-04-25T09:09:19.037Z,100382.47
2019-04-25T09:11:48.167Z,100385.39
2019-04-25T09:14:17.266Z,100387.95
2019-04-25T09:16:46.394Z,100387.95
2019-04-25T09:19:15.539Z,100394.04
2019-04-25T09:21:49.005Z,100407.91
2019-04-25T09:24:15.490Z,100407.91
2019-04-25T09:26:45.429Z,100397.19
2019-04-25T09:29:19.387Z,100396.36
2019-04-25T09:31:46.833Z,100390.52
2019-04-25T09:34:16.083Z,100382.77
2019-04-25T09:36:45.259Z,100374.28
2019-04-25T09:39:25.333Z,100369.84
2019-04-25T09:41:54.528Z,100362.42
2019-04-25T09:44:28.657Z,100369.47
2019-04-25T09:46:57.819Z,100358.72
2019-04-25T09:49:31.656Z,100349.02
2019-04-25T09:52:05.329Z,100351.06
2019-04-25T09:54:58.750Z,100345.73
2019-04-25T09:57:47.592Z,100352.96
2019-04-25T10:00:36.546Z,100354.68
2019-04-25T10:03:06.702Z,100349.91
2019-04-25T10:05:36.877Z,100349.84
2019-04-25T10:08:06.542Z,100351.45
2019-04-25T10:10:35.721Z,100357.25
2019-04-25T10:13:06.545Z,100357.25
2019-04-25T10:15:54.458Z,100362.17
2019-04-25T10:18:23.486Z,100361.73
2019-04-25T10:20:54.212Z,100355.89
2019-04-25T10:23:26.413Z,100355.80
2019-04-25T10:25:55.590Z,100351.46
2019-04-25T10:28:24.824Z,100351.46
2019-04-25T10:30:55.506Z,100337.02
2019-04-25T10:33:26.005Z,100337.02
2019-04-25T10:35:59.462Z,100344.75
2019-04-25T10:38:27.989Z,100321.91
2019-04-25T10:40:59.041Z,100314.94
2019-04-25T10:43:28.041Z,100295.76
2019-04-25T10:45:57.205Z,100288.59
2019-04-25T10:48:26.369Z,100308.58
2019-04-25T10:50:55.829Z,100308.58
2019-04-25T10:53:25.314Z,100314.32
2019-04-25T10:55:54.550Z,100310.52
2019-04-25T10:58:23.775Z,100294.75
2019-04-25T11:00:55.969Z,100294.75
2019-04-25T11:03:36.688Z,100299.91
2019-04-25T11:06:06.164Z,100295.25
2019-04-25T11:08:35.430Z,100312.48
2019-04-25T11:11:04.999Z,100321.45
2019-04-25T11:13:37.504Z,100320.75
2019-04-25T11:16:07.889Z,100320.75
2019-04-25T11:18:37.115Z,100314.48
2019-04-25T11:21:06.336Z,100316.69
2019-04-25T11:23:36.555Z,100316.69
2019-04-25T11:26:05.916Z,100318.60
2019-04-25T11:28:35.490Z,100317.06
2019-04-25T11:31:06.730Z,100324.81
2019-04-25T11:33:36.870Z,100333.57
2019-04-25T11:36:06.005Z,100312.16
2019-04-25T11:38:49.469Z,100329.92
2019-04-25T11:41:19.099Z,100326.26
2019-04-25T11:43:48.740Z,100318.87
2019-04-25T11:46:18.132Z,100318.63
2019-04-25T11:48:48.143Z,100331.89
2019-04-25T11:51:17.403Z,100331.50
2019-04-25T11:53:47.281Z,100337.84
2019-04-25T11:56:17.304Z,100330.42
2019-04-25T11:58:47.725Z,100324.25
2019-04-25T12:01:17.825Z,100319.45
2019-04-25T12:03:48.905Z,100324.67
2019-04-25T12:06:18.198Z,100325.14
2019-04-25T12:08:47.842Z,100326.46
2019-04-25T12:11:16.934Z,100326.46
2019-04-25T12:13:47.152Z,100310.89
2019-04-25T12:16:17.420Z,100308.51
2019-04-25T12:18:49.204Z,100311.98
2019-04-25T12:21:17.861Z,100311.98
2019-04-25T12:23:47.855Z,100311.52
2019-04-25T12:26:19.043Z,100301.42
2019-04-25T12:28:48.132Z,100293.88
2019-04-25T12:31:17.228Z,100292.36
2019-04-25T12:33:48.428Z,100292.36
2019-04-25T12:36:18.920Z,100304.30
2019-04-25T12:38:49.517Z,100289.54
2019-04-25T12:41:18.776Z,100300.54
2019-04-25T12:43:57.661Z,100295.17
2019-04-25T12:46:36.435Z,100285.98
2019-04-25T12:49:05.623Z,100279.91
2019-04-25T12:51:34.836Z,100276.00
2019-04-25T12:54:04.011Z,100278.56
2019-04-25T12:56:34.124Z,100273.09
2019-04-25T12:59:03.487Z,100268.11
2019-04-25T13:01:33.370Z,100278.02
2019-04-25T13:04:04.165Z,100279.02
2019-04-25T13:06:33.845Z,100284.66
2019-04-25T13:09:04.299Z,100284.47
2019-04-25T13:11:34.857Z,100281.94
2019-04-25T13:14:04.206Z,100288.05
2019-04-25T13:16:34.242Z,100286.02
2019-04-25T13:19:12.746Z,100289.71
2019-04-25T13:21:34.189Z,100289.71
2019-04-25T13:24:03.735Z,100285.16
2019-04-25T13:26:37.665Z,100293.69
2019-04-25T13:29:24.784Z,100299.30
2019-04-25T13:32:09.581Z,100299.08
2019-04-25T13:34:43.703Z,100304.16
2019-04-25T13:37:14.149Z,100304.16
2019-04-25T13:39:44.165Z,100350.03
2019-04-25T13:42:14.391Z,100362.98
2019-04-25T13:44:44.312Z,100379.02
2019-04-25T13:47:14.059Z,100409.14
2019-04-25T13:49:43.182Z,100405.97
2019-04-25T13:52:13.644Z,100403.46
2019-04-25T13:54:43.576Z,100421.59
2019-04-25T13:57:13.281Z,100418.68
2019-04-25T13:59:44.332Z,100415.86
2019-04-25T14:02:20.300Z,100416.66
2019-04-25T14:04:50.300Z,100427.76
2019-04-25T14:07:19.414Z,100423.45
2019-04-25T14:09:48.534Z,100426.72
2019-04-25T14:12:17.741Z,100442.20
2019-04-25T14:14:46.866Z,100442.23
2019-04-25T14:17:46.982Z,100455.88
2019-04-25T14:20:35.019Z,100455.88
2019-04-25T14:23:05.707Z,100454.83
2019-04-25T14:25:35.273Z,100451.17
2019-04-25T14:28:05.646Z,100442.20
2019-04-25T14:30:35.942Z,100442.20
2019-04-25T14:33:05.391Z,100414.09
2019-04-25T14:35:34.577Z,100414.09
2019-04-25T14:38:04.249Z,100401.74
2019-04-25T14:40:34.603Z,100401.74
2019-04-25T14:43:04.269Z,100392.63
2019-04-25T14:45:43.092Z,100399.41
2019-04-25T14:48:04.186Z,100399.41
2019-04-25T14:50:34.018Z,100418.08
2019-04-25T14:53:03.109Z,100414.47
2019-04-25T14:55:50.022Z,100426.03
2019-04-25T14:58:19.277Z,100433.15
2019-04-25T15:00:49.929Z,100434.43
2019-04-25T15:03:19.003Z,100434.43
2019-04-25T15:05:48.136Z,100454.08
2019-04-25T15:08:19.219Z,100454.87
2019-04-25T15:10:48.593Z,100454.87
2019-04-25T15:13:17.860Z,100463.89
2019-04-25T15:15:46.961Z,100478.19
2019-04-25T15:18:16.072Z,100468.83
2019-04-25T15:20:45.187Z,100475.39
2019-04-25T15:23:14.317Z,100472.47
2019-04-25T15:25:43.579Z,100482.76
2019-04-25T15:28:12.790Z,100484.50
2019-04-25T15:30:42.079Z,100500.22
2019-04-25T15:33:11.760Z,100476.42
2019-04-25T15:35:59.883Z,100479.45
2019-04-25T15:38:43.721Z,100480.02
2019-04-25T15:41:19.346Z,100476.05
2019-04-25T15:44:06.686Z,100467.08
2019-04-25T15:46:37.755Z,100473.52
2019-04-25T15:49:08.351Z,100475.70
2019-04-25T15:51:39.046Z,100462.46
2019-04-25T15:54:08.051Z,100458.34
2019-04-25T15:56:37.129Z,100460.91
2019-04-25T15:59:06.293Z,100456.01
2019-04-25T16:01:35.418Z,100457.94
2019-04-25T16:04:04.710Z,100457.94
2019-04-25T16:06:34.016Z,100475.00
2019-04-25T16:09:03.461Z,100465.31
2019-04-25T16:11:35.151Z,100463.95
2019-04-25T16:14:04.577Z,100461.71
2019-04-25T16:16:33.699Z,100466.27
2019-04-25T16:19:02.797Z,100474.69
2019-04-25T16:21:59.426Z,100460.91
2019-04-25T16:24:28.994Z,100477.95
2019-04-25T16:26:58.215Z,100481.11
2019-04-25T16:29:29.438Z,100481.01
2019-04-25T16:32:20.495Z,100466.66
2019-04-25T16:34:44.776Z,100467.22
2019-04-25T16:37:24.292Z,100482.02
2019-04-25T16:39:56.448Z,100482.89
2019-04-25T16:42:26.837Z,100486.62
2019-04-25T16:44:56.015Z,100492.22
2019-04-25T16:47:26.851Z,100492.22
2019-04-25T16:49:55.993Z,100491.03
2019-04-25T16:52:26.800Z,100490.82
2019-04-25T16:54:55.879Z,100506.93
2019-04-25T16:57:24.966Z,100511.83
2019-04-25T16:59:54.186Z,100504.23
2019-04-25T17:02:32.923Z,100504.23
2019-04-25T17:04:57.229Z,100502.02
2019-04-25T17:07:26.382Z,100507.99
2019-04-25T17:09:55.604Z,100498.17
2019-04-25T17:12:25.098Z,100492.11
2019-04-25T17:15:18.897Z,100492.11
2019-04-25T17:18:05.227Z,100499.20
2019-04-25T17:20:37.646Z,100492.55
2019-04-25T17:23:07.442Z,100492.55
2019-04-25T17:25:37.300Z,100501.09
2019-04-25T17:28:06.639Z,100489.53
2019-04-25T17:30:37.591Z,100505.28
2019-04-25T17:33:40.124Z,100523.16
2019-04-25T17:36:15.997Z,100523.39
2019-04-25T17:38:57.014Z,100518.13
2019-04-25T17:41:26.131Z,100521.63
2019-04-25T17:43:55.234Z,100534.36
2019-04-25T17:46:24.983Z,100534.36
2019-04-25T17:48:54.303Z,100535.77
2019-04-25T17:51:23.313Z,100529.94
2019-04-25T17:53:52.347Z,100549.20
2019-04-25T17:56:23.164Z,100549.86
2019-04-25T17:58:52.284Z,100549.86
2019-04-25T18:01:24.086Z,100533.31
2019-04-25T18:03:57.475Z,100550.48
2019-04-25T18:06:27.153Z,100558.72
2019-04-25T18:08:57.941Z,100562.48
2019-04-25T18:11:27.440Z,100561.55
2019-04-25T18:14:06.058Z,100553.34
2019-04-25T18:16:40.338Z,100547.44
2019-04-25T18:19:15.930Z,100566.69
2019-04-25T18:21:45.706Z,100571.20
2019-04-25T18:24:31.044Z,100566.03
2019-04-25T18:27:09.824Z,100564.75
2019-04-25T18:29:39.484Z,100557.60
2019-04-25T18:32:08.700Z,100566.33
2019-04-25T18:34:55.978Z,100566.13
2019-04-25T18:37:48.271Z,100586.00
2019-04-25T18:40:28.043Z,100601.22
2019-04-25T18:43:31.456Z,100598.70
2019-04-25T18:46:05.347Z,100615.34
2019-04-25T18:48:34.373Z,100623.44
2019-04-25T18:51:03.420Z,100624.48
2019-04-25T18:54:00.549Z,100623.92
2019-04-25T18:56:39.611Z,100623.92
2019-04-25T18:59:26.423Z,100622.94
2019-04-25T19:02:17.485Z,100627.63
2019-04-25T19:04:55.535Z,100615.98
2019-04-25T19:07:24.626Z,100633.20
2019-04-25T19:09:53.807Z,100629.90
2019-04-25T19:12:22.908Z,100629.90
2019-04-25T19:14:52.104Z,100645.42
2019-04-25T19:17:21.164Z,100658.17
2019-04-25T19:19:50.462Z,100648.36
2019-04-25T19:22:19.956Z,100631.88
2019-04-25T19:24:49.036Z,100637.02
2019-04-25T19:27:23.931Z,100651.58
2019-04-25T19:29:52.067Z,100655.31
2019-04-25T19:32:20.161Z,100652.53
2019-04-25T19:34:49.191Z,100650.30
2019-04-25T19:37:18.532Z,100645.95
2019-04-25T19:40:06.708Z,100645.64
2019-04-25T19:42:41.095Z,100646.87
2019-04-25T19:45:11.350Z,100646.87
2019-04-25T19:47:41.434Z,100647.17
2019-04-25T19:50:11.299Z,100643.34
2019-04-25T19:52:41.340Z,100643.14
2019-04-25T19:55:13.047Z,100635.81
2019-04-25T19:57:42.510Z,100635.81
2019-04-25T20:00:13.661Z,100635.91
2019-04-25T20:02:48.781Z,100635.41
2019-04-25T20:05:26.439Z,100644.28
2019-04-25T20:08:00.651Z,100652.05
2019-04-25T20:10:35.322Z,100652.81
2019-04-25T20:13:04.889Z,100658.65
2019-04-25T20:15:34.369Z,100665.94
2019-04-25T20:18:03.599Z,100666.26
2019-04-25T20:20:32.737Z,100685.45
2019-04-25T20:23:01.968Z,100697.96
2019-04-25T20:25:31.334Z,100682.50
2019-04-25T20:28:00.575Z,100685.36
2019-04-25T20:30:34.128Z,100689.86
2019-04-25T20:33:03.388Z,100676.66
2019-04-25T20:35:32.709Z,100669.77
2019-04-25T20:38:01.960Z,100666.01
2019-04-25T20:40:31.086Z,100662.91
2019-04-25T20:43:00.212Z,100650.94
2019-04-25T20:45:29.586Z,100641.31
2019-04-25T20:47:58.584Z,100627.98
2019-04-25T20:50:27.687Z,100629.16
2019-04-25T20:52:57.378Z,100637.70
2019-04-25T20:55:26.422Z,100642.72
2019-04-25T20:57:55.573Z,100642.72
2019-04-25T21:00:49.582Z,100664.90
2019-04-25T21:03:18.695Z,100668.55
2019-04-25T21:05:49.702Z,100687.84
2019-04-25T21:08:19.322Z,100694.54
2019-04-25T21:10:50.444Z,100677.50
2019-04-25T21:13:25.432Z,100676.17
2019-04-25T21:16:13.384Z,100676.17
2019-04-25T21:18:49.603Z,100713.58
2019-04-25T21:21:18.856Z,100720.51
2019-04-25T21:23:47.929Z,100710.56
2019-04-25T21:26:16.922Z,100710.56
2019-04-25T21:28:50.871Z,100709.16
2019-04-25T21:31:27.530Z,100716.27
2019-04-25T21:33:57.335Z,100710.80
2019-04-25T21:37:08.187Z,100707.59
2019-04-25T21:39:56.917Z,100703.87
2019-04-25T21:42:56.432Z,100711.39
2019-04-25T21:48:21.655Z,100699.91
2019-04-25T21:50:53.608Z,100707.73
2019-04-25T21:53:33.420Z,100720.34
2019-04-25T21:55:58.108Z,100725.28
2019-04-25T21:58:27.378Z,100719.87
2019-04-25T22:01:22.342Z,100724.03
2019-04-25T22:03:51.510Z,100718.50
2019-04-25T22:06:20.943Z,100725.92
2019-04-25T22:08:50.071Z,100716.34
2019-04-25T22:11:20.538Z,100718.75
2019-04-25T22:13:49.883Z,100719.82
2019-04-25T22:16:19.435Z,100726.51
2019-04-25T22:18:48.903Z,100720.02
2019-04-25T22:21:18.303Z,100711.51
2019-04-25T22:23:47.500Z,100707.63
2019-04-25T22:26:16.641Z,100700.51
2019-04-25T22:28:45.901Z,100700.35
2019-04-25T22:31:22.915Z,100698.00
2019-04-25T22:34:08.465Z,100699.91
2019-04-25T22:36:37.820Z,100708.30
2019-04-25T22:39:27.466Z,100708.30
2019-04-25T22:41:56.735Z,100717.58
2019-04-25T22:44:26.118Z,100717.78
2019-04-25T22:46:55.499Z,100717.78
2019-04-25T22:49:25.790Z,100699.86
2019-04-25T22:51:54.875Z,100701.40
2019-04-25T22:54:24.735Z,100701.47
2019-04-25T22:56:53.926Z,100704.81
2019-04-25T22:59:23.278Z,100707.13
2019-04-25T23:02:14.228Z,100707.51
2019-04-25T23:04:49.121Z,100704.92
2019-04-25T23:07:18.654Z,100702.41
2019-04-25T23:09:49.389Z,100702.41
2019-04-25T23:12:18.804Z,100706.42
2019-04-25T23:14:47.948Z,100701.23
2019-04-25T23:17:17.012Z,100722.54
2019-04-25T23:19:46.422Z,100727.73
2019-04-25T23:22:15.502Z,100727.73
2019-04-25T23:24:50.766Z,100762.25
2019-04-25T23:27:37.600Z,100762.25
2019-04-25T23:30:12.193Z,100771.03
2019-04-25T23:32:41.621Z,100771.60
2019-04-25T23:35:23.469Z,100763.55
2019-04-25T23:37:41.478Z,100754.24
2019-04-25T23:40:11.582Z,100761.26
2019-04-25T23:42:40.640Z,100757.52
2019-04-25T23:45:10.421Z,100757.52
2019-04-25T23:47:39.460Z,100753.97
2019-04-25T23:50:09.216Z,100736.77
2019-04-25T23:52:38.258Z,100725.09
2019-04-25T23:55:08.348Z,100725.09
2019-04-25T23:57:38.388Z,100742.63
