createdAt,value
2023-02-14T08:28:58.521Z,25.42
2023-02-14T08:31:35.105Z,18.65
2023-02-14T08:34:03.551Z,14.82
2023-02-14T08:36:31.308Z,13.75
2023-02-14T08:38:59.068Z,14.73
2023-02-14T08:41:26.845Z,15.15
2023-02-14T08:43:54.945Z,13.57
2023-02-14T08:46:24.155Z,15.05
2023-02-14T08:48:53.627Z,13.52
2023-02-14T08:51:22.922Z,13.95
2023-02-14T08:53:50.999Z,14.23
2023-02-14T08:56:20.168Z,13.25
2023-02-14T08:58:48.010Z,13.10
2023-02-14T09:01:16.765Z,10.93
2023-02-14T09:03:46.321Z,12.60
2023-02-14T09:06:16.951Z,12.13
2023-02-14T09:08:45.595Z,12.52
2023-02-14T09:11:15.046Z,12.05
2023-02-14T09:13:43.346Z,12.55
2023-02-14T09:16:12.260Z,12.20
2023-02-14T09:18:40.768Z,11.20
2023-02-14T09:21:10.789Z,11.63
2023-02-14T09:23:39.075Z,11.10
2023-02-14T09:26:08.352Z,11.00
2023-02-14T09:28:36.705Z,12.95
2023-02-14T09:31:09.547Z,11.90
2023-02-14T09:36:23.046Z,13.23
2023-02-14T09:38:52.410Z,10.93
2023-02-14T09:41:33.904Z,10.50
2023-02-14T09:44:03.645Z,13.55
2023-02-14T09:46:32.571Z,11.95
2023-02-14T09:49:00.558Z,10.30
2023-02-14T09:51:30.637Z,11.10
2023-02-14T09:54:01.645Z,10.93
2023-02-14T09:56:42.727Z,11.75
2023-02-14T09:59:20.236Z,10.98
2023-02-14T10:01:50.880Z,11.63
2023-02-14T10:04:24.020Z,11.73
2023-02-14T10:06:53.450Z,14.45
2023-02-14T10:09:51.497Z,9.98
2023-02-14T10:12:23.281Z,9.57
2023-02-14T10:14:51.352Z,11.13
2023-02-14T10:17:20.976Z,10.85
2023-02-14T10:19:50.430Z,11.27
2023-02-14T10:22:19.920Z,11.23
2023-02-14T10:24:50.214Z,10.55
2023-02-14T10:27:27.251Z,9.90
2023-02-14T10:29:56.456Z,13.15
2023-02-14T10:32:29.325Z,11.35
2023-02-14T10:34:58.798Z,12.10
2023-02-14T10:37:32.793Z,9.63
2023-02-14T10:40:16.051Z,14.05
2023-02-14T10:42:51.332Z,12.88
2023-02-14T10:45:25.299Z,13.43
2023-02-14T10:47:57.520Z,12.07
2023-02-14T10:50:28.802Z,13.98
2023-02-14T10:53:02.764Z,10.35
2023-02-14T10:55:35.115Z,11.02
2023-02-14T10:58:05.001Z,12.05
2023-02-14T11:00:35.149Z,12.82
2023-02-14T11:03:06.129Z,10.65
2023-02-14T11:05:35.988Z,9.45
2023-02-14T11:08:13.060Z,11.45
2023-02-14T11:10:40.943Z,11.82
2023-02-14T11:13:27.341Z,11.63
2023-02-14T11:15:59.590Z,15.23
2023-02-14T11:18:31.843Z,10.60
2023-02-14T11:21:03.822Z,10.77
2023-02-14T11:23:35.253Z,10.57
2023-02-14T11:26:03.915Z,11.43
2023-02-14T11:28:32.175Z,11.45
2023-02-14T11:31:01.720Z,11.52
2023-02-14T11:33:34.212Z,12.77
2023-02-14T11:36:03.056Z,10.95
2023-02-14T11:38:33.947Z,10.60
2023-02-14T11:41:02.002Z,9.57
2023-02-14T11:43:34.471Z,10.32
2023-02-14T11:46:08.434Z,10.63
2023-02-14T11:48:38.664Z,13.50
2023-02-14T11:51:09.474Z,11.88
2023-02-14T11:53:45.517Z,11.95
2023-02-14T11:56:13.677Z,11.65
2023-02-14T11:58:42.548Z,11.55
2023-02-14T12:01:13.467Z,13.43
2023-02-14T12:03:45.565Z,12.63
2023-02-14T12:06:13.979Z,14.43
2023-02-14T12:08:43.092Z,12.55
2023-02-14T12:11:20.431Z,13.35
2023-02-14T12:13:52.732Z,15.95
2023-02-14T12:16:23.423Z,12.00
2023-02-14T12:18:53.942Z,12.55
2023-02-14T12:21:28.629Z,12.95
2023-02-14T12:24:00.418Z,13.23
2023-02-14T12:26:31.889Z,12.55
2023-02-14T12:29:03.843Z,12.60
2023-02-14T12:31:33.056Z,13.18
2023-02-14T12:34:01.576Z,14.15
2023-02-14T12:36:39.874Z,13.25
2023-02-14T12:39:13.203Z,16.63
2023-02-14T12:41:48.532Z,14.00
2023-02-14T12:44:18.196Z,15.13
2023-02-14T12:46:56.543Z,14.07
2023-02-14T12:49:33.037Z,14.75
2023-02-14T12:52:04.484Z,12.93
2023-02-14T12:54:38.315Z,14.52
2023-02-14T12:57:09.441Z,16.05
2023-02-14T12:59:42.316Z,14.52
2023-02-14T13:02:25.317Z,15.35
2023-02-14T13:04:59.739Z,13.35
2023-02-14T13:07:39.108Z,14.70
2023-02-14T13:10:13.847Z,14.52
2023-02-14T13:12:43.564Z,13.65
2023-02-14T13:15:19.056Z,14.23
2023-02-14T13:17:49.957Z,14.85
2023-02-14T13:20:30.948Z,14.50
2023-02-14T13:23:01.430Z,14.45
2023-02-14T13:25:33.620Z,13.07
2023-02-14T13:28:03.508Z,13.40
2023-02-14T13:30:32.750Z,14.18
2023-02-14T13:33:02.770Z,14.70
2023-02-14T13:35:32.398Z,14.63
2023-02-14T13:38:03.267Z,15.05
2023-02-14T13:40:32.122Z,14.30
2023-02-14T13:43:00.650Z,16.92
2023-02-14T13:45:47.069Z,13.98
2023-02-14T13:48:15.508Z,14.02
2023-02-14T13:50:50.634Z,15.05
2023-02-14T13:53:31.506Z,15.65
2023-02-14T13:56:00.348Z,14.25
2023-02-14T13:58:28.495Z,14.13
2023-02-14T14:00:57.046Z,13.25
2023-02-14T14:03:45.673Z,13.98
2023-02-14T14:06:15.012Z,12.85
2023-02-14T14:08:44.283Z,12.68
2023-02-14T14:11:14.164Z,13.82
2023-02-14T14:13:58.356Z,13.90
2023-02-14T14:16:30.815Z,12.90
2023-02-14T14:19:00.008Z,13.10
2023-02-14T14:21:30.388Z,12.20
2023-02-14T14:24:06.348Z,12.35
2023-02-14T14:26:38.331Z,13.40
2023-02-14T14:29:11.668Z,12.45
2023-02-14T14:31:41.591Z,14.32
2023-02-14T14:34:16.394Z,11.77
2023-02-14T14:36:45.527Z,13.07
2023-02-14T14:39:13.538Z,13.50
2023-02-14T14:41:41.502Z,13.25
2023-02-14T14:44:09.334Z,18.65
2023-02-14T14:46:38.167Z,18.13
2023-02-14T14:49:09.554Z,14.07
2023-02-14T14:51:39.037Z,15.27
2023-02-14T14:54:14.691Z,12.98
2023-02-14T14:56:47.566Z,14.13
2023-02-14T14:59:19.657Z,13.32
2023-02-14T15:01:48.244Z,15.10
2023-02-14T15:04:17.838Z,13.60
2023-02-14T15:06:45.757Z,14.05
2023-02-14T15:09:16.641Z,13.23
2023-02-14T15:12:02.449Z,13.48
2023-02-14T15:14:31.731Z,16.15
2023-02-14T15:17:01.409Z,15.90
2023-02-14T15:19:34.288Z,16.08
2023-02-14T15:22:03.162Z,14.40
2023-02-14T15:24:35.002Z,17.08
2023-02-14T15:27:03.037Z,16.85
2023-02-14T15:29:31.764Z,16.08
2023-02-14T15:32:03.021Z,15.80
2023-02-14T15:34:34.792Z,16.90
2023-02-14T15:37:06.674Z,17.95
2023-02-14T15:39:37.550Z,16.97
2023-02-14T15:42:05.996Z,16.33
2023-02-14T15:44:33.950Z,18.83
2023-02-14T15:47:03.958Z,18.52
2023-02-14T15:49:33.901Z,17.23
2023-02-14T15:52:02.663Z,19.60
2023-02-14T15:54:33.528Z,21.95
2023-02-14T15:57:02.882Z,17.02
2023-02-14T15:59:32.063Z,16.63
2023-02-14T16:02:01.384Z,17.38
2023-02-14T16:04:30.214Z,16.95
2023-02-14T16:07:05.857Z,16.67
2023-02-14T16:09:35.409Z,17.95
2023-02-14T16:12:30.023Z,19.52
2023-02-14T16:15:11.585Z,18.75
2023-02-14T16:17:40.075Z,17.38
2023-02-14T16:20:22.461Z,17.20
2023-02-14T16:22:50.595Z,13.47
2023-02-14T16:25:18.369Z,15.23
2023-02-14T16:27:46.614Z,15.73
2023-02-14T16:30:19.484Z,14.93
2023-02-14T16:32:50.144Z,16.10
2023-02-14T16:35:20.176Z,14.43
2023-02-14T16:37:48.618Z,15.68
2023-02-14T16:40:16.577Z,14.13
2023-02-14T16:42:45.206Z,14.30
2023-02-14T16:45:16.393Z,14.43
2023-02-14T16:47:47.395Z,19.33
2023-02-14T16:50:15.657Z,21.83
2023-02-14T16:52:44.374Z,18.17
2023-02-14T16:55:16.548Z,16.85
2023-02-14T16:57:48.498Z,17.17
2023-02-14T17:00:16.817Z,18.05
2023-02-14T17:02:46.079Z,18.38
2023-02-14T17:05:14.203Z,18.98
2023-02-14T17:07:43.353Z,18.02
2023-02-14T17:10:15.667Z,16.85
2023-02-14T17:12:44.660Z,18.63
2023-02-14T17:15:15.727Z,19.92
2023-02-14T17:17:45.800Z,20.05
2023-02-14T17:20:15.407Z,15.90
2023-02-14T17:22:45.584Z,17.05
2023-02-14T17:25:14.343Z,15.68
2023-02-14T17:27:44.713Z,15.50
2023-02-14T17:30:13.143Z,16.52
2023-02-14T17:32:41.079Z,15.75
2023-02-14T17:35:09.387Z,13.45
2023-02-14T17:37:38.608Z,17.10
2023-02-14T17:40:06.968Z,18.67
2023-02-14T17:42:35.116Z,18.02
2023-02-14T17:45:04.065Z,16.27
2023-02-14T17:47:32.002Z,18.13
2023-02-14T17:50:00.186Z,16.88
2023-02-14T17:52:30.151Z,16.27
2023-02-14T17:54:59.936Z,15.10
2023-02-14T17:57:27.964Z,16.92
2023-02-14T17:59:55.742Z,15.63
2023-02-14T18:02:23.732Z,14.70
2023-02-14T18:04:51.634Z,13.63
2023-02-14T18:07:19.484Z,14.90
2023-02-14T18:09:47.744Z,13.95
2023-02-14T18:12:16.814Z,14.43
2023-02-14T18:14:44.791Z,15.80
2023-02-14T18:17:13.507Z,15.32
2023-02-14T18:19:41.358Z,16.80
2023-02-14T18:22:09.241Z,15.40
2023-02-14T18:24:37.296Z,14.35
2023-02-14T18:27:06.260Z,15.07
2023-02-14T18:29:35.826Z,13.82
2023-02-14T18:32:04.779Z,12.50
2023-02-14T18:34:33.053Z,16.67
2023-02-14T18:37:02.696Z,15.43
2023-02-14T18:39:30.552Z,15.02
2023-02-14T18:41:59.900Z,13.48
2023-02-14T18:44:27.854Z,12.98
2023-02-14T18:46:57.269Z,13.57
2023-02-14T18:49:25.016Z,13.55
2023-02-14T18:51:53.042Z,14.18
2023-02-14T18:54:20.771Z,13.82
2023-02-14T18:56:48.573Z,14.80
2023-02-14T18:59:17.615Z,14.13
2023-02-14T19:01:47.248Z,16.40
2023-02-14T19:04:17.908Z,15.00
2023-02-14T19:06:46.021Z,16.30
2023-02-14T19:09:14.848Z,20.58
2023-02-14T19:11:42.675Z,13.20
2023-02-14T19:14:11.071Z,15.30
2023-02-14T19:16:39.968Z,18.10
2023-02-14T19:19:08.429Z,12.23
2023-02-14T19:21:38.040Z,12.50
2023-02-14T19:24:07.786Z,13.32
2023-02-14T19:26:40.165Z,11.75
2023-02-14T19:29:09.592Z,15.82
2023-02-14T19:31:38.627Z,19.63
2023-02-14T19:34:07.475Z,20.38
2023-02-14T19:36:36.451Z,21.58
2023-02-14T19:39:05.844Z,17.23
2023-02-14T19:41:34.563Z,19.63
2023-02-14T19:44:04.499Z,15.77
2023-02-14T19:46:32.310Z,19.80
2023-02-14T19:49:00.917Z,15.95
2023-02-14T19:51:29.913Z,19.80
2023-02-14T19:54:01.418Z,18.15
2023-02-14T19:56:34.619Z,19.23
2023-02-14T19:59:07.873Z,16.23
2023-02-14T20:01:37.625Z,17.40
2023-02-14T20:04:05.942Z,16.60
2023-02-14T20:06:34.077Z,16.70
2023-02-14T20:09:02.092Z,16.08
2023-02-14T20:11:32.379Z,15.98
2023-02-14T20:14:00.798Z,19.15
2023-02-14T20:16:29.711Z,18.27
2023-02-14T20:18:57.811Z,17.98
2023-02-14T20:21:28.472Z,16.55
2023-02-14T20:23:57.787Z,15.90
2023-02-14T20:26:25.553Z,14.13
2023-02-14T20:28:55.075Z,14.50
2023-02-14T20:31:22.973Z,13.57
2023-02-14T20:33:52.683Z,15.95
2023-02-14T20:36:20.908Z,15.63
2023-02-14T20:38:48.665Z,14.63
2023-02-14T20:41:17.500Z,13.65
2023-02-14T20:43:45.259Z,12.13
2023-02-14T20:46:14.415Z,13.95
2023-02-14T20:48:42.187Z,11.25
2023-02-14T20:51:10.494Z,12.13
2023-02-14T20:53:38.327Z,12.57
2023-02-14T20:56:06.273Z,12.50
2023-02-14T20:58:35.022Z,12.73
2023-02-14T21:01:06.545Z,13.05
2023-02-14T21:03:37.345Z,15.38
2023-02-14T21:06:05.531Z,11.90
2023-02-14T21:08:34.097Z,13.27
2023-02-14T21:11:02.515Z,12.32
2023-02-14T21:13:30.787Z,12.35
2023-02-14T21:16:01.856Z,11.52
2023-02-14T21:18:29.669Z,14.55
2023-02-14T21:21:05.765Z,14.80
2023-02-14T21:23:33.649Z,14.02
2023-02-14T21:26:01.416Z,15.35
2023-02-14T21:28:29.597Z,13.95
2023-02-14T21:31:04.766Z,17.90
2023-02-14T21:33:33.395Z,14.90
2023-02-14T21:36:07.786Z,12.48
2023-02-14T21:38:35.554Z,15.15
2023-02-14T21:41:05.104Z,12.23
2023-02-14T21:43:34.136Z,16.52
2023-02-14T21:46:05.151Z,14.77
2023-02-14T21:48:50.484Z,13.30
2023-02-14T21:51:19.833Z,13.43
2023-02-14T21:53:48.068Z,10.95
2023-02-14T21:56:19.526Z,12.65
2023-02-14T21:58:47.653Z,11.93
2023-02-14T22:01:19.553Z,10.40
2023-02-14T22:03:47.368Z,10.68
2023-02-14T22:06:15.472Z,10.40
2023-02-14T22:08:44.688Z,13.52
2023-02-14T22:11:13.810Z,13.35
2023-02-14T22:13:44.714Z,13.20
2023-02-14T22:16:13.498Z,9.98
2023-02-14T22:18:41.566Z,13.80
2023-02-14T22:21:10.419Z,11.20
2023-02-14T22:23:38.635Z,11.55
2023-02-14T22:26:11.820Z,9.77
2023-02-14T22:28:39.676Z,10.38
2023-02-14T22:31:07.723Z,9.63
2023-02-14T22:33:37.498Z,9.68
2023-02-14T22:36:06.509Z,12.07
2023-02-14T22:38:34.487Z,10.80
2023-02-14T22:41:05.700Z,10.07
2023-02-14T22:43:35.079Z,10.30
2023-02-14T22:46:03.818Z,12.07
2023-02-14T22:48:32.065Z,10.65
2023-02-14T22:51:08.437Z,10.90
2023-02-14T22:53:36.230Z,9.65
2023-02-14T22:56:10.823Z,12.18
2023-02-14T22:58:40.572Z,10.98
2023-02-14T23:01:12.974Z,9.52
2023-02-14T23:03:40.796Z,12.00
2023-02-14T23:06:08.581Z,11.25
2023-02-14T23:08:38.929Z,10.85
2023-02-14T23:11:07.842Z,13.82
2023-02-14T23:13:53.814Z,13.65
2023-02-14T23:16:40.401Z,14.50
2023-02-14T23:19:28.576Z,13.85
2023-02-14T23:21:56.665Z,12.57
2023-02-14T23:24:24.721Z,10.70
2023-02-14T23:26:52.684Z,13.93
2023-02-14T23:29:20.405Z,13.30
2023-02-14T23:31:49.773Z,13.77
2023-02-14T23:34:17.595Z,9.63
2023-02-14T23:36:45.920Z,12.57
2023-02-14T23:39:14.115Z,11.25
2023-02-14T23:41:50.729Z,11.23
2023-02-14T23:44:20.070Z,10.02
2023-02-14T23:46:49.784Z,10.18
2023-02-14T23:49:17.975Z,10.18
2023-02-14T23:51:46.520Z,11.75
2023-02-14T23:54:14.451Z,11.20
2023-02-14T23:56:42.207Z,9.45
2023-02-14T23:59:10.643Z,12.30
