createdAt,value
2018-05-31T00:00:09.270Z,36.53
2018-05-31T00:02:36.901Z,38.10
2018-05-31T00:05:04.618Z,37.17
2018-05-31T00:07:33.005Z,39.27
2018-05-31T00:10:00.619Z,39.70
2018-05-31T00:12:29.026Z,36.90
2018-05-31T00:14:56.625Z,39.47
2018-05-31T00:17:24.237Z,41.40
2018-05-31T00:19:52.667Z,40.13
2018-05-31T00:22:20.255Z,38.03
2018-05-31T00:24:47.922Z,37.43
2018-05-31T00:27:15.572Z,41.00
2018-05-31T00:29:43.535Z,39.27
2018-05-31T00:32:11.166Z,40.73
2018-05-31T00:34:38.792Z,40.20
2018-05-31T00:37:06.458Z,39.13
2018-05-31T00:39:34.052Z,43.53
2018-05-31T00:42:01.619Z,43.27
2018-05-31T00:44:29.938Z,43.07
2018-05-31T00:46:57.555Z,41.43
2018-05-31T00:49:25.214Z,41.47
2018-05-31T00:51:52.820Z,41.90
2018-05-31T00:54:20.410Z,40.97
2018-05-31T00:56:48.859Z,41.53
2018-05-31T00:59:16.478Z,42.73
2018-05-31T01:01:44.180Z,42.77
2018-05-31T01:04:11.773Z,45.53
2018-05-31T01:06:39.359Z,45.73
2018-05-31T01:09:06.991Z,44.80
2018-05-31T01:11:34.620Z,46.37
2018-05-31T01:14:03.230Z,44.67
2018-05-31T01:16:30.805Z,46.10
2018-05-31T01:18:58.404Z,43.87
2018-05-31T01:21:26.026Z,46.70
2018-05-31T01:23:53.599Z,44.57
2018-05-31T01:26:21.224Z,47.23
2018-05-31T01:28:48.842Z,45.37
2018-05-31T01:31:16.462Z,47.60
2018-05-31T01:33:44.086Z,45.27
2018-05-31T01:36:11.699Z,48.10
2018-05-31T01:38:39.274Z,47.40
2018-05-31T01:41:06.873Z,46.43
2018-05-31T01:43:34.510Z,47.47
2018-05-31T01:46:02.124Z,49.20
2018-05-31T01:48:29.728Z,47.90
2018-05-31T01:50:57.329Z,48.63
2018-05-31T01:53:24.933Z,46.27
2018-05-31T01:55:52.525Z,50.40
2018-05-31T01:58:21.030Z,50.20
2018-05-31T02:00:48.672Z,47.50
2018-05-31T02:03:16.308Z,47.67
2018-05-31T02:05:45.685Z,47.83
2018-05-31T02:08:13.322Z,47.70
2018-05-31T02:10:42.432Z,48.40
2018-05-31T02:13:10.784Z,48.93
2018-05-31T02:15:38.427Z,49.67
2018-05-31T02:18:06.044Z,50.37
2018-05-31T02:20:33.668Z,49.17
2018-05-31T02:23:01.261Z,48.70
2018-05-31T02:25:28.868Z,51.67
2018-05-31T02:27:56.498Z,51.03
2018-05-31T02:30:24.102Z,53.10
2018-05-31T02:32:51.755Z,53.40
2018-05-31T02:35:19.372Z,51.17
2018-05-31T02:37:46.964Z,50.30
2018-05-31T02:40:14.570Z,49.27
2018-05-31T02:42:42.194Z,49.40
2018-05-31T02:45:09.849Z,51.30
2018-05-31T02:47:37.482Z,47.33
2018-05-31T02:50:05.157Z,50.97
2018-05-31T02:52:32.791Z,47.60
2018-05-31T02:55:00.430Z,48.83
2018-05-31T02:57:28.068Z,47.47
2018-05-31T02:59:55.652Z,49.00
2018-05-31T03:02:23.302Z,46.17
2018-05-31T03:04:50.894Z,46.13
2018-05-31T03:07:18.789Z,45.53
2018-05-31T03:09:46.429Z,47.20
2018-05-31T03:12:15.405Z,46.83
2018-05-31T03:14:43.827Z,46.67
2018-05-31T03:17:11.433Z,45.20
2018-05-31T03:19:39.808Z,46.13
2018-05-31T03:22:07.409Z,45.20
2018-05-31T03:24:35.005Z,45.87
2018-05-31T03:27:02.646Z,46.47
2018-05-31T03:29:30.228Z,44.33
2018-05-31T03:31:57.814Z,45.17
2018-05-31T03:34:25.453Z,45.70
2018-05-31T03:36:53.084Z,51.60
2018-05-31T03:39:20.708Z,45.83
2018-05-31T03:41:48.304Z,45.27
2018-05-31T03:44:15.941Z,46.80
2018-05-31T03:46:44.274Z,44.50
2018-05-31T03:49:11.881Z,47.13
2018-05-31T03:51:40.271Z,47.20
2018-05-31T03:54:07.872Z,42.80
2018-05-31T03:56:35.650Z,45.43
2018-05-31T03:59:03.244Z,43.50
2018-05-31T04:01:30.848Z,44.30
2018-05-31T04:03:58.473Z,45.77
2018-05-31T04:06:26.094Z,44.33
2018-05-31T04:08:55.365Z,47.00
2018-05-31T04:11:22.980Z,44.40
2018-05-31T04:13:50.586Z,43.67
2018-05-31T04:16:18.202Z,45.43
2018-05-31T04:18:46.574Z,42.77
2018-05-31T04:21:14.214Z,43.60
2018-05-31T04:23:41.824Z,44.60
2018-05-31T04:26:09.403Z,43.30
2018-05-31T04:28:37.051Z,45.43
2018-05-31T04:31:04.634Z,43.40
2018-05-31T04:33:32.243Z,44.63
2018-05-31T04:35:59.851Z,42.07
2018-05-31T04:38:27.487Z,43.23
2018-05-31T04:40:55.128Z,40.13
2018-05-31T04:43:22.730Z,40.90
2018-05-31T04:45:50.344Z,40.83
2018-05-31T04:48:17.988Z,41.40
2018-05-31T04:50:45.610Z,40.67
2018-05-31T04:53:13.211Z,36.20
2018-05-31T04:55:40.904Z,38.10
2018-05-31T04:58:08.482Z,40.03
2018-05-31T05:00:36.089Z,37.00
2018-05-31T05:03:03.716Z,37.40
2018-05-31T05:05:31.280Z,37.43
2018-05-31T05:07:58.902Z,36.30
2018-05-31T05:10:26.558Z,37.57
2018-05-31T05:12:54.155Z,36.13
2018-05-31T05:15:22.528Z,39.00
2018-05-31T05:17:50.143Z,36.10
2018-05-31T05:20:17.985Z,33.43
2018-05-31T05:22:45.639Z,32.90
2018-05-31T05:25:13.246Z,33.37
2018-05-31T05:27:40.958Z,32.40
2018-05-31T05:30:08.564Z,32.17
2018-05-31T05:32:36.201Z,29.70
2018-05-31T05:35:03.834Z,29.73
2018-05-31T05:37:31.430Z,29.33
2018-05-31T05:39:59.061Z,28.90
2018-05-31T05:42:26.702Z,28.90
2018-05-31T05:44:55.034Z,28.87
2018-05-31T05:47:22.631Z,28.40
2018-05-31T05:49:51.162Z,29.53
2018-05-31T05:52:18.852Z,28.07
2018-05-31T05:54:46.486Z,26.27
2018-05-31T05:57:14.138Z,28.27
2018-05-31T05:59:41.733Z,30.03
2018-05-31T06:02:10.475Z,26.70
2018-05-31T06:04:38.034Z,28.07
2018-05-31T06:07:05.639Z,29.10
2018-05-31T06:09:33.471Z,24.93
2018-05-31T06:12:01.050Z,26.00
2018-05-31T06:14:28.680Z,25.80
2018-05-31T06:16:56.264Z,25.67
2018-05-31T06:19:23.883Z,24.33
2018-05-31T06:21:52.253Z,24.53
2018-05-31T06:24:20.641Z,26.23
2018-05-31T06:26:49.078Z,25.53
2018-05-31T06:29:16.706Z,25.60
2018-05-31T06:31:44.292Z,23.30
2018-05-31T06:34:13.894Z,25.30
2018-05-31T06:36:41.513Z,26.47
2018-05-31T06:39:09.860Z,26.63
2018-05-31T06:41:37.451Z,24.80
2018-05-31T06:44:05.884Z,23.70
2018-05-31T06:46:33.467Z,25.60
2018-05-31T06:49:01.059Z,24.60
2018-05-31T06:51:29.435Z,24.10
2018-05-31T06:53:57.839Z,24.57
2018-05-31T06:56:25.396Z,25.13
2018-05-31T06:58:52.966Z,23.97
2018-05-31T07:01:20.613Z,24.13
2018-05-31T07:03:48.202Z,25.07
2018-05-31T07:06:15.834Z,23.50
2018-05-31T07:08:43.390Z,25.80
2018-05-31T07:11:11.768Z,24.60
2018-05-31T07:13:39.352Z,25.70
2018-05-31T07:16:06.939Z,25.20
2018-05-31T07:18:34.604Z,29.30
2018-05-31T07:21:02.194Z,26.43
2018-05-31T07:23:29.764Z,26.37
2018-05-31T07:25:58.107Z,27.53
2018-05-31T07:28:26.500Z,28.73
2018-05-31T07:30:54.083Z,25.43
2018-05-31T07:33:22.466Z,27.10
2018-05-31T07:35:50.825Z,24.57
2018-05-31T07:38:19.247Z,23.70
2018-05-31T07:40:46.876Z,24.20
2018-05-31T07:43:15.209Z,22.77
2018-05-31T07:45:42.823Z,23.50
2018-05-31T07:48:11.185Z,23.80
2018-05-31T07:50:38.803Z,21.33
2018-05-31T07:53:06.444Z,25.23
2018-05-31T07:55:34.017Z,21.70
2018-05-31T07:58:01.680Z,24.07
2018-05-31T08:00:29.284Z,22.20
2018-05-31T08:02:56.925Z,22.60
2018-05-31T08:05:24.878Z,21.37
2018-05-31T08:07:52.502Z,22.40
2018-05-31T08:10:20.118Z,25.70
2018-05-31T08:12:47.820Z,23.83
2018-05-31T08:15:16.189Z,21.20
2018-05-31T08:17:44.557Z,23.87
2018-05-31T08:20:12.190Z,22.60
2018-05-31T08:22:39.783Z,23.57
2018-05-31T08:25:07.412Z,22.77
2018-05-31T08:27:34.997Z,21.30
2018-05-31T08:30:03.347Z,21.20
2018-05-31T08:32:30.981Z,23.20
2018-05-31T08:34:58.569Z,20.73
2018-05-31T08:37:26.157Z,20.50
2018-05-31T08:39:53.840Z,19.30
2018-05-31T08:42:22.214Z,20.97
2018-05-31T08:44:49.885Z,21.10
2018-05-31T08:47:17.466Z,23.80
2018-05-31T08:49:45.094Z,20.50
2018-05-31T08:52:12.650Z,17.90
2018-05-31T08:54:41.013Z,19.70
2018-05-31T08:57:08.610Z,18.60
2018-05-31T08:59:36.229Z,18.93
2018-05-31T09:02:03.829Z,16.53
2018-05-31T09:04:32.182Z,19.03
2018-05-31T09:06:59.883Z,17.47
2018-05-31T09:09:27.594Z,16.03
2018-05-31T09:11:56.090Z,17.70
2018-05-31T09:14:23.668Z,16.80
2018-05-31T09:16:52.014Z,17.47
2018-05-31T09:19:19.618Z,19.10
2018-05-31T09:21:47.971Z,20.10
2018-05-31T09:24:15.563Z,14.47
2018-05-31T09:26:43.144Z,15.73
2018-05-31T09:29:10.788Z,18.57
2018-05-31T09:31:38.366Z,17.07
2018-05-31T09:34:05.996Z,15.60
2018-05-31T09:36:34.402Z,15.70
2018-05-31T09:39:02.027Z,14.43
2018-05-31T09:41:29.629Z,12.63
2018-05-31T09:43:57.291Z,13.40
2018-05-31T09:46:24.898Z,13.10
2018-05-31T09:48:52.488Z,13.50
2018-05-31T09:51:20.866Z,12.47
2018-05-31T09:53:49.212Z,13.67
2018-05-31T09:56:16.822Z,12.07
2018-05-31T09:58:44.466Z,12.70
2018-05-31T10:01:12.838Z,12.40
2018-05-31T10:03:40.509Z,11.80
2018-05-31T10:06:08.933Z,11.50
2018-05-31T10:08:36.499Z,9.70
2018-05-31T10:11:04.093Z,14.07
2018-05-31T10:13:32.442Z,14.10
2018-05-31T10:16:00.068Z,12.40
2018-05-31T10:18:27.677Z,11.90
2018-05-31T10:20:55.362Z,12.57
2018-05-31T10:23:23.707Z,13.47
2018-05-31T10:25:51.293Z,12.10
2018-05-31T10:28:19.651Z,15.30
2018-05-31T10:30:47.212Z,12.93
2018-05-31T10:33:14.829Z,15.77
2018-05-31T10:35:42.421Z,13.37
2018-05-31T10:38:10.035Z,11.70
2018-05-31T10:40:37.633Z,14.93
2018-05-31T10:43:05.249Z,12.73
2018-05-31T10:45:33.669Z,12.37
2018-05-31T10:48:01.303Z,12.13
2018-05-31T10:50:28.882Z,11.97
2018-05-31T10:52:56.444Z,13.00
2018-05-31T10:55:24.078Z,12.30
2018-05-31T10:57:51.652Z,12.13
2018-05-31T11:00:19.281Z,11.67
2018-05-31T11:02:46.835Z,14.50
2018-05-31T11:05:14.636Z,13.10
2018-05-31T11:07:43.173Z,14.23
2018-05-31T11:10:10.777Z,12.80
2018-05-31T11:12:38.357Z,12.90
2018-05-31T11:15:05.955Z,13.47
2018-05-31T11:17:33.607Z,13.50
2018-05-31T11:20:01.218Z,12.43
2018-05-31T11:22:28.831Z,13.20
2018-05-31T11:24:56.420Z,13.50
2018-05-31T11:27:24.773Z,11.90
2018-05-31T11:29:52.375Z,12.43
2018-05-31T11:32:19.969Z,13.00
2018-05-31T11:34:47.543Z,13.43
2018-05-31T11:37:15.117Z,11.33
2018-05-31T11:39:42.730Z,12.30
2018-05-31T11:42:10.328Z,12.37
2018-05-31T11:44:37.946Z,12.90
2018-05-31T11:47:05.520Z,13.07
2018-05-31T11:49:33.125Z,12.33
2018-05-31T11:52:01.528Z,12.57
2018-05-31T11:54:30.652Z,11.67
2018-05-31T11:56:58.307Z,14.00
2018-05-31T11:59:25.885Z,15.10
2018-05-31T12:01:53.549Z,14.40
2018-05-31T12:04:21.196Z,13.77
2018-05-31T12:06:48.778Z,12.77
2018-05-31T12:09:16.403Z,13.57
2018-05-31T12:11:43.987Z,12.43
2018-05-31T12:14:11.610Z,12.67
2018-05-31T12:16:39.987Z,11.37
2018-05-31T12:19:08.471Z,11.07
2018-05-31T12:21:36.804Z,11.10
2018-05-31T12:24:04.382Z,12.93
2018-05-31T12:26:32.001Z,11.80
2018-05-31T12:28:59.568Z,12.00
2018-05-31T12:31:27.216Z,11.17
2018-05-31T12:33:54.788Z,12.23
2018-05-31T12:36:22.968Z,11.27
2018-05-31T12:38:50.534Z,11.40
2018-05-31T12:41:18.127Z,10.27
2018-05-31T12:43:45.797Z,10.63
2018-05-31T12:46:13.379Z,14.30
2018-05-31T12:48:40.978Z,10.40
2018-05-31T12:51:08.591Z,9.87
2018-05-31T12:53:37.010Z,11.03
2018-05-31T12:56:04.598Z,9.30
2018-05-31T12:58:32.222Z,10.93
2018-05-31T13:00:59.865Z,10.50
2018-05-31T13:03:27.542Z,11.43
2018-05-31T13:05:55.209Z,9.70
2018-05-31T13:08:22.849Z,10.13
2018-05-31T13:10:51.269Z,9.80
2018-05-31T13:13:18.949Z,10.60
2018-05-31T13:15:46.552Z,10.17
2018-05-31T13:18:14.218Z,12.20
2018-05-31T13:20:41.817Z,10.40
2018-05-31T13:23:09.457Z,11.10
2018-05-31T13:25:37.089Z,10.00
2018-05-31T13:28:05.551Z,9.53
2018-05-31T13:30:33.167Z,10.50
2018-05-31T13:33:00.781Z,10.70
2018-05-31T13:35:28.399Z,9.37
2018-05-31T13:37:56.020Z,9.47
2018-05-31T13:40:24.411Z,9.53
2018-05-31T13:42:52.029Z,8.20
2018-05-31T13:45:19.630Z,8.50
2018-05-31T13:47:47.251Z,7.97
2018-05-31T13:50:14.824Z,7.80
2018-05-31T13:52:42.538Z,8.67
2018-05-31T13:55:10.193Z,8.50
2018-05-31T13:57:37.844Z,7.80
2018-05-31T14:00:05.558Z,7.10
2018-05-31T14:02:33.190Z,7.23
2018-05-31T14:05:00.792Z,8.60
2018-05-31T14:07:28.514Z,8.40
2018-05-31T14:09:56.148Z,7.80
2018-05-31T14:12:23.725Z,8.30
2018-05-31T14:14:51.380Z,8.83
2018-05-31T14:17:18.946Z,9.83
2018-05-31T14:19:46.578Z,9.03
2018-05-31T14:22:15.026Z,9.63
2018-05-31T14:24:42.639Z,9.43
2018-05-31T14:27:10.320Z,10.53
2018-05-31T14:29:37.940Z,11.20
2018-05-31T14:32:06.343Z,9.77
2018-05-31T14:34:33.945Z,10.67
2018-05-31T14:37:01.630Z,10.03
2018-05-31T14:39:29.278Z,9.90
2018-05-31T14:41:56.885Z,11.57
2018-05-31T14:44:24.479Z,10.37
2018-05-31T14:46:52.769Z,9.50
2018-05-31T14:49:20.400Z,11.27
2018-05-31T14:51:48.181Z,11.90
2018-05-31T14:54:15.859Z,13.10
2018-05-31T14:56:44.335Z,13.00
2018-05-31T14:59:11.951Z,12.50
2018-05-31T15:01:39.671Z,11.57
2018-05-31T15:04:07.292Z,13.10
2018-05-31T15:06:34.892Z,15.57
2018-05-31T15:09:02.559Z,20.53
2018-05-31T15:11:30.511Z,20.73
2018-05-31T15:13:58.490Z,19.00
2018-05-31T15:16:26.130Z,21.07
2018-05-31T15:18:54.604Z,18.03
2018-05-31T15:21:22.257Z,19.70
2018-05-31T15:23:49.952Z,19.13
2018-05-31T15:26:18.840Z,14.80
2018-05-31T15:28:46.433Z,17.47
2018-05-31T15:31:14.230Z,17.70
2018-05-31T15:33:41.861Z,18.60
2018-05-31T15:36:10.205Z,18.80
2018-05-31T15:38:37.803Z,19.90
2018-05-31T15:41:06.223Z,15.70
2018-05-31T15:43:33.859Z,15.83
2018-05-31T15:46:03.025Z,16.70
2018-05-31T15:48:30.633Z,15.23
2018-05-31T15:50:58.319Z,16.87
2018-05-31T15:53:26.011Z,19.80
2018-05-31T15:55:53.581Z,16.63
2018-05-31T15:58:21.233Z,16.93
2018-05-31T16:00:49.115Z,14.67
2018-05-31T16:03:17.500Z,14.57
2018-05-31T16:05:45.916Z,14.47
2018-05-31T16:08:13.515Z,14.10
2018-05-31T16:10:41.165Z,12.30
2018-05-31T16:13:08.791Z,12.90
2018-05-31T16:15:36.422Z,12.87
2018-05-31T16:18:04.158Z,13.30
2018-05-31T16:20:31.814Z,13.90
2018-05-31T16:22:59.416Z,13.40
2018-05-31T16:25:28.315Z,13.07
2018-05-31T16:27:56.671Z,13.80
2018-05-31T16:30:24.239Z,11.70
2018-05-31T16:32:51.828Z,12.07
2018-05-31T16:35:19.811Z,12.60
2018-05-31T16:37:47.502Z,11.90
2018-05-31T16:40:15.262Z,10.37
2018-05-31T16:42:42.878Z,12.00
2018-05-31T16:45:10.455Z,9.70
2018-05-31T16:47:38.068Z,10.43
2018-05-31T16:50:05.710Z,10.97
2018-05-31T16:52:33.345Z,9.30
2018-05-31T16:55:00.951Z,9.70
2018-05-31T16:57:28.560Z,9.57
2018-05-31T16:59:56.220Z,9.33
2018-05-31T17:02:23.822Z,9.63
2018-05-31T17:04:51.483Z,8.13
2018-05-31T17:07:19.106Z,16.30
2018-05-31T17:09:46.732Z,11.40
2018-05-31T17:12:14.458Z,8.40
2018-05-31T17:14:42.287Z,9.17
2018-05-31T17:17:09.900Z,8.17
2018-05-31T17:19:37.502Z,8.73
2018-05-31T17:22:05.089Z,10.00
2018-05-31T17:24:32.730Z,8.67
2018-05-31T17:27:00.379Z,9.53
2018-05-31T17:29:28.041Z,8.80
2018-05-31T17:31:55.611Z,10.07
2018-05-31T17:34:23.198Z,11.33
2018-05-31T17:36:50.800Z,12.17
2018-05-31T17:39:18.414Z,12.73
2018-05-31T17:41:48.091Z,13.37
2018-05-31T17:44:16.490Z,12.03
2018-05-31T17:46:44.468Z,12.10
2018-05-31T17:49:12.077Z,12.87
2018-05-31T17:51:39.699Z,12.13
2018-05-31T17:54:07.352Z,13.20
2018-05-31T17:56:34.983Z,13.47
2018-05-31T17:59:02.567Z,12.77
2018-05-31T18:01:30.158Z,13.47
2018-05-31T18:03:57.804Z,13.73
2018-05-31T18:06:25.403Z,13.57
2018-05-31T18:08:52.987Z,15.20
2018-05-31T18:11:20.564Z,15.13
2018-05-31T18:13:48.170Z,14.47
2018-05-31T18:16:16.565Z,14.60
2018-05-31T18:18:44.945Z,15.20
2018-05-31T18:21:12.527Z,14.90
2018-05-31T18:23:40.104Z,13.57
2018-05-31T18:26:07.726Z,15.20
2018-05-31T18:28:36.080Z,16.93
2018-05-31T18:31:03.714Z,14.43
2018-05-31T18:33:31.315Z,13.47
2018-05-31T18:35:58.903Z,15.73
2018-05-31T18:38:26.527Z,15.43
2018-05-31T18:40:54.149Z,15.30
2018-05-31T18:43:21.762Z,16.10
2018-05-31T18:45:49.350Z,16.37
2018-05-31T18:48:16.956Z,14.67
2018-05-31T18:50:44.573Z,16.60
2018-05-31T18:53:12.901Z,17.57
2018-05-31T18:55:40.549Z,14.70
2018-05-31T18:58:08.222Z,15.10
2018-05-31T19:00:35.905Z,16.20
2018-05-31T19:03:03.518Z,15.80
2018-05-31T19:05:31.129Z,16.17
2018-05-31T19:07:59.340Z,16.80
2018-05-31T19:10:26.972Z,16.23
2018-05-31T19:13:01.087Z,16.30
2018-05-31T19:15:28.772Z,17.70
2018-05-31T19:17:56.356Z,16.10
2018-05-31T19:20:23.988Z,15.37
2018-05-31T19:22:51.646Z,15.93
2018-05-31T19:25:20.052Z,15.80
2018-05-31T19:27:47.649Z,16.43
2018-05-31T19:30:20.930Z,18.80
2018-05-31T19:32:48.567Z,14.73
2018-05-31T19:35:21.766Z,16.90
2018-05-31T19:37:49.359Z,17.10
2018-05-31T19:40:16.954Z,15.23
2018-05-31T19:42:50.348Z,17.40
2018-05-31T19:45:18.732Z,16.33
2018-05-31T19:47:47.143Z,15.67
2018-05-31T19:50:14.758Z,15.83
2018-05-31T19:52:48.130Z,17.80
2018-05-31T19:55:15.725Z,16.27
2018-05-31T19:57:49.095Z,16.83
2018-05-31T20:00:22.468Z,17.27
2018-05-31T20:02:55.981Z,19.57
2018-05-31T20:05:23.647Z,17.13
2018-05-31T20:07:51.267Z,17.47
2018-05-31T20:10:18.899Z,16.90
2018-05-31T20:12:46.492Z,17.00
2018-05-31T20:15:14.157Z,17.07
2018-05-31T20:17:41.747Z,16.70
2018-05-31T20:20:09.366Z,16.47
2018-05-31T20:22:36.973Z,18.50
2018-05-31T20:25:04.602Z,18.73
2018-05-31T20:27:32.223Z,16.07
2018-05-31T20:30:00.626Z,17.90
2018-05-31T20:32:28.258Z,17.60
2018-05-31T20:34:55.825Z,16.93
2018-05-31T20:37:24.216Z,17.43
2018-05-31T20:39:52.589Z,17.87
2018-05-31T20:42:20.928Z,17.17
2018-05-31T20:44:48.566Z,18.10
2018-05-31T20:47:16.150Z,17.37
2018-05-31T20:49:43.782Z,18.93
2018-05-31T20:52:11.425Z,18.03
2018-05-31T20:54:39.033Z,19.60
2018-05-31T20:57:06.685Z,19.37
2018-05-31T20:59:35.186Z,18.33
2018-05-31T21:02:02.803Z,19.60
2018-05-31T21:04:31.217Z,20.60
2018-05-31T21:06:58.822Z,19.70
2018-05-31T21:09:27.190Z,18.17
2018-05-31T21:11:54.845Z,19.27
2018-05-31T21:14:22.409Z,19.77
2018-05-31T21:16:50.041Z,21.17
2018-05-31T21:19:17.632Z,20.47
2018-05-31T21:21:45.252Z,22.20
2018-05-31T21:24:12.853Z,19.43
2018-05-31T21:26:40.481Z,19.20
2018-05-31T21:29:08.092Z,20.37
2018-05-31T21:31:36.975Z,22.20
2018-05-31T21:34:04.585Z,20.83
2018-05-31T21:36:32.191Z,22.30
2018-05-31T21:39:00.603Z,24.23
2018-05-31T21:41:28.238Z,21.90
2018-05-31T21:43:57.419Z,23.17
2018-05-31T21:46:25.323Z,22.60
2018-05-31T21:48:52.965Z,22.33
2018-05-31T21:51:21.368Z,22.23
2018-05-31T21:53:49.026Z,24.43
2018-05-31T21:56:16.592Z,23.83
2018-05-31T21:58:44.180Z,24.90
2018-05-31T22:01:11.770Z,24.43
2018-05-31T22:03:39.407Z,25.87
2018-05-31T22:06:07.024Z,26.33
2018-05-31T22:08:35.554Z,27.17
2018-05-31T22:11:03.446Z,24.87
2018-05-31T22:13:31.076Z,25.87
2018-05-31T22:15:58.687Z,24.73
2018-05-31T22:18:27.068Z,24.50
2018-05-31T22:20:55.463Z,25.20
2018-05-31T22:23:23.063Z,25.90
2018-05-31T22:25:50.644Z,26.90
2018-05-31T22:28:18.894Z,25.20
2018-05-31T22:30:46.473Z,28.20
2018-05-31T22:33:14.066Z,26.20
2018-05-31T22:35:42.441Z,27.23
2018-05-31T22:38:10.809Z,26.27
2018-05-31T22:40:38.439Z,27.47
2018-05-31T22:43:06.020Z,26.67
2018-05-31T22:45:33.593Z,27.40
2018-05-31T22:48:01.997Z,27.33
2018-05-31T22:50:29.598Z,26.10
2018-05-31T22:52:57.210Z,27.40
2018-05-31T22:55:24.814Z,27.87
2018-05-31T22:57:52.394Z,28.73
2018-05-31T23:00:20.788Z,27.80
2018-05-31T23:02:48.426Z,29.30
2018-05-31T23:05:16.027Z,29.83
2018-05-31T23:07:43.608Z,27.40
2018-05-31T23:10:11.195Z,27.43
2018-05-31T23:12:38.815Z,28.90
2018-05-31T23:15:07.190Z,27.83
2018-05-31T23:17:35.570Z,26.27
2018-05-31T23:20:03.955Z,27.57
2018-05-31T23:22:32.305Z,27.43
2018-05-31T23:24:59.886Z,29.77
2018-05-31T23:27:28.268Z,29.63
2018-05-31T23:29:56.666Z,28.00
2018-05-31T23:32:24.285Z,29.27
2018-05-31T23:34:51.866Z,27.87
2018-05-31T23:37:20.232Z,30.20
2018-05-31T23:39:47.881Z,27.83
2018-05-31T23:42:15.487Z,27.97
2018-05-31T23:44:43.135Z,30.37
2018-05-31T23:47:10.899Z,30.10
2018-05-31T23:49:38.502Z,29.70
2018-05-31T23:52:06.211Z,28.20
2018-05-31T23:54:34.594Z,28.50
2018-05-31T23:57:02.983Z,31.00
2018-05-31T23:59:30.610Z,32.40
