createdAt,value
2018-12-03T00:01:26.140Z,17.20
2018-12-03T00:03:57.424Z,17.30
2018-12-03T00:06:26.818Z,17.20
2018-12-03T00:08:56.201Z,17.20
2018-12-03T00:11:25.552Z,17.20
2018-12-03T00:13:54.896Z,17.20
2018-12-03T00:16:24.462Z,17.20
2018-12-03T00:18:53.852Z,17.20
2018-12-03T00:21:23.258Z,17.20
2018-12-03T00:23:52.637Z,17.20
2018-12-03T00:26:22.050Z,17.20
2018-12-03T00:28:51.477Z,17.20
2018-12-03T00:31:20.823Z,17.20
2018-12-03T00:33:50.206Z,17.20
2018-12-03T00:36:19.612Z,17.20
2018-12-03T00:38:48.976Z,17.20
2018-12-03T00:41:18.319Z,17.10
2018-12-03T00:43:47.686Z,17.10
2018-12-03T00:46:17.222Z,17.10
2018-12-03T00:48:46.605Z,17.10
2018-12-03T00:51:16.023Z,17.10
2018-12-03T00:53:45.506Z,17.10
2018-12-03T00:56:14.869Z,17.10
2018-12-03T00:58:44.270Z,17.10
2018-12-03T01:01:13.635Z,17.10
2018-12-03T01:03:42.997Z,17.10
2018-12-03T01:06:12.404Z,17.00
2018-12-03T01:08:41.849Z,17.00
2018-12-03T01:11:11.269Z,17.00
2018-12-03T01:13:40.668Z,17.10
2018-12-03T01:16:10.073Z,17.00
2018-12-03T01:18:39.447Z,17.00
2018-12-03T01:21:08.822Z,17.00
2018-12-03T01:23:38.138Z,17.00
2018-12-03T01:26:07.873Z,17.00
2018-12-03T01:28:37.189Z,17.00
2018-12-03T01:31:06.618Z,17.00
2018-12-03T01:33:35.978Z,17.00
2018-12-03T01:36:05.426Z,17.00
2018-12-03T01:38:34.765Z,16.90
2018-12-03T01:41:04.157Z,16.90
2018-12-03T01:43:33.501Z,16.90
2018-12-03T01:46:02.898Z,16.80
2018-12-03T01:48:32.289Z,16.80
2018-12-03T01:51:01.780Z,16.80
2018-12-03T01:53:31.125Z,16.80
2018-12-03T01:56:00.501Z,16.80
2018-12-03T01:58:29.851Z,16.80
2018-12-03T02:00:59.409Z,16.90
2018-12-03T02:03:28.762Z,16.90
2018-12-03T02:05:58.138Z,16.90
2018-12-03T02:08:27.544Z,16.90
2018-12-03T02:10:56.926Z,16.90
2018-12-03T02:13:26.277Z,16.90
2018-12-03T02:15:55.639Z,16.90
2018-12-03T02:18:25.103Z,16.90
2018-12-03T02:20:54.447Z,16.90
2018-12-03T02:23:23.854Z,16.80
2018-12-03T02:25:53.190Z,16.90
2018-12-03T02:28:22.536Z,16.80
2018-12-03T02:30:51.955Z,16.80
2018-12-03T02:33:21.271Z,16.80
2018-12-03T02:35:50.657Z,16.80
2018-12-03T02:38:19.988Z,16.80
2018-12-03T02:40:49.370Z,16.80
2018-12-03T02:43:18.785Z,16.80
2018-12-03T02:45:48.149Z,16.80
2018-12-03T02:48:17.526Z,16.80
2018-12-03T02:50:46.906Z,16.80
2018-12-03T02:53:16.287Z,16.80
2018-12-03T02:55:46.011Z,16.80
2018-12-03T02:58:15.359Z,16.80
2018-12-03T03:00:46.287Z,16.70
2018-12-03T03:03:14.270Z,16.70
2018-12-03T03:05:43.657Z,16.70
2018-12-03T03:08:12.992Z,16.70
2018-12-03T03:10:42.370Z,16.70
2018-12-03T03:13:11.745Z,16.70
2018-12-03T03:15:41.135Z,16.70
2018-12-03T03:18:10.472Z,16.70
2018-12-03T03:20:39.803Z,16.70
2018-12-03T03:23:09.170Z,16.70
2018-12-03T03:25:38.503Z,16.70
2018-12-03T03:28:07.916Z,16.70
2018-12-03T03:30:37.239Z,16.70
2018-12-03T03:33:06.765Z,16.70
2018-12-03T03:35:36.138Z,16.70
2018-12-03T03:38:05.530Z,16.70
2018-12-03T03:40:35.004Z,16.70
2018-12-03T03:43:04.445Z,16.70
2018-12-03T03:45:33.786Z,16.70
2018-12-03T03:48:03.174Z,16.70
2018-12-03T03:50:32.504Z,16.70
2018-12-03T03:53:01.866Z,16.70
2018-12-03T03:55:31.217Z,16.70
2018-12-03T03:58:00.620Z,16.70
2018-12-03T04:00:30.000Z,16.70
2018-12-03T04:02:59.355Z,16.70
2018-12-03T04:05:28.776Z,16.70
2018-12-03T04:07:58.148Z,16.70
2018-12-03T04:10:27.526Z,16.70
2018-12-03T04:12:56.922Z,16.70
2018-12-03T04:15:26.246Z,16.60
2018-12-03T04:17:55.591Z,16.60
2018-12-03T04:20:25.013Z,16.50
2018-12-03T04:22:56.026Z,16.50
2018-12-03T04:25:25.451Z,16.50
2018-12-03T04:27:54.881Z,16.60
2018-12-03T04:30:24.390Z,16.60
2018-12-03T04:32:54.326Z,16.60
2018-12-03T04:35:24.711Z,16.60
2018-12-03T04:37:54.062Z,16.60
2018-12-03T04:40:23.377Z,16.50
2018-12-03T04:42:52.783Z,16.50
2018-12-03T04:45:23.139Z,16.50
2018-12-03T04:47:52.522Z,16.50
2018-12-03T04:50:22.574Z,16.50
2018-12-03T04:52:51.982Z,16.50
2018-12-03T04:55:21.875Z,16.50
2018-12-03T04:57:51.315Z,16.50
2018-12-03T05:00:21.541Z,16.50
2018-12-03T05:02:51.975Z,16.50
2018-12-03T05:05:21.400Z,16.50
2018-12-03T05:07:50.829Z,16.50
2018-12-03T05:10:21.013Z,16.50
2018-12-03T05:12:51.493Z,16.50
2018-12-03T05:15:20.822Z,16.50
2018-12-03T05:17:50.245Z,16.40
2018-12-03T05:20:21.708Z,16.40
2018-12-03T05:22:51.050Z,16.40
2018-12-03T05:25:20.405Z,16.40
2018-12-03T05:27:49.846Z,16.40
2018-12-03T05:30:19.385Z,16.40
2018-12-03T05:32:48.783Z,16.40
2018-12-03T05:35:23.411Z,16.40
2018-12-03T05:37:52.839Z,16.40
2018-12-03T05:40:26.397Z,16.40
2018-12-03T05:42:55.763Z,16.40
2018-12-03T05:45:25.175Z,16.40
2018-12-03T05:47:54.533Z,16.40
2018-12-03T05:50:23.937Z,16.40
2018-12-03T05:52:53.317Z,16.30
2018-12-03T05:55:22.709Z,16.30
2018-12-03T05:57:52.041Z,16.30
2018-12-03T06:00:23.134Z,16.30
2018-12-03T06:02:52.532Z,16.30
2018-12-03T06:05:21.946Z,16.30
2018-12-03T06:07:51.294Z,16.30
2018-12-03T06:10:21.802Z,16.30
2018-12-03T06:12:51.303Z,16.20
2018-12-03T06:15:21.465Z,16.10
2018-12-03T06:17:52.265Z,16.10
2018-12-03T06:20:22.394Z,16.10
2018-12-03T06:22:52.913Z,16.10
2018-12-03T06:25:23.702Z,16.10
2018-12-03T06:27:53.239Z,16.10
2018-12-03T06:30:23.653Z,16.10
2018-12-03T06:32:52.984Z,16.10
2018-12-03T06:35:22.578Z,16.10
2018-12-03T06:37:52.233Z,16.20
2018-12-03T06:40:23.858Z,16.10
2018-12-03T06:42:53.216Z,16.20
2018-12-03T06:45:23.278Z,16.10
2018-12-03T06:48:00.414Z,16.10
2018-12-03T06:50:29.822Z,16.10
2018-12-03T06:52:59.195Z,16.00
2018-12-03T06:55:28.538Z,16.00
2018-12-03T06:57:57.975Z,16.00
2018-12-03T07:00:27.767Z,16.00
2018-12-03T07:02:57.206Z,16.00
2018-12-03T07:05:26.619Z,16.00
2018-12-03T07:07:58.345Z,16.00
2018-12-03T07:10:27.889Z,16.00
2018-12-03T07:13:02.615Z,16.00
2018-12-03T07:15:33.912Z,15.90
2018-12-03T07:18:03.271Z,15.90
2018-12-03T07:20:34.003Z,16.00
2018-12-03T07:23:03.611Z,15.90
2018-12-03T07:25:33.043Z,16.00
2018-12-03T07:28:02.758Z,16.00
2018-12-03T07:30:32.205Z,16.00
2018-12-03T07:33:01.658Z,16.00
2018-12-03T07:35:31.030Z,16.00
2018-12-03T07:38:00.389Z,16.10
2018-12-03T07:40:29.803Z,16.10
2018-12-03T07:42:59.124Z,16.10
2018-12-03T07:45:28.534Z,16.10
2018-12-03T07:47:57.854Z,16.10
2018-12-03T07:50:27.313Z,16.10
2018-12-03T07:52:56.670Z,16.20
2018-12-03T07:55:26.853Z,16.20
2018-12-03T07:57:58.819Z,16.20
2018-12-03T08:00:30.799Z,16.20
2018-12-03T08:03:00.132Z,16.20
2018-12-03T08:05:29.528Z,16.30
2018-12-03T08:07:58.969Z,16.30
2018-12-03T08:10:28.379Z,16.30
2018-12-03T08:12:57.795Z,16.40
2018-12-03T08:15:27.192Z,16.40
2018-12-03T08:18:02.008Z,16.50
2018-12-03T08:20:44.638Z,16.50
2018-12-03T08:23:21.047Z,16.50
2018-12-03T08:25:50.449Z,16.60
2018-12-03T08:28:19.846Z,16.60
2018-12-03T08:30:49.191Z,16.70
2018-12-03T08:33:18.519Z,16.70
2018-12-03T08:35:47.938Z,16.80
2018-12-03T08:38:17.392Z,16.80
2018-12-03T08:40:46.822Z,16.90
2018-12-03T08:43:16.260Z,17.00
2018-12-03T08:45:45.681Z,17.00
2018-12-03T08:48:15.078Z,17.10
2018-12-03T08:50:46.600Z,17.20
2018-12-03T08:53:15.993Z,17.20
2018-12-03T08:55:45.399Z,17.30
2018-12-03T08:58:15.882Z,17.30
2018-12-03T09:00:47.455Z,17.40
2018-12-03T09:03:18.437Z,17.40
2018-12-03T09:05:47.873Z,17.50
2018-12-03T09:08:17.280Z,17.60
2018-12-03T09:10:46.771Z,17.60
2018-12-03T09:13:18.053Z,17.70
2018-12-03T09:16:02.630Z,17.70
2018-12-03T09:18:39.191Z,17.80
2018-12-03T09:21:15.525Z,17.80
2018-12-03T09:23:46.004Z,17.80
2018-12-03T09:26:15.832Z,17.90
2018-12-03T09:28:45.178Z,17.90
2018-12-03T09:31:22.379Z,18.00
2018-12-03T09:33:55.143Z,18.00
2018-12-03T09:36:24.730Z,18.00
2018-12-03T09:39:03.985Z,18.10
2018-12-03T09:41:33.540Z,18.10
2018-12-03T09:44:02.919Z,18.10
2018-12-03T09:46:32.218Z,18.10
2018-12-03T09:49:01.565Z,18.20
2018-12-03T09:51:33.093Z,18.20
2018-12-03T09:54:03.767Z,18.30
2018-12-03T09:56:37.684Z,18.30
2018-12-03T09:59:15.645Z,18.30
2018-12-03T10:01:46.100Z,18.30
2018-12-03T10:04:30.946Z,18.30
2018-12-03T10:07:00.310Z,18.30
2018-12-03T10:09:34.089Z,18.30
2018-12-03T10:12:03.397Z,18.30
2018-12-03T10:14:32.760Z,18.20
2018-12-03T10:17:02.040Z,18.30
2018-12-03T10:19:31.356Z,18.20
2018-12-03T10:22:00.771Z,18.20
2018-12-03T10:24:30.143Z,18.20
2018-12-03T10:27:01.786Z,18.20
2018-12-03T10:29:31.188Z,18.20
2018-12-03T10:32:00.522Z,18.20
2018-12-03T10:34:29.836Z,18.20
2018-12-03T10:37:00.249Z,18.20
2018-12-03T10:39:33.253Z,18.30
2018-12-03T10:42:14.424Z,18.30
2018-12-03T10:44:43.793Z,18.30
2018-12-03T10:47:13.252Z,18.40
2018-12-03T10:49:42.574Z,18.40
2018-12-03T10:52:14.673Z,18.40
2018-12-03T10:54:44.247Z,18.50
2018-12-03T10:57:13.604Z,18.50
2018-12-03T10:59:47.392Z,18.50
2018-12-03T11:02:21.784Z,18.60
2018-12-03T11:06:59.179Z,18.60
2018-12-03T11:09:33.088Z,18.70
2018-12-03T11:11:58.224Z,18.80
2018-12-03T11:14:27.647Z,18.80
2018-12-03T11:16:57.052Z,18.70
2018-12-03T11:19:26.462Z,18.80
2018-12-03T11:21:55.921Z,18.70
2018-12-03T11:24:25.329Z,18.80
2018-12-03T11:26:57.330Z,18.90
2018-12-03T11:29:26.788Z,18.90
2018-12-03T11:31:56.768Z,18.90
2018-12-03T11:34:26.729Z,19.00
2018-12-03T11:36:58.467Z,19.00
2018-12-03T11:39:40.129Z,19.00
2018-12-03T11:42:09.555Z,19.00
2018-12-03T11:44:38.986Z,19.10
2018-12-03T11:47:08.393Z,19.10
2018-12-03T11:49:37.738Z,19.20
2018-12-03T11:52:07.532Z,19.30
2018-12-03T11:54:36.849Z,19.30
2018-12-03T11:57:07.333Z,19.40
2018-12-03T11:59:36.957Z,19.40
2018-12-03T12:02:06.929Z,19.50
2018-12-03T12:04:37.723Z,19.50
2018-12-03T12:07:07.269Z,19.50
2018-12-03T12:09:36.613Z,19.60
2018-12-03T12:12:06.230Z,19.60
2018-12-03T12:14:35.524Z,19.60
2018-12-03T12:17:05.120Z,19.60
2018-12-03T12:19:34.435Z,19.70
2018-12-03T12:22:03.791Z,19.70
2018-12-03T12:24:33.209Z,19.60
2018-12-03T12:27:02.525Z,19.60
2018-12-03T12:29:32.136Z,19.60
2018-12-03T12:32:01.516Z,19.60
2018-12-03T12:34:31.740Z,19.60
2018-12-03T12:37:01.133Z,19.60
2018-12-03T12:39:30.448Z,19.60
2018-12-03T12:41:59.812Z,19.70
2018-12-03T12:44:29.111Z,19.70
2018-12-03T12:46:58.463Z,19.70
2018-12-03T12:49:27.801Z,19.70
2018-12-03T12:51:57.176Z,19.80
2018-12-03T12:54:26.460Z,19.80
2018-12-03T12:56:56.035Z,19.80
2018-12-03T12:59:25.376Z,19.80
2018-12-03T13:01:55.728Z,19.80
2018-12-03T13:04:25.067Z,19.70
2018-12-03T13:06:54.365Z,19.70
2018-12-03T13:09:23.825Z,19.70
2018-12-03T13:11:53.284Z,19.60
2018-12-03T13:14:22.731Z,19.60
2018-12-03T13:16:52.074Z,19.60
2018-12-03T13:19:21.560Z,19.60
2018-12-03T13:21:50.989Z,19.60
2018-12-03T13:24:20.389Z,19.60
2018-12-03T13:26:49.896Z,19.60
2018-12-03T13:29:19.295Z,19.60
2018-12-03T13:31:48.685Z,19.60
2018-12-03T13:34:18.165Z,19.50
2018-12-03T13:36:48.025Z,19.50
2018-12-03T13:39:17.352Z,19.50
2018-12-03T13:41:46.718Z,19.50
2018-12-03T13:44:16.052Z,19.60
2018-12-03T13:46:45.331Z,19.50
2018-12-03T13:49:14.712Z,19.50
2018-12-03T13:51:44.004Z,19.50
2018-12-03T13:54:13.415Z,19.50
2018-12-03T13:56:42.769Z,19.50
2018-12-03T13:59:12.087Z,19.50
2018-12-03T14:01:41.520Z,19.50
2018-12-03T14:04:15.925Z,19.50
2018-12-03T14:07:02.709Z,19.50
2018-12-03T14:10:01.768Z,19.50
2018-12-03T14:12:37.508Z,19.40
2018-12-03T14:17:20.689Z,19.40
2018-12-03T14:19:54.560Z,19.40
2018-12-03T14:22:27.981Z,19.40
2018-12-03T14:25:00.653Z,19.30
2018-12-03T14:27:30.184Z,19.30
2018-12-03T14:29:59.520Z,19.30
2018-12-03T14:32:28.888Z,19.30
2018-12-03T14:34:58.348Z,19.30
2018-12-03T14:37:27.644Z,19.30
2018-12-03T14:39:59.581Z,19.30
2018-12-03T14:42:28.920Z,19.30
2018-12-03T14:44:58.529Z,19.30
2018-12-03T14:47:29.229Z,19.30
2018-12-03T14:49:58.559Z,19.30
2018-12-03T14:52:27.902Z,19.30
2018-12-03T14:54:57.231Z,19.30
2018-12-03T14:57:27.108Z,19.30
2018-12-03T14:59:56.544Z,19.30
2018-12-03T15:02:26.228Z,19.20
2018-12-03T15:04:55.552Z,19.20
2018-12-03T15:07:25.016Z,19.10
2018-12-03T15:09:54.431Z,19.10
2018-12-03T15:12:23.849Z,19.10
2018-12-03T15:14:53.778Z,19.10
2018-12-03T15:17:28.080Z,19.10
2018-12-03T15:19:57.423Z,19.10
2018-12-03T15:22:26.901Z,19.10
2018-12-03T15:24:57.425Z,19.00
2018-12-03T15:27:26.785Z,19.00
2018-12-03T15:29:56.531Z,18.90
2018-12-03T15:32:25.956Z,19.00
2018-12-03T15:34:57.599Z,19.00
2018-12-03T15:37:26.923Z,19.00
2018-12-03T15:39:56.364Z,18.90
2018-12-03T15:42:25.684Z,19.00
2018-12-03T15:44:55.000Z,18.90
2018-12-03T15:47:26.628Z,18.90
2018-12-03T15:49:56.139Z,18.90
2018-12-03T15:52:25.421Z,18.80
2018-12-03T15:54:54.756Z,18.80
2018-12-03T15:57:24.059Z,18.80
2018-12-03T15:59:53.451Z,18.90
2018-12-03T16:02:22.794Z,18.90
2018-12-03T16:04:52.119Z,18.90
2018-12-03T16:07:21.418Z,18.90
2018-12-03T16:09:50.791Z,18.90
2018-12-03T16:12:20.709Z,18.90
2018-12-03T16:14:50.046Z,18.90
2018-12-03T16:17:20.275Z,18.90
2018-12-03T16:19:48.820Z,18.90
2018-12-03T16:22:18.117Z,18.90
2018-12-03T16:24:47.419Z,18.90
2018-12-03T16:27:16.767Z,18.90
2018-12-03T16:29:46.066Z,18.90
2018-12-03T16:32:15.352Z,18.90
2018-12-03T16:34:44.690Z,18.90
2018-12-03T16:37:14.053Z,18.90
2018-12-03T16:39:43.403Z,18.90
2018-12-03T16:42:13.889Z,18.90
2018-12-03T16:44:43.347Z,18.90
2018-12-03T16:47:13.651Z,18.90
2018-12-03T16:49:42.908Z,18.80
2018-12-03T16:52:12.346Z,18.90
2018-12-03T16:54:43.884Z,18.80
2018-12-03T16:57:13.184Z,18.80
2018-12-03T16:59:42.552Z,18.80
2018-12-03T17:02:11.867Z,18.80
2018-12-03T17:04:41.236Z,18.80
2018-12-03T17:07:14.105Z,18.80
2018-12-03T17:09:40.206Z,18.80
2018-12-03T17:12:09.553Z,18.70
2018-12-03T17:14:38.896Z,18.70
2018-12-03T17:17:08.228Z,18.70
2018-12-03T17:19:37.503Z,18.70
2018-12-03T17:22:13.803Z,18.70
2018-12-03T17:24:45.635Z,18.70
2018-12-03T17:27:14.969Z,18.60
2018-12-03T17:29:44.266Z,18.60
2018-12-03T17:32:13.649Z,18.60
2018-12-03T17:34:48.729Z,18.60
2018-12-03T17:37:12.433Z,18.60
2018-12-03T17:39:41.717Z,18.60
2018-12-03T17:42:12.835Z,18.60
2018-12-03T17:44:42.149Z,18.60
2018-12-03T17:47:11.485Z,18.60
2018-12-03T17:49:40.843Z,18.50
2018-12-03T17:52:10.167Z,18.50
2018-12-03T17:54:39.496Z,18.50
2018-12-03T17:57:08.900Z,18.50
2018-12-03T17:59:38.428Z,18.50
2018-12-03T18:02:07.755Z,18.50
2018-12-03T18:04:37.128Z,18.50
2018-12-03T18:07:06.448Z,18.50
2018-12-03T18:09:35.836Z,18.50
2018-12-03T18:12:05.193Z,18.50
2018-12-03T18:14:34.608Z,18.40
2018-12-03T18:17:07.644Z,18.40
2018-12-03T18:19:37.136Z,18.40
2018-12-03T18:22:06.441Z,18.40
2018-12-03T18:24:35.832Z,18.40
2018-12-03T18:27:05.193Z,18.40
2018-12-03T18:29:34.565Z,18.40
2018-12-03T18:32:04.142Z,18.40
2018-12-03T18:34:33.505Z,18.40
2018-12-03T18:37:02.835Z,18.40
2018-12-03T18:39:36.045Z,18.40
2018-12-03T18:42:05.385Z,18.30
2018-12-03T18:44:35.719Z,18.30
2018-12-03T18:47:05.088Z,18.30
2018-12-03T18:49:37.898Z,18.30
2018-12-03T18:52:08.173Z,18.30
2018-12-03T18:54:37.513Z,18.30
2018-12-03T18:57:06.911Z,18.40
2018-12-03T18:59:36.329Z,18.40
2018-12-03T19:02:05.832Z,18.30
2018-12-03T19:04:35.159Z,18.30
2018-12-03T19:07:04.519Z,18.30
2018-12-03T19:09:33.950Z,18.30
2018-12-03T19:12:03.264Z,18.30
2018-12-03T19:14:32.638Z,18.30
2018-12-03T19:17:02.962Z,18.30
2018-12-03T19:19:32.296Z,18.30
2018-12-03T19:22:01.642Z,18.30
2018-12-03T19:24:30.989Z,18.30
2018-12-03T19:27:00.341Z,18.30
2018-12-03T19:29:29.651Z,18.20
2018-12-03T19:31:58.973Z,18.20
2018-12-03T19:34:28.404Z,18.20
2018-12-03T19:36:57.769Z,18.20
2018-12-03T19:39:27.154Z,18.20
2018-12-03T19:41:56.533Z,18.20
2018-12-03T19:44:25.817Z,18.20
2018-12-03T19:46:55.160Z,18.20
2018-12-03T19:49:24.504Z,18.20
2018-12-03T19:51:54.011Z,18.20
2018-12-03T19:54:23.358Z,18.20
2018-12-03T19:56:52.801Z,18.10
2018-12-03T19:59:23.489Z,18.10
2018-12-03T20:01:52.844Z,18.20
2018-12-03T20:04:27.243Z,18.20
2018-12-03T20:06:56.601Z,18.20
2018-12-03T20:09:26.128Z,18.10
2018-12-03T20:11:55.581Z,18.10
2018-12-03T20:14:24.980Z,18.10
2018-12-03T20:16:54.668Z,18.10
2018-12-03T20:19:23.974Z,18.10
2018-12-03T20:21:53.646Z,18.10
2018-12-03T20:24:26.277Z,18.10
2018-12-03T20:27:08.934Z,18.10
2018-12-03T20:29:53.661Z,18.10
2018-12-03T20:32:32.261Z,18.10
2018-12-03T20:35:09.427Z,18.10
2018-12-03T20:37:49.044Z,18.10
2018-12-03T20:40:27.664Z,18.10
2018-12-03T20:43:05.412Z,18.10
2018-12-03T20:46:48.837Z,18.10
2018-12-03T20:49:30.267Z,18.10
2018-12-03T20:52:08.688Z,18.10
2018-12-03T20:54:38.058Z,18.10
2018-12-03T20:57:07.408Z,18.10
2018-12-03T20:59:36.747Z,18.10
2018-12-03T21:02:08.629Z,18.10
2018-12-03T21:04:38.000Z,18.10
2018-12-03T21:07:07.368Z,18.10
2018-12-03T21:09:36.681Z,18.10
2018-12-03T21:12:06.171Z,18.10
2018-12-03T21:14:35.567Z,18.10
2018-12-03T21:17:05.003Z,18.10
2018-12-03T21:19:34.417Z,18.10
2018-12-03T21:22:03.941Z,18.10
2018-12-03T21:24:33.335Z,18.10
2018-12-03T21:27:02.784Z,18.10
2018-12-03T21:29:32.249Z,18.10
2018-12-03T21:32:01.628Z,18.10
2018-12-03T21:34:31.032Z,18.10
2018-12-03T21:37:00.596Z,18.00
2018-12-03T21:39:29.996Z,18.10
2018-12-03T21:41:59.431Z,18.00
2018-12-03T21:44:29.659Z,18.10
2018-12-03T21:46:59.020Z,18.10
2018-12-03T21:49:28.993Z,18.10
2018-12-03T21:51:58.599Z,18.10
2018-12-03T21:54:28.075Z,18.10
2018-12-03T21:56:58.829Z,18.10
2018-12-03T21:59:29.248Z,18.10
2018-12-03T22:01:58.788Z,18.10
2018-12-03T22:04:28.308Z,18.10
2018-12-03T22:07:00.100Z,18.10
2018-12-03T22:09:30.540Z,18.10
2018-12-03T22:12:00.038Z,18.10
2018-12-03T22:14:29.576Z,18.10
2018-12-03T22:16:58.916Z,18.10
2018-12-03T22:19:28.234Z,18.10
2018-12-03T22:21:57.540Z,18.10
2018-12-03T22:24:26.927Z,18.10
2018-12-03T22:26:56.334Z,18.10
2018-12-03T22:29:25.763Z,18.10
2018-12-03T22:31:55.151Z,18.10
2018-12-03T22:34:24.440Z,18.10
2018-12-03T22:36:53.757Z,18.00
2018-12-03T22:39:23.109Z,18.10
2018-12-03T22:41:52.444Z,18.10
2018-12-03T22:44:21.803Z,18.10
2018-12-03T22:46:51.102Z,18.10
2018-12-03T22:49:20.429Z,18.00
2018-12-03T22:51:49.771Z,18.10
2018-12-03T22:54:19.072Z,18.00
2018-12-03T22:56:48.376Z,18.00
2018-12-03T22:59:17.636Z,18.00
2018-12-03T23:01:47.898Z,18.00
2018-12-03T23:04:17.195Z,18.10
2018-12-03T23:06:46.537Z,18.10
2018-12-03T23:09:15.827Z,18.10
2018-12-03T23:11:45.150Z,18.10
2018-12-03T23:14:14.436Z,18.10
2018-12-03T23:16:43.733Z,18.00
2018-12-03T23:19:13.028Z,18.00
2018-12-03T23:21:42.339Z,18.00
2018-12-03T23:24:11.684Z,18.00
2018-12-03T23:26:40.985Z,18.00
2018-12-03T23:29:10.252Z,18.00
2018-12-03T23:31:39.640Z,18.00
2018-12-03T23:34:08.964Z,18.00
2018-12-03T23:36:38.252Z,18.00
2018-12-03T23:39:08.425Z,18.00
2018-12-03T23:41:37.999Z,18.00
2018-12-03T23:44:07.316Z,18.00
2018-12-03T23:46:36.625Z,18.00
2018-12-03T23:49:05.923Z,18.00
2018-12-03T23:51:36.333Z,18.00
2018-12-03T23:54:04.736Z,18.00
2018-12-03T23:56:34.012Z,18.00
2018-12-03T23:59:03.337Z,18.00
