createdAt,value
2019-05-15T00:00:01.170Z,99853.92
2019-05-15T00:02:28.072Z,99849.73
2019-05-15T00:04:54.961Z,99850.20
2019-05-15T00:07:21.986Z,99848.03
2019-05-15T00:09:49.286Z,99844.78
2019-05-15T00:12:18.756Z,99838.77
2019-05-15T00:14:44.795Z,99841.77
2019-05-15T00:17:11.528Z,99835.83
2019-05-15T00:19:38.955Z,99833.98
2019-05-15T00:22:05.866Z,99839.57
2019-05-15T00:24:34.954Z,99828.30
2019-05-15T00:27:01.663Z,99826.90
2019-05-15T00:29:29.011Z,99822.93
2019-05-15T00:31:56.022Z,99825.02
2019-05-15T00:34:22.731Z,99825.91
2019-05-15T00:36:49.437Z,99830.84
2019-05-15T00:39:16.175Z,99825.91
2019-05-15T00:41:53.319Z,99820.98
2019-05-15T00:44:12.153Z,99829.71
2019-05-15T00:46:39.041Z,99827.24
2019-05-15T00:49:08.514Z,99820.83
2019-05-15T00:51:35.157Z,99816.81
2019-05-15T00:54:01.875Z,99816.16
2019-05-15T00:56:28.612Z,99812.69
2019-05-15T00:58:55.704Z,99818.55
2019-05-15T01:01:22.549Z,99807.02
2019-05-15T01:03:49.550Z,99807.23
2019-05-15T01:06:18.885Z,99812.75
2019-05-15T01:08:48.243Z,99804.21
2019-05-15T01:11:15.547Z,99795.67
2019-05-15T01:13:42.304Z,99804.17
2019-05-15T01:16:09.360Z,99794.96
2019-05-15T01:18:38.326Z,99791.88
2019-05-15T01:21:08.490Z,99794.42
2019-05-15T01:23:35.306Z,99792.75
2019-05-15T01:26:02.543Z,99787.07
2019-05-15T01:28:30.983Z,99784.55
2019-05-15T01:30:59.200Z,99784.38
2019-05-15T01:33:28.123Z,99789.17
2019-05-15T01:35:54.705Z,99786.69
2019-05-15T01:38:21.461Z,99780.20
2019-05-15T01:40:49.682Z,99787.58
2019-05-15T01:43:18.741Z,99781.36
2019-05-15T01:45:48.124Z,99792.89
2019-05-15T01:48:14.606Z,99777.12
2019-05-15T01:50:41.317Z,99785.08
2019-05-15T01:53:08.450Z,99779.31
2019-05-15T01:55:36.115Z,99778.70
2019-05-15T01:58:02.877Z,99774.12
2019-05-15T02:00:29.585Z,99774.55
2019-05-15T02:02:58.563Z,99770.48
2019-05-15T02:05:24.927Z,99771.34
2019-05-15T02:07:51.899Z,99760.77
2019-05-15T02:10:18.736Z,99775.70
2019-05-15T02:12:45.427Z,99768.41
2019-05-15T02:15:12.137Z,99772.48
2019-05-15T02:17:39.409Z,99768.74
2019-05-15T02:20:08.405Z,99770.22
2019-05-15T02:22:35.811Z,99764.69
2019-05-15T02:25:08.277Z,99769.89
2019-05-15T02:27:34.151Z,99762.58
2019-05-15T02:30:16.185Z,99765.55
2019-05-15T02:32:30.351Z,99767.04
2019-05-15T02:34:59.001Z,99771.44
2019-05-15T02:37:29.113Z,99773.06
2019-05-15T02:39:54.586Z,99769.80
2019-05-15T02:42:21.295Z,99771.62
2019-05-15T02:44:50.008Z,99765.97
2019-05-15T02:47:19.680Z,99764.02
2019-05-15T02:49:48.410Z,99765.05
2019-05-15T02:52:13.948Z,99757.96
2019-05-15T02:54:40.683Z,99763.53
2019-05-15T02:57:09.771Z,99761.05
2019-05-15T02:59:39.310Z,99761.09
2019-05-15T03:02:04.640Z,99762.49
2019-05-15T03:04:31.390Z,99761.71
2019-05-15T03:07:00.372Z,99759.66
2019-05-15T03:09:29.747Z,99753.34
2019-05-15T03:11:58.450Z,99757.05
2019-05-15T03:14:24.302Z,99763.63
2019-05-15T03:16:50.981Z,99762.14
2019-05-15T03:19:19.308Z,99759.78
2019-05-15T03:21:49.386Z,99754.67
2019-05-15T03:24:14.988Z,99758.68
2019-05-15T03:26:42.361Z,99751.63
2019-05-15T03:29:09.763Z,99750.05
2019-05-15T03:31:57.636Z,99748.23
2019-05-15T03:34:19.316Z,99741.05
2019-05-15T03:36:37.657Z,99742.36
2019-05-15T03:39:05.734Z,99739.83
2019-05-15T03:41:32.883Z,99740.42
2019-05-15T03:43:59.814Z,99736.12
2019-05-15T03:46:29.154Z,99758.40
2019-05-15T03:48:55.307Z,99743.25
2019-05-15T03:51:22.021Z,99743.25
2019-05-15T03:53:49.685Z,99736.70
2019-05-15T03:56:19.056Z,99739.45
2019-05-15T03:58:49.086Z,99740.33
2019-05-15T04:01:28.333Z,99740.33
2019-05-15T04:03:43.333Z,99744.70
2019-05-15T04:06:10.437Z,99746.34
2019-05-15T04:08:39.125Z,99746.43
2019-05-15T04:11:09.241Z,99742.94
2019-05-15T04:13:39.551Z,99744.78
2019-05-15T04:16:06.168Z,99749.95
2019-05-15T04:18:32.876Z,99750.85
2019-05-15T04:21:00.390Z,99747.20
2019-05-15T04:23:29.818Z,99750.55
2019-05-15T04:25:58.600Z,99750.55
2019-05-15T04:28:24.507Z,99726.84
2019-05-15T04:30:51.242Z,99726.84
2019-05-15T04:33:19.920Z,99740.47
2019-05-15T04:35:49.505Z,99738.01
2019-05-15T04:38:15.289Z,99753.60
2019-05-15T04:40:42.019Z,99753.60
2019-05-15T04:43:10.538Z,99749.67
2019-05-15T04:45:39.206Z,99747.92
2019-05-15T04:48:09.545Z,99746.77
2019-05-15T04:50:35.023Z,99739.34
2019-05-15T04:53:03.177Z,99741.72
2019-05-15T04:55:29.894Z,99741.72
2019-05-15T04:57:59.104Z,99744.18
2019-05-15T05:00:49.939Z,99744.18
2019-05-15T05:03:19.817Z,99737.80
2019-05-15T05:05:49.536Z,99737.80
2019-05-15T05:08:14.750Z,99738.94
2019-05-15T05:10:41.585Z,99738.94
2019-05-15T05:13:08.924Z,99743.00
2019-05-15T05:15:38.733Z,99737.45
2019-05-15T05:18:04.475Z,99737.45
2019-05-15T05:20:31.174Z,99735.09
2019-05-15T05:22:58.363Z,99735.09
2019-05-15T05:25:27.844Z,99743.05
2019-05-15T05:27:53.935Z,99743.48
2019-05-15T05:30:20.650Z,99729.30
2019-05-15T05:32:48.728Z,99741.27
2019-05-15T05:35:16.006Z,99741.48
2019-05-15T05:37:43.092Z,99743.09
2019-05-15T05:40:09.833Z,99741.86
2019-05-15T05:42:39.260Z,99739.16
2019-05-15T05:45:09.654Z,99737.79
2019-05-15T05:47:38.180Z,99731.08
2019-05-15T05:50:05.036Z,99727.50
2019-05-15T05:52:31.779Z,99733.33
2019-05-15T05:54:58.498Z,99730.41
2019-05-15T05:57:25.235Z,99733.52
2019-05-15T05:59:51.924Z,99733.16
2019-05-15T06:02:18.826Z,99739.90
2019-05-15T06:04:47.828Z,99733.23
2019-05-15T06:07:14.600Z,99726.80
2019-05-15T06:09:41.364Z,99731.41
2019-05-15T06:12:08.079Z,99744.20
2019-05-15T06:14:34.801Z,99747.13
2019-05-15T06:17:01.534Z,99748.31
2019-05-15T06:19:31.003Z,99741.16
2019-05-15T06:22:00.705Z,99739.97
2019-05-15T06:24:25.426Z,99739.63
2019-05-15T06:26:52.606Z,99744.23
2019-05-15T06:29:19.320Z,99735.32
2019-05-15T06:31:48.218Z,99734.24
2019-05-15T06:34:14.661Z,99741.89
2019-05-15T06:36:41.377Z,99744.17
2019-05-15T06:39:08.520Z,99733.30
2019-05-15T06:41:39.194Z,99734.71
2019-05-15T06:44:08.298Z,99732.00
2019-05-15T06:46:34.999Z,99729.73
2019-05-15T06:49:04.307Z,99721.04
2019-05-15T06:51:31.341Z,99720.07
2019-05-15T06:53:58.451Z,99720.53
2019-05-15T06:56:27.975Z,99722.67
2019-05-15T06:58:54.052Z,99715.55
2019-05-15T07:01:20.734Z,99722.92
2019-05-15T07:03:48.416Z,99724.49
2019-05-15T07:06:17.963Z,99723.12
2019-05-15T07:08:44.061Z,99722.22
2019-05-15T07:11:10.756Z,99727.19
2019-05-15T07:13:38.299Z,99725.50
2019-05-15T07:16:08.151Z,99723.62
2019-05-15T07:18:34.685Z,99723.51
2019-05-15T07:21:01.397Z,99727.29
2019-05-15T07:23:31.396Z,99719.93
2019-05-15T07:25:58.714Z,99723.33
2019-05-15T07:28:25.686Z,99719.69
2019-05-15T07:30:54.970Z,99719.09
2019-05-15T07:33:35.723Z,99715.19
2019-05-15T07:35:50.394Z,99711.61
2019-05-15T07:38:18.323Z,99715.19
2019-05-15T07:40:45.211Z,99714.64
2019-05-15T07:43:13.401Z,99729.95
2019-05-15T07:46:45.442Z,99711.19
2019-05-15T07:49:25.426Z,99703.89
2019-05-15T07:51:52.441Z,99699.66
2019-05-15T07:54:19.136Z,99706.48
2019-05-15T07:56:45.862Z,99701.20
2019-05-15T07:59:15.646Z,99704.07
2019-05-15T08:01:42.342Z,99693.80
2019-05-15T08:04:24.757Z,99698.15
2019-05-15T08:06:40.458Z,99698.28
2019-05-15T08:09:09.542Z,99707.41
2019-05-15T08:11:38.856Z,99695.18
2019-05-15T08:14:04.901Z,99699.66
2019-05-15T08:16:31.634Z,99698.33
2019-05-15T08:18:58.363Z,99692.00
2019-05-15T08:21:25.074Z,99692.37
2019-05-15T08:23:51.801Z,99695.50
2019-05-15T08:26:18.505Z,99684.89
2019-05-15T08:28:45.506Z,99683.63
2019-05-15T08:31:12.264Z,99687.87
2019-05-15T08:33:41.106Z,99688.39
2019-05-15T08:36:08.371Z,99685.91
2019-05-15T08:38:38.144Z,99680.70
2019-05-15T08:41:04.163Z,99661.87
2019-05-15T08:43:31.490Z,99688.51
2019-05-15T08:45:58.773Z,99679.85
2019-05-15T08:48:27.732Z,99679.91
2019-05-15T08:50:54.506Z,99672.18
2019-05-15T08:53:21.482Z,99678.08
2019-05-15T08:55:48.276Z,99673.80
2019-05-15T08:58:14.916Z,99677.55
2019-05-15T09:00:44.059Z,99672.83
2019-05-15T09:03:10.255Z,99672.94
2019-05-15T09:05:38.798Z,99684.31
2019-05-15T09:08:05.572Z,99673.09
2019-05-15T09:10:32.411Z,99669.41
2019-05-15T09:12:59.171Z,99671.16
2019-05-15T09:15:25.856Z,99666.31
2019-05-15T09:18:07.925Z,99660.16
2019-05-15T09:20:23.475Z,99660.64
2019-05-15T09:22:50.162Z,99652.54
2019-05-15T09:25:19.407Z,99649.63
2019-05-15T09:27:45.490Z,99653.16
2019-05-15T09:30:18.287Z,99647.48
2019-05-15T09:32:44.636Z,99647.35
2019-05-15T09:35:18.677Z,99645.27
2019-05-15T09:37:45.736Z,99637.94
2019-05-15T09:40:12.437Z,99628.39
2019-05-15T09:42:39.147Z,99622.59
2019-05-15T09:45:08.888Z,99616.83
2019-05-15T09:47:40.410Z,99607.83
2019-05-15T09:50:08.505Z,99613.71
2019-05-15T09:52:35.352Z,99602.84
2019-05-15T09:55:03.690Z,99605.75
2019-05-15T09:57:32.480Z,99601.23
2019-05-15T09:59:59.168Z,99603.09
2019-05-15T10:02:28.231Z,99605.73
2019-05-15T10:05:06.113Z,99605.96
2019-05-15T10:07:23.406Z,99598.31
2019-05-15T10:09:52.336Z,99596.08
2019-05-15T10:12:18.685Z,99596.95
2019-05-15T10:14:48.852Z,99583.39
2019-05-15T10:17:13.968Z,99583.92
2019-05-15T10:19:40.903Z,99582.92
2019-05-15T10:22:09.761Z,99589.24
2019-05-15T10:24:36.239Z,99579.86
2019-05-15T10:27:03.937Z,99578.89
2019-05-15T10:29:32.909Z,99581.32
2019-05-15T10:31:59.627Z,99590.87
2019-05-15T10:34:28.753Z,99575.22
2019-05-15T10:36:55.022Z,99569.59
2019-05-15T10:39:21.815Z,99579.38
2019-05-15T10:41:48.511Z,99578.37
2019-05-15T10:44:18.002Z,99576.73
2019-05-15T10:46:44.175Z,99569.62
2019-05-15T10:49:11.070Z,99569.80
2019-05-15T10:51:39.653Z,99579.91
2019-05-15T10:54:08.533Z,99564.14
2019-05-15T10:56:35.705Z,99563.73
2019-05-15T10:59:03.080Z,99554.08
2019-05-15T11:01:29.806Z,99560.16
2019-05-15T11:03:59.326Z,99556.69
2019-05-15T11:06:26.041Z,99546.23
2019-05-15T11:08:52.746Z,99544.67
2019-05-15T11:11:24.043Z,99551.48
2019-05-15T11:13:50.739Z,99547.16
2019-05-15T11:16:18.634Z,99537.19
2019-05-15T11:18:48.233Z,99542.53
2019-05-15T11:21:18.970Z,99543.78
2019-05-15T11:23:49.426Z,99533.04
2019-05-15T11:26:16.393Z,99527.83
2019-05-15T11:28:43.239Z,99528.39
2019-05-15T11:31:10.521Z,99528.55
2019-05-15T11:33:38.439Z,99525.97
2019-05-15T11:36:06.348Z,99517.69
2019-05-15T11:38:33.383Z,99518.34
2019-05-15T11:41:00.395Z,99516.53
2019-05-15T11:43:29.132Z,99516.68
2019-05-15T11:45:58.651Z,99516.52
2019-05-15T11:48:29.833Z,99512.84
2019-05-15T11:50:58.914Z,99512.81
2019-05-15T11:53:28.229Z,99507.28
2019-05-15T11:55:54.753Z,99495.81
2019-05-15T11:58:21.808Z,99499.59
2019-05-15T12:00:49.235Z,99505.30
2019-05-15T12:03:18.870Z,99503.31
2019-05-15T12:05:44.947Z,99502.95
2019-05-15T12:08:12.620Z,99499.39
2019-05-15T12:10:39.805Z,99490.09
2019-05-15T12:13:09.497Z,99488.67
2019-05-15T12:15:35.199Z,99485.83
2019-05-15T12:18:01.890Z,99500.99
2019-05-15T12:20:28.792Z,99485.98
2019-05-15T12:22:55.708Z,99495.05
2019-05-15T12:25:22.416Z,99482.80
2019-05-15T12:27:49.817Z,99483.14
2019-05-15T12:30:19.651Z,99487.06
2019-05-15T12:32:45.187Z,99490.80
2019-05-15T12:35:12.187Z,99485.06
2019-05-15T12:37:40.113Z,99481.66
2019-05-15T12:59:58.532Z,99455.81
2019-05-15T13:02:27.901Z,99460.47
2019-05-15T13:04:56.992Z,99464.61
2019-05-15T13:07:24.007Z,99297.64
2019-05-15T13:09:50.811Z,99449.26
2019-05-15T13:12:18.199Z,99442.63
2019-05-15T13:14:45.324Z,99442.66
2019-05-15T13:17:12.718Z,99440.39
2019-05-15T13:19:39.419Z,99442.30
2019-05-15T13:22:17.400Z,99441.84
2019-05-15T13:24:34.839Z,99437.63
2019-05-15T13:27:01.949Z,99439.75
2019-05-15T13:29:29.182Z,99444.59
2019-05-15T13:31:58.463Z,99439.27
2019-05-15T13:34:25.015Z,99433.43
2019-05-15T13:36:52.177Z,99447.13
2019-05-15T13:39:18.879Z,99438.86
2019-05-15T13:41:48.169Z,99438.81
2019-05-15T13:44:14.237Z,99428.68
2019-05-15T13:46:41.057Z,99424.78
2019-05-15T13:49:08.434Z,99433.19
2019-05-15T13:51:48.900Z,99423.48
2019-05-15T13:54:15.925Z,99419.75
2019-05-15T13:56:42.625Z,99426.53
2019-05-15T13:59:10.217Z,99421.55
2019-05-15T14:01:39.385Z,99422.33
2019-05-15T14:04:08.670Z,99419.61
2019-05-15T14:06:37.941Z,99415.51
2019-05-15T14:09:08.752Z,99416.64
2019-05-15T14:11:35.736Z,99409.48
2019-05-15T14:14:06.838Z,99403.94
2019-05-15T14:16:33.573Z,99405.63
2019-05-15T14:19:03.595Z,99403.78
2019-05-15T14:21:30.284Z,99399.56
2019-05-15T14:23:58.891Z,99393.37
2019-05-15T14:26:25.684Z,99397.91
2019-05-15T14:28:52.401Z,99399.55
2019-05-15T14:31:19.102Z,99392.91
2019-05-15T14:33:45.871Z,99389.75
2019-05-15T14:36:12.601Z,99400.00
2019-05-15T14:38:39.311Z,99389.63
2019-05-15T14:41:06.036Z,99377.78
2019-05-15T14:43:32.927Z,99386.77
2019-05-15T14:46:04.416Z,99379.19
2019-05-15T14:48:31.270Z,99380.81
2019-05-15T14:51:00.684Z,99385.00
2019-05-15T14:53:38.393Z,99379.72
2019-05-15T14:56:04.812Z,99374.27
2019-05-15T14:58:31.830Z,99365.79
2019-05-15T15:01:03.087Z,99375.09
2019-05-15T15:03:28.922Z,99367.98
2019-05-15T15:05:58.143Z,99362.03
2019-05-15T15:08:25.660Z,99368.85
2019-05-15T15:10:52.594Z,99352.70
2019-05-15T15:13:19.283Z,99351.09
2019-05-15T15:15:48.498Z,99353.42
2019-05-15T15:18:15.029Z,99349.88
2019-05-15T15:20:41.756Z,99354.70
2019-05-15T15:23:09.084Z,99348.64
2019-05-15T15:25:35.784Z,99353.46
2019-05-15T15:28:02.548Z,99360.37
2019-05-15T15:30:29.873Z,99345.72
2019-05-15T15:32:57.677Z,99344.44
2019-05-15T15:35:24.914Z,99347.03
2019-05-15T15:37:51.627Z,99347.78
2019-05-15T15:40:18.854Z,99337.70
2019-05-15T15:42:48.371Z,99352.77
2019-05-15T15:45:14.488Z,99354.22
2019-05-15T15:47:41.578Z,99347.91
2019-05-15T15:50:09.422Z,99341.37
2019-05-15T15:52:38.463Z,99342.02
2019-05-15T15:55:08.297Z,99346.59
2019-05-15T15:57:35.133Z,99342.39
2019-05-15T16:00:05.224Z,99343.22
2019-05-15T16:02:32.052Z,99343.88
2019-05-15T16:04:59.048Z,99331.31
2019-05-15T16:07:28.199Z,99318.68
2019-05-15T16:09:55.296Z,99330.30
2019-05-15T16:12:22.022Z,99337.16
2019-05-15T16:14:48.961Z,99344.86
2019-05-15T16:17:17.932Z,99340.31
2019-05-15T16:19:44.284Z,99336.98
2019-05-15T16:22:12.989Z,99339.72
2019-05-15T16:24:39.969Z,99337.52
2019-05-15T16:27:08.991Z,99339.48
2019-05-15T16:29:35.637Z,99332.87
2019-05-15T16:32:02.348Z,99326.80
2019-05-15T16:34:32.140Z,99324.09
2019-05-15T16:36:58.878Z,99320.38
2019-05-15T16:39:25.680Z,99333.97
2019-05-15T16:41:52.735Z,99336.77
2019-05-15T16:44:19.654Z,99330.33
2019-05-15T16:46:48.171Z,99333.52
2019-05-15T16:49:15.328Z,99329.26
2019-05-15T16:51:42.105Z,99329.81
2019-05-15T16:54:08.945Z,99333.18
2019-05-15T16:56:40.070Z,99333.25
2019-05-15T16:59:09.178Z,99328.35
2019-05-15T17:01:39.148Z,99327.51
2019-05-15T17:04:04.917Z,99324.02
2019-05-15T17:06:31.972Z,99320.81
2019-05-15T17:08:58.880Z,99324.69
2019-05-15T17:11:25.636Z,99318.61
2019-05-15T17:13:52.341Z,99313.02
2019-05-15T17:16:21.091Z,99310.02
2019-05-15T17:18:48.586Z,99319.39
2019-05-15T17:21:15.734Z,99311.06
2019-05-15T17:23:42.738Z,99318.91
2019-05-15T17:26:11.437Z,99304.19
2019-05-15T17:28:38.381Z,99317.59
2019-05-15T17:31:05.307Z,99316.66
2019-05-15T17:33:32.154Z,99324.05
2019-05-15T17:35:59.158Z,99312.58
2019-05-15T17:38:28.723Z,99351.98
2019-05-15T17:40:57.716Z,99322.87
2019-05-15T17:43:24.348Z,99312.78
2019-05-15T17:45:51.293Z,99317.55
2019-05-15T17:48:19.644Z,99312.24
2019-05-15T17:50:52.161Z,99326.50
2019-05-15T17:53:15.371Z,99317.36
2019-05-15T17:55:42.124Z,99310.77
2019-05-15T17:58:09.405Z,99313.17
2019-05-15T18:00:36.307Z,99310.49
2019-05-15T18:03:08.476Z,99326.66
2019-05-15T18:05:39.184Z,99312.39
2019-05-15T18:08:05.702Z,99316.35
2019-05-15T18:10:32.536Z,99321.64
2019-05-15T18:12:59.276Z,99316.94
2019-05-15T18:15:26.296Z,99318.56
2019-05-15T18:17:53.369Z,99319.09
2019-05-15T18:20:23.796Z,99325.00
2019-05-15T18:22:50.504Z,99329.99
2019-05-15T18:25:18.260Z,99320.89
2019-05-15T18:27:45.216Z,99318.95
2019-05-15T18:30:13.280Z,99326.02
2019-05-15T18:32:40.299Z,99313.06
2019-05-15T18:35:08.325Z,99320.78
2019-05-15T18:37:35.778Z,99324.09
2019-05-15T18:40:06.182Z,99321.02
2019-05-15T18:42:31.694Z,99320.76
2019-05-15T18:44:58.498Z,99319.76
2019-05-15T18:47:25.162Z,99323.39
2019-05-15T18:50:25.663Z,99324.09
2019-05-15T18:52:52.758Z,99339.78
2019-05-15T18:55:19.487Z,99318.05
2019-05-15T18:57:48.484Z,99330.97
2019-05-15T19:00:15.236Z,99327.59
2019-05-15T19:02:42.606Z,99332.92
2019-05-15T19:05:09.652Z,99329.70
2019-05-15T19:07:38.269Z,99321.28
2019-05-15T19:10:05.124Z,99326.94
2019-05-15T19:12:31.818Z,99326.44
2019-05-15T19:14:58.836Z,99331.02
2019-05-15T19:17:27.542Z,99331.02
2019-05-15T19:19:54.914Z,99331.29
2019-05-15T19:22:21.746Z,99336.61
2019-05-15T19:24:49.061Z,99333.81
2019-05-15T19:27:18.496Z,99333.16
2019-05-15T19:29:44.655Z,99333.40
2019-05-15T19:32:11.387Z,99328.77
2019-05-15T19:34:40.987Z,99332.41
2019-05-15T19:37:07.941Z,99337.80
2019-05-15T19:39:35.081Z,99357.72
2019-05-15T19:42:01.966Z,99351.11
2019-05-15T19:44:30.679Z,99351.38
2019-05-15T19:46:58.499Z,99353.56
2019-05-15T19:49:25.816Z,99354.00
2019-05-15T19:51:52.850Z,99355.47
2019-05-15T19:54:19.645Z,99358.51
2019-05-15T19:56:48.212Z,99362.54
2019-05-15T19:59:15.035Z,99363.16
2019-05-15T20:01:41.919Z,99368.21
2019-05-15T20:04:08.683Z,99367.95
2019-05-15T20:06:36.039Z,99356.02
2019-05-15T20:09:04.768Z,99361.11
2019-05-15T20:11:31.496Z,99360.91
2019-05-15T20:13:58.529Z,99365.97
2019-05-15T20:16:25.451Z,99370.52
2019-05-15T20:18:52.182Z,99362.86
2019-05-15T20:21:19.094Z,99362.95
2019-05-15T20:23:46.289Z,99364.28
2019-05-15T20:26:15.033Z,99361.14
2019-05-15T20:28:42.231Z,99360.81
2019-05-15T20:31:09.303Z,99369.11
2019-05-15T20:33:37.888Z,99364.05
2019-05-15T20:36:05.094Z,99360.57
2019-05-15T20:38:34.112Z,99356.08
2019-05-15T20:41:03.205Z,99358.05
2019-05-15T20:43:29.961Z,99359.84
2019-05-15T20:45:58.763Z,99367.52
2019-05-15T20:48:25.548Z,99372.88
2019-05-15T20:50:52.487Z,99359.37
2019-05-15T20:53:19.565Z,99358.84
2019-05-15T20:55:48.314Z,99351.95
2019-05-15T20:58:15.023Z,99350.38
2019-05-15T21:00:42.763Z,99350.37
2019-05-15T21:03:09.929Z,99350.63
2019-05-15T21:05:38.242Z,99353.31
2019-05-15T21:08:05.039Z,99355.45
2019-05-15T21:10:31.783Z,99356.28
2019-05-15T21:12:59.911Z,99365.81
2019-05-15T21:15:26.639Z,99357.33
2019-05-15T21:17:59.431Z,99353.65
2019-05-15T21:20:23.609Z,99364.25
2019-05-15T21:22:50.599Z,99347.29
2019-05-15T21:25:19.816Z,99343.84
2019-05-15T21:27:48.576Z,99367.42
2019-05-15T21:30:14.723Z,99351.00
2019-05-15T21:32:41.531Z,99339.59
2019-05-15T21:35:09.350Z,99337.22
2019-05-15T21:37:39.033Z,99332.18
2019-05-15T21:40:08.000Z,99322.91
2019-05-15T21:42:34.354Z,99330.31
2019-05-15T21:45:01.086Z,99323.42
2019-05-15T21:47:28.111Z,99318.64
2019-05-15T21:49:55.121Z,99317.27
2019-05-15T21:52:22.369Z,99333.16
2019-05-15T21:54:50.460Z,99313.56
2019-05-15T21:57:32.265Z,99311.48
2019-05-15T21:59:45.973Z,99307.53
2019-05-15T22:02:13.076Z,99297.40
2019-05-15T22:04:51.276Z,99297.67
2019-05-15T22:07:28.185Z,99294.51
2019-05-15T22:10:19.668Z,99299.54
2019-05-15T22:12:48.299Z,99294.75
2019-05-15T22:15:15.277Z,99292.63
2019-05-15T22:17:42.359Z,99281.73
2019-05-15T22:20:10.798Z,99312.71
2019-05-15T22:22:37.903Z,99282.52
2019-05-15T22:25:04.946Z,99282.70
2019-05-15T22:27:31.701Z,99286.88
2019-05-15T22:29:58.864Z,99286.30
2019-05-15T22:32:25.705Z,99279.94
2019-05-15T22:35:05.683Z,99285.23
2019-05-15T22:37:21.717Z,99279.63
2019-05-15T22:39:48.977Z,99288.66
2019-05-15T22:42:18.140Z,99283.56
2019-05-15T22:44:44.264Z,99277.52
2019-05-15T22:47:10.995Z,99274.83
2019-05-15T22:49:38.121Z,99274.34
2019-05-15T22:52:05.247Z,99269.58
2019-05-15T22:54:31.979Z,99268.58
2019-05-15T22:56:59.207Z,99264.31
2019-05-15T22:59:28.214Z,99269.91
2019-05-15T23:01:54.500Z,99276.20
2019-05-15T23:04:21.744Z,99256.13
2019-05-15T23:06:48.444Z,99257.45
2019-05-15T23:09:15.141Z,99261.68
2019-05-15T23:11:42.049Z,99261.89
2019-05-15T23:14:12.931Z,99261.87
2019-05-15T23:16:39.979Z,99260.34
2019-05-15T23:19:08.140Z,99253.39
2019-05-15T23:21:40.375Z,99251.53
2019-05-15T23:24:09.608Z,99256.02
2019-05-15T23:26:38.633Z,99244.14
2019-05-15T23:29:05.030Z,99249.62
2019-05-15T23:31:32.068Z,99240.25
2019-05-15T23:33:58.801Z,99244.23
2019-05-15T23:36:25.496Z,99230.38
2019-05-15T23:38:52.346Z,99225.63
2019-05-15T23:41:19.257Z,99226.95
2019-05-15T23:43:48.271Z,99216.11
2019-05-15T23:46:14.865Z,99207.75
2019-05-15T23:48:41.583Z,99201.13
2019-05-15T23:51:08.661Z,99203.19
2019-05-15T23:53:35.572Z,99201.50
2019-05-15T23:56:02.302Z,99198.66
2019-05-15T23:58:29.387Z,99190.61
