createdAt,value
2019-02-17T00:00:50.538Z,20.50
2019-02-17T00:03:20.002Z,22.23
2019-02-17T00:05:49.408Z,20.50
2019-02-17T00:08:18.934Z,21.23
2019-02-17T00:10:48.350Z,20.47
2019-02-17T00:13:17.770Z,19.17
2019-02-17T00:15:47.182Z,20.73
2019-02-17T00:18:16.642Z,20.30
2019-02-17T00:20:46.060Z,20.40
2019-02-17T00:23:15.740Z,18.73
2019-02-17T00:25:45.160Z,19.87
2019-02-17T00:28:14.616Z,20.10
2019-02-17T00:30:44.035Z,17.93
2019-02-17T00:33:13.527Z,18.40
2019-02-17T00:35:42.938Z,20.00
2019-02-17T00:38:12.437Z,18.90
2019-02-17T00:40:41.859Z,19.27
2019-02-17T00:43:11.300Z,17.10
2019-02-17T00:45:40.720Z,18.07
2019-02-17T00:48:10.131Z,17.23
2019-02-17T00:50:39.594Z,17.60
2019-02-17T00:53:09.127Z,16.97
2019-02-17T00:55:38.597Z,17.37
2019-02-17T00:58:08.088Z,17.30
2019-02-17T01:00:37.569Z,17.40
2019-02-17T01:03:07.126Z,18.67
2019-02-17T01:05:36.534Z,18.63
2019-02-17T01:08:05.971Z,18.33
2019-02-17T01:10:35.663Z,17.87
2019-02-17T01:13:05.063Z,19.00
2019-02-17T01:15:34.779Z,18.33
2019-02-17T01:18:04.178Z,19.07
2019-02-17T01:20:33.722Z,17.43
2019-02-17T01:23:03.274Z,19.50
2019-02-17T01:25:32.764Z,18.50
2019-02-17T01:28:02.284Z,20.17
2019-02-17T01:30:31.743Z,19.17
2019-02-17T01:33:01.275Z,19.73
2019-02-17T01:35:30.706Z,18.13
2019-02-17T01:38:00.115Z,19.40
2019-02-17T01:40:29.548Z,18.27
2019-02-17T01:42:58.974Z,18.30
2019-02-17T01:45:29.086Z,19.00
2019-02-17T01:47:58.478Z,18.90
2019-02-17T01:50:27.912Z,19.33
2019-02-17T01:52:57.318Z,20.27
2019-02-17T01:55:27.005Z,18.83
2019-02-17T01:57:56.426Z,19.00
2019-02-17T02:00:25.913Z,20.27
2019-02-17T02:02:55.330Z,19.00
2019-02-17T02:05:25.010Z,18.63
2019-02-17T02:07:54.439Z,19.47
2019-02-17T02:10:23.953Z,18.90
2019-02-17T02:12:53.392Z,18.87
2019-02-17T02:15:22.830Z,20.33
2019-02-17T02:17:52.494Z,20.73
2019-02-17T02:20:21.915Z,19.40
2019-02-17T02:22:51.313Z,20.20
2019-02-17T02:25:20.754Z,20.67
2019-02-17T02:27:50.154Z,21.00
2019-02-17T02:30:19.592Z,19.07
2019-02-17T02:32:48.992Z,19.03
2019-02-17T02:35:18.447Z,19.33
2019-02-17T02:37:47.846Z,18.40
2019-02-17T02:40:17.311Z,17.27
2019-02-17T02:42:46.725Z,18.17
2019-02-17T02:45:16.147Z,18.53
2019-02-17T02:47:45.562Z,17.90
2019-02-17T02:50:15.006Z,17.17
2019-02-17T02:52:44.459Z,18.17
2019-02-17T02:55:13.867Z,18.40
2019-02-17T02:57:43.286Z,17.27
2019-02-17T03:00:12.789Z,18.87
2019-02-17T03:02:42.207Z,19.20
2019-02-17T03:05:11.715Z,19.03
2019-02-17T03:07:41.222Z,19.63
2019-02-17T03:10:10.681Z,18.80
2019-02-17T03:12:40.088Z,21.03
2019-02-17T03:15:09.601Z,17.10
2019-02-17T03:17:39.039Z,16.43
2019-02-17T03:20:08.538Z,16.23
2019-02-17T03:22:38.109Z,17.37
2019-02-17T03:25:07.550Z,17.07
2019-02-17T03:27:36.971Z,16.83
2019-02-17T03:30:07.179Z,15.47
2019-02-17T03:32:36.610Z,16.00
2019-02-17T03:35:06.305Z,17.03
2019-02-17T03:37:36.558Z,16.17
2019-02-17T03:40:06.281Z,16.40
2019-02-17T03:42:35.678Z,16.10
2019-02-17T03:45:05.265Z,13.57
2019-02-17T03:47:34.685Z,13.27
2019-02-17T03:50:04.431Z,14.03
2019-02-17T03:52:33.848Z,13.93
2019-02-17T03:55:03.523Z,12.43
2019-02-17T03:57:32.933Z,14.27
2019-02-17T04:00:02.393Z,12.97
2019-02-17T04:02:31.810Z,13.50
2019-02-17T04:05:01.244Z,13.00
2019-02-17T04:07:30.665Z,14.10
2019-02-17T04:10:00.102Z,14.17
2019-02-17T04:12:29.680Z,14.33
2019-02-17T04:14:59.084Z,13.30
2019-02-17T04:17:28.497Z,14.73
2019-02-17T04:19:57.898Z,13.40
2019-02-17T04:22:27.302Z,14.10
2019-02-17T04:24:56.698Z,14.77
2019-02-17T04:27:26.153Z,14.77
2019-02-17T04:29:55.542Z,14.07
2019-02-17T04:32:24.961Z,14.70
2019-02-17T04:34:54.663Z,13.73
2019-02-17T04:37:24.068Z,13.77
2019-02-17T04:39:53.774Z,13.43
2019-02-17T04:42:23.190Z,14.70
2019-02-17T04:44:52.606Z,14.47
2019-02-17T04:47:22.021Z,14.53
2019-02-17T04:49:51.462Z,14.63
2019-02-17T04:52:20.865Z,14.63
2019-02-17T04:54:50.363Z,14.13
2019-02-17T04:57:19.786Z,14.27
2019-02-17T04:59:49.193Z,14.00
2019-02-17T05:02:18.614Z,15.30
2019-02-17T05:04:48.026Z,15.10
2019-02-17T05:07:17.448Z,14.70
2019-02-17T05:09:46.947Z,14.67
2019-02-17T05:12:16.391Z,15.10
2019-02-17T05:14:45.814Z,14.30
2019-02-17T05:17:15.255Z,15.00
2019-02-17T05:19:44.765Z,15.23
2019-02-17T05:22:14.209Z,15.40
2019-02-17T05:24:43.717Z,15.30
2019-02-17T05:27:13.165Z,15.20
2019-02-17T05:29:42.655Z,15.20
2019-02-17T05:32:12.065Z,15.10
2019-02-17T05:34:41.539Z,15.83
2019-02-17T05:37:10.962Z,14.40
2019-02-17T05:39:40.756Z,15.07
2019-02-17T05:42:10.236Z,14.87
2019-02-17T05:44:39.682Z,15.90
2019-02-17T05:47:09.106Z,14.27
2019-02-17T05:49:38.523Z,13.47
2019-02-17T05:52:08.026Z,13.87
2019-02-17T05:54:37.538Z,13.27
2019-02-17T05:57:07.070Z,12.83
2019-02-17T05:59:36.848Z,12.90
2019-02-17T06:02:06.561Z,14.07
2019-02-17T06:04:35.998Z,13.17
2019-02-17T06:07:05.500Z,12.90
2019-02-17T06:09:35.195Z,12.43
2019-02-17T06:12:04.906Z,12.57
2019-02-17T06:14:35.550Z,12.93
2019-02-17T06:17:06.001Z,12.70
2019-02-17T06:19:36.753Z,12.57
2019-02-17T06:22:06.199Z,13.33
2019-02-17T06:24:35.641Z,12.80
2019-02-17T06:27:06.001Z,12.80
2019-02-17T06:29:36.798Z,13.37
2019-02-17T06:32:06.424Z,13.37
2019-02-17T06:34:36.688Z,13.57
2019-02-17T06:37:07.296Z,13.43
2019-02-17T06:39:37.963Z,12.93
2019-02-17T06:42:08.355Z,13.50
2019-02-17T06:44:39.018Z,13.80
2019-02-17T06:47:13.892Z,13.80
2019-02-17T06:49:43.393Z,13.57
2019-02-17T06:52:13.186Z,13.30
2019-02-17T06:54:44.273Z,13.87
2019-02-17T06:57:20.024Z,12.93
2019-02-17T06:59:51.132Z,12.90
2019-02-17T07:02:20.573Z,13.83
2019-02-17T07:05:20.954Z,12.80
2019-02-17T07:07:50.400Z,12.27
2019-02-17T07:10:20.168Z,11.93
2019-02-17T07:12:49.568Z,11.33
2019-02-17T07:15:19.059Z,13.13
2019-02-17T07:17:48.462Z,12.13
2019-02-17T07:20:17.968Z,12.17
2019-02-17T07:22:47.486Z,11.80
2019-02-17T07:25:16.994Z,11.50
2019-02-17T07:27:46.415Z,12.23
2019-02-17T07:30:15.843Z,11.77
2019-02-17T07:32:45.242Z,13.13
2019-02-17T07:35:14.695Z,12.60
2019-02-17T07:37:44.106Z,12.17
2019-02-17T07:40:13.812Z,12.13
2019-02-17T07:42:43.323Z,11.97
2019-02-17T07:45:12.849Z,12.13
2019-02-17T07:47:42.292Z,11.37
2019-02-17T07:50:11.865Z,11.97
2019-02-17T07:52:41.400Z,12.70
2019-02-17T07:55:13.626Z,12.53
2019-02-17T07:57:43.082Z,13.83
2019-02-17T08:00:12.608Z,11.83
2019-02-17T08:02:42.050Z,12.80
2019-02-17T08:05:12.865Z,12.77
2019-02-17T08:07:42.289Z,12.33
2019-02-17T08:10:11.693Z,12.00
2019-02-17T08:12:41.215Z,13.53
2019-02-17T08:15:10.747Z,12.87
2019-02-17T08:17:40.454Z,13.10
2019-02-17T08:20:10.078Z,11.83
2019-02-17T08:22:39.585Z,12.53
2019-02-17T08:25:09.004Z,12.00
2019-02-17T08:27:41.131Z,11.00
2019-02-17T08:30:11.150Z,11.50
2019-02-17T08:32:40.674Z,11.60
2019-02-17T08:35:10.135Z,12.60
2019-02-17T08:37:39.559Z,12.97
2019-02-17T08:40:09.110Z,11.20
2019-02-17T08:42:38.606Z,12.23
2019-02-17T08:45:08.046Z,12.17
2019-02-17T08:47:37.485Z,12.40
2019-02-17T08:50:07.898Z,12.80
2019-02-17T08:52:37.437Z,12.37
2019-02-17T08:55:07.538Z,11.90
2019-02-17T08:57:38.060Z,12.10
2019-02-17T09:00:08.608Z,12.17
2019-02-17T09:02:38.086Z,12.17
2019-02-17T09:05:07.594Z,12.57
2019-02-17T09:07:37.117Z,10.97
2019-02-17T09:10:07.384Z,11.40
2019-02-17T09:12:36.802Z,12.40
2019-02-17T09:15:06.858Z,12.00
2019-02-17T09:17:36.558Z,11.80
2019-02-17T09:20:07.967Z,11.93
2019-02-17T09:22:37.845Z,11.37
2019-02-17T09:25:08.147Z,11.07
2019-02-17T09:27:37.630Z,10.77
2019-02-17T09:30:11.329Z,11.67
2019-02-17T09:32:40.730Z,11.13
2019-02-17T09:35:10.227Z,11.27
2019-02-17T09:37:39.766Z,11.57
2019-02-17T09:40:09.707Z,11.50
2019-02-17T09:42:39.186Z,11.33
2019-02-17T09:45:09.243Z,11.43
2019-02-17T09:47:41.038Z,11.10
2019-02-17T09:50:11.098Z,11.27
2019-02-17T09:52:40.559Z,12.10
2019-02-17T09:55:12.858Z,11.07
2019-02-17T09:57:42.319Z,11.20
2019-02-17T10:00:11.830Z,11.50
2019-02-17T10:02:41.269Z,12.07
2019-02-17T10:05:10.987Z,11.90
2019-02-17T10:07:40.429Z,11.73
2019-02-17T10:10:10.895Z,11.47
2019-02-17T10:12:40.688Z,11.17
2019-02-17T10:15:10.873Z,11.47
2019-02-17T10:17:40.394Z,11.50
2019-02-17T10:20:10.107Z,11.17
2019-02-17T10:22:39.549Z,11.30
2019-02-17T10:25:09.103Z,11.13
2019-02-17T10:27:41.035Z,10.20
2019-02-17T10:30:11.215Z,10.93
2019-02-17T10:32:40.736Z,10.00
2019-02-17T10:35:10.210Z,12.00
2019-02-17T10:37:39.646Z,10.90
2019-02-17T10:40:09.933Z,11.07
2019-02-17T10:42:39.411Z,11.03
2019-02-17T10:45:09.266Z,11.85
2019-02-17T10:47:41.514Z,11.57
2019-02-17T10:50:11.038Z,10.90
2019-02-17T10:52:40.529Z,11.23
2019-02-17T10:55:10.055Z,10.83
2019-02-17T10:57:39.522Z,10.83
2019-02-17T11:00:11.983Z,15.53
2019-02-17T11:02:47.157Z,14.93
2019-02-17T11:05:12.661Z,11.90
2019-02-17T11:07:42.098Z,13.77
2019-02-17T11:10:11.854Z,29.63
2019-02-17T11:12:41.385Z,17.93
2019-02-17T11:15:11.959Z,14.63
2019-02-17T11:17:41.394Z,21.23
2019-02-17T11:20:10.943Z,15.30
2019-02-17T11:22:40.357Z,15.40
2019-02-17T11:25:09.809Z,20.90
2019-02-17T11:27:39.288Z,19.23
2019-02-17T11:30:09.782Z,14.37
2019-02-17T11:32:39.196Z,14.30
2019-02-17T11:35:08.676Z,16.50
2019-02-17T11:37:38.184Z,14.60
2019-02-17T11:40:08.641Z,12.23
2019-02-17T11:42:38.075Z,12.57
2019-02-17T11:45:08.569Z,11.47
2019-02-17T11:47:37.998Z,11.83
2019-02-17T11:50:07.858Z,12.13
2019-02-17T11:52:37.278Z,11.90
2019-02-17T11:55:07.263Z,11.93
2019-02-17T11:57:36.664Z,11.97
2019-02-17T12:00:07.778Z,11.97
2019-02-17T12:02:37.193Z,12.13
2019-02-17T12:05:06.814Z,12.83
2019-02-17T12:07:36.241Z,13.93
2019-02-17T12:10:05.919Z,20.03
2019-02-17T12:12:35.320Z,47.00
2019-02-17T12:15:05.075Z,16.67
2019-02-17T12:17:34.502Z,23.93
2019-02-17T12:20:22.808Z,13.30
2019-02-17T12:22:57.771Z,17.37
2019-02-17T12:25:33.086Z,30.10
2019-02-17T12:28:06.085Z,40.37
2019-02-17T12:30:35.871Z,24.70
2019-02-17T12:33:05.286Z,19.80
2019-02-17T12:35:34.753Z,17.87
2019-02-17T12:38:04.181Z,20.03
2019-02-17T12:40:33.608Z,18.70
2019-02-17T12:43:03.019Z,20.17
2019-02-17T12:45:32.437Z,25.30
2019-02-17T12:48:01.862Z,16.17
2019-02-17T12:50:31.302Z,15.17
2019-02-17T12:53:00.903Z,14.17
2019-02-17T12:55:32.903Z,13.50
2019-02-17T12:58:02.689Z,13.40
2019-02-17T13:00:32.148Z,14.47
2019-02-17T13:03:01.575Z,12.50
2019-02-17T13:05:30.989Z,11.20
2019-02-17T13:08:00.389Z,12.30
2019-02-17T13:10:29.847Z,12.60
2019-02-17T13:12:59.259Z,11.37
2019-02-17T13:15:28.725Z,14.33
2019-02-17T13:17:58.143Z,9.83
2019-02-17T13:20:27.650Z,12.43
2019-02-17T13:22:57.140Z,12.97
2019-02-17T13:25:26.590Z,16.33
2019-02-17T13:27:56.346Z,20.00
2019-02-17T13:30:25.835Z,22.07
2019-02-17T13:32:55.256Z,32.60
2019-02-17T13:35:24.780Z,15.17
2019-02-17T13:37:54.302Z,14.27
2019-02-17T13:40:23.779Z,32.90
2019-02-17T13:42:53.279Z,12.90
2019-02-17T13:45:22.764Z,9.87
2019-02-17T13:47:52.193Z,19.13
2019-02-17T13:50:21.613Z,10.50
2019-02-17T13:52:51.035Z,10.50
2019-02-17T13:55:20.454Z,11.87
2019-02-17T13:57:52.257Z,22.63
2019-02-17T14:00:21.108Z,13.30
2019-02-17T14:02:50.530Z,11.33
2019-02-17T14:05:20.041Z,10.30
2019-02-17T14:07:49.466Z,7.27
2019-02-17T14:10:18.892Z,8.03
2019-02-17T14:12:48.379Z,9.53
2019-02-17T14:15:17.921Z,6.83
2019-02-17T14:17:47.438Z,12.97
2019-02-17T14:20:16.890Z,12.40
2019-02-17T14:22:46.297Z,8.40
2019-02-17T14:25:15.739Z,48.40
2019-02-17T14:27:45.168Z,76.10
2019-02-17T14:30:14.623Z,24.70
2019-02-17T14:32:44.040Z,18.67
2019-02-17T14:35:13.466Z,31.33
2019-02-17T14:37:42.903Z,19.17
2019-02-17T14:40:12.343Z,52.77
2019-02-17T14:42:41.754Z,33.90
2019-02-17T14:45:11.254Z,24.87
2019-02-17T14:47:40.690Z,13.17
2019-02-17T14:50:10.247Z,20.27
2019-02-17T14:52:39.677Z,18.47
2019-02-17T14:55:09.215Z,11.20
2019-02-17T14:57:38.655Z,14.75
2019-02-17T15:00:08.241Z,9.73
2019-02-17T15:02:37.681Z,10.27
2019-02-17T15:05:07.538Z,8.00
2019-02-17T15:07:37.061Z,7.17
2019-02-17T15:10:08.772Z,6.43
2019-02-17T15:12:37.943Z,6.87
2019-02-17T15:15:07.697Z,6.40
2019-02-17T15:17:37.233Z,7.23
2019-02-17T15:20:07.898Z,6.10
2019-02-17T15:22:37.363Z,6.50
2019-02-17T15:25:07.572Z,6.37
2019-02-17T15:27:37.144Z,6.10
2019-02-17T15:30:07.382Z,6.73
2019-02-17T15:32:36.872Z,6.60
2019-02-17T15:35:06.322Z,6.43
2019-02-17T15:37:35.770Z,7.07
2019-02-17T15:40:05.363Z,7.20
2019-02-17T15:42:34.916Z,6.63
2019-02-17T15:45:04.371Z,6.50
2019-02-17T15:47:33.833Z,6.73
2019-02-17T15:50:03.431Z,7.77
2019-02-17T15:52:32.862Z,6.37
2019-02-17T15:55:02.287Z,6.30
2019-02-17T15:57:31.733Z,7.30
2019-02-17T16:00:01.177Z,6.70
2019-02-17T16:02:30.678Z,7.63
2019-02-17T16:05:00.295Z,6.43
2019-02-17T16:07:29.711Z,7.10
2019-02-17T16:09:59.118Z,7.53
2019-02-17T16:12:28.684Z,8.00
2019-02-17T16:14:58.086Z,8.10
2019-02-17T16:17:27.637Z,7.37
2019-02-17T16:19:57.095Z,7.57
2019-02-17T16:22:26.518Z,7.60
2019-02-17T16:24:55.946Z,6.80
2019-02-17T16:27:25.450Z,7.70
2019-02-17T16:29:54.890Z,7.50
2019-02-17T16:32:24.352Z,8.07
2019-02-17T16:34:53.776Z,7.70
2019-02-17T16:37:24.656Z,7.40
2019-02-17T16:39:54.255Z,7.03
2019-02-17T16:42:23.678Z,7.47
2019-02-17T16:44:53.075Z,7.87
2019-02-17T16:47:22.586Z,8.77
2019-02-17T16:49:52.019Z,8.73
2019-02-17T16:52:21.558Z,8.20
2019-02-17T16:54:50.992Z,10.60
2019-02-17T16:57:20.447Z,11.30
2019-02-17T16:59:49.882Z,10.40
2019-02-17T17:02:19.340Z,10.47
2019-02-17T17:04:49.072Z,11.27
2019-02-17T17:07:18.582Z,10.73
2019-02-17T17:09:48.097Z,10.37
2019-02-17T17:12:17.517Z,12.87
2019-02-17T17:14:47.057Z,12.67
2019-02-17T17:17:16.582Z,12.60
2019-02-17T17:19:46.116Z,10.60
2019-02-17T17:22:15.568Z,12.63
2019-02-17T17:24:45.061Z,9.97
2019-02-17T17:27:14.644Z,10.07
2019-02-17T17:29:44.276Z,11.03
2019-02-17T17:32:13.862Z,10.70
2019-02-17T17:34:43.408Z,13.40
2019-02-17T17:37:12.898Z,11.60
2019-02-17T17:39:42.411Z,11.80
2019-02-17T17:42:11.910Z,13.00
2019-02-17T17:44:41.445Z,11.13
2019-02-17T17:47:11.473Z,12.30
2019-02-17T17:49:41.213Z,12.50
2019-02-17T17:52:10.754Z,10.53
2019-02-17T17:54:40.276Z,9.60
2019-02-17T17:57:09.767Z,8.60
2019-02-17T17:59:39.355Z,9.33
2019-02-17T18:02:08.991Z,9.33
2019-02-17T18:04:38.523Z,10.13
2019-02-17T18:07:08.074Z,8.53
2019-02-17T18:09:37.636Z,10.43
2019-02-17T18:12:07.165Z,11.73
2019-02-17T18:14:36.730Z,11.63
2019-02-17T18:17:06.290Z,11.90
2019-02-17T18:19:35.975Z,11.33
2019-02-17T18:22:05.402Z,11.40
2019-02-17T18:24:34.965Z,12.80
2019-02-17T18:27:04.442Z,11.37
2019-02-17T18:29:34.012Z,12.10
2019-02-17T18:32:03.602Z,11.40
2019-02-17T18:34:33.176Z,10.17
2019-02-17T18:37:02.699Z,10.70
2019-02-17T18:39:32.194Z,11.70
2019-02-17T18:42:01.677Z,11.30
2019-02-17T18:44:31.311Z,12.53
2019-02-17T18:47:00.794Z,12.80
2019-02-17T18:49:30.414Z,13.30
2019-02-17T18:51:59.965Z,11.00
2019-02-17T18:54:29.471Z,11.83
2019-02-17T18:57:07.836Z,11.63
2019-02-17T18:59:30.177Z,13.53
2019-02-17T19:01:59.697Z,11.47
2019-02-17T19:04:29.281Z,12.10
2019-02-17T19:06:58.786Z,11.63
2019-02-17T19:09:28.314Z,13.73
2019-02-17T19:11:57.781Z,14.60
2019-02-17T19:14:27.312Z,12.73
2019-02-17T19:16:56.856Z,12.17
2019-02-17T19:19:26.335Z,11.13
2019-02-17T19:21:55.850Z,12.13
2019-02-17T19:24:25.338Z,14.25
2019-02-17T19:26:54.865Z,11.00
2019-02-17T19:29:24.455Z,11.83
2019-02-17T19:31:55.007Z,12.27
2019-02-17T19:34:24.729Z,13.77
2019-02-17T19:36:54.265Z,15.33
2019-02-17T19:39:23.807Z,13.40
2019-02-17T19:41:53.278Z,11.57
2019-02-17T19:44:22.895Z,11.93
2019-02-17T19:46:52.399Z,11.53
2019-02-17T19:49:21.924Z,11.97
2019-02-17T19:51:51.400Z,10.97
2019-02-17T19:54:21.027Z,12.67
2019-02-17T19:56:50.608Z,12.73
2019-02-17T19:59:20.478Z,12.37
2019-02-17T20:01:50.039Z,11.27
2019-02-17T20:04:24.643Z,11.27
2019-02-17T20:06:54.142Z,11.87
2019-02-17T20:09:23.605Z,12.20
2019-02-17T20:11:53.031Z,11.80
2019-02-17T20:14:22.498Z,13.50
2019-02-17T20:16:51.946Z,11.43
2019-02-17T20:19:21.467Z,11.43
2019-02-17T20:21:52.006Z,11.87
2019-02-17T20:24:21.504Z,10.70
2019-02-17T20:26:50.990Z,11.07
2019-02-17T20:29:20.410Z,11.40
2019-02-17T20:31:49.941Z,11.00
2019-02-17T20:34:19.461Z,11.53
2019-02-17T20:36:49.006Z,11.77
2019-02-17T20:39:18.447Z,11.17
2019-02-17T20:41:48.040Z,11.23
2019-02-17T20:44:17.526Z,11.47
2019-02-17T20:46:47.054Z,11.93
2019-02-17T20:49:16.587Z,12.30
2019-02-17T20:51:46.058Z,12.10
2019-02-17T20:54:15.601Z,12.50
2019-02-17T20:56:45.113Z,11.80
2019-02-17T20:59:14.582Z,12.70
2019-02-17T21:01:44.102Z,13.33
2019-02-17T21:04:13.646Z,12.63
2019-02-17T21:06:43.227Z,12.80
2019-02-17T21:09:12.685Z,12.07
2019-02-17T21:11:42.199Z,11.43
2019-02-17T21:14:11.627Z,12.23
2019-02-17T21:16:41.142Z,12.40
2019-02-17T21:19:10.609Z,11.67
2019-02-17T21:21:40.118Z,12.97
2019-02-17T21:24:09.568Z,15.97
2019-02-17T21:26:39.027Z,13.90
2019-02-17T21:29:08.450Z,13.13
2019-02-17T21:31:37.944Z,13.07
2019-02-17T21:34:07.386Z,13.43
2019-02-17T21:36:36.842Z,13.50
2019-02-17T21:39:06.257Z,12.60
2019-02-17T21:41:35.696Z,13.03
2019-02-17T21:44:05.140Z,12.57
2019-02-17T21:46:34.684Z,13.77
2019-02-17T21:49:04.136Z,13.30
2019-02-17T21:51:33.580Z,14.53
2019-02-17T21:54:03.000Z,14.23
2019-02-17T21:56:32.523Z,15.00
2019-02-17T21:59:02.093Z,14.57
2019-02-17T22:01:31.558Z,15.07
2019-02-17T22:04:01.062Z,14.43
2019-02-17T22:06:33.583Z,15.53
2019-02-17T22:09:01.678Z,14.73
2019-02-17T22:11:31.126Z,14.17
2019-02-17T22:14:00.546Z,13.97
2019-02-17T22:16:29.991Z,13.90
2019-02-17T22:18:59.410Z,13.80
2019-02-17T22:21:28.879Z,13.90
2019-02-17T22:23:58.405Z,13.47
2019-02-17T22:26:27.822Z,14.23
2019-02-17T22:28:58.237Z,12.93
2019-02-17T22:31:27.678Z,13.50
2019-02-17T22:33:57.191Z,12.97
2019-02-17T22:36:26.612Z,13.80
2019-02-17T22:38:56.056Z,12.70
2019-02-17T22:41:25.614Z,13.40
2019-02-17T22:43:55.050Z,12.73
2019-02-17T22:46:24.502Z,12.10
2019-02-17T22:48:53.975Z,12.30
2019-02-17T22:51:23.435Z,11.90
2019-02-17T22:53:52.919Z,12.10
2019-02-17T22:56:22.347Z,11.70
2019-02-17T22:58:51.837Z,12.17
2019-02-17T23:01:23.109Z,11.53
2019-02-17T23:03:52.609Z,12.10
2019-02-17T23:06:22.055Z,11.43
2019-02-17T23:08:51.477Z,11.40
2019-02-17T23:11:21.107Z,12.00
2019-02-17T23:13:50.512Z,11.73
2019-02-17T23:16:20.078Z,11.10
2019-02-17T23:18:49.547Z,11.47
2019-02-17T23:21:19.114Z,11.90
2019-02-17T23:23:48.578Z,11.23
2019-02-17T23:26:18.023Z,10.93
2019-02-17T23:28:47.447Z,12.10
2019-02-17T23:31:17.011Z,12.60
2019-02-17T23:33:46.430Z,11.30
2019-02-17T23:36:15.946Z,11.73
2019-02-17T23:38:45.355Z,12.23
2019-02-17T23:41:14.858Z,12.33
2019-02-17T23:43:44.312Z,12.13
2019-02-17T23:46:13.780Z,11.73
2019-02-17T23:48:43.238Z,11.50
2019-02-17T23:51:12.663Z,11.87
2019-02-17T23:53:42.122Z,11.80
2019-02-17T23:56:11.623Z,12.20
2019-02-17T23:58:41.139Z,11.00
