createdAt,value
2023-02-13T00:01:26.113Z,76.80
2023-02-13T00:03:54.456Z,79.93
2023-02-13T00:06:23.380Z,74.60
2023-02-13T00:08:51.666Z,77.72
2023-02-13T00:11:20.684Z,71.18
2023-02-13T00:13:48.834Z,66.72
2023-02-13T00:16:18.598Z,67.10
2023-02-13T00:18:47.323Z,80.10
2023-02-13T00:21:15.586Z,76.18
2023-02-13T00:23:43.783Z,69.28
2023-02-13T00:26:15.376Z,70.20
2023-02-13T00:28:45.870Z,66.13
2023-02-13T00:31:17.125Z,72.03
2023-02-13T00:33:46.938Z,77.72
2023-02-13T00:36:17.077Z,71.97
2023-02-13T00:38:47.077Z,75.72
2023-02-13T00:41:17.196Z,79.70
2023-02-13T00:43:46.298Z,63.75
2023-02-13T00:46:14.778Z,67.53
2023-02-13T00:48:43.515Z,71.93
2023-02-13T00:51:13.517Z,72.20
2023-02-13T00:53:41.835Z,68.78
2023-02-13T00:56:10.200Z,68.00
2023-02-13T00:58:39.075Z,63.13
2023-02-13T01:01:07.319Z,63.13
2023-02-13T01:03:36.291Z,60.00
2023-02-13T01:06:04.607Z,70.95
2023-02-13T01:08:34.903Z,59.70
2023-02-13T01:11:03.186Z,61.63
2023-02-13T01:13:31.400Z,62.80
2023-02-13T01:15:59.728Z,65.50
2023-02-13T01:18:27.957Z,59.17
2023-02-13T01:21:01.717Z,70.70
2023-02-13T01:23:35.045Z,59.28
2023-02-13T01:26:05.258Z,68.78
2023-02-13T01:28:33.591Z,60.45
2023-02-13T01:31:02.437Z,62.25
2023-02-13T01:33:31.086Z,61.97
2023-02-13T01:36:00.486Z,60.97
2023-02-13T01:38:29.356Z,61.72
2023-02-13T01:40:59.268Z,59.95
2023-02-13T01:43:48.505Z,60.90
2023-02-13T01:46:20.361Z,67.78
2023-02-13T01:48:50.633Z,61.75
2023-02-13T01:51:24.394Z,71.45
2023-02-13T01:54:01.331Z,69.55
2023-02-13T01:56:35.185Z,59.10
2023-02-13T01:59:15.549Z,64.03
2023-02-13T02:01:44.613Z,69.07
2023-02-13T02:04:17.256Z,57.85
2023-02-13T02:06:52.005Z,60.40
2023-02-13T02:09:31.034Z,55.10
2023-02-13T02:12:05.797Z,58.10
2023-02-13T02:14:36.996Z,60.45
2023-02-13T02:17:07.911Z,60.13
2023-02-13T02:19:41.831Z,57.42
2023-02-13T02:22:58.811Z,64.65
2023-02-13T02:25:51.322Z,63.05
2023-02-13T02:28:42.628Z,61.53
2023-02-13T02:31:58.566Z,66.47
2023-02-13T02:34:38.491Z,61.95
2023-02-13T02:37:19.854Z,57.45
2023-02-13T02:40:03.181Z,55.42
2023-02-13T02:42:45.069Z,56.53
2023-02-13T02:45:24.490Z,57.65
2023-02-13T02:48:14.923Z,54.80
2023-02-13T02:50:52.959Z,51.35
2023-02-13T02:53:32.980Z,53.47
2023-02-13T02:56:07.266Z,59.58
2023-02-13T02:59:00.264Z,61.15
2023-02-13T03:01:51.175Z,50.10
2023-02-13T03:04:42.687Z,55.80
2023-02-13T03:07:16.500Z,54.47
2023-02-13T03:10:07.341Z,56.67
2023-02-13T03:12:58.189Z,55.28
2023-02-13T03:15:28.462Z,59.78
2023-02-13T03:18:16.452Z,62.38
2023-02-13T03:21:05.708Z,54.78
2023-02-13T03:23:46.588Z,62.95
2023-02-13T03:26:50.158Z,55.70
2023-02-13T03:29:57.250Z,52.08
2023-02-13T03:32:33.605Z,63.95
2023-02-13T03:35:30.965Z,53.90
2023-02-13T03:38:08.487Z,63.92
2023-02-13T03:41:03.800Z,55.80
2023-02-13T03:43:37.983Z,63.88
2023-02-13T03:46:08.416Z,57.78
2023-02-13T03:48:56.984Z,57.88
2023-02-13T03:51:30.857Z,58.28
2023-02-13T03:54:02.310Z,60.65
2023-02-13T03:56:52.276Z,65.22
2023-02-13T03:59:27.606Z,65.47
2023-02-13T04:02:01.225Z,62.90
2023-02-13T04:04:36.406Z,63.67
2023-02-13T04:07:07.523Z,63.95
2023-02-13T04:09:39.886Z,62.08
2023-02-13T04:12:17.600Z,56.83
2023-02-13T04:14:51.238Z,57.13
2023-02-13T04:17:25.262Z,56.75
2023-02-13T04:19:54.091Z,54.53
2023-02-13T04:22:22.688Z,59.30
2023-02-13T04:24:50.865Z,58.60
2023-02-13T04:27:20.501Z,66.57
2023-02-13T04:29:48.679Z,55.83
2023-02-13T04:32:17.529Z,62.00
2023-02-13T04:34:45.714Z,58.22
2023-02-13T04:37:13.950Z,62.38
2023-02-13T04:39:42.086Z,55.28
2023-02-13T04:42:10.426Z,54.92
2023-02-13T04:44:40.133Z,60.10
2023-02-13T04:47:08.450Z,75.35
2023-02-13T04:49:36.818Z,67.13
2023-02-13T04:52:05.271Z,65.93
2023-02-13T04:54:33.513Z,67.18
2023-02-13T04:57:01.778Z,72.22
2023-02-13T04:59:29.977Z,72.90
2023-02-13T05:02:00.319Z,73.63
2023-02-13T05:04:29.491Z,75.03
2023-02-13T05:06:57.806Z,64.60
2023-02-13T05:09:26.081Z,60.72
2023-02-13T05:11:55.036Z,62.20
2023-02-13T05:14:23.433Z,57.55
2023-02-13T05:16:51.661Z,65.95
2023-02-13T05:19:21.237Z,56.05
2023-02-13T05:22:06.825Z,62.67
2023-02-13T05:24:35.101Z,68.18
2023-02-13T05:27:03.457Z,63.20
2023-02-13T05:29:30.707Z,55.40
2023-02-13T05:32:00.018Z,71.90
2023-02-13T05:34:31.430Z,64.40
2023-02-13T05:37:00.670Z,69.03
2023-02-13T05:39:28.917Z,68.97
2023-02-13T05:41:57.220Z,69.03
2023-02-13T05:44:25.342Z,78.53
2023-02-13T05:46:53.962Z,70.38
2023-02-13T05:49:23.170Z,65.78
2023-02-13T05:51:53.192Z,67.70
2023-02-13T05:54:21.521Z,73.20
2023-02-13T05:56:49.835Z,68.50
2023-02-13T05:59:18.124Z,78.35
2023-02-13T06:01:46.307Z,73.30
2023-02-13T06:04:14.639Z,71.40
2023-02-13T06:06:43.012Z,66.65
2023-02-13T06:09:12.714Z,63.78
2023-02-13T06:11:40.910Z,61.40
2023-02-13T06:14:09.058Z,59.90
2023-02-13T06:16:37.375Z,54.55
2023-02-13T06:19:05.569Z,57.22
2023-02-13T06:21:37.854Z,62.70
2023-02-13T06:24:06.914Z,69.57
2023-02-13T06:26:36.887Z,64.88
2023-02-13T06:29:06.705Z,61.40
2023-02-13T06:31:35.133Z,66.90
2023-02-13T06:34:03.411Z,63.78
2023-02-13T06:36:31.747Z,60.05
2023-02-13T06:39:00.005Z,67.28
2023-02-13T06:41:28.230Z,60.60
2023-02-13T06:43:57.809Z,63.00
2023-02-13T06:46:26.111Z,51.45
2023-02-13T06:48:55.487Z,66.10
2023-02-13T06:51:23.686Z,60.30
2023-02-13T06:53:51.878Z,54.83
2023-02-13T06:56:20.112Z,53.47
2023-02-13T06:58:48.306Z,49.53
2023-02-13T07:01:17.990Z,53.08
2023-02-13T07:03:47.810Z,46.47
2023-02-13T07:06:18.920Z,52.17
2023-02-13T07:08:47.193Z,51.08
2023-02-13T07:11:19.458Z,53.85
2023-02-13T07:13:47.593Z,49.42
2023-02-13T07:16:17.542Z,48.33
2023-02-13T07:18:45.924Z,55.28
2023-02-13T07:21:14.280Z,61.90
2023-02-13T07:23:42.678Z,57.53
2023-02-13T07:26:12.125Z,64.40
2023-02-13T07:28:40.460Z,63.92
2023-02-13T07:31:08.876Z,66.15
2023-02-13T07:33:38.614Z,69.22
2023-02-13T07:36:07.540Z,68.28
2023-02-13T07:38:35.756Z,78.47
2023-02-13T07:41:05.300Z,67.18
2023-02-13T07:43:33.549Z,66.40
2023-02-13T07:46:02.643Z,67.82
2023-02-13T07:48:31.775Z,80.28
2023-02-13T07:51:04.159Z,73.78
2023-02-13T07:53:32.693Z,69.60
2023-02-13T07:56:00.906Z,82.53
2023-02-13T07:58:29.204Z,82.30
2023-02-13T08:00:57.460Z,79.80
2023-02-13T08:03:25.592Z,87.25
2023-02-13T08:05:53.789Z,84.05
2023-02-13T08:08:23.483Z,83.72
2023-02-13T08:11:09.539Z,67.70
2023-02-13T08:13:37.895Z,64.82
2023-02-13T08:16:06.396Z,68.00
2023-02-13T08:18:34.685Z,68.88
2023-02-13T08:21:03.358Z,70.75
2023-02-13T08:23:32.960Z,76.65
2023-02-13T08:26:02.230Z,65.95
2023-02-13T08:28:30.999Z,71.70
2023-02-13T08:30:59.283Z,62.65
2023-02-13T08:33:27.553Z,63.47
2023-02-13T08:35:56.112Z,70.53
2023-02-13T08:38:24.620Z,67.35
2023-02-13T08:40:54.230Z,71.53
2023-02-13T08:43:22.310Z,60.53
2023-02-13T08:45:51.057Z,64.15
2023-02-13T08:48:19.315Z,50.97
2023-02-13T08:50:47.517Z,46.08
2023-02-13T08:53:15.632Z,57.83
2023-02-13T08:55:43.901Z,48.30
2023-02-13T08:58:13.522Z,52.45
2023-02-13T09:00:41.836Z,48.13
2023-02-13T09:03:10.469Z,50.88
2023-02-13T09:05:38.832Z,51.15
2023-02-13T09:08:08.211Z,48.28
2023-02-13T09:10:36.554Z,53.00
2023-02-13T09:13:04.876Z,56.42
2023-02-13T09:15:34.838Z,57.78
2023-02-13T09:18:03.428Z,51.90
2023-02-13T09:20:31.707Z,61.13
2023-02-13T09:22:59.887Z,55.83
2023-02-13T09:25:28.145Z,55.10
2023-02-13T09:27:56.363Z,51.78
2023-02-13T09:30:24.813Z,50.38
2023-02-13T09:32:55.430Z,43.03
2023-02-13T09:35:24.695Z,49.20
2023-02-13T09:37:52.867Z,49.90
2023-02-13T09:40:28.132Z,46.50
2023-02-13T09:43:06.979Z,53.10
2023-02-13T09:45:36.593Z,50.22
2023-02-13T09:48:08.169Z,47.70
2023-02-13T09:50:36.518Z,52.67
2023-02-13T09:53:05.876Z,55.55
2023-02-13T09:55:48.284Z,50.20
2023-02-13T09:58:23.178Z,48.97
2023-02-13T10:00:57.033Z,47.25
2023-02-13T10:03:32.377Z,47.10
2023-02-13T10:06:07.846Z,46.38
2023-02-13T10:08:52.282Z,48.05
2023-02-13T10:11:44.067Z,41.33
2023-02-13T10:14:17.788Z,40.35
2023-02-13T10:16:50.945Z,42.47
2023-02-13T10:19:35.647Z,41.47
2023-02-13T10:22:08.478Z,41.92
2023-02-13T10:24:41.212Z,38.63
2023-02-13T10:27:22.905Z,37.67
2023-02-13T10:30:06.740Z,40.33
2023-02-13T10:32:44.717Z,40.30
2023-02-13T10:35:32.563Z,33.80
2023-02-13T10:38:01.266Z,39.60
2023-02-13T10:40:33.777Z,49.67
2023-02-13T10:43:09.364Z,40.85
2023-02-13T10:45:57.013Z,40.90
2023-02-13T10:48:51.725Z,41.00
2023-02-13T10:51:29.924Z,43.80
2023-02-13T10:54:24.923Z,42.83
2023-02-13T10:56:59.785Z,42.47
2023-02-13T10:59:54.157Z,43.90
2023-02-13T11:02:24.976Z,38.05
2023-02-13T11:04:58.956Z,38.63
2023-02-13T11:07:30.174Z,41.95
2023-02-13T11:10:04.849Z,36.80
2023-02-13T11:12:34.707Z,36.30
2023-02-13T11:15:05.676Z,32.45
2023-02-13T11:17:37.662Z,34.75
2023-02-13T11:20:24.364Z,37.58
2023-02-13T11:22:54.518Z,36.28
2023-02-13T11:25:25.107Z,31.77
2023-02-13T11:28:05.827Z,34.35
2023-02-13T11:30:35.982Z,27.35
2023-02-13T11:33:06.900Z,32.63
2023-02-13T11:35:38.183Z,31.63
2023-02-13T11:38:24.614Z,30.92
2023-02-13T11:41:04.580Z,27.77
2023-02-13T11:43:37.083Z,25.10
2023-02-13T11:46:08.347Z,22.15
2023-02-13T11:48:36.934Z,24.88
2023-02-13T11:51:05.926Z,25.73
2023-02-13T11:53:39.536Z,21.25
2023-02-13T11:56:14.479Z,22.85
2023-02-13T11:58:43.671Z,18.73
2023-02-13T12:01:29.499Z,21.95
2023-02-13T12:04:07.730Z,20.52
2023-02-13T12:06:40.760Z,16.80
2023-02-13T12:09:16.607Z,20.88
2023-02-13T12:11:48.437Z,18.83
2023-02-13T12:14:21.054Z,15.90
2023-02-13T12:16:52.196Z,16.13
2023-02-13T12:19:25.488Z,16.38
2023-02-13T12:22:10.092Z,16.98
2023-02-13T12:24:55.457Z,17.02
2023-02-13T12:27:34.200Z,15.80
2023-02-13T12:30:34.174Z,14.15
2023-02-13T12:33:17.861Z,14.37
2023-02-13T12:35:54.692Z,14.15
2023-02-13T12:38:36.494Z,14.77
2023-02-13T12:41:21.108Z,15.90
2023-02-13T12:44:06.555Z,14.77
2023-02-13T12:46:42.595Z,13.67
2023-02-13T12:49:29.804Z,12.27
2023-02-13T12:52:17.071Z,13.30
2023-02-13T12:55:00.009Z,13.70
2023-02-13T12:57:53.795Z,14.93
2023-02-13T13:00:34.038Z,13.43
2023-02-13T13:03:21.397Z,16.50
2023-02-13T13:06:11.677Z,13.97
2023-02-13T13:08:56.304Z,16.67
2023-02-13T13:11:45.120Z,15.87
2023-02-13T13:14:25.393Z,16.80
2023-02-13T13:17:01.741Z,17.80
2023-02-13T13:19:40.491Z,24.87
2023-02-13T13:22:16.175Z,19.20
2023-02-13T13:24:56.549Z,16.70
2023-02-13T13:27:28.574Z,13.77
2023-02-13T13:30:01.318Z,14.97
2023-02-13T13:32:31.689Z,17.57
2023-02-13T13:35:00.294Z,17.43
2023-02-13T13:37:34.769Z,15.93
2023-02-13T13:40:17.621Z,14.90
2023-02-13T13:42:53.407Z,15.33
2023-02-13T13:45:39.965Z,16.17
2023-02-13T13:48:40.732Z,16.83
2023-02-13T13:51:11.087Z,15.27
2023-02-13T13:54:19.525Z,15.33
2023-02-13T13:57:07.891Z,18.27
2023-02-13T14:00:14.458Z,16.23
2023-02-13T14:02:47.094Z,15.23
2023-02-13T14:05:26.385Z,15.03
2023-02-13T14:07:56.621Z,16.60
2023-02-13T14:11:02.527Z,17.00
2023-02-13T14:13:33.362Z,19.70
2023-02-13T14:16:02.134Z,17.03
2023-02-13T14:18:32.680Z,17.50
2023-02-13T14:21:02.853Z,16.10
2023-02-13T14:23:49.847Z,18.13
2023-02-13T14:26:34.767Z,14.70
2023-02-13T14:29:29.394Z,18.07
2023-02-13T14:32:04.648Z,17.00
2023-02-13T14:34:36.618Z,18.60
2023-02-13T14:37:30.027Z,19.47
2023-02-13T14:40:38.321Z,18.00
2023-02-13T14:43:38.957Z,16.60
2023-02-13T14:46:29.661Z,15.53
2023-02-13T14:49:01.510Z,17.35
2023-02-13T14:51:36.182Z,16.52
2023-02-13T14:54:16.979Z,15.27
2023-02-13T14:56:47.803Z,15.82
2023-02-13T14:59:19.176Z,15.57
2023-02-13T15:01:52.913Z,19.98
2023-02-13T15:04:29.083Z,15.80
2023-02-13T15:07:01.435Z,17.60
2023-02-13T15:09:35.949Z,17.13
2023-02-13T15:12:04.118Z,15.57
2023-02-13T15:14:35.063Z,18.23
2023-02-13T15:17:08.528Z,17.30
2023-02-13T15:19:40.470Z,21.10
2023-02-13T15:22:20.525Z,19.30
2023-02-13T15:24:50.762Z,17.48
2023-02-13T15:27:23.032Z,16.92
2023-02-13T15:30:03.593Z,17.38
2023-02-13T15:32:36.801Z,17.90
2023-02-13T15:35:23.094Z,17.88
2023-02-13T15:37:52.974Z,16.50
2023-02-13T15:40:27.535Z,19.00
2023-02-13T15:42:56.992Z,20.17
2023-02-13T15:45:28.585Z,18.58
2023-02-13T15:47:59.109Z,26.85
2023-02-13T15:50:32.472Z,22.98
2023-02-13T15:53:05.630Z,23.30
2023-02-13T15:55:36.687Z,20.83
2023-02-13T15:58:05.534Z,24.90
2023-02-13T16:00:35.846Z,21.60
2023-02-13T16:03:06.188Z,23.27
2023-02-13T16:05:40.769Z,25.30
2023-02-13T16:08:43.892Z,24.30
2023-02-13T16:11:27.971Z,20.98
2023-02-13T16:14:14.004Z,19.15
2023-02-13T16:16:48.376Z,20.90
2023-02-13T16:19:26.304Z,21.90
2023-02-13T16:21:56.046Z,24.30
2023-02-13T16:24:27.366Z,26.95
2023-02-13T16:26:56.030Z,25.02
2023-02-13T16:29:27.362Z,22.77
2023-02-13T16:32:07.157Z,22.88
2023-02-13T16:34:35.637Z,24.15
2023-02-13T16:37:04.146Z,25.77
2023-02-13T16:39:34.503Z,25.95
2023-02-13T16:42:02.807Z,31.88
2023-02-13T16:44:32.280Z,25.88
2023-02-13T16:47:03.243Z,28.77
2023-02-13T16:49:33.890Z,28.58
2023-02-13T16:52:11.725Z,29.08
2023-02-13T16:54:50.233Z,30.30
2023-02-13T16:57:25.020Z,25.50
2023-02-13T16:59:58.146Z,27.40
2023-02-13T17:02:27.467Z,37.95
2023-02-13T17:04:59.785Z,31.98
2023-02-13T17:07:30.067Z,32.38
2023-02-13T17:10:02.452Z,30.25
2023-02-13T17:12:33.221Z,31.85
2023-02-13T17:15:01.568Z,27.23
2023-02-13T17:17:31.855Z,25.50
2023-02-13T17:20:00.916Z,29.95
2023-02-13T17:22:34.828Z,29.65
2023-02-13T17:25:07.483Z,29.70
2023-02-13T17:27:36.316Z,29.48
2023-02-13T17:30:05.036Z,29.95
2023-02-13T17:32:33.224Z,28.88
2023-02-13T17:35:01.473Z,27.15
2023-02-13T17:37:32.873Z,28.90
2023-02-13T17:40:01.144Z,32.20
2023-02-13T17:42:31.790Z,26.90
2023-02-13T17:45:00.418Z,29.23
2023-02-13T17:47:30.294Z,28.10
2023-02-13T17:50:08.549Z,29.80
2023-02-13T17:52:39.335Z,26.00
2023-02-13T17:55:08.782Z,26.67
2023-02-13T17:57:38.405Z,25.88
2023-02-13T18:00:08.412Z,30.30
2023-02-13T18:02:43.619Z,31.17
2023-02-13T18:05:12.231Z,34.35
2023-02-13T18:07:41.543Z,33.60
2023-02-13T18:10:13.763Z,28.67
2023-02-13T18:12:44.389Z,30.15
2023-02-13T18:15:13.314Z,33.22
2023-02-13T18:17:41.522Z,27.23
2023-02-13T18:20:13.005Z,22.65
2023-02-13T18:22:41.285Z,26.90
2023-02-13T18:25:10.320Z,27.17
2023-02-13T18:27:38.676Z,26.90
2023-02-13T18:30:10.888Z,24.15
2023-02-13T18:32:39.121Z,32.25
2023-02-13T18:35:08.479Z,27.58
2023-02-13T18:37:39.146Z,28.15
2023-02-13T18:40:08.968Z,30.80
2023-02-13T18:42:37.180Z,33.95
2023-02-13T18:45:06.227Z,39.25
2023-02-13T18:47:35.785Z,45.10
2023-02-13T18:50:04.205Z,27.75
2023-02-13T18:52:32.547Z,31.00
2023-02-13T18:55:00.946Z,25.02
2023-02-13T18:57:29.387Z,29.05
2023-02-13T18:59:57.674Z,22.50
2023-02-13T19:02:25.905Z,23.65
2023-02-13T19:04:55.559Z,26.20
2023-02-13T19:07:23.707Z,39.00
2023-02-13T19:09:51.934Z,25.77
2023-02-13T19:12:20.143Z,34.05
2023-02-13T19:14:48.332Z,30.70
2023-02-13T19:17:16.578Z,25.75
2023-02-13T19:19:46.274Z,31.65
2023-02-13T19:22:15.988Z,26.42
2023-02-13T19:24:44.375Z,29.40
2023-02-13T19:27:12.752Z,29.08
2023-02-13T19:29:41.030Z,37.33
2023-02-13T19:32:09.326Z,34.30
2023-02-13T19:34:37.641Z,31.38
2023-02-13T19:37:05.973Z,35.35
2023-02-13T19:39:35.643Z,37.15
2023-02-13T19:42:03.799Z,36.10
2023-02-13T19:44:32.291Z,32.75
2023-02-13T19:47:00.537Z,35.53
2023-02-13T19:49:28.877Z,24.20
2023-02-13T19:51:56.973Z,26.33
2023-02-13T19:54:25.379Z,26.70
2023-02-13T19:57:00.339Z,26.13
2023-02-13T19:59:28.752Z,26.42
2023-02-13T20:01:57.095Z,25.58
2023-02-13T20:04:25.714Z,24.75
2023-02-13T20:06:58.216Z,27.60
2023-02-13T20:09:26.908Z,26.55
2023-02-13T20:11:56.762Z,36.65
2023-02-13T20:14:25.033Z,24.17
2023-02-13T20:16:53.261Z,23.67
2023-02-13T20:19:21.733Z,24.83
2023-02-13T20:21:49.942Z,27.08
2023-02-13T20:24:18.258Z,25.35
2023-02-13T20:26:46.713Z,24.02
2023-02-13T20:29:16.868Z,22.42
2023-02-13T20:31:45.131Z,20.02
2023-02-13T20:34:13.521Z,23.58
2023-02-13T20:36:42.290Z,23.60
2023-02-13T20:39:11.289Z,25.92
2023-02-13T20:41:39.936Z,19.40
2023-02-13T20:44:12.553Z,23.35
2023-02-13T20:46:43.019Z,21.20
2023-02-13T20:49:12.414Z,25.98
2023-02-13T20:51:40.669Z,28.63
2023-02-13T20:54:08.884Z,19.70
2023-02-13T20:56:37.177Z,23.98
2023-02-13T20:59:05.603Z,24.30
2023-02-13T21:01:37.366Z,25.15
2023-02-13T21:04:07.998Z,28.00
2023-02-13T21:06:38.332Z,25.10
2023-02-13T21:09:09.112Z,26.60
2023-02-13T21:11:38.386Z,28.17
2023-02-13T21:14:07.030Z,26.63
2023-02-13T21:16:37.157Z,26.30
2023-02-13T21:19:09.045Z,25.40
2023-02-13T21:21:38.431Z,22.30
2023-02-13T21:24:11.088Z,20.55
2023-02-13T21:26:39.544Z,23.38
2023-02-13T21:29:08.466Z,22.63
2023-02-13T21:31:39.209Z,28.00
2023-02-13T21:34:11.438Z,20.30
2023-02-13T21:36:40.628Z,26.05
2023-02-13T21:39:10.684Z,22.80
2023-02-13T21:41:41.391Z,30.73
2023-02-13T21:44:11.001Z,23.02
2023-02-13T21:46:39.342Z,26.85
2023-02-13T21:49:11.703Z,22.73
2023-02-13T21:51:39.947Z,24.20
2023-02-13T21:54:08.203Z,21.33
2023-02-13T21:56:38.980Z,25.75
2023-02-13T21:59:07.995Z,21.83
2023-02-13T22:01:46.818Z,20.25
2023-02-13T22:04:17.764Z,20.67
2023-02-13T22:06:49.700Z,25.02
2023-02-13T22:09:19.415Z,22.60
2023-02-13T22:11:53.922Z,25.42
2023-02-13T22:14:23.579Z,22.63
2023-02-13T22:16:52.723Z,26.30
2023-02-13T22:19:22.381Z,27.45
2023-02-13T22:21:51.396Z,28.08
2023-02-13T22:24:19.622Z,27.10
2023-02-13T22:26:47.896Z,22.42
2023-02-13T22:29:18.497Z,27.80
2023-02-13T22:31:47.733Z,24.20
2023-02-13T22:34:16.084Z,23.77
2023-02-13T22:36:46.090Z,20.58
2023-02-13T22:39:14.287Z,20.67
2023-02-13T22:41:45.625Z,21.50
2023-02-13T22:44:13.935Z,24.85
2023-02-13T22:46:42.200Z,26.13
2023-02-13T22:49:10.406Z,28.92
2023-02-13T22:51:38.664Z,23.25
2023-02-13T22:54:08.400Z,25.63
2023-02-13T22:56:36.615Z,22.77
2023-02-13T22:59:05.069Z,28.23
2023-02-13T23:01:33.389Z,22.95
2023-02-13T23:04:01.694Z,27.05
2023-02-13T23:06:30.073Z,24.30
2023-02-13T23:08:58.527Z,25.80
2023-02-13T23:11:46.862Z,28.15
2023-02-13T23:14:15.837Z,22.60
2023-02-13T23:17:02.335Z,28.40
2023-02-13T23:19:30.954Z,22.88
2023-02-13T23:21:59.167Z,24.13
2023-02-13T23:24:27.478Z,24.38
2023-02-13T23:26:57.157Z,23.20
2023-02-13T23:29:25.790Z,26.80
2023-02-13T23:31:54.504Z,25.42
2023-02-13T23:34:23.720Z,25.10
2023-02-13T23:36:52.041Z,26.15
2023-02-13T23:39:21.222Z,31.50
2023-02-13T23:41:49.700Z,25.25
2023-02-13T23:44:19.579Z,22.05
2023-02-13T23:46:47.881Z,29.27
2023-02-13T23:49:16.178Z,28.77
2023-02-13T23:51:44.386Z,26.25
2023-02-13T23:54:16.055Z,30.52
2023-02-13T23:56:44.825Z,25.83
2023-02-13T23:59:13.399Z,25.83
