createdAt,value
2023-04-14T00:02:27.787Z,3.10
2023-04-14T00:05:33.265Z,3.03
2023-04-14T00:08:34.896Z,3.38
2023-04-14T00:11:36.758Z,2.88
2023-04-14T00:14:38.361Z,2.92
2023-04-14T00:17:40.128Z,3.38
2023-04-14T00:20:42.332Z,3.65
2023-04-14T00:23:43.888Z,3.42
2023-04-14T00:26:46.761Z,3.38
2023-04-14T00:29:48.456Z,3.25
2023-04-14T00:32:50.238Z,3.17
2023-04-14T00:35:52.003Z,3.10
2023-04-14T00:38:54.130Z,3.25
2023-04-14T00:41:56.608Z,3.75
2023-04-14T00:44:58.189Z,3.17
2023-04-14T00:47:59.855Z,3.45
2023-04-14T00:51:01.964Z,3.17
2023-04-14T00:54:06.802Z,3.17
2023-04-14T00:57:09.807Z,4.20
2023-04-14T01:00:12.314Z,3.40
2023-04-14T01:03:14.017Z,3.00
2023-04-14T01:06:15.729Z,3.20
2023-04-14T01:09:17.568Z,2.72
2023-04-14T01:12:30.307Z,3.53
2023-04-14T01:15:50.795Z,3.38
2023-04-14T01:19:20.602Z,3.53
2023-04-14T01:22:25.761Z,3.50
2023-04-14T01:25:56.341Z,3.13
2023-04-14T01:29:06.993Z,3.33
2023-04-14T01:32:11.371Z,3.13
2023-04-14T01:35:20.755Z,3.10
2023-04-14T01:38:27.642Z,3.80
2023-04-14T01:41:31.223Z,3.38
2023-04-14T01:44:34.186Z,2.95
2023-04-14T01:47:37.430Z,2.53
2023-04-14T01:50:41.962Z,3.42
2023-04-14T01:53:44.770Z,3.15
2023-04-14T01:56:47.575Z,3.65
2023-04-14T01:59:52.483Z,2.90
2023-04-14T02:02:55.653Z,3.22
2023-04-14T02:05:57.406Z,3.30
2023-04-14T02:09:10.227Z,2.90
2023-04-14T02:12:12.605Z,3.33
2023-04-14T02:15:17.181Z,3.00
2023-04-14T02:18:20.426Z,3.00
2023-04-14T02:21:25.639Z,2.75
2023-04-14T02:24:27.253Z,2.85
2023-04-14T02:27:35.488Z,2.90
2023-04-14T02:30:42.303Z,3.58
2023-04-14T02:33:44.724Z,3.35
2023-04-14T02:36:52.142Z,3.28
2023-04-14T02:40:03.269Z,3.47
2023-04-14T02:43:12.395Z,3.22
2023-04-14T02:46:17.677Z,3.42
2023-04-14T02:49:21.553Z,3.28
2023-04-14T02:52:25.614Z,4.07
2023-04-14T02:55:28.443Z,3.38
2023-04-14T02:58:30.742Z,3.05
2023-04-14T03:01:33.748Z,3.60
2023-04-14T03:04:38.823Z,3.30
2023-04-14T03:07:43.894Z,3.80
2023-04-14T03:10:47.768Z,3.80
2023-04-14T03:13:53.026Z,3.47
2023-04-14T03:16:55.564Z,3.83
2023-04-14T03:19:57.242Z,3.40
2023-04-14T03:23:05.024Z,3.78
2023-04-14T03:26:07.620Z,3.50
2023-04-14T03:29:09.957Z,3.53
2023-04-14T03:32:14.016Z,4.05
2023-04-14T03:35:16.864Z,3.38
2023-04-14T03:38:20.381Z,3.35
2023-04-14T03:41:25.878Z,3.67
2023-04-14T03:44:32.313Z,3.90
2023-04-14T03:47:33.986Z,4.30
2023-04-14T03:50:42.940Z,3.47
2023-04-14T03:53:46.601Z,3.67
2023-04-14T03:56:51.560Z,4.55
2023-04-14T03:59:54.025Z,4.28
2023-04-14T04:02:56.169Z,4.10
2023-04-14T04:05:58.506Z,4.20
2023-04-14T04:09:02.451Z,4.03
2023-04-14T04:12:05.710Z,4.78
2023-04-14T04:15:08.166Z,5.25
2023-04-14T04:18:13.312Z,5.38
2023-04-14T04:21:17.968Z,5.25
2023-04-14T04:24:22.057Z,4.95
2023-04-14T04:27:28.050Z,5.00
2023-04-14T04:30:32.352Z,5.80
2023-04-14T04:33:34.594Z,5.72
2023-04-14T04:36:37.716Z,6.05
2023-04-14T04:39:39.345Z,5.82
2023-04-14T04:42:43.845Z,6.30
2023-04-14T04:46:12.858Z,7.05
2023-04-14T04:49:14.532Z,6.68
2023-04-14T04:52:16.070Z,7.05
2023-04-14T04:55:17.649Z,7.72
2023-04-14T04:58:19.235Z,8.65
2023-04-14T05:01:20.823Z,8.05
2023-04-14T05:04:22.493Z,8.38
2023-04-14T05:07:24.131Z,8.02
2023-04-14T05:10:25.870Z,8.73
2023-04-14T05:13:27.463Z,8.27
2023-04-14T05:16:29.799Z,8.15
2023-04-14T05:19:31.367Z,9.05
2023-04-14T05:22:33.086Z,8.43
2023-04-14T05:25:34.784Z,8.52
2023-04-14T05:28:36.509Z,8.18
2023-04-14T05:31:38.172Z,9.20
2023-04-14T05:34:40.521Z,9.18
2023-04-14T05:37:42.042Z,9.43
2023-04-14T05:40:44.703Z,9.02
2023-04-14T05:43:46.335Z,8.32
2023-04-14T05:46:47.988Z,8.27
2023-04-14T05:49:49.687Z,8.40
2023-04-14T05:52:51.995Z,8.55
2023-04-14T05:55:53.744Z,7.65
2023-04-14T05:58:55.683Z,7.82
2023-04-14T06:01:57.394Z,7.18
2023-04-14T06:05:01.994Z,7.57
2023-04-14T06:08:03.857Z,6.78
2023-04-14T06:11:05.886Z,8.20
2023-04-14T06:14:07.558Z,7.22
2023-04-14T06:17:09.323Z,6.95
2023-04-14T06:20:11.263Z,6.70
2023-04-14T06:23:12.957Z,7.18
2023-04-14T06:26:14.548Z,7.18
2023-04-14T06:29:16.205Z,6.97
2023-04-14T06:32:21.176Z,6.60
2023-04-14T06:35:32.380Z,6.15
2023-04-14T06:38:35.390Z,6.95
2023-04-14T06:41:36.955Z,5.93
2023-04-14T06:44:41.539Z,6.13
2023-04-14T06:47:43.164Z,5.68
2023-04-14T06:50:53.151Z,5.38
2023-04-14T06:53:54.810Z,4.97
2023-04-14T06:56:57.257Z,4.45
2023-04-14T06:59:59.772Z,5.22
2023-04-14T07:03:01.436Z,5.22
2023-04-14T07:06:08.257Z,4.32
2023-04-14T07:09:09.818Z,4.05
2023-04-14T07:12:15.460Z,3.80
2023-04-14T07:15:17.118Z,4.63
2023-04-14T07:18:18.654Z,4.68
2023-04-14T07:21:20.250Z,3.70
2023-04-14T07:24:21.820Z,3.95
2023-04-14T07:27:23.383Z,3.83
2023-04-14T07:30:27.117Z,5.13
2023-04-14T07:33:30.973Z,4.20
2023-04-14T07:36:33.203Z,4.40
2023-04-14T07:39:35.373Z,4.40
2023-04-14T07:42:37.102Z,4.22
2023-04-14T07:45:39.410Z,3.53
2023-04-14T07:48:41.546Z,3.80
2023-04-14T07:51:43.792Z,3.95
2023-04-14T07:54:45.873Z,3.75
2023-04-14T07:57:47.501Z,4.25
2023-04-14T08:00:49.072Z,3.67
2023-04-14T08:03:50.878Z,3.40
2023-04-14T08:06:52.688Z,3.70
2023-04-14T08:09:54.657Z,3.85
2023-04-14T08:12:56.232Z,3.90
2023-04-14T08:15:58.107Z,4.05
2023-04-14T08:19:00.064Z,4.03
2023-04-14T08:22:01.894Z,3.67
2023-04-14T08:25:03.645Z,3.67
2023-04-14T08:28:05.778Z,3.55
2023-04-14T08:31:07.338Z,3.88
2023-04-14T08:34:08.923Z,4.53
2023-04-14T08:37:11.079Z,3.33
2023-04-14T08:40:15.280Z,3.45
2023-04-14T08:43:17.416Z,3.35
2023-04-14T08:46:20.563Z,3.50
2023-04-14T08:49:37.339Z,3.42
2023-04-14T08:52:41.560Z,4.53
2023-04-14T08:55:43.937Z,3.33
2023-04-14T08:58:45.631Z,3.08
2023-04-14T09:01:47.503Z,3.60
2023-04-14T09:04:50.105Z,3.25
2023-04-14T09:07:53.139Z,3.08
2023-04-14T09:10:54.842Z,3.70
2023-04-14T09:13:59.407Z,2.45
2023-04-14T09:17:01.544Z,3.05
2023-04-14T09:20:36.568Z,3.90
2023-04-14T09:23:25.569Z,3.13
2023-04-14T09:26:27.509Z,2.70
2023-04-14T09:29:29.668Z,3.35
2023-04-14T09:32:31.556Z,2.17
2023-04-14T09:35:49.132Z,2.90
2023-04-14T09:38:52.953Z,2.70
2023-04-14T09:41:54.772Z,2.45
2023-04-14T09:44:57.690Z,2.38
2023-04-14T09:48:10.648Z,2.47
2023-04-14T09:51:13.917Z,2.00
2023-04-14T09:54:27.826Z,2.90
2023-04-14T09:57:29.398Z,2.55
2023-04-14T10:00:32.472Z,2.83
2023-04-14T10:03:37.381Z,2.60
2023-04-14T10:06:41.124Z,2.58
2023-04-14T10:09:42.835Z,3.30
2023-04-14T10:12:45.623Z,2.70
2023-04-14T10:15:47.285Z,2.78
2023-04-14T10:18:49.416Z,3.20
2023-04-14T10:21:52.569Z,3.03
2023-04-14T10:24:54.839Z,3.22
2023-04-14T10:27:57.216Z,3.13
2023-04-14T10:31:01.162Z,2.97
2023-04-14T10:34:12.646Z,2.92
2023-04-14T10:37:14.986Z,2.63
2023-04-14T10:40:16.758Z,2.63
2023-04-14T10:43:18.783Z,3.10
2023-04-14T10:46:21.741Z,3.90
2023-04-14T10:49:28.915Z,2.85
2023-04-14T10:52:31.326Z,3.45
2023-04-14T10:55:52.192Z,2.35
2023-04-14T10:58:59.019Z,2.33
2023-04-14T11:02:00.853Z,3.08
2023-04-14T11:05:11.802Z,2.55
2023-04-14T11:08:24.176Z,2.65
2023-04-14T11:11:28.467Z,2.67
2023-04-14T11:14:35.222Z,2.28
2023-04-14T11:17:41.353Z,2.38
2023-04-14T11:20:43.875Z,2.20
2023-04-14T11:23:45.544Z,2.22
2023-04-14T11:26:48.142Z,2.30
2023-04-14T11:29:49.873Z,2.78
2023-04-14T11:32:54.041Z,2.20
2023-04-14T11:35:56.822Z,2.72
2023-04-14T11:39:02.264Z,2.35
2023-04-14T11:42:04.608Z,2.45
2023-04-14T11:45:07.242Z,1.90
2023-04-14T11:48:10.310Z,2.15
2023-04-14T11:51:11.964Z,2.55
2023-04-14T11:54:13.563Z,2.20
2023-04-14T11:57:17.594Z,2.03
2023-04-14T12:00:19.370Z,2.15
2023-04-14T12:03:21.676Z,2.28
2023-04-14T12:06:24.680Z,2.08
2023-04-14T12:09:31.261Z,2.30
2023-04-14T12:12:33.255Z,2.40
2023-04-14T12:15:37.140Z,2.35
2023-04-14T12:18:39.493Z,2.55
2023-04-14T12:21:41.215Z,1.83
2023-04-14T12:24:43.986Z,1.83
2023-04-14T12:27:55.802Z,1.90
2023-04-14T12:31:04.064Z,2.40
2023-04-14T12:34:06.384Z,1.92
2023-04-14T12:37:12.029Z,1.90
2023-04-14T12:40:13.658Z,1.98
2023-04-14T12:43:26.522Z,1.83
2023-04-14T12:46:28.243Z,2.22
2023-04-14T12:49:38.898Z,2.22
2023-04-14T12:55:42.608Z,1.95
2023-04-14T12:58:48.477Z,2.20
2023-04-14T13:01:50.239Z,2.22
2023-04-14T13:04:51.849Z,1.83
2023-04-14T13:07:53.406Z,2.05
2023-04-14T13:10:55.504Z,2.15
2023-04-14T13:13:57.147Z,2.13
2023-04-14T13:16:58.802Z,2.58
2023-04-14T13:20:00.662Z,2.00
2023-04-14T13:23:02.387Z,2.33
2023-04-14T13:26:04.168Z,1.98
2023-04-14T13:29:05.752Z,1.92
2023-04-14T13:32:10.035Z,2.35
2023-04-14T13:35:11.700Z,2.00
2023-04-14T13:38:13.527Z,1.90
2023-04-14T13:41:15.619Z,2.20
2023-04-14T13:44:18.625Z,1.83
2023-04-14T13:47:20.230Z,2.00
2023-04-14T13:50:22.459Z,1.77
2023-04-14T13:53:24.144Z,1.67
2023-04-14T13:56:27.144Z,1.95
2023-04-14T13:59:28.777Z,1.95
2023-04-14T14:02:32.478Z,1.63
2023-04-14T14:05:34.207Z,2.03
2023-04-14T14:08:38.965Z,2.10
2023-04-14T14:11:44.002Z,2.10
2023-04-14T14:14:45.581Z,2.17
2023-04-14T14:17:47.246Z,2.00
2023-04-14T14:20:49.395Z,2.03
2023-04-14T14:23:51.024Z,1.75
2023-04-14T14:26:52.723Z,1.60
2023-04-14T14:29:54.287Z,1.70
2023-04-14T14:32:55.942Z,1.70
2023-04-14T14:35:57.801Z,2.05
2023-04-14T14:38:59.454Z,1.40
2023-04-14T14:42:01.137Z,1.50
2023-04-14T14:45:02.821Z,1.90
2023-04-14T14:48:04.578Z,1.63
2023-04-14T14:51:06.596Z,1.70
2023-04-14T14:54:10.169Z,1.38
2023-04-14T14:57:12.171Z,1.40
2023-04-14T15:00:14.168Z,1.80
2023-04-14T15:03:16.442Z,1.95
2023-04-14T15:06:18.139Z,1.83
2023-04-14T15:09:19.829Z,1.58
2023-04-14T15:12:21.446Z,1.73
2023-04-14T15:15:23.040Z,1.73
2023-04-14T15:18:24.623Z,1.42
2023-04-14T15:21:26.195Z,1.77
2023-04-14T15:24:27.767Z,1.90
2023-04-14T15:27:29.373Z,1.83
2023-04-14T15:30:31.052Z,1.60
2023-04-14T15:33:32.690Z,2.25
2023-04-14T15:36:34.338Z,1.50
2023-04-14T15:39:36.715Z,2.10
2023-04-14T15:42:38.531Z,1.67
2023-04-14T15:45:40.224Z,1.58
2023-04-14T15:48:42.059Z,1.55
2023-04-14T15:51:43.731Z,1.50
2023-04-14T15:54:46.078Z,1.88
2023-04-14T15:57:48.863Z,1.92
2023-04-14T16:00:51.198Z,1.60
2023-04-14T16:03:53.094Z,1.50
2023-04-14T16:06:55.479Z,1.50
2023-04-14T16:09:57.211Z,1.90
2023-04-14T16:13:00.419Z,1.95
2023-04-14T16:16:02.077Z,2.40
2023-04-14T16:19:03.999Z,2.20
2023-04-14T16:22:05.865Z,2.75
2023-04-14T16:25:07.900Z,2.50
2023-04-14T16:28:09.593Z,2.40
2023-04-14T16:31:11.351Z,3.10
2023-04-14T16:34:13.031Z,3.95
2023-04-14T16:37:14.673Z,2.38
2023-04-14T16:40:16.383Z,2.78
2023-04-14T16:43:17.994Z,2.15
2023-04-14T16:46:19.595Z,3.38
2023-04-14T16:49:21.247Z,2.72
2023-04-14T16:52:23.188Z,2.65
2023-04-14T16:55:24.809Z,2.83
2023-04-14T16:58:26.380Z,2.47
2023-04-14T17:01:28.031Z,3.05
2023-04-14T17:04:29.894Z,2.72
2023-04-14T17:07:31.599Z,2.97
2023-04-14T17:10:33.134Z,2.38
2023-04-14T17:13:34.678Z,2.92
2023-04-14T17:16:37.305Z,2.78
2023-04-14T17:19:38.979Z,2.55
2023-04-14T17:22:41.231Z,2.78
2023-04-14T17:25:45.007Z,2.30
2023-04-14T17:28:47.188Z,2.53
2023-04-14T17:31:49.121Z,2.67
2023-04-14T17:34:51.537Z,2.83
2023-04-14T17:37:53.111Z,2.65
2023-04-14T17:40:54.939Z,3.22
2023-04-14T17:43:56.964Z,3.53
2023-04-14T17:47:03.481Z,3.70
2023-04-14T17:50:06.089Z,4.35
2023-04-14T17:53:08.225Z,4.22
2023-04-14T17:56:11.226Z,3.70
2023-04-14T17:59:12.805Z,4.18
2023-04-14T18:02:15.493Z,3.95
2023-04-14T18:05:17.424Z,4.38
2023-04-14T18:08:18.981Z,3.83
2023-04-14T18:11:20.534Z,4.13
2023-04-14T18:14:22.077Z,3.95
2023-04-14T18:17:24.514Z,3.40
2023-04-14T18:20:26.560Z,3.90
2023-04-14T18:23:28.537Z,3.63
2023-04-14T18:26:30.162Z,3.08
2023-04-14T18:29:31.809Z,4.10
2023-04-14T18:32:34.628Z,3.30
2023-04-14T18:35:36.213Z,3.63
2023-04-14T18:38:37.891Z,3.88
2023-04-14T18:41:39.522Z,3.55
2023-04-14T18:44:41.264Z,3.55
2023-04-14T18:47:43.035Z,3.67
2023-04-14T18:50:45.351Z,3.92
2023-04-14T18:53:47.188Z,3.83
2023-04-14T18:56:48.980Z,3.78
2023-04-14T18:59:50.583Z,4.22
2023-04-14T19:02:52.262Z,3.92
2023-04-14T19:05:55.289Z,3.40
2023-04-14T19:08:57.274Z,3.38
2023-04-14T19:11:58.890Z,3.45
2023-04-14T19:15:01.398Z,3.35
2023-04-14T19:18:03.504Z,3.55
2023-04-14T19:21:08.093Z,3.70
2023-04-14T19:24:09.930Z,3.83
2023-04-14T19:27:11.502Z,4.22
2023-04-14T19:30:13.656Z,3.90
2023-04-14T19:33:15.628Z,4.22
2023-04-14T19:36:18.219Z,4.35
2023-04-14T19:39:20.741Z,4.32
2023-04-14T19:42:22.301Z,4.22
2023-04-14T19:45:23.918Z,4.50
2023-04-14T19:48:25.528Z,4.10
2023-04-14T19:51:27.822Z,4.60
2023-04-14T19:54:29.392Z,3.92
2023-04-14T19:57:31.615Z,4.55
2023-04-14T20:00:40.687Z,4.30
2023-04-14T20:04:05.353Z,4.93
2023-04-14T20:07:05.254Z,4.43
2023-04-14T20:10:08.172Z,5.05
2023-04-14T20:13:10.086Z,5.22
2023-04-14T20:16:12.635Z,4.55
2023-04-14T20:19:14.604Z,4.60
2023-04-14T20:22:16.184Z,4.65
2023-04-14T20:25:17.849Z,4.45
2023-04-14T20:28:21.273Z,4.70
2023-04-14T20:31:24.252Z,4.53
2023-04-14T20:34:26.509Z,4.40
2023-04-14T20:37:29.049Z,4.15
2023-04-14T20:40:30.912Z,4.75
2023-04-14T20:43:34.229Z,4.53
2023-04-14T20:46:36.472Z,5.00
2023-04-14T20:49:38.259Z,5.20
2023-04-14T20:52:40.417Z,4.50
2023-04-14T20:55:42.220Z,4.80
2023-04-14T20:58:43.750Z,5.30
2023-04-14T21:01:48.843Z,4.50
2023-04-14T21:04:50.466Z,5.00
2023-04-14T21:07:52.075Z,5.57
2023-04-14T21:11:15.319Z,5.32
2023-04-14T21:15:42.308Z,5.50
2023-04-14T21:17:37.528Z,5.90
2023-04-14T21:20:39.749Z,5.30
2023-04-14T21:23:41.329Z,5.65
2023-04-14T21:26:42.875Z,5.60
2023-04-14T21:29:45.021Z,6.45
2023-04-14T21:32:46.641Z,6.25
2023-04-14T21:35:48.336Z,6.38
2023-04-14T21:38:50.274Z,6.50
2023-04-14T21:41:52.318Z,6.63
2023-04-14T21:44:54.175Z,6.05
2023-04-14T21:47:55.778Z,6.85
2023-04-14T21:50:57.528Z,6.72
2023-04-14T21:53:59.120Z,6.43
2023-04-14T21:57:00.771Z,7.15
2023-04-14T22:00:03.157Z,6.75
2023-04-14T22:03:04.858Z,6.97
2023-04-14T22:06:07.743Z,7.72
2023-04-14T22:09:09.279Z,7.90
2023-04-14T22:12:10.855Z,7.55
2023-04-14T22:15:12.496Z,7.63
2023-04-14T22:18:14.055Z,7.20
2023-04-14T22:21:15.692Z,7.55
2023-04-14T22:24:17.554Z,7.82
2023-04-14T22:27:19.104Z,8.35
2023-04-14T22:30:20.689Z,8.40
2023-04-14T22:33:22.222Z,8.13
2023-04-14T22:36:23.780Z,7.78
2023-04-14T22:39:25.419Z,7.75
2023-04-14T22:42:27.356Z,7.38
2023-04-14T22:45:28.968Z,8.60
2023-04-14T22:48:30.755Z,8.85
2023-04-14T22:51:32.335Z,8.48
2023-04-14T22:54:33.884Z,8.50
2023-04-14T22:57:35.504Z,7.45
2023-04-14T23:00:37.291Z,9.15
2023-04-14T23:03:38.954Z,8.32
2023-04-14T23:06:40.698Z,8.52
2023-04-14T23:09:42.521Z,8.60
2023-04-14T23:12:44.076Z,8.80
2023-04-14T23:15:46.197Z,9.32
2023-04-14T23:18:52.764Z,9.15
2023-04-14T23:21:54.378Z,8.45
2023-04-14T23:24:56.030Z,9.00
2023-04-14T23:27:57.752Z,9.43
2023-04-14T23:30:59.531Z,9.13
2023-04-14T23:34:01.429Z,9.10
2023-04-14T23:37:03.180Z,9.73
2023-04-14T23:40:06.035Z,10.50
2023-04-14T23:43:08.114Z,10.35
2023-04-14T23:46:09.720Z,10.02
2023-04-14T23:49:24.014Z,10.25
2023-04-14T23:52:35.773Z,10.35
2023-04-14T23:55:37.762Z,9.52
2023-04-14T23:58:39.462Z,10.50
