createdAt,value
2018-01-05T00:00:02.568Z,9.64
2018-01-05T00:01:02.185Z,9.61
2018-01-05T00:02:01.572Z,9.58
2018-01-05T00:03:01.860Z,9.57
2018-01-05T00:04:02.124Z,9.55
2018-01-05T00:05:01.545Z,9.54
2018-01-05T00:06:02.154Z,9.53
2018-01-05T00:07:01.526Z,9.54
2018-01-05T00:08:01.935Z,9.54
2018-01-05T00:09:02.287Z,9.54
2018-01-05T00:10:01.755Z,9.54
2018-01-05T00:11:01.229Z,9.55
2018-01-05T00:12:01.607Z,9.53
2018-01-05T00:13:02.120Z,9.5
2018-01-05T00:14:01.596Z,9.5
2018-01-05T00:15:01.732Z,9.47
2018-01-05T00:16:02.137Z,9.46
2018-01-05T00:19:07.144Z,9.44
2018-01-05T00:20:01.633Z,9.46
2018-01-05T00:21:01.981Z,9.47
2018-01-05T00:22:01.631Z,9.46
2018-01-05T00:23:01.681Z,9.46
2018-01-05T00:24:01.958Z,9.45
2018-01-05T00:25:02.233Z,9.43
2018-01-05T00:26:01.421Z,9.44
2018-01-05T00:27:01.669Z,9.43
2018-01-05T00:28:01.855Z,9.42
2018-01-05T00:29:02.033Z,9.37
2018-01-05T00:30:01.462Z,9.36
2018-01-05T00:31:01.628Z,9.33
2018-01-05T00:32:01.986Z,9.32
2018-01-05T00:33:01.540Z,9.3
2018-01-05T00:34:01.886Z,9.26
2018-01-05T00:35:02.005Z,9.26
2018-01-05T00:36:01.919Z,9.23
2018-01-05T00:37:02.314Z,9.22
2018-01-05T00:38:01.672Z,9.21
2018-01-05T00:39:01.950Z,9.2
2018-01-05T00:40:02.302Z,9.18
2018-01-05T00:41:01.577Z,9.15
2018-01-05T00:42:02.405Z,9.14
2018-01-05T00:43:02.006Z,9.15
2018-01-05T00:44:02.611Z,9.13
2018-01-05T00:45:02.077Z,9.15
2018-01-05T00:46:01.580Z,9.15
2018-01-05T00:47:01.941Z,9.15
2018-01-05T00:48:02.344Z,9.16
2018-01-05T00:49:01.603Z,9.15
2018-01-05T00:50:02.256Z,9.14
2018-01-05T00:51:01.744Z,9.13
2018-01-05T00:52:01.906Z,9.16
2018-01-05T00:53:02.385Z,9.14
2018-01-05T00:54:01.947Z,9.12
2018-01-05T00:55:02.438Z,9.12
2018-01-05T00:56:01.729Z,9.1
2018-01-05T00:57:01.924Z,9.1
2018-01-05T00:58:02.126Z,9.11
2018-01-05T00:59:01.382Z,9.12
2018-01-05T01:00:02.021Z,9.14
2018-01-05T01:01:02.691Z,9.1
2018-01-05T01:02:02.112Z,9.1
2018-01-05T01:03:02.518Z,9.08
2018-01-05T01:04:01.850Z,9.06
2018-01-05T01:05:02.284Z,9.09
2018-01-05T01:06:02.555Z,9.08
2018-01-05T01:07:01.980Z,9.07
2018-01-05T01:08:02.292Z,9.05
2018-01-05T01:09:02.533Z,9.07
2018-01-05T01:10:01.669Z,9.09
2018-01-05T01:11:02.584Z,9.11
2018-01-05T01:12:01.874Z,9.11
2018-01-05T01:13:02.256Z,9.09
2018-01-05T01:14:03.522Z,9.11
2018-01-05T01:15:01.946Z,9.15
2018-01-05T01:16:02.264Z,9.14
2018-01-05T01:17:02.590Z,9.16
2018-01-05T01:18:01.918Z,9.16
2018-01-05T01:19:02.337Z,9.16
2018-01-05T01:20:01.658Z,9.22
2018-01-05T01:21:01.946Z,9.22
2018-01-05T01:22:02.100Z,9.25
2018-01-05T01:23:02.273Z,9.25
2018-01-05T01:24:02.572Z,9.23
2018-01-05T01:25:01.996Z,9.22
2018-01-05T01:26:02.640Z,9.22
2018-01-05T01:27:01.707Z,9.2
2018-01-05T01:28:01.867Z,9.21
2018-01-05T01:29:02.096Z,9.22
2018-01-05T01:30:02.660Z,9.3
2018-01-05T01:31:02.054Z,9.42
2018-01-05T01:32:02.490Z,9.46
2018-01-05T01:33:01.766Z,9.42
2018-01-05T01:34:02.149Z,9.39
2018-01-05T01:35:02.413Z,9.39
2018-01-05T01:36:01.790Z,9.35
2018-01-05T01:37:02.025Z,9.35
2018-01-05T01:38:02.214Z,9.33
2018-01-05T01:39:02.391Z,9.33
2018-01-05T01:41:25.861Z,9.29
2018-01-05T01:42:02.265Z,9.28
2018-01-05T01:43:01.642Z,9.28
2018-01-05T01:44:01.999Z,9.26
2018-01-05T01:45:02.137Z,9.25
2018-01-05T01:46:02.346Z,9.25
2018-01-05T01:47:01.873Z,9.23
2018-01-05T01:48:02.289Z,9.25
2018-01-05T01:49:01.735Z,9.22
2018-01-05T01:50:02.014Z,9.22
2018-01-05T01:51:02.214Z,9.22
2018-01-05T01:52:02.543Z,9.21
2018-01-05T01:53:01.754Z,9.2
2018-01-05T01:54:01.969Z,9.19
2018-01-05T01:55:02.366Z,9.21
2018-01-05T01:56:01.581Z,9.22
2018-01-05T01:57:02.098Z,9.22
2018-01-05T01:58:01.743Z,9.21
2018-01-05T01:59:01.993Z,9.19
2018-01-05T02:00:02.226Z,9.2
2018-01-05T02:01:02.743Z,9.18
2018-01-05T02:02:02.235Z,9.19
2018-01-05T02:03:02.721Z,9.18
2018-01-05T02:04:02.144Z,9.16
2018-01-05T02:05:02.376Z,9.17
2018-01-05T02:06:01.573Z,9.15
2018-01-05T02:07:01.733Z,9.15
2018-01-05T02:08:01.966Z,9.15
2018-01-05T02:09:02.515Z,9.16
2018-01-05T02:10:02.060Z,9.16
2018-01-05T02:11:02.201Z,9.18
2018-01-05T02:12:02.340Z,9.17
2018-01-05T02:13:01.669Z,9.15
2018-01-05T02:14:02.078Z,9.16
2018-01-05T02:15:02.524Z,9.15
2018-01-05T02:16:01.922Z,9.14
2018-01-05T02:17:02.392Z,9.13
2018-01-05T02:18:01.665Z,9.13
2018-01-05T02:19:01.878Z,9.13
2018-01-05T02:20:02.457Z,9.15
2018-01-05T02:21:01.626Z,9.14
2018-01-05T02:22:01.973Z,9.12
2018-01-05T02:23:02.151Z,9.12
2018-01-05T02:24:02.284Z,9.09
2018-01-05T02:25:02.415Z,9.12
2018-01-05T02:26:01.783Z,9.1
2018-01-05T02:27:03.295Z,9.09
2018-01-05T02:28:02.596Z,9.12
2018-01-05T02:29:01.894Z,9.1
2018-01-05T02:30:02.304Z,9.09
2018-01-05T02:31:01.477Z,9.09
2018-01-05T02:32:01.781Z,9.08
2018-01-05T02:33:02.249Z,9.08
2018-01-05T02:34:02.717Z,9.08
2018-01-05T02:35:03.846Z,9.08
2018-01-05T02:36:02.165Z,9.07
2018-01-05T02:37:02.569Z,9.06
2018-01-05T02:38:02.075Z,9.06
2018-01-05T02:39:02.399Z,9.05
2018-01-05T02:40:02.948Z,9.02
2018-01-05T02:41:02.389Z,9.02
2018-01-05T02:42:02.804Z,9.01
2018-01-05T02:43:02.219Z,9.01
2018-01-05T02:44:02.423Z,9
2018-01-05T02:45:02.931Z,8.97
2018-01-05T02:46:02.144Z,8.96
2018-01-05T02:47:02.550Z,8.96
2018-01-05T02:49:25.650Z,8.94
2018-01-05T02:50:02.181Z,8.93
2018-01-05T02:51:02.448Z,8.93
2018-01-05T02:52:02.636Z,8.9
2018-01-05T02:53:01.846Z,8.93
2018-01-05T02:54:02.015Z,8.92
2018-01-05T02:55:02.254Z,8.92
2018-01-05T02:56:02.507Z,8.89
2018-01-05T02:57:01.647Z,8.89
2018-01-05T02:58:01.688Z,8.89
2018-01-05T02:59:01.992Z,8.88
2018-01-05T03:00:02.367Z,8.87
2018-01-05T03:01:02.912Z,8.87
2018-01-05T03:02:02.626Z,8.86
2018-01-05T03:03:02.122Z,8.84
2018-01-05T03:04:02.360Z,8.84
2018-01-05T03:05:01.635Z,8.83
2018-01-05T03:06:02.012Z,8.83
2018-01-05T03:07:02.426Z,8.84
2018-01-05T03:08:01.528Z,8.84
2018-01-05T03:09:01.778Z,8.85
2018-01-05T03:10:02.193Z,8.85
2018-01-05T03:11:01.367Z,8.86
2018-01-05T03:12:03.103Z,8.86
2018-01-05T03:13:01.585Z,8.86
2018-01-05T03:14:01.912Z,8.87
2018-01-05T03:15:01.982Z,8.87
2018-01-05T03:16:02.378Z,8.88
2018-01-05T03:17:01.557Z,8.84
2018-01-05T03:18:02.005Z,8.88
2018-01-05T03:19:03.841Z,8.86
2018-01-05T03:20:02.442Z,8.87
2018-01-05T03:21:01.744Z,8.89
2018-01-05T03:22:02.099Z,8.89
2018-01-05T03:23:02.491Z,8.9
2018-01-05T03:24:02.176Z,8.9
2018-01-05T03:25:01.378Z,8.9
2018-01-05T03:26:01.720Z,8.9
2018-01-05T03:27:02.024Z,8.91
2018-01-05T03:28:02.342Z,8.91
2018-01-05T03:29:01.631Z,8.94
2018-01-05T03:30:02.290Z,8.94
2018-01-05T03:31:01.406Z,8.95
2018-01-05T03:32:01.710Z,8.95
2018-01-05T03:33:01.945Z,8.95
2018-01-05T03:34:01.273Z,8.97
2018-01-05T03:35:01.665Z,8.98
2018-01-05T03:36:01.842Z,8.97
2018-01-05T03:37:01.066Z,8.99
2018-01-05T03:38:01.288Z,9
2018-01-05T03:39:01.626Z,9.01
2018-01-05T03:40:01.977Z,8.98
2018-01-05T03:41:01.227Z,9.01
2018-01-05T03:42:01.681Z,9.02
2018-01-05T03:43:02.080Z,9.02
2018-01-05T03:44:01.364Z,9.01
2018-01-05T03:45:01.717Z,9
2018-01-05T03:46:01.224Z,9.01
2018-01-05T03:47:01.588Z,9
2018-01-05T03:48:01.995Z,8.99
2018-01-05T03:49:01.136Z,8.97
2018-01-05T03:50:01.679Z,9
2018-01-05T03:51:02.120Z,8.98
2018-01-05T03:52:01.510Z,9.01
2018-01-05T03:53:01.891Z,9.01
2018-01-05T03:54:01.204Z,9.02
2018-01-05T03:55:01.278Z,9.04
2018-01-05T03:56:01.537Z,9.05
2018-01-05T03:57:01.994Z,9.06
2018-01-05T03:58:00.868Z,9.08
2018-01-05T03:59:01.214Z,9.11
2018-01-05T04:00:01.542Z,9.09
2018-01-05T04:01:01.722Z,9.11
2018-01-05T04:02:02.002Z,9.08
2018-01-05T04:03:01.285Z,9.08
2018-01-05T04:04:01.772Z,9.09
2018-01-05T04:05:02.290Z,9.08
2018-01-05T04:06:03.013Z,9.07
2018-01-05T04:07:02.448Z,9.07
2018-01-05T04:08:01.641Z,9.08
2018-01-05T04:09:01.921Z,9.09
2018-01-05T04:10:02.182Z,9.08
2018-01-05T04:11:02.484Z,9.1
2018-01-05T04:12:01.860Z,9.09
2018-01-05T04:13:01.966Z,9.11
2018-01-05T04:14:02.078Z,9.09
2018-01-05T04:15:02.220Z,9.08
2018-01-05T04:16:02.406Z,9.12
2018-01-05T04:17:01.567Z,9.12
2018-01-05T04:18:01.998Z,9.13
2018-01-05T04:19:02.259Z,9.16
2018-01-05T04:20:02.997Z,9.16
2018-01-05T04:21:02.130Z,9.14
2018-01-05T04:22:02.330Z,9.14
2018-01-05T04:23:02.736Z,9.14
2018-01-05T04:24:02.073Z,9.11
2018-01-05T04:25:02.312Z,9.13
2018-01-05T04:26:02.607Z,9.13
2018-01-05T04:27:01.762Z,9.14
2018-01-05T04:28:02.090Z,9.14
2018-01-05T04:29:03.095Z,9.14
2018-01-05T04:30:02.286Z,9.14
2018-01-05T04:31:02.559Z,9.1
2018-01-05T04:32:01.827Z,9.13
2018-01-05T04:33:02.165Z,9.13
2018-01-05T04:34:02.577Z,9.12
2018-01-05T04:35:01.936Z,9.1
2018-01-05T04:36:02.090Z,9.11
2018-01-05T04:37:02.373Z,9.09
2018-01-05T04:38:01.748Z,9.08
2018-01-05T04:39:02.227Z,9.08
2018-01-05T04:40:01.623Z,9.07
2018-01-05T04:41:01.944Z,9.07
2018-01-05T04:42:02.188Z,9.06
2018-01-05T04:43:02.294Z,9.07
2018-01-05T04:44:01.446Z,9.07
2018-01-05T04:45:01.758Z,9.07
2018-01-05T04:46:02.214Z,9.05
2018-01-05T04:47:01.613Z,9.06
2018-01-05T04:48:01.919Z,9.05
2018-01-05T04:49:02.446Z,9.02
2018-01-05T04:50:01.892Z,9.05
2018-01-05T04:51:01.353Z,9.03
2018-01-05T04:52:01.540Z,9.06
2018-01-05T04:53:02.152Z,9.02
2018-01-05T04:54:02.376Z,9.04
2018-01-05T04:55:01.721Z,9.05
2018-01-05T04:56:03.179Z,9.06
2018-01-05T04:57:03.670Z,9.05
2018-01-05T04:58:02.140Z,9.04
2018-01-05T04:59:02.295Z,9.06
2018-01-05T05:00:01.579Z,9.05
2018-01-05T05:01:01.780Z,9.06
2018-01-05T05:02:02.108Z,9.05
2018-01-05T05:03:02.367Z,9.04
2018-01-05T05:04:01.597Z,9.06
2018-01-05T05:05:02.078Z,9.04
2018-01-05T05:06:01.408Z,9.06
2018-01-05T05:07:01.866Z,9.07
2018-01-05T05:08:01.067Z,9.07
2018-01-05T05:09:01.178Z,9.07
2018-01-05T05:10:01.221Z,9.07
2018-01-05T05:11:01.132Z,9.07
2018-01-05T05:12:01.060Z,9.09
2018-01-05T05:13:01.503Z,9.09
2018-01-05T05:14:01.719Z,9.08
2018-01-05T05:15:02.950Z,9.1
2018-01-05T05:16:01.205Z,9.09
2018-01-05T05:17:01.257Z,9.11
2018-01-05T05:18:01.674Z,9.12
2018-01-05T05:19:00.930Z,9.1
2018-01-05T05:20:01.174Z,9.12
2018-01-05T05:21:01.443Z,9.13
2018-01-05T05:22:01.825Z,9.14
2018-01-05T05:23:01.369Z,9.15
2018-01-05T05:24:01.542Z,9.16
2018-01-05T05:25:01.668Z,9.16
2018-01-05T05:26:00.841Z,9.15
2018-01-05T05:27:01.332Z,9.15
2018-01-05T05:28:01.752Z,9.14
2018-01-05T05:29:01.127Z,9.15
2018-01-05T05:30:01.495Z,9.14
2018-01-05T05:31:01.754Z,9.17
2018-01-05T05:32:01.050Z,9.15
2018-01-05T05:33:01.390Z,9.16
2018-01-05T05:34:01.933Z,9.17
2018-01-05T05:35:01.100Z,9.15
2018-01-05T05:36:01.323Z,9.17
2018-01-05T05:37:01.399Z,9.14
2018-01-05T05:38:01.474Z,9.16
2018-01-05T05:39:01.618Z,9.16
2018-01-05T05:40:01.976Z,9.14
2018-01-05T05:41:02.378Z,9.14
2018-01-05T05:42:01.630Z,9.12
2018-01-05T05:43:01.917Z,9.13
2018-01-05T05:44:02.156Z,9.14
2018-01-05T05:45:01.372Z,9.13
2018-01-05T05:46:01.442Z,9.13
2018-01-05T05:47:01.587Z,9.11
2018-01-05T05:48:01.735Z,9.12
2018-01-05T05:49:02.115Z,9.1
2018-01-05T05:50:02.632Z,9.1
2018-01-05T05:51:02.040Z,9.09
2018-01-05T05:52:02.185Z,9.1
2018-01-05T05:53:01.287Z,9.09
2018-01-05T05:54:01.431Z,9.1
2018-01-05T05:55:01.540Z,9.12
2018-01-05T05:56:02.150Z,9.12
2018-01-05T05:57:01.321Z,9.11
2018-01-05T05:58:01.563Z,9.09
2018-01-05T05:59:02.029Z,9.12
2018-01-05T06:00:02.175Z,9.1
2018-01-05T06:01:02.379Z,9.08
2018-01-05T06:02:01.765Z,9.07
2018-01-05T06:03:02.158Z,9.07
2018-01-05T06:04:01.335Z,9.07
2018-01-05T06:05:01.533Z,9.06
2018-01-05T06:06:01.834Z,9.11
2018-01-05T06:07:02.135Z,9.09
2018-01-05T06:08:02.500Z,9.07
2018-01-05T06:09:02.903Z,9.06
2018-01-05T06:10:02.180Z,9.05
2018-01-05T06:11:02.276Z,9.03
2018-01-05T06:12:02.556Z,9.03
2018-01-05T06:13:02.795Z,9.05
2018-01-05T06:14:02.099Z,9.03
2018-01-05T06:15:02.350Z,9.06
2018-01-05T06:16:02.467Z,9.05
2018-01-05T06:17:02.826Z,9.06
2018-01-05T06:18:02.338Z,9.04
2018-01-05T06:19:02.702Z,9.08
2018-01-05T06:20:02.002Z,9.09
2018-01-05T06:21:02.245Z,9.09
2018-01-05T06:22:02.520Z,9.09
2018-01-05T06:23:02.719Z,9.09
2018-01-05T06:24:01.879Z,9.12
2018-01-05T06:25:02.093Z,9.11
2018-01-05T06:26:02.460Z,9.11
2018-01-05T06:27:02.708Z,9.09
2018-01-05T06:28:02.193Z,9.11
2018-01-05T06:29:02.932Z,9.12
2018-01-05T06:30:02.320Z,9.13
2018-01-05T06:32:04.241Z,9.11
2018-01-05T06:33:02.742Z,9.11
2018-01-05T06:34:02.118Z,9.08
2018-01-05T06:35:02.480Z,9.08
2018-01-05T06:36:02.963Z,9.09
2018-01-05T06:37:01.778Z,9.09
2018-01-05T06:38:01.095Z,9.1
2018-01-05T06:39:01.323Z,9.08
2018-01-05T06:40:01.762Z,9.07
2018-01-05T06:41:00.910Z,9.08
2018-01-05T06:42:01.059Z,9.07
2018-01-05T06:43:01.344Z,9.07
2018-01-05T06:44:01.593Z,9.07
2018-01-05T06:45:01.976Z,9.06
2018-01-05T06:46:01.220Z,9.05
2018-01-05T06:47:01.388Z,9.06
2018-01-05T06:48:01.677Z,9.04
2018-01-05T06:49:00.906Z,9.06
2018-01-05T06:50:01.345Z,9.05
2018-01-05T06:51:01.841Z,9.05
2018-01-05T06:52:01.194Z,9.06
2018-01-05T06:53:01.557Z,9.06
2018-01-05T06:54:01.881Z,9.07
2018-01-05T06:55:01.316Z,9.07
2018-01-05T06:56:01.527Z,9.07
2018-01-05T06:57:01.810Z,9.07
2018-01-05T06:58:01.145Z,9.08
2018-01-05T06:59:01.496Z,9.11
2018-01-05T07:00:01.976Z,9.09
2018-01-05T07:01:01.598Z,9.13
2018-01-05T07:02:02.823Z,9.14
2018-01-05T07:03:01.169Z,9.14
2018-01-05T07:04:01.636Z,9.14
2018-01-05T07:05:02.982Z,9.13
2018-01-05T07:06:01.417Z,9.12
2018-01-05T07:07:01.673Z,9.14
2018-01-05T07:08:02.272Z,9.14
2018-01-05T07:09:03.143Z,9.13
2018-01-05T07:10:02.596Z,9.13
2018-01-05T07:11:02.118Z,9.13
2018-01-05T07:12:03.472Z,9.13
2018-01-05T07:13:01.702Z,9.13
2018-01-05T07:14:01.983Z,9.13
2018-01-05T07:15:02.364Z,9.13
2018-01-05T07:16:02.751Z,9.14
2018-01-05T07:17:02.236Z,9.14
2018-01-05T07:18:02.738Z,9.15
2018-01-05T07:19:02.257Z,9.15
2018-01-05T07:20:02.683Z,9.14
2018-01-05T07:21:02.098Z,9.15
2018-01-05T07:22:03.101Z,9.17
2018-01-05T07:23:02.797Z,9.15
2018-01-05T07:24:02.202Z,9.15
2018-01-05T07:25:02.710Z,9.14
2018-01-05T07:26:01.951Z,9.14
2018-01-05T07:27:02.415Z,9.15
2018-01-05T07:28:02.680Z,9.13
2018-01-05T07:29:02.099Z,9.17
2018-01-05T07:30:02.556Z,9.15
2018-01-05T07:31:01.749Z,9.15
2018-01-05T07:32:02.140Z,9.18
2018-01-05T07:33:04.002Z,9.21
2018-01-05T07:34:02.629Z,9.22
2018-01-05T07:35:01.974Z,9.23
2018-01-05T07:36:04.591Z,9.25
2018-01-05T07:37:01.852Z,9.26
2018-01-05T07:38:02.167Z,9.26
2018-01-05T07:39:02.516Z,9.27
2018-01-05T07:40:03.146Z,9.26
2018-01-05T07:41:02.505Z,9.24
2018-01-05T07:42:02.596Z,9.27
2018-01-05T07:43:02.817Z,9.27
2018-01-05T07:44:02.056Z,9.27
2018-01-05T07:45:02.640Z,9.29
2018-01-05T07:46:02.154Z,9.28
2018-01-05T07:47:02.980Z,9.33
2018-01-05T07:48:02.168Z,9.32
2018-01-05T07:49:02.188Z,9.32
2018-01-05T07:50:02.492Z,9.29
2018-01-05T07:51:02.911Z,9.32
2018-01-05T07:52:02.315Z,9.33
2018-01-05T07:53:02.582Z,9.34
2018-01-05T07:59:06.413Z,9.42
2018-01-05T08:00:02.917Z,9.46
2018-01-05T08:01:02.126Z,9.47
2018-01-05T08:02:02.277Z,9.46
2018-01-05T08:03:02.623Z,9.46
2018-01-05T08:04:02.318Z,9.46
2018-01-05T08:05:02.768Z,9.49
2018-01-05T08:06:02.123Z,9.51
2018-01-05T08:07:02.526Z,9.53
2018-01-05T08:08:02.208Z,9.58
2018-01-05T08:09:01.756Z,9.56
2018-01-05T08:10:02.341Z,9.58
2018-01-05T08:11:01.892Z,9.6
2018-01-05T08:12:02.087Z,9.59
2018-01-05T08:13:02.529Z,9.59
2018-01-05T08:14:01.913Z,9.59
2018-01-05T08:15:02.190Z,9.64
2018-01-05T08:16:01.595Z,9.63
2018-01-05T08:17:02.142Z,9.61
2018-01-05T08:18:03.201Z,9.61
2018-01-05T08:19:02.237Z,9.67
2018-01-05T08:20:02.363Z,9.67
2018-01-05T08:21:01.672Z,9.69
2018-01-05T08:22:02.100Z,9.7
2018-01-05T08:23:02.451Z,9.7
2018-01-05T08:24:01.854Z,9.71
2018-01-05T08:25:02.253Z,9.7
2018-01-05T08:26:02.404Z,9.7
2018-01-05T08:27:02.013Z,9.68
2018-01-05T08:28:02.073Z,9.71
2018-01-05T08:29:02.393Z,9.72
2018-01-05T08:30:01.924Z,9.71
2018-01-05T08:31:02.292Z,9.72
2018-01-05T08:32:01.626Z,9.72
2018-01-05T08:33:01.750Z,9.76
2018-01-05T08:34:02.272Z,9.79
2018-01-05T08:35:01.705Z,9.79
2018-01-05T08:36:01.975Z,9.78
2018-01-05T08:37:02.366Z,9.78
2018-01-05T08:38:02.091Z,9.8
2018-01-05T08:39:02.346Z,9.79
2018-01-05T08:40:02.734Z,9.81
2018-01-05T08:41:02.202Z,9.79
2018-01-05T08:42:03.011Z,9.81
2018-01-05T08:43:02.529Z,9.85
2018-01-05T08:44:02.686Z,9.85
2018-01-05T08:45:01.896Z,9.85
2018-01-05T08:46:02.046Z,9.86
2018-01-05T08:47:02.348Z,9.88
2018-01-05T08:48:02.767Z,9.84
2018-01-05T08:49:02.118Z,9.85
2018-01-05T08:50:02.514Z,9.86
2018-01-05T08:51:02.790Z,9.9
2018-01-05T08:52:02.193Z,9.92
2018-01-05T08:53:02.603Z,9.9
2018-01-05T08:54:01.965Z,9.93
2018-01-05T08:55:02.137Z,9.92
2018-01-05T08:56:02.408Z,9.95
2018-01-05T08:57:02.798Z,9.95
2018-01-05T08:58:02.259Z,9.94
2018-01-05T08:59:02.645Z,9.92
2018-01-05T09:00:01.999Z,9.96
2018-01-05T09:01:02.444Z,9.94
2018-01-05T09:02:02.685Z,9.95
2018-01-05T09:03:01.935Z,9.95
2018-01-05T09:04:02.501Z,9.93
2018-01-05T09:05:03.063Z,9.95
2018-01-05T09:06:02.415Z,9.97
2018-01-05T09:07:03.074Z,9.95
2018-01-05T09:08:02.582Z,9.96
2018-01-05T09:09:02.033Z,9.95
2018-01-05T09:10:02.578Z,9.96
2018-01-05T09:11:02.188Z,9.96
2018-01-05T09:12:01.498Z,9.97
2018-01-05T09:13:01.594Z,10.02
2018-01-05T09:14:01.818Z,10.04
2018-01-05T09:15:02.380Z,10.08
2018-01-05T09:16:01.661Z,10.09
2018-01-05T09:17:02.058Z,10.14
2018-01-05T09:18:02.545Z,10.11
2018-01-05T09:19:01.661Z,10.15
2018-01-05T09:20:02.035Z,10.16
2018-01-05T09:21:02.620Z,10.16
2018-01-05T09:22:02.087Z,10.14
2018-01-05T09:23:02.405Z,10.16
2018-01-05T09:24:01.617Z,10.16
2018-01-05T09:25:01.867Z,10.2
2018-01-05T09:26:02.063Z,10.21
2018-01-05T09:27:02.544Z,10.21
2018-01-05T09:28:01.989Z,10.22
2018-01-05T09:29:02.291Z,10.25
2018-01-05T09:30:01.683Z,10.25
2018-01-05T09:31:02.215Z,10.24
2018-01-05T09:32:01.664Z,10.25
2018-01-05T09:33:02.215Z,10.3
2018-01-05T09:34:02.521Z,10.31
2018-01-05T09:35:01.903Z,10.32
2018-01-05T09:36:02.033Z,10.32
2018-01-05T09:37:02.311Z,10.33
2018-01-05T09:38:01.790Z,10.34
2018-01-05T09:39:02.487Z,10.37
2018-01-05T09:40:01.845Z,10.38
2018-01-05T09:41:02.027Z,10.39
2018-01-05T09:42:01.292Z,10.4
2018-01-05T09:43:01.707Z,10.45
2018-01-05T09:44:01.085Z,10.46
2018-01-05T09:45:01.594Z,10.48
2018-01-05T09:46:02.125Z,10.48
2018-01-05T09:47:01.308Z,10.49
2018-01-05T09:48:01.724Z,10.51
2018-01-05T09:49:01.925Z,10.51
2018-01-05T09:50:01.510Z,10.55
2018-01-05T09:51:01.636Z,10.54
2018-01-05T09:52:01.685Z,10.59
2018-01-05T09:53:01.784Z,10.65
2018-01-05T09:54:02.107Z,10.66
2018-01-05T09:55:01.747Z,10.68
2018-01-05T09:56:02.065Z,10.7
2018-01-05T09:57:01.113Z,10.68
2018-01-05T09:58:01.504Z,10.71
2018-01-05T09:59:02.602Z,10.74
2018-01-05T10:00:01.921Z,10.76
2018-01-05T10:01:02.226Z,10.79
2018-01-05T10:02:01.506Z,10.81
2018-01-05T10:03:01.796Z,10.81
2018-01-05T10:04:02.011Z,10.81
2018-01-05T10:05:02.176Z,10.83
2018-01-05T10:06:02.021Z,10.88
2018-01-05T10:07:01.268Z,10.88
2018-01-05T10:08:01.435Z,10.94
2018-01-05T10:09:01.589Z,10.95
2018-01-05T10:10:02.135Z,10.99
2018-01-05T10:11:02.592Z,11.02
2018-01-05T10:12:02.900Z,11.01
2018-01-05T10:13:02.275Z,10.99
2018-01-05T10:14:02.499Z,10.99
2018-01-05T10:15:02.724Z,11.01
2018-01-05T10:16:01.758Z,11.04
2018-01-05T10:17:01.995Z,11.07
2018-01-05T10:18:02.493Z,11.06
2018-01-05T10:19:02.726Z,11.06
2018-01-05T10:20:02.169Z,11.11
2018-01-05T10:21:02.272Z,11.12
2018-01-05T10:22:02.522Z,11.18
2018-01-05T10:23:02.780Z,11.15
2018-01-05T10:24:02.070Z,11.14
2018-01-05T10:25:06.026Z,11.19
2018-01-05T10:26:02.421Z,11.2
2018-01-05T10:27:03.109Z,11.24
2018-01-05T10:28:02.706Z,11.22
2018-01-05T10:29:01.929Z,11.25
2018-01-05T10:30:02.464Z,11.24
2018-01-05T10:31:02.935Z,11.27
2018-01-05T10:32:02.521Z,11.29
2018-01-05T10:33:02.926Z,11.28
2018-01-05T10:34:02.184Z,11.27
2018-01-05T10:35:02.384Z,11.27
2018-01-05T10:36:02.838Z,11.25
2018-01-05T10:37:02.394Z,11.26
2018-01-05T10:38:02.954Z,11.26
2018-01-05T10:39:02.436Z,11.25
2018-01-05T10:40:02.935Z,11.26
2018-01-05T10:41:02.445Z,11.26
2018-01-05T10:42:02.744Z,11.3
2018-01-05T10:43:02.026Z,11.3
2018-01-05T10:44:02.595Z,11.31
2018-01-05T10:45:02.170Z,11.32
2018-01-05T10:46:02.585Z,11.33
2018-01-05T10:47:01.807Z,11.32
2018-01-05T10:48:02.206Z,11.32
2018-01-05T10:49:02.420Z,11.35
2018-01-05T10:50:02.057Z,11.36
2018-01-05T10:51:02.446Z,11.36
2018-01-05T10:52:02.011Z,11.36
2018-01-05T10:53:02.394Z,11.37
2018-01-05T10:54:02.696Z,11.38
2018-01-05T10:55:02.274Z,11.39
2018-01-05T10:56:02.557Z,11.39
2018-01-05T10:57:01.693Z,11.38
2018-01-05T10:58:02.364Z,11.4
2018-01-05T10:59:08.361Z,11.42
2018-01-05T11:00:02.079Z,11.43
2018-01-05T11:01:02.351Z,11.46
2018-01-05T11:02:02.533Z,11.43
2018-01-05T11:03:01.940Z,11.44
2018-01-05T11:04:02.295Z,11.44
2018-01-05T11:05:02.668Z,11.47
2018-01-05T11:06:02.136Z,11.46
2018-01-05T11:07:02.532Z,11.45
2018-01-05T11:08:01.887Z,11.48
2018-01-05T11:09:02.241Z,11.45
2018-01-05T11:10:02.681Z,11.48
2018-01-05T11:11:02.440Z,11.47
2018-01-05T11:12:01.987Z,11.48
2018-01-05T11:13:01.159Z,11.44
2018-01-05T11:14:01.450Z,11.48
2018-01-05T11:15:01.844Z,11.48
2018-01-05T11:16:02.564Z,11.47
2018-01-05T11:17:02.091Z,11.46
2018-01-05T11:18:01.395Z,11.43
2018-01-05T11:19:01.614Z,11.43
2018-01-05T11:20:02.006Z,11.42
2018-01-05T11:21:01.256Z,11.39
2018-01-05T11:22:02.769Z,11.41
2018-01-05T11:23:02.532Z,11.39
2018-01-05T11:24:02.004Z,11.38
2018-01-05T11:25:04.308Z,11.37
2018-01-05T11:26:09.565Z,11.37
2018-01-05T11:27:01.656Z,11.4
2018-01-05T11:28:02.343Z,11.38
2018-01-05T11:29:01.530Z,11.42
2018-01-05T11:30:02.118Z,11.4
2018-01-05T11:31:01.671Z,11.39
2018-01-05T11:32:01.870Z,11.38
2018-01-05T11:33:01.573Z,11.38
2018-01-05T11:34:02.008Z,11.37
2018-01-05T11:35:01.417Z,11.35
2018-01-05T11:36:01.654Z,11.36
2018-01-05T11:37:01.855Z,11.35
2018-01-05T11:38:04.205Z,11.38
2018-01-05T11:39:01.304Z,11.37
2018-01-05T11:40:01.699Z,11.39
2018-01-05T11:41:02.126Z,11.38
2018-01-05T11:42:01.349Z,11.38
2018-01-05T11:43:01.806Z,11.38
2018-01-05T11:44:02.406Z,11.38
2018-01-05T11:45:01.889Z,11.38
2018-01-05T11:46:02.103Z,11.38
2018-01-05T11:47:02.394Z,11.38
2018-01-05T11:48:02.109Z,11.38
2018-01-05T11:49:02.327Z,11.37
2018-01-05T11:50:01.719Z,11.37
2018-01-05T11:51:02.260Z,11.38
2018-01-05T11:52:01.723Z,11.36
2018-01-05T11:53:02.328Z,11.37
2018-01-05T11:54:01.870Z,11.37
2018-01-05T11:55:05.085Z,11.36
2018-01-05T11:56:02.481Z,11.32
2018-01-05T11:57:02.032Z,11.32
2018-01-05T11:58:02.356Z,11.31
2018-01-05T11:59:01.838Z,11.28
2018-01-05T12:00:02.309Z,11.3
2018-01-05T12:01:01.985Z,11.26
2018-01-05T12:02:02.508Z,11.26
2018-01-05T12:03:01.664Z,11.24
2018-01-05T12:04:02.472Z,11.24
2018-01-05T12:05:02.084Z,11.23
2018-01-05T12:06:02.655Z,11.2
2018-01-05T12:07:02.193Z,11.21
2018-01-05T12:08:01.631Z,11.19
2018-01-05T12:09:01.918Z,11.19
2018-01-05T12:10:02.271Z,11.19
2018-01-05T12:11:01.715Z,11.18
2018-01-05T12:12:02.138Z,11.18
2018-01-05T12:13:01.524Z,11.16
2018-01-05T12:14:01.964Z,11.17
2018-01-05T12:15:01.876Z,11.14
2018-01-05T12:16:01.393Z,11.13
2018-01-05T12:17:01.659Z,11.13
2018-01-05T12:18:02.190Z,11.11
2018-01-05T12:19:01.532Z,11.11
2018-01-05T12:20:02.117Z,11.1
2018-01-05T12:21:01.316Z,11.07
2018-01-05T12:22:01.896Z,11.09
2018-01-05T12:23:01.383Z,11.06
2018-01-05T12:24:02.875Z,11.04
2018-01-05T12:25:02.614Z,11.03
2018-01-05T12:26:03.906Z,11.05
2018-01-05T12:27:01.482Z,11.04
2018-01-05T12:28:01.390Z,11.06
2018-01-05T12:29:01.666Z,11.04
2018-01-05T12:30:04.619Z,11.04
2018-01-05T12:31:02.909Z,11.02
2018-01-05T12:32:01.187Z,11.02
2018-01-05T12:33:03.562Z,11.04
2018-01-05T12:34:02.044Z,11.02
2018-01-05T12:35:01.399Z,11
2018-01-05T12:36:01.691Z,10.97
2018-01-05T12:37:01.980Z,11
2018-01-05T12:38:01.461Z,11
2018-01-05T12:39:01.814Z,10.98
2018-01-05T12:40:01.382Z,10.97
2018-01-05T12:41:01.952Z,10.97
2018-01-05T12:42:01.290Z,10.97
2018-01-05T12:43:01.840Z,10.97
2018-01-05T12:44:02.564Z,10.96
2018-01-05T12:45:02.442Z,10.98
2018-01-05T12:46:01.743Z,10.96
2018-01-05T12:47:02.073Z,10.95
2018-01-05T12:48:02.509Z,10.95
2018-01-05T12:49:01.870Z,10.96
2018-01-05T12:50:02.076Z,10.96
2018-01-05T12:51:02.313Z,10.95
2018-01-05T12:52:03.484Z,10.95
2018-01-05T12:53:01.738Z,10.95
2018-01-05T12:54:02.250Z,10.95
2018-01-05T12:55:02.802Z,10.96
2018-01-05T12:56:01.981Z,10.95
2018-01-05T12:57:02.143Z,10.94
2018-01-05T12:58:02.483Z,10.94
2018-01-05T12:59:01.974Z,10.94
2018-01-05T13:00:02.577Z,10.94
2018-01-05T13:01:01.968Z,10.95
2018-01-05T13:02:02.362Z,10.94
2018-01-05T13:03:01.823Z,10.93
2018-01-05T13:04:02.205Z,10.89
2018-01-05T13:05:02.633Z,10.9
2018-01-05T13:06:01.930Z,10.88
2018-01-05T13:07:02.110Z,10.84
2018-01-05T13:08:02.500Z,10.86
2018-01-05T13:09:02.001Z,10.82
2018-01-05T13:10:03.197Z,10.82
2018-01-05T13:11:01.525Z,10.81
2018-01-05T13:12:01.846Z,10.78
2018-01-05T13:13:02.101Z,10.77
2018-01-05T13:14:01.441Z,10.77
2018-01-05T13:15:01.831Z,10.77
2018-01-05T13:16:02.102Z,10.75
2018-01-05T13:17:01.488Z,10.74
2018-01-05T13:18:01.903Z,10.71
2018-01-05T13:19:01.356Z,10.72
2018-01-05T13:20:01.697Z,10.7
2018-01-05T13:21:02.104Z,10.66
2018-01-05T13:22:01.741Z,10.68