createdAt,value
2022-08-01T00:03:32.694Z,15.77
2022-08-01T00:18:36.983Z,15.56
2022-08-01T00:33:40.175Z,15.39
2022-08-01T00:48:43.333Z,15.15
2022-08-01T01:04:02.002Z,15.00
2022-08-01T01:19:10.075Z,15.31
2022-08-01T01:34:16.501Z,15.46
2022-08-01T01:49:24.759Z,15.61
2022-08-01T02:04:29.731Z,15.83
2022-08-01T02:19:38.615Z,15.91
2022-08-01T02:34:43.779Z,16.08
2022-08-01T02:49:53.198Z,16.12
2022-08-01T03:04:59.700Z,16.23
2022-08-01T03:20:05.502Z,16.23
2022-08-01T03:35:09.190Z,16.14
2022-08-01T03:50:14.908Z,16.15
2022-08-01T04:05:19.320Z,16.21
2022-08-01T04:20:23.321Z,16.24
2022-08-01T04:36:02.242Z,16.45
2022-08-01T04:50:51.473Z,16.89
2022-08-01T05:05:56.020Z,17.18
2022-08-01T05:20:59.580Z,17.17
2022-08-01T05:36:03.045Z,17.59
2022-08-01T05:51:06.122Z,17.95
2022-08-01T06:06:09.304Z,18.56
2022-08-01T06:21:12.688Z,19.14
2022-08-01T06:36:16.208Z,19.49
2022-08-01T06:51:21.385Z,20.02
2022-08-01T07:06:26.275Z,20.43
2022-08-01T07:21:40.630Z,21.30
2022-08-01T07:36:45.053Z,22.01
2022-08-01T07:52:04.079Z,22.24
2022-08-01T08:07:08.307Z,23.43
2022-08-01T08:22:13.338Z,25.19
2022-08-01T08:37:16.810Z,24.45
2022-08-01T08:52:22.087Z,24.90
2022-08-01T09:07:27.328Z,24.89
2022-08-01T09:22:34.829Z,25.49
2022-08-01T09:37:38.463Z,26.41
2022-08-01T09:52:58.196Z,27.15
2022-08-01T10:08:07.812Z,27.37
2022-08-01T10:23:13.241Z,28.01
2022-08-01T10:38:18.886Z,29.08
2022-08-01T10:53:31.637Z,28.87
2022-08-01T11:08:53.524Z,29.23
2022-08-01T11:23:58.114Z,29.77
2022-08-01T11:39:01.569Z,30.58
2022-08-01T11:54:05.573Z,30.52
2022-08-01T12:09:20.746Z,29.56
2022-08-01T12:24:24.592Z,30.69
2022-08-01T12:39:36.006Z,30.45
2022-08-01T12:55:13.291Z,30.60
2022-08-01T13:10:26.845Z,30.73
2022-08-01T13:25:29.849Z,31.37
2022-08-01T13:40:33.416Z,31.30
2022-08-01T13:55:37.586Z,31.78
2022-08-01T14:10:41.313Z,32.08
2022-08-01T14:26:01.564Z,31.63
2022-08-01T14:41:09.341Z,33.94
2022-08-01T14:56:12.924Z,36.20
2022-08-01T15:11:16.557Z,30.15
2022-08-01T15:26:19.616Z,29.30
2022-08-01T15:41:22.811Z,29.15
2022-08-01T15:56:26.168Z,28.84
2022-08-01T16:11:29.702Z,28.82
2022-08-01T16:26:33.463Z,29.50
2022-08-01T16:41:37.659Z,29.45
2022-08-01T16:56:41.321Z,29.07
2022-08-01T17:11:44.527Z,28.31
2022-08-01T17:26:48.112Z,27.48
2022-08-01T17:41:51.925Z,26.98
2022-08-01T17:56:56.448Z,26.81
2022-08-01T18:12:02.000Z,26.59
2022-08-01T18:27:06.884Z,26.08
2022-08-01T18:42:10.394Z,25.53
2022-08-01T18:57:14.060Z,25.02
2022-08-01T19:12:17.841Z,24.53
2022-08-01T19:27:25.127Z,24.53
2022-08-01T19:42:29.800Z,24.55
2022-08-01T19:57:45.161Z,24.28
2022-08-01T20:12:50.569Z,24.10
2022-08-01T20:27:54.832Z,24.03
2022-08-01T20:42:59.598Z,24.08
2022-08-01T20:58:04.136Z,23.91
2022-08-01T21:13:14.864Z,23.78
2022-08-01T21:28:21.705Z,23.35
2022-08-01T21:43:24.880Z,23.03
2022-08-01T21:58:39.081Z,22.46
2022-08-01T22:13:42.310Z,22.09
2022-08-01T22:28:46.021Z,21.69
2022-08-01T22:44:01.291Z,21.04
2022-08-01T22:59:15.202Z,20.49
2022-08-01T23:14:22.873Z,20.22
2022-08-01T23:29:28.168Z,20.03
2022-08-01T23:44:31.601Z,19.85
2022-08-01T23:59:52.928Z,19.74
