createdAt,value
2022-08-09T00:00:00.283Z,17.60
2022-08-09T00:02:29.079Z,17.60
2022-08-09T00:05:02.934Z,17.70
2022-08-09T00:07:44.834Z,17.80
2022-08-09T00:10:18.059Z,17.80
2022-08-09T00:12:52.632Z,17.90
2022-08-09T00:15:35.541Z,17.90
2022-08-09T00:18:11.339Z,17.80
2022-08-09T00:20:41.370Z,17.80
2022-08-09T00:23:56.504Z,17.70
2022-08-09T00:25:56.869Z,17.60
2022-08-09T00:28:26.499Z,17.70
2022-08-09T00:30:54.462Z,17.80
2022-08-09T00:33:21.304Z,17.80
2022-08-09T00:36:08.386Z,17.70
2022-08-09T00:38:35.270Z,17.60
2022-08-09T00:41:05.317Z,17.50
2022-08-09T00:44:25.190Z,17.70
2022-08-09T00:46:55.965Z,17.60
2022-08-09T00:49:10.990Z,17.60
2022-08-09T00:51:54.415Z,17.60
2022-08-09T00:54:35.090Z,17.60
2022-08-09T00:57:10.444Z,17.50
2022-08-09T00:59:52.433Z,17.70
2022-08-09T01:02:22.553Z,17.60
2022-08-09T01:05:02.636Z,17.70
2022-08-09T01:08:01.859Z,17.70
2022-08-09T01:10:45.181Z,17.70
2022-08-09T01:13:53.178Z,17.70
2022-08-09T01:16:32.267Z,17.70
2022-08-09T01:19:04.897Z,17.70
2022-08-09T01:21:51.112Z,17.70
2022-08-09T01:24:56.717Z,17.70
2022-08-09T01:27:24.536Z,17.80
2022-08-09T01:29:57.695Z,17.80
2022-08-09T01:32:38.734Z,17.90
2022-08-09T01:35:28.606Z,17.80
2022-08-09T01:38:10.614Z,17.70
2022-08-09T01:40:53.044Z,17.80
2022-08-09T01:43:41.863Z,17.70
2022-08-09T01:46:40.920Z,17.80
2022-08-09T01:49:15.395Z,17.80
2022-08-09T01:51:53.699Z,17.70
2022-08-09T01:54:25.850Z,17.70
2022-08-09T01:56:54.889Z,17.50
2022-08-09T01:59:24.090Z,17.50
2022-08-09T02:01:59.751Z,17.50
2022-08-09T02:04:29.601Z,17.40
2022-08-09T02:07:02.552Z,17.40
2022-08-09T02:09:42.385Z,17.50
2022-08-09T02:12:18.065Z,17.40
2022-08-09T02:14:51.965Z,17.30
2022-08-09T02:17:59.842Z,17.40
2022-08-09T02:20:11.245Z,17.30
2022-08-09T02:22:50.929Z,17.40
2022-08-09T02:25:28.982Z,17.30
2022-08-09T02:28:13.139Z,17.30
2022-08-09T02:30:51.719Z,17.40
2022-08-09T02:33:23.453Z,17.30
2022-08-09T02:36:10.708Z,17.20
2022-08-09T02:38:47.715Z,17.10
2022-08-09T02:41:24.836Z,17.00
2022-08-09T02:43:55.550Z,17.00
2022-08-09T02:46:27.578Z,16.80
2022-08-09T02:48:58.830Z,17.00
2022-08-09T02:51:27.812Z,16.90
2022-08-09T02:54:02.488Z,16.90
2022-08-09T02:56:32.344Z,16.90
2022-08-09T02:59:04.581Z,16.90
2022-08-09T03:01:42.714Z,17.00
2022-08-09T03:04:28.921Z,17.00
2022-08-09T03:06:59.825Z,16.90
2022-08-09T03:09:43.287Z,16.80
2022-08-09T03:12:11.948Z,16.80
2022-08-09T03:14:41.574Z,16.70
2022-08-09T03:17:16.376Z,16.80
2022-08-09T03:19:58.649Z,16.60
2022-08-09T03:22:33.031Z,16.60
2022-08-09T03:25:26.866Z,16.70
2022-08-09T03:27:56.850Z,16.50
2022-08-09T03:30:33.060Z,16.50
2022-08-09T03:33:17.443Z,16.40
2022-08-09T03:36:13.260Z,16.40
2022-08-09T03:38:42.512Z,16.30
2022-08-09T03:41:14.805Z,16.40
2022-08-09T03:43:43.127Z,16.30
2022-08-09T03:46:30.237Z,16.30
2022-08-09T03:49:04.169Z,16.20
2022-08-09T03:51:55.888Z,16.40
2022-08-09T03:54:31.275Z,16.40
2022-08-09T03:57:02.011Z,16.30
2022-08-09T03:59:53.251Z,16.50
2022-08-09T04:02:19.913Z,16.40
2022-08-09T04:04:55.923Z,16.60
2022-08-09T04:07:22.869Z,16.60
2022-08-09T04:10:09.828Z,16.60
2022-08-09T04:12:44.561Z,16.70
2022-08-09T04:15:17.214Z,17.00
2022-08-09T04:17:57.772Z,16.90
2022-08-09T04:20:24.836Z,17.00
2022-08-09T04:22:52.862Z,17.20
2022-08-09T04:25:20.954Z,17.30
2022-08-09T04:27:49.388Z,17.30
2022-08-09T04:30:20.822Z,17.40
2022-08-09T04:32:50.681Z,17.40
2022-08-09T04:35:18.183Z,17.60
2022-08-09T04:37:48.711Z,17.60
2022-08-09T04:40:28.563Z,17.60
2022-08-09T04:43:03.689Z,17.80
2022-08-09T04:45:31.115Z,17.80
2022-08-09T04:48:06.690Z,18.10
2022-08-09T04:50:38.056Z,18.10
2022-08-09T04:53:06.301Z,18.40
2022-08-09T04:55:58.346Z,18.50
2022-08-09T04:58:31.800Z,18.50
2022-08-09T05:01:01.304Z,18.60
2022-08-09T05:03:42.512Z,18.70
2022-08-09T05:06:26.900Z,18.80
2022-08-09T05:09:00.808Z,18.80
2022-08-09T05:11:35.290Z,19.10
2022-08-09T05:14:05.957Z,19.10
2022-08-09T05:19:10.530Z,19.60
2022-08-09T05:21:47.421Z,19.70
2022-08-09T05:24:24.421Z,19.90
2022-08-09T05:26:52.671Z,20.10
2022-08-09T05:29:21.225Z,20.30
2022-08-09T05:31:56.622Z,20.60
2022-08-09T05:34:30.855Z,20.80
2022-08-09T05:37:06.462Z,21.10
2022-08-09T05:39:43.797Z,21.50
2022-08-09T05:44:54.283Z,22.00
2022-08-09T05:47:25.144Z,22.10
2022-08-09T05:50:35.004Z,22.10
2022-08-09T05:52:43.577Z,22.40
2022-08-09T05:55:20.479Z,22.40
2022-08-09T05:57:50.719Z,22.50
2022-08-09T06:00:25.840Z,22.50
2022-08-09T06:02:56.888Z,22.70
2022-08-09T06:05:30.806Z,22.70
2022-08-09T06:08:12.228Z,23.00
2022-08-09T06:10:39.129Z,23.40
2022-08-09T06:13:18.266Z,23.20
2022-08-09T06:15:46.954Z,23.10
2022-08-09T06:18:15.684Z,23.30
2022-08-09T06:20:42.927Z,23.20
2022-08-09T06:23:16.819Z,23.20
2022-08-09T06:25:43.651Z,22.80
2022-08-09T06:28:10.651Z,23.10
2022-08-09T06:30:40.635Z,23.00
2022-08-09T06:33:30.026Z,23.00
2022-08-09T06:35:58.402Z,22.90
2022-08-09T06:38:32.250Z,22.80
2022-08-09T06:41:09.362Z,22.70
2022-08-09T06:43:45.553Z,23.00
2022-08-09T06:46:13.158Z,23.20
2022-08-09T06:49:00.387Z,23.20
2022-08-09T06:51:27.906Z,23.40
2022-08-09T06:53:55.494Z,23.40
2022-08-09T06:56:31.079Z,23.60
2022-08-09T07:00:49.821Z,23.50
2022-08-09T07:01:54.745Z,23.70
2022-08-09T07:04:25.166Z,23.20
2022-08-09T07:07:00.555Z,23.10
2022-08-09T07:09:57.181Z,23.10
2022-08-09T07:12:18.290Z,23.00
2022-08-09T07:14:51.330Z,23.10
2022-08-09T07:17:21.462Z,23.10
2022-08-09T07:19:50.797Z,23.40
2022-08-09T07:22:34.213Z,23.40
2022-08-09T07:25:05.213Z,23.30
2022-08-09T07:27:43.157Z,23.00
2022-08-09T07:30:24.521Z,23.20
2022-08-09T07:32:52.683Z,23.20
2022-08-09T07:35:19.642Z,23.20
2022-08-09T07:37:49.262Z,23.00
2022-08-09T07:40:20.041Z,23.20
2022-08-09T07:43:00.366Z,23.20
2022-08-09T07:45:38.417Z,22.90
2022-08-09T07:48:25.889Z,23.40
2022-08-09T07:51:10.355Z,23.30
2022-08-09T07:54:05.140Z,23.50
2022-08-09T07:56:31.350Z,23.60
2022-08-09T07:58:59.591Z,23.90
2022-08-09T08:01:33.141Z,24.10
2022-08-09T08:04:01.718Z,23.70
2022-08-09T08:06:32.009Z,23.40
2022-08-09T08:09:07.846Z,23.30
2022-08-09T08:12:11.437Z,23.60
2022-08-09T08:14:35.741Z,23.90
2022-08-09T08:17:08.642Z,23.90
2022-08-09T08:19:39.008Z,24.30
2022-08-09T08:22:06.715Z,23.80
2022-08-09T08:24:40.019Z,24.00
2022-08-09T08:27:17.053Z,24.00
2022-08-09T08:29:50.059Z,23.90
2022-08-09T08:32:24.381Z,24.10
2022-08-09T08:34:58.907Z,23.70
2022-08-09T08:37:41.931Z,24.40
2022-08-09T08:40:16.907Z,24.50
2022-08-09T08:42:47.434Z,24.50
2022-08-09T08:45:16.591Z,24.10
2022-08-09T08:47:45.343Z,23.80
2022-08-09T08:50:18.065Z,24.10
2022-08-09T08:52:58.941Z,24.60
2022-08-09T08:55:27.775Z,24.50
2022-08-09T08:57:57.326Z,24.70
2022-08-09T09:00:29.793Z,25.00
2022-08-09T09:03:11.306Z,25.00
2022-08-09T09:06:00.651Z,25.00
2022-08-09T09:08:40.987Z,24.90
2022-08-09T09:11:17.689Z,24.80
2022-08-09T09:13:57.406Z,24.60
2022-08-09T09:16:35.590Z,24.60
2022-08-09T09:22:11.896Z,25.30
2022-08-09T09:24:49.483Z,25.10
2022-08-09T09:27:21.964Z,25.20
2022-08-09T09:30:28.784Z,25.30
2022-08-09T09:33:16.140Z,25.90
2022-08-09T09:36:20.677Z,25.60
2022-08-09T09:38:54.784Z,25.90
2022-08-09T09:41:25.053Z,26.10
2022-08-09T09:44:11.599Z,25.60
2022-08-09T09:46:46.166Z,25.50
2022-08-09T09:49:31.695Z,25.60
2022-08-09T09:52:35.665Z,25.70
2022-08-09T09:55:16.559Z,25.60
2022-08-09T09:58:03.253Z,26.00
2022-08-09T10:00:32.226Z,26.20
2022-08-09T10:03:00.724Z,26.30
2022-08-09T10:06:03.449Z,26.00
2022-08-09T10:08:32.243Z,25.80
2022-08-09T10:11:59.442Z,26.10
2022-08-09T10:14:07.557Z,26.10
2022-08-09T10:16:56.798Z,26.10
2022-08-09T10:19:36.145Z,26.20
2022-08-09T10:22:03.360Z,26.30
2022-08-09T10:24:36.004Z,26.20
2022-08-09T10:27:10.387Z,26.10
2022-08-09T10:30:28.348Z,26.00
2022-08-09T10:32:48.491Z,26.00
2022-08-09T10:35:16.592Z,26.40
2022-08-09T10:37:47.226Z,26.30
2022-08-09T10:40:34.817Z,26.50
2022-08-09T10:43:05.628Z,26.20
2022-08-09T10:45:37.596Z,26.20
2022-08-09T10:48:33.993Z,26.50
2022-08-09T10:51:16.650Z,26.40
2022-08-09T10:54:05.694Z,26.90
2022-08-09T10:56:35.484Z,27.00
2022-08-09T10:59:23.386Z,26.80
2022-08-09T11:03:15.113Z,26.80
2022-08-09T11:05:13.925Z,26.60
2022-08-09T11:07:54.982Z,26.40
2022-08-09T11:10:46.992Z,26.00
2022-08-09T11:13:51.254Z,26.10
2022-08-09T11:16:37.369Z,26.30
2022-08-09T11:19:10.065Z,26.70
2022-08-09T11:22:05.091Z,26.70
2022-08-09T11:25:08.398Z,26.40
2022-08-09T11:28:02.662Z,26.30
2022-08-09T11:30:32.520Z,26.10
2022-08-09T11:33:18.597Z,26.10
2022-08-09T11:36:00.149Z,26.00
2022-08-09T11:38:33.292Z,26.30
2022-08-09T11:41:13.353Z,26.50
2022-08-09T11:43:42.881Z,26.40
2022-08-09T11:46:10.683Z,26.60
2022-08-09T11:49:07.057Z,26.10
2022-08-09T11:53:03.181Z,26.20
2022-08-09T11:55:39.862Z,25.80
2022-08-09T11:58:19.714Z,25.70
2022-08-09T12:00:59.133Z,25.80
2022-08-09T12:03:50.459Z,25.70
2022-08-09T12:06:26.829Z,26.00
2022-08-09T12:09:02.151Z,26.30
2022-08-09T12:11:30.212Z,26.20
2022-08-09T12:14:36.664Z,26.20
2022-08-09T12:16:58.628Z,26.30
2022-08-09T12:19:32.083Z,26.10
2022-08-09T12:22:04.131Z,26.20
2022-08-09T12:24:31.744Z,26.00
2022-08-09T12:29:10.496Z,26.50
2022-08-09T12:30:00.081Z,26.60
2022-08-09T12:32:31.591Z,26.60
2022-08-09T12:35:02.753Z,26.30
2022-08-09T12:37:37.850Z,26.20
2022-08-09T12:40:16.443Z,26.30
2022-08-09T12:42:44.499Z,26.10
2022-08-09T12:45:34.899Z,26.30
2022-08-09T12:47:59.050Z,26.30
2022-08-09T12:50:26.144Z,26.10
2022-08-09T12:53:08.734Z,26.10
2022-08-09T12:56:16.167Z,26.30
2022-08-09T12:58:27.352Z,26.30
2022-08-09T13:00:55.468Z,26.50
2022-08-09T13:03:53.963Z,26.40
2022-08-09T13:06:36.277Z,26.40
2022-08-09T13:09:26.603Z,26.60
2022-08-09T13:12:02.675Z,26.80
2022-08-09T13:14:41.542Z,26.70
2022-08-09T13:17:44.150Z,26.80
2022-08-09T13:20:10.039Z,27.00
2022-08-09T13:23:04.871Z,26.70
2022-08-09T13:25:54.334Z,26.60
2022-08-09T13:28:24.628Z,26.60
2022-08-09T13:32:13.952Z,27.00
2022-08-09T13:33:54.666Z,27.20
2022-08-09T13:36:38.708Z,27.30
2022-08-09T13:41:46.555Z,27.20
2022-08-09T13:42:05.723Z,27.20
2022-08-09T13:44:42.635Z,27.10
2022-08-09T13:47:29.049Z,27.40
2022-08-09T13:50:01.217Z,27.00
2022-08-09T13:52:31.952Z,26.90
2022-08-09T13:55:04.966Z,27.00
2022-08-09T13:57:40.808Z,27.20
2022-08-09T14:00:12.762Z,27.30
2022-08-09T14:02:42.485Z,27.40
2022-08-09T14:05:59.716Z,27.40
2022-08-09T14:08:17.554Z,27.10
2022-08-09T14:10:49.374Z,27.30
2022-08-09T14:14:16.221Z,27.50
2022-08-09T14:16:11.599Z,27.20
2022-08-09T14:18:43.417Z,27.00
2022-08-09T14:21:13.852Z,26.60
2022-08-09T14:23:55.620Z,26.50
2022-08-09T14:26:32.298Z,26.50
2022-08-09T14:30:03.839Z,26.60
2022-08-09T14:31:55.983Z,26.40
2022-08-09T14:34:31.354Z,26.50
2022-08-09T14:37:06.741Z,26.50
2022-08-09T14:39:40.372Z,26.40
2022-08-09T14:42:28.998Z,26.40
2022-08-09T14:46:40.481Z,26.20
2022-08-09T14:47:58.102Z,26.30
2022-08-09T14:50:30.678Z,26.20
2022-08-09T14:52:59.460Z,26.20
2022-08-09T14:55:29.311Z,26.20
2022-08-09T14:58:01.252Z,26.30
2022-08-09T15:00:31.717Z,26.40
2022-08-09T15:03:00.175Z,26.60
2022-08-09T15:05:27.250Z,26.60
2022-08-09T15:07:56.295Z,26.50
2022-08-09T15:10:25.479Z,26.60
2022-08-09T15:12:56.532Z,26.70
2022-08-09T15:15:24.286Z,26.60
2022-08-09T15:17:55.664Z,26.90
2022-08-09T15:21:57.379Z,26.90
2022-08-09T15:23:55.932Z,27.00
2022-08-09T15:25:57.184Z,26.70
2022-08-09T15:28:27.765Z,26.80
2022-08-09T15:31:14.577Z,26.90
2022-08-09T15:34:17.172Z,26.90
2022-08-09T15:36:30.685Z,26.90
2022-08-09T15:39:00.944Z,26.60
2022-08-09T15:41:31.634Z,26.50
2022-08-09T15:44:02.767Z,26.60
2022-08-09T15:46:34.254Z,26.80
2022-08-09T15:49:22.898Z,26.80
2022-08-09T15:52:03.360Z,26.60
2022-08-09T15:54:52.647Z,26.60
2022-08-09T15:57:34.351Z,26.60
2022-08-09T16:00:24.328Z,26.60
2022-08-09T16:02:54.754Z,26.20
2022-08-09T16:05:25.505Z,26.10
2022-08-09T16:07:52.391Z,26.00
2022-08-09T16:10:55.556Z,26.00
2022-08-09T16:13:18.729Z,25.80
2022-08-09T16:16:11.314Z,25.70
2022-08-09T16:18:44.844Z,25.70
2022-08-09T16:21:12.221Z,25.70
2022-08-09T16:23:48.456Z,25.40
2022-08-09T16:26:34.154Z,24.80
2022-08-09T16:29:11.800Z,24.60
2022-08-09T16:32:20.065Z,24.80
2022-08-09T16:34:55.147Z,24.90
2022-08-09T16:37:18.135Z,24.80
2022-08-09T16:40:02.551Z,24.60
2022-08-09T16:42:32.251Z,24.40
2022-08-09T16:44:59.038Z,24.30
2022-08-09T16:48:50.566Z,24.20
2022-08-09T16:50:29.656Z,24.10
2022-08-09T16:53:00.830Z,24.10
2022-08-09T16:55:44.442Z,24.40
2022-08-09T16:58:14.956Z,24.30
2022-08-09T17:00:43.929Z,24.00
2022-08-09T17:03:22.056Z,23.70
2022-08-09T17:06:08.639Z,23.60
2022-08-09T17:09:00.125Z,23.70
2022-08-09T17:11:40.937Z,23.80
2022-08-09T17:14:26.602Z,23.80
2022-08-09T17:17:01.478Z,23.90
2022-08-09T17:19:47.253Z,23.90
2022-08-09T17:22:24.990Z,23.80
2022-08-09T17:25:09.993Z,23.80
2022-08-09T17:27:49.138Z,23.90
2022-08-09T17:30:21.442Z,24.10
2022-08-09T17:32:53.197Z,24.10
2022-08-09T17:35:20.175Z,24.10
2022-08-09T17:38:12.603Z,24.10
2022-08-09T17:40:35.357Z,24.10
2022-08-09T17:43:32.186Z,24.10
2022-08-09T17:46:03.287Z,24.10
2022-08-09T17:48:39.526Z,24.10
2022-08-09T17:51:17.913Z,24.20
2022-08-09T17:53:52.925Z,24.10
2022-08-09T17:56:28.728Z,24.00
2022-08-09T17:58:57.295Z,23.40
2022-08-09T18:01:24.310Z,22.90
2022-08-09T18:03:54.883Z,22.40
2022-08-09T18:06:30.904Z,22.00
2022-08-09T18:12:04.944Z,21.10
2022-08-09T18:14:21.735Z,20.60
2022-08-09T18:16:49.886Z,20.10
2022-08-09T18:20:54.498Z,20.00
2022-08-09T18:22:05.119Z,20.00
2022-08-09T18:24:32.146Z,19.90
2022-08-09T18:27:01.132Z,19.90
2022-08-09T18:30:42.020Z,19.90
2022-08-09T18:32:18.815Z,19.90
2022-08-09T18:37:48.047Z,19.80
2022-08-09T18:40:02.298Z,19.80
2022-08-09T18:42:29.638Z,19.80
2022-08-09T18:44:57.115Z,19.80
2022-08-09T18:47:32.651Z,19.80
2022-08-09T18:50:08.863Z,20.00
2022-08-09T18:52:36.930Z,20.00
2022-08-09T18:55:04.987Z,19.70
2022-08-09T18:57:42.973Z,19.50
2022-08-09T19:00:16.696Z,19.40
2022-08-09T19:02:48.400Z,19.40
2022-08-09T19:05:20.256Z,19.40
2022-08-09T19:08:03.861Z,19.30
2022-08-09T19:10:39.234Z,19.30
2022-08-09T19:13:22.695Z,19.30
2022-08-09T19:15:58.697Z,19.30
2022-08-09T19:18:34.064Z,19.40
2022-08-09T19:21:05.593Z,19.50
2022-08-09T19:24:32.521Z,19.50
2022-08-09T19:26:31.934Z,19.80
2022-08-09T19:29:01.764Z,19.90
2022-08-09T19:31:30.499Z,20.00
2022-08-09T19:34:21.798Z,20.10
2022-08-09T19:36:51.730Z,20.20
2022-08-09T19:39:20.839Z,20.10
2022-08-09T19:41:56.966Z,20.20
2022-08-09T19:44:23.867Z,20.20
2022-08-09T19:46:53.545Z,20.30
2022-08-09T19:50:06.793Z,20.30
2022-08-09T19:52:08.916Z,20.40
2022-08-09T19:54:36.286Z,20.40
2022-08-09T19:57:03.320Z,20.30
2022-08-09T19:59:58.619Z,20.30
2022-08-09T20:04:10.449Z,20.30
2022-08-09T20:05:10.309Z,20.40
2022-08-09T20:07:59.693Z,20.30
2022-08-09T20:10:36.463Z,20.20
2022-08-09T20:13:05.831Z,20.20
2022-08-09T20:16:33.459Z,20.10
2022-08-09T20:18:22.184Z,20.10
2022-08-09T20:20:51.280Z,20.20
2022-08-09T20:23:23.055Z,20.20
2022-08-09T20:25:52.173Z,20.20
2022-08-09T20:28:27.727Z,20.10
2022-08-09T20:30:58.986Z,20.00
2022-08-09T20:33:26.041Z,19.90
2022-08-09T20:35:53.249Z,19.70
2022-08-09T20:38:34.003Z,19.70
2022-08-09T20:41:09.613Z,19.80
2022-08-09T20:43:36.600Z,19.80
2022-08-09T20:46:42.662Z,19.70
2022-08-09T20:48:59.041Z,19.60
2022-08-09T20:51:26.474Z,19.30
2022-08-09T20:53:53.318Z,19.30
2022-08-09T20:56:21.865Z,19.20
2022-08-09T20:58:50.468Z,19.20
2022-08-09T21:01:35.351Z,19.40
2022-08-09T21:05:51.577Z,19.40
2022-08-09T21:06:55.510Z,19.20
2022-08-09T21:09:32.979Z,19.10
2022-08-09T21:14:42.561Z,19.30
2022-08-09T21:18:29.567Z,19.20
2022-08-09T21:20:16.104Z,19.50
2022-08-09T21:22:52.714Z,19.60
2022-08-09T21:25:22.028Z,19.60
2022-08-09T21:27:52.451Z,19.80
2022-08-09T21:30:28.486Z,19.80
2022-08-09T21:32:57.126Z,19.70
2022-08-09T21:35:24.286Z,19.70
2022-08-09T21:37:58.846Z,19.60
2022-08-09T21:40:30.435Z,19.80
2022-08-09T21:43:01.198Z,19.60
2022-08-09T21:45:28.653Z,19.80
2022-08-09T21:47:58.504Z,19.80
2022-08-09T21:50:38.389Z,19.80
2022-08-09T21:53:15.786Z,19.80
2022-08-09T21:55:54.419Z,19.90
2022-08-09T21:58:21.327Z,19.90
2022-08-09T22:00:58.094Z,19.80
2022-08-09T22:03:25.922Z,19.70
2022-08-09T22:05:54.428Z,19.80
2022-08-09T22:08:22.917Z,19.80
2022-08-09T22:11:50.563Z,19.70
2022-08-09T22:13:43.269Z,19.60
2022-08-09T22:16:11.172Z,19.50
2022-08-09T22:18:53.412Z,19.30
2022-08-09T22:21:24.855Z,19.50
2022-08-09T22:24:01.245Z,19.60
2022-08-09T22:26:35.590Z,19.60
2022-08-09T22:29:09.731Z,19.50
2022-08-09T22:31:50.530Z,19.50
2022-08-09T22:34:27.857Z,19.60
2022-08-09T22:36:56.914Z,19.60
2022-08-09T22:39:57.709Z,19.70
2022-08-09T22:42:21.402Z,19.50
2022-08-09T22:48:04.533Z,19.60
2022-08-09T22:48:15.518Z,19.60
2022-08-09T22:50:30.693Z,19.60
2022-08-09T22:52:58.897Z,19.60
2022-08-09T22:55:33.793Z,19.70
2022-08-09T22:58:20.341Z,19.60
2022-08-09T23:00:58.281Z,19.60
2022-08-09T23:04:04.452Z,19.60
2022-08-09T23:06:14.033Z,19.60
2022-08-09T23:08:41.646Z,19.50
2022-08-09T23:11:08.535Z,19.60
2022-08-09T23:13:35.334Z,19.50
2022-08-09T23:16:03.693Z,19.50
2022-08-09T23:18:31.111Z,19.50
2022-08-09T23:20:58.026Z,19.50
2022-08-09T23:23:24.853Z,19.50
2022-08-09T23:25:51.714Z,19.50
2022-08-09T23:28:18.572Z,19.50
2022-08-09T23:30:51.958Z,20.40
2022-08-09T23:33:20.326Z,19.40
2022-08-09T23:36:04.415Z,19.40
2022-08-09T23:38:33.685Z,19.30
2022-08-09T23:41:01.712Z,19.30
2022-08-09T23:43:28.697Z,19.30
2022-08-09T23:45:55.579Z,19.10
2022-08-09T23:48:22.442Z,19.30
2022-08-09T23:50:49.270Z,19.20
2022-08-09T23:55:49.469Z,18.80
2022-08-09T23:58:26.210Z,19.00
