createdAt,value
2022-08-19T00:02:05.609Z,21.6
2022-08-19T00:08:15.127Z,23.1
2022-08-19T00:10:17.232Z,22.9
2022-08-19T00:12:19.349Z,34.9
2022-08-19T00:14:21.474Z,21.7
2022-08-19T00:16:25.176Z,24.3
2022-08-19T00:18:25.708Z,23.4
2022-08-19T00:20:27.836Z,21.2
2022-08-19T00:22:33.107Z,23.7
2022-08-19T00:24:35.215Z,23.7
2022-08-19T00:26:37.326Z,19.9
2022-08-19T00:28:39.449Z,26.8
2022-08-19T00:30:41.574Z,26.4
2022-08-19T00:32:43.677Z,23.3
2022-08-19T00:34:45.794Z,23.4
2022-08-19T00:36:51.092Z,26.9
2022-08-19T00:40:55.332Z,35.7
2022-08-19T00:42:57.443Z,27.7
2022-08-19T00:44:59.546Z,23.5
2022-08-19T00:47:02.474Z,25.3
2022-08-19T00:49:03.796Z,30.5
2022-08-19T00:51:09.067Z,28.1
2022-08-19T00:53:11.191Z,27.3
2022-08-19T00:55:13.311Z,25.2
2022-08-19T00:56:15.945Z,26.4
2022-08-19T01:12:36.007Z,34.6
2022-08-19T01:18:45.507Z,25.8
2022-08-19T01:20:47.671Z,29.6
2022-08-19T01:22:49.749Z,31.3
2022-08-19T01:24:51.870Z,27.3
2022-08-19T01:30:58.235Z,38
2022-08-19T01:33:03.506Z,43.5
2022-08-19T01:37:07.743Z,37.1
2022-08-19T01:39:09.855Z,33.3
2022-08-19T01:43:14.102Z,51.5
2022-08-19T01:45:16.198Z,33
2022-08-19T01:47:21.446Z,31.7
2022-08-19T01:49:23.576Z,28.8
2022-08-19T01:51:25.702Z,29.7
2022-08-19T01:52:28.308Z,28.4
2022-08-19T01:54:30.449Z,28.7
2022-08-19T01:56:32.560Z,33.2
2022-08-19T02:00:39.947Z,34.8
2022-08-19T02:02:44.213Z,30.8
2022-08-19T02:08:48.370Z,21.8
2022-08-19T02:10:50.505Z,25.3
2022-08-19T02:12:52.802Z,23.3
2022-08-19T02:14:57.857Z,23.2
2022-08-19T02:16:59.982Z,24.8
2022-08-19T02:19:02.121Z,26.1
2022-08-19T02:21:04.225Z,24.2
2022-08-19T02:23:06.345Z,24.8
2022-08-19T02:25:08.457Z,28.9
2022-08-19T02:27:10.570Z,30.1
2022-08-19T02:33:20.063Z,19.9
2022-08-19T02:35:22.188Z,24.2
2022-08-19T02:37:24.295Z,22.9
2022-08-19T02:39:26.408Z,33.8
2022-08-19T02:41:28.572Z,25.1
2022-08-19T02:47:38.037Z,29.9
2022-08-19T02:50:06.710Z,30.3
2022-08-19T02:52:08.835Z,24.4
2022-08-19T02:54:10.935Z,27.7
2022-08-19T02:56:16.217Z,27.8
2022-08-19T02:58:18.327Z,28
2022-08-19T03:00:20.437Z,31.2
2022-08-19T03:06:26.803Z,27.8
2022-08-19T03:08:28.927Z,26.9
2022-08-19T03:10:34.189Z,30.9
2022-08-19T03:12:36.305Z,37.6
2022-08-19T03:14:38.415Z,23.9
2022-08-19T03:16:40.545Z,27.3
2022-08-19T03:18:42.648Z,25.5
2022-08-19T03:24:52.136Z,28.5
2022-08-19T03:33:00.598Z,30.8
2022-08-19T03:44:18.275Z,30.4
2022-08-19T03:46:19.071Z,33.7
2022-08-19T03:48:21.182Z,38.1
2022-08-19T03:50:23.315Z,28.9
2022-08-19T03:52:28.559Z,40.1
2022-08-19T03:54:24.827Z,31.9
2022-08-19T03:56:26.967Z,32.9
2022-08-19T03:58:29.085Z,34.7
2022-08-19T04:00:31.199Z,31.8
2022-08-19T04:02:33.296Z,47.9
2022-08-19T04:04:35.428Z,23.2
2022-08-19T04:06:40.713Z,27.8
2022-08-19T04:08:42.815Z,22
2022-08-19T04:10:44.930Z,31.8
2022-08-19T04:12:47.037Z,22.2
2022-08-19T04:14:49.172Z,32.4
2022-08-19T04:16:51.261Z,26.7
2022-08-19T04:18:53.424Z,26.8
2022-08-19T04:20:58.643Z,32
2022-08-19T04:23:00.753Z,25
2022-08-19T04:25:02.860Z,24.5
2022-08-19T04:27:04.988Z,24.3
2022-08-19T04:29:11.803Z,27.9
2022-08-19T04:31:09.240Z,27.9
2022-08-19T04:33:11.353Z,25.1
2022-08-19T04:35:19.322Z,27.8
2022-08-19T04:37:18.749Z,22.2
2022-08-19T04:39:20.868Z,21
2022-08-19T04:42:30.618Z,21.6
2022-08-19T04:44:27.732Z,29.3
2022-08-19T04:46:40.024Z,18
2022-08-19T04:50:37.204Z,21.7
2022-08-19T04:52:39.331Z,21.8
2022-08-19T04:54:41.466Z,24.7
2022-08-19T04:56:43.553Z,26.6
2022-08-19T04:58:45.678Z,20.2
2022-08-19T05:00:47.874Z,24.5
2022-08-19T05:02:53.359Z,32.4
2022-08-19T05:04:55.174Z,31.9
2022-08-19T05:07:00.722Z,26.8
2022-08-19T05:08:59.407Z,27.8
2022-08-19T05:11:01.539Z,40.5
2022-08-19T05:13:03.653Z,31.7
2022-08-19T05:15:05.789Z,31.8
2022-08-19T05:17:27.252Z,35.4
2022-08-19T05:19:13.139Z,28.9
2022-08-19T05:21:16.842Z,31.6
2022-08-19T05:23:22.738Z,36.3
2022-08-19T05:25:21.038Z,28
2022-08-19T05:27:23.128Z,28.4
2022-08-19T05:29:25.269Z,39.2
2022-08-19T05:31:30.514Z,35.5
2022-08-19T05:33:32.625Z,31.8
2022-08-19T05:35:34.956Z,34.4
2022-08-19T05:36:37.356Z,34.9
2022-08-19T05:38:39.481Z,38.4
2022-08-19T05:44:48.982Z,38.3
2022-08-19T05:50:55.327Z,34.6
2022-08-19T05:52:57.692Z,31.3
2022-08-19T05:54:59.565Z,47.8
2022-08-19T05:57:01.686Z,33.1
2022-08-19T05:59:06.939Z,33.6
2022-08-19T06:01:09.059Z,41.3
2022-08-19T06:09:17.485Z,41.5
2022-08-19T06:11:19.604Z,47.3
2022-08-19T06:13:24.866Z,40.4
2022-08-19T06:15:26.971Z,39.3
2022-08-19T06:17:29.094Z,38.4
2022-08-19T06:25:37.516Z,39.5
2022-08-19T06:31:46.995Z,34.6
2022-08-19T06:38:19.883Z,32.3
2022-08-19T06:40:25.232Z,37.7
2022-08-19T06:42:27.270Z,35.2
2022-08-19T06:44:29.394Z,33
2022-08-19T06:46:31.496Z,32
2022-08-19T06:50:36.798Z,30.4
2022-08-19T06:52:38.455Z,36
2022-08-19T06:54:55.876Z,35.3
2022-08-19T06:56:45.200Z,35.3
2022-08-19T06:58:47.302Z,27.3
2022-08-19T07:00:49.412Z,34.4
2022-08-19T07:02:54.627Z,32.7
2022-08-19T07:04:53.609Z,36.7
2022-08-19T07:06:55.745Z,31.3
2022-08-19T07:09:00.993Z,36.3
2022-08-19T07:11:03.119Z,39.5
2022-08-19T07:13:05.229Z,39.2
2022-08-19T07:15:07.326Z,43
2022-08-19T07:17:09.436Z,48.6
2022-08-19T07:19:16.125Z,46.6
2022-08-19T07:21:13.666Z,45.9
2022-08-19T07:23:18.932Z,44.9
2022-08-19T07:25:21.038Z,64.9
2022-08-19T07:27:24.202Z,73.5
2022-08-19T07:30:27.933Z,54.4
2022-08-19T07:32:30.032Z,59.7
2022-08-19T07:34:32.130Z,69.1
2022-08-19T07:36:37.431Z,63.9
2022-08-19T07:38:39.510Z,55.3
2022-08-19T07:40:41.625Z,56.8
2022-08-19T07:42:43.724Z,61.8
2022-08-19T07:44:50.792Z,59.3
2022-08-19T07:46:49.267Z,68.6
2022-08-19T07:48:50.044Z,68.7
2022-08-19T07:50:55.306Z,68.2
2022-08-19T07:52:57.396Z,66.5
2022-08-19T07:54:59.532Z,66.8
2022-08-19T07:57:01.626Z,71.2
2022-08-19T07:59:03.732Z,65.2
2022-08-19T08:05:13.239Z,71.8
2022-08-19T08:07:15.314Z,73.6
2022-08-19T08:09:17.532Z,58.9
2022-08-19T08:11:19.981Z,70.2
2022-08-19T08:13:21.635Z,82.4
2022-08-19T08:19:31.128Z,83.3
2022-08-19T08:21:33.273Z,78.1
2022-08-19T08:24:37.958Z,97.4
2022-08-19T08:26:40.058Z,98.9
2022-08-19T08:30:45.318Z,91.6
2022-08-19T08:32:49.528Z,71.5
2022-08-19T08:36:53.729Z,81.8
2022-08-19T08:40:57.921Z,74.2
2022-08-19T08:45:02.168Z,69.1
2022-08-19T08:47:07.910Z,63.3
2022-08-19T08:49:09.629Z,44.8
2022-08-19T08:51:11.567Z,53.6
2022-08-19T08:53:13.656Z,46.9
2022-08-19T08:55:15.754Z,52.1
2022-08-19T08:57:17.847Z,61.8
2022-08-19T08:59:19.939Z,45
2022-08-19T09:01:25.285Z,42.8
2022-08-19T09:03:27.311Z,42.7
2022-08-19T09:05:29.398Z,49.5
2022-08-19T09:07:35.211Z,50.2
2022-08-19T09:09:33.591Z,43
2022-08-19T09:11:42.520Z,49.2
2022-08-19T09:13:37.916Z,41.1
2022-08-19T09:15:42.974Z,34.5
2022-08-19T09:17:45.066Z,35.8
2022-08-19T09:19:47.149Z,35.1
2022-08-19T09:20:49.940Z,51.7
2022-08-19T09:22:51.838Z,43.4
2022-08-19T09:29:01.263Z,36.1
2022-08-19T09:35:08.873Z,31.9
2022-08-19T09:37:09.578Z,36.7
2022-08-19T09:39:16.173Z,40
2022-08-19T09:41:13.735Z,33.3
2022-08-19T09:43:33.602Z,47.9
2022-08-19T09:45:21.028Z,39.3
2022-08-19T09:47:23.104Z,38.8
2022-08-19T09:49:25.170Z,38.1
2022-08-19T09:51:27.241Z,34.4
2022-08-19T09:53:29.310Z,32.6
2022-08-19T09:55:32.791Z,33.2
2022-08-19T09:57:36.628Z,39
2022-08-19T09:59:38.693Z,34.7
2022-08-19T10:03:42.841Z,34.6
2022-08-19T10:05:44.897Z,42.7
2022-08-19T10:07:46.971Z,33.7
2022-08-19T10:09:49.050Z,35.3
2022-08-19T10:11:54.911Z,39.2
2022-08-19T10:15:58.416Z,36.3
2022-08-19T10:18:26.958Z,37.9
2022-08-19T10:20:29.040Z,34.4
2022-08-19T10:22:31.100Z,28.7
2022-08-19T10:26:38.388Z,26.1
2022-08-19T10:28:40.464Z,24
2022-08-19T10:30:42.530Z,22.5
2022-08-19T10:32:46.531Z,18.3
2022-08-19T10:34:48.050Z,16.4
2022-08-19T10:36:56.208Z,19.9
2022-08-19T10:38:56.839Z,23.2
2022-08-19T10:40:56.010Z,24.4
2022-08-19T10:42:58.046Z,27.7
2022-08-19T10:45:00.122Z,23.8
2022-08-19T10:47:02.175Z,19.2
2022-08-19T10:53:11.525Z,26.1
2022-08-19T10:59:17.719Z,32.5
2022-08-19T11:03:21.818Z,23.4
2022-08-19T11:05:24.372Z,23
2022-08-19T11:07:29.118Z,28.7
2022-08-19T11:09:34.310Z,22.6
2022-08-19T11:12:37.392Z,26.5
2022-08-19T11:14:39.381Z,22.2
2022-08-19T11:20:48.708Z,25.2
2022-08-19T11:22:50.789Z,33.3
2022-08-19T11:24:52.825Z,26.5
2022-08-19T11:26:54.862Z,32.8
2022-08-19T11:28:56.930Z,28.5
2022-08-19T11:30:58.950Z,19.8
2022-08-19T11:33:01.004Z,31.1
2022-08-19T11:35:06.224Z,23
2022-08-19T11:37:08.275Z,22.6
2022-08-19T11:39:10.328Z,18.7
2022-08-19T11:43:14.413Z,20.6
2022-08-19T11:45:16.451Z,25.7
2022-08-19T11:47:18.484Z,21.3
2022-08-19T11:49:23.704Z,23.5
2022-08-19T11:51:25.724Z,17.7
2022-08-19T11:53:27.786Z,18.8
2022-08-19T11:55:29.811Z,18.2
2022-08-19T11:57:31.851Z,17.7
2022-08-19T11:59:33.881Z,15.8
2022-08-19T12:01:35.909Z,17.4
2022-08-19T12:03:41.141Z,22.2
2022-08-19T12:05:43.146Z,24.2
2022-08-19T12:07:45.199Z,16.8
2022-08-19T12:08:47.797Z,17.1
2022-08-19T12:10:49.833Z,16.4
2022-08-19T12:12:55.790Z,15.8
2022-08-19T12:14:53.900Z,16
2022-08-19T12:16:59.106Z,22.3
2022-08-19T12:19:01.140Z,16.1
2022-08-19T12:23:05.227Z,18.1
2022-08-19T12:25:07.271Z,14.2
2022-08-19T12:29:11.294Z,13
2022-08-19T12:31:16.533Z,14.8
2022-08-19T12:33:18.554Z,15.6
2022-08-19T12:35:20.571Z,20
2022-08-19T12:39:24.625Z,16.7
2022-08-19T12:45:33.859Z,19.6
2022-08-19T12:55:43.992Z,12.7
2022-08-19T12:57:45.988Z,11.4
2022-08-19T12:59:51.184Z,13.5
2022-08-19T13:01:53.206Z,17.9
2022-08-19T13:03:55.210Z,14.4
2022-08-19T13:11:03.809Z,13.5
2022-08-19T13:13:08.985Z,14.2
2022-08-19T13:17:12.967Z,15.2
2022-08-19T13:19:14.958Z,19
2022-08-19T13:21:16.979Z,13.6
2022-08-19T13:25:20.947Z,13.3
2022-08-19T13:27:26.144Z,18.4
2022-08-19T13:35:34.154Z,12.5
2022-08-19T13:41:43.348Z,15.9
2022-08-19T13:43:45.323Z,16.7
2022-08-19T13:45:47.339Z,17.9
2022-08-19T13:51:53.337Z,15.5
2022-08-19T13:56:00.527Z,15
2022-08-19T13:58:02.522Z,16.2
2022-08-19T14:00:04.541Z,11.2
2022-08-19T14:04:35.029Z,16.4
2022-08-19T14:06:37.032Z,16.9
2022-08-19T14:10:44.249Z,17.1
2022-08-19T14:12:46.253Z,19.1
2022-08-19T14:14:48.269Z,19.6
2022-08-19T14:16:50.274Z,26
2022-08-19T14:18:52.303Z,23.3
2022-08-19T14:20:54.348Z,36.7
2022-08-19T14:22:59.569Z,30
2022-08-19T14:25:01.657Z,20.8
2022-08-19T14:27:03.591Z,33.3
2022-08-19T14:29:05.641Z,27.3
2022-08-19T14:31:07.679Z,29
2022-08-19T14:33:09.715Z,26.6
2022-08-19T14:35:11.765Z,32
2022-08-19T14:37:16.981Z,29.6
2022-08-19T14:39:19.028Z,30.3
2022-08-19T14:41:21.094Z,27.4
2022-08-19T14:43:23.145Z,25.4
2022-08-19T14:45:25.201Z,33.8
2022-08-19T14:47:27.260Z,19.4
2022-08-19T14:49:32.028Z,20.6
2022-08-19T14:51:34.566Z,20.6
2022-08-19T14:53:36.641Z,24.4
2022-08-19T14:55:38.720Z,30.5
2022-08-19T14:56:41.334Z,32.6
2022-08-19T14:58:43.470Z,32.6
2022-08-19T15:00:45.544Z,33
2022-08-19T15:02:47.632Z,35.1
2022-08-19T15:04:59.191Z,32
2022-08-19T15:06:54.945Z,33.6
2022-08-19T15:09:00.732Z,32.5
2022-08-19T15:10:59.143Z,38.4
2022-08-19T15:15:03.302Z,37.6
2022-08-19T15:17:05.385Z,37
2022-08-19T15:19:10.647Z,38.8
2022-08-19T15:21:12.739Z,40.7
2022-08-19T15:23:15.855Z,34.8
2022-08-19T15:25:17.943Z,47.6
2022-08-19T15:29:22.114Z,41.4
2022-08-19T15:31:28.019Z,41.2
2022-08-19T15:35:31.554Z,42.9
2022-08-19T15:37:36.958Z,44.3
2022-08-19T15:39:35.945Z,36.8
2022-08-19T15:41:37.803Z,39.2
2022-08-19T15:51:51.435Z,39.4
2022-08-19T15:52:54.068Z,40.1
2022-08-19T15:54:56.147Z,39
2022-08-19T15:56:58.604Z,32
2022-08-19T15:59:00.321Z,33.4
2022-08-19T16:01:05.582Z,34
2022-08-19T16:03:07.702Z,39.8
2022-08-19T16:05:10.130Z,34.1
2022-08-19T16:07:11.858Z,30.8
2022-08-19T16:09:13.948Z,36.3
2022-08-19T16:11:19.962Z,30.7
2022-08-19T16:13:18.120Z,29.1
2022-08-19T16:15:23.371Z,31.7
2022-08-19T16:17:25.466Z,31.1
2022-08-19T16:19:27.561Z,25.8
2022-08-19T16:21:29.652Z,29.6
2022-08-19T16:23:31.754Z,30
2022-08-19T16:25:33.844Z,33.1
2022-08-19T16:41:53.735Z,25.8
2022-08-19T16:43:58.968Z,23.3
2022-08-19T16:46:01.071Z,24
2022-08-19T16:48:03.147Z,23.7
2022-08-19T16:49:05.759Z,30.2
2022-08-19T16:51:07.858Z,21.1
2022-08-19T16:53:09.944Z,19.2
2022-08-19T16:55:12.022Z,21.8
2022-08-19T16:57:17.261Z,20.7
2022-08-19T16:59:19.398Z,16
2022-08-19T17:01:21.500Z,17.8
2022-08-19T17:03:33.195Z,19.9
2022-08-19T17:05:27.188Z,15.8
2022-08-19T17:07:29.220Z,18.7
2022-08-19T17:09:31.309Z,16.7
2022-08-19T17:11:36.553Z,15.4
2022-08-19T17:13:38.646Z,14.4
2022-08-19T17:15:40.719Z,22
2022-08-19T17:17:42.794Z,16.2
2022-08-19T17:19:44.893Z,16.3
2022-08-19T17:21:47.055Z,20.7
2022-08-19T17:23:49.051Z,24.1
2022-08-19T17:25:54.300Z,19.8
2022-08-19T17:27:56.427Z,24.4
2022-08-19T17:29:58.468Z,17.3
2022-08-19T17:34:03.771Z,18.9
2022-08-19T17:36:04.741Z,16.9
2022-08-19T17:38:06.823Z,16.9
2022-08-19T17:40:12.186Z,25.6
2022-08-19T17:42:14.175Z,24.2
2022-08-19T17:44:16.273Z,22.4
2022-08-19T17:46:44.898Z,23.6
2022-08-19T17:48:51.113Z,21.9
2022-08-19T17:50:49.077Z,17.2
2022-08-19T17:52:54.406Z,19.1
2022-08-19T17:59:01.637Z,16.3
2022-08-19T18:01:02.788Z,18.8
2022-08-19T18:03:04.765Z,17.1
2022-08-19T18:05:06.886Z,21.4
2022-08-19T18:07:12.135Z,17.5
2022-08-19T18:09:14.210Z,19
2022-08-19T18:11:16.298Z,21
2022-08-19T18:13:18.399Z,19.3
2022-08-19T18:15:20.502Z,19.9
2022-08-19T18:17:22.583Z,23.9
2022-08-19T18:19:24.692Z,24.2
2022-08-19T18:21:29.918Z,18.9
2022-08-19T18:23:43.991Z,29.3
2022-08-19T18:25:34.111Z,16
2022-08-19T18:35:47.737Z,23.9
2022-08-19T18:37:49.833Z,16.5
2022-08-19T18:40:54.567Z,19.1
2022-08-19T18:42:56.698Z,21.4
2022-08-19T18:44:59.995Z,21.8
2022-08-19T18:47:00.861Z,23.7
2022-08-19T18:49:06.124Z,19.7
2022-08-19T18:51:08.224Z,29
2022-08-19T18:53:10.321Z,21.2
2022-08-19T18:55:12.518Z,22.2
2022-08-19T18:57:14.525Z,25.4
2022-08-19T18:59:16.616Z,21.9
2022-08-19T19:01:18.746Z,23.3
2022-08-19T19:03:23.953Z,22.4
2022-08-19T19:05:26.049Z,19.9
2022-08-19T19:07:28.143Z,17
2022-08-19T19:09:30.258Z,16.3
2022-08-19T19:11:32.358Z,16.5
2022-08-19T19:13:34.439Z,22.9
2022-08-19T19:15:36.554Z,18.9
2022-08-19T19:17:41.831Z,20.7
2022-08-19T19:19:43.926Z,19.5
2022-08-19T19:21:46.003Z,19.3
2022-08-19T19:25:51.324Z,24.6
2022-08-19T19:27:52.300Z,20.6
2022-08-19T19:29:54.404Z,23.3
2022-08-19T19:31:59.676Z,23.1
2022-08-19T19:34:01.748Z,19.4
2022-08-19T19:36:03.877Z,19.3
2022-08-19T19:37:06.513Z,19
2022-08-19T19:39:08.577Z,21.3
2022-08-19T19:43:12.793Z,18.9
2022-08-19T19:45:18.061Z,25.8
2022-08-19T19:47:20.146Z,21.1
2022-08-19T19:49:22.254Z,22.8
2022-08-19T19:51:24.354Z,23.5
2022-08-19T19:53:26.463Z,23.9
2022-08-19T19:55:28.549Z,21.2
2022-08-19T19:59:35.921Z,22.5
2022-08-19T20:03:40.125Z,24.2
2022-08-19T20:05:42.228Z,20.3
2022-08-19T20:07:44.336Z,20
2022-08-19T20:09:59.303Z,20.3
2022-08-19T20:11:48.517Z,21.1
2022-08-19T20:13:53.792Z,22.6
2022-08-19T20:15:55.890Z,21.1
2022-08-19T20:17:57.974Z,27.2
2022-08-19T20:20:00.152Z,26.6
2022-08-19T20:22:02.208Z,20.2
2022-08-19T20:24:08.739Z,21.7
2022-08-19T20:26:06.414Z,22.7
2022-08-19T20:28:11.644Z,21.4
2022-08-19T20:30:17.683Z,18.5
2022-08-19T20:33:18.479Z,21.4
2022-08-19T20:35:20.588Z,20.2
2022-08-19T20:37:23.399Z,18.9
2022-08-19T20:39:24.782Z,17
2022-08-19T20:43:32.158Z,15.5
2022-08-19T20:45:34.244Z,18.6
2022-08-19T20:49:38.471Z,19.5
2022-08-19T20:51:40.572Z,21.7
2022-08-19T20:53:42.669Z,16.7
2022-08-19T20:55:47.911Z,17.4
2022-08-19T20:59:52.137Z,26.9
2022-08-19T21:01:54.219Z,15
2022-08-19T21:03:56.329Z,13
2022-08-19T21:05:58.414Z,16.1
2022-08-19T21:08:00.542Z,12.9
2022-08-19T21:10:05.798Z,16.1
2022-08-19T21:12:07.902Z,20.4
2022-08-19T21:14:10.027Z,18.8
2022-08-19T21:16:12.140Z,17.3
2022-08-19T21:18:14.221Z,16.1
2022-08-19T21:22:18.443Z,25.6
2022-08-19T21:24:26.392Z,14.5
2022-08-19T21:26:25.801Z,12.4
2022-08-19T21:28:34.233Z,10
2022-08-19T21:30:56.603Z,16.2
2022-08-19T21:32:58.696Z,17.3
2022-08-19T21:35:00.793Z,17.3
2022-08-19T21:37:06.068Z,14.2
2022-08-19T21:39:08.182Z,15.2
2022-08-19T21:41:10.271Z,16.8
2022-08-19T21:43:12.392Z,19.1
2022-08-19T21:45:14.491Z,13.5
2022-08-19T21:47:16.636Z,19.7
2022-08-19T21:49:18.717Z,20.3
2022-08-19T21:51:23.981Z,27.3
2022-08-19T21:53:26.079Z,16.9
2022-08-19T21:55:28.167Z,18.2
2022-08-19T21:57:30.278Z,18.8
2022-08-19T21:59:32.397Z,13.6
2022-08-19T22:01:34.485Z,21
2022-08-19T22:03:36.617Z,18.7
2022-08-19T22:05:41.880Z,28.1
2022-08-19T22:07:43.984Z,23.9
2022-08-19T22:09:46.102Z,21.3
2022-08-19T22:11:48.188Z,20.3
2022-08-19T22:13:55.133Z,21.5
2022-08-19T22:17:54.755Z,22.6
2022-08-19T22:19:59.800Z,20.6
2022-08-19T22:22:01.909Z,25.6
2022-08-19T22:25:06.645Z,20.3
2022-08-19T22:27:08.767Z,27
2022-08-19T22:29:10.858Z,18.5
2022-08-19T22:31:12.985Z,20.5
2022-08-19T22:33:18.213Z,25.7
2022-08-19T22:35:20.334Z,33.1
2022-08-19T22:37:22.460Z,31.6
2022-08-19T22:39:24.549Z,26.2
2022-08-19T22:41:26.636Z,23.6
2022-08-19T22:43:28.764Z,26.8
2022-08-19T22:45:30.856Z,25.6
2022-08-19T22:47:39.360Z,19.4
2022-08-19T22:49:38.227Z,20
2022-08-19T22:51:40.338Z,18.6
2022-08-19T22:55:44.557Z,21
2022-08-19T22:57:48.261Z,25.4
2022-08-19T22:59:50.312Z,22.3
2022-08-19T23:01:55.581Z,25.4
2022-08-19T23:03:57.685Z,19.7
2022-08-19T23:05:59.786Z,20.3
2022-08-19T23:08:01.904Z,24.9
2022-08-19T23:10:03.989Z,17.5
2022-08-19T23:12:06.137Z,21.7
2022-08-19T23:14:08.466Z,22.2
2022-08-19T23:18:15.602Z,20.7
2022-08-19T23:20:17.705Z,20.5
2022-08-19T23:23:22.435Z,18.7
2022-08-19T23:25:24.552Z,19.8
2022-08-19T23:29:31.902Z,15.8
2022-08-19T23:35:38.249Z,24.2
2022-08-19T23:37:40.355Z,22.7
2022-08-19T23:39:42.712Z,20.5
2022-08-19T23:41:44.543Z,19.8
2022-08-19T23:43:50.776Z,23.6
2022-08-19T23:45:51.931Z,27.6
2022-08-19T23:47:54.239Z,21.2
2022-08-19T23:51:58.239Z,23.2
2022-08-19T23:54:00.343Z,15.8
2022-08-19T23:56:02.443Z,24.2
2022-08-19T23:58:07.712Z,17.9
