createdAt,value
2019-03-20T00:01:17.062Z,99565.09
2019-03-20T00:03:47.899Z,99565.07
2019-03-20T00:06:20.262Z,99569.38
2019-03-20T00:08:51.139Z,99570.66
2019-03-20T00:11:25.324Z,99568.09
2019-03-20T00:14:15.579Z,99571.08
2019-03-20T00:16:46.139Z,99570.64
2019-03-20T00:19:17.570Z,99575.39
2019-03-20T00:22:07.734Z,99576.66
2019-03-20T00:24:58.054Z,99579.24
2019-03-20T00:27:28.832Z,99574.95
2019-03-20T00:29:59.982Z,99581.81
2019-03-20T00:32:51.699Z,99578.36
2019-03-20T00:35:33.681Z,99422.52
2019-03-20T00:38:05.885Z,99573.65
2019-03-20T00:43:52.390Z,99582.64
2019-03-20T00:46:24.548Z,99574.48
2019-03-20T00:49:15.111Z,99578.36
2019-03-20T00:52:06.151Z,99573.61
2019-03-20T00:54:38.069Z,99572.75
2019-03-20T00:57:08.666Z,99574.87
2019-03-20T00:59:39.859Z,99571.44
2019-03-20T01:02:29.438Z,99568.86
2019-03-20T01:05:19.403Z,99407.44
2019-03-20T01:07:57.270Z,99572.72
2019-03-20T01:10:28.196Z,99569.74
2019-03-20T01:12:59.031Z,99572.29
2019-03-20T01:15:30.080Z,99570.98
2019-03-20T01:18:01.355Z,99567.13
2019-03-20T01:20:32.294Z,99566.27
2019-03-20T01:23:03.578Z,99561.59
2019-03-20T01:25:38.112Z,99562.00
2019-03-20T01:28:09.999Z,99556.84
2019-03-20T01:30:41.027Z,99551.25
2019-03-20T01:33:33.564Z,99555.11
2019-03-20T01:36:23.599Z,99555.11
2019-03-20T01:39:01.242Z,99552.95
2019-03-20T01:41:38.005Z,99555.56
2019-03-20T01:44:20.179Z,99558.97
2019-03-20T01:47:01.838Z,99551.69
2019-03-20T01:49:44.230Z,99559.42
2019-03-20T01:52:29.954Z,99559.41
2019-03-20T01:55:10.809Z,99558.13
2019-03-20T01:58:02.147Z,99552.55
2019-03-20T02:00:54.269Z,99558.55
2019-03-20T02:03:44.876Z,99562.40
2019-03-20T02:06:22.633Z,99552.96
2019-03-20T02:09:14.834Z,99550.41
2019-03-20T02:11:45.587Z,99547.38
2019-03-20T02:14:16.451Z,99549.95
2019-03-20T02:17:06.412Z,99554.23
2019-03-20T02:19:56.427Z,99556.38
2019-03-20T02:22:38.741Z,99469.59
2019-03-20T02:27:50.353Z,99566.16
2019-03-20T02:30:42.830Z,99557.17
2019-03-20T02:33:35.898Z,99566.17
2019-03-20T02:36:06.985Z,99564.02
2019-03-20T02:38:41.753Z,99561.91
2019-03-20T02:41:13.025Z,99561.05
2019-03-20T02:44:03.163Z,99573.89
2019-03-20T02:46:34.749Z,99573.42
2019-03-20T02:49:24.620Z,99563.97
2019-03-20T02:52:15.134Z,99570.39
2019-03-20T02:55:07.565Z,99566.98
2019-03-20T03:00:50.494Z,99573.86
2019-03-20T03:03:40.976Z,99572.95
2019-03-20T03:12:19.042Z,99574.27
2019-03-20T03:15:10.651Z,99576.84
2019-03-20T03:18:19.858Z,99574.23
2019-03-20T03:20:51.088Z,99568.66
2019-03-20T03:23:32.061Z,99568.63
2019-03-20T03:26:21.961Z,99562.20
2019-03-20T03:29:12.243Z,99566.91
2019-03-20T03:32:02.209Z,99569.05
2019-03-20T03:34:51.583Z,99511.89
2019-03-20T03:43:24.365Z,99578.84
2019-03-20T03:45:56.951Z,99582.70
2019-03-20T03:49:05.818Z,99575.88
2019-03-20T03:51:55.450Z,99578.01
2019-03-20T03:54:45.433Z,99580.98
2019-03-20T03:57:20.497Z,99587.00
2019-03-20T04:00:11.277Z,99595.13
2019-03-20T04:02:42.020Z,99593.81
2019-03-20T04:05:31.620Z,99601.58
2019-03-20T04:08:21.434Z,99604.17
2019-03-20T04:10:52.211Z,99610.61
2019-03-20T04:13:22.968Z,99602.44
2019-03-20T04:16:31.996Z,99607.17
2019-03-20T04:19:02.816Z,99602.87
2019-03-20T04:21:34.439Z,99601.17
2019-03-20T04:24:05.532Z,99602.78
2019-03-20T04:26:55.490Z,99606.70
2019-03-20T04:29:26.282Z,99606.27
2019-03-20T04:31:56.937Z,99613.09
2019-03-20T04:34:32.826Z,99611.41
2019-03-20T04:37:22.609Z,99610.10
2019-03-20T04:39:54.317Z,99452.80
2019-03-20T04:42:44.163Z,99618.23
2019-03-20T04:45:15.065Z,99625.07
2019-03-20T04:48:04.850Z,99624.61
2019-03-20T04:50:35.495Z,99624.56
2019-03-20T04:53:06.265Z,99625.83
2019-03-20T04:55:55.930Z,99630.53
2019-03-20T04:58:45.566Z,99630.10
2019-03-20T05:01:16.345Z,99630.53
2019-03-20T05:03:47.305Z,99632.30
2019-03-20T05:06:18.430Z,99634.05
2019-03-20T05:08:49.084Z,99626.31
2019-03-20T05:11:38.622Z,99641.27
2019-03-20T05:14:09.686Z,99641.66
2019-03-20T05:16:43.055Z,99654.05
2019-03-20T05:19:25.693Z,99657.48
2019-03-20T05:22:09.477Z,99662.22
2019-03-20T05:24:40.418Z,99665.73
2019-03-20T05:27:29.942Z,99672.58
2019-03-20T05:30:00.919Z,99665.70
2019-03-20T05:32:53.114Z,99669.16
2019-03-20T05:35:43.007Z,99669.16
2019-03-20T05:38:33.348Z,99672.20
2019-03-20T05:41:24.275Z,99673.88
2019-03-20T05:44:13.902Z,99672.52
2019-03-20T05:46:56.007Z,99669.94
2019-03-20T05:49:27.047Z,99668.25
2019-03-20T05:51:57.795Z,99673.86
2019-03-20T05:54:28.684Z,99683.27
2019-03-20T05:57:18.966Z,99688.80
2019-03-20T06:00:09.903Z,99684.19
2019-03-20T06:02:40.813Z,99685.52
2019-03-20T06:05:13.710Z,99696.20
2019-03-20T06:08:03.263Z,99701.78
2019-03-20T06:10:52.996Z,99692.83
2019-03-20T06:13:23.754Z,99699.28
2019-03-20T06:15:54.987Z,99698.90
2019-03-20T06:18:47.731Z,99695.52
2019-03-20T06:21:18.696Z,99696.82
2019-03-20T06:23:49.731Z,99690.88
2019-03-20T06:26:21.161Z,99690.05
2019-03-20T06:29:10.649Z,99687.03
2019-03-20T06:32:00.305Z,99685.80
2019-03-20T06:34:30.910Z,99696.13
2019-03-20T06:37:20.468Z,99693.19
2019-03-20T06:39:53.415Z,99703.98
2019-03-20T06:42:24.816Z,99706.16
2019-03-20T06:45:14.571Z,99713.06
2019-03-20T06:47:45.677Z,99713.14
2019-03-20T06:50:17.944Z,99712.34
2019-03-20T06:52:48.730Z,99720.10
2019-03-20T06:55:19.824Z,99715.81
2019-03-20T06:57:50.763Z,99726.14
2019-03-20T07:01:01.178Z,99740.33
2019-03-20T07:03:57.151Z,99740.77
2019-03-20T07:06:52.736Z,99739.92
2019-03-20T07:09:38.211Z,99738.22
2019-03-20T07:12:27.844Z,99746.36
2019-03-20T07:14:58.808Z,99745.94
2019-03-20T07:17:48.667Z,99748.50
2019-03-20T07:20:19.330Z,99751.45
2019-03-20T07:23:08.917Z,99754.88
2019-03-20T07:25:49.475Z,99753.09
2019-03-20T07:28:21.365Z,99756.91
2019-03-20T07:30:52.033Z,99749.90
2019-03-20T07:33:23.335Z,99750.64
2019-03-20T07:36:13.312Z,99752.88
2019-03-20T07:38:44.535Z,99760.69
2019-03-20T07:41:34.062Z,99759.14
2019-03-20T07:44:04.907Z,99762.34
2019-03-20T07:46:36.779Z,99771.04
2019-03-20T07:49:07.682Z,99771.92
2019-03-20T07:51:38.725Z,99774.17
2019-03-20T07:54:09.367Z,99776.30
2019-03-20T07:56:59.171Z,99776.11
2019-03-20T07:59:29.749Z,99782.04
2019-03-20T08:02:00.374Z,99785.84
2019-03-20T08:04:31.291Z,99790.06
2019-03-20T08:07:01.911Z,99778.98
2019-03-20T08:09:53.844Z,99788.80
2019-03-20T08:12:24.700Z,99793.75
2019-03-20T08:14:55.681Z,99787.64
2019-03-20T08:17:45.329Z,99787.35
2019-03-20T08:20:17.449Z,99803.33
2019-03-20T08:22:48.384Z,99806.78
2019-03-20T08:25:30.289Z,99808.52
2019-03-20T08:28:11.801Z,99804.11
2019-03-20T08:30:54.504Z,99810.49
2019-03-20T08:33:36.673Z,99812.17
2019-03-20T08:36:07.527Z,99809.28
2019-03-20T08:38:38.188Z,99811.14
2019-03-20T08:41:10.257Z,99809.01
2019-03-20T08:43:40.993Z,99814.77
2019-03-20T08:46:13.130Z,99810.62
2019-03-20T08:48:45.353Z,99809.64
2019-03-20T08:51:40.814Z,99816.98
2019-03-20T08:54:11.465Z,99821.39
2019-03-20T08:59:31.672Z,99814.88
2019-03-20T09:02:02.449Z,99825.27
2019-03-20T09:04:35.751Z,99822.77
2019-03-20T09:07:06.566Z,99837.97
2019-03-20T09:09:37.436Z,99832.89
2019-03-20T09:12:08.213Z,99838.44
2019-03-20T09:14:58.055Z,99845.60
2019-03-20T09:17:28.708Z,99840.80
2019-03-20T09:20:18.255Z,99841.19
2019-03-20T09:23:07.886Z,99838.30
2019-03-20T09:25:50.135Z,99843.22
2019-03-20T09:28:20.970Z,99838.39
2019-03-20T09:31:11.452Z,99831.11
2019-03-20T09:33:42.079Z,99836.97
2019-03-20T09:36:42.664Z,99836.43
2019-03-20T09:39:08.005Z,99836.14
2019-03-20T09:41:39.070Z,99839.47
2019-03-20T09:44:10.031Z,99841.11
2019-03-20T09:46:41.137Z,99840.95
2019-03-20T09:49:12.061Z,99846.23
2019-03-20T09:51:43.069Z,99846.25
2019-03-20T09:54:13.726Z,99843.41
2019-03-20T09:57:05.959Z,99842.36
2019-03-20T09:59:55.605Z,99845.88
2019-03-20T10:02:28.548Z,99839.66
2019-03-20T10:04:59.251Z,99845.46
2019-03-20T10:07:30.467Z,99841.80
2019-03-20T10:10:21.132Z,99837.14
2019-03-20T10:13:29.644Z,99833.67
2019-03-20T10:16:19.224Z,99828.11
2019-03-20T10:19:09.081Z,99831.84
2019-03-20T10:21:39.712Z,99832.53
2019-03-20T10:24:30.065Z,99828.16
2019-03-20T10:27:00.960Z,99831.13
2019-03-20T10:29:50.565Z,99826.86
2019-03-20T10:32:40.186Z,99827.41
2019-03-20T10:35:11.147Z,99824.16
2019-03-20T10:38:00.810Z,99819.11
2019-03-20T10:40:50.491Z,99828.42
2019-03-20T10:43:40.132Z,99832.69
2019-03-20T10:46:29.939Z,99837.86
2019-03-20T10:49:19.587Z,99840.19
2019-03-20T10:51:51.188Z,99823.92
2019-03-20T10:54:22.416Z,99827.17
2019-03-20T10:56:53.102Z,99824.55
2019-03-20T10:59:23.742Z,99829.98
2019-03-20T11:01:54.837Z,99830.81
2019-03-20T11:04:25.674Z,99832.98
2019-03-20T11:06:59.316Z,99835.23
2019-03-20T11:09:31.283Z,99829.85
2019-03-20T11:29:47.728Z,99810.67
2019-03-20T11:32:49.926Z,99828.85
2019-03-20T11:35:27.340Z,99829.00
2019-03-20T11:38:06.017Z,99821.66
2019-03-20T11:40:37.858Z,99819.40
2019-03-20T11:43:08.807Z,99818.41
2019-03-20T11:45:39.600Z,99807.39
2019-03-20T11:48:10.587Z,99811.78
2019-03-20T11:50:42.063Z,99808.31
2019-03-20T11:53:14.067Z,99801.41
2019-03-20T11:55:45.133Z,99800.93
2019-03-20T11:58:15.959Z,99791.20
2019-03-20T12:00:47.169Z,99788.30
2019-03-20T12:03:17.858Z,99782.94
2019-03-20T12:05:48.959Z,99781.52
2019-03-20T12:08:41.307Z,99781.63
2019-03-20T12:11:12.998Z,99772.36
2019-03-20T12:13:45.112Z,99769.75
2019-03-20T12:16:16.830Z,99761.97
2019-03-20T12:19:06.678Z,99760.28
2019-03-20T12:21:37.351Z,99764.09
2019-03-20T12:24:28.721Z,99766.20
2019-03-20T12:26:59.632Z,99763.81
2019-03-20T12:29:30.561Z,99750.32
2019-03-20T12:32:22.196Z,99750.91
2019-03-20T12:34:52.944Z,99750.50
2019-03-20T12:37:42.970Z,99742.77
2019-03-20T12:40:18.156Z,99740.30
2019-03-20T12:42:56.486Z,99736.99
2019-03-20T12:45:28.977Z,99740.13
2019-03-20T12:47:59.855Z,99737.14
2019-03-20T12:50:37.636Z,99735.43
2019-03-20T12:53:09.236Z,99731.55
2019-03-20T12:55:40.081Z,99727.26
2019-03-20T13:01:41.519Z,99719.87
2019-03-20T13:04:31.234Z,99721.88
2019-03-20T13:07:01.939Z,99717.70
2019-03-20T13:09:33.317Z,99718.97
2019-03-20T13:12:04.274Z,99717.23
2019-03-20T13:14:53.904Z,99716.57
2019-03-20T13:17:45.293Z,99717.22
2019-03-20T13:20:16.432Z,99710.75
2019-03-20T13:22:49.695Z,99708.02
2019-03-20T13:25:20.610Z,99710.56
2019-03-20T13:27:51.573Z,99705.84
2019-03-20T13:30:24.991Z,99715.31
2019-03-20T13:35:33.361Z,99708.72
2019-03-20T13:38:23.013Z,99694.77
2019-03-20T13:40:53.723Z,99700.59
2019-03-20T13:43:43.374Z,99710.38
2019-03-20T13:46:32.928Z,99719.63
2019-03-20T13:49:04.174Z,99713.16
2019-03-20T13:51:53.746Z,99711.71
2019-03-20T13:54:35.389Z,99702.03
2019-03-20T13:57:15.867Z,99696.59
2019-03-20T13:59:46.587Z,99692.41
2019-03-20T14:02:17.391Z,99696.25
2019-03-20T14:04:49.576Z,99698.70
2019-03-20T14:07:57.983Z,99696.71
2019-03-20T14:10:50.992Z,99698.70
2019-03-20T14:13:39.717Z,99692.45
2019-03-20T14:16:29.297Z,99700.45
2019-03-20T14:19:18.885Z,99692.64
2019-03-20T14:22:09.452Z,99699.39
2019-03-20T14:24:40.629Z,99704.09
2019-03-20T14:27:30.190Z,99704.60
2019-03-20T14:30:24.421Z,99705.09
2019-03-20T14:33:14.648Z,99705.58
2019-03-20T14:36:04.195Z,99705.09
2019-03-20T14:38:54.113Z,99704.20
2019-03-20T14:41:43.836Z,99697.05
2019-03-20T14:44:34.370Z,99702.63
2019-03-20T14:47:15.035Z,99703.49
2019-03-20T14:49:45.838Z,99685.52
2019-03-20T14:52:17.244Z,99692.95
2019-03-20T14:55:07.417Z,99684.02
2019-03-20T14:57:57.632Z,99688.22
2019-03-20T15:00:47.453Z,99681.93
2019-03-20T15:03:38.803Z,99684.56
2019-03-20T15:06:19.615Z,99677.31
2019-03-20T15:08:50.260Z,99676.20
2019-03-20T15:11:39.793Z,99674.49
2019-03-20T15:14:29.331Z,99678.22
2019-03-20T15:17:20.214Z,99673.77
2019-03-20T15:19:58.108Z,99678.25
2019-03-20T15:22:28.740Z,99669.24
2019-03-20T15:25:18.455Z,99675.92
2019-03-20T15:28:08.170Z,99673.38
2019-03-20T15:30:39.396Z,99674.20
2019-03-20T15:33:10.362Z,99672.61
2019-03-20T15:35:41.165Z,99667.81
2019-03-20T15:38:30.753Z,99667.94
2019-03-20T15:41:20.319Z,99678.38
2019-03-20T15:44:09.889Z,99679.03
2019-03-20T15:46:59.520Z,99671.89
2019-03-20T15:49:49.353Z,99670.27
2019-03-20T15:52:20.368Z,99676.02
2019-03-20T15:55:11.251Z,99680.48
2019-03-20T15:57:44.201Z,99671.87
2019-03-20T16:00:33.860Z,99672.09
2019-03-20T16:03:07.630Z,99672.56
2019-03-20T16:05:57.363Z,99681.44
2019-03-20T16:08:28.954Z,99683.91
2019-03-20T16:11:18.422Z,99676.76
2019-03-20T16:14:11.480Z,99680.37
2019-03-20T16:17:01.034Z,99684.45
2019-03-20T16:19:50.628Z,99685.00
2019-03-20T16:22:40.188Z,99685.52
2019-03-20T16:25:11.415Z,99690.73
2019-03-20T16:28:01.294Z,99695.45
2019-03-20T16:30:51.026Z,99708.50
2019-03-20T16:33:40.633Z,99696.60
2019-03-20T16:36:30.166Z,99689.52
2019-03-20T16:39:19.723Z,99698.95
2019-03-20T16:42:09.591Z,99692.61
2019-03-20T16:44:59.329Z,99694.39
2019-03-20T16:47:49.316Z,99693.44
2019-03-20T16:50:21.008Z,99688.08
2019-03-20T16:52:52.475Z,99697.63
2019-03-20T16:55:34.572Z,99696.48
2019-03-20T16:58:16.257Z,99581.40
2019-03-20T17:00:46.931Z,99687.42
2019-03-20T17:03:36.474Z,99694.73
2019-03-20T17:06:07.393Z,99697.69
2019-03-20T17:08:57.990Z,99696.45
2019-03-20T17:11:38.086Z,99698.30
2019-03-20T17:14:01.026Z,99700.52
2019-03-20T17:16:50.602Z,99703.22
2019-03-20T17:19:40.303Z,99705.77
2019-03-20T17:22:30.717Z,99700.83
2019-03-20T17:25:01.943Z,99702.66
2019-03-20T17:27:51.867Z,99701.32
2019-03-20T17:30:41.482Z,99608.54
2019-03-20T17:33:13.205Z,99709.52
2019-03-20T17:36:03.568Z,99718.59
2019-03-20T17:38:35.258Z,99715.77
2019-03-20T17:41:24.835Z,99714.74
2019-03-20T17:44:14.774Z,99719.52
2019-03-20T17:46:49.876Z,99721.64
2019-03-20T17:49:24.646Z,99710.54
2019-03-20T17:52:14.406Z,99715.45
2019-03-20T17:55:04.203Z,99709.78
2019-03-20T17:57:53.879Z,99707.70
2019-03-20T18:00:48.005Z,99710.20
2019-03-20T18:03:39.123Z,99700.09
2019-03-20T18:06:41.908Z,99707.30
2019-03-20T18:09:01.022Z,99701.84
2019-03-20T18:11:31.774Z,99704.09
2019-03-20T18:14:02.419Z,99703.59
2019-03-20T18:16:52.440Z,99716.56
2019-03-20T18:19:41.967Z,99721.20
2019-03-20T18:22:13.032Z,99731.06
2019-03-20T18:24:44.913Z,99730.78
2019-03-20T18:27:34.654Z,99732.74
2019-03-20T18:30:07.344Z,99739.55
2019-03-20T18:32:57.120Z,99729.36
2019-03-20T18:35:46.903Z,99736.03
2019-03-20T18:38:36.509Z,99739.44
2019-03-20T18:41:26.091Z,99749.51
2019-03-20T18:44:15.905Z,99743.77
2019-03-20T18:46:46.511Z,99744.86
2019-03-20T18:49:28.258Z,99749.34
2019-03-20T18:52:09.493Z,99751.34
2019-03-20T18:54:40.480Z,99756.75
2019-03-20T18:57:13.693Z,99751.38
2019-03-20T19:03:00.834Z,99759.89
2019-03-20T19:05:52.065Z,99756.86
2019-03-20T19:08:34.638Z,99748.31
2019-03-20T19:11:17.393Z,99748.10
2019-03-20T19:13:48.284Z,99752.95
2019-03-20T19:16:19.633Z,99757.95
2019-03-20T19:18:50.321Z,99756.13
2019-03-20T19:21:40.000Z,99765.70
2019-03-20T19:24:29.648Z,99768.43
2019-03-20T19:27:19.269Z,99766.03
2019-03-20T19:30:11.307Z,99772.36
2019-03-20T19:33:01.243Z,99774.96
2019-03-20T19:35:50.983Z,99777.55
2019-03-20T19:38:34.238Z,99776.26
2019-03-20T19:41:15.388Z,99776.02
2019-03-20T19:44:05.273Z,99772.27
2019-03-20T19:46:55.032Z,99650.81
2019-03-20T19:49:25.723Z,99769.04
2019-03-20T19:52:15.800Z,99765.80
2019-03-20T19:54:46.558Z,99776.11
2019-03-20T19:57:17.530Z,99776.23
2019-03-20T19:59:48.521Z,99778.14
2019-03-20T20:02:19.233Z,99780.34
2019-03-20T20:04:50.095Z,99787.34
2019-03-20T20:07:20.749Z,99786.48
2019-03-20T20:10:10.635Z,99783.27
2019-03-20T20:13:00.487Z,99790.14
2019-03-20T20:15:50.055Z,99746.95
2019-03-20T20:18:42.569Z,99793.72
2019-03-20T20:21:32.277Z,99791.63
2019-03-20T20:24:21.927Z,99634.80
2019-03-20T20:26:53.854Z,99799.56
2019-03-20T20:32:16.103Z,99790.63
2019-03-20T20:34:49.672Z,99798.07
2019-03-20T20:37:40.814Z,99791.72
2019-03-20T20:40:30.504Z,99792.68
2019-03-20T20:43:01.183Z,99795.21
2019-03-20T20:45:32.354Z,99796.54
2019-03-20T20:48:03.236Z,99797.00
2019-03-20T20:50:52.928Z,99799.69
2019-03-20T20:53:45.808Z,99800.61
2019-03-20T20:56:16.632Z,99797.20
2019-03-20T20:58:48.751Z,99792.17
2019-03-20T21:01:40.757Z,99791.70
2019-03-20T21:04:11.634Z,99792.22
2019-03-20T21:06:43.615Z,99793.11
2019-03-20T21:09:14.611Z,99794.86
2019-03-20T21:14:28.544Z,99794.89
2019-03-20T21:17:00.553Z,99797.63
2019-03-20T21:19:50.640Z,99799.83
2019-03-20T21:23:04.731Z,99805.45
2019-03-20T21:25:36.141Z,99802.91
2019-03-20T21:28:51.090Z,99797.73
2019-03-20T21:31:35.216Z,99794.71
2019-03-20T21:34:33.940Z,99801.21
2019-03-20T21:37:48.689Z,99802.11
2019-03-20T21:40:41.689Z,99801.34
2019-03-20T21:43:50.189Z,99800.09
2019-03-20T21:50:28.984Z,99804.04
2019-03-20T21:53:01.430Z,99815.67
2019-03-20T21:56:10.280Z,99809.66
2019-03-20T21:59:15.615Z,99816.55
2019-03-20T22:02:42.542Z,99815.72
2019-03-20T22:05:50.935Z,99818.75
2019-03-20T22:08:41.215Z,99814.07
2019-03-20T22:11:58.355Z,99804.61
2019-03-20T22:14:29.719Z,99801.62
2019-03-20T22:17:38.135Z,99801.61
2019-03-20T22:20:46.662Z,99808.97
2019-03-20T22:23:40.727Z,99800.80
2019-03-20T22:26:49.124Z,99798.67
2019-03-20T22:29:38.986Z,99778.92
2019-03-20T22:32:50.967Z,99803.87
2019-03-20T22:35:48.932Z,99803.87
2019-03-20T22:38:57.410Z,99803.06
2019-03-20T22:42:06.146Z,99804.78
2019-03-20T22:44:40.563Z,99810.78
2019-03-20T22:47:48.920Z,99818.99
2019-03-20T22:50:47.391Z,99813.42
2019-03-20T22:53:28.964Z,99819.88
2019-03-20T22:56:37.970Z,99814.72
2019-03-20T22:59:27.846Z,99808.70
2019-03-20T23:02:42.497Z,99811.70
2019-03-20T23:05:13.985Z,99811.30
2019-03-20T23:07:45.412Z,99806.98
2019-03-20T23:10:36.069Z,99809.55
2019-03-20T23:13:18.293Z,99803.55
2019-03-20T23:15:59.052Z,99810.87
2019-03-20T23:18:30.450Z,99803.98
2019-03-20T23:21:23.534Z,99803.99
2019-03-20T23:24:13.382Z,99797.56
2019-03-20T23:27:04.314Z,99792.38
2019-03-20T23:29:57.808Z,99787.23
2019-03-20T23:32:29.233Z,99790.66
2019-03-20T23:38:15.243Z,99797.96
2019-03-20T23:40:46.623Z,99793.24
2019-03-20T23:43:36.905Z,99786.81
2019-03-20T23:46:10.026Z,99782.94
2019-03-20T23:49:07.581Z,99782.08
2019-03-20T23:51:58.207Z,99788.08
2019-03-20T23:54:47.331Z,99787.22
2019-03-20T23:57:19.236Z,99788.08
