createdAt,value
2018-08-17T00:01:16.987Z,96672.27
2018-08-17T00:02:54.543Z,96672.76
2018-08-17T00:04:31.706Z,96666.19
2018-08-17T00:06:08.651Z,96668.29
2018-08-17T00:07:44.247Z,96665.48
2018-08-17T00:09:20.007Z,96663.95
2018-08-17T00:10:59.432Z,96666.02
2018-08-17T00:12:36.833Z,96660.64
2018-08-17T00:14:13.910Z,96659.84
2018-08-17T00:15:52.213Z,96665.45
2018-08-17T00:17:27.372Z,96656.25
2018-08-17T00:19:05.257Z,96657.14
2018-08-17T00:20:41.791Z,96652.41
2018-08-17T00:22:18.212Z,96647.21
2018-08-17T00:23:55.246Z,96649.02
2018-08-17T00:25:30.237Z,96646.50
2018-08-17T00:27:05.885Z,96647.29
2018-08-17T00:28:43.271Z,96651.06
2018-08-17T00:30:22.345Z,96647.70
2018-08-17T00:31:57.615Z,96643.17
2018-08-17T00:33:37.322Z,96644.18
2018-08-17T00:35:12.448Z,96649.05
2018-08-17T00:36:47.939Z,96645.95
2018-08-17T00:38:25.697Z,96646.45
2018-08-17T00:40:02.653Z,96642.81
2018-08-17T00:41:39.027Z,96648.00
2018-08-17T00:43:15.451Z,96644.70
2018-08-17T00:44:51.425Z,96643.14
2018-08-17T00:46:27.179Z,96645.91
2018-08-17T00:48:02.599Z,96640.94
2018-08-17T00:49:39.574Z,96641.80
2018-08-17T00:51:15.658Z,96643.11
2018-08-17T00:52:55.058Z,96639.11
2018-08-17T00:54:31.479Z,96643.22
2018-08-17T00:56:07.064Z,96636.08
2018-08-17T00:57:43.173Z,96638.04
2018-08-17T00:59:19.017Z,96642.38
2018-08-17T01:00:54.967Z,96637.91
2018-08-17T01:02:30.112Z,96635.77
2018-08-17T01:04:07.610Z,96637.83
2018-08-17T01:05:43.410Z,96634.17
2018-08-17T01:07:21.242Z,96636.61
2018-08-17T01:08:58.205Z,96633.92
2018-08-17T01:10:34.096Z,96630.54
2018-08-17T01:12:10.573Z,96636.21
2018-08-17T01:13:48.225Z,96635.25
2018-08-17T01:15:24.222Z,96637.17
2018-08-17T01:16:59.689Z,96635.47
2018-08-17T01:18:34.885Z,96637.52
2018-08-17T01:20:14.459Z,96634.86
2018-08-17T01:21:49.981Z,96644.36
2018-08-17T01:23:27.512Z,96638.08
2018-08-17T01:25:04.983Z,96635.11
2018-08-17T01:26:40.410Z,96641.59
2018-08-17T01:28:18.504Z,96636.62
2018-08-17T01:29:54.581Z,96636.96
2018-08-17T01:31:29.671Z,96643.73
2018-08-17T01:34:49.029Z,96640.98
2018-08-17T01:36:24.847Z,96651.03
2018-08-17T01:38:00.355Z,96652.89
2018-08-17T01:39:35.340Z,96651.37
2018-08-17T01:41:11.957Z,96651.09
2018-08-17T01:42:47.502Z,96656.48
2018-08-17T01:44:24.876Z,96656.20
2018-08-17T01:46:00.156Z,96652.42
2018-08-17T01:47:36.226Z,96655.72
2018-08-17T01:49:11.382Z,96658.69
2018-08-17T01:50:46.762Z,96660.97
2018-08-17T01:52:22.191Z,96660.59
2018-08-17T01:53:57.314Z,96653.72
2018-08-17T01:55:33.358Z,96656.34
2018-08-17T01:57:11.228Z,96659.34
2018-08-17T01:58:46.904Z,96660.38
2018-08-17T02:00:23.308Z,96663.90
2018-08-17T02:01:58.611Z,96667.35
2018-08-17T02:03:34.695Z,96669.81
2018-08-17T02:05:11.312Z,96672.57
2018-08-17T02:06:46.161Z,96669.33
2018-08-17T02:08:22.546Z,96668.36
2018-08-17T02:09:57.463Z,96673.27
2018-08-17T02:11:32.315Z,96679.71
2018-08-17T02:13:07.887Z,96678.61
2018-08-17T02:14:43.030Z,96682.09
2018-08-17T02:16:18.009Z,96678.99
2018-08-17T02:17:52.886Z,96682.34
2018-08-17T02:19:27.880Z,96677.23
2018-08-17T02:21:03.237Z,96686.37
2018-08-17T02:22:38.253Z,96681.30
2018-08-17T02:24:13.245Z,96680.34
2018-08-17T02:25:48.309Z,96680.76
2018-08-17T02:27:23.913Z,96688.00
2018-08-17T02:28:59.316Z,96684.72
2018-08-17T02:30:34.268Z,96686.65
2018-08-17T02:32:10.325Z,96685.84
2018-08-17T02:33:46.174Z,96686.88
2018-08-17T02:35:21.873Z,96690.92
2018-08-17T02:36:56.756Z,96686.30
2018-08-17T02:38:32.102Z,96692.30
2018-08-17T02:40:07.233Z,96692.58
2018-08-17T02:41:42.339Z,96690.66
2018-08-17T02:43:17.584Z,96689.64
2018-08-17T02:44:53.389Z,96690.45
2018-08-17T02:46:28.344Z,96688.23
2018-08-17T02:48:03.322Z,96692.14
2018-08-17T02:49:38.935Z,96694.63
2018-08-17T02:51:14.262Z,96695.04
2018-08-17T02:52:49.222Z,96694.94
2018-08-17T02:54:24.213Z,96700.91
2018-08-17T02:55:59.243Z,96698.39
2018-08-17T02:57:34.198Z,96693.80
2018-08-17T02:59:10.287Z,96692.83
2018-08-17T03:00:45.860Z,96698.08
2018-08-17T03:02:21.203Z,96693.31
2018-08-17T03:03:56.573Z,96687.62
2018-08-17T03:05:31.672Z,96688.86
2018-08-17T03:07:07.209Z,96691.08
2018-08-17T03:08:42.479Z,96687.77
2018-08-17T03:10:17.489Z,96688.10
2018-08-17T03:11:52.454Z,96691.90
2018-08-17T03:13:27.811Z,96690.06
2018-08-17T03:15:05.342Z,96690.55
2018-08-17T03:16:41.179Z,96687.30
2018-08-17T03:18:16.953Z,96678.53
2018-08-17T03:19:51.978Z,96683.33
2018-08-17T03:21:27.287Z,96683.53
2018-08-17T03:23:02.181Z,96688.22
2018-08-17T03:24:37.605Z,96684.07
2018-08-17T03:26:12.540Z,96690.70
2018-08-17T03:27:47.665Z,96693.22
2018-08-17T03:29:23.095Z,96692.45
2018-08-17T03:30:58.019Z,96694.20
2018-08-17T03:32:33.137Z,96689.57
2018-08-17T03:34:08.137Z,96700.63
2018-08-17T03:35:43.180Z,96694.45
2018-08-17T03:37:19.595Z,96696.20
2018-08-17T03:38:54.674Z,96698.13
2018-08-17T03:40:30.150Z,96701.44
2018-08-17T03:42:05.334Z,96696.05
2018-08-17T03:43:40.750Z,96698.98
2018-08-17T03:45:21.388Z,96703.14
2018-08-17T03:46:56.728Z,96703.32
2018-08-17T03:48:33.037Z,96701.73
2018-08-17T03:50:09.662Z,96703.63
2018-08-17T03:51:44.942Z,96707.15
2018-08-17T03:53:21.437Z,96705.59
2018-08-17T03:54:56.394Z,96703.59
2018-08-17T03:56:31.472Z,96710.78
2018-08-17T03:58:06.562Z,96706.49
2018-08-17T03:59:41.954Z,96718.36
2018-08-17T04:01:16.970Z,96716.77
2018-08-17T04:02:53.356Z,96712.25
2018-08-17T04:04:28.477Z,96705.73
2018-08-17T04:06:03.684Z,96710.39
2018-08-17T04:07:38.798Z,96691.05
2018-08-17T04:09:13.757Z,96699.03
2018-08-17T04:10:48.643Z,96706.21
2018-08-17T04:12:24.571Z,96703.84
2018-08-17T04:13:59.640Z,96701.20
2018-08-17T04:15:36.337Z,96700.81
2018-08-17T04:17:11.324Z,96704.07
2018-08-17T04:18:52.276Z,96711.62
2018-08-17T04:20:29.416Z,96714.39
2018-08-17T04:22:04.343Z,96729.88
2018-08-17T04:23:39.336Z,96741.63
2018-08-17T04:25:14.705Z,96737.55
2018-08-17T04:26:49.685Z,96741.52
2018-08-17T04:28:25.095Z,96731.84
2018-08-17T04:30:00.042Z,96728.45
2018-08-17T04:31:35.078Z,96730.32
2018-08-17T04:33:10.529Z,96724.30
2018-08-17T04:34:45.698Z,96729.02
2018-08-17T04:36:20.832Z,96732.89
2018-08-17T04:37:56.355Z,96733.52
2018-08-17T04:39:32.530Z,96729.48
2018-08-17T04:41:08.782Z,96734.47
2018-08-17T04:42:43.802Z,96727.50
2018-08-17T04:44:18.985Z,96723.45
2018-08-17T04:45:55.183Z,96725.19
2018-08-17T04:47:31.317Z,96737.04
2018-08-17T04:49:08.199Z,96739.56
2018-08-17T04:50:46.612Z,96739.77
2018-08-17T04:52:21.781Z,96739.98
2018-08-17T04:53:57.029Z,96743.05
2018-08-17T04:55:33.501Z,96743.73
2018-08-17T04:57:09.023Z,96740.17
2018-08-17T04:58:45.477Z,96749.91
2018-08-17T05:00:20.445Z,96746.48
2018-08-17T05:01:55.976Z,96748.96
2018-08-17T05:03:31.936Z,96749.44
2018-08-17T05:05:10.497Z,96752.55
2018-08-17T05:06:46.300Z,96759.78
2018-08-17T05:08:21.366Z,96755.02
2018-08-17T05:09:58.500Z,96763.44
2018-08-17T05:11:33.536Z,96759.45
2018-08-17T05:13:10.759Z,96773.30
2018-08-17T05:14:45.824Z,96780.57
2018-08-17T05:16:21.631Z,96780.20
2018-08-17T05:17:56.638Z,96783.95
2018-08-17T05:19:32.042Z,96797.13
2018-08-17T05:21:08.712Z,96804.79
2018-08-17T05:22:43.804Z,96809.55
2018-08-17T05:24:18.843Z,96818.30
2018-08-17T05:25:53.890Z,96828.36
2018-08-17T05:27:29.230Z,96833.14
2018-08-17T05:29:06.125Z,96842.05
2018-08-17T05:30:41.155Z,96849.77
2018-08-17T05:32:16.077Z,96855.70
2018-08-17T05:33:51.481Z,96852.61
2018-08-17T05:35:29.287Z,96855.56
2018-08-17T05:37:04.480Z,96848.46
2018-08-17T05:38:40.556Z,96852.60
2018-08-17T05:40:15.540Z,96846.60
2018-08-17T05:41:55.468Z,96847.89
2018-08-17T05:43:34.681Z,96851.08
2018-08-17T05:45:15.121Z,96853.27
2018-08-17T05:46:50.142Z,96846.25
2018-08-17T05:48:25.125Z,96859.44
2018-08-17T05:50:00.296Z,96859.97
2018-08-17T05:51:35.787Z,96868.19
2018-08-17T05:53:11.828Z,96857.00
2018-08-17T05:54:46.829Z,96865.29
2018-08-17T05:56:24.234Z,96872.75
2018-08-17T05:58:00.037Z,96865.70
2018-08-17T06:01:02.267Z,96873.41
2018-08-17T06:02:40.874Z,96877.40
2018-08-17T06:04:16.458Z,96883.55
2018-08-17T06:05:51.854Z,96887.83
2018-08-17T06:07:27.571Z,96877.26
2018-08-17T06:09:03.399Z,96884.48
2018-08-17T06:10:39.217Z,96878.34
2018-08-17T06:12:14.487Z,96881.34
2018-08-17T06:13:49.779Z,96875.81
2018-08-17T06:15:26.785Z,96889.52
2018-08-17T06:17:02.081Z,96880.20
2018-08-17T06:18:40.193Z,96881.95
2018-08-17T06:20:16.168Z,96886.79
2018-08-17T06:21:51.728Z,96883.30
2018-08-17T06:23:27.296Z,96882.22
2018-08-17T06:25:08.332Z,96882.77
2018-08-17T06:26:46.644Z,96878.97
2018-08-17T06:28:22.073Z,96887.97
2018-08-17T06:29:59.565Z,96882.52
2018-08-17T06:31:34.784Z,96889.59
2018-08-17T06:33:10.303Z,96883.45
2018-08-17T06:34:45.430Z,96888.14
2018-08-17T06:36:22.001Z,96890.27
2018-08-17T06:38:09.892Z,96901.38
2018-08-17T06:39:45.844Z,96910.40
2018-08-17T06:41:24.608Z,96932.73
2018-08-17T06:43:00.394Z,96945.25
2018-08-17T06:44:37.725Z,96949.12
2018-08-17T06:46:12.679Z,96951.19
2018-08-17T06:47:49.364Z,96950.88
2018-08-17T06:49:24.612Z,96953.41
2018-08-17T06:50:59.701Z,96965.52
2018-08-17T06:52:34.903Z,96970.52
2018-08-17T06:54:09.959Z,96972.64
2018-08-17T06:55:45.243Z,96978.43
2018-08-17T06:57:22.708Z,96979.41
2018-08-17T06:58:59.799Z,96992.89
2018-08-17T07:00:34.707Z,96994.23
2018-08-17T07:02:11.593Z,97013.34
2018-08-17T07:03:48.216Z,97028.28
2018-08-17T07:05:26.894Z,97034.80
2018-08-17T07:07:05.265Z,97038.75
2018-08-17T07:08:40.950Z,97050.97
2018-08-17T07:10:16.318Z,97066.75
2018-08-17T07:11:53.281Z,97070.20
2018-08-17T07:13:28.764Z,97082.33
2018-08-17T07:15:07.303Z,97093.03
2018-08-17T07:16:42.578Z,97082.37
2018-08-17T07:18:19.707Z,97076.51
2018-08-17T07:19:55.215Z,97053.36
2018-08-17T07:21:32.319Z,97043.15
2018-08-17T07:23:09.715Z,97011.08
2018-08-17T07:24:51.662Z,97008.31
2018-08-17T07:26:29.804Z,96994.64
2018-08-17T07:28:08.038Z,96997.47
2018-08-17T07:29:46.599Z,96987.02
2018-08-17T07:31:28.048Z,96977.30
2018-08-17T07:33:06.502Z,96965.23
2018-08-17T07:34:47.257Z,96967.16
2018-08-17T07:36:23.539Z,96968.33
2018-08-17T07:38:00.551Z,96962.04
2018-08-17T07:39:35.667Z,96971.38
2018-08-17T07:41:13.613Z,96973.13
2018-08-17T07:42:50.443Z,96980.44
2018-08-17T07:44:27.380Z,96986.36
2018-08-17T07:46:05.688Z,96992.34
2018-08-17T07:47:43.505Z,96995.59
2018-08-17T07:49:19.428Z,97000.02
2018-08-17T07:50:55.233Z,96998.66
2018-08-17T07:52:32.593Z,96976.59
2018-08-17T07:54:11.611Z,96963.16
2018-08-17T07:55:47.634Z,96970.46
2018-08-17T07:57:22.832Z,96988.78
2018-08-17T07:58:58.588Z,96996.07
2018-08-17T08:02:10.821Z,97000.63
2018-08-17T08:03:46.456Z,96993.25
2018-08-17T08:05:23.737Z,96993.30
2018-08-17T08:06:59.063Z,96997.69
2018-08-17T08:08:40.834Z,96992.28
2018-08-17T08:10:20.074Z,96986.07
2018-08-17T08:11:59.861Z,96961.14
2018-08-17T08:13:41.176Z,96961.14
2018-08-17T08:15:18.061Z,96958.56
2018-08-17T08:16:59.723Z,96957.18
2018-08-17T08:18:37.383Z,96944.87
2018-08-17T08:20:24.123Z,96933.83
2018-08-17T08:22:04.315Z,96920.14
2018-08-17T08:23:41.249Z,96918.28
2018-08-17T08:25:19.634Z,96890.67
2018-08-17T08:26:59.952Z,96887.52
2018-08-17T08:28:35.847Z,96876.59
2018-08-17T08:30:16.416Z,96872.41
2018-08-17T08:31:54.131Z,96882.64
2018-08-17T08:33:32.124Z,96889.23
2018-08-17T08:35:10.321Z,96889.95
2018-08-17T08:36:46.064Z,96898.96
2018-08-17T08:38:21.808Z,96895.13
2018-08-17T08:40:01.835Z,96896.63
2018-08-17T08:41:39.327Z,96897.53
2018-08-17T08:43:16.467Z,96909.13
2018-08-17T08:44:53.616Z,96919.95
2018-08-17T08:46:31.146Z,96917.59
2018-08-17T08:48:07.721Z,96911.28
2018-08-17T08:49:45.045Z,96906.13
2018-08-17T08:51:24.993Z,96905.28
2018-08-17T08:53:01.143Z,96908.10
2018-08-17T08:54:36.594Z,96919.56
2018-08-17T08:56:14.888Z,96916.73
2018-08-17T08:57:51.253Z,96928.34
2018-08-17T08:59:27.275Z,96928.39
2018-08-17T09:01:05.701Z,96937.11
2018-08-17T09:02:44.142Z,96936.09
2018-08-17T09:04:23.442Z,96936.75
2018-08-17T09:05:58.704Z,96947.28
2018-08-17T09:07:35.031Z,96931.91
2018-08-17T09:09:11.659Z,96933.70
2018-08-17T09:12:34.505Z,96938.94
2018-08-17T09:14:12.002Z,96944.96
2018-08-17T09:15:48.018Z,96944.34
2018-08-17T09:17:24.537Z,96949.97
2018-08-17T09:19:02.927Z,96945.97
2018-08-17T09:20:39.567Z,96942.63
2018-08-17T09:22:20.878Z,96940.01
2018-08-17T09:23:59.555Z,96939.61
2018-08-17T09:25:37.142Z,96936.12
2018-08-17T09:27:15.363Z,96941.11
2018-08-17T09:28:51.915Z,96949.69
2018-08-17T09:30:28.430Z,96960.84
2018-08-17T09:32:05.608Z,96964.56
2018-08-17T09:33:50.437Z,96965.86
2018-08-17T09:35:27.768Z,96963.33
2018-08-17T09:37:07.448Z,96967.95
2018-08-17T09:38:43.971Z,96969.16
2018-08-17T09:40:22.865Z,96971.72
2018-08-17T09:42:01.407Z,96975.73
2018-08-17T09:43:36.928Z,96970.00
2018-08-17T09:45:24.025Z,96964.86
2018-08-17T09:47:00.405Z,96957.66
2018-08-17T09:48:36.959Z,96955.94
2018-08-17T09:50:14.385Z,96952.41
2018-08-17T09:51:49.912Z,96956.25
2018-08-17T09:53:28.176Z,96956.22
2018-08-17T09:55:05.727Z,96964.28
2018-08-17T09:56:44.940Z,96968.47
2018-08-17T09:58:21.944Z,96964.81
2018-08-17T09:59:59.198Z,96965.22
2018-08-17T10:01:39.770Z,96961.90
2018-08-17T10:03:50.507Z,96971.35
2018-08-17T10:05:32.584Z,96958.47
2018-08-17T10:08:53.464Z,96967.21
2018-08-17T10:10:32.033Z,96969.36
2018-08-17T10:12:08.613Z,96971.49
2018-08-17T10:13:49.996Z,96967.31
2018-08-17T10:15:26.507Z,96967.54
2018-08-17T10:17:03.353Z,96974.13
2018-08-17T10:18:45.504Z,96973.30
2018-08-17T10:20:24.562Z,96969.97
2018-08-17T10:22:01.642Z,96967.56
2018-08-17T10:23:38.349Z,96969.78
2018-08-17T10:25:22.476Z,96965.63
2018-08-17T10:27:00.525Z,96966.03
2018-08-17T10:28:39.338Z,96963.09
2018-08-17T10:30:20.980Z,96968.20
2018-08-17T10:32:02.273Z,96959.10
2018-08-17T10:33:41.556Z,96960.27
2018-08-17T10:35:29.390Z,96962.55
2018-08-17T10:37:05.903Z,96968.56
2018-08-17T10:38:43.372Z,96974.23
2018-08-17T10:40:21.048Z,96981.00
2018-08-17T10:41:57.777Z,96987.06
2018-08-17T10:43:38.512Z,96986.81
2018-08-17T10:45:18.501Z,96986.02
2018-08-17T10:46:56.993Z,96993.50
2018-08-17T10:48:33.414Z,96989.97
2018-08-17T10:50:13.538Z,96989.89
2018-08-17T10:51:51.259Z,96986.36
2018-08-17T10:53:34.448Z,96987.98
2018-08-17T10:55:25.877Z,96986.45
2018-08-17T10:57:03.474Z,96986.20
2018-08-17T10:58:39.315Z,96992.43
2018-08-17T11:00:20.491Z,96985.91
2018-08-17T11:01:55.702Z,96992.30
2018-08-17T11:03:32.489Z,96987.41
2018-08-17T11:05:09.761Z,96990.31
2018-08-17T11:06:46.392Z,97000.42
2018-08-17T11:08:25.820Z,97002.27
2018-08-17T11:10:01.633Z,97002.27
2018-08-17T11:11:38.459Z,96997.20
2018-08-17T11:13:15.707Z,96998.45
2018-08-17T11:14:50.974Z,96993.56
2018-08-17T11:16:29.033Z,96996.28
2018-08-17T11:18:25.636Z,96993.25
2018-08-17T11:20:05.491Z,96992.28
2018-08-17T11:21:41.437Z,97002.32
2018-08-17T11:23:18.270Z,96997.36
2018-08-17T11:24:54.091Z,97006.64
2018-08-17T11:26:34.546Z,97005.21
2018-08-17T11:28:11.451Z,97011.81
2018-08-17T11:29:51.915Z,97006.68
2018-08-17T11:31:35.940Z,97013.26
2018-08-17T11:33:12.308Z,97009.48
2018-08-17T11:34:54.509Z,97010.23
2018-08-17T11:36:34.879Z,97021.32
2018-08-17T11:38:13.108Z,97022.46
2018-08-17T11:39:52.648Z,97021.95
2018-08-17T11:41:33.969Z,97024.60
2018-08-17T11:43:10.232Z,97022.08
2018-08-17T11:44:46.640Z,97023.72
2018-08-17T11:46:26.669Z,97027.59
2018-08-17T11:48:02.613Z,97030.19
2018-08-17T11:49:40.070Z,97028.53
2018-08-17T11:51:16.564Z,97032.08
2018-08-17T11:52:58.837Z,97029.36
2018-08-17T11:54:36.009Z,97033.27
2018-08-17T11:56:11.947Z,97039.55
2018-08-17T11:57:48.375Z,97039.58
2018-08-17T11:59:27.254Z,97044.08
2018-08-17T12:01:07.530Z,97046.70
2018-08-17T12:02:44.367Z,97040.38
2018-08-17T12:04:27.611Z,97035.69
2018-08-17T12:06:03.928Z,97035.26
2018-08-17T12:07:45.635Z,97039.23
2018-08-17T12:09:22.522Z,97046.95
2018-08-17T12:11:07.258Z,97050.70
2018-08-17T12:12:44.225Z,97049.17
2018-08-17T12:14:20.698Z,97045.67
2018-08-17T12:16:00.532Z,97044.75
2018-08-17T12:17:38.147Z,97042.59
2018-08-17T12:19:16.261Z,97052.64
2018-08-17T12:20:51.379Z,97045.82
2018-08-17T12:22:33.198Z,97039.75
2018-08-17T12:24:11.426Z,97039.09
2018-08-17T12:26:00.353Z,97045.62
2018-08-17T12:27:39.723Z,97049.17
2018-08-17T12:29:17.932Z,97044.84
2018-08-17T12:30:55.267Z,97057.64
2018-08-17T12:32:34.552Z,97042.91
2018-08-17T12:34:12.081Z,97049.16
2018-08-17T12:35:55.157Z,97045.88
2018-08-17T12:37:31.962Z,97056.28
2018-08-17T12:39:16.149Z,97057.33
2018-08-17T12:40:54.268Z,97054.70
2018-08-17T12:42:40.002Z,97058.63
2018-08-17T12:44:15.906Z,97071.92
2018-08-17T12:45:53.771Z,97059.61
2018-08-17T12:47:29.902Z,97063.95
2018-08-17T12:49:06.742Z,97056.53
2018-08-17T12:50:44.221Z,97053.75
2018-08-17T12:52:23.203Z,97058.37
2018-08-17T12:53:59.324Z,97057.63
2018-08-17T12:57:24.733Z,97059.91
2018-08-17T12:59:02.188Z,97059.00
2018-08-17T13:00:37.815Z,97054.80
2018-08-17T13:02:21.622Z,97054.45
2018-08-17T13:03:59.098Z,97061.24
2018-08-17T13:05:34.876Z,97053.30
2018-08-17T13:07:11.781Z,97060.74
2018-08-17T13:08:50.025Z,97056.97
2018-08-17T13:10:26.985Z,97066.55
2018-08-17T13:12:03.390Z,97065.70
2018-08-17T13:13:41.670Z,97073.50
2018-08-17T13:15:21.738Z,97070.38
2018-08-17T13:16:59.365Z,97072.54
2018-08-17T13:18:37.214Z,97072.66
2018-08-17T13:20:12.401Z,97064.68
2018-08-17T13:21:52.314Z,97072.16
2018-08-17T13:23:27.513Z,97073.17
2018-08-17T13:25:03.420Z,97072.55
2018-08-17T13:26:40.561Z,97086.43
2018-08-17T13:28:17.309Z,97077.48
2018-08-17T13:29:53.902Z,97085.94
2018-08-17T13:31:29.638Z,97079.11
2018-08-17T13:33:21.021Z,97077.59
2018-08-17T13:34:58.764Z,97074.82
2018-08-17T13:36:34.929Z,97077.97
2018-08-17T13:38:10.375Z,97073.03
2018-08-17T13:39:47.618Z,97078.58
2018-08-17T13:41:24.542Z,97087.46
2018-08-17T13:43:04.600Z,97079.13
2018-08-17T13:44:41.251Z,97079.88
2018-08-17T13:46:17.317Z,97088.33
2018-08-17T13:47:53.860Z,97092.77
2018-08-17T13:49:31.493Z,97094.27
2018-08-17T13:51:08.988Z,97096.17
2018-08-17T13:52:47.248Z,97080.73
2018-08-17T13:54:24.520Z,97086.17
2018-08-17T13:56:03.582Z,97082.53
2018-08-17T13:57:42.747Z,97084.91
2018-08-17T13:59:19.798Z,97079.95
2018-08-17T14:00:58.840Z,97088.17
2018-08-17T14:02:36.299Z,97084.27
2018-08-17T14:04:13.115Z,97087.67
2018-08-17T14:05:48.954Z,97090.19
2018-08-17T14:07:27.869Z,97094.52
2018-08-17T14:09:03.681Z,97099.70
2018-08-17T14:10:38.905Z,97093.62
2018-08-17T14:12:17.299Z,97096.30
2018-08-17T14:13:58.451Z,97099.81
2018-08-17T14:15:34.441Z,97091.63
2018-08-17T14:17:10.070Z,97094.16
2018-08-17T14:18:46.266Z,97099.08
2018-08-17T14:20:29.343Z,97090.74
2018-08-17T14:22:05.251Z,97091.13
2018-08-17T14:23:43.229Z,97094.01
2018-08-17T14:25:18.932Z,97089.36
2018-08-17T14:26:59.065Z,97081.14
2018-08-17T14:28:41.760Z,97089.72
2018-08-17T14:30:25.712Z,97081.99
2018-08-17T14:32:06.250Z,97085.27
2018-08-17T14:33:44.514Z,97085.90
2018-08-17T14:35:22.326Z,97088.19
2018-08-17T14:37:01.979Z,97083.64
2018-08-17T14:38:39.176Z,97086.29
2018-08-17T14:40:20.759Z,97080.59
2018-08-17T14:42:01.212Z,97081.98
2018-08-17T14:43:44.425Z,97076.38
2018-08-17T14:45:26.000Z,97080.43
2018-08-17T14:47:07.715Z,97077.05
2018-08-17T14:48:43.504Z,97085.14
2018-08-17T14:50:19.668Z,97075.78
2018-08-17T14:51:57.056Z,97078.72
2018-08-17T14:53:34.538Z,97088.22
2018-08-17T14:55:11.854Z,97085.30
2018-08-17T14:56:49.131Z,97079.23
2018-08-17T14:58:32.034Z,97085.18
2018-08-17T15:00:11.901Z,97089.98
2018-08-17T15:01:52.606Z,97082.13
2018-08-17T15:03:30.757Z,97094.62
2018-08-17T15:05:07.993Z,97087.67
2018-08-17T15:06:48.481Z,97091.72
2018-08-17T15:08:27.645Z,97088.45
2018-08-17T15:10:05.018Z,97090.47
2018-08-17T15:11:44.409Z,97095.01
2018-08-17T15:13:21.703Z,97089.70
2018-08-17T15:14:57.511Z,97091.75
2018-08-17T15:16:33.134Z,97092.98
2018-08-17T15:18:10.273Z,97082.88
2018-08-17T15:19:48.377Z,97086.56
2018-08-17T15:21:27.385Z,97079.87
2018-08-17T15:23:08.095Z,97078.59
2018-08-17T15:24:44.778Z,97080.62
2018-08-17T15:26:27.451Z,97085.28
2018-08-17T15:28:04.000Z,97092.75
2018-08-17T15:29:43.276Z,97087.95
2018-08-17T15:31:24.503Z,97090.09
2018-08-17T15:33:01.977Z,97092.34
2018-08-17T15:34:38.516Z,97096.66
2018-08-17T15:36:20.077Z,97098.95
2018-08-17T15:37:59.046Z,97101.97
2018-08-17T15:39:34.409Z,97090.11
2018-08-17T15:41:13.337Z,97093.65
2018-08-17T15:42:52.038Z,97092.50
2018-08-17T15:44:31.107Z,97092.89
2018-08-17T15:46:12.049Z,97099.44
2018-08-17T15:47:56.107Z,97096.66
2018-08-17T15:49:34.214Z,97094.53
2018-08-17T15:51:12.576Z,97093.39
2018-08-17T15:52:54.279Z,97090.19
2018-08-17T15:54:32.789Z,97087.45
2018-08-17T15:56:15.173Z,97089.70
2018-08-17T15:57:52.398Z,97095.66
2018-08-17T15:59:27.933Z,97090.19
2018-08-17T16:01:09.490Z,97091.72
2018-08-17T16:02:46.548Z,97084.70
2018-08-17T16:04:24.723Z,97092.86
2018-08-17T16:06:02.596Z,97089.82
2018-08-17T16:07:39.050Z,97088.92
2018-08-17T16:09:17.671Z,97094.64
2018-08-17T16:10:53.399Z,97099.45
2018-08-17T16:12:29.332Z,97091.47
2018-08-17T16:14:05.459Z,97094.64
2018-08-17T16:15:42.607Z,97088.05
2018-08-17T16:17:18.101Z,97094.25
2018-08-17T16:18:53.906Z,97098.08
2018-08-17T16:20:32.372Z,97099.31
2018-08-17T16:22:08.285Z,97109.29
2018-08-17T16:23:44.026Z,97103.36
2018-08-17T16:25:19.312Z,97110.06
2018-08-17T16:28:41.693Z,97100.21
2018-08-17T16:30:23.138Z,97108.28
2018-08-17T16:32:06.247Z,97111.31
2018-08-17T16:33:42.868Z,97111.18
2018-08-17T16:35:19.107Z,97114.72
2018-08-17T16:36:55.803Z,97107.23
2018-08-17T16:38:35.317Z,97110.63
2018-08-17T16:40:26.783Z,97108.20
2018-08-17T16:42:03.744Z,97111.05
2018-08-17T16:43:47.825Z,97113.50
2018-08-17T16:45:25.087Z,97106.55
2018-08-17T16:47:00.333Z,97104.27
2018-08-17T16:48:44.105Z,97108.70
2018-08-17T16:50:23.398Z,97107.55
2018-08-17T16:51:59.652Z,97113.83
2018-08-17T16:53:37.345Z,97112.87
2018-08-17T16:55:23.301Z,97118.02
2018-08-17T16:57:06.544Z,97116.55
2018-08-17T16:58:45.932Z,97111.36
2018-08-17T17:01:24.968Z,97120.37
2018-08-17T17:03:05.970Z,97112.38
2018-08-17T17:04:43.176Z,97114.75
2018-08-17T17:06:22.085Z,97117.39
2018-08-17T17:08:05.294Z,97121.22
2018-08-17T17:09:46.440Z,97113.02
2018-08-17T17:11:23.518Z,97112.69
2018-08-17T17:13:00.113Z,97118.78
2018-08-17T17:14:36.975Z,97121.95
2018-08-17T17:18:53.380Z,97125.48
2018-08-17T17:20:37.275Z,97126.11
2018-08-17T17:22:17.135Z,97126.95
2018-08-17T17:23:58.179Z,97130.55
2018-08-17T17:25:35.848Z,97127.98
2018-08-17T17:27:14.184Z,97127.73
2018-08-17T17:28:57.385Z,97122.74
2018-08-17T17:30:54.083Z,97124.27
2018-08-17T17:32:33.844Z,97126.33
2018-08-17T17:34:12.527Z,97119.41
2018-08-17T17:35:54.523Z,97125.77
2018-08-17T17:37:32.888Z,97128.53
2018-08-17T17:39:13.977Z,97130.27
2018-08-17T17:42:03.480Z,97130.44
2018-08-17T17:43:41.271Z,97129.92
2018-08-17T17:45:24.557Z,97128.80
2018-08-17T17:47:02.311Z,97130.57
2018-08-17T17:48:41.351Z,97136.86
2018-08-17T17:50:18.044Z,97137.89
2018-08-17T17:51:57.923Z,97138.88
2018-08-17T17:53:38.185Z,97137.54
2018-08-17T17:55:22.683Z,97137.42
2018-08-17T17:57:04.270Z,97144.61
2018-08-17T17:58:39.587Z,97143.87
2018-08-17T18:00:22.408Z,97146.16
2018-08-17T18:01:59.467Z,97144.97
2018-08-17T18:03:37.427Z,97146.14
2018-08-17T18:05:15.450Z,97142.87
2018-08-17T18:06:57.580Z,97144.27
2018-08-17T18:08:45.450Z,97152.39
2018-08-17T18:10:29.536Z,97148.45
2018-08-17T18:12:09.424Z,97147.83
2018-08-17T18:13:49.184Z,97146.77
2018-08-17T18:15:33.042Z,97150.24
2018-08-17T18:17:15.760Z,97155.83
2018-08-17T18:18:55.457Z,97157.88
2018-08-17T18:20:32.043Z,97153.90
2018-08-17T18:22:10.233Z,97162.49
2018-08-17T18:23:58.312Z,97166.06
2018-08-17T18:25:35.351Z,97167.92
2018-08-17T18:27:13.764Z,97164.41
2018-08-17T18:28:54.473Z,97165.58
2018-08-17T18:30:31.488Z,97170.59
2018-08-17T18:32:09.385Z,97174.86
2018-08-17T18:33:52.301Z,97178.20
2018-08-17T18:35:29.727Z,97177.98
2018-08-17T18:37:17.674Z,97180.41
2018-08-17T18:38:57.566Z,97174.17
2018-08-17T18:40:38.477Z,97176.73
2018-08-17T18:42:15.425Z,97179.70
2018-08-17T18:43:54.776Z,97178.45
2018-08-17T18:45:33.327Z,97182.78
2018-08-17T18:47:14.611Z,97186.27
2018-08-17T18:48:53.327Z,97183.73
2018-08-17T18:50:37.682Z,97186.00
2018-08-17T18:52:17.745Z,97198.27
2018-08-17T18:53:55.052Z,97193.94
2018-08-17T18:55:33.493Z,97190.85
2018-08-17T18:57:15.077Z,97196.59
2018-08-17T18:58:53.298Z,97191.28
2018-08-17T19:00:32.161Z,97200.27
2018-08-17T19:02:15.377Z,97201.56
2018-08-17T19:03:53.396Z,97204.50
2018-08-17T19:05:32.328Z,97207.27
2018-08-17T19:07:10.780Z,97210.56
2018-08-17T19:08:48.088Z,97214.45
2018-08-17T19:10:23.520Z,97220.34
2018-08-17T19:12:04.288Z,97221.31
2018-08-17T19:13:47.536Z,97218.46
2018-08-17T19:15:25.198Z,97220.06
2018-08-17T19:17:08.838Z,97219.80
2018-08-17T19:18:50.227Z,97223.86
2018-08-17T19:20:33.641Z,97230.06
2018-08-17T19:22:10.644Z,97228.75
2018-08-17T19:23:51.163Z,97230.30
2018-08-17T19:25:30.343Z,97227.25