createdAt,value
2022-12-09T00:00:18.981Z,15.3
2022-12-09T00:01:21.571Z,15.4
2022-12-09T00:02:24.999Z,15.2
2022-12-09T00:03:28.752Z,15.4
2022-12-09T00:04:32.408Z,15.3
2022-12-09T00:05:35.629Z,15.5
2022-12-09T00:06:37.967Z,15.4
2022-12-09T00:07:40.387Z,15.5
2022-12-09T00:08:44.327Z,15.4
2022-12-09T00:09:47.302Z,15.5
2022-12-09T00:10:50.099Z,15.4
2022-12-09T00:11:52.922Z,15.4
2022-12-09T00:12:55.745Z,15.6
2022-12-09T00:13:58.953Z,15.6
2022-12-09T00:15:01.989Z,15.4
2022-12-09T00:16:04.828Z,15.4
2022-12-09T00:17:08.348Z,15.5
2022-12-09T00:18:11.618Z,15.4
2022-12-09T00:19:14.435Z,15.6
2022-12-09T00:20:16.977Z,15.6
2022-12-09T00:21:19.517Z,15.5
2022-12-09T00:22:22.483Z,15.7
2022-12-09T00:23:25.274Z,15.3
2022-12-09T00:24:27.758Z,15.4
2022-12-09T00:25:30.797Z,15.4
2022-12-09T00:26:33.654Z,15.4
2022-12-09T00:27:36.729Z,15.6
2022-12-09T00:28:39.580Z,15.5
2022-12-09T00:29:42.085Z,15.4
2022-12-09T00:30:45.143Z,15.7
2022-12-09T00:31:48.303Z,15.6
2022-12-09T00:32:51.806Z,15.6
2022-12-09T00:33:54.316Z,15.5
2022-12-09T00:34:57.296Z,15.5
2022-12-09T00:35:59.975Z,15.5
2022-12-09T00:37:02.465Z,15.6
2022-12-09T00:38:05.470Z,15.5
2022-12-09T00:39:08.196Z,15.7
2022-12-09T00:40:11.843Z,15.7
2022-12-09T00:41:14.797Z,15.5
2022-12-09T00:42:17.793Z,15.6
2022-12-09T00:43:20.403Z,15.7
2022-12-09T00:44:22.970Z,15.7
2022-12-09T00:45:25.724Z,15.7
2022-12-09T00:46:28.322Z,15.7
2022-12-09T00:47:31.372Z,15.5
2022-12-09T00:48:34.894Z,15.7
2022-12-09T00:49:37.799Z,15.5
2022-12-09T00:50:40.697Z,15.6
2022-12-09T00:51:43.615Z,15.6
2022-12-09T00:52:46.563Z,15.7
2022-12-09T00:53:49.586Z,15.7
2022-12-09T00:54:52.293Z,15.6
2022-12-09T00:55:55.097Z,15.6
2022-12-09T00:56:57.799Z,15.7
2022-12-09T00:58:00.326Z,15.7
2022-12-09T00:59:03.014Z,15.5
2022-12-09T01:00:07.026Z,15.7
2022-12-09T01:01:11.136Z,15.7
2022-12-09T01:02:14.927Z,15.7
2022-12-09T01:03:18.742Z,15.6
2022-12-09T01:04:22.105Z,15.7
2022-12-09T01:05:25.292Z,15.7
2022-12-09T01:06:28.280Z,15.7
2022-12-09T01:07:31.079Z,15.8
2022-12-09T01:08:38.865Z,15.7
2022-12-09T01:09:41.304Z,15.6
2022-12-09T01:10:43.839Z,15.7
2022-12-09T01:11:46.132Z,15.7
2022-12-09T01:12:48.568Z,15.7
2022-12-09T01:13:51.079Z,15.6
2022-12-09T01:14:54.081Z,15.8
2022-12-09T01:15:56.777Z,15.7
2022-12-09T01:16:59.952Z,15.7
2022-12-09T01:18:03.353Z,15.7
2022-12-09T01:19:06.398Z,15.7
2022-12-09T01:20:09.731Z,15.6
2022-12-09T01:21:14.556Z,15.8
2022-12-09T01:22:17.350Z,15.7
2022-12-09T01:23:20.083Z,15.6
2022-12-09T01:24:22.731Z,15.7
2022-12-09T01:25:25.697Z,15.7
2022-12-09T01:26:29.110Z,15.7
2022-12-09T01:27:31.730Z,15.7
2022-12-09T01:28:34.128Z,15.7
2022-12-09T01:29:37.261Z,15.8
2022-12-09T01:30:40.160Z,15.7
2022-12-09T01:31:43.634Z,15.8
2022-12-09T01:32:47.804Z,15.7
2022-12-09T01:33:50.654Z,15.7
2022-12-09T01:34:53.688Z,15.7
2022-12-09T01:35:56.105Z,15.8
2022-12-09T01:36:59.240Z,15.8
2022-12-09T01:38:02.197Z,15.7
2022-12-09T01:39:05.689Z,15.7
2022-12-09T01:40:09.348Z,15.8
2022-12-09T01:41:13.652Z,15.7
2022-12-09T01:42:16.962Z,15.7
2022-12-09T01:43:19.797Z,15.7
2022-12-09T01:44:22.631Z,15.8
2022-12-09T01:45:25.538Z,15.7
2022-12-09T01:46:28.371Z,15.7
2022-12-09T01:47:32.183Z,15.6
2022-12-09T01:48:35.640Z,15.8
2022-12-09T01:49:39.139Z,15.7
2022-12-09T01:50:41.995Z,15.8
2022-12-09T01:51:44.596Z,15.7
2022-12-09T01:52:47.522Z,15.7
2022-12-09T01:53:50.870Z,15.8
2022-12-09T01:54:54.197Z,15.7
2022-12-09T01:55:56.975Z,15.8
2022-12-09T01:56:59.813Z,15.7
2022-12-09T01:58:02.691Z,15.8
2022-12-09T01:59:05.868Z,15.7
2022-12-09T02:00:08.804Z,15.7
2022-12-09T02:01:12.688Z,15.7
2022-12-09T02:02:15.755Z,15.8
2022-12-09T02:03:20.656Z,15.8
2022-12-09T02:04:24.677Z,15.7
2022-12-09T02:05:28.269Z,15.8
2022-12-09T02:06:31.457Z,15.7
2022-12-09T02:07:34.452Z,15.8
2022-12-09T02:08:37.201Z,15.8
2022-12-09T02:09:40.815Z,15.8
2022-12-09T02:10:44.037Z,15.8
2022-12-09T02:11:46.813Z,15.8
2022-12-09T02:12:49.709Z,15.8
2022-12-09T02:13:52.650Z,15.7
2022-12-09T02:14:54.998Z,15.8
2022-12-09T02:15:58.050Z,15.8
2022-12-09T02:17:01.859Z,15.8
2022-12-09T02:18:05.244Z,15.8
2022-12-09T02:19:08.162Z,15.7
2022-12-09T02:20:12.364Z,15.8
2022-12-09T02:21:16.075Z,15.8
2022-12-09T02:22:18.667Z,15.8
2022-12-09T02:23:21.790Z,15.9
2022-12-09T02:24:24.726Z,15.8
2022-12-09T02:25:27.146Z,15.8
2022-12-09T02:26:29.779Z,15.8
2022-12-09T02:27:33.022Z,15.8
2022-12-09T02:28:35.802Z,15.8
2022-12-09T02:29:38.996Z,15.8
2022-12-09T02:30:41.573Z,15.8
2022-12-09T02:31:44.622Z,15.8
2022-12-09T02:32:47.881Z,15.8
2022-12-09T02:33:51.194Z,15.8
2022-12-09T02:34:53.803Z,15.7
2022-12-09T02:35:56.516Z,15.8
2022-12-09T02:36:59.028Z,15.8
2022-12-09T02:38:02.281Z,15.7
2022-12-09T02:39:05.220Z,15.8
2022-12-09T02:40:09.681Z,15.8
2022-12-09T02:41:14.436Z,15.8
2022-12-09T02:42:17.099Z,15.8
2022-12-09T02:43:20.181Z,15.8
2022-12-09T02:44:23.672Z,15.8
2022-12-09T02:45:26.853Z,15.8
2022-12-09T02:46:29.771Z,15.8
2022-12-09T02:47:33.243Z,15.8
2022-12-09T02:48:37.949Z,15.9
2022-12-09T02:49:41.355Z,15.8
2022-12-09T02:50:44.010Z,15.8
2022-12-09T02:51:46.848Z,15.8
2022-12-09T02:52:49.597Z,15.8
2022-12-09T02:53:52.277Z,15.9
2022-12-09T02:54:55.347Z,15.8
2022-12-09T02:55:58.426Z,15.8
2022-12-09T02:57:01.486Z,15.8
2022-12-09T02:58:03.915Z,15.8
2022-12-09T02:59:06.952Z,15.8
2022-12-09T03:00:11.348Z,15.8
2022-12-09T03:01:16.097Z,15.7
2022-12-09T03:02:19.710Z,15.8
2022-12-09T03:03:23.684Z,15.8
2022-12-09T03:04:27.099Z,15.8
2022-12-09T03:05:29.884Z,15.8
2022-12-09T03:06:32.628Z,15.7
2022-12-09T03:07:35.385Z,15.8
2022-12-09T03:08:38.945Z,15.9
2022-12-09T03:09:43.114Z,15.8
2022-12-09T03:10:46.206Z,15.9
2022-12-09T03:11:49.518Z,15.8
2022-12-09T03:12:52.761Z,15.8
2022-12-09T03:13:55.550Z,15.7
2022-12-09T03:14:58.489Z,15.8
2022-12-09T03:16:01.776Z,15.9
2022-12-09T03:17:06.157Z,15.9
2022-12-09T03:18:10.173Z,15.8
2022-12-09T03:19:14.084Z,15.8
2022-12-09T03:20:17.347Z,15.8
2022-12-09T03:21:20.410Z,15.8
2022-12-09T03:22:23.046Z,15.9
2022-12-09T03:23:26.271Z,15.9
2022-12-09T03:24:28.810Z,15.8
2022-12-09T03:25:32.012Z,15.9
2022-12-09T03:26:35.109Z,15.8
2022-12-09T03:27:37.756Z,15.8
2022-12-09T03:28:40.779Z,15.8
2022-12-09T03:29:44.550Z,15.9
2022-12-09T03:30:47.577Z,15.8
2022-12-09T03:31:50.877Z,15.9
2022-12-09T03:32:54.833Z,15.8
2022-12-09T03:33:58.585Z,15.8
2022-12-09T03:35:01.788Z,15.9
2022-12-09T03:36:05.614Z,15.9
2022-12-09T03:37:09.033Z,15.9
2022-12-09T03:38:11.669Z,15.9
2022-12-09T03:39:14.342Z,15.9
2022-12-09T03:40:18.763Z,15.9
2022-12-09T03:41:24.214Z,15.9
2022-12-09T03:42:27.838Z,15.8
2022-12-09T03:43:30.971Z,15.8
2022-12-09T03:44:34.279Z,15.8
2022-12-09T03:45:37.938Z,15.9
2022-12-09T03:46:41.813Z,15.9
2022-12-09T03:47:46.020Z,15.9
2022-12-09T03:48:49.386Z,16
2022-12-09T03:49:52.480Z,15.8
2022-12-09T03:50:55.386Z,15.9
2022-12-09T03:51:58.568Z,15.9
2022-12-09T03:53:01.362Z,15.9
2022-12-09T03:54:04.853Z,15.9
2022-12-09T03:55:08.185Z,15.8
2022-12-09T03:56:11.605Z,15.8
2022-12-09T03:58:19.881Z,16
2022-12-09T03:59:23.251Z,16
2022-12-09T04:00:26.404Z,15.9
2022-12-09T04:01:29.665Z,15.8
2022-12-09T04:02:34.101Z,15.8
2022-12-09T04:03:37.798Z,15.9
2022-12-09T04:04:42.213Z,15.8
2022-12-09T04:05:46.355Z,15.8
2022-12-09T04:06:48.680Z,15.8
2022-12-09T04:07:51.797Z,15.8
2022-12-09T04:10:00.456Z,15.9
2022-12-09T04:11:03.866Z,15.8
2022-12-09T04:12:06.894Z,15.8
2022-12-09T04:13:09.741Z,15.9
2022-12-09T04:15:18.151Z,15.8
2022-12-09T04:16:21.528Z,15.8
2022-12-09T04:17:24.890Z,15.8
2022-12-09T04:18:28.846Z,15.8
2022-12-09T04:19:32.262Z,15.8
2022-12-09T04:20:35.223Z,15.8
2022-12-09T04:21:38.567Z,15.8
2022-12-09T04:22:41.558Z,15.8
2022-12-09T04:23:44.722Z,15.8
2022-12-09T04:24:47.988Z,15.8
2022-12-09T04:25:51.039Z,15.7
2022-12-09T04:26:53.836Z,15.8
2022-12-09T04:27:57.090Z,15.7
2022-12-09T04:29:00.167Z,15.8
2022-12-09T04:30:04.267Z,15.7
2022-12-09T04:31:10.165Z,15.7
2022-12-09T04:32:14.357Z,15.7
2022-12-09T04:33:18.045Z,15.7
2022-12-09T04:34:20.712Z,15.7
2022-12-09T04:35:23.809Z,15.8
2022-12-09T04:36:26.962Z,15.7
2022-12-09T04:37:30.168Z,15.7
2022-12-09T04:38:33.361Z,15.8
2022-12-09T04:39:36.703Z,15.8
2022-12-09T04:40:39.702Z,15.7
2022-12-09T04:41:42.645Z,15.7
2022-12-09T04:42:45.440Z,15.8
2022-12-09T04:43:48.722Z,15.7
2022-12-09T04:44:51.416Z,15.7
2022-12-09T04:45:55.074Z,15.7
2022-12-09T04:46:57.907Z,15.7
2022-12-09T04:48:01.339Z,15.7
2022-12-09T04:49:05.352Z,15.7
2022-12-09T04:50:09.422Z,15.7
2022-12-09T04:51:14.916Z,15.7
2022-12-09T04:52:18.586Z,15.7
2022-12-09T04:53:21.920Z,15.7
2022-12-09T04:54:25.422Z,15.7
2022-12-09T04:55:27.971Z,15.6
2022-12-09T04:56:30.898Z,15.8
2022-12-09T04:57:34.025Z,15.7
2022-12-09T04:58:37.216Z,15.8
2022-12-09T04:59:39.540Z,15.7
2022-12-09T05:00:42.636Z,15.7
2022-12-09T05:01:45.807Z,15.7
2022-12-09T05:02:49.867Z,15.7
2022-12-09T05:03:54.080Z,15.7
2022-12-09T05:04:57.829Z,15.8
2022-12-09T05:06:02.189Z,15.7
2022-12-09T05:07:06.362Z,15.7
2022-12-09T05:08:10.517Z,15.7
2022-12-09T05:09:15.256Z,15.7
2022-12-09T05:10:19.450Z,15.7
2022-12-09T05:11:23.058Z,15.7
2022-12-09T05:12:27.105Z,15.7
2022-12-09T05:13:29.811Z,15.7
2022-12-09T05:14:32.953Z,15.7
2022-12-09T05:15:36.397Z,15.6
2022-12-09T05:16:39.874Z,15.8
2022-12-09T05:17:44.414Z,15.7
2022-12-09T05:18:49.046Z,15.6
2022-12-09T05:19:53.126Z,15.7
2022-12-09T05:20:56.115Z,15.6
2022-12-09T05:21:59.357Z,15.6
2022-12-09T05:24:07.676Z,15.7
2022-12-09T05:25:10.989Z,15.7
2022-12-09T05:26:13.905Z,15.7
2022-12-09T05:27:17.494Z,15.7
2022-12-09T05:28:20.620Z,15.7
2022-12-09T05:29:24.341Z,15.6
2022-12-09T05:30:27.169Z,15.6
2022-12-09T05:31:30.524Z,15.7
2022-12-09T05:32:34.231Z,15.6
2022-12-09T05:33:38.567Z,15.6
2022-12-09T05:34:42.784Z,15.6
2022-12-09T05:36:51.266Z,15.7
2022-12-09T05:37:54.325Z,15.7
2022-12-09T05:38:57.377Z,15.7
2022-12-09T05:40:00.595Z,15.7
2022-12-09T05:41:04.053Z,15.6
2022-12-09T05:42:07.218Z,15.7
2022-12-09T05:43:09.994Z,15.8
2022-12-09T05:44:12.905Z,15.7
2022-12-09T05:45:16.163Z,15.8
2022-12-09T05:46:19.941Z,15.6
2022-12-09T05:47:24.122Z,15.5
2022-12-09T05:48:27.946Z,15.6
2022-12-09T05:49:32.213Z,15.6
2022-12-09T05:50:36.109Z,15.7
2022-12-09T05:51:39.159Z,15.6
2022-12-09T05:52:42.131Z,15.6
2022-12-09T05:53:45.049Z,15.7
2022-12-09T05:54:49.209Z,15.6
2022-12-09T05:55:52.494Z,15.6
2022-12-09T05:56:56.620Z,15.7
2022-12-09T05:58:00.331Z,15.5
2022-12-09T05:59:03.773Z,15.6
2022-12-09T06:00:08.000Z,15.6
2022-12-09T06:01:13.205Z,15.7
2022-12-09T06:02:16.773Z,15.7
2022-12-09T06:03:20.814Z,15.6
2022-12-09T06:04:25.261Z,15.6
2022-12-09T06:05:30.003Z,15.7
2022-12-09T06:06:34.196Z,15.5
2022-12-09T06:07:38.526Z,15.5
2022-12-09T06:08:43.640Z,15.7
2022-12-09T06:09:47.335Z,15.6
2022-12-09T06:10:50.964Z,15.6
2022-12-09T06:11:54.202Z,15.6
2022-12-09T06:12:57.224Z,15.6
2022-12-09T06:14:00.278Z,15.6
2022-12-09T06:15:03.581Z,15.6
2022-12-09T06:16:10.524Z,15.6
2022-12-09T06:17:15.028Z,15.4
2022-12-09T06:18:18.671Z,15.5
2022-12-09T06:19:21.778Z,15.7
2022-12-09T06:20:25.181Z,15.6
2022-12-09T06:21:28.668Z,15.6
2022-12-09T06:22:32.095Z,15.5
2022-12-09T06:23:35.394Z,15.5
2022-12-09T06:24:38.852Z,15.7
2022-12-09T06:25:41.688Z,15.6
2022-12-09T06:26:44.945Z,15.6
2022-12-09T06:27:48.022Z,15.6
2022-12-09T06:28:50.886Z,15.6
2022-12-09T06:29:54.134Z,15.6
2022-12-09T06:30:57.865Z,15.6
2022-12-09T06:32:01.805Z,15.7
2022-12-09T06:34:10.539Z,15.7
2022-12-09T06:35:15.322Z,15.6
2022-12-09T06:36:20.242Z,15.5
2022-12-09T06:37:23.583Z,15.7
2022-12-09T06:38:26.622Z,15.6
2022-12-09T06:39:29.709Z,15.6
2022-12-09T06:40:32.905Z,15.5
2022-12-09T06:41:35.899Z,15.7
2022-12-09T06:42:39.606Z,15.6
2022-12-09T06:43:42.667Z,15.6
2022-12-09T06:44:46.158Z,15.6
2022-12-09T06:45:49.116Z,15.6
2022-12-09T06:46:52.247Z,15.6
2022-12-09T06:47:56.547Z,15.7
2022-12-09T06:49:00.340Z,15.4
2022-12-09T06:51:08.911Z,15.6
2022-12-09T06:52:13.025Z,15.5
2022-12-09T06:53:15.993Z,15.7
2022-12-09T06:54:18.696Z,15.7
2022-12-09T06:55:22.204Z,15.5
2022-12-09T06:56:25.412Z,15.7
2022-12-09T06:57:29.360Z,15.5
2022-12-09T06:58:32.754Z,15.6
2022-12-09T06:59:35.832Z,15.7
2022-12-09T07:00:39.197Z,15.5
2022-12-09T07:01:43.258Z,15.7
2022-12-09T07:02:48.585Z,15.6
2022-12-09T07:03:53.326Z,15.5
2022-12-09T07:04:59.094Z,15.6
2022-12-09T07:06:03.525Z,15.5
2022-12-09T07:07:08.024Z,15.5
2022-12-09T07:08:12.614Z,15.5
2022-12-09T07:09:16.580Z,15.4
2022-12-09T07:10:21.549Z,15.4
2022-12-09T07:11:25.696Z,15.5
2022-12-09T07:12:29.211Z,15.6
2022-12-09T07:13:32.582Z,15.4
2022-12-09T07:14:35.652Z,15.6
2022-12-09T07:15:38.678Z,15.6
2022-12-09T07:16:42.185Z,15.7
2022-12-09T07:17:46.055Z,15.6
2022-12-09T07:18:50.334Z,15.6
2022-12-09T07:19:54.159Z,15.6
2022-12-09T07:21:03.388Z,15.6
2022-12-09T07:22:06.184Z,15.6
2022-12-09T07:23:09.478Z,15.6
2022-12-09T07:24:12.571Z,15.4
2022-12-09T07:25:16.924Z,15.5
2022-12-09T07:26:20.114Z,15.5
2022-12-09T07:27:23.404Z,15.7
2022-12-09T07:28:26.420Z,15.7
2022-12-09T07:29:29.594Z,15.5
2022-12-09T07:30:32.701Z,15.5
2022-12-09T07:31:36.523Z,15.6
2022-12-09T07:32:40.715Z,15.5
2022-12-09T07:33:44.599Z,15.4
2022-12-09T07:34:48.684Z,15.6
2022-12-09T07:35:52.679Z,15.6
2022-12-09T07:36:56.058Z,15.5
2022-12-09T07:37:59.262Z,15.5
2022-12-09T07:39:02.441Z,15.5
2022-12-09T07:40:06.184Z,15.6
2022-12-09T07:41:09.479Z,15.6
2022-12-09T07:42:12.626Z,15.6
2022-12-09T07:43:15.643Z,15.6
2022-12-09T07:44:18.726Z,15.6
2022-12-09T07:45:22.093Z,15.6
2022-12-09T07:46:25.862Z,15.5
2022-12-09T07:47:30.364Z,15.7
2022-12-09T07:48:34.360Z,15.5
2022-12-09T07:49:39.033Z,15.5
2022-12-09T07:50:42.746Z,15.5
2022-12-09T07:51:45.875Z,15.4
2022-12-09T07:52:49.257Z,15.7
2022-12-09T07:53:52.550Z,15.5
2022-12-09T07:54:56.989Z,15.6
2022-12-09T07:55:59.765Z,15.5
2022-12-09T07:57:03.026Z,15.5
2022-12-09T07:58:06.448Z,15.6
2022-12-09T07:59:09.704Z,15.4
2022-12-09T08:00:12.864Z,15.5
2022-12-09T08:01:16.111Z,15.6
2022-12-09T08:02:19.582Z,15.6
2022-12-09T08:03:23.076Z,15.6
2022-12-09T08:04:27.259Z,15.6
2022-12-09T08:05:31.824Z,15.6
2022-12-09T08:06:36.764Z,15.6
2022-12-09T08:08:46.426Z,15.7
2022-12-09T08:09:51.394Z,15.4
2022-12-09T08:10:56.356Z,15.6
2022-12-09T08:12:00.277Z,15.5
2022-12-09T08:13:04.399Z,15.4
2022-12-09T08:15:13.631Z,15.7
2022-12-09T08:16:19.508Z,15.5
2022-12-09T08:17:24.569Z,15.7
2022-12-09T08:18:28.277Z,15.8
2022-12-09T08:19:32.988Z,15.5
2022-12-09T08:20:37.067Z,15.5
2022-12-09T08:21:40.694Z,15.6
2022-12-09T08:22:44.833Z,15.3
2022-12-09T08:23:48.700Z,15.5
2022-12-09T08:24:52.312Z,15.5
2022-12-09T08:25:55.939Z,15.6
2022-12-09T08:26:59.515Z,15.4
2022-12-09T08:28:03.811Z,15.5
2022-12-09T08:29:08.241Z,15.7
2022-12-09T08:30:13.767Z,15.6
2022-12-09T08:31:20.862Z,15.4
2022-12-09T08:32:26.435Z,15.4
2022-12-09T08:33:30.565Z,15.5
2022-12-09T08:34:34.868Z,15.5
2022-12-09T08:35:38.633Z,15.3
2022-12-09T08:36:41.710Z,15.7
2022-12-09T08:37:45.850Z,15.6
2022-12-09T08:38:48.783Z,15.6
2022-12-09T08:39:52.092Z,15.4
2022-12-09T08:40:55.333Z,15.4
2022-12-09T08:41:58.258Z,15.6
2022-12-09T08:43:01.813Z,15.6
2022-12-09T08:44:04.876Z,15.6
2022-12-09T08:45:08.593Z,15.6
2022-12-09T08:46:12.841Z,15.5
2022-12-09T08:47:17.176Z,15.8
2022-12-09T08:48:21.364Z,15.5
2022-12-09T08:49:25.894Z,15.6
2022-12-09T08:50:29.685Z,15.7
2022-12-09T08:51:32.614Z,15.7
2022-12-09T08:53:41.453Z,15.6
2022-12-09T08:54:44.977Z,15.6
2022-12-09T08:55:48.345Z,15.5
2022-12-09T08:56:51.477Z,15.5
2022-12-09T08:57:54.685Z,15.5
2022-12-09T08:58:57.950Z,15.4
2022-12-09T09:00:02.073Z,15.6
2022-12-09T09:01:06.690Z,15.5
2022-12-09T09:02:10.849Z,15.6
2022-12-09T09:03:14.847Z,15.5
2022-12-09T09:04:19.294Z,15.5
2022-12-09T09:05:24.874Z,15.5
2022-12-09T09:06:30.237Z,15.5
2022-12-09T09:07:34.721Z,15.5
2022-12-09T09:08:39.110Z,15.5
2022-12-09T09:09:43.094Z,15.3
2022-12-09T09:10:46.775Z,15.5
2022-12-09T09:11:51.048Z,15.4
2022-12-09T09:12:54.278Z,15.6
2022-12-09T09:13:57.804Z,15.6
2022-12-09T09:15:01.475Z,15.5
2022-12-09T09:16:05.639Z,15.4
2022-12-09T09:17:10.177Z,15.5
2022-12-09T09:18:14.214Z,15.6
2022-12-09T09:19:18.470Z,15.6
2022-12-09T09:20:23.307Z,15.5
2022-12-09T09:21:26.930Z,15.6
2022-12-09T09:22:30.591Z,15.7
2022-12-09T09:23:34.048Z,15.6
2022-12-09T09:24:37.786Z,15.6
2022-12-09T09:25:41.467Z,15.4
2022-12-09T09:26:46.307Z,15.4
2022-12-09T09:27:49.843Z,15.4
2022-12-09T09:28:53.121Z,15.4
2022-12-09T09:29:56.285Z,15.6
2022-12-09T09:30:59.718Z,15.6
2022-12-09T09:32:03.999Z,15.5
2022-12-09T09:33:08.534Z,15.6
2022-12-09T09:34:13.204Z,15.5
2022-12-09T09:35:17.224Z,15.5
2022-12-09T09:36:21.814Z,15.6
2022-12-09T09:37:26.517Z,15.4
2022-12-09T09:38:30.156Z,15.5
2022-12-09T09:39:33.575Z,15.3
2022-12-09T09:40:36.747Z,15.4
2022-12-09T09:41:40.222Z,15.5
2022-12-09T09:42:43.937Z,15.4
2022-12-09T09:43:47.175Z,15.4
2022-12-09T09:44:50.761Z,15.6
2022-12-09T09:45:54.421Z,15.4
2022-12-09T09:46:59.422Z,15.6
2022-12-09T09:48:03.783Z,15.6
2022-12-09T09:49:08.524Z,15.5
2022-12-09T09:50:13.498Z,15.3
2022-12-09T09:51:19.191Z,15.5
2022-12-09T09:52:22.547Z,15.7
2022-12-09T09:53:26.082Z,15.4
2022-12-09T09:54:29.906Z,15.6
2022-12-09T09:55:33.185Z,15.4
2022-12-09T09:56:36.805Z,15.6
2022-12-09T09:57:40.563Z,15.4
2022-12-09T09:58:43.514Z,15.4
2022-12-09T09:59:47.528Z,15.6
2022-12-09T10:00:51.573Z,15.5
2022-12-09T10:01:55.410Z,15.4
2022-12-09T10:03:02.271Z,15.4
2022-12-09T10:04:07.953Z,15.5
2022-12-09T10:05:14.370Z,15.4
2022-12-09T10:06:19.721Z,15.4
2022-12-09T10:07:24.977Z,15.3
2022-12-09T10:08:30.111Z,15.4
2022-12-09T10:09:35.372Z,15.6
2022-12-09T10:10:40.192Z,15.6
2022-12-09T10:11:46.074Z,15.4
2022-12-09T10:12:51.657Z,15.4
2022-12-09T10:13:58.410Z,15.6
2022-12-09T10:15:03.514Z,15.5
2022-12-09T10:16:08.229Z,15.4
2022-12-09T10:17:13.704Z,15.4
2022-12-09T10:18:17.485Z,15.5
2022-12-09T10:19:21.601Z,15.6
2022-12-09T10:20:26.553Z,15.3
2022-12-09T10:21:31.474Z,15.6
2022-12-09T10:22:35.345Z,15.5
2022-12-09T10:23:39.544Z,15.4
2022-12-09T10:24:43.790Z,15.5
2022-12-09T10:25:47.324Z,15.4
2022-12-09T10:26:51.414Z,15.5
2022-12-09T10:27:54.610Z,15.5
2022-12-09T10:28:57.997Z,15.3
2022-12-09T10:30:01.681Z,15.5
2022-12-09T10:31:06.986Z,15.3
2022-12-09T10:32:11.310Z,15.3
2022-12-09T10:33:15.837Z,15.5
2022-12-09T10:34:20.314Z,15.4
2022-12-09T10:35:24.701Z,15.5
2022-12-09T10:37:34.549Z,15.4
2022-12-09T10:38:38.333Z,15.4
2022-12-09T10:39:41.986Z,15.4
2022-12-09T10:40:45.287Z,15.4
2022-12-09T10:41:49.459Z,15.4
2022-12-09T10:42:52.348Z,15.6
2022-12-09T10:43:55.767Z,15.4
2022-12-09T10:44:59.353Z,15.5
2022-12-09T10:47:08.025Z,15.5
2022-12-09T10:48:13.188Z,15.4
2022-12-09T10:49:16.763Z,15.5
2022-12-09T10:50:21.230Z,15.4
2022-12-09T10:51:25.910Z,15.4
2022-12-09T10:52:30.402Z,15.5
2022-12-09T10:53:33.854Z,15.5
2022-12-09T10:54:37.907Z,15.5
2022-12-09T10:55:41.968Z,15.6
2022-12-09T10:56:45.636Z,15.4
2022-12-09T10:57:49.251Z,15.5
2022-12-09T10:58:52.869Z,15.5
2022-12-09T10:59:56.094Z,15.4
2022-12-09T11:01:01.439Z,15.4
2022-12-09T11:02:05.410Z,15.4
2022-12-09T11:03:09.968Z,15.6
2022-12-09T11:04:14.205Z,15.6
2022-12-09T11:05:18.195Z,15.5
2022-12-09T11:06:23.020Z,15.5
2022-12-09T11:07:28.911Z,15.5
2022-12-09T11:08:33.205Z,15.5
2022-12-09T11:09:38.665Z,15.5
2022-12-09T11:10:43.842Z,15.5
2022-12-09T11:11:48.155Z,15.4
2022-12-09T11:12:52.002Z,15.3
2022-12-09T11:13:55.539Z,15.4
2022-12-09T11:14:59.133Z,15.4
2022-12-09T11:16:02.895Z,15.4
2022-12-09T11:17:08.016Z,15.5
2022-12-09T11:18:11.944Z,15.5
2022-12-09T11:19:15.926Z,15.4
2022-12-09T11:20:21.134Z,15.4
2022-12-09T11:21:25.870Z,15.7
2022-12-09T11:22:30.179Z,15.5
2022-12-09T11:23:34.580Z,15.4
2022-12-09T11:24:39.345Z,15.4
2022-12-09T11:25:43.249Z,15.4
2022-12-09T11:26:46.463Z,15.5
2022-12-09T11:27:50.155Z,15.3
2022-12-09T11:28:53.848Z,15.5
2022-12-09T11:29:57.107Z,15.3
2022-12-09T11:32:05.645Z,15.4
2022-12-09T11:33:09.724Z,15.4
2022-12-09T11:34:14.394Z,15.5
2022-12-09T11:35:18.914Z,15.4
2022-12-09T11:36:22.669Z,15.5
2022-12-09T11:37:25.932Z,15.4
2022-12-09T11:38:28.152Z,15.3
2022-12-09T11:39:30.651Z,15.4
2022-12-09T11:40:32.889Z,15.3
2022-12-09T11:41:34.854Z,15.4
2022-12-09T11:42:37.092Z,15.5
2022-12-09T11:43:39.370Z,15.4
2022-12-09T11:44:41.931Z,15.6
2022-12-09T11:45:44.417Z,15.4
2022-12-09T11:46:46.122Z,15.5
2022-12-09T11:48:54.186Z,15.7
2022-12-09T11:49:56.197Z,15.6
2022-12-09T11:50:58.568Z,15.5
2022-12-09T11:52:00.225Z,15.4
2022-12-09T11:53:02.176Z,15.3
2022-12-09T11:54:04.703Z,15.3
2022-12-09T11:55:07.216Z,15.5
2022-12-09T11:56:09.168Z,15.4
2022-12-09T11:57:11.390Z,15.6
2022-12-09T11:58:13.616Z,15.4
2022-12-09T11:59:15.879Z,15.5
2022-12-09T12:00:18.383Z,15.4
2022-12-09T12:01:20.857Z,15.3
2022-12-09T12:02:23.234Z,15.4
2022-12-09T12:03:26.138Z,15.3
2022-12-09T12:04:28.898Z,15.4
2022-12-09T12:05:31.095Z,15.3
2022-12-09T12:06:33.293Z,15.4
2022-12-09T12:07:35.509Z,15.5
2022-12-09T12:08:38.278Z,15.5
2022-12-09T12:09:41.120Z,15.5
2022-12-09T12:10:43.616Z,15.5
2022-12-09T12:11:45.548Z,15.5
2022-12-09T12:12:47.769Z,15.4
2022-12-09T12:13:49.990Z,15.3
2022-12-09T12:14:52.531Z,15.3
2022-12-09T12:15:54.755Z,15.4
2022-12-09T12:16:57.367Z,15.5
2022-12-09T12:18:00.230Z,15.4
2022-12-09T12:19:02.720Z,15.3
2022-12-09T12:20:05.533Z,15.4
2022-12-09T12:21:09.110Z,15.4
2022-12-09T12:22:11.052Z,15.5
2022-12-09T12:23:13.269Z,15.4
2022-12-09T12:24:15.467Z,15.4
2022-12-09T12:25:19.136Z,15.6
2022-12-09T12:26:23.018Z,15.5
2022-12-09T12:27:25.529Z,15.3
2022-12-09T12:28:28.024Z,15.5
2022-12-09T12:29:30.513Z,15.5
2022-12-09T12:30:32.873Z,15.5
2022-12-09T12:31:35.178Z,15.4
2022-12-09T12:32:37.688Z,15.6
2022-12-09T12:34:45.175Z,15.6
2022-12-09T12:35:47.421Z,15.4
2022-12-09T12:36:49.918Z,15.3
2022-12-09T12:37:52.131Z,15.5
2022-12-09T12:38:54.065Z,15.3
2022-12-09T12:39:56.573Z,15.6
2022-12-09T12:40:58.794Z,15.2
2022-12-09T12:42:01.295Z,15.2
2022-12-09T12:43:03.843Z,15.3
2022-12-09T12:44:06.062Z,15.6
2022-12-09T12:45:08.578Z,15.5
2022-12-09T12:46:11.293Z,15.3
2022-12-09T12:47:13.961Z,15.4
2022-12-09T12:48:16.529Z,15.5
2022-12-09T12:49:18.651Z,15.3
2022-12-09T12:50:20.677Z,15.3
2022-12-09T12:51:23.060Z,15.5
2022-12-09T12:53:30.536Z,15.5
2022-12-09T12:54:32.503Z,15.6
2022-12-09T12:55:34.980Z,15.5
2022-12-09T12:56:37.191Z,15.5
2022-12-09T12:57:39.134Z,15.4
2022-12-09T12:58:41.668Z,15.4
2022-12-09T12:59:43.952Z,15.4
2022-12-09T13:00:46.308Z,15.5
2022-12-09T13:01:49.283Z,15.5
2022-12-09T13:03:56.552Z,15.6
2022-12-09T13:04:58.496Z,15.3
2022-12-09T13:06:00.971Z,15.5
2022-12-09T13:07:03.217Z,15.5
2022-12-09T13:08:05.584Z,15.3
2022-12-09T13:09:08.409Z,15.4
2022-12-09T13:10:11.012Z,15.4
2022-12-09T13:11:13.352Z,15.3
2022-12-09T13:12:15.594Z,15.4
2022-12-09T13:13:18.081Z,15.4
2022-12-09T13:14:20.290Z,15.4
2022-12-09T13:15:22.494Z,15.5
2022-12-09T13:16:24.776Z,15.3
2022-12-09T13:17:27.840Z,15.3
2022-12-09T13:18:30.069Z,15.5
2022-12-09T13:19:32.266Z,15.4
2022-12-09T13:20:33.934Z,15.4
2022-12-09T13:21:36.455Z,15.4
2022-12-09T13:22:38.424Z,15.4
2022-12-09T13:23:40.618Z,15.4
2022-12-09T13:24:42.283Z,15.5
2022-12-09T13:25:44.562Z,15.4
2022-12-09T13:26:47.064Z,15.4
2022-12-09T13:27:48.985Z,15.3
2022-12-09T13:28:51.210Z,15.6
2022-12-09T13:29:53.741Z,15.4
2022-12-09T13:30:56.360Z,15.5
2022-12-09T13:31:58.909Z,15.5
2022-12-09T13:33:01.491Z,15.3
2022-12-09T13:34:03.725Z,15.3
2022-12-09T13:35:05.960Z,15.4
2022-12-09T13:36:08.213Z,15.4
2022-12-09T13:37:10.707Z,15.4
2022-12-09T13:38:12.687Z,15.4
2022-12-09T13:39:15.213Z,15.3
2022-12-09T13:40:17.721Z,15.4
2022-12-09T13:41:19.384Z,15.3
2022-12-09T13:42:21.618Z,15.3
2022-12-09T13:43:24.122Z,15.4
2022-12-09T13:44:26.330Z,15.2
2022-12-09T13:45:28.682Z,15.5
2022-12-09T13:46:31.035Z,15.3
2022-12-09T13:47:33.467Z,15.3
2022-12-09T13:48:36.187Z,15.5
2022-12-09T13:49:38.217Z,15.4
2022-12-09T13:50:39.891Z,15.3
2022-12-09T13:51:41.524Z,15.4
2022-12-09T13:52:43.756Z,15.4
2022-12-09T13:53:46.963Z,15.5
2022-12-09T13:54:49.352Z,15.3
2022-12-09T13:55:51.836Z,15.4
2022-12-09T13:56:54.345Z,15.3
2022-12-09T13:57:56.560Z,15.4
2022-12-09T13:58:58.979Z,15.5
2022-12-09T14:00:01.477Z,15.3
2022-12-09T14:01:05.455Z,15.5
2022-12-09T14:02:07.778Z,15.5
2022-12-09T14:03:10.174Z,15.3
2022-12-09T14:04:13.100Z,15.5
2022-12-09T14:05:15.625Z,15.5
2022-12-09T14:06:18.163Z,15.5
2022-12-09T14:07:20.394Z,15.3
2022-12-09T14:08:23.095Z,15.4
2022-12-09T14:09:24.779Z,15.4
2022-12-09T14:10:27.003Z,15.2
2022-12-09T14:11:29.230Z,15.4
2022-12-09T14:12:31.449Z,15.5
2022-12-09T14:13:33.937Z,15.4
2022-12-09T14:14:36.142Z,15.4
2022-12-09T14:15:38.846Z,15.3
2022-12-09T14:16:41.461Z,15.5
2022-12-09T14:17:43.392Z,15.4
2022-12-09T14:18:45.877Z,15.4
2022-12-09T14:19:48.137Z,15.3
2022-12-09T14:20:50.272Z,15.4
2022-12-09T14:21:52.778Z,15.3