createdAt,value
2019-01-21T00:00:05.081Z,76.10
2019-01-21T00:01:05.112Z,86.00
2019-01-21T00:02:05.145Z,78.40
2019-01-21T00:03:05.175Z,76.40
2019-01-21T00:04:05.206Z,73.10
2019-01-21T00:05:05.241Z,77.10
2019-01-21T00:06:05.271Z,77.90
2019-01-21T00:07:05.304Z,74.20
2019-01-21T00:08:05.339Z,74.70
2019-01-21T00:09:05.375Z,76.80
2019-01-21T00:10:05.399Z,74.40
2019-01-21T00:11:05.493Z,79.10
2019-01-21T00:12:05.463Z,77.90
2019-01-21T00:13:05.498Z,81.10
2019-01-21T00:14:05.532Z,80.70
2019-01-21T00:15:05.561Z,78.30
2019-01-21T00:16:05.597Z,74.70
2019-01-21T00:17:05.634Z,76.10
2019-01-21T00:18:05.668Z,77.30
2019-01-21T00:19:05.693Z,71.60
2019-01-21T00:20:05.723Z,74.30
2019-01-21T00:21:05.755Z,76.60
2019-01-21T00:22:05.790Z,73.90
2019-01-21T00:23:05.819Z,74.70
2019-01-21T00:24:05.851Z,70.00
2019-01-21T00:25:05.884Z,77.00
2019-01-21T00:26:05.922Z,71.00
2019-01-21T00:27:05.952Z,75.40
2019-01-21T00:28:05.985Z,75.10
2019-01-21T00:29:06.013Z,75.00
2019-01-21T00:30:06.046Z,80.60
2019-01-21T00:31:06.078Z,74.60
2019-01-21T00:32:06.109Z,77.60
2019-01-21T00:33:06.142Z,76.00
2019-01-21T00:34:06.174Z,72.60
2019-01-21T00:35:06.208Z,76.30
2019-01-21T00:36:06.238Z,76.90
2019-01-21T00:37:06.277Z,79.00
2019-01-21T00:38:06.303Z,80.10
2019-01-21T00:39:06.344Z,79.40
2019-01-21T00:40:06.368Z,79.20
2019-01-21T00:41:06.399Z,73.70
2019-01-21T00:42:06.431Z,79.40
2019-01-21T00:43:06.473Z,73.90
2019-01-21T00:44:06.495Z,72.20
2019-01-21T00:45:06.527Z,77.90
2019-01-21T00:46:06.559Z,78.20
2019-01-21T00:47:06.593Z,70.90
2019-01-21T00:48:06.623Z,75.70
2019-01-21T00:49:06.666Z,76.20
2019-01-21T00:50:06.688Z,74.50
2019-01-21T00:51:06.722Z,69.30
2019-01-21T00:52:06.752Z,77.60
2019-01-21T00:53:06.785Z,73.80
2019-01-21T00:54:06.816Z,73.60
2019-01-21T00:55:06.850Z,77.70
2019-01-21T00:56:06.882Z,73.10
2019-01-21T00:57:06.913Z,73.60
2019-01-21T00:58:06.944Z,71.60
2019-01-21T00:59:06.979Z,70.90
2019-01-21T01:00:07.009Z,73.70
2019-01-21T01:01:07.040Z,71.40
2019-01-21T01:02:07.074Z,80.40
2019-01-21T01:03:07.107Z,78.00
2019-01-21T01:04:07.143Z,77.20
2019-01-21T01:05:07.169Z,80.40
2019-01-21T01:06:07.205Z,82.90
2019-01-21T01:07:07.251Z,84.00
2019-01-21T01:08:07.267Z,84.60
2019-01-21T01:09:07.299Z,86.10
2019-01-21T01:10:07.338Z,79.50
2019-01-21T01:11:07.362Z,78.50
2019-01-21T01:12:07.396Z,77.10
2019-01-21T01:13:07.430Z,78.30
2019-01-21T01:14:07.458Z,75.70
2019-01-21T01:15:07.490Z,75.60
2019-01-21T01:16:07.532Z,73.80
2019-01-21T01:17:07.562Z,72.60
2019-01-21T01:18:07.586Z,70.30
2019-01-21T01:19:07.617Z,68.30
2019-01-21T01:20:07.649Z,71.80
2019-01-21T01:21:07.682Z,70.40
2019-01-21T01:22:07.713Z,69.90
2019-01-21T01:23:07.745Z,69.00
2019-01-21T01:24:07.779Z,71.40
2019-01-21T01:25:07.958Z,71.50
2019-01-21T01:26:07.842Z,68.50
2019-01-21T01:27:07.878Z,66.90
2019-01-21T01:28:07.911Z,68.70
2019-01-21T01:29:07.936Z,71.70
2019-01-21T01:30:07.970Z,73.30
2019-01-21T01:31:08.001Z,68.20
2019-01-21T01:32:08.032Z,76.40
2019-01-21T01:33:08.064Z,70.90
2019-01-21T01:34:08.098Z,76.00
2019-01-21T01:35:08.129Z,67.80
2019-01-21T01:36:08.160Z,72.00
2019-01-21T01:37:08.196Z,71.30
2019-01-21T01:38:08.224Z,71.40
2019-01-21T01:39:08.257Z,71.20
2019-01-21T01:40:08.290Z,72.20
2019-01-21T01:41:08.319Z,67.60
2019-01-21T01:42:08.362Z,67.60
2019-01-21T01:43:08.385Z,64.30
2019-01-21T01:44:08.421Z,68.90
2019-01-21T01:45:08.449Z,67.20
2019-01-21T01:46:08.481Z,69.30
2019-01-21T01:47:08.512Z,67.70
2019-01-21T01:48:08.542Z,70.00
2019-01-21T01:49:08.575Z,69.70
2019-01-21T01:50:08.606Z,66.20
2019-01-21T01:51:08.640Z,66.10
2019-01-21T01:52:08.671Z,69.00
2019-01-21T01:53:08.702Z,71.40
2019-01-21T01:54:08.734Z,67.70
2019-01-21T01:55:08.781Z,70.50
2019-01-21T01:56:08.798Z,68.60
2019-01-21T01:57:08.830Z,69.20
2019-01-21T01:58:08.861Z,69.40
2019-01-21T01:59:08.895Z,69.00
2019-01-21T02:00:08.924Z,70.30
2019-01-21T02:01:08.957Z,68.40
2019-01-21T02:02:08.992Z,70.90
2019-01-21T02:03:09.029Z,67.90
2019-01-21T02:04:09.054Z,67.80
2019-01-21T02:05:09.085Z,69.20
2019-01-21T02:06:09.119Z,66.80
2019-01-21T02:07:09.152Z,66.30
2019-01-21T02:08:09.181Z,67.40
2019-01-21T02:09:09.211Z,66.50
2019-01-21T02:10:09.244Z,69.80
2019-01-21T02:11:09.278Z,67.50
2019-01-21T02:12:09.310Z,69.90
2019-01-21T02:13:09.341Z,69.70
2019-01-21T02:14:09.376Z,65.30
2019-01-21T02:15:09.404Z,69.20
2019-01-21T02:16:09.433Z,67.00
2019-01-21T02:17:09.472Z,65.20
2019-01-21T02:18:09.498Z,66.20
2019-01-21T02:19:09.530Z,70.50
2019-01-21T02:20:09.563Z,69.00
2019-01-21T02:21:09.594Z,61.80
2019-01-21T02:22:09.628Z,65.00
2019-01-21T02:23:09.659Z,67.90
2019-01-21T02:24:09.732Z,65.60
2019-01-21T02:25:09.822Z,61.60
2019-01-21T02:26:09.755Z,68.10
2019-01-21T02:27:09.795Z,64.30
2019-01-21T02:28:09.819Z,65.40
2019-01-21T02:29:09.849Z,61.90
2019-01-21T02:30:09.883Z,64.90
2019-01-21T02:31:09.911Z,64.50
2019-01-21T02:32:09.946Z,64.70
2019-01-21T02:33:09.976Z,61.60
2019-01-21T02:34:10.007Z,66.50
2019-01-21T02:35:10.055Z,65.80
2019-01-21T02:36:10.070Z,68.80
2019-01-21T02:37:10.103Z,61.30
2019-01-21T02:38:10.133Z,66.70
2019-01-21T02:39:10.166Z,62.90
2019-01-21T02:40:10.198Z,65.20
2019-01-21T02:41:10.230Z,61.00
2019-01-21T02:42:10.261Z,62.90
2019-01-21T02:43:10.294Z,63.90
2019-01-21T02:44:10.323Z,67.10
2019-01-21T02:45:10.363Z,64.30
2019-01-21T02:46:10.390Z,62.40
2019-01-21T02:47:10.429Z,64.40
2019-01-21T02:48:10.455Z,66.70
2019-01-21T02:49:10.488Z,64.20
2019-01-21T02:50:10.515Z,61.40
2019-01-21T02:51:10.548Z,62.40
2019-01-21T02:52:10.579Z,69.50
2019-01-21T02:53:10.614Z,64.00
2019-01-21T02:54:10.645Z,63.50
2019-01-21T02:55:10.680Z,62.80
2019-01-21T02:56:10.706Z,62.50
2019-01-21T02:57:10.738Z,67.10
2019-01-21T02:58:10.780Z,64.60
2019-01-21T02:59:10.811Z,62.90
2019-01-21T03:00:10.832Z,62.60
2019-01-21T03:01:10.865Z,64.60
2019-01-21T03:02:10.897Z,68.20
2019-01-21T03:03:10.928Z,63.00
2019-01-21T03:04:10.962Z,60.60
2019-01-21T03:05:10.999Z,61.10
2019-01-21T03:06:11.024Z,66.20
2019-01-21T03:07:11.057Z,58.30
2019-01-21T03:08:11.088Z,61.00
2019-01-21T03:09:11.129Z,64.40
2019-01-21T03:10:11.153Z,59.20
2019-01-21T03:11:11.186Z,62.20
2019-01-21T03:12:11.213Z,60.10
2019-01-21T03:13:11.245Z,60.60
2019-01-21T03:14:11.278Z,55.10
2019-01-21T03:15:11.314Z,59.90
2019-01-21T03:16:11.342Z,57.40
2019-01-21T03:17:11.373Z,59.50
2019-01-21T03:18:11.416Z,57.30
2019-01-21T03:19:11.435Z,59.00
2019-01-21T03:20:11.469Z,59.30
2019-01-21T03:21:11.503Z,57.00
2019-01-21T03:22:11.536Z,59.20
2019-01-21T03:23:11.564Z,60.00
2019-01-21T03:24:11.600Z,62.00
2019-01-21T03:25:11.630Z,56.80
2019-01-21T03:26:11.666Z,56.80
2019-01-21T03:27:11.689Z,60.70
2019-01-21T03:28:11.730Z,61.00
2019-01-21T03:29:11.762Z,57.20
2019-01-21T03:30:11.796Z,59.80
2019-01-21T03:31:11.818Z,60.20
2019-01-21T03:32:11.849Z,55.80
2019-01-21T03:33:11.889Z,58.60
2019-01-21T03:34:11.913Z,59.80
2019-01-21T03:35:11.952Z,58.10
2019-01-21T03:36:11.977Z,60.00
2019-01-21T03:37:12.007Z,60.10
2019-01-21T03:38:12.044Z,58.60
2019-01-21T03:39:12.084Z,61.00
2019-01-21T03:40:12.104Z,62.40
2019-01-21T03:41:12.132Z,60.10
2019-01-21T03:42:12.169Z,59.60
2019-01-21T03:43:12.197Z,59.90
2019-01-21T03:44:12.232Z,60.40
2019-01-21T03:45:12.261Z,66.70
2019-01-21T03:46:12.291Z,59.30
2019-01-21T03:47:12.326Z,60.80
2019-01-21T03:48:16.721Z,63.60
2019-01-21T03:49:12.388Z,60.80
2019-01-21T03:50:12.419Z,65.10
2019-01-21T03:51:12.449Z,61.20
2019-01-21T03:52:12.483Z,58.50
2019-01-21T03:53:12.514Z,64.10
2019-01-21T03:54:12.547Z,61.90
2019-01-21T03:55:12.586Z,68.10
2019-01-21T03:56:12.623Z,60.80
2019-01-21T03:57:12.699Z,63.40
2019-01-21T03:58:12.674Z,65.00
2019-01-21T03:59:12.701Z,65.10
2019-01-21T04:00:12.734Z,63.10
2019-01-21T04:01:12.767Z,60.30
2019-01-21T04:02:12.801Z,62.30
2019-01-21T04:03:12.831Z,60.30
2019-01-21T04:04:12.862Z,66.90
2019-01-21T04:05:12.895Z,61.70
2019-01-21T04:06:12.932Z,60.20
2019-01-21T04:07:12.957Z,63.40
2019-01-21T04:08:12.987Z,62.90
2019-01-21T04:09:13.022Z,61.20
2019-01-21T04:10:13.050Z,63.90
2019-01-21T04:11:13.086Z,64.50
2019-01-21T04:12:13.114Z,65.00
2019-01-21T04:13:13.202Z,61.30
2019-01-21T04:14:13.177Z,60.10
2019-01-21T04:15:13.214Z,57.00
2019-01-21T04:16:13.243Z,59.00
2019-01-21T04:17:13.293Z,58.60
2019-01-21T04:18:13.309Z,60.20
2019-01-21T04:19:13.338Z,61.20
2019-01-21T04:20:13.368Z,57.60
2019-01-21T04:21:13.401Z,55.10
2019-01-21T04:22:13.434Z,55.30
2019-01-21T04:23:13.465Z,62.10
2019-01-21T04:24:13.495Z,57.00
2019-01-21T04:25:13.526Z,57.00
2019-01-21T04:26:13.563Z,57.60
2019-01-21T04:27:13.594Z,56.20
2019-01-21T04:28:13.621Z,52.10
2019-01-21T04:29:13.656Z,54.40
2019-01-21T04:30:13.687Z,53.20
2019-01-21T04:31:13.719Z,55.00
2019-01-21T04:32:13.749Z,52.50
2019-01-21T04:33:13.781Z,52.50
2019-01-21T04:34:13.823Z,53.90
2019-01-21T04:35:13.844Z,51.60
2019-01-21T04:36:13.882Z,53.60
2019-01-21T04:37:13.909Z,52.50
2019-01-21T04:38:13.940Z,54.70
2019-01-21T04:39:13.974Z,53.10
2019-01-21T04:40:14.003Z,54.10
2019-01-21T04:41:14.039Z,57.40
2019-01-21T04:42:14.070Z,52.70
2019-01-21T04:43:14.100Z,57.20
2019-01-21T04:44:14.132Z,54.60
2019-01-21T04:45:14.163Z,54.20
2019-01-21T04:46:14.197Z,53.50
2019-01-21T04:47:14.230Z,52.50
2019-01-21T04:48:14.263Z,55.30
2019-01-21T04:49:14.292Z,50.80
2019-01-21T04:50:14.324Z,52.70
2019-01-21T04:51:14.366Z,52.50
2019-01-21T04:52:14.391Z,50.40
2019-01-21T04:53:14.423Z,55.80
2019-01-21T04:54:14.461Z,56.40
2019-01-21T04:55:14.492Z,55.60
2019-01-21T04:56:14.519Z,51.80
2019-01-21T04:57:14.551Z,51.30
2019-01-21T04:58:14.581Z,55.00
2019-01-21T04:59:14.614Z,54.30
2019-01-21T05:00:14.646Z,54.50
2019-01-21T05:01:14.679Z,56.10
2019-01-21T05:02:14.718Z,56.60
2019-01-21T05:03:14.743Z,56.10
2019-01-21T05:04:14.779Z,61.80
2019-01-21T05:05:14.806Z,55.50
2019-01-21T05:06:14.839Z,58.00
2019-01-21T05:07:14.869Z,57.70
2019-01-21T05:08:14.902Z,56.60
2019-01-21T05:09:14.933Z,55.20
2019-01-21T05:10:14.973Z,54.10
2019-01-21T05:11:15.005Z,53.20
2019-01-21T05:12:15.032Z,59.20
2019-01-21T05:13:15.213Z,52.60
2019-01-21T05:14:15.094Z,57.00
2019-01-21T05:15:15.135Z,55.80
2019-01-21T05:16:15.160Z,54.50
2019-01-21T05:17:15.209Z,53.80
2019-01-21T05:18:15.222Z,53.60
2019-01-21T05:19:15.255Z,51.40
2019-01-21T05:20:15.288Z,55.40
2019-01-21T05:21:15.319Z,52.70
2019-01-21T05:22:15.353Z,52.60
2019-01-21T05:23:15.392Z,55.00
2019-01-21T05:24:15.418Z,53.00
2019-01-21T05:25:15.450Z,53.90
2019-01-21T05:26:15.481Z,54.00
2019-01-21T05:27:15.514Z,59.00
2019-01-21T05:28:15.545Z,55.00
2019-01-21T05:29:15.578Z,54.40
2019-01-21T05:30:15.660Z,55.00
2019-01-21T05:31:15.643Z,53.90
2019-01-21T05:32:15.676Z,57.70
2019-01-21T05:33:15.707Z,56.70
2019-01-21T05:34:15.740Z,56.60
2019-01-21T05:35:15.774Z,55.10
2019-01-21T05:36:15.804Z,52.70
2019-01-21T05:37:15.844Z,53.90
2019-01-21T05:38:15.870Z,52.40
2019-01-21T05:39:15.905Z,54.20
2019-01-21T05:40:15.935Z,54.20
2019-01-21T05:41:15.966Z,60.20
2019-01-21T05:42:16.000Z,58.60
2019-01-21T05:43:16.740Z,59.30
2019-01-21T05:44:16.063Z,59.30
2019-01-21T05:45:16.096Z,60.00
2019-01-21T05:46:16.135Z,57.20
2019-01-21T05:47:16.161Z,58.40
2019-01-21T05:48:16.193Z,61.40
2019-01-21T05:49:16.232Z,60.50
2019-01-21T05:50:16.259Z,61.90
2019-01-21T05:51:16.294Z,58.50
2019-01-21T05:52:16.323Z,61.40
2019-01-21T05:53:16.357Z,59.20
2019-01-21T05:54:16.388Z,64.60
2019-01-21T05:55:16.422Z,57.40
2019-01-21T05:56:16.453Z,59.30
2019-01-21T05:57:16.487Z,60.60
2019-01-21T05:58:16.562Z,56.40
2019-01-21T05:59:16.557Z,63.30
2019-01-21T06:00:16.585Z,61.80
2019-01-21T06:01:16.618Z,59.50
2019-01-21T06:02:16.649Z,59.50
2019-01-21T06:03:16.683Z,58.30
2019-01-21T06:04:16.715Z,58.20
2019-01-21T06:05:16.747Z,60.50
2019-01-21T06:06:16.780Z,60.50
2019-01-21T06:07:16.813Z,58.90
2019-01-21T06:08:16.847Z,57.40
2019-01-21T06:09:16.877Z,58.50
2019-01-21T06:10:16.914Z,53.40
2019-01-21T06:11:16.947Z,57.20
2019-01-21T06:12:16.977Z,55.60
2019-01-21T06:13:17.013Z,55.70
2019-01-21T06:14:17.040Z,59.00
2019-01-21T06:15:17.075Z,60.80
2019-01-21T06:16:17.106Z,60.90
2019-01-21T06:17:17.139Z,56.80
2019-01-21T06:18:17.174Z,57.50
2019-01-21T06:19:17.210Z,56.00
2019-01-21T06:20:17.237Z,55.10
2019-01-21T06:21:17.272Z,58.30
2019-01-21T06:22:17.303Z,52.90
2019-01-21T06:23:17.335Z,55.50
2019-01-21T06:24:17.367Z,56.50
2019-01-21T06:25:17.407Z,58.90
2019-01-21T06:26:17.434Z,56.20
2019-01-21T06:27:17.466Z,56.60
2019-01-21T06:28:17.500Z,54.60
2019-01-21T06:29:17.530Z,57.30
2019-01-21T06:30:17.572Z,52.20
2019-01-21T06:31:17.599Z,53.70
2019-01-21T06:32:17.629Z,54.30
2019-01-21T06:33:17.661Z,56.30
2019-01-21T06:34:17.705Z,55.90
2019-01-21T06:35:17.728Z,51.40
2019-01-21T06:36:17.759Z,54.40
2019-01-21T06:37:17.793Z,52.80
2019-01-21T06:38:17.826Z,56.80
2019-01-21T06:39:17.859Z,52.80
2019-01-21T06:40:17.893Z,51.40
2019-01-21T06:41:17.923Z,54.90
2019-01-21T06:42:17.963Z,53.60
2019-01-21T06:43:18.032Z,57.50
2019-01-21T06:44:18.033Z,56.30
2019-01-21T06:45:18.052Z,56.10
2019-01-21T06:46:18.088Z,51.90
2019-01-21T06:47:18.121Z,52.90
2019-01-21T06:48:18.152Z,56.40
2019-01-21T06:49:18.194Z,53.00
2019-01-21T06:50:18.218Z,53.30
2019-01-21T06:51:18.252Z,53.10
2019-01-21T06:52:18.283Z,54.10
2019-01-21T06:53:18.316Z,54.20
2019-01-21T06:54:18.349Z,52.10
2019-01-21T06:55:18.384Z,55.30
2019-01-21T06:56:18.413Z,53.30
2019-01-21T06:57:18.447Z,52.60
2019-01-21T06:58:18.480Z,56.90
2019-01-21T06:59:18.514Z,53.00
2019-01-21T07:00:18.546Z,55.10
2019-01-21T07:01:18.578Z,53.40
2019-01-21T07:02:18.611Z,53.40
2019-01-21T07:03:18.646Z,54.00
2019-01-21T07:04:18.680Z,52.70
2019-01-21T07:05:18.711Z,54.20
2019-01-21T07:06:18.742Z,52.20
2019-01-21T07:07:18.777Z,53.70
2019-01-21T07:08:18.810Z,53.90
2019-01-21T07:09:18.858Z,50.50
2019-01-21T07:10:18.875Z,52.70
2019-01-21T07:11:18.908Z,53.80
2019-01-21T07:12:18.941Z,50.90
2019-01-21T07:13:18.973Z,56.90
2019-01-21T07:14:19.008Z,54.40
2019-01-21T07:15:19.043Z,51.00
2019-01-21T07:16:19.071Z,52.80
2019-01-21T07:17:19.106Z,52.50
2019-01-21T07:18:19.723Z,55.10
2019-01-21T07:19:19.171Z,55.50
2019-01-21T07:20:19.253Z,53.60
2019-01-21T07:21:19.244Z,52.10
2019-01-21T07:22:19.275Z,56.20
2019-01-21T07:23:19.304Z,54.40
2019-01-21T07:24:19.337Z,54.30
2019-01-21T07:25:19.377Z,52.90
2019-01-21T07:26:19.405Z,53.50
2019-01-21T07:27:19.441Z,51.70
2019-01-21T07:28:19.468Z,52.50
2019-01-21T07:29:19.500Z,54.90
2019-01-21T07:30:19.534Z,54.90
2019-01-21T07:31:19.568Z,54.20
2019-01-21T07:32:19.600Z,53.10
2019-01-21T07:33:19.634Z,53.90
2019-01-21T07:34:19.674Z,51.90
2019-01-21T07:35:19.705Z,51.00
2019-01-21T07:36:19.730Z,53.60
2019-01-21T07:37:19.767Z,55.50
2019-01-21T07:38:19.797Z,54.10
2019-01-21T07:39:19.838Z,49.50
2019-01-21T07:40:19.862Z,59.90
2019-01-21T07:41:19.896Z,58.60
2019-01-21T07:42:19.929Z,56.40
2019-01-21T07:43:19.961Z,55.80
2019-01-21T07:44:19.995Z,57.70
2019-01-21T07:45:20.028Z,56.90
2019-01-21T07:46:20.060Z,56.40
2019-01-21T07:47:20.094Z,58.10
2019-01-21T07:48:20.133Z,55.40
2019-01-21T07:49:20.169Z,57.00
2019-01-21T07:50:20.210Z,52.60
2019-01-21T07:51:20.226Z,54.30
2019-01-21T07:52:20.259Z,55.30
2019-01-21T07:53:20.291Z,55.40
2019-01-21T07:54:20.324Z,57.00
2019-01-21T07:55:20.360Z,63.80
2019-01-21T07:56:20.391Z,53.50
2019-01-21T07:57:20.426Z,55.50
2019-01-21T07:58:20.462Z,67.00
2019-01-21T07:59:20.498Z,68.50
2019-01-21T08:00:20.525Z,63.40
2019-01-21T08:01:20.561Z,66.00
2019-01-21T08:02:20.598Z,66.70
2019-01-21T08:03:20.727Z,63.00
2019-01-21T08:04:20.660Z,59.90
2019-01-21T08:05:20.690Z,54.20
2019-01-21T08:06:20.724Z,57.50
2019-01-21T08:07:20.757Z,56.20
2019-01-21T08:08:20.789Z,61.70
2019-01-21T08:09:20.823Z,59.40
2019-01-21T08:10:20.857Z,60.20
2019-01-21T08:11:20.893Z,63.20
2019-01-21T08:12:20.923Z,60.70
2019-01-21T08:13:20.956Z,58.30
2019-01-21T08:14:20.990Z,59.50
2019-01-21T08:15:21.142Z,60.40
2019-01-21T08:16:21.056Z,64.70
2019-01-21T08:17:21.089Z,62.30
2019-01-21T08:18:21.125Z,63.30
2019-01-21T08:19:24.379Z,61.20
2019-01-21T08:20:21.192Z,62.10
2019-01-21T08:21:21.223Z,63.30
2019-01-21T08:22:21.268Z,59.70
2019-01-21T08:23:21.293Z,60.50
2019-01-21T08:24:21.324Z,59.40
2019-01-21T08:25:21.358Z,59.00
2019-01-21T08:26:21.403Z,60.00
2019-01-21T08:27:21.424Z,60.80
2019-01-21T08:28:21.470Z,62.60
2019-01-21T08:29:21.501Z,62.00
2019-01-21T08:30:21.525Z,61.30
2019-01-21T08:31:21.558Z,61.80
2019-01-21T08:32:21.591Z,64.10
2019-01-21T08:33:21.628Z,60.20
2019-01-21T08:34:21.660Z,58.60
2019-01-21T08:35:21.694Z,60.00
2019-01-21T08:36:21.727Z,60.90
2019-01-21T08:37:21.761Z,66.90
2019-01-21T08:38:21.798Z,64.50
2019-01-21T08:39:21.833Z,64.90
2019-01-21T08:40:21.860Z,73.10
2019-01-21T08:41:21.923Z,69.50
2019-01-21T08:42:21.928Z,67.80
2019-01-21T08:43:21.964Z,62.90
2019-01-21T08:44:21.999Z,64.30
2019-01-21T08:45:22.029Z,59.70
2019-01-21T08:46:22.214Z,63.10
2019-01-21T08:47:22.101Z,63.20
2019-01-21T08:48:22.130Z,66.80
2019-01-21T08:49:22.170Z,61.30
2019-01-21T08:50:22.197Z,58.80
2019-01-21T08:51:22.236Z,59.80
2019-01-21T08:52:22.264Z,60.30
2019-01-21T08:53:22.299Z,60.10
2019-01-21T08:54:22.333Z,56.80
2019-01-21T08:55:22.367Z,59.20
2019-01-21T08:56:22.401Z,64.30
2019-01-21T08:57:22.435Z,60.10
2019-01-21T08:58:22.468Z,57.20
2019-01-21T08:59:22.510Z,57.30
2019-01-21T09:00:22.535Z,54.40
2019-01-21T09:01:22.569Z,58.40
2019-01-21T09:02:23.776Z,59.40
2019-01-21T09:03:22.639Z,55.80
2019-01-21T09:04:22.672Z,57.30
2019-01-21T09:05:22.710Z,58.90
2019-01-21T09:06:22.741Z,57.40
2019-01-21T09:07:22.780Z,57.20
2019-01-21T09:08:23.129Z,55.60
2019-01-21T09:09:22.842Z,55.40
2019-01-21T09:10:22.877Z,51.50
2019-01-21T09:11:22.909Z,52.60
2019-01-21T09:12:22.944Z,52.30
2019-01-21T09:13:22.978Z,52.70
2019-01-21T09:14:23.019Z,54.70
2019-01-21T09:15:23.045Z,54.60
2019-01-21T09:16:23.078Z,53.60
2019-01-21T09:17:23.113Z,51.20
2019-01-21T09:18:23.147Z,48.70
2019-01-21T09:19:23.189Z,46.60
2019-01-21T09:20:23.213Z,48.30
2019-01-21T09:21:23.248Z,47.90
2019-01-21T09:22:23.283Z,47.60
2019-01-21T09:23:23.318Z,51.70
2019-01-21T09:24:23.349Z,45.70
2019-01-21T09:25:23.383Z,47.50
2019-01-21T09:26:23.417Z,46.20
2019-01-21T09:27:23.451Z,46.90
2019-01-21T09:28:23.485Z,47.60
2019-01-21T09:29:23.536Z,45.30
2019-01-21T09:30:23.554Z,47.50
2019-01-21T09:31:23.587Z,46.80
2019-01-21T09:32:23.622Z,45.20
2019-01-21T09:33:23.656Z,45.30
2019-01-21T09:34:23.693Z,45.90
2019-01-21T09:35:23.733Z,46.30
2019-01-21T09:36:23.766Z,46.40
2019-01-21T09:37:23.817Z,44.60
2019-01-21T09:38:23.826Z,44.00
2019-01-21T09:39:23.861Z,45.70
2019-01-21T09:40:23.894Z,46.70
2019-01-21T09:41:23.930Z,45.10
2019-01-21T09:42:23.962Z,44.00
2019-01-21T09:43:23.996Z,45.40
2019-01-21T09:44:24.040Z,45.80
2019-01-21T09:45:24.067Z,52.20
2019-01-21T09:46:24.105Z,50.30
2019-01-21T09:47:24.134Z,49.70
2019-01-21T09:48:24.166Z,46.20
2019-01-21T09:49:24.203Z,51.80
2019-01-21T09:50:24.236Z,47.50
2019-01-21T09:51:24.271Z,47.90
2019-01-21T09:52:24.304Z,47.10
2019-01-21T09:53:24.338Z,48.10
2019-01-21T09:54:24.373Z,43.90
2019-01-21T09:55:24.419Z,47.70
2019-01-21T09:56:24.436Z,48.30
2019-01-21T09:57:24.474Z,49.20
2019-01-21T09:58:24.508Z,48.30
2019-01-21T09:59:24.541Z,51.90
2019-01-21T10:00:24.573Z,52.10
2019-01-21T10:01:24.607Z,49.50
2019-01-21T10:02:24.641Z,47.90
2019-01-21T10:03:24.676Z,48.20
2019-01-21T10:04:24.746Z,50.50
2019-01-21T10:05:24.772Z,50.20
2019-01-21T10:06:24.777Z,50.30
2019-01-21T10:07:24.811Z,49.30
2019-01-21T10:08:24.847Z,49.70
2019-01-21T10:09:24.879Z,48.30
2019-01-21T10:10:24.914Z,47.10
2019-01-21T10:11:24.948Z,50.10
2019-01-21T10:12:24.986Z,50.60
2019-01-21T10:13:25.019Z,49.90
2019-01-21T10:14:25.055Z,47.80
2019-01-21T10:15:25.098Z,48.20
2019-01-21T10:16:25.120Z,51.30
2019-01-21T10:17:25.153Z,51.30
2019-01-21T10:18:25.188Z,51.90
2019-01-21T10:19:25.385Z,47.20
2019-01-21T10:20:25.257Z,48.70
2019-01-21T10:21:25.292Z,51.30
2019-01-21T10:22:25.325Z,54.90
2019-01-21T10:23:25.361Z,52.50
2019-01-21T10:24:25.430Z,52.70
2019-01-21T10:25:25.435Z,53.40
2019-01-21T10:26:25.464Z,48.50
2019-01-21T10:27:25.504Z,50.10
2019-01-21T10:28:25.537Z,50.00
2019-01-21T10:29:25.567Z,49.00
2019-01-21T10:30:25.612Z,51.10
2019-01-21T10:31:25.636Z,49.80
2019-01-21T10:32:25.669Z,51.60
2019-01-21T10:33:25.706Z,50.90
2019-01-21T10:34:25.738Z,51.70
2019-01-21T10:35:25.775Z,49.80
2019-01-21T10:36:25.815Z,51.20
2019-01-21T10:37:25.842Z,50.90
2019-01-21T10:38:25.875Z,51.10
2019-01-21T10:39:25.911Z,52.80
2019-01-21T10:40:25.944Z,49.90
2019-01-21T10:41:25.978Z,48.90
2019-01-21T10:42:26.013Z,50.00
2019-01-21T10:43:26.047Z,47.30
2019-01-21T10:44:26.081Z,50.50
2019-01-21T10:45:26.120Z,49.70
2019-01-21T10:46:26.150Z,53.60
2019-01-21T10:47:26.187Z,51.90
2019-01-21T10:48:26.231Z,51.30
2019-01-21T10:49:26.252Z,53.10
2019-01-21T10:50:26.289Z,46.80
2019-01-21T10:51:26.323Z,48.40
2019-01-21T10:52:26.364Z,47.00
2019-01-21T10:53:26.390Z,45.30
2019-01-21T10:54:26.424Z,49.40
2019-01-21T10:55:26.459Z,45.70
2019-01-21T10:56:26.496Z,43.30
2019-01-21T10:57:26.530Z,40.70
2019-01-21T10:58:26.571Z,43.40
2019-01-21T10:59:26.609Z,43.50
2019-01-21T11:00:26.630Z,41.50
2019-01-21T11:01:26.664Z,43.20
2019-01-21T11:02:26.699Z,38.80
2019-01-21T11:03:26.738Z,42.10
2019-01-21T11:04:26.767Z,42.10
2019-01-21T11:05:26.811Z,40.70
2019-01-21T11:06:26.845Z,42.10
2019-01-21T11:07:26.871Z,40.30
2019-01-21T11:08:26.908Z,40.80
2019-01-21T11:09:26.989Z,39.60
2019-01-21T11:10:26.974Z,40.50
2019-01-21T11:11:27.007Z,38.80
2019-01-21T11:12:27.050Z,39.70
2019-01-21T11:13:27.074Z,39.60
2019-01-21T11:14:27.111Z,41.20
2019-01-21T11:15:27.148Z,39.50
2019-01-21T11:16:27.186Z,39.90
2019-01-21T11:17:27.213Z,40.10
2019-01-21T11:18:27.248Z,40.20
2019-01-21T11:19:27.285Z,38.10
2019-01-21T11:20:27.318Z,36.00
2019-01-21T11:21:27.352Z,36.40
2019-01-21T11:22:27.385Z,32.10
2019-01-21T11:23:27.435Z,34.20
2019-01-21T11:24:27.452Z,35.90
2019-01-21T11:25:27.487Z,33.60
2019-01-21T11:26:27.521Z,31.60
2019-01-21T11:27:27.559Z,29.20
2019-01-21T11:28:27.590Z,31.00
2019-01-21T11:29:27.626Z,27.90
2019-01-21T11:30:27.668Z,28.80
2019-01-21T11:31:27.700Z,27.80
2019-01-21T11:32:27.729Z,29.40
2019-01-21T11:33:27.764Z,28.40
2019-01-21T11:34:27.799Z,31.10
2019-01-21T11:35:27.934Z,30.50
2019-01-21T11:36:27.875Z,30.10
2019-01-21T11:37:27.902Z,28.00
2019-01-21T11:38:27.986Z,29.50
2019-01-21T11:39:27.972Z,30.70
2019-01-21T11:40:28.007Z,30.40
2019-01-21T11:41:28.038Z,28.00
2019-01-21T11:42:28.076Z,26.60
2019-01-21T11:43:29.300Z,29.80
2019-01-21T11:44:28.143Z,28.40
2019-01-21T11:45:28.177Z,32.40
2019-01-21T11:46:28.212Z,31.90
2019-01-21T11:47:28.247Z,31.20
2019-01-21T11:48:28.281Z,31.10
2019-01-21T11:49:28.317Z,30.50
2019-01-21T11:50:28.352Z,31.00
2019-01-21T11:51:28.385Z,31.00
2019-01-21T11:52:28.427Z,29.30
2019-01-21T11:53:28.466Z,30.40
2019-01-21T11:54:28.490Z,29.90
2019-01-21T11:55:28.527Z,30.00
2019-01-21T11:56:28.557Z,29.90
2019-01-21T11:57:28.596Z,31.40
2019-01-21T11:58:28.635Z,29.20
2019-01-21T11:59:28.769Z,29.20
2019-01-21T12:00:28.697Z,29.40
2019-01-21T12:01:28.731Z,29.00
2019-01-21T12:02:28.764Z,28.60
2019-01-21T12:03:28.800Z,29.50
2019-01-21T12:04:28.846Z,28.10
2019-01-21T12:05:28.871Z,27.80
2019-01-21T12:06:28.906Z,28.50
2019-01-21T12:07:28.944Z,26.20
2019-01-21T12:08:28.974Z,24.80
2019-01-21T12:09:29.008Z,29.50
2019-01-21T12:10:29.044Z,28.20
2019-01-21T12:11:29.085Z,27.00
2019-01-21T12:12:29.120Z,27.10
2019-01-21T12:13:29.149Z,26.90
2019-01-21T12:14:29.183Z,27.20
2019-01-21T12:15:29.216Z,26.40
2019-01-21T12:16:29.250Z,26.50
2019-01-21T12:17:29.283Z,30.10
2019-01-21T12:18:29.324Z,28.80
2019-01-21T12:19:29.360Z,28.60
2019-01-21T12:20:29.387Z,27.80
2019-01-21T12:21:29.422Z,26.30
2019-01-21T12:22:29.457Z,27.50
2019-01-21T12:23:29.504Z,28.10
2019-01-21T12:24:29.525Z,29.50
2019-01-21T12:25:29.559Z,28.10
2019-01-21T12:26:29.597Z,29.70
2019-01-21T12:27:29.631Z,28.90
2019-01-21T12:28:29.667Z,27.80
2019-01-21T12:29:29.698Z,28.20
2019-01-21T12:30:29.733Z,29.30
2019-01-21T12:31:29.768Z,30.20
2019-01-21T12:32:29.803Z,28.30
2019-01-21T12:33:29.838Z,27.30
2019-01-21T12:34:29.873Z,27.30
2019-01-21T12:35:29.908Z,29.40
2019-01-21T12:36:29.948Z,30.40
2019-01-21T12:37:29.975Z,28.30
2019-01-21T12:38:30.010Z,29.30
2019-01-21T12:39:30.046Z,28.10
2019-01-21T12:40:30.080Z,27.60
2019-01-21T12:41:30.124Z,25.90
2019-01-21T12:42:30.149Z,28.10
2019-01-21T12:43:30.184Z,28.40
2019-01-21T12:44:30.225Z,27.80
2019-01-21T12:45:30.262Z,28.80
2019-01-21T12:46:30.289Z,27.90
2019-01-21T12:47:30.325Z,29.60
2019-01-21T12:48:30.359Z,26.70
2019-01-21T12:49:30.393Z,28.80
2019-01-21T12:50:30.428Z,28.00
2019-01-21T12:51:30.463Z,27.00
2019-01-21T12:52:30.498Z,24.80