createdAt,value
2019-03-27T00:00:45.891Z,96.29
2019-03-27T00:01:45.892Z,96.19
2019-03-27T00:02:45.876Z,96.08
2019-03-27T00:03:45.871Z,96.50
2019-03-27T00:04:45.869Z,96.29
2019-03-27T00:05:45.847Z,96.19
2019-03-27T00:06:45.836Z,96.29
2019-03-27T00:07:45.820Z,96.08
2019-03-27T00:08:45.810Z,95.87
2019-03-27T00:09:45.805Z,96.03
2019-03-27T00:10:45.788Z,96.24
2019-03-27T00:11:45.779Z,95.62
2019-03-27T00:12:45.776Z,95.41
2019-03-27T00:13:45.776Z,95.62
2019-03-27T00:14:45.752Z,95.51
2019-03-27T00:15:45.753Z,95.51
2019-03-27T00:16:45.720Z,95.41
2019-03-27T00:17:45.711Z,95.41
2019-03-27T00:18:45.697Z,95.51
2019-03-27T00:19:45.693Z,95.06
2019-03-27T00:20:45.688Z,94.95
2019-03-27T00:21:45.687Z,95.16
2019-03-27T00:22:45.668Z,95.10
2019-03-27T00:23:45.650Z,96.20
2019-03-27T00:24:45.639Z,96.20
2019-03-27T00:25:45.627Z,96.09
2019-03-27T00:26:45.622Z,96.09
2019-03-27T00:27:45.623Z,96.09
2019-03-27T00:28:45.600Z,96.09
2019-03-27T00:29:45.593Z,96.26
2019-03-27T00:30:45.582Z,96.26
2019-03-27T00:31:45.571Z,95.53
2019-03-27T00:32:45.563Z,96.26
2019-03-27T00:33:45.546Z,95.22
2019-03-27T00:34:45.538Z,95.43
2019-03-27T00:35:45.527Z,95.22
2019-03-27T00:36:45.524Z,95.64
2019-03-27T00:37:45.507Z,95.53
2019-03-27T00:38:45.501Z,95.22
2019-03-27T00:39:45.479Z,95.22
2019-03-27T00:40:45.474Z,94.91
2019-03-27T00:41:45.464Z,95.53
2019-03-27T00:42:45.452Z,95.43
2019-03-27T00:43:45.449Z,95.18
2019-03-27T00:44:45.437Z,95.49
2019-03-27T00:45:45.418Z,95.49
2019-03-27T00:46:45.403Z,95.39
2019-03-27T00:47:45.395Z,95.18
2019-03-27T00:48:45.386Z,95.59
2019-03-27T00:49:45.380Z,95.70
2019-03-27T00:50:45.363Z,94.76
2019-03-27T00:51:45.358Z,95.18
2019-03-27T00:52:45.343Z,95.39
2019-03-27T00:53:45.342Z,95.49
2019-03-27T00:54:45.319Z,95.28
2019-03-27T00:55:45.323Z,95.39
2019-03-27T00:56:45.327Z,95.59
2019-03-27T00:57:45.287Z,95.24
2019-03-27T00:58:45.280Z,94.93
2019-03-27T00:59:45.271Z,94.72
2019-03-27T01:00:45.268Z,95.03
2019-03-27T01:01:45.260Z,94.82
2019-03-27T01:02:45.235Z,94.76
2019-03-27T01:03:45.227Z,94.31
2019-03-27T01:04:45.215Z,94.51
2019-03-27T01:05:45.204Z,94.41
2019-03-27T01:06:45.194Z,94.72
2019-03-27T01:07:45.186Z,94.72
2019-03-27T01:08:45.184Z,94.62
2019-03-27T01:09:45.155Z,94.72
2019-03-27T01:10:45.225Z,94.62
2019-03-27T01:11:45.138Z,94.62
2019-03-27T01:12:45.140Z,94.82
2019-03-27T01:13:45.122Z,94.82
2019-03-27T01:14:45.110Z,94.72
2019-03-27T01:15:45.098Z,94.93
2019-03-27T01:16:45.088Z,94.82
2019-03-27T01:17:45.096Z,94.31
2019-03-27T01:18:45.074Z,94.31
2019-03-27T01:19:45.055Z,94.82
2019-03-27T01:20:45.046Z,94.20
2019-03-27T01:21:45.035Z,94.51
2019-03-27T01:22:45.021Z,94.41
2019-03-27T01:23:45.008Z,94.06
2019-03-27T01:24:45.000Z,93.95
2019-03-27T01:25:44.993Z,94.26
2019-03-27T01:26:44.976Z,94.47
2019-03-27T01:27:44.972Z,94.47
2019-03-27T01:28:44.958Z,94.31
2019-03-27T01:29:44.953Z,94.37
2019-03-27T01:30:44.936Z,93.95
2019-03-27T01:31:44.930Z,94.47
2019-03-27T01:32:44.919Z,94.47
2019-03-27T01:33:44.904Z,94.37
2019-03-27T01:34:44.900Z,93.99
2019-03-27T01:35:44.899Z,93.95
2019-03-27T01:36:44.873Z,93.95
2019-03-27T01:37:44.862Z,93.85
2019-03-27T01:38:44.854Z,93.85
2019-03-27T01:39:44.840Z,94.06
2019-03-27T01:40:44.836Z,93.74
2019-03-27T01:41:44.836Z,93.85
2019-03-27T01:42:44.810Z,93.64
2019-03-27T01:43:44.801Z,93.43
2019-03-27T01:44:44.783Z,93.85
2019-03-27T01:45:52.963Z,93.74
2019-03-27T01:46:45.760Z,93.85
2019-03-27T01:47:44.760Z,93.85
2019-03-27T01:48:44.744Z,93.95
2019-03-27T01:49:44.737Z,93.79
2019-03-27T01:50:44.730Z,93.64
2019-03-27T01:51:44.714Z,93.54
2019-03-27T01:52:44.720Z,93.64
2019-03-27T01:53:44.697Z,93.33
2019-03-27T01:54:44.682Z,93.64
2019-03-27T01:55:44.670Z,93.89
2019-03-27T01:56:44.658Z,93.58
2019-03-27T01:57:44.660Z,93.64
2019-03-27T01:58:44.648Z,93.33
2019-03-27T01:59:44.624Z,93.99
2019-03-27T02:00:44.614Z,94.10
2019-03-27T02:01:44.614Z,94.41
2019-03-27T02:02:44.598Z,94.51
2019-03-27T02:03:44.586Z,94.51
2019-03-27T02:04:44.572Z,94.41
2019-03-27T02:05:44.560Z,93.89
2019-03-27T02:06:44.556Z,94.10
2019-03-27T02:07:44.554Z,94.10
2019-03-27T02:08:44.533Z,94.10
2019-03-27T02:09:44.532Z,94.10
2019-03-27T02:10:44.512Z,94.41
2019-03-27T02:11:44.508Z,94.10
2019-03-27T02:12:44.489Z,94.51
2019-03-27T02:13:44.484Z,94.51
2019-03-27T02:14:44.470Z,94.72
2019-03-27T02:15:44.450Z,94.41
2019-03-27T02:16:44.442Z,95.24
2019-03-27T02:17:44.433Z,95.65
2019-03-27T02:18:44.428Z,95.18
2019-03-27T02:19:44.404Z,94.93
2019-03-27T02:20:44.416Z,95.07
2019-03-27T02:21:44.388Z,95.03
2019-03-27T02:22:44.374Z,95.28
2019-03-27T02:23:44.369Z,95.14
2019-03-27T02:24:44.370Z,95.18
2019-03-27T02:25:44.436Z,95.44
2019-03-27T02:26:44.342Z,95.44
2019-03-27T02:27:44.327Z,95.44
2019-03-27T02:28:44.318Z,95.90
2019-03-27T02:29:44.301Z,96.11
2019-03-27T02:30:44.298Z,95.96
2019-03-27T02:31:44.285Z,95.86
2019-03-27T02:32:44.273Z,95.96
2019-03-27T02:33:44.270Z,96.06
2019-03-27T02:34:44.257Z,95.86
2019-03-27T02:35:44.247Z,96.27
2019-03-27T02:36:44.239Z,96.17
2019-03-27T02:37:44.217Z,95.96
2019-03-27T02:38:44.210Z,96.27
2019-03-27T02:39:44.214Z,96.27
2019-03-27T02:40:44.193Z,95.75
2019-03-27T02:41:44.189Z,95.65
2019-03-27T02:42:44.171Z,95.96
2019-03-27T02:43:44.163Z,96.06
2019-03-27T02:44:44.156Z,95.96
2019-03-27T02:45:44.134Z,96.27
2019-03-27T02:46:44.126Z,96.06
2019-03-27T02:47:44.112Z,96.48
2019-03-27T02:48:44.118Z,96.17
2019-03-27T02:49:44.090Z,95.96
2019-03-27T02:50:44.083Z,96.48
2019-03-27T02:51:44.063Z,96.58
2019-03-27T02:52:44.073Z,96.89
2019-03-27T02:53:44.046Z,96.79
2019-03-27T02:54:44.052Z,97.04
2019-03-27T02:55:44.022Z,97.14
2019-03-27T02:56:44.011Z,97.52
2019-03-27T02:57:44.007Z,97.41
2019-03-27T02:58:44.003Z,97.45
2019-03-27T02:59:43.982Z,97.72
2019-03-27T03:00:43.976Z,97.52
2019-03-27T03:01:47.863Z,97.41
2019-03-27T03:02:43.952Z,97.62
2019-03-27T03:03:43.943Z,97.52
2019-03-27T03:04:43.929Z,97.72
2019-03-27T03:05:43.928Z,97.41
2019-03-27T03:06:43.938Z,97.41
2019-03-27T03:07:43.897Z,97.31
2019-03-27T03:08:43.889Z,97.20
2019-03-27T03:09:43.878Z,97.31
2019-03-27T03:10:45.926Z,97.57
2019-03-27T03:11:43.861Z,97.16
2019-03-27T03:12:43.865Z,97.26
2019-03-27T03:13:43.837Z,97.26
2019-03-27T03:14:43.820Z,97.36
2019-03-27T03:15:43.821Z,97.72
2019-03-27T03:16:43.806Z,97.67
2019-03-27T03:17:43.804Z,97.67
2019-03-27T03:18:43.779Z,97.88
2019-03-27T03:19:43.763Z,97.36
2019-03-27T03:20:43.764Z,97.88
2019-03-27T03:21:43.746Z,97.88
2019-03-27T03:22:43.747Z,97.88
2019-03-27T03:23:43.738Z,97.88
2019-03-27T03:24:43.717Z,97.78
2019-03-27T03:25:43.702Z,97.36
2019-03-27T03:26:43.692Z,97.57
2019-03-27T03:27:43.681Z,97.47
2019-03-27T03:28:43.676Z,96.95
2019-03-27T03:29:43.669Z,97.26
2019-03-27T03:30:43.654Z,97.16
2019-03-27T03:31:43.638Z,97.47
2019-03-27T03:32:43.636Z,97.32
2019-03-27T03:33:43.620Z,97.42
2019-03-27T03:34:43.621Z,97.01
2019-03-27T03:35:43.591Z,97.42
2019-03-27T03:36:43.587Z,97.63
2019-03-27T03:37:43.580Z,97.67
2019-03-27T03:38:43.565Z,97.53
2019-03-27T03:39:43.547Z,97.53
2019-03-27T03:40:43.556Z,97.63
2019-03-27T03:41:43.531Z,97.63
2019-03-27T03:42:43.519Z,97.53
2019-03-27T03:43:43.510Z,97.53
2019-03-27T03:44:43.495Z,97.42
2019-03-27T03:45:43.487Z,97.53
2019-03-27T03:46:58.932Z,97.53
2019-03-27T03:47:44.465Z,97.63
2019-03-27T03:48:43.454Z,97.53
2019-03-27T03:49:43.449Z,97.32
2019-03-27T03:50:43.454Z,97.22
2019-03-27T03:51:43.473Z,96.80
2019-03-27T03:52:45.829Z,96.91
2019-03-27T03:53:43.403Z,97.42
2019-03-27T03:54:43.395Z,96.86
2019-03-27T03:55:43.391Z,97.22
2019-03-27T03:56:43.377Z,96.80
2019-03-27T03:57:43.371Z,96.86
2019-03-27T03:58:43.357Z,96.66
2019-03-27T03:59:43.335Z,97.17
2019-03-27T04:00:43.342Z,96.91
2019-03-27T04:01:43.310Z,96.97
2019-03-27T04:02:43.315Z,97.01
2019-03-27T04:03:43.296Z,96.97
2019-03-27T04:04:43.315Z,97.38
2019-03-27T04:05:43.271Z,97.22
2019-03-27T04:06:43.263Z,97.17
2019-03-27T04:07:43.252Z,97.38
2019-03-27T04:08:43.246Z,97.59
2019-03-27T04:09:43.235Z,97.49
2019-03-27T04:10:43.233Z,96.76
2019-03-27T04:11:43.207Z,96.97
2019-03-27T04:12:43.199Z,96.97
2019-03-27T04:13:43.191Z,96.86
2019-03-27T04:14:43.186Z,96.66
2019-03-27T04:15:43.169Z,97.38
2019-03-27T04:16:43.154Z,97.28
2019-03-27T04:17:43.142Z,97.28
2019-03-27T04:18:43.133Z,96.66
2019-03-27T04:19:43.145Z,96.97
2019-03-27T04:20:43.238Z,96.86
2019-03-27T04:21:43.106Z,96.76
2019-03-27T04:22:43.087Z,96.76
2019-03-27T04:23:43.099Z,96.97
2019-03-27T04:24:43.069Z,97.28
2019-03-27T04:26:08.256Z,96.97
2019-03-27T04:26:44.062Z,96.97
2019-03-27T04:27:43.034Z,97.49
2019-03-27T04:28:43.019Z,97.07
2019-03-27T04:29:43.012Z,97.17
2019-03-27T04:30:43.007Z,96.97
2019-03-27T04:31:42.998Z,97.07
2019-03-27T04:32:42.981Z,96.76
2019-03-27T04:33:42.974Z,96.76
2019-03-27T04:34:46.825Z,96.76
2019-03-27T04:35:42.951Z,97.17
2019-03-27T04:36:42.940Z,96.72
2019-03-27T04:37:42.932Z,96.66
2019-03-27T04:38:42.916Z,97.38
2019-03-27T04:39:42.916Z,97.59
2019-03-27T04:40:42.902Z,96.97
2019-03-27T04:41:42.892Z,97.59
2019-03-27T04:42:42.879Z,97.38
2019-03-27T04:43:42.867Z,97.49
2019-03-27T04:44:42.852Z,97.38
2019-03-27T04:45:42.849Z,96.86
2019-03-27T04:46:42.840Z,97.23
2019-03-27T04:47:42.830Z,97.02
2019-03-27T04:48:42.818Z,96.82
2019-03-27T04:49:42.808Z,96.92
2019-03-27T04:50:42.791Z,96.82
2019-03-27T04:51:42.780Z,97.33
2019-03-27T04:52:42.771Z,96.92
2019-03-27T04:53:42.761Z,96.92
2019-03-27T04:54:42.739Z,96.72
2019-03-27T04:55:42.756Z,96.92
2019-03-27T04:56:42.727Z,97.44
2019-03-27T04:57:42.717Z,97.44
2019-03-27T04:58:42.704Z,97.44
2019-03-27T04:59:42.697Z,97.54
2019-03-27T05:00:42.684Z,97.23
2019-03-27T05:01:42.678Z,97.13
2019-03-27T05:02:42.659Z,97.44
2019-03-27T05:03:42.659Z,97.64
2019-03-27T05:04:42.645Z,97.33
2019-03-27T05:05:42.641Z,97.44
2019-03-27T05:06:42.621Z,97.64
2019-03-27T05:07:42.610Z,97.96
2019-03-27T05:08:42.594Z,97.75
2019-03-27T05:09:42.587Z,97.50
2019-03-27T05:10:42.586Z,97.71
2019-03-27T05:11:42.568Z,98.74
2019-03-27T05:12:42.557Z,98.11
2019-03-27T05:13:42.544Z,98.53
2019-03-27T05:14:42.531Z,98.43
2019-03-27T05:15:42.528Z,98.43
2019-03-27T05:16:42.524Z,98.74
2019-03-27T05:17:46.310Z,98.74
2019-03-27T05:18:42.501Z,98.22
2019-03-27T05:19:42.488Z,98.01
2019-03-27T05:20:42.483Z,98.11
2019-03-27T05:21:42.464Z,97.71
2019-03-27T05:22:42.460Z,98.63
2019-03-27T05:23:42.438Z,98.32
2019-03-27T05:24:42.429Z,98.01
2019-03-27T05:25:42.419Z,98.11
2019-03-27T05:26:42.423Z,98.47
2019-03-27T05:27:42.404Z,98.22
2019-03-27T05:28:42.396Z,98.01
2019-03-27T05:29:42.378Z,98.22
2019-03-27T05:30:42.365Z,98.63
2019-03-27T05:31:42.356Z,98.32
2019-03-27T05:32:42.350Z,98.53
2019-03-27T05:33:42.348Z,98.63
2019-03-27T05:34:42.322Z,98.78
2019-03-27T05:35:42.326Z,98.43
2019-03-27T05:36:42.302Z,99.40
2019-03-27T05:37:42.292Z,99.05
2019-03-27T05:38:42.283Z,98.84
2019-03-27T05:39:42.275Z,98.84
2019-03-27T05:40:42.265Z,98.11
2019-03-27T05:41:42.250Z,98.94
2019-03-27T05:42:42.237Z,98.63
2019-03-27T05:43:42.230Z,98.84
2019-03-27T05:44:42.213Z,98.22
2019-03-27T05:45:42.216Z,98.11
2019-03-27T05:46:42.199Z,98.84
2019-03-27T05:47:42.186Z,99.15
2019-03-27T05:48:42.176Z,99.15
2019-03-27T05:49:42.164Z,99.15
2019-03-27T05:50:42.194Z,98.94
2019-03-27T05:51:42.140Z,98.84
2019-03-27T05:52:42.126Z,98.74
2019-03-27T05:53:42.116Z,98.53
2019-03-27T05:54:42.111Z,98.63
2019-03-27T05:55:42.101Z,98.74
2019-03-27T05:56:42.106Z,99.35
2019-03-27T05:57:42.074Z,99.00
2019-03-27T05:58:42.076Z,99.15
2019-03-27T05:59:42.049Z,99.35
2019-03-27T06:00:42.065Z,99.46
2019-03-27T06:01:42.038Z,99.56
2019-03-27T06:02:42.025Z,99.66
2019-03-27T06:03:42.014Z,99.82
2019-03-27T06:04:42.010Z,99.66
2019-03-27T06:05:41.993Z,99.46
2019-03-27T06:06:41.977Z,99.56
2019-03-27T06:07:41.979Z,99.25
2019-03-27T06:08:41.954Z,99.87
2019-03-27T06:09:41.954Z,99.82
2019-03-27T06:10:42.035Z,99.66
2019-03-27T06:11:41.925Z,99.98
2019-03-27T06:12:41.926Z,99.98
2019-03-27T06:13:41.915Z,99.99
2019-03-27T06:14:41.932Z,99.99
2019-03-27T06:15:44.981Z,99.99
2019-03-27T06:16:41.892Z,99.99
2019-03-27T06:17:41.867Z,99.99
2019-03-27T06:18:41.854Z,99.99
2019-03-27T06:19:41.843Z,99.99
2019-03-27T06:20:41.830Z,99.99
2019-03-27T06:21:41.818Z,99.99
2019-03-27T06:22:41.813Z,99.52
2019-03-27T06:23:41.808Z,99.72
2019-03-27T06:24:41.793Z,99.93
2019-03-27T06:25:41.784Z,99.31
2019-03-27T06:26:41.761Z,99.72
2019-03-27T06:27:41.757Z,99.77
2019-03-27T06:28:41.749Z,99.52
2019-03-27T06:29:41.739Z,99.72
2019-03-27T06:30:41.732Z,99.62
2019-03-27T06:31:41.712Z,99.31
2019-03-27T06:32:41.712Z,99.41
2019-03-27T06:33:41.710Z,99.10
2019-03-27T06:34:41.680Z,99.31
2019-03-27T06:35:41.674Z,98.69
2019-03-27T06:36:41.676Z,98.49
2019-03-27T06:37:41.653Z,98.58
2019-03-27T06:38:41.647Z,98.69
2019-03-27T06:39:41.637Z,98.49
2019-03-27T06:40:41.693Z,98.58
2019-03-27T06:41:41.612Z,99.16
2019-03-27T06:42:41.603Z,98.49
2019-03-27T06:43:41.595Z,98.13
2019-03-27T06:44:41.575Z,98.13
2019-03-27T06:45:41.568Z,97.61
2019-03-27T06:46:41.554Z,97.97
2019-03-27T06:47:41.554Z,98.13
2019-03-27T06:48:41.541Z,98.13
2019-03-27T06:49:41.533Z,97.72
2019-03-27T06:50:41.508Z,97.77
2019-03-27T06:51:41.508Z,97.92
2019-03-27T06:52:41.491Z,97.98
2019-03-27T06:53:41.495Z,97.26
2019-03-27T06:54:41.474Z,97.36
2019-03-27T06:55:41.458Z,96.84
2019-03-27T06:56:41.458Z,96.44
2019-03-27T06:57:41.439Z,96.95
2019-03-27T06:58:54.021Z,96.33
2019-03-27T06:59:42.416Z,95.92
2019-03-27T07:00:41.404Z,95.25
2019-03-27T07:01:41.393Z,95.25
2019-03-27T07:02:41.386Z,95.21
2019-03-27T07:03:41.373Z,94.64
2019-03-27T07:04:41.371Z,94.49
2019-03-27T07:05:41.348Z,94.90
2019-03-27T07:06:41.336Z,94.08
2019-03-27T07:07:41.330Z,93.21
2019-03-27T07:08:41.321Z,93.25
2019-03-27T07:09:42.633Z,92.80
2019-03-27T07:10:41.298Z,93.73
2019-03-27T07:11:41.285Z,92.94
2019-03-27T07:12:41.275Z,93.52
2019-03-27T07:13:41.267Z,93.21
2019-03-27T07:14:41.261Z,93.41
2019-03-27T07:15:41.251Z,92.38
2019-03-27T07:16:41.235Z,92.03
2019-03-27T07:17:41.219Z,92.38
2019-03-27T07:18:41.213Z,92.29
2019-03-27T07:19:41.201Z,92.29
2019-03-27T07:20:41.364Z,91.97
2019-03-27T07:21:41.182Z,92.18
2019-03-27T07:22:41.165Z,91.97
2019-03-27T07:23:41.161Z,91.87
2019-03-27T07:24:41.150Z,91.42
2019-03-27T07:25:41.135Z,91.52
2019-03-27T07:26:41.132Z,91.83
2019-03-27T07:27:41.124Z,91.72
2019-03-27T07:28:41.108Z,91.38
2019-03-27T07:29:41.104Z,90.08
2019-03-27T07:30:41.080Z,90.18
2019-03-27T07:31:41.081Z,90.80
2019-03-27T07:32:41.065Z,91.00
2019-03-27T07:33:41.052Z,90.08
2019-03-27T07:34:41.042Z,90.01
2019-03-27T07:35:41.030Z,90.08
2019-03-27T07:36:41.021Z,90.08
2019-03-27T07:37:41.007Z,90.49
2019-03-27T07:38:41.009Z,89.56
2019-03-27T07:39:40.983Z,89.67
2019-03-27T07:40:40.981Z,89.25
2019-03-27T07:41:40.964Z,89.05
2019-03-27T07:42:40.954Z,89.36
2019-03-27T07:43:40.943Z,89.25
2019-03-27T07:44:40.933Z,89.11
2019-03-27T07:45:40.934Z,88.90
2019-03-27T07:46:40.910Z,88.90
2019-03-27T07:47:40.898Z,88.53
2019-03-27T07:48:53.372Z,88.80
2019-03-27T07:49:41.880Z,89.15
2019-03-27T07:50:40.872Z,89.25
2019-03-27T07:51:40.858Z,89.46
2019-03-27T07:52:40.849Z,89.05
2019-03-27T07:53:40.836Z,89.36
2019-03-27T07:54:40.832Z,89.15
2019-03-27T07:55:40.825Z,88.84
2019-03-27T07:56:40.888Z,89.15
2019-03-27T07:57:40.797Z,89.09
2019-03-27T07:58:40.780Z,89.25
2019-03-27T07:59:40.796Z,88.84
2019-03-27T08:00:40.758Z,89.46
2019-03-27T08:01:40.749Z,89.29
2019-03-27T08:02:40.734Z,89.05
2019-03-27T08:03:40.732Z,89.61
2019-03-27T08:04:40.715Z,89.87
2019-03-27T08:05:40.714Z,89.81
2019-03-27T08:06:40.696Z,89.19
2019-03-27T08:07:40.695Z,89.25
2019-03-27T08:08:40.676Z,89.15
2019-03-27T08:09:40.667Z,88.74
2019-03-27T08:10:40.653Z,88.02
2019-03-27T08:11:40.795Z,88.17
2019-03-27T08:12:40.635Z,88.26
2019-03-27T08:13:40.632Z,88.53
2019-03-27T08:14:40.604Z,88.43
2019-03-27T08:15:41.022Z,88.43
2019-03-27T08:16:40.583Z,88.80
2019-03-27T08:17:40.578Z,89.36
2019-03-27T08:18:40.566Z,88.70
2019-03-27T08:19:40.557Z,88.29
2019-03-27T08:20:40.548Z,88.29
2019-03-27T08:21:40.535Z,88.29
2019-03-27T08:22:40.530Z,88.39
2019-03-27T08:23:40.518Z,88.18
2019-03-27T08:24:40.519Z,87.77
2019-03-27T08:25:40.488Z,86.64
2019-03-27T08:26:40.475Z,87.15
2019-03-27T08:27:40.467Z,87.09
2019-03-27T08:28:40.460Z,86.88
2019-03-27T08:29:40.454Z,86.99
2019-03-27T08:30:40.452Z,87.40
2019-03-27T08:31:40.425Z,88.02
2019-03-27T08:32:40.424Z,88.12
2019-03-27T08:33:40.403Z,88.12
2019-03-27T08:34:40.393Z,87.30
2019-03-27T08:35:40.390Z,87.92
2019-03-27T08:36:40.377Z,88.18
2019-03-27T08:37:40.361Z,87.87
2019-03-27T08:38:40.349Z,88.43
2019-03-27T08:39:40.341Z,87.87
2019-03-27T08:40:40.332Z,87.15
2019-03-27T08:41:40.325Z,87.67
2019-03-27T08:42:40.303Z,87.01
2019-03-27T08:43:40.297Z,86.85
2019-03-27T08:44:40.287Z,86.43
2019-03-27T08:45:40.275Z,86.50
2019-03-27T08:46:40.300Z,86.40
2019-03-27T08:47:40.277Z,86.40
2019-03-27T08:48:40.251Z,86.19
2019-03-27T08:49:40.230Z,86.19
2019-03-27T08:50:40.221Z,85.88
2019-03-27T08:51:40.211Z,86.29
2019-03-27T08:52:40.201Z,85.47
2019-03-27T08:53:40.189Z,86.60
2019-03-27T08:54:40.179Z,85.74
2019-03-27T08:55:40.168Z,85.88
2019-03-27T08:56:40.166Z,86.15
2019-03-27T08:57:40.163Z,86.05
2019-03-27T08:58:40.143Z,85.68
2019-03-27T08:59:40.125Z,86.05
2019-03-27T09:00:40.113Z,85.33
2019-03-27T09:01:40.107Z,86.05
2019-03-27T09:02:40.105Z,84.64
2019-03-27T09:03:40.091Z,84.75
2019-03-27T09:04:40.077Z,84.95
2019-03-27T09:05:40.068Z,85.88
2019-03-27T09:06:40.056Z,86.40
2019-03-27T09:07:40.044Z,85.36
2019-03-27T09:08:40.030Z,85.53
2019-03-27T09:09:40.027Z,85.33
2019-03-27T09:10:40.020Z,85.33
2019-03-27T09:11:40.003Z,84.81
2019-03-27T09:12:40.000Z,84.50
2019-03-27T09:13:39.980Z,85.39
2019-03-27T09:14:39.971Z,83.69
2019-03-27T09:15:39.967Z,77.46
2019-03-27T09:16:39.954Z,76.95
2019-03-27T09:17:39.933Z,77.39
2019-03-27T09:18:39.934Z,77.09
2019-03-27T09:19:39.918Z,77.56
2019-03-27T09:20:39.910Z,75.89
2019-03-27T09:21:39.900Z,75.21
2019-03-27T09:22:39.878Z,76.37
2019-03-27T09:23:39.872Z,75.99
2019-03-27T09:24:39.859Z,77.06
2019-03-27T09:25:39.854Z,77.77
2019-03-27T09:26:39.845Z,78.12
2019-03-27T09:27:39.926Z,78.74
2019-03-27T09:28:39.817Z,79.69
2019-03-27T09:29:39.811Z,79.90
2019-03-27T09:30:39.792Z,80.24
2019-03-27T09:31:45.044Z,79.93
2019-03-27T09:32:40.778Z,80.18
2019-03-27T09:33:39.767Z,81.62
2019-03-27T09:34:39.758Z,81.55
2019-03-27T09:35:39.745Z,82.17
2019-03-27T09:36:39.746Z,82.78
2019-03-27T09:37:39.727Z,82.27
2019-03-27T09:38:39.720Z,82.06
2019-03-27T09:39:39.703Z,82.27
2019-03-27T09:40:39.688Z,82.37
2019-03-27T09:41:39.674Z,82.37
2019-03-27T09:42:39.665Z,82.57
2019-03-27T09:43:39.664Z,82.68
2019-03-27T09:44:39.644Z,82.17
2019-03-27T09:45:39.631Z,82.68
2019-03-27T09:46:39.619Z,82.68
2019-03-27T09:47:39.617Z,82.27
2019-03-27T09:48:39.608Z,81.30
2019-03-27T09:49:49.335Z,81.65
2019-03-27T09:50:40.575Z,82.17
2019-03-27T09:51:39.563Z,82.37
2019-03-27T09:52:39.558Z,82.17
2019-03-27T09:53:39.543Z,82.57
2019-03-27T09:54:39.535Z,82.47
2019-03-27T09:55:39.535Z,81.86
2019-03-27T09:56:39.515Z,82.27
2019-03-27T09:57:39.501Z,82.27
2019-03-27T09:58:39.490Z,81.92
2019-03-27T09:59:39.478Z,82.37
2019-03-27T10:00:39.476Z,82.78
2019-03-27T10:01:39.485Z,82.68
2019-03-27T10:02:39.450Z,82.78
2019-03-27T10:03:39.443Z,83.05
2019-03-27T10:04:39.425Z,82.75
2019-03-27T10:05:39.423Z,82.03
2019-03-27T10:06:39.410Z,81.82
2019-03-27T10:07:39.393Z,81.92
2019-03-27T10:08:39.405Z,82.64
2019-03-27T10:09:39.376Z,82.75
2019-03-27T10:10:39.378Z,82.23
2019-03-27T10:11:39.353Z,82.23
2019-03-27T10:12:39.356Z,81.51
2019-03-27T10:13:39.331Z,81.62
2019-03-27T10:14:39.375Z,81.65
2019-03-27T10:15:39.307Z,81.76
2019-03-27T10:16:39.292Z,82.47
2019-03-27T10:17:39.291Z,82.33
2019-03-27T10:18:39.279Z,82.13
2019-03-27T10:19:39.258Z,82.33
2019-03-27T10:20:39.255Z,82.81
2019-03-27T10:21:39.258Z,81.27
2019-03-27T10:22:39.226Z,80.86
2019-03-27T10:23:39.227Z,80.65
2019-03-27T10:24:39.206Z,79.73
2019-03-27T10:25:39.205Z,79.93
2019-03-27T10:26:42.426Z,79.93
2019-03-27T10:27:39.178Z,80.86
2019-03-27T10:28:39.172Z,81.06
2019-03-27T10:29:39.162Z,80.65
2019-03-27T10:30:39.148Z,80.55
2019-03-27T10:31:39.131Z,80.51
2019-03-27T10:32:39.118Z,80.00
2019-03-27T10:33:39.115Z,79.69
2019-03-27T10:34:39.103Z,80.37
2019-03-27T10:35:39.091Z,79.45
2019-03-27T10:36:39.083Z,79.66
2019-03-27T10:37:39.071Z,80.37
2019-03-27T10:38:41.695Z,80.88
2019-03-27T10:39:39.053Z,80.78
2019-03-27T10:40:39.047Z,79.80
2019-03-27T10:41:39.020Z,79.59
2019-03-27T10:42:39.017Z,80.00
2019-03-27T10:43:39.019Z,79.69
2019-03-27T10:44:38.998Z,79.69
2019-03-27T10:45:38.991Z,79.69
2019-03-27T10:46:38.984Z,79.49
2019-03-27T10:47:38.959Z,79.45
2019-03-27T10:48:51.949Z,79.75
2019-03-27T10:49:39.943Z,79.96
2019-03-27T10:50:38.931Z,79.96
2019-03-27T10:51:38.919Z,78.97
2019-03-27T10:52:38.909Z,78.56
2019-03-27T10:53:38.898Z,78.87
2019-03-27T10:54:38.886Z,78.74
2019-03-27T10:55:38.886Z,78.56
2019-03-27T10:56:38.872Z,78.53
2019-03-27T10:57:38.852Z,78.32
2019-03-27T10:58:38.840Z,77.71
2019-03-27T10:59:38.832Z,77.84
2019-03-27T11:00:38.822Z,78.05
2019-03-27T11:01:38.806Z,78.16
2019-03-27T11:02:38.806Z,78.25
2019-03-27T11:03:38.786Z,78.25
2019-03-27T11:04:38.797Z,77.95
2019-03-27T11:05:38.765Z,78.56
2019-03-27T11:06:38.756Z,78.67
2019-03-27T11:07:38.744Z,79.18
2019-03-27T11:08:38.739Z,79.59
2019-03-27T11:09:38.720Z,79.59
2019-03-27T11:10:38.710Z,79.73
2019-03-27T11:11:38.700Z,79.73
2019-03-27T11:12:38.689Z,79.63
2019-03-27T11:13:38.681Z,80.14
2019-03-27T11:14:38.676Z,80.96
2019-03-27T11:15:38.651Z,81.00
2019-03-27T11:16:38.640Z,81.48
2019-03-27T11:17:38.636Z,81.48
2019-03-27T11:18:38.614Z,81.06
2019-03-27T11:19:38.611Z,80.21
2019-03-27T11:20:38.596Z,80.10
2019-03-27T11:21:38.579Z,80.31
2019-03-27T11:22:38.579Z,80.62
2019-03-27T11:23:38.587Z,80.65
2019-03-27T11:24:38.557Z,81.06
2019-03-27T11:25:38.573Z,81.16
2019-03-27T11:26:38.536Z,80.76
2019-03-27T11:27:38.523Z,80.69
2019-03-27T11:28:38.507Z,81.00
2019-03-27T11:29:38.498Z,81.37
2019-03-27T11:30:38.507Z,81.62
2019-03-27T11:31:38.476Z,81.41
2019-03-27T11:32:38.463Z,81.57
2019-03-27T11:33:38.459Z,81.16
2019-03-27T11:34:38.452Z,80.96
2019-03-27T11:35:38.440Z,81.37
2019-03-27T11:36:38.421Z,81.30
2019-03-27T11:37:38.408Z,81.48
2019-03-27T11:38:38.404Z,80.86
2019-03-27T11:39:38.393Z,80.65
2019-03-27T11:40:38.381Z,81.37
2019-03-27T11:41:38.381Z,81.37
2019-03-27T11:42:38.350Z,81.57
2019-03-27T11:43:38.344Z,81.02
2019-03-27T11:44:38.330Z,80.31
2019-03-27T11:45:38.330Z,79.80
2019-03-27T11:46:38.310Z,79.96
2019-03-27T11:47:38.304Z,79.86
2019-03-27T11:48:38.288Z,78.42
2019-03-27T11:49:38.282Z,77.98
2019-03-27T11:50:44.630Z,77.77
2019-03-27T11:51:39.267Z,77.16
2019-03-27T11:52:38.253Z,77.26
2019-03-27T11:53:38.245Z,77.26
2019-03-27T11:54:38.226Z,77.23
2019-03-27T11:55:38.212Z,77.23
2019-03-27T11:56:38.202Z,77.43
2019-03-27T11:57:38.196Z,77.12
2019-03-27T11:58:38.182Z,77.39
2019-03-27T11:59:38.172Z,77.12
2019-03-27T12:00:38.170Z,77.64
2019-03-27T12:01:42.031Z,77.23
2019-03-27T12:02:39.140Z,77.23
2019-03-27T12:03:38.128Z,77.77
2019-03-27T12:04:38.127Z,77.36
2019-03-27T12:05:38.102Z,77.57
2019-03-27T12:06:38.088Z,78.08
2019-03-27T12:07:38.089Z,77.47
2019-03-27T12:08:38.075Z,77.67
2019-03-27T12:09:38.071Z,78.25
2019-03-27T12:10:38.064Z,78.01
2019-03-27T12:11:38.040Z,77.67
2019-03-27T12:12:38.107Z,75.48
2019-03-27T12:13:38.132Z,74.56
2019-03-27T12:14:38.075Z,74.87
2019-03-27T12:15:38.003Z,74.11
2019-03-27T12:16:38.042Z,73.68
2019-03-27T12:17:37.975Z,73.47
2019-03-27T12:18:37.965Z,72.55
2019-03-27T12:19:38.124Z,72.38
2019-03-27T12:20:37.948Z,72.38
2019-03-27T12:21:37.936Z,72.11
2019-03-27T12:22:37.949Z,73.78
2019-03-27T12:23:37.911Z,75.24
2019-03-27T12:24:37.902Z,75.55
2019-03-27T12:25:37.956Z,74.94
2019-03-27T12:26:37.890Z,75.65
2019-03-27T12:27:37.887Z,75.86
2019-03-27T12:28:37.861Z,75.48
2019-03-27T12:29:37.844Z,75.38
2019-03-27T12:30:37.835Z,76.20
2019-03-27T12:31:37.827Z,74.87
2019-03-27T12:32:37.815Z,75.38
2019-03-27T12:33:37.799Z,76.10
2019-03-27T12:34:37.793Z,75.14
2019-03-27T12:35:37.782Z,76.10
2019-03-27T12:36:37.781Z,76.06
2019-03-27T12:37:37.763Z,75.65
2019-03-27T12:38:37.754Z,75.04
2019-03-27T12:39:40.595Z,75.14
2019-03-27T12:40:37.738Z,75.35
2019-03-27T12:41:37.720Z,75.76
2019-03-27T12:42:37.704Z,74.87
2019-03-27T12:43:37.704Z,75.28
2019-03-27T12:44:37.693Z,75.99
2019-03-27T12:45:37.678Z,74.56
2019-03-27T12:46:37.668Z,74.87
2019-03-27T12:47:37.653Z,75.35
2019-03-27T12:48:37.647Z,75.86
2019-03-27T12:49:37.638Z,76.27
2019-03-27T12:50:37.621Z,76.06
2019-03-27T12:51:37.616Z,75.96
2019-03-27T12:52:37.607Z,75.04