createdAt,value
2022-09-12T00:01:31.382Z,5.50
2022-09-12T00:04:01.909Z,5.43
2022-09-12T00:06:32.000Z,5.10
2022-09-12T00:09:02.895Z,5.45
2022-09-12T00:11:31.318Z,4.87
2022-09-12T00:14:02.137Z,4.93
2022-09-12T00:16:32.658Z,5.20
2022-09-12T00:19:01.346Z,5.43
2022-09-12T00:21:29.731Z,4.78
2022-09-12T00:23:58.202Z,5.07
2022-09-12T00:26:26.614Z,4.93
2022-09-12T00:28:55.052Z,4.90
2022-09-12T00:31:26.868Z,4.70
2022-09-12T00:33:58.204Z,4.22
2022-09-12T00:36:27.506Z,4.93
2022-09-12T00:38:55.873Z,4.55
2022-09-12T00:41:25.957Z,4.90
2022-09-12T00:43:55.542Z,4.80
2022-09-12T00:46:32.178Z,4.57
2022-09-12T00:49:04.017Z,4.80
2022-09-12T00:51:34.880Z,4.40
2022-09-12T00:54:07.232Z,4.15
2022-09-12T00:56:36.582Z,4.75
2022-09-12T00:59:11.061Z,4.43
2022-09-12T01:01:43.583Z,4.40
2022-09-12T01:04:12.888Z,4.75
2022-09-12T01:06:43.575Z,4.47
2022-09-12T01:09:15.547Z,3.83
2022-09-12T01:11:46.179Z,4.40
2022-09-12T01:14:15.566Z,4.43
2022-09-12T01:16:46.128Z,4.25
2022-09-12T01:19:31.830Z,4.00
2022-09-12T01:22:12.544Z,4.03
2022-09-12T01:25:06.806Z,3.80
2022-09-12T01:27:46.231Z,3.70
2022-09-12T01:30:31.170Z,3.90
2022-09-12T01:33:15.099Z,3.90
2022-09-12T01:35:52.292Z,4.43
2022-09-12T01:38:29.161Z,4.07
2022-09-12T01:41:05.954Z,3.80
2022-09-12T01:43:38.017Z,3.75
2022-09-12T01:46:14.545Z,3.78
2022-09-12T01:48:47.941Z,3.78
2022-09-12T01:51:23.405Z,3.63
2022-09-12T01:53:56.715Z,3.53
2022-09-12T01:56:27.340Z,3.97
2022-09-12T01:59:02.572Z,3.38
2022-09-12T02:01:34.555Z,3.83
2022-09-12T02:04:09.017Z,3.63
2022-09-12T02:06:41.714Z,3.47
2022-09-12T02:09:16.368Z,3.72
2022-09-12T02:11:45.804Z,3.85
2022-09-12T02:14:20.363Z,3.92
2022-09-12T02:16:55.366Z,3.63
2022-09-12T02:19:26.303Z,3.70
2022-09-12T02:21:56.721Z,3.60
2022-09-12T02:24:31.315Z,3.30
2022-09-12T02:27:06.310Z,3.60
2022-09-12T02:29:34.733Z,3.47
2022-09-12T02:32:08.130Z,3.80
2022-09-12T02:34:48.254Z,3.40
2022-09-12T02:37:26.264Z,3.00
2022-09-12T02:39:55.910Z,3.40
2022-09-12T02:42:25.335Z,3.45
2022-09-12T02:44:55.998Z,3.77
2022-09-12T02:47:32.326Z,3.80
2022-09-12T02:50:01.877Z,3.30
2022-09-12T02:52:30.699Z,3.78
2022-09-12T02:54:59.902Z,3.28
2022-09-12T02:57:28.256Z,3.23
2022-09-12T02:59:59.426Z,3.33
2022-09-12T03:02:36.717Z,3.60
2022-09-12T03:05:19.939Z,3.20
2022-09-12T03:08:15.761Z,2.90
2022-09-12T03:10:58.473Z,3.07
2022-09-12T03:13:34.401Z,2.80
2022-09-12T03:16:13.537Z,3.80
2022-09-12T03:18:52.843Z,3.55
2022-09-12T03:21:26.723Z,2.63
2022-09-12T03:24:05.874Z,3.00
2022-09-12T03:26:39.408Z,2.90
2022-09-12T03:29:09.353Z,3.17
2022-09-12T03:31:39.367Z,2.70
2022-09-12T03:34:13.066Z,3.40
2022-09-12T03:36:42.008Z,3.07
2022-09-12T03:39:10.345Z,2.88
2022-09-12T03:41:38.769Z,3.30
2022-09-12T03:44:07.082Z,3.20
2022-09-12T03:46:35.515Z,3.20
2022-09-12T03:49:03.825Z,3.10
2022-09-12T03:51:33.141Z,3.00
2022-09-12T03:54:01.506Z,3.10
2022-09-12T03:56:29.825Z,2.88
2022-09-12T03:58:58.145Z,2.60
2022-09-12T04:01:26.503Z,3.07
2022-09-12T04:03:54.819Z,2.72
2022-09-12T04:06:23.737Z,3.05
2022-09-12T04:08:55.214Z,3.10
2022-09-12T04:11:23.925Z,3.08
2022-09-12T04:13:52.277Z,3.10
2022-09-12T04:16:22.806Z,3.60
2022-09-12T04:18:51.139Z,2.97
2022-09-12T04:21:21.851Z,2.90
2022-09-12T04:23:50.305Z,2.55
2022-09-12T04:26:21.026Z,3.17
2022-09-12T04:28:49.505Z,2.80
2022-09-12T04:31:20.794Z,3.20
2022-09-12T04:33:49.283Z,3.13
2022-09-12T04:36:18.562Z,2.95
2022-09-12T04:38:48.333Z,2.70
2022-09-12T04:41:18.471Z,3.17
2022-09-12T04:43:49.265Z,3.05
2022-09-12T04:46:20.021Z,3.25
2022-09-12T04:48:52.210Z,2.80
2022-09-12T04:51:26.023Z,2.97
2022-09-12T04:53:56.339Z,2.70
2022-09-12T04:56:25.481Z,2.90
2022-09-12T04:58:54.923Z,2.63
2022-09-12T05:01:24.268Z,2.70
2022-09-12T05:03:52.899Z,2.90
2022-09-12T05:06:23.876Z,2.80
2022-09-12T05:08:52.637Z,2.53
2022-09-12T05:11:25.403Z,2.60
2022-09-12T05:13:57.731Z,2.80
2022-09-12T05:16:26.870Z,2.67
2022-09-12T05:18:55.529Z,2.88
2022-09-12T05:21:24.420Z,2.75
2022-09-12T05:23:53.119Z,2.90
2022-09-12T05:26:21.594Z,2.92
2022-09-12T05:28:50.601Z,3.00
2022-09-12T05:31:22.017Z,2.88
2022-09-12T05:33:51.508Z,2.80
2022-09-12T05:36:21.255Z,2.28
2022-09-12T05:38:49.915Z,2.63
2022-09-12T05:41:23.093Z,2.57
2022-09-12T05:43:54.608Z,2.50
2022-09-12T05:46:26.320Z,2.53
2022-09-12T05:48:56.694Z,2.40
2022-09-12T05:51:27.194Z,2.30
2022-09-12T05:53:59.253Z,2.80
2022-09-12T05:56:29.079Z,2.40
2022-09-12T05:58:58.994Z,2.20
2022-09-12T06:01:29.677Z,2.30
2022-09-12T06:04:00.764Z,2.67
2022-09-12T06:06:30.160Z,2.50
2022-09-12T06:09:00.172Z,2.60
2022-09-12T06:11:30.236Z,2.65
2022-09-12T06:14:00.030Z,2.67
2022-09-12T06:16:31.461Z,2.55
2022-09-12T06:19:10.731Z,2.60
2022-09-12T06:21:40.005Z,2.78
2022-09-12T06:24:08.827Z,2.33
2022-09-12T06:26:37.473Z,2.70
2022-09-12T06:29:06.449Z,2.20
2022-09-12T06:31:38.213Z,2.50
2022-09-12T06:34:08.383Z,2.45
2022-09-12T06:36:39.511Z,2.40
2022-09-12T06:39:09.799Z,2.17
2022-09-12T06:41:43.496Z,2.15
2022-09-12T06:44:19.587Z,2.00
2022-09-12T06:46:49.582Z,2.00
2022-09-12T06:49:18.808Z,1.98
2022-09-12T06:52:20.779Z,1.70
2022-09-12T06:54:39.444Z,2.15
2022-09-12T06:57:08.378Z,2.00
2022-09-12T06:59:47.416Z,2.22
2022-09-12T07:02:19.461Z,1.80
2022-09-12T07:04:49.941Z,1.80
2022-09-12T07:07:18.402Z,1.77
2022-09-12T07:09:46.771Z,1.50
2022-09-12T07:12:15.210Z,1.48
2022-09-12T07:14:43.657Z,1.08
2022-09-12T07:17:12.457Z,1.08
2022-09-12T07:19:43.323Z,1.15
2022-09-12T07:22:12.291Z,1.10
2022-09-12T07:24:41.267Z,1.20
2022-09-12T07:27:10.155Z,1.20
2022-09-12T07:29:40.387Z,0.90
2022-09-12T07:32:08.890Z,1.00
2022-09-12T07:34:37.277Z,1.60
2022-09-12T07:37:06.768Z,0.95
2022-09-12T07:39:34.726Z,1.30
2022-09-12T07:42:03.291Z,1.20
2022-09-12T07:44:31.680Z,1.30
2022-09-12T07:47:00.084Z,1.07
2022-09-12T07:49:28.834Z,1.10
2022-09-12T07:51:57.309Z,1.00
2022-09-12T07:54:26.814Z,1.10
2022-09-12T07:56:55.636Z,1.17
2022-09-12T07:59:48.364Z,1.10
2022-09-12T08:02:17.085Z,1.40
2022-09-12T08:04:46.139Z,1.10
2022-09-12T08:07:14.530Z,1.15
2022-09-12T08:09:43.934Z,1.00
2022-09-12T08:12:12.342Z,1.40
2022-09-12T08:14:40.779Z,1.33
2022-09-12T08:17:09.198Z,1.25
2022-09-12T08:19:41.325Z,1.30
2022-09-12T08:22:09.815Z,1.40
2022-09-12T08:24:39.317Z,1.80
2022-09-12T08:27:09.228Z,1.85
2022-09-12T08:29:37.584Z,1.40
2022-09-12T08:32:05.931Z,1.60
2022-09-12T08:34:34.409Z,1.40
2022-09-12T08:37:02.923Z,1.57
2022-09-12T08:39:32.694Z,1.55
2022-09-12T08:42:04.015Z,1.40
2022-09-12T08:44:59.630Z,1.73
2022-09-12T08:47:31.542Z,1.90
2022-09-12T08:50:11.655Z,1.50
2022-09-12T08:52:45.417Z,2.53
2022-09-12T08:55:33.529Z,2.60
2022-09-12T08:58:03.073Z,2.35
2022-09-12T09:00:47.453Z,5.47
2022-09-12T09:03:44.357Z,3.10
2022-09-12T09:06:24.356Z,3.10
2022-09-12T09:09:01.487Z,2.67
2022-09-12T09:11:50.143Z,2.70
2022-09-12T09:14:51.828Z,2.90
2022-09-12T09:17:30.145Z,3.03
2022-09-12T09:20:06.129Z,2.97
2022-09-12T09:22:42.294Z,2.80
2022-09-12T09:25:22.093Z,2.35
2022-09-12T09:27:57.819Z,3.25
2022-09-12T09:30:26.164Z,3.07
2022-09-12T09:32:58.199Z,2.65
2022-09-12T09:35:36.508Z,2.60
2022-09-12T09:38:18.851Z,2.00
2022-09-12T09:40:55.375Z,2.08
2022-09-12T09:43:27.521Z,2.20
2022-09-12T09:45:56.278Z,2.00
2022-09-12T09:48:32.215Z,2.35
2022-09-12T09:51:02.411Z,2.42
2022-09-12T09:53:39.697Z,2.40
2022-09-12T09:56:13.966Z,2.37
2022-09-12T09:58:58.121Z,2.30
2022-09-12T10:01:27.491Z,1.73
2022-09-12T10:04:00.480Z,1.80
2022-09-12T10:06:34.389Z,2.10
2022-09-12T10:09:22.330Z,2.10
2022-09-12T10:12:29.355Z,1.88
2022-09-12T10:15:00.625Z,1.90
2022-09-12T10:17:34.621Z,2.30
2022-09-12T10:20:22.241Z,1.98
2022-09-12T10:22:54.088Z,2.70
2022-09-12T10:25:24.486Z,1.88
2022-09-12T10:27:58.740Z,2.03
2022-09-12T10:30:28.987Z,2.00
2022-09-12T10:33:11.008Z,1.88
2022-09-12T10:35:53.677Z,2.30
2022-09-12T10:38:26.960Z,1.95
2022-09-12T10:41:00.351Z,1.52
2022-09-12T10:43:33.873Z,1.80
2022-09-12T10:46:23.799Z,2.00
2022-09-12T10:49:14.042Z,1.73
2022-09-12T10:51:44.490Z,1.83
2022-09-12T10:54:15.330Z,2.00
2022-09-12T10:56:56.619Z,1.80
2022-09-12T10:59:40.871Z,1.70
2022-09-12T11:02:22.813Z,2.20
2022-09-12T11:05:09.373Z,1.58
2022-09-12T11:07:46.964Z,2.03
2022-09-12T11:10:26.967Z,1.50
2022-09-12T11:13:08.843Z,1.60
2022-09-12T11:16:07.026Z,2.17
2022-09-12T11:19:05.462Z,2.10
2022-09-12T11:21:55.985Z,1.80
2022-09-12T11:24:58.671Z,1.88
2022-09-12T11:27:48.408Z,2.03
2022-09-12T11:30:18.815Z,1.73
2022-09-12T11:33:06.539Z,2.00
2022-09-12T11:35:36.092Z,1.63
2022-09-12T11:38:18.500Z,1.83
2022-09-12T11:40:54.558Z,2.10
2022-09-12T11:43:34.855Z,2.00
2022-09-12T11:46:12.780Z,1.80
2022-09-12T11:48:48.623Z,1.70
2022-09-12T11:51:29.894Z,1.90
2022-09-12T11:54:14.942Z,1.73
2022-09-12T11:56:48.512Z,1.70
2022-09-12T11:59:27.578Z,1.60
2022-09-12T12:02:00.134Z,1.88
2022-09-12T12:04:38.121Z,1.42
2022-09-12T12:07:08.480Z,2.00
2022-09-12T12:09:48.680Z,1.80
2022-09-12T12:12:28.813Z,1.75
2022-09-12T12:14:59.024Z,1.70
2022-09-12T12:17:29.643Z,1.80
2022-09-12T12:20:05.607Z,1.85
2022-09-12T12:22:36.122Z,1.63
2022-09-12T12:25:29.453Z,1.90
2022-09-12T12:28:01.856Z,1.67
2022-09-12T12:31:05.462Z,1.98
2022-09-12T12:33:54.276Z,1.70
2022-09-12T12:36:36.012Z,1.87
2022-09-12T12:39:42.632Z,2.00
2022-09-12T12:42:36.790Z,1.90
2022-09-12T12:45:48.459Z,1.80
2022-09-12T12:48:20.836Z,1.70
2022-09-12T12:50:48.931Z,1.73
2022-09-12T12:53:23.034Z,1.67
2022-09-12T12:55:53.129Z,1.70
2022-09-12T12:58:30.723Z,1.70
2022-09-12T13:01:23.483Z,1.90
2022-09-12T13:03:57.004Z,1.83
2022-09-12T13:06:33.467Z,1.80
2022-09-12T13:09:05.414Z,1.50
2022-09-12T13:11:36.863Z,2.05
2022-09-12T13:14:07.162Z,1.55
2022-09-12T13:16:38.820Z,2.00
2022-09-12T13:19:18.203Z,1.60
2022-09-12T13:21:56.479Z,1.70
2022-09-12T13:24:26.893Z,1.80
2022-09-12T13:26:55.461Z,1.70
2022-09-12T13:29:25.736Z,1.87
2022-09-12T13:31:58.053Z,1.80
2022-09-12T13:34:28.368Z,1.80
2022-09-12T13:37:13.594Z,1.70
2022-09-12T13:39:50.561Z,1.70
2022-09-12T13:42:42.604Z,2.00
2022-09-12T13:45:21.005Z,1.48
2022-09-12T13:47:58.537Z,1.45
2022-09-12T13:50:32.993Z,1.50
2022-09-12T13:53:05.524Z,1.88
2022-09-12T13:55:35.912Z,1.80
2022-09-12T13:58:05.705Z,1.83
2022-09-12T14:00:35.431Z,1.70
2022-09-12T14:03:44.259Z,1.52
2022-09-12T14:06:16.372Z,1.50
2022-09-12T14:08:46.964Z,1.87
2022-09-12T14:11:28.766Z,1.65
2022-09-12T14:13:57.241Z,1.75
2022-09-12T14:16:27.237Z,2.08
2022-09-12T14:18:57.115Z,2.38
2022-09-12T14:21:37.426Z,1.90
2022-09-12T14:24:08.581Z,1.65
2022-09-12T14:26:40.417Z,1.65
2022-09-12T14:29:09.573Z,1.65
2022-09-12T14:31:39.715Z,2.00
2022-09-12T14:35:17.818Z,1.50
2022-09-12T14:38:20.921Z,1.50
2022-09-12T14:40:52.357Z,1.80
2022-09-12T14:43:25.372Z,1.40
2022-09-12T14:45:56.347Z,1.80
2022-09-12T14:48:25.445Z,1.60
2022-09-12T14:50:54.552Z,1.63
2022-09-12T14:53:33.550Z,1.50
2022-09-12T14:56:10.531Z,1.67
2022-09-12T14:58:39.124Z,1.73
2022-09-12T15:01:27.931Z,2.10
2022-09-12T15:03:57.539Z,1.50
2022-09-12T15:06:29.923Z,1.90
2022-09-12T15:09:03.323Z,1.33
2022-09-12T15:11:33.676Z,1.80
2022-09-12T15:14:09.317Z,1.67
2022-09-12T15:16:37.770Z,1.80
2022-09-12T15:19:06.149Z,1.60
2022-09-12T15:21:34.571Z,1.85
2022-09-12T15:24:04.376Z,1.75
2022-09-12T15:26:32.769Z,1.90
2022-09-12T15:29:00.931Z,1.70
2022-09-12T15:31:31.423Z,1.70
2022-09-12T15:34:00.798Z,1.40
2022-09-12T15:36:29.841Z,1.63
2022-09-12T15:38:58.634Z,1.57
2022-09-12T15:41:32.712Z,2.15
2022-09-12T15:44:01.162Z,1.63
2022-09-12T15:46:29.629Z,1.50
2022-09-12T15:48:57.890Z,1.70
2022-09-12T15:51:26.286Z,1.40
2022-09-12T15:53:54.336Z,1.58
2022-09-12T15:56:23.420Z,1.52
2022-09-12T15:59:00.392Z,1.88
2022-09-12T16:01:29.584Z,1.80
2022-09-12T16:03:58.252Z,1.60
2022-09-12T16:06:27.928Z,1.83
2022-09-12T16:08:56.389Z,1.52
2022-09-12T16:11:25.848Z,1.60
2022-09-12T16:13:58.309Z,1.80
2022-09-12T16:16:26.774Z,2.00
2022-09-12T16:18:55.191Z,1.33
2022-09-12T16:21:24.384Z,1.63
2022-09-12T16:23:52.584Z,1.60
2022-09-12T16:26:21.224Z,1.50
2022-09-12T16:28:50.025Z,2.00
2022-09-12T16:31:19.465Z,2.00
2022-09-12T16:33:49.673Z,1.73
2022-09-12T16:36:23.496Z,1.60
2022-09-12T16:38:52.707Z,1.70
2022-09-12T16:41:21.941Z,1.83
2022-09-12T16:43:53.429Z,1.45
2022-09-12T16:46:24.943Z,1.50
2022-09-12T16:48:55.171Z,1.50
2022-09-12T16:51:26.062Z,1.60
2022-09-12T16:53:54.558Z,1.80
2022-09-12T16:56:23.323Z,1.52
2022-09-12T16:58:52.013Z,1.80
2022-09-12T17:01:23.459Z,1.80
2022-09-12T17:03:54.529Z,1.77
2022-09-12T17:06:22.988Z,1.90
2022-09-12T17:08:52.284Z,1.80
2022-09-12T17:11:22.154Z,1.90
2022-09-12T17:14:06.529Z,2.05
2022-09-12T17:16:38.410Z,1.85
2022-09-12T17:19:07.157Z,2.80
2022-09-12T17:21:36.413Z,2.05
2022-09-12T17:24:31.809Z,2.30
2022-09-12T17:26:59.908Z,1.83
2022-09-12T17:29:28.767Z,1.83
2022-09-12T17:32:02.963Z,1.90
2022-09-12T17:34:31.507Z,2.20
2022-09-12T17:37:01.815Z,2.25
2022-09-12T17:39:30.180Z,2.50
2022-09-12T17:42:00.817Z,2.13
2022-09-12T17:44:30.396Z,2.20
2022-09-12T17:46:59.834Z,2.40
2022-09-12T17:49:28.258Z,2.22
2022-09-12T17:51:57.858Z,2.20
2022-09-12T17:54:27.782Z,2.60
2022-09-12T17:57:02.968Z,2.40
2022-09-12T17:59:31.348Z,2.70
2022-09-12T18:02:16.180Z,2.60
2022-09-12T18:04:46.944Z,2.70
2022-09-12T18:07:15.426Z,2.85
2022-09-12T18:09:43.877Z,2.63
2022-09-12T18:12:12.645Z,2.25
2022-09-12T18:14:40.660Z,2.15
2022-09-12T18:17:11.570Z,2.20
2022-09-12T18:19:49.268Z,2.13
2022-09-12T18:22:21.318Z,2.03
2022-09-12T18:24:51.079Z,2.40
2022-09-12T18:27:19.155Z,2.10
2022-09-12T18:30:04.165Z,2.35
2022-09-12T18:32:37.168Z,2.30
2022-09-12T18:35:05.869Z,2.63
2022-09-12T18:37:34.808Z,2.40
2022-09-12T18:40:03.844Z,2.85
2022-09-12T18:42:32.676Z,2.70
2022-09-12T18:45:00.736Z,2.90
2022-09-12T18:47:29.189Z,3.33
2022-09-12T18:49:58.633Z,2.90
2022-09-12T18:52:27.043Z,3.00
2022-09-12T18:54:55.542Z,3.00
2022-09-12T18:57:30.659Z,3.22
2022-09-12T18:59:59.830Z,3.53
2022-09-12T19:02:28.621Z,3.67
2022-09-12T19:04:59.989Z,3.25
2022-09-12T19:07:28.694Z,3.20
2022-09-12T19:09:57.347Z,3.70
2022-09-12T19:12:30.344Z,3.57
2022-09-12T19:14:59.054Z,3.40
2022-09-12T19:17:27.457Z,3.70
2022-09-12T19:19:56.335Z,3.25
2022-09-12T19:22:27.546Z,3.60
2022-09-12T19:24:56.035Z,3.60
2022-09-12T19:27:25.223Z,3.17
2022-09-12T19:29:53.617Z,3.15
2022-09-12T19:32:23.955Z,3.28
2022-09-12T19:34:52.523Z,3.47
2022-09-12T19:37:22.424Z,3.83
2022-09-12T19:39:51.917Z,3.78
2022-09-12T19:42:20.403Z,3.67
2022-09-12T19:44:55.416Z,3.60
2022-09-12T19:47:25.216Z,3.60
2022-09-12T19:49:56.000Z,3.90
2022-09-12T19:52:24.420Z,3.95
2022-09-12T19:54:55.928Z,23.15
2022-09-12T19:57:29.640Z,39.55
2022-09-12T19:59:58.021Z,32.08
2022-09-12T20:02:27.952Z,6.27
2022-09-12T20:04:56.320Z,44.10
2022-09-12T20:07:24.653Z,43.13
2022-09-12T20:09:55.873Z,44.05
2022-09-12T20:12:24.380Z,37.83
2022-09-12T20:14:52.467Z,19.40
2022-09-12T20:17:20.871Z,37.28
2022-09-12T20:19:49.245Z,32.63
2022-09-12T20:22:17.724Z,15.57
2022-09-12T20:24:46.125Z,7.43
2022-09-12T20:27:16.564Z,4.43
2022-09-12T20:29:44.911Z,46.40
2022-09-12T20:32:13.289Z,21.35
2022-09-12T20:34:41.891Z,21.98
2022-09-12T20:37:10.276Z,8.80
2022-09-12T20:39:38.811Z,5.27
2022-09-12T20:42:07.522Z,26.08
2022-09-12T20:44:36.897Z,33.35
2022-09-12T20:47:05.506Z,30.67
2022-09-12T20:49:33.889Z,25.63
2022-09-12T20:52:02.075Z,8.07
2022-09-12T20:54:31.004Z,5.90
2022-09-12T20:56:59.373Z,8.07
2022-09-12T20:59:27.728Z,16.50
2022-09-12T21:01:57.261Z,30.25
2022-09-12T21:04:25.395Z,59.37
2022-09-12T21:06:53.569Z,29.55
2022-09-12T21:09:21.950Z,21.83
2022-09-12T21:11:50.429Z,22.20
2022-09-12T21:14:18.749Z,31.67
2022-09-12T21:16:48.292Z,7.13
2022-09-12T21:19:17.975Z,4.93
2022-09-12T21:21:46.714Z,4.53
2022-09-12T21:24:15.398Z,4.60
2022-09-12T21:26:43.883Z,4.43
2022-09-12T21:29:12.207Z,4.80
2022-09-12T21:31:40.683Z,4.65
2022-09-12T21:34:09.359Z,4.22
2022-09-12T21:36:38.875Z,4.47
2022-09-12T21:39:07.320Z,4.65
2022-09-12T21:41:35.405Z,4.10
2022-09-12T21:44:03.883Z,4.38
2022-09-12T21:46:32.288Z,4.60
2022-09-12T21:49:00.673Z,4.50
2022-09-12T21:51:29.011Z,4.50
2022-09-12T21:53:58.337Z,4.93
2022-09-12T21:56:26.725Z,4.90
2022-09-12T21:58:55.078Z,4.43
2022-09-12T22:01:23.487Z,4.28
2022-09-12T22:03:52.223Z,3.80
2022-09-12T22:06:22.483Z,4.10
2022-09-12T22:08:50.979Z,3.90
2022-09-12T22:11:20.678Z,4.03
2022-09-12T22:13:49.502Z,3.83
2022-09-12T22:16:18.155Z,3.90
2022-09-12T22:18:47.563Z,4.37
2022-09-12T22:21:18.580Z,4.10
2022-09-12T22:24:04.987Z,4.03
2022-09-12T22:26:42.030Z,4.22
2022-09-12T22:29:11.132Z,3.83
2022-09-12T22:31:39.589Z,4.03
2022-09-12T22:34:08.228Z,4.07
2022-09-12T22:36:39.030Z,4.40
2022-09-12T22:39:07.846Z,3.90
2022-09-12T22:41:37.276Z,3.63
2022-09-12T22:44:06.510Z,3.37
2022-09-12T22:46:35.072Z,3.63
2022-09-12T22:49:04.686Z,3.65
2022-09-12T22:51:33.124Z,4.00
2022-09-12T22:54:01.229Z,4.00
2022-09-12T22:56:29.582Z,4.10
2022-09-12T22:58:59.003Z,4.00
2022-09-12T23:01:27.365Z,3.92
2022-09-12T23:03:55.744Z,4.47
2022-09-12T23:06:24.125Z,4.22
2022-09-12T23:08:52.455Z,3.97
2022-09-12T23:11:21.482Z,4.07
2022-09-12T23:13:51.529Z,4.13
2022-09-12T23:16:22.881Z,4.28
2022-09-12T23:18:51.321Z,4.13
2022-09-12T23:21:21.512Z,4.33
2022-09-12T23:23:50.411Z,4.38
2022-09-12T23:26:23.677Z,4.65
2022-09-12T23:28:53.802Z,4.55
2022-09-12T23:31:24.628Z,4.68
2022-09-12T23:33:54.622Z,4.53
2022-09-12T23:36:23.691Z,4.45
2022-09-12T23:38:52.257Z,4.32
2022-09-12T23:41:20.579Z,4.00
2022-09-12T23:43:48.878Z,4.30
2022-09-12T23:46:18.342Z,3.90
2022-09-12T23:48:48.278Z,4.25
2022-09-12T23:51:16.994Z,4.85
2022-09-12T23:53:44.988Z,4.10
2022-09-12T23:56:13.312Z,4.40
2022-09-12T23:58:41.799Z,4.57
