createdAt,value
2019-03-04T00:01:35.834Z,9.23
2019-03-04T00:06:40.564Z,9.50
2019-03-04T00:11:45.418Z,5.33
2019-03-04T00:16:50.435Z,9.77
2019-03-04T00:21:55.140Z,6.47
2019-03-04T00:26:59.945Z,11.30
2019-03-04T00:32:04.860Z,6.67
2019-03-04T00:37:09.569Z,8.17
2019-03-04T00:42:14.350Z,9.43
2019-03-04T00:47:19.166Z,7.58
2019-03-04T00:52:23.865Z,10.17
2019-03-04T00:57:28.573Z,9.00
2019-03-04T01:02:33.367Z,8.80
2019-03-04T01:07:38.189Z,7.40
2019-03-04T01:12:43.297Z,6.23
2019-03-04T01:17:48.178Z,6.53
2019-03-04T01:22:52.988Z,11.07
2019-03-04T01:27:57.713Z,10.40
2019-03-04T01:33:02.447Z,8.17
2019-03-04T01:38:07.153Z,9.93
2019-03-04T01:43:11.927Z,10.72
2019-03-04T01:48:16.655Z,9.87
2019-03-04T01:53:21.412Z,11.90
2019-03-04T01:58:26.092Z,8.23
2019-03-04T02:03:30.798Z,7.85
2019-03-04T02:08:35.591Z,8.53
2019-03-04T02:13:42.508Z,6.70
2019-03-04T02:18:47.208Z,6.72
2019-03-04T02:23:51.914Z,7.85
2019-03-04T02:28:56.950Z,6.03
2019-03-04T02:34:01.695Z,9.53
2019-03-04T02:39:07.319Z,12.50
2019-03-04T02:44:12.576Z,8.67
2019-03-04T02:49:17.323Z,5.20
2019-03-04T02:54:22.180Z,6.77
2019-03-04T02:59:26.892Z,10.03
2019-03-04T03:04:31.634Z,5.67
2019-03-04T03:09:37.332Z,9.63
2019-03-04T03:14:42.024Z,8.03
2019-03-04T03:19:46.746Z,7.47
2019-03-04T03:24:51.522Z,7.47
2019-03-04T03:29:56.218Z,7.23
2019-03-04T03:35:00.992Z,6.13
2019-03-04T03:40:08.095Z,9.13
2019-03-04T03:45:13.087Z,9.78
2019-03-04T03:50:18.002Z,7.55
2019-03-04T03:55:22.886Z,9.07
2019-03-04T04:00:27.619Z,6.13
2019-03-04T04:05:32.411Z,8.33
2019-03-04T04:10:37.148Z,5.67
2019-03-04T04:15:41.934Z,7.30
2019-03-04T04:20:46.598Z,10.93
2019-03-04T04:25:51.369Z,5.47
2019-03-04T04:30:56.179Z,8.50
2019-03-04T04:36:01.066Z,8.33
2019-03-04T04:41:05.756Z,7.47
2019-03-04T04:46:10.459Z,6.80
2019-03-04T04:51:15.154Z,9.03
2019-03-04T04:56:19.886Z,6.83
2019-03-04T05:01:24.892Z,11.57
2019-03-04T05:06:29.944Z,9.10
2019-03-04T05:11:34.682Z,8.10
2019-03-04T05:16:40.451Z,8.30
2019-03-04T05:21:45.266Z,6.93
2019-03-04T05:26:50.067Z,9.03
2019-03-04T05:31:54.882Z,8.30
2019-03-04T05:36:59.562Z,7.40
2019-03-04T05:42:04.485Z,6.33
2019-03-04T05:47:09.441Z,7.70
2019-03-04T05:52:14.198Z,6.93
2019-03-04T05:57:31.727Z,8.93
2019-03-04T06:02:36.522Z,10.97
2019-03-04T06:07:53.251Z,5.03
2019-03-04T06:12:58.961Z,9.47
2019-03-04T06:18:04.752Z,10.87
2019-03-04T06:23:09.505Z,7.07
2019-03-04T06:28:14.358Z,10.20
2019-03-04T06:33:19.185Z,5.80
2019-03-04T06:38:24.018Z,8.17
2019-03-04T06:43:28.757Z,7.23
2019-03-04T06:48:36.521Z,6.67
2019-03-04T06:54:04.559Z,7.67
2019-03-04T06:59:21.121Z,6.07
2019-03-04T07:04:51.045Z,4.90
2019-03-04T07:09:56.790Z,6.07
2019-03-04T07:15:02.493Z,4.27
2019-03-04T07:20:10.549Z,4.20
2019-03-04T07:25:15.413Z,5.80
2019-03-04T07:30:20.305Z,4.47
2019-03-04T07:35:25.275Z,7.62
2019-03-04T07:40:30.163Z,4.25
2019-03-04T07:45:35.041Z,10.30
2019-03-04T07:50:42.838Z,5.70
2019-03-04T07:55:47.693Z,6.07
2019-03-04T08:00:52.593Z,3.67
2019-03-04T08:05:57.831Z,5.33
2019-03-04T08:11:38.465Z,8.00
2019-03-04T08:16:43.518Z,4.83
2019-03-04T08:21:48.338Z,9.43
2019-03-04T08:26:53.452Z,4.92
2019-03-04T08:31:58.436Z,5.28
2019-03-04T08:37:03.413Z,4.78
2019-03-04T08:42:08.176Z,4.45
2019-03-04T08:47:13.006Z,4.77
2019-03-04T08:52:17.796Z,4.47
2019-03-04T08:57:22.566Z,5.07
2019-03-04T09:02:27.388Z,4.65
2019-03-04T09:07:32.154Z,5.73
2019-03-04T09:12:36.970Z,4.45
2019-03-04T09:17:41.946Z,4.50
2019-03-04T09:22:46.918Z,6.17
2019-03-04T09:27:52.409Z,5.67
2019-03-04T09:32:57.241Z,4.95
2019-03-04T09:38:02.031Z,3.12
2019-03-04T09:43:06.888Z,5.53
2019-03-04T09:48:12.122Z,4.10
2019-03-04T09:53:16.932Z,8.93
2019-03-04T09:58:21.937Z,6.78
2019-03-04T10:03:54.381Z,2.52
2019-03-04T10:09:38.899Z,4.30
2019-03-04T10:15:37.365Z,3.72
2019-03-04T10:21:02.961Z,3.95
2019-03-04T10:27:04.429Z,2.92
2019-03-04T10:32:39.325Z,7.08
2019-03-04T10:38:08.882Z,5.03
2019-03-04T10:43:43.443Z,2.72
2019-03-04T10:48:48.186Z,3.92
2019-03-04T10:53:53.027Z,2.25
2019-03-04T10:58:57.821Z,5.12
2019-03-04T11:04:02.523Z,4.28
2019-03-04T11:09:08.646Z,7.60
2019-03-04T11:14:13.471Z,3.17
2019-03-04T11:19:18.248Z,2.35
2019-03-04T11:24:23.114Z,3.08
2019-03-04T11:29:27.893Z,8.80
2019-03-04T11:34:32.598Z,1.40
2019-03-04T11:39:57.967Z,3.00
2019-03-04T11:45:02.669Z,4.75
2019-03-04T11:50:11.092Z,1.90
2019-03-04T11:55:16.150Z,1.80
2019-03-04T12:00:35.813Z,1.80
2019-03-04T12:05:40.532Z,2.17
2019-03-04T12:10:45.247Z,1.40
2019-03-04T12:15:49.934Z,3.77
2019-03-04T12:20:55.517Z,0.87
2019-03-04T12:26:00.331Z,4.00
2019-03-04T12:31:05.745Z,4.27
2019-03-04T12:36:10.830Z,2.97
2019-03-04T12:41:15.501Z,1.20
2019-03-04T12:46:21.206Z,1.77
2019-03-04T12:51:25.965Z,4.47
2019-03-04T12:56:30.803Z,1.80
2019-03-04T13:01:35.611Z,3.98
2019-03-04T13:06:40.441Z,1.83
2019-03-04T13:11:45.283Z,2.05
2019-03-04T13:16:50.013Z,4.83
2019-03-04T13:21:54.813Z,3.37
2019-03-04T13:26:59.631Z,3.20
2019-03-04T13:32:04.646Z,4.93
2019-03-04T13:37:10.448Z,2.63
2019-03-04T13:42:15.184Z,2.20
2019-03-04T13:47:20.232Z,3.55
2019-03-04T13:52:25.022Z,3.02
2019-03-04T13:57:29.892Z,3.27
2019-03-04T14:02:34.743Z,0.60
2019-03-04T14:07:39.559Z,1.20
2019-03-04T14:12:44.407Z,1.05
2019-03-04T14:17:49.203Z,0.65
2019-03-04T14:22:57.601Z,1.12
2019-03-04T14:28:00.651Z,3.60
2019-03-04T14:33:05.413Z,2.75
2019-03-04T14:38:10.492Z,3.80
2019-03-04T14:43:15.234Z,2.35
2019-03-04T14:48:20.015Z,3.93
2019-03-04T14:53:25.161Z,2.02
2019-03-04T14:58:30.134Z,1.75
2019-03-04T15:03:34.968Z,4.37
2019-03-04T15:08:39.694Z,6.03
2019-03-04T15:13:44.490Z,1.42
2019-03-04T15:18:49.342Z,3.85
2019-03-04T15:23:54.161Z,3.65
2019-03-04T15:29:00.699Z,4.95
2019-03-04T15:34:05.681Z,4.60
2019-03-04T15:39:22.924Z,3.92
2019-03-04T15:44:23.465Z,4.50
2019-03-04T15:49:28.567Z,2.92
2019-03-04T15:54:35.015Z,4.87
2019-03-04T15:59:39.723Z,8.78
2019-03-04T16:04:44.948Z,2.95
2019-03-04T16:09:50.063Z,8.07
2019-03-04T16:14:55.245Z,2.33
2019-03-04T16:20:00.165Z,1.85
2019-03-04T16:25:05.433Z,4.53
2019-03-04T16:30:15.804Z,2.03
2019-03-04T16:35:20.838Z,2.43
2019-03-04T16:40:25.746Z,1.43
2019-03-04T16:45:30.504Z,2.20
2019-03-04T16:50:35.385Z,1.23
2019-03-04T16:55:40.173Z,1.00
2019-03-04T17:00:46.377Z,3.53
2019-03-04T17:05:52.214Z,2.00
2019-03-04T17:10:57.032Z,1.80
2019-03-04T17:16:02.046Z,2.30
2019-03-04T17:21:06.931Z,4.27
2019-03-04T17:26:11.873Z,1.67
2019-03-04T17:31:17.453Z,1.13
2019-03-04T17:36:22.511Z,3.20
2019-03-04T17:41:27.302Z,2.80
2019-03-04T17:46:32.240Z,1.50
2019-03-04T17:51:37.145Z,1.83
2019-03-04T17:56:42.276Z,2.20
2019-03-04T18:01:47.205Z,3.00
2019-03-04T18:06:51.957Z,5.93
2019-03-04T18:11:56.728Z,1.50
2019-03-04T18:17:01.510Z,5.93
2019-03-04T18:22:06.405Z,2.53
2019-03-04T18:27:49.447Z,3.27
2019-03-04T18:33:50.045Z,3.27
2019-03-04T18:39:26.694Z,2.90
2019-03-04T18:45:16.731Z,3.53
2019-03-04T18:50:23.120Z,2.60
2019-03-04T18:55:27.681Z,4.47
2019-03-04T19:00:34.643Z,2.80
2019-03-04T19:05:39.237Z,2.73
2019-03-04T19:10:44.090Z,2.07
2019-03-04T19:15:49.188Z,2.70
2019-03-04T19:20:53.987Z,3.70
2019-03-04T19:25:59.062Z,2.90
2019-03-04T19:31:04.642Z,3.60
2019-03-04T19:36:09.283Z,4.83
2019-03-04T19:41:14.112Z,4.65
2019-03-04T19:46:18.832Z,4.17
2019-03-04T19:51:24.686Z,6.43
2019-03-04T19:56:29.552Z,6.00
2019-03-04T20:01:34.516Z,4.50
2019-03-04T20:06:39.455Z,3.17
2019-03-04T20:11:44.147Z,3.97
2019-03-04T20:16:49.053Z,4.63
2019-03-04T20:21:53.743Z,8.10
2019-03-04T20:26:58.466Z,5.03
2019-03-04T20:32:03.303Z,4.40
2019-03-04T20:37:09.648Z,6.03
2019-03-04T20:42:14.328Z,4.60
2019-03-04T20:47:19.092Z,10.18
2019-03-04T20:52:23.968Z,6.17
2019-03-04T20:57:28.677Z,6.17
2019-03-04T21:02:33.553Z,7.37
2019-03-04T21:07:38.468Z,5.93
2019-03-04T21:12:44.569Z,6.50
2019-03-04T21:17:49.421Z,7.20
2019-03-04T21:22:54.457Z,9.43
2019-03-04T21:27:59.474Z,4.40
2019-03-04T21:33:29.451Z,7.53
2019-03-04T21:38:34.785Z,7.77
2019-03-04T21:43:44.470Z,8.67
2019-03-04T21:48:56.329Z,6.73
2019-03-04T21:54:01.189Z,10.80
2019-03-04T21:59:06.921Z,7.73
2019-03-04T22:04:11.976Z,11.27
2019-03-04T22:09:20.060Z,6.03
2019-03-04T22:14:24.849Z,5.83
2019-03-04T22:19:30.024Z,7.47
2019-03-04T22:24:34.810Z,7.27
2019-03-04T22:29:39.507Z,12.13
2019-03-04T22:34:44.377Z,8.83
2019-03-04T22:39:49.957Z,6.00
2019-03-04T22:44:55.909Z,8.77
2019-03-04T22:50:00.612Z,6.00
2019-03-04T22:55:08.562Z,10.70
2019-03-04T23:01:06.844Z,5.73
2019-03-04T23:06:13.056Z,7.50
2019-03-04T23:11:18.739Z,6.90
2019-03-04T23:16:26.361Z,9.47
2019-03-04T23:21:32.160Z,5.47
2019-03-04T23:26:36.880Z,6.50
2019-03-04T23:31:42.145Z,6.57
2019-03-04T23:36:46.958Z,9.50
2019-03-04T23:41:51.718Z,8.10
2019-03-04T23:46:56.512Z,6.87
2019-03-04T23:52:01.245Z,4.90
2019-03-04T23:57:05.937Z,7.67
