createdAt,value
2023-05-10T00:00:47.409Z,86.73
2023-05-10T00:01:47.412Z,84.12
2023-05-10T00:02:47.486Z,84.46
2023-05-10T00:03:47.466Z,86.74
2023-05-10T00:04:47.386Z,84.30
2023-05-10T00:05:47.379Z,81.94
2023-05-10T00:06:47.362Z,82.32
2023-05-10T00:07:47.386Z,79.48
2023-05-10T00:08:47.362Z,78.02
2023-05-10T00:09:47.354Z,79.09
2023-05-10T00:10:47.354Z,80.29
2023-05-10T00:11:47.342Z,81.44
2023-05-10T00:12:47.356Z,80.81
2023-05-10T00:13:47.342Z,81.76
2023-05-10T00:14:47.336Z,80.20
2023-05-10T00:15:47.338Z,78.35
2023-05-10T00:16:47.456Z,77.00
2023-05-10T00:17:47.353Z,76.77
2023-05-10T00:18:47.339Z,75.11
2023-05-10T00:19:47.340Z,75.65
2023-05-10T00:20:47.351Z,74.95
2023-05-10T00:21:47.316Z,74.88
2023-05-10T00:22:47.314Z,74.76
2023-05-10T00:23:47.312Z,74.18
2023-05-10T00:24:47.312Z,76.48
2023-05-10T00:25:47.303Z,75.86
2023-05-10T00:26:47.301Z,74.53
2023-05-10T00:27:47.297Z,75.41
2023-05-10T00:28:47.324Z,75.83
2023-05-10T00:29:47.297Z,73.07
2023-05-10T00:30:47.305Z,73.06
2023-05-10T00:31:47.323Z,72.42
2023-05-10T00:32:47.312Z,72.94
2023-05-10T00:33:47.301Z,72.84
2023-05-10T00:34:47.309Z,75.37
2023-05-10T00:35:47.301Z,76.14
2023-05-10T00:36:47.309Z,72.23
2023-05-10T00:37:47.295Z,72.47
2023-05-10T00:38:47.299Z,71.50
2023-05-10T00:39:47.296Z,71.45
2023-05-10T00:40:47.328Z,73.15
2023-05-10T00:41:47.299Z,70.12
2023-05-10T00:42:47.303Z,70.86
2023-05-10T00:43:47.318Z,69.81
2023-05-10T00:44:47.310Z,71.17
2023-05-10T00:45:47.338Z,72.00
2023-05-10T00:46:47.292Z,70.27
2023-05-10T00:47:47.458Z,68.10
2023-05-10T00:48:47.294Z,68.24
2023-05-10T00:49:47.318Z,65.11
2023-05-10T00:50:47.300Z,64.80
2023-05-10T00:51:47.300Z,63.30
2023-05-10T00:52:47.308Z,63.44
2023-05-10T00:53:47.293Z,62.76
2023-05-10T00:54:47.296Z,62.75
2023-05-10T00:55:47.295Z,61.10
2023-05-10T00:56:47.279Z,61.30
2023-05-10T00:57:47.282Z,60.30
2023-05-10T00:58:47.301Z,59.75
2023-05-10T00:59:47.282Z,58.90
2023-05-10T01:00:47.294Z,59.11
2023-05-10T01:01:47.462Z,59.75
2023-05-10T01:02:47.503Z,61.08
2023-05-10T01:03:47.287Z,60.05
2023-05-10T01:04:47.373Z,60.01
2023-05-10T01:05:47.313Z,59.13
2023-05-10T01:06:47.307Z,61.38
2023-05-10T01:07:47.298Z,61.38
2023-05-10T01:08:47.306Z,61.07
2023-05-10T01:09:47.305Z,59.76
2023-05-10T01:10:47.312Z,60.64
2023-05-10T01:11:47.324Z,60.03
2023-05-10T01:12:47.363Z,59.82
2023-05-10T01:13:47.333Z,59.41
2023-05-10T01:14:47.324Z,57.82
2023-05-10T01:15:47.345Z,59.53
2023-05-10T01:16:47.307Z,58.08
2023-05-10T01:17:47.336Z,57.95
2023-05-10T01:18:47.326Z,58.62
2023-05-10T01:19:47.321Z,58.06
2023-05-10T01:20:47.298Z,59.29
2023-05-10T01:21:47.296Z,60.27
2023-05-10T01:22:47.293Z,61.93
2023-05-10T01:23:47.299Z,62.07
2023-05-10T01:24:47.323Z,62.62
2023-05-10T01:25:47.322Z,64.55
2023-05-10T01:26:47.312Z,65.72
2023-05-10T01:27:47.312Z,65.50
2023-05-10T01:28:47.324Z,66.73
2023-05-10T01:29:47.341Z,65.73
2023-05-10T01:30:47.324Z,66.09
2023-05-10T01:31:47.394Z,62.84
2023-05-10T01:32:47.361Z,60.58
2023-05-10T01:33:47.327Z,56.94
2023-05-10T01:34:47.355Z,56.42
2023-05-10T01:35:47.432Z,53.43
2023-05-10T01:36:47.457Z,52.17
2023-05-10T01:37:47.492Z,52.30
2023-05-10T01:38:47.487Z,50.02
2023-05-10T01:39:47.469Z,50.20
2023-05-10T01:40:47.489Z,49.30
2023-05-10T01:41:47.473Z,48.51
2023-05-10T01:42:47.477Z,48.89
2023-05-10T01:43:47.478Z,47.52
2023-05-10T01:44:47.480Z,45.40
2023-05-10T01:45:47.498Z,44.65
2023-05-10T01:46:47.572Z,43.59
2023-05-10T01:47:47.678Z,43.28
2023-05-10T01:48:47.642Z,43.97
2023-05-10T01:49:47.697Z,42.19
2023-05-10T01:50:47.735Z,42.66
2023-05-10T01:51:47.792Z,43.80
2023-05-10T01:52:47.833Z,44.35
2023-05-10T01:53:47.908Z,44.50
2023-05-10T01:54:47.934Z,45.22
2023-05-10T01:55:47.978Z,42.65
2023-05-10T01:56:48.006Z,43.48
2023-05-10T01:57:47.979Z,42.82
2023-05-10T01:58:47.988Z,41.43
2023-05-10T01:59:47.988Z,41.83
2023-05-10T02:00:48.040Z,41.41
2023-05-10T02:01:48.007Z,42.06
2023-05-10T02:02:48.014Z,42.16
2023-05-10T02:03:48.039Z,41.85
2023-05-10T02:04:48.021Z,43.14
2023-05-10T02:05:48.029Z,40.61
2023-05-10T02:06:48.037Z,41.78
2023-05-10T02:07:48.039Z,39.86
2023-05-10T02:08:48.048Z,40.17
2023-05-10T02:09:48.040Z,40.01
2023-05-10T02:10:48.050Z,41.47
2023-05-10T02:11:48.041Z,42.31
2023-05-10T02:12:48.065Z,41.99
2023-05-10T02:13:48.063Z,41.34
2023-05-10T02:14:48.049Z,42.28
2023-05-10T02:15:48.052Z,42.62
2023-05-10T02:16:48.092Z,41.80
2023-05-10T02:17:48.121Z,41.22
2023-05-10T02:18:48.077Z,39.37
2023-05-10T02:19:48.097Z,38.19
2023-05-10T02:20:48.104Z,36.76
2023-05-10T02:21:48.112Z,36.67
2023-05-10T02:22:48.113Z,36.47
2023-05-10T02:23:48.167Z,36.12
2023-05-10T02:24:48.146Z,34.27
2023-05-10T02:25:48.126Z,34.41
2023-05-10T02:26:48.147Z,33.89
2023-05-10T02:27:48.133Z,32.69
2023-05-10T02:28:48.149Z,32.98
2023-05-10T02:29:48.139Z,32.24
2023-05-10T02:30:48.146Z,32.62
2023-05-10T02:31:48.180Z,33.05
2023-05-10T02:32:48.242Z,33.67
2023-05-10T02:33:48.182Z,32.35
2023-05-10T02:34:48.170Z,32.15
2023-05-10T02:35:48.207Z,32.17
2023-05-10T02:36:48.196Z,32.49
2023-05-10T02:37:48.210Z,32.42
2023-05-10T02:38:48.215Z,32.96
2023-05-10T02:39:48.221Z,31.65
2023-05-10T02:40:48.219Z,31.95
2023-05-10T02:41:48.238Z,32.43
2023-05-10T02:42:48.272Z,31.79
2023-05-10T02:43:48.255Z,31.13
2023-05-10T02:44:48.265Z,30.18
2023-05-10T02:45:48.302Z,31.18
2023-05-10T02:46:48.266Z,29.41
2023-05-10T02:47:48.297Z,30.13
2023-05-10T02:48:48.305Z,29.60
2023-05-10T02:49:48.288Z,30.24
2023-05-10T02:50:48.295Z,28.99
2023-05-10T02:51:48.318Z,29.10
2023-05-10T02:52:48.310Z,28.61
2023-05-10T02:53:48.322Z,29.00
2023-05-10T02:54:48.351Z,29.74
2023-05-10T02:55:48.381Z,30.96
2023-05-10T02:56:48.356Z,29.94
2023-05-10T02:57:48.381Z,27.86
2023-05-10T02:58:48.392Z,27.61
2023-05-10T02:59:48.378Z,27.86
2023-05-10T03:00:48.460Z,26.71
2023-05-10T03:01:48.491Z,26.37
2023-05-10T03:02:48.517Z,26.67
2023-05-10T03:03:48.475Z,27.08
2023-05-10T03:04:48.570Z,26.71
2023-05-10T03:05:48.488Z,26.27
2023-05-10T03:06:48.506Z,27.55
2023-05-10T03:07:48.522Z,28.01
2023-05-10T03:08:48.526Z,27.26
2023-05-10T03:09:48.534Z,27.40
2023-05-10T03:10:48.520Z,27.15
2023-05-10T03:11:48.533Z,26.21
2023-05-10T03:12:48.561Z,26.39
2023-05-10T03:13:48.567Z,26.22
2023-05-10T03:14:48.566Z,25.61
2023-05-10T03:15:48.670Z,25.39
2023-05-10T03:16:48.654Z,25.68
2023-05-10T03:17:48.742Z,24.76
2023-05-10T03:18:48.736Z,24.25
2023-05-10T03:19:48.818Z,25.11
2023-05-10T03:20:48.831Z,25.07
2023-05-10T03:21:48.836Z,24.61
2023-05-10T03:22:48.845Z,24.75
2023-05-10T03:23:48.845Z,26.08
2023-05-10T03:24:48.851Z,25.74
2023-05-10T03:25:48.890Z,25.86
2023-05-10T03:26:48.893Z,25.35
2023-05-10T03:27:48.894Z,24.75
2023-05-10T03:28:48.893Z,25.03
2023-05-10T03:29:48.918Z,25.58
2023-05-10T03:30:48.936Z,26.52
2023-05-10T03:31:49.070Z,27.23
2023-05-10T03:32:48.975Z,27.74
2023-05-10T03:33:48.965Z,27.26
2023-05-10T03:34:48.961Z,28.05
2023-05-10T03:35:48.984Z,28.92
2023-05-10T03:36:48.977Z,28.77
2023-05-10T03:37:49.011Z,29.51
2023-05-10T03:38:49.018Z,29.42
2023-05-10T03:39:49.045Z,29.26
2023-05-10T03:40:49.034Z,29.08
2023-05-10T03:41:49.068Z,28.92
2023-05-10T03:42:49.058Z,29.13
2023-05-10T03:43:49.081Z,29.27
2023-05-10T03:44:49.065Z,28.24
2023-05-10T03:45:49.087Z,27.83
2023-05-10T03:46:49.113Z,27.06
2023-05-10T03:47:49.167Z,26.69
2023-05-10T03:48:49.114Z,26.15
2023-05-10T03:49:49.130Z,26.11
2023-05-10T03:50:49.136Z,26.12
2023-05-10T03:51:49.159Z,25.98
2023-05-10T03:52:49.206Z,24.85
2023-05-10T03:53:49.258Z,24.79
2023-05-10T03:54:49.324Z,24.62
2023-05-10T03:55:49.365Z,24.53
2023-05-10T03:56:49.382Z,24.32
2023-05-10T03:57:49.379Z,23.80
2023-05-10T03:58:49.406Z,23.58
2023-05-10T03:59:49.424Z,23.67
2023-05-10T04:00:49.435Z,23.46
2023-05-10T04:01:49.460Z,23.30
2023-05-10T04:02:49.728Z,23.21
2023-05-10T04:03:49.576Z,23.25
2023-05-10T04:04:49.492Z,22.95
2023-05-10T04:05:49.639Z,23.78
2023-05-10T04:06:49.508Z,22.86
2023-05-10T04:07:49.526Z,22.15
2023-05-10T04:08:49.556Z,20.28
2023-05-10T04:09:49.591Z,20.16
2023-05-10T04:10:49.617Z,20.46
2023-05-10T04:11:49.606Z,20.79
2023-05-10T04:12:49.664Z,19.73
2023-05-10T04:13:49.645Z,19.72
2023-05-10T04:14:49.667Z,18.74
2023-05-10T04:15:49.661Z,19.61
2023-05-10T04:16:49.725Z,20.03
2023-05-10T04:17:49.730Z,19.70
2023-05-10T04:18:49.715Z,20.05
2023-05-10T04:19:49.732Z,21.07
2023-05-10T04:20:49.728Z,21.13
2023-05-10T04:21:49.741Z,21.65
2023-05-10T04:22:49.773Z,21.03
2023-05-10T04:23:49.790Z,20.72
2023-05-10T04:24:49.790Z,20.34
2023-05-10T04:25:49.834Z,20.20
2023-05-10T04:26:49.823Z,19.85
2023-05-10T04:27:49.845Z,20.14
2023-05-10T04:28:49.861Z,19.96
2023-05-10T04:29:49.862Z,19.66
2023-05-10T04:30:49.947Z,19.78
2023-05-10T04:31:49.948Z,18.75
2023-05-10T04:32:50.022Z,19.13
2023-05-10T04:33:49.929Z,18.58
2023-05-10T04:34:49.935Z,17.82
2023-05-10T04:35:49.938Z,18.02
2023-05-10T04:36:49.962Z,17.65
2023-05-10T04:37:49.966Z,17.78
2023-05-10T04:38:49.995Z,17.83
2023-05-10T04:39:49.997Z,18.50
2023-05-10T04:40:50.022Z,19.26
2023-05-10T04:41:50.038Z,19.32
2023-05-10T04:42:50.044Z,19.32
2023-05-10T04:43:50.091Z,19.86
2023-05-10T04:44:50.076Z,20.89
2023-05-10T04:45:50.080Z,21.32
2023-05-10T04:46:50.101Z,22.09
2023-05-10T04:47:50.152Z,21.65
2023-05-10T04:48:50.127Z,21.43
2023-05-10T04:49:50.130Z,21.71
2023-05-10T04:50:50.163Z,22.37
2023-05-10T04:51:50.153Z,22.14
2023-05-10T04:52:50.173Z,22.78
2023-05-10T04:54:01.490Z,23.06
2023-05-10T04:54:51.193Z,23.08
2023-05-10T04:55:50.170Z,23.16
2023-05-10T04:56:50.190Z,23.08
2023-05-10T04:57:50.174Z,23.12
2023-05-10T04:58:50.154Z,20.72
2023-05-10T04:59:50.600Z,20.60
2023-05-10T05:00:50.166Z,28.02
2023-05-10T05:01:50.191Z,27.48
2023-05-10T05:02:50.234Z,28.67
2023-05-10T05:03:50.199Z,29.99
2023-05-10T05:04:50.122Z,31.45
2023-05-10T05:05:50.126Z,33.08
2023-05-10T05:06:51.712Z,36.39
2023-05-10T05:07:50.083Z,41.33
2023-05-10T05:08:50.097Z,42.50
2023-05-10T05:09:50.076Z,43.42
2023-05-10T05:10:50.079Z,43.06
2023-05-10T05:11:50.082Z,41.37
2023-05-10T05:12:50.088Z,41.04
2023-05-10T05:13:50.056Z,42.99
2023-05-10T05:14:50.068Z,45.83
2023-05-10T05:15:50.103Z,47.08
2023-05-10T05:16:50.048Z,44.06
2023-05-10T05:17:50.092Z,40.46
2023-05-10T05:18:50.022Z,39.91
2023-05-10T05:19:50.131Z,38.42
2023-05-10T05:20:50.006Z,36.65
2023-05-10T05:21:50.010Z,35.43
2023-05-10T05:22:50.010Z,35.34
2023-05-10T05:23:49.987Z,37.47
2023-05-10T05:24:50.000Z,38.77
2023-05-10T05:25:49.986Z,40.56
2023-05-10T05:26:49.956Z,41.38
2023-05-10T05:27:49.967Z,46.02
2023-05-10T05:28:49.947Z,50.72
2023-05-10T05:29:49.957Z,77.19
2023-05-10T05:30:49.935Z,111.82
2023-05-10T05:31:49.964Z,135.82
2023-05-10T05:32:49.980Z,144.82
2023-05-10T05:33:49.918Z,143.33
2023-05-10T05:34:49.942Z,138.28
2023-05-10T05:35:49.920Z,140.58
2023-05-10T05:36:49.903Z,139.93
2023-05-10T05:37:49.897Z,138.64
2023-05-10T05:38:49.912Z,140.62
2023-05-10T05:39:49.885Z,133.93
2023-05-10T05:40:49.916Z,144.13
2023-05-10T05:41:49.881Z,150.13
2023-05-10T05:42:49.922Z,167.20
2023-05-10T05:43:49.901Z,142.99
2023-05-10T05:44:49.884Z,119.51
2023-05-10T05:45:49.853Z,111.46
2023-05-10T05:46:49.836Z,89.84
2023-05-10T05:47:49.885Z,82.15
2023-05-10T05:48:49.841Z,71.74
2023-05-10T05:49:50.138Z,66.10
2023-05-10T05:50:49.803Z,53.25
2023-05-10T05:51:49.815Z,34.30
2023-05-10T05:52:49.799Z,39.52
2023-05-10T05:53:49.828Z,41.43
2023-05-10T05:54:49.796Z,44.63
2023-05-10T05:55:49.771Z,50.35
2023-05-10T05:56:49.762Z,50.48
2023-05-10T05:57:49.800Z,56.72
2023-05-10T05:58:49.755Z,62.97
2023-05-10T05:59:49.758Z,67.21
2023-05-10T06:00:49.737Z,78.24
2023-05-10T06:01:49.788Z,85.35
2023-05-10T06:02:49.794Z,98.45
2023-05-10T06:04:49.722Z,122.34
2023-05-10T06:05:49.710Z,135.64
2023-05-10T06:06:49.729Z,146.85
2023-05-10T06:07:49.842Z,160.19
2023-05-10T06:08:49.712Z,172.51
2023-05-10T06:09:49.757Z,171.88
2023-05-10T06:10:49.664Z,178.31
2023-05-10T06:11:49.661Z,178.77
2023-05-10T06:12:49.723Z,177.57
2023-05-10T06:13:49.675Z,172.88
2023-05-10T06:14:50.135Z,170.49
2023-05-10T06:15:49.643Z,183.90
2023-05-10T06:16:49.649Z,187.15
2023-05-10T06:17:49.675Z,182.79
2023-05-10T06:18:49.647Z,189.55
2023-05-10T06:19:50.148Z,199.79
2023-05-10T06:20:49.659Z,218.44
2023-05-10T06:21:50.412Z,233.26
2023-05-10T06:22:49.647Z,240.33
2023-05-10T06:23:49.658Z,237.40
2023-05-10T06:24:49.633Z,234.69
2023-05-10T06:25:49.673Z,210.94
2023-05-10T06:26:49.695Z,150.34
2023-05-10T06:27:53.501Z,92.71
2023-05-10T06:28:49.729Z,81.13
2023-05-10T06:29:52.244Z,74.80
2023-05-10T06:30:50.724Z,70.57
2023-05-10T06:31:49.708Z,61.10
2023-05-10T06:32:49.742Z,72.30
2023-05-10T06:33:49.803Z,84.92
2023-05-10T06:34:50.153Z,110.71
2023-05-10T06:35:49.875Z,130.69
2023-05-10T06:36:49.902Z,138.55
2023-05-10T06:37:49.976Z,153.86
2023-05-10T06:38:50.084Z,163.97
2023-05-10T06:39:50.148Z,170.78
2023-05-10T06:40:50.118Z,174.04
2023-05-10T06:41:50.190Z,182.62
2023-05-10T06:42:50.210Z,151.78
2023-05-10T06:43:50.276Z,145.44
2023-05-10T06:44:50.303Z,131.01
2023-05-10T06:45:50.356Z,123.10
2023-05-10T06:46:50.526Z,123.14
2023-05-10T06:47:50.449Z,135.82
2023-05-10T06:48:50.470Z,146.71
2023-05-10T06:49:50.493Z,161.60
2023-05-10T06:50:50.531Z,147.74
2023-05-10T06:51:50.581Z,152.88
2023-05-10T06:52:52.369Z,157.67
2023-05-10T06:53:50.679Z,161.23
2023-05-10T06:54:50.683Z,167.71
2023-05-10T06:55:50.698Z,174.37
2023-05-10T06:56:50.733Z,175.73
2023-05-10T06:57:50.733Z,176.79
2023-05-10T06:58:50.836Z,179.25
2023-05-10T06:59:50.747Z,185.68
2023-05-10T07:00:50.797Z,189.30
2023-05-10T07:01:50.870Z,190.85
2023-05-10T07:02:50.819Z,199.99
2023-05-10T07:03:50.770Z,205.77
2023-05-10T07:04:50.800Z,206.93
2023-05-10T07:05:50.779Z,212.61
2023-05-10T07:06:50.752Z,215.82
2023-05-10T07:07:50.740Z,214.93
2023-05-10T07:08:50.750Z,210.58
2023-05-10T07:09:50.790Z,212.92
2023-05-10T07:10:50.782Z,216.89
2023-05-10T07:11:50.783Z,218.38
2023-05-10T07:12:50.896Z,221.09
2023-05-10T07:13:50.850Z,222.72
2023-05-10T07:14:50.897Z,193.99
2023-05-10T07:15:50.959Z,211.05
2023-05-10T07:16:50.961Z,197.39
2023-05-10T07:17:51.099Z,191.45
2023-05-10T07:18:51.034Z,167.82
2023-05-10T07:19:51.053Z,171.34
2023-05-10T07:20:51.114Z,175.30
2023-05-10T07:21:51.126Z,169.43
2023-05-10T07:22:51.182Z,170.03
2023-05-10T07:23:51.208Z,184.49
2023-05-10T07:24:51.275Z,177.00
2023-05-10T07:25:51.321Z,173.08
2023-05-10T07:26:51.654Z,134.77
2023-05-10T07:27:51.487Z,123.77
2023-05-10T07:28:51.376Z,54.59
2023-05-10T07:29:51.420Z,35.07
2023-05-10T07:30:51.569Z,27.75
2023-05-10T07:31:51.662Z,27.23
2023-05-10T07:32:51.603Z,31.01
2023-05-10T07:33:51.618Z,34.70
2023-05-10T07:34:51.680Z,36.74
2023-05-10T07:35:51.728Z,36.74
2023-05-10T07:36:51.795Z,33.06
2023-05-10T07:37:51.855Z,34.28
2023-05-10T07:38:51.914Z,37.30
2023-05-10T07:39:51.968Z,42.53
2023-05-10T07:40:52.009Z,44.39
2023-05-10T07:41:52.056Z,52.35
2023-05-10T07:42:52.093Z,62.11
2023-05-10T07:43:52.134Z,79.01
2023-05-10T07:44:52.189Z,85.25
2023-05-10T07:45:54.025Z,88.87
2023-05-10T07:46:52.204Z,90.19
2023-05-10T07:47:52.203Z,89.74
2023-05-10T07:48:52.172Z,91.60
2023-05-10T07:49:52.159Z,86.83
2023-05-10T07:50:52.141Z,88.83
2023-05-10T07:51:52.141Z,91.21
2023-05-10T07:52:52.131Z,98.03
2023-05-10T07:53:52.129Z,100.48
2023-05-10T07:54:52.152Z,99.86
2023-05-10T07:55:52.132Z,102.81
2023-05-10T07:56:52.111Z,103.82
2023-05-10T07:57:52.124Z,97.91
2023-05-10T07:58:52.108Z,99.84
2023-05-10T07:59:52.179Z,103.36
2023-05-10T08:00:52.096Z,102.15
2023-05-10T08:01:52.090Z,98.77
2023-05-10T08:02:52.154Z,102.04
2023-05-10T08:03:52.214Z,104.49
2023-05-10T08:04:52.077Z,105.70
2023-05-10T08:05:52.049Z,109.18
2023-05-10T08:06:52.081Z,112.47
2023-05-10T08:07:52.053Z,111.38
2023-05-10T08:08:52.047Z,119.93
2023-05-10T08:09:52.027Z,120.13
2023-05-10T08:10:52.029Z,125.69
2023-05-10T08:11:52.018Z,134.30
2023-05-10T08:12:52.022Z,133.32
2023-05-10T08:13:52.041Z,141.46
2023-05-10T08:14:52.173Z,137.87
2023-05-10T08:15:52.054Z,137.85
2023-05-10T08:16:51.980Z,137.25
2023-05-10T08:17:52.043Z,137.51
2023-05-10T08:18:52.060Z,136.04
2023-05-10T08:19:52.176Z,140.24
2023-05-10T08:20:52.041Z,67.58
2023-05-10T08:21:52.112Z,45.82
2023-05-10T08:22:52.117Z,35.99
2023-05-10T08:23:52.107Z,28.10
2023-05-10T08:24:52.166Z,24.17
2023-05-10T08:25:52.230Z,18.87
2023-05-10T08:26:52.234Z,17.78
2023-05-10T08:27:52.258Z,17.51
2023-05-10T08:28:52.273Z,17.01
2023-05-10T08:29:52.303Z,16.87
2023-05-10T08:30:52.379Z,16.08
2023-05-10T08:31:52.525Z,18.23
2023-05-10T08:32:52.455Z,19.39
2023-05-10T08:33:52.483Z,20.75
2023-05-10T08:34:52.465Z,17.25
2023-05-10T08:35:52.508Z,16.36
2023-05-10T08:36:52.565Z,21.60
2023-05-10T08:37:52.598Z,27.40
2023-05-10T08:38:52.623Z,30.67
2023-05-10T08:39:52.682Z,36.87
2023-05-10T08:40:52.669Z,39.56
2023-05-10T08:41:52.704Z,40.56
2023-05-10T08:42:52.748Z,46.23
2023-05-10T08:43:52.772Z,52.05
2023-05-10T08:44:53.172Z,52.32
2023-05-10T08:45:52.791Z,52.37
2023-05-10T08:46:52.807Z,51.90
2023-05-10T08:47:52.899Z,52.71
2023-05-10T08:48:52.811Z,54.35
2023-05-10T08:49:52.852Z,53.57
2023-05-10T08:50:52.876Z,52.15
2023-05-10T08:51:52.955Z,51.43
2023-05-10T08:52:52.993Z,51.79
2023-05-10T08:53:53.043Z,53.82
2023-05-10T08:54:53.246Z,53.79
2023-05-10T08:55:53.182Z,54.51
2023-05-10T08:56:53.225Z,53.02
2023-05-10T08:57:53.300Z,53.20
2023-05-10T08:58:53.390Z,52.79
2023-05-10T08:59:53.412Z,53.86
2023-05-10T09:00:53.489Z,53.28
2023-05-10T09:01:53.490Z,53.02
2023-05-10T09:02:53.621Z,52.91
2023-05-10T09:03:53.648Z,51.55
2023-05-10T09:04:53.788Z,52.56
2023-05-10T09:05:54.204Z,54.66
2023-05-10T09:06:53.756Z,53.78
2023-05-10T09:07:53.779Z,54.40
2023-05-10T09:08:53.821Z,54.63
2023-05-10T09:09:53.871Z,54.84
2023-05-10T09:10:54.202Z,53.78
2023-05-10T09:11:53.997Z,54.18
2023-05-10T09:12:54.044Z,53.77
2023-05-10T09:13:54.096Z,52.54
2023-05-10T09:14:54.106Z,53.65
2023-05-10T09:15:54.202Z,54.54
2023-05-10T09:16:54.255Z,54.92
2023-05-10T09:17:54.274Z,54.23
2023-05-10T09:18:54.356Z,54.09
2023-05-10T09:19:54.320Z,52.10
2023-05-10T09:20:54.701Z,51.60
2023-05-10T09:21:54.431Z,52.28
2023-05-10T09:22:54.473Z,52.32
2023-05-10T09:23:54.516Z,53.40
2023-05-10T09:24:54.542Z,52.23
2023-05-10T09:25:54.701Z,52.14
2023-05-10T09:26:54.628Z,53.61
2023-05-10T09:27:54.689Z,52.62
2023-05-10T09:28:54.734Z,52.34
2023-05-10T09:29:54.760Z,53.06
2023-05-10T09:30:54.884Z,55.11
2023-05-10T09:31:54.885Z,33.87
2023-05-10T09:32:54.940Z,39.52
2023-05-10T09:33:54.971Z,14.23
2023-05-10T09:34:54.960Z,8.04
2023-05-10T09:35:55.206Z,5.73
2023-05-10T09:36:54.980Z,4.42
2023-05-10T09:37:55.012Z,3.47
2023-05-10T09:38:55.018Z,2.80
2023-05-10T09:39:55.056Z,2.72
2023-05-10T09:40:55.216Z,2.84
2023-05-10T09:41:55.107Z,2.83
2023-05-10T09:42:55.145Z,2.99
2023-05-10T09:43:55.186Z,2.96
2023-05-10T09:44:55.227Z,3.01
2023-05-10T09:45:55.733Z,3.52
2023-05-10T09:46:55.248Z,4.00
2023-05-10T09:47:55.260Z,4.53
2023-05-10T09:48:55.236Z,5.13
2023-05-10T09:49:55.257Z,5.76
2023-05-10T09:50:55.268Z,7.35
2023-05-10T09:51:55.291Z,9.15
2023-05-10T09:52:55.320Z,11.51
2023-05-10T09:53:55.311Z,15.53
2023-05-10T09:54:55.310Z,22.56
2023-05-10T09:55:55.345Z,30.97
2023-05-10T09:56:55.408Z,29.36
2023-05-10T09:57:55.474Z,26.08
2023-05-10T09:58:55.525Z,28.69
2023-05-10T09:59:55.622Z,30.82
2023-05-10T10:00:55.635Z,34.55
2023-05-10T10:01:55.798Z,37.33
2023-05-10T10:02:55.773Z,36.66
2023-05-10T10:03:55.772Z,37.44
2023-05-10T10:04:55.838Z,39.07
2023-05-10T10:05:55.841Z,38.35
2023-05-10T10:06:55.871Z,38.78
2023-05-10T10:07:56.159Z,38.63
2023-05-10T10:08:56.807Z,40.61
2023-05-10T10:09:55.927Z,40.13
2023-05-10T10:10:55.965Z,42.09
2023-05-10T10:11:55.964Z,38.49
2023-05-10T10:12:56.010Z,35.82
2023-05-10T10:13:55.991Z,35.27
2023-05-10T10:14:56.024Z,35.88
2023-05-10T10:15:56.231Z,38.96
2023-05-10T10:17:07.305Z,42.60
2023-05-10T10:17:57.147Z,42.70
2023-05-10T10:18:56.090Z,42.75
2023-05-10T10:19:56.025Z,31.75
2023-05-10T10:20:56.016Z,26.35
2023-05-10T10:21:56.032Z,29.84
2023-05-10T10:22:56.029Z,26.96
2023-05-10T10:23:56.014Z,30.15
2023-05-10T10:24:56.008Z,30.18
2023-05-10T10:25:56.215Z,35.50
2023-05-10T10:26:55.994Z,43.56
2023-05-10T10:27:55.991Z,49.81
2023-05-10T10:28:55.964Z,55.04
2023-05-10T10:29:55.958Z,58.38
2023-05-10T10:30:55.977Z,61.54
2023-05-10T10:31:56.028Z,60.73
2023-05-10T10:32:56.002Z,62.05
2023-05-10T10:33:55.936Z,51.08
2023-05-10T10:34:55.933Z,46.80
2023-05-10T10:35:56.251Z,53.13
2023-05-10T10:36:55.933Z,56.47
2023-05-10T10:37:55.921Z,60.80
2023-05-10T10:38:55.920Z,60.90
2023-05-10T10:39:55.912Z,62.68
2023-05-10T10:40:55.906Z,62.57
2023-05-10T10:41:55.895Z,44.20
2023-05-10T10:42:55.911Z,55.63
2023-05-10T10:43:55.894Z,72.01
2023-05-10T10:44:55.893Z,67.46
2023-05-10T10:45:55.881Z,68.14
2023-05-10T10:46:55.993Z,69.53
2023-05-10T10:47:56.057Z,70.01
2023-05-10T10:48:56.073Z,67.94
2023-05-10T10:49:56.087Z,69.14
2023-05-10T10:50:56.125Z,72.32
2023-05-10T10:51:56.150Z,77.35
2023-05-10T10:52:56.203Z,74.68
2023-05-10T10:53:56.210Z,81.05
2023-05-10T10:54:56.221Z,84.54
2023-05-10T10:55:56.233Z,86.02
2023-05-10T10:56:56.262Z,66.93
2023-05-10T10:57:56.321Z,68.64
2023-05-10T10:58:56.390Z,71.13
2023-05-10T10:59:56.468Z,67.27
2023-05-10T11:00:56.557Z,51.74
2023-05-10T11:01:56.574Z,48.85
2023-05-10T11:02:56.666Z,28.89
2023-05-10T11:03:56.743Z,20.47
2023-05-10T11:04:56.769Z,21.59
2023-05-10T11:05:56.828Z,20.36
2023-05-10T11:06:56.902Z,20.07
2023-05-10T11:07:56.961Z,26.65
2023-05-10T11:08:57.017Z,23.80
2023-05-10T11:09:57.057Z,19.37
2023-05-10T11:10:57.123Z,18.44
2023-05-10T11:11:57.182Z,20.05
2023-05-10T11:12:57.239Z,23.94
2023-05-10T11:13:57.298Z,23.22
2023-05-10T11:14:57.374Z,28.37
2023-05-10T11:15:57.441Z,17.44
2023-05-10T11:16:57.502Z,13.41
2023-05-10T11:17:57.509Z,10.29
2023-05-10T11:18:57.512Z,7.91
2023-05-10T11:19:57.466Z,7.68
2023-05-10T11:20:57.477Z,6.33
2023-05-10T11:21:57.472Z,6.88
2023-05-10T11:22:57.487Z,7.14
2023-05-10T11:23:57.556Z,6.54
2023-05-10T11:24:57.558Z,5.95
2023-05-10T11:25:57.609Z,4.61
2023-05-10T11:26:57.595Z,4.47
2023-05-10T11:27:57.603Z,4.25
2023-05-10T11:28:57.639Z,3.25
2023-05-10T11:29:57.655Z,2.95
2023-05-10T11:30:57.743Z,2.48
2023-05-10T11:31:57.755Z,2.23
2023-05-10T11:32:57.838Z,2.27
2023-05-10T11:33:57.815Z,2.39
2023-05-10T11:34:57.876Z,2.71
2023-05-10T11:35:57.914Z,2.92
2023-05-10T11:36:57.952Z,3.03
2023-05-10T11:37:57.990Z,3.40
2023-05-10T11:38:58.009Z,3.66
2023-05-10T11:39:58.051Z,4.05
2023-05-10T11:40:58.113Z,4.66
2023-05-10T11:41:58.171Z,5.05
2023-05-10T11:42:58.190Z,5.18
2023-05-10T11:43:58.281Z,5.67
2023-05-10T11:44:58.279Z,6.52
2023-05-10T11:45:58.385Z,6.98
2023-05-10T11:46:58.347Z,7.28
2023-05-10T11:47:58.425Z,8.10
2023-05-10T11:48:58.437Z,8.42
2023-05-10T11:49:58.480Z,8.09
2023-05-10T11:50:58.538Z,8.23
2023-05-10T11:51:58.554Z,8.51
2023-05-10T11:52:58.597Z,9.28
2023-05-10T11:53:58.612Z,9.88
2023-05-10T11:54:58.662Z,10.36
2023-05-10T11:55:58.691Z,10.87
2023-05-10T11:56:58.749Z,11.76
2023-05-10T11:57:58.758Z,12.37
2023-05-10T11:58:58.866Z,12.27
2023-05-10T11:59:58.860Z,12.57
2023-05-10T12:00:58.904Z,12.63
2023-05-10T12:01:58.928Z,13.26
2023-05-10T12:02:59.059Z,13.48
2023-05-10T12:03:59.205Z,11.85
2023-05-10T12:04:59.103Z,10.57
2023-05-10T12:05:59.270Z,9.77
2023-05-10T12:06:59.133Z,8.80
2023-05-10T12:07:59.158Z,8.18
2023-05-10T12:08:59.231Z,7.57
2023-05-10T12:09:59.251Z,7.37
2023-05-10T12:10:59.765Z,7.00
2023-05-10T12:11:59.754Z,6.79
2023-05-10T12:12:59.408Z,6.74
2023-05-10T12:13:59.445Z,6.62
2023-05-10T12:14:59.499Z,6.68
2023-05-10T12:15:59.564Z,6.72
2023-05-10T12:16:59.756Z,7.25
2023-05-10T12:17:59.660Z,7.44
2023-05-10T12:18:59.729Z,6.27
2023-05-10T12:19:59.727Z,6.33
2023-05-10T12:20:59.772Z,6.53
2023-05-10T12:21:59.807Z,6.28
2023-05-10T12:23:00.699Z,6.28
2023-05-10T12:23:59.921Z,6.87
2023-05-10T12:24:59.965Z,7.26
2023-05-10T12:26:00.034Z,7.57
2023-05-10T12:27:00.079Z,8.43
2023-05-10T12:28:00.131Z,8.69
2023-05-10T12:29:00.175Z,9.26
2023-05-10T12:30:00.219Z,10.22
2023-05-10T12:31:00.319Z,10.56
2023-05-10T12:32:00.405Z,10.35
2023-05-10T12:33:00.426Z,10.53
2023-05-10T12:34:00.435Z,11.20
2023-05-10T12:35:00.462Z,8.57
2023-05-10T12:36:00.512Z,7.14
2023-05-10T12:37:00.539Z,6.83
2023-05-10T12:38:00.596Z,7.37
2023-05-10T12:39:00.638Z,8.48
2023-05-10T12:40:00.679Z,9.59
2023-05-10T12:41:00.763Z,10.18
2023-05-10T12:42:00.746Z,10.67
2023-05-10T12:43:00.815Z,11.03
2023-05-10T12:44:00.806Z,11.33
2023-05-10T12:45:00.829Z,11.78
2023-05-10T12:46:00.867Z,12.64
2023-05-10T12:47:01.284Z,13.39
2023-05-10T12:48:00.957Z,14.82
2023-05-10T12:49:09.118Z,16.12
2023-05-10T12:50:01.980Z,16.20
2023-05-10T12:51:00.925Z,16.66
2023-05-10T12:52:00.956Z,17.99
2023-05-10T12:53:00.920Z,20.13