createdAt,value
2023-03-30T00:00:52.772Z,98417.44
2023-03-30T00:03:22.932Z,98419.31
2023-03-30T00:05:56.912Z,98420.94
2023-03-30T00:08:28.942Z,98400.16
2023-03-30T00:11:17.268Z,98411.59
2023-03-30T00:13:44.852Z,98401.94
2023-03-30T00:16:13.985Z,98407.28
2023-03-30T00:18:41.607Z,98403.59
2023-03-30T00:21:10.087Z,98417.66
2023-03-30T00:23:38.678Z,98410.19
2023-03-30T00:26:07.334Z,98425.53
2023-03-30T00:28:34.853Z,98405.34
2023-03-30T00:31:02.289Z,98400.28
2023-03-30T00:33:44.015Z,98426.28
2023-03-30T00:36:12.636Z,98428.81
2023-03-30T00:38:40.987Z,98418.56
2023-03-30T00:41:08.113Z,98436.44
2023-03-30T00:43:36.298Z,98401.69
2023-03-30T00:46:03.424Z,98432.44
2023-03-30T00:48:33.040Z,98424.56
2023-03-30T00:51:03.212Z,98428.50
2023-03-30T00:53:34.161Z,98415.81
2023-03-30T00:56:03.149Z,98414.03
2023-03-30T00:58:30.205Z,98415.00
2023-03-30T01:00:58.611Z,98409.66
2023-03-30T01:03:32.710Z,98390.91
2023-03-30T01:06:01.907Z,98407.31
2023-03-30T01:08:32.690Z,98432.50
2023-03-30T01:11:04.013Z,98416.91
2023-03-30T01:13:33.449Z,98422.09
2023-03-30T01:16:15.609Z,98428.03
2023-03-30T01:19:02.186Z,98428.25
2023-03-30T01:21:49.451Z,98429.94
2023-03-30T01:24:28.643Z,98429.94
2023-03-30T01:27:31.114Z,98430.38
2023-03-30T01:30:23.075Z,98426.91
2023-03-30T01:33:02.369Z,98442.38
2023-03-30T01:35:58.269Z,98441.94
2023-03-30T01:38:34.547Z,98446.69
2023-03-30T01:41:33.588Z,98449.94
2023-03-30T01:44:04.403Z,98449.84
2023-03-30T01:46:35.337Z,98450.06
2023-03-30T01:49:11.045Z,98461.78
2023-03-30T01:52:21.510Z,98459.13
2023-03-30T01:54:52.110Z,98464.88
2023-03-30T01:57:22.068Z,98464.28
2023-03-30T01:59:57.259Z,98461.66
2023-03-30T02:02:27.669Z,98461.91
2023-03-30T02:04:57.791Z,98456.16
2023-03-30T02:07:29.776Z,98456.78
2023-03-30T02:10:01.489Z,98462.38
2023-03-30T02:12:31.083Z,98475.53
2023-03-30T02:15:01.474Z,98467.56
2023-03-30T02:17:29.600Z,98480.81
2023-03-30T02:19:58.526Z,98488.81
2023-03-30T02:22:26.703Z,98491.50
2023-03-30T02:24:56.152Z,98472.69
2023-03-30T02:27:24.017Z,98492.38
2023-03-30T02:29:51.088Z,98489.97
2023-03-30T02:32:23.033Z,98490.53
2023-03-30T02:35:09.551Z,98499.59
2023-03-30T02:37:42.714Z,98494.44
2023-03-30T02:40:24.678Z,98489.81
2023-03-30T02:43:34.253Z,98492.72
2023-03-30T02:46:09.820Z,98495.59
2023-03-30T02:48:45.900Z,98504.47
2023-03-30T02:51:41.260Z,98493.72
2023-03-30T02:54:29.871Z,98480.44
2023-03-30T02:57:34.870Z,98490.06
2023-03-30T03:00:35.384Z,98482.50
2023-03-30T03:03:09.043Z,98476.34
2023-03-30T03:05:36.782Z,98498.06
2023-03-30T03:08:09.452Z,98500.94
2023-03-30T03:10:37.291Z,98496.63
2023-03-30T03:13:05.805Z,98491.94
2023-03-30T03:15:33.053Z,98493.16
2023-03-30T03:18:07.487Z,98503.84
2023-03-30T03:20:36.501Z,98490.94
2023-03-30T03:23:04.563Z,98495.66
2023-03-30T03:25:39.378Z,98510.25
2023-03-30T03:28:07.838Z,98492.63
2023-03-30T03:30:41.817Z,98496.53
2023-03-30T03:33:14.963Z,98513.16
2023-03-30T03:35:49.823Z,98507.00
2023-03-30T03:38:17.243Z,98514.38
2023-03-30T03:40:44.398Z,98511.91
2023-03-30T03:43:11.359Z,98509.06
2023-03-30T03:45:38.381Z,98524.22
2023-03-30T03:48:05.609Z,98530.97
2023-03-30T03:50:54.629Z,98532.81
2023-03-30T03:53:22.302Z,98533.44
2023-03-30T03:55:52.151Z,98541.25
2023-03-30T03:58:19.369Z,98539.59
2023-03-30T04:00:46.929Z,98529.16
2023-03-30T04:03:14.200Z,98532.88
2023-03-30T04:05:42.381Z,98547.22
2023-03-30T04:08:11.108Z,98538.59
2023-03-30T04:10:41.019Z,98527.13
2023-03-30T04:13:20.174Z,98561.16
2023-03-30T04:16:12.520Z,98549.44
2023-03-30T04:18:47.473Z,98543.31
2023-03-30T04:21:30.158Z,98542.69
2023-03-30T04:24:29.852Z,98555.38
2023-03-30T04:27:17.056Z,98550.44
2023-03-30T04:29:59.136Z,98559.03
2023-03-30T04:32:54.787Z,98549.19
2023-03-30T04:35:51.165Z,98552.88
2023-03-30T04:39:00.600Z,98558.81
2023-03-30T04:41:47.910Z,98552.31
2023-03-30T04:44:33.369Z,98532.44
2023-03-30T04:47:24.881Z,98534.50
2023-03-30T04:50:10.856Z,98537.53
2023-03-30T04:52:57.039Z,98536.94
2023-03-30T04:55:59.274Z,98537.78
2023-03-30T04:58:46.737Z,98512.78
2023-03-30T05:01:26.093Z,98526.09
2023-03-30T05:04:08.629Z,98527.72
2023-03-30T05:06:54.698Z,98511.13
2023-03-30T05:09:38.469Z,98518.50
2023-03-30T05:12:32.149Z,98550.06
2023-03-30T05:15:18.388Z,98543.09
2023-03-30T05:18:12.010Z,98545.97
2023-03-30T05:20:44.495Z,98527.72
2023-03-30T05:23:30.790Z,98530.16
2023-03-30T05:26:09.130Z,98553.69
2023-03-30T05:28:52.886Z,98547.09
2023-03-30T05:31:31.850Z,98530.28
2023-03-30T05:34:05.135Z,98565.53
2023-03-30T05:36:52.450Z,98571.31
2023-03-30T05:39:42.643Z,98582.41
2023-03-30T05:42:36.648Z,98560.31
2023-03-30T05:45:30.166Z,98571.78
2023-03-30T05:48:10.722Z,98566.88
2023-03-30T05:50:48.035Z,98568.13
2023-03-30T05:53:37.991Z,98593.94
2023-03-30T05:56:23.690Z,98594.19
2023-03-30T05:59:16.389Z,98568.56
2023-03-30T06:02:03.066Z,98582.91
2023-03-30T06:04:31.764Z,98599.66
2023-03-30T06:07:00.329Z,98602.47
2023-03-30T06:09:27.391Z,98608.38
2023-03-30T06:11:57.427Z,98591.34
2023-03-30T06:14:25.175Z,98584.31
2023-03-30T06:17:16.198Z,98603.34
2023-03-30T06:19:44.814Z,98613.78
2023-03-30T06:22:12.533Z,98602.28
2023-03-30T06:24:45.931Z,98581.19
2023-03-30T06:27:14.056Z,98587.50
2023-03-30T06:29:42.055Z,98575.16
2023-03-30T06:32:10.057Z,98614.34
2023-03-30T06:35:00.962Z,98595.69
2023-03-30T06:37:32.409Z,98598.41
2023-03-30T06:39:59.652Z,98594.47
2023-03-30T06:42:27.983Z,98572.63
2023-03-30T06:45:04.948Z,98592.22
2023-03-30T06:47:32.231Z,98591.69
2023-03-30T06:49:59.410Z,98578.25
2023-03-30T06:52:38.838Z,98585.72
2023-03-30T06:55:06.941Z,98587.78
2023-03-30T06:57:34.134Z,98594.16
2023-03-30T07:00:06.614Z,98573.09
2023-03-30T07:02:36.881Z,98591.00
2023-03-30T07:05:16.134Z,98584.31
2023-03-30T07:08:08.030Z,98586.13
2023-03-30T07:10:37.678Z,98590.97
2023-03-30T07:13:09.202Z,98585.31
2023-03-30T07:15:39.537Z,98593.81
2023-03-30T07:18:07.469Z,98601.03
2023-03-30T07:20:38.432Z,98604.91
2023-03-30T07:23:20.642Z,98591.59
2023-03-30T07:25:51.413Z,98586.91
2023-03-30T07:28:40.529Z,98589.06
2023-03-30T07:31:10.944Z,98600.69
2023-03-30T07:33:41.093Z,98587.97
2023-03-30T07:36:13.745Z,98598.09
2023-03-30T07:38:46.420Z,98575.69
2023-03-30T07:41:16.454Z,98577.25
2023-03-30T07:43:46.990Z,98582.16
2023-03-30T07:46:14.253Z,98590.53
2023-03-30T07:48:45.951Z,98594.75
2023-03-30T07:51:18.544Z,98602.91
2023-03-30T07:54:05.704Z,98593.69
2023-03-30T07:56:53.081Z,98613.66
2023-03-30T07:59:23.326Z,98607.22
2023-03-30T08:01:54.615Z,98601.13
2023-03-30T08:04:44.751Z,98604.13
2023-03-30T08:07:13.792Z,98607.16
2023-03-30T08:09:41.200Z,98603.09
2023-03-30T08:12:08.290Z,98621.63
2023-03-30T08:14:35.251Z,98615.56
2023-03-30T08:17:04.151Z,98608.22
2023-03-30T08:19:36.954Z,98617.69
2023-03-30T08:22:04.166Z,98619.13
2023-03-30T08:24:32.377Z,98619.16
2023-03-30T08:26:59.422Z,98617.97
2023-03-30T08:29:26.536Z,98614.78
2023-03-30T08:31:53.980Z,98633.22
2023-03-30T08:34:21.164Z,98623.00
2023-03-30T08:36:48.334Z,98634.69
2023-03-30T08:39:15.910Z,98636.31
2023-03-30T08:42:04.100Z,98635.69
2023-03-30T08:44:37.144Z,98637.56
2023-03-30T08:47:08.810Z,98637.34
2023-03-30T08:49:42.951Z,98619.66
2023-03-30T08:52:15.226Z,98631.13
2023-03-30T08:54:42.447Z,98605.66
2023-03-30T08:57:32.313Z,98623.69
2023-03-30T09:00:17.842Z,98621.81
2023-03-30T09:02:47.525Z,98617.53
2023-03-30T09:05:25.800Z,98612.25
2023-03-30T09:07:59.001Z,98596.19
2023-03-30T09:10:27.705Z,98623.59
2023-03-30T09:12:58.098Z,98626.47
2023-03-30T09:15:37.375Z,98615.41
2023-03-30T09:18:14.785Z,98631.97
2023-03-30T09:20:45.526Z,98613.84
2023-03-30T09:24:09.485Z,98635.28
2023-03-30T09:27:06.625Z,98632.28
2023-03-30T09:29:58.552Z,98632.38
2023-03-30T09:32:34.641Z,98652.25
2023-03-30T09:35:40.157Z,98638.28
2023-03-30T09:38:12.083Z,98633.59
2023-03-30T09:40:51.206Z,98666.69
2023-03-30T09:43:44.292Z,98654.22
2023-03-30T09:46:17.308Z,98632.00
2023-03-30T09:49:16.807Z,98661.81
2023-03-30T09:51:56.762Z,98641.94
2023-03-30T09:54:24.375Z,98637.84
2023-03-30T09:56:54.447Z,98679.22
2023-03-30T09:59:38.498Z,98685.63
2023-03-30T10:02:19.487Z,98691.19
2023-03-30T10:04:59.100Z,98667.41
2023-03-30T10:07:42.320Z,98664.97
2023-03-30T10:10:23.160Z,98677.50
2023-03-30T10:12:51.541Z,98656.75
2023-03-30T10:15:19.900Z,98666.63
2023-03-30T10:17:48.389Z,98693.69
2023-03-30T10:20:34.628Z,98664.56
2023-03-30T10:23:11.767Z,98691.44
2023-03-30T10:25:43.945Z,98689.16
2023-03-30T10:28:17.563Z,98665.78
2023-03-30T10:30:54.696Z,98700.44
2023-03-30T10:33:22.514Z,98697.16
2023-03-30T10:36:02.210Z,98688.34
2023-03-30T10:38:35.705Z,98698.56
2023-03-30T10:41:13.463Z,98674.75
2023-03-30T10:43:42.171Z,98704.53
2023-03-30T10:46:19.408Z,98692.19
2023-03-30T10:49:13.686Z,98709.06
2023-03-30T10:52:13.642Z,98708.25
2023-03-30T10:54:52.348Z,98696.38
2023-03-30T10:57:31.384Z,98687.34
2023-03-30T11:00:33.488Z,98675.66
2023-03-30T11:03:29.559Z,98703.78
2023-03-30T11:06:02.217Z,98685.72
2023-03-30T11:08:42.319Z,98691.66
2023-03-30T11:11:24.530Z,98684.69
2023-03-30T11:14:04.339Z,98667.25
2023-03-30T11:17:04.371Z,98672.78
2023-03-30T11:20:00.424Z,98683.84
2023-03-30T11:22:51.625Z,98687.75
2023-03-30T11:25:34.811Z,98670.53
2023-03-30T11:28:20.767Z,98702.34
2023-03-30T11:30:50.587Z,98683.47
2023-03-30T11:33:37.383Z,98704.78
2023-03-30T11:36:35.179Z,98675.78
2023-03-30T11:39:04.918Z,98680.97
2023-03-30T11:41:52.294Z,98687.78
2023-03-30T11:44:36.524Z,98686.72
2023-03-30T11:47:40.828Z,98698.66
2023-03-30T11:50:20.507Z,98669.91
2023-03-30T11:53:00.633Z,98696.56
2023-03-30T11:55:46.178Z,98694.72
2023-03-30T11:58:40.141Z,98677.47
2023-03-30T12:01:28.561Z,98696.13
2023-03-30T12:04:13.240Z,98691.63
2023-03-30T12:06:53.761Z,98701.06
2023-03-30T12:09:34.832Z,98677.66
2023-03-30T12:12:16.033Z,98694.50
2023-03-30T12:15:03.009Z,98683.78
2023-03-30T12:17:46.413Z,98701.41
2023-03-30T12:20:45.073Z,98695.66
2023-03-30T12:23:17.662Z,98704.69
2023-03-30T12:26:05.885Z,98696.84
2023-03-30T12:29:05.065Z,98688.38
2023-03-30T12:32:15.619Z,98707.88
2023-03-30T12:34:45.189Z,98670.09
2023-03-30T12:37:13.551Z,98680.56
2023-03-30T12:39:45.145Z,98710.50
2023-03-30T12:42:35.100Z,98701.97
2023-03-30T12:45:23.948Z,98703.44
2023-03-30T12:48:25.212Z,98698.97
2023-03-30T12:51:23.994Z,98688.09
2023-03-30T12:54:30.599Z,98691.78
2023-03-30T12:57:46.371Z,98702.28
2023-03-30T13:00:29.456Z,98689.94
2023-03-30T13:03:18.480Z,98692.03
2023-03-30T13:05:52.626Z,98675.38
2023-03-30T13:08:31.038Z,98665.31
2023-03-30T13:11:19.401Z,98669.06
2023-03-30T13:13:53.990Z,98690.94
2023-03-30T13:16:52.765Z,98685.59
2023-03-30T13:19:32.289Z,98698.69
2023-03-30T13:22:11.690Z,98700.84
2023-03-30T13:25:23.280Z,98700.66
2023-03-30T13:27:53.072Z,98679.16
2023-03-30T13:30:20.098Z,98705.09
2023-03-30T13:33:12.541Z,98708.75
2023-03-30T13:35:49.894Z,98710.00
2023-03-30T13:38:50.902Z,98704.88
2023-03-30T13:41:42.934Z,98711.56
2023-03-30T13:44:39.162Z,98694.78
2023-03-30T13:47:41.523Z,98696.47
2023-03-30T13:50:20.667Z,98700.00
2023-03-30T13:52:48.432Z,98695.72
2023-03-30T13:55:19.482Z,98685.19
2023-03-30T13:57:46.736Z,98691.09
2023-03-30T14:00:49.152Z,98698.09
2023-03-30T14:03:41.223Z,98698.44
2023-03-30T14:06:18.800Z,98703.19
2023-03-30T14:08:50.890Z,98707.50
2023-03-30T14:11:40.993Z,98702.13
2023-03-30T14:14:08.308Z,98720.78
2023-03-30T14:16:37.840Z,98705.34
2023-03-30T14:19:12.712Z,98703.47
2023-03-30T14:21:40.115Z,98703.84
2023-03-30T14:24:10.757Z,98714.03
2023-03-30T14:26:40.050Z,98693.00
2023-03-30T14:29:13.351Z,98702.59
2023-03-30T14:31:51.044Z,98707.91
2023-03-30T14:34:26.489Z,98714.00
2023-03-30T14:37:02.290Z,98714.28
2023-03-30T14:39:30.755Z,98711.22
2023-03-30T14:42:00.055Z,98710.88
2023-03-30T14:44:27.278Z,98686.91
2023-03-30T14:46:56.779Z,98690.06
2023-03-30T14:49:30.290Z,98698.47
2023-03-30T14:52:07.202Z,98705.06
2023-03-30T14:55:07.494Z,98725.69
2023-03-30T14:57:48.089Z,98688.28
2023-03-30T15:00:34.854Z,98691.84
2023-03-30T15:03:05.299Z,98701.66
2023-03-30T15:05:44.984Z,98720.13
2023-03-30T15:08:23.381Z,98709.88
2023-03-30T15:11:01.726Z,98704.22
2023-03-30T15:13:37.067Z,98732.75
2023-03-30T15:16:04.957Z,98723.16
2023-03-30T15:18:33.343Z,98742.75
2023-03-30T15:21:00.956Z,98743.69
2023-03-30T15:23:36.005Z,98726.16
2023-03-30T15:26:04.569Z,98747.94
2023-03-30T15:28:36.571Z,98740.00
2023-03-30T15:31:07.145Z,98756.00
2023-03-30T15:33:36.916Z,98739.75
2023-03-30T15:36:07.723Z,98739.75
2023-03-30T15:38:36.464Z,98760.53
2023-03-30T15:41:12.369Z,98757.88
2023-03-30T15:46:41.160Z,98756.84
2023-03-30T15:49:12.591Z,98728.41
2023-03-30T15:51:43.594Z,98732.03
2023-03-30T15:54:17.071Z,98742.31
2023-03-30T15:56:49.892Z,98734.97
2023-03-30T15:59:20.809Z,98739.66
2023-03-30T16:01:57.387Z,98747.16
2023-03-30T16:04:25.387Z,98732.25
2023-03-30T16:06:52.977Z,98745.81
2023-03-30T16:09:20.189Z,98757.41
2023-03-30T16:12:03.720Z,98732.03
2023-03-30T16:14:31.357Z,98761.63
2023-03-30T16:16:58.929Z,98770.13
2023-03-30T16:19:27.317Z,98762.66
2023-03-30T16:21:55.750Z,98769.97
2023-03-30T16:24:22.824Z,98774.19
2023-03-30T16:26:49.850Z,98748.66
2023-03-30T16:29:22.406Z,98754.97
2023-03-30T16:31:50.730Z,98760.75
2023-03-30T16:34:18.459Z,98756.81
2023-03-30T16:36:47.168Z,98766.13
2023-03-30T16:39:21.939Z,98776.31
2023-03-30T16:41:49.864Z,98784.34
2023-03-30T16:44:18.966Z,98772.88
2023-03-30T16:46:47.713Z,98782.63
2023-03-30T16:49:17.223Z,98785.19
2023-03-30T16:51:45.807Z,98787.56
2023-03-30T16:54:27.293Z,98772.16
2023-03-30T16:56:58.361Z,98784.34
2023-03-30T16:59:30.862Z,98775.19
2023-03-30T17:01:59.356Z,98772.81
2023-03-30T17:04:26.907Z,98790.22
2023-03-30T17:06:55.000Z,98765.50
2023-03-30T17:09:24.453Z,98774.81
2023-03-30T17:11:51.629Z,98781.59
2023-03-30T17:14:20.450Z,98770.72
2023-03-30T17:16:47.739Z,98761.53
2023-03-30T17:19:17.322Z,98771.78
2023-03-30T17:21:46.122Z,98760.63
2023-03-30T17:24:15.432Z,98750.50
2023-03-30T17:26:42.978Z,98780.13
2023-03-30T17:36:18.639Z,98753.69
2023-03-30T17:51:42.740Z,98761.53
2023-03-30T17:54:13.312Z,98762.56
2023-03-30T17:56:52.874Z,98757.97
2023-03-30T17:59:29.310Z,98756.59
2023-03-30T18:01:56.894Z,98760.78
2023-03-30T18:04:25.007Z,98778.38
2023-03-30T18:06:52.509Z,98754.06
2023-03-30T18:09:20.618Z,98781.13
2023-03-30T18:11:53.714Z,98763.06
2023-03-30T18:14:40.413Z,98754.59
2023-03-30T18:17:08.972Z,98762.63
2023-03-30T18:19:38.415Z,98770.88
2023-03-30T18:22:07.422Z,98751.56
2023-03-30T18:24:34.539Z,98742.88
2023-03-30T18:27:02.620Z,98751.03
2023-03-30T18:29:31.267Z,98751.69
2023-03-30T18:32:02.683Z,98762.63
2023-03-30T18:34:34.272Z,98749.94
2023-03-30T18:37:04.216Z,98764.84
2023-03-30T18:42:12.482Z,98754.59
2023-03-30T18:44:39.656Z,98758.97
2023-03-30T18:47:07.013Z,98727.25
2023-03-30T18:52:20.288Z,98742.03
2023-03-30T18:54:47.797Z,98737.84
2023-03-30T18:57:14.778Z,98732.31
2023-03-30T18:59:42.040Z,98738.28
2023-03-30T19:02:09.409Z,98726.66
2023-03-30T19:04:36.601Z,98745.94
2023-03-30T19:07:03.850Z,98741.28
2023-03-30T19:09:42.091Z,98716.88
2023-03-30T19:12:12.062Z,98741.94
2023-03-30T19:14:39.182Z,98721.06
2023-03-30T19:17:08.080Z,98743.00
2023-03-30T19:19:35.261Z,98736.91
2023-03-30T19:22:02.376Z,98737.00
2023-03-30T19:24:29.511Z,98732.53
2023-03-30T19:26:56.701Z,98726.41
2023-03-30T19:29:23.822Z,98735.22
2023-03-30T19:31:52.799Z,98732.47
2023-03-30T19:34:20.191Z,98722.84
2023-03-30T19:36:52.695Z,98716.34
2023-03-30T19:39:22.042Z,98725.31
2023-03-30T19:41:51.702Z,98687.00
2023-03-30T19:44:18.709Z,98693.03
2023-03-30T19:46:45.976Z,98708.69
2023-03-30T19:49:13.191Z,98692.69
2023-03-30T19:51:40.248Z,98694.41
2023-03-30T19:54:10.951Z,98692.22
2023-03-30T19:56:37.929Z,98690.75
2023-03-30T19:59:07.591Z,98705.75
2023-03-30T20:01:43.741Z,98683.63
2023-03-30T20:07:07.879Z,98681.13
2023-03-30T20:16:46.976Z,98688.38
2023-03-30T20:19:28.995Z,98676.03
2023-03-30T20:22:00.151Z,98680.69
2023-03-30T20:24:27.377Z,98669.53
2023-03-30T20:26:54.438Z,98683.75
2023-03-30T20:29:21.546Z,98684.38
2023-03-30T20:31:48.714Z,98660.09
2023-03-30T20:34:16.709Z,98675.16
2023-03-30T20:36:46.301Z,98672.88
2023-03-30T20:39:14.223Z,98666.38
2023-03-30T20:41:43.941Z,98668.41
2023-03-30T20:44:13.911Z,98671.41
2023-03-30T20:46:43.625Z,98668.59
2023-03-30T20:49:13.535Z,98663.66
2023-03-30T20:51:43.433Z,98661.13
2023-03-30T20:54:11.157Z,98639.06
2023-03-30T20:56:38.432Z,98646.09
2023-03-30T20:59:06.535Z,98658.38
2023-03-30T21:01:34.263Z,98655.06
2023-03-30T21:04:03.080Z,98657.50
2023-03-30T21:06:31.601Z,98651.22
2023-03-30T21:09:01.579Z,98639.53
2023-03-30T21:11:30.001Z,98645.13
2023-03-30T21:13:57.111Z,98639.72
2023-03-30T21:19:17.825Z,98647.13
2023-03-30T21:21:45.625Z,98633.75
2023-03-30T21:24:12.806Z,98646.28
2023-03-30T21:26:40.583Z,98634.28
2023-03-30T21:29:07.737Z,98632.53
2023-03-30T21:31:34.969Z,98641.06
2023-03-30T21:34:02.180Z,98622.44
2023-03-30T21:36:29.243Z,98641.53
2023-03-30T21:38:57.711Z,98635.75
2023-03-30T21:41:26.535Z,98630.44
2023-03-30T21:43:53.636Z,98640.59
2023-03-30T21:46:23.213Z,98641.78
2023-03-30T21:48:53.348Z,98651.66
2023-03-30T21:51:28.846Z,98620.41
2023-03-30T21:53:56.865Z,98626.44
2023-03-30T21:56:26.073Z,98637.88
2023-03-30T21:58:53.101Z,98636.06
2023-03-30T22:01:21.943Z,98640.44
2023-03-30T22:03:49.075Z,98620.69
2023-03-30T22:06:17.382Z,98636.34
2023-03-30T22:08:45.659Z,98619.88
2023-03-30T22:11:21.062Z,98625.00
2023-03-30T22:13:49.032Z,98635.13
2023-03-30T22:16:22.586Z,98637.16
2023-03-30T22:18:50.698Z,98619.72
2023-03-30T22:21:20.535Z,98612.47
2023-03-30T22:23:47.736Z,98620.06
2023-03-30T22:26:15.056Z,98628.31
2023-03-30T22:28:42.907Z,98637.06
2023-03-30T22:31:11.795Z,98605.09
2023-03-30T22:33:39.242Z,98630.38
2023-03-30T22:36:20.577Z,98603.78
2023-03-30T22:38:52.174Z,98607.63
2023-03-30T22:41:24.007Z,98623.91
2023-03-30T22:43:56.267Z,98617.97
2023-03-30T22:46:25.947Z,98611.38
2023-03-30T22:48:55.684Z,98612.66
2023-03-30T22:51:26.709Z,98619.88
2023-03-30T22:53:58.722Z,98616.84
2023-03-30T22:56:27.604Z,98580.47
2023-03-30T22:58:54.829Z,98596.00
2023-03-30T23:01:22.989Z,98607.91
2023-03-30T23:03:50.799Z,98593.09
2023-03-30T23:06:19.297Z,98600.59
2023-03-30T23:08:48.748Z,98607.91
2023-03-30T23:11:16.189Z,98605.34
2023-03-30T23:13:43.151Z,98586.44
2023-03-30T23:16:10.783Z,98602.88
2023-03-30T23:18:38.469Z,98581.88
2023-03-30T23:21:07.217Z,98598.13
2023-03-30T23:23:36.020Z,98576.19
2023-03-30T23:26:09.157Z,98586.88
2023-03-30T23:28:38.574Z,98556.81
2023-03-30T23:31:16.737Z,98563.75
2023-03-30T23:33:45.015Z,98577.28
2023-03-30T23:36:13.976Z,98575.00
2023-03-30T23:38:41.666Z,98581.75
2023-03-30T23:41:08.989Z,98557.44
2023-03-30T23:43:36.052Z,98555.53
2023-03-30T23:46:03.214Z,98559.75
2023-03-30T23:48:35.386Z,98547.94
2023-03-30T23:51:02.401Z,98553.25
2023-03-30T23:53:29.538Z,98537.59
2023-03-30T23:55:56.637Z,98540.09
2023-03-30T23:58:24.436Z,98539.34
