createdAt,value
2023-02-17T00:00:23.925Z,1024.75
2023-02-17T00:05:23.052Z,1024.63
2023-02-17T00:10:24.196Z,1024.68
2023-02-17T00:15:26.333Z,1024.60
2023-02-17T00:20:42.238Z,1024.70
2023-02-17T00:25:25.341Z,1024.65
2023-02-17T00:30:27.473Z,1024.66
2023-02-17T00:35:27.599Z,1024.67
2023-02-17T00:40:26.745Z,1024.63
2023-02-17T00:45:28.936Z,1024.69
2023-02-17T00:50:30.043Z,1024.87
2023-02-17T00:55:29.251Z,1024.91
2023-02-17T01:00:31.360Z,1025.02
2023-02-17T01:05:30.488Z,1025.07
2023-02-17T01:10:31.626Z,1025.00
2023-02-17T01:15:32.735Z,1024.96
2023-02-17T01:20:34.841Z,1025.04
2023-02-17T01:25:35.034Z,1024.99
2023-02-17T01:30:34.325Z,1024.98
2023-02-17T01:35:35.432Z,1024.86
2023-02-17T01:40:37.605Z,1024.98
2023-02-17T01:45:36.746Z,1024.85
2023-02-17T01:50:37.953Z,1024.91
2023-02-17T01:55:38.119Z,1024.86
2023-02-17T02:00:39.197Z,1024.80
2023-02-17T02:05:41.349Z,1024.67
2023-02-17T02:10:40.439Z,1024.64
2023-02-17T02:15:41.571Z,1024.64
2023-02-17T02:20:43.699Z,1024.61
2023-02-17T02:25:43.861Z,1024.44
2023-02-17T02:30:44.995Z,1024.40
2023-02-17T02:35:45.115Z,1024.39
2023-02-17T02:40:44.236Z,1024.46
2023-02-17T02:45:45.425Z,1024.39
2023-02-17T02:50:47.537Z,1024.41
2023-02-17T02:55:46.639Z,1024.41
2023-02-17T03:00:47.798Z,1024.34
2023-02-17T03:05:48.974Z,1024.29
2023-02-17T03:10:52.085Z,1024.34
2023-02-17T03:15:51.193Z,1024.32
2023-02-17T03:20:52.348Z,1024.33
2023-02-17T03:25:56.475Z,1024.41
2023-02-17T03:30:54.595Z,1024.37
2023-02-17T03:35:54.792Z,1024.41
2023-02-17T03:40:54.875Z,1024.35
2023-02-17T03:45:53.963Z,1024.29
2023-02-17T03:50:56.065Z,1024.33
2023-02-17T03:55:56.153Z,1024.33
2023-02-17T04:00:56.257Z,1024.39
2023-02-17T04:05:58.380Z,1024.35
2023-02-17T04:10:55.494Z,1024.27
2023-02-17T04:15:56.640Z,1024.27
2023-02-17T04:20:58.758Z,1024.30
2023-02-17T04:25:57.898Z,1024.40
2023-02-17T04:30:59.128Z,1024.37
2023-02-17T04:36:02.234Z,1024.37
2023-02-17T04:41:02.434Z,1024.31
2023-02-17T04:46:01.542Z,1024.36
2023-02-17T04:51:03.670Z,1024.22
2023-02-17T04:56:02.778Z,1024.34
2023-02-17T05:01:03.881Z,1024.38
2023-02-17T05:06:06.290Z,1024.42
2023-02-17T05:11:05.613Z,1024.40
2023-02-17T05:16:08.142Z,1024.47
2023-02-17T05:21:07.411Z,1024.43
2023-02-17T05:26:08.759Z,1024.30
2023-02-17T05:31:09.938Z,1024.23
2023-02-17T05:36:12.135Z,1024.27
2023-02-17T05:41:12.276Z,1024.14
2023-02-17T05:46:12.579Z,1024.09
2023-02-17T05:51:11.690Z,1024.15
2023-02-17T05:56:12.825Z,1024.17
2023-02-17T06:01:14.951Z,1024.20
2023-02-17T06:06:14.122Z,1024.13
2023-02-17T06:11:15.238Z,1024.26
2023-02-17T06:16:17.389Z,1024.28
2023-02-17T06:21:18.486Z,1024.26
2023-02-17T06:26:18.638Z,1024.26
2023-02-17T06:31:19.023Z,1024.25
2023-02-17T06:36:18.181Z,1024.26
2023-02-17T06:41:20.290Z,1024.37
2023-02-17T06:46:19.398Z,1024.42
2023-02-17T06:51:20.528Z,1024.44
2023-02-17T06:56:21.622Z,1024.41
2023-02-17T07:01:22.711Z,1024.56
2023-02-17T07:06:23.840Z,1024.51
2023-02-17T07:11:24.950Z,1024.54
2023-02-17T07:16:28.416Z,1024.53
2023-02-17T07:21:25.581Z,1024.64
2023-02-17T07:26:27.654Z,1024.64
2023-02-17T07:31:27.899Z,1024.57
2023-02-17T07:36:28.050Z,1024.54
2023-02-17T07:41:27.155Z,1024.61
2023-02-17T07:46:29.313Z,1024.70
2023-02-17T07:51:28.473Z,1024.65
2023-02-17T07:56:29.565Z,1024.74
2023-02-17T08:01:31.668Z,1024.87
2023-02-17T08:06:30.821Z,1024.96
2023-02-17T08:11:31.927Z,1024.96
2023-02-17T08:16:33.089Z,1025.02
2023-02-17T08:21:36.222Z,1025.03
2023-02-17T08:26:35.375Z,1025.18
2023-02-17T08:31:36.573Z,1025.15
2023-02-17T08:36:39.794Z,1025.24
2023-02-17T08:41:40.921Z,1025.17
2023-02-17T08:46:40.091Z,1025.08
2023-02-17T08:51:41.267Z,1025.08
2023-02-17T08:56:42.422Z,1025.19
2023-02-17T09:01:43.560Z,1025.28
2023-02-17T09:06:44.780Z,1025.40
2023-02-17T09:11:45.902Z,1025.36
2023-02-17T09:16:48.061Z,1025.45
2023-02-17T09:21:47.307Z,1025.39
2023-02-17T09:26:49.401Z,1025.43
2023-02-17T09:31:48.620Z,1025.53
2023-02-17T09:36:51.154Z,1025.45
2023-02-17T09:41:50.364Z,1025.40
2023-02-17T09:47:01.246Z,1025.45
2023-02-17T09:51:51.426Z,1025.39
2023-02-17T09:56:53.576Z,1025.52
2023-02-17T10:01:52.684Z,1025.54
2023-02-17T10:06:54.880Z,1025.52
2023-02-17T10:11:55.007Z,1025.46
2023-02-17T10:16:54.132Z,1025.44
2023-02-17T10:21:56.288Z,1025.41
2023-02-17T10:26:55.447Z,1025.37
2023-02-17T10:31:56.675Z,1025.41
2023-02-17T10:36:57.886Z,1025.53
2023-02-17T10:41:58.999Z,1025.58
2023-02-17T10:47:01.098Z,1025.75
2023-02-17T10:52:01.236Z,1025.62
2023-02-17T10:57:00.398Z,1025.73
2023-02-17T11:02:01.498Z,1025.64
2023-02-17T11:07:03.612Z,1025.59
2023-02-17T11:12:03.762Z,1025.59
2023-02-17T11:17:04.922Z,1025.54
2023-02-17T11:22:05.037Z,1025.62
2023-02-17T11:27:04.137Z,1025.31
2023-02-17T11:32:06.290Z,1025.27
2023-02-17T11:37:07.399Z,1025.13
2023-02-17T11:42:06.520Z,1025.04
2023-02-17T11:47:07.659Z,1024.94
2023-02-17T11:52:10.785Z,1025.02
2023-02-17T11:57:09.865Z,1024.98
2023-02-17T12:02:10.954Z,1024.93
2023-02-17T12:07:14.094Z,1024.96
2023-02-17T12:12:14.197Z,1024.97
2023-02-17T12:17:14.337Z,1024.83
2023-02-17T12:22:14.494Z,1024.86
2023-02-17T12:27:14.637Z,1024.84
2023-02-17T12:32:14.857Z,1024.82
2023-02-17T12:37:13.976Z,1024.77
2023-02-17T12:42:15.071Z,1024.67
2023-02-17T12:47:18.522Z,1024.60
2023-02-17T12:52:18.652Z,1024.51
2023-02-17T12:57:19.773Z,1024.44
2023-02-17T13:02:19.959Z,1024.36
2023-02-17T13:07:21.403Z,1024.37
2023-02-17T13:12:18.537Z,1024.35
2023-02-17T13:17:23.553Z,1024.39
2023-02-17T13:22:20.661Z,1024.35
2023-02-17T13:27:26.685Z,1024.30
2023-02-17T13:32:21.806Z,1024.17
2023-02-17T13:37:23.926Z,1024.18
2023-02-17T13:42:23.056Z,1024.17
2023-02-17T13:47:25.212Z,1024.13
2023-02-17T13:52:24.371Z,1024.23
2023-02-17T13:57:27.472Z,1024.23
2023-02-17T14:02:36.122Z,1024.19
2023-02-17T14:07:27.690Z,1024.25
2023-02-17T14:12:28.886Z,1024.21
2023-02-17T14:17:32.572Z,1024.35
2023-02-17T14:22:31.111Z,1024.39
2023-02-17T14:27:32.301Z,1024.40
2023-02-17T14:32:32.410Z,1024.50
2023-02-17T14:37:30.677Z,1024.50
2023-02-17T14:42:32.872Z,1024.54
2023-02-17T14:47:31.988Z,1024.56
2023-02-17T14:52:34.105Z,1024.54
2023-02-17T14:57:35.232Z,1024.53
2023-02-17T15:02:34.349Z,1024.53
2023-02-17T15:07:35.433Z,1024.53
2023-02-17T15:12:36.537Z,1024.59
2023-02-17T15:17:38.625Z,1024.70
2023-02-17T15:22:38.744Z,1024.68
2023-02-17T15:27:38.851Z,1024.64
2023-02-17T15:32:38.011Z,1024.54
2023-02-17T15:37:39.337Z,1024.67
2023-02-17T15:42:41.729Z,1024.55
2023-02-17T15:47:42.405Z,1024.54
2023-02-17T15:52:42.826Z,1024.49
2023-02-17T15:57:41.998Z,1024.48
2023-02-17T16:02:43.108Z,1024.47
2023-02-17T16:07:45.194Z,1024.45
2023-02-17T16:12:44.290Z,1024.53
2023-02-17T16:17:47.783Z,1024.48
2023-02-17T16:22:44.986Z,1024.50
2023-02-17T16:27:47.138Z,1024.54
2023-02-17T16:32:47.277Z,1024.51
2023-02-17T16:37:47.223Z,1024.51
2023-02-17T16:42:46.428Z,1024.53
2023-02-17T16:47:47.658Z,1024.70
2023-02-17T16:52:49.845Z,1024.65
2023-02-17T16:57:49.182Z,1024.70
2023-02-17T17:02:49.471Z,1024.61
2023-02-17T17:07:52.649Z,1024.57
2023-02-17T17:12:52.834Z,1024.58
2023-02-17T17:17:52.951Z,1024.50
2023-02-17T17:22:52.050Z,1024.47
2023-02-17T17:27:53.429Z,1024.55
2023-02-17T17:32:56.789Z,1024.54
2023-02-17T17:37:57.215Z,1024.68
2023-02-17T17:42:56.646Z,1024.61
2023-02-17T17:47:59.659Z,1024.62
2023-02-17T17:53:00.173Z,1024.66
2023-02-17T17:57:59.684Z,1024.70
2023-02-17T18:02:59.932Z,1024.78
2023-02-17T18:08:00.325Z,1024.84
2023-02-17T18:12:59.842Z,1024.92
2023-02-17T18:17:58.334Z,1025.02
2023-02-17T18:22:59.791Z,1025.06
2023-02-17T18:27:59.333Z,1025.10
2023-02-17T18:33:00.581Z,1025.11
2023-02-17T18:38:04.048Z,1025.05
2023-02-17T18:42:59.502Z,1025.03
2023-02-17T18:48:01.602Z,1025.03
2023-02-17T18:53:01.902Z,1025.13
2023-02-17T18:58:01.485Z,1025.04
2023-02-17T19:03:02.940Z,1025.09
2023-02-17T19:08:03.164Z,1025.23
2023-02-17T19:13:02.588Z,1025.23
2023-02-17T19:18:02.774Z,1025.23
2023-02-17T19:23:02.144Z,1025.18
2023-02-17T19:28:06.429Z,1025.15
2023-02-17T19:33:02.677Z,1025.03
2023-02-17T19:38:02.135Z,1025.12
2023-02-17T19:43:02.632Z,1025.15
2023-02-17T19:48:02.056Z,1025.19
2023-02-17T19:53:03.307Z,1025.15
2023-02-17T19:58:04.410Z,1025.12
2023-02-17T20:03:10.505Z,1025.16
2023-02-17T20:08:05.823Z,1025.21
2023-02-17T20:13:07.202Z,1025.16
2023-02-17T20:18:06.427Z,1025.25
2023-02-17T20:23:07.802Z,1025.40
2023-02-17T20:28:07.336Z,1025.28
2023-02-17T20:33:06.884Z,1025.44
2023-02-17T20:38:07.318Z,1025.59
2023-02-17T20:43:06.801Z,1025.55
2023-02-17T20:48:07.210Z,1025.55
2023-02-17T20:53:19.017Z,1025.51
2023-02-17T20:58:06.486Z,1025.41
2023-02-17T21:03:08.020Z,1025.33
2023-02-17T21:08:08.392Z,1025.43
2023-02-17T21:13:05.828Z,1025.27
2023-02-17T21:18:10.241Z,1025.25
2023-02-17T21:23:13.785Z,1025.29
2023-02-17T21:28:10.927Z,1025.30
2023-02-17T21:33:10.186Z,1025.38
2023-02-17T21:38:11.348Z,1025.48
2023-02-17T21:43:12.738Z,1025.48
2023-02-17T21:48:12.014Z,1025.41
2023-02-17T21:53:13.431Z,1025.39
2023-02-17T21:58:12.652Z,1025.43
2023-02-17T22:03:13.851Z,1025.39
2023-02-17T22:08:15.982Z,1025.45
2023-02-17T22:13:15.155Z,1025.42
2023-02-17T22:18:16.360Z,1025.50
2023-02-17T22:23:18.653Z,1025.63
2023-02-17T22:28:18.130Z,1025.45
2023-02-17T22:33:17.292Z,1025.38
2023-02-17T22:38:19.436Z,1025.40
2023-02-17T22:43:18.557Z,1025.37
2023-02-17T22:48:22.702Z,1025.48
2023-02-17T22:53:19.822Z,1025.41
2023-02-17T22:58:20.932Z,1025.36
2023-02-17T23:03:23.192Z,1025.44
2023-02-17T23:08:23.428Z,1025.50
2023-02-17T23:13:22.593Z,1025.57
2023-02-17T23:18:23.728Z,1025.54
2023-02-17T23:23:24.860Z,1025.45
2023-02-17T23:28:26.024Z,1025.59
2023-02-17T23:33:28.140Z,1025.61
2023-02-17T23:38:27.309Z,1025.53
2023-02-17T23:43:28.483Z,1025.54
2023-02-17T23:48:29.631Z,1025.61
2023-02-17T23:53:31.778Z,1025.64
2023-02-17T23:58:31.925Z,1025.70
