createdAt,value
2018-06-08T00:01:05.805Z,5.35
2018-06-08T00:03:36.156Z,4.08
2018-06-08T00:06:06.525Z,4.62
2018-06-08T00:08:36.968Z,6.42
2018-06-08T00:11:06.919Z,4.67
2018-06-08T00:13:37.961Z,5.95
2018-06-08T00:16:07.879Z,4.40
2018-06-08T00:18:37.663Z,4.90
2018-06-08T00:21:08.031Z,5.92
2018-06-08T00:23:37.792Z,5.58
2018-06-08T00:26:08.605Z,5.17
2018-06-08T00:28:38.477Z,5.17
2018-06-08T00:31:08.405Z,5.10
2018-06-08T00:33:38.154Z,5.20
2018-06-08T00:36:08.005Z,5.80
2018-06-08T00:38:37.775Z,7.33
2018-06-08T00:41:07.937Z,6.17
2018-06-08T00:43:37.743Z,5.40
2018-06-08T00:46:08.095Z,9.97
2018-06-08T00:48:37.861Z,8.40
2018-06-08T00:51:07.709Z,5.17
2018-06-08T00:53:37.547Z,5.33
2018-06-08T00:56:11.839Z,5.83
2018-06-08T00:58:41.572Z,6.63
2018-06-08T01:01:11.516Z,7.67
2018-06-08T01:03:41.361Z,6.30
2018-06-08T01:06:11.207Z,6.73
2018-06-08T01:08:41.117Z,6.80
2018-06-08T01:11:10.889Z,6.10
2018-06-08T01:13:40.785Z,7.07
2018-06-08T01:16:10.587Z,7.07
2018-06-08T01:18:40.364Z,7.23
2018-06-08T01:21:10.183Z,8.43
2018-06-08T01:23:39.985Z,8.40
2018-06-08T01:26:09.803Z,8.70
2018-06-08T01:28:39.559Z,8.37
2018-06-08T01:31:09.343Z,6.60
2018-06-08T01:33:39.107Z,8.37
2018-06-08T01:36:08.581Z,6.60
2018-06-08T01:38:38.347Z,6.50
2018-06-08T01:41:08.137Z,6.03
2018-06-08T01:43:37.923Z,6.40
2018-06-08T01:46:07.701Z,6.33
2018-06-08T01:48:37.411Z,5.73
2018-06-08T01:51:07.578Z,6.13
2018-06-08T01:53:37.539Z,7.00
2018-06-08T01:56:07.335Z,6.07
2018-06-08T01:58:37.123Z,7.20
2018-06-08T02:01:06.859Z,7.13
2018-06-08T02:03:36.635Z,8.73
2018-06-08T02:06:07.625Z,8.57
2018-06-08T02:08:37.463Z,6.00
2018-06-08T02:11:07.218Z,5.83
2018-06-08T02:13:37.112Z,7.03
2018-06-08T02:16:06.941Z,9.03
2018-06-08T02:18:36.792Z,7.30
2018-06-08T02:21:06.648Z,6.03
2018-06-08T02:23:38.092Z,5.23
2018-06-08T02:26:08.969Z,7.97
2018-06-08T02:28:38.965Z,5.47
2018-06-08T02:31:08.727Z,5.90
2018-06-08T02:33:38.628Z,5.23
2018-06-08T02:36:08.464Z,5.67
2018-06-08T02:38:38.316Z,6.07
2018-06-08T02:41:08.166Z,5.80
2018-06-08T02:43:38.106Z,6.03
2018-06-08T02:46:08.654Z,5.90
2018-06-08T02:48:38.504Z,6.67
2018-06-08T02:51:08.422Z,7.63
2018-06-08T02:53:38.234Z,5.93
2018-06-08T02:56:08.492Z,5.87
2018-06-08T02:58:38.339Z,6.10
2018-06-08T03:01:08.324Z,7.87
2018-06-08T03:03:38.112Z,7.60
2018-06-08T03:06:07.952Z,6.50
2018-06-08T03:08:37.715Z,8.53
2018-06-08T03:11:07.522Z,10.33
2018-06-08T03:13:37.248Z,9.00
2018-06-08T03:16:07.041Z,10.50
2018-06-08T03:18:37.438Z,12.40
2018-06-08T03:21:07.490Z,10.37
2018-06-08T03:23:37.235Z,9.50
2018-06-08T03:26:07.264Z,8.93
2018-06-08T03:28:37.018Z,9.53
2018-06-08T03:31:06.825Z,12.47
2018-06-08T03:33:36.592Z,9.47
2018-06-08T03:36:06.662Z,10.37
2018-06-08T03:38:36.560Z,9.80
2018-06-08T03:41:06.388Z,12.50
2018-06-08T03:43:36.176Z,9.13
2018-06-08T03:46:06.238Z,10.43
2018-06-08T03:48:36.075Z,8.67
2018-06-08T03:51:06.053Z,8.00
2018-06-08T03:53:36.208Z,9.00
2018-06-08T03:56:06.465Z,9.10
2018-06-08T03:58:36.516Z,7.00
2018-06-08T04:01:06.568Z,6.80
2018-06-08T04:03:37.074Z,7.20
2018-06-08T04:06:07.718Z,7.20
2018-06-08T04:08:38.288Z,10.82
2018-06-08T04:11:09.004Z,8.23
2018-06-08T04:13:39.514Z,9.23
2018-06-08T04:16:09.930Z,8.10
2018-06-08T04:18:40.331Z,9.43
2018-06-08T04:21:10.676Z,6.95
2018-06-08T04:23:41.049Z,7.33
2018-06-08T04:26:11.378Z,7.03
2018-06-08T04:28:41.786Z,9.53
2018-06-08T04:31:12.148Z,6.60
2018-06-08T04:33:42.490Z,6.85
2018-06-08T04:36:12.824Z,7.67
2018-06-08T04:38:43.312Z,8.55
2018-06-08T04:41:13.766Z,6.65
2018-06-08T04:43:44.143Z,7.55
2018-06-08T04:46:14.470Z,6.65
2018-06-08T04:48:44.814Z,7.85
2018-06-08T04:51:15.117Z,7.92
2018-06-08T04:53:45.430Z,8.03
2018-06-08T04:56:15.833Z,7.83
2018-06-08T04:58:46.209Z,7.25
2018-06-08T05:01:16.580Z,7.72
2018-06-08T05:03:47.089Z,7.70
2018-06-08T05:06:17.498Z,7.20
2018-06-08T05:08:47.866Z,7.95
2018-06-08T05:11:18.587Z,10.45
2018-06-08T05:13:49.326Z,8.50
2018-06-08T05:16:19.702Z,7.35
2018-06-08T05:18:50.015Z,9.68
2018-06-08T05:21:20.388Z,7.10
2018-06-08T05:23:51.712Z,7.17
2018-06-08T05:26:22.153Z,9.33
2018-06-08T05:28:52.584Z,9.03
2018-06-08T05:31:22.918Z,8.08
2018-06-08T05:33:53.342Z,11.50
2018-06-08T05:36:23.659Z,8.00
2018-06-08T05:38:53.958Z,7.33
2018-06-08T05:41:24.258Z,8.48
2018-06-08T05:43:54.615Z,7.62
2018-06-08T05:46:25.354Z,8.10
2018-06-08T05:48:55.783Z,9.85
2018-06-08T05:51:26.213Z,10.05
2018-06-08T05:53:56.661Z,8.15
2018-06-08T05:56:28.100Z,11.43
2018-06-08T05:58:58.493Z,8.08
2018-06-08T06:01:28.814Z,7.37
2018-06-08T06:03:59.185Z,9.53
2018-06-08T06:06:29.619Z,9.60
2018-06-08T06:08:59.937Z,7.42
2018-06-08T06:11:30.283Z,8.15
2018-06-08T06:14:00.667Z,9.70
2018-06-08T06:16:31.017Z,8.28
2018-06-08T06:19:01.434Z,8.08
2018-06-08T06:21:31.995Z,9.73
2018-06-08T06:24:02.359Z,8.25
2018-06-08T06:26:32.742Z,9.05
2018-06-08T06:29:03.086Z,9.48
2018-06-08T06:31:33.396Z,9.95
2018-06-08T06:34:03.798Z,9.53
2018-06-08T06:36:34.195Z,8.25
2018-06-08T06:39:06.780Z,9.38
2018-06-08T06:41:37.240Z,10.35
2018-06-08T06:44:07.595Z,7.33
2018-06-08T06:46:38.271Z,8.65
2018-06-08T06:49:08.641Z,12.73
2018-06-08T06:51:38.910Z,8.50
2018-06-08T06:54:09.611Z,8.03
2018-06-08T06:56:40.067Z,9.40
2018-06-08T06:59:10.511Z,11.78
2018-06-08T07:01:40.835Z,8.05
2018-06-08T07:04:11.236Z,10.15
2018-06-08T07:06:41.599Z,9.43
2018-06-08T07:09:12.043Z,10.72
2018-06-08T07:11:42.435Z,8.20
2018-06-08T07:14:12.807Z,9.23
2018-06-08T07:16:43.168Z,10.25
2018-06-08T07:19:13.531Z,9.48
2018-06-08T07:21:43.947Z,8.90
2018-06-08T07:24:14.381Z,9.13
2018-06-08T07:26:44.699Z,13.00
2018-06-08T07:29:15.039Z,8.30
2018-06-08T07:31:45.545Z,8.88
2018-06-08T07:34:15.964Z,7.97
2018-06-08T07:36:46.359Z,9.33
2018-06-08T07:39:17.447Z,9.10
2018-06-08T07:41:47.797Z,10.88
2018-06-08T07:44:18.194Z,11.05
2018-06-08T07:46:48.710Z,14.50
2018-06-08T07:49:19.330Z,16.50
2018-06-08T07:51:49.678Z,15.43
2018-06-08T07:54:20.033Z,14.23
2018-06-08T07:56:50.462Z,14.53
2018-06-08T08:03:59.908Z,13.48
2018-06-08T08:06:30.251Z,11.88
2018-06-08T08:09:00.567Z,13.15
2018-06-08T08:11:31.122Z,12.25
2018-06-08T08:14:01.483Z,11.60
2018-06-08T08:16:31.868Z,13.03
2018-06-08T08:19:02.123Z,14.60
2018-06-08T08:21:32.409Z,11.50
2018-06-08T08:24:02.655Z,11.60
2018-06-08T08:26:32.941Z,12.47
2018-06-08T08:29:03.321Z,11.97
2018-06-08T08:31:33.705Z,12.80
2018-06-08T08:34:03.979Z,12.20
2018-06-08T08:36:34.243Z,11.97
2018-06-08T08:39:07.207Z,11.22
2018-06-08T08:41:38.291Z,13.15
2018-06-08T08:44:10.611Z,13.68
2018-06-08T08:46:40.919Z,13.48
2018-06-08T08:49:11.203Z,10.90
2018-06-08T08:51:41.649Z,12.85
2018-06-08T08:54:12.140Z,11.33
2018-06-08T08:56:42.650Z,12.70
2018-06-08T08:59:13.017Z,12.65
2018-06-08T09:01:43.283Z,13.50
2018-06-08T09:04:13.643Z,13.85
2018-06-08T09:06:43.957Z,12.80
2018-06-08T09:09:14.185Z,14.63
2018-06-08T09:11:44.494Z,13.62
2018-06-08T09:14:14.751Z,13.53
2018-06-08T09:16:45.197Z,12.45
2018-06-08T09:19:15.521Z,14.55
2018-06-08T09:21:45.853Z,13.00
2018-06-08T09:24:16.171Z,12.88
2018-06-08T09:26:47.399Z,12.65
2018-06-08T09:29:17.913Z,11.83
2018-06-08T09:31:48.295Z,13.00
2018-06-08T09:34:18.699Z,12.82
2018-06-08T09:36:49.277Z,15.58
2018-06-08T09:39:19.567Z,14.20
2018-06-08T09:41:49.879Z,13.78
2018-06-08T09:44:20.300Z,14.28
2018-06-08T09:46:51.972Z,13.95
2018-06-08T09:49:22.421Z,13.65
2018-06-08T09:51:52.843Z,14.53
2018-06-08T09:54:23.275Z,13.68
2018-06-08T09:56:53.605Z,12.43
2018-06-08T09:59:24.078Z,13.48
2018-06-08T10:01:54.410Z,12.75
2018-06-08T10:04:24.809Z,12.10
2018-06-08T10:06:56.358Z,13.05
2018-06-08T10:09:27.456Z,10.75
2018-06-08T10:11:58.415Z,12.03
2018-06-08T10:14:28.770Z,10.98
2018-06-08T10:17:00.026Z,10.55
2018-06-08T10:19:34.421Z,11.25
2018-06-08T10:22:04.787Z,10.40
2018-06-08T10:24:35.473Z,9.63
2018-06-08T10:27:06.467Z,10.30
2018-06-08T10:29:36.951Z,12.82
2018-06-08T10:32:07.481Z,12.23
2018-06-08T10:34:37.833Z,11.73
2018-06-08T10:37:56.133Z,14.83
2018-06-08T10:40:26.413Z,9.30
2018-06-08T10:42:57.728Z,10.18
2018-06-08T10:45:28.109Z,11.12
2018-06-08T10:47:58.591Z,10.90
2018-06-08T10:50:29.750Z,9.23
2018-06-08T10:53:00.145Z,8.88
2018-06-08T10:55:30.477Z,9.48
2018-06-08T10:58:00.867Z,9.75
2018-06-08T11:00:31.293Z,10.15
2018-06-08T11:03:01.802Z,9.70
2018-06-08T11:05:32.250Z,9.40
2018-06-08T11:08:02.757Z,11.10
2018-06-08T11:10:34.679Z,10.10
2018-06-08T11:13:05.125Z,11.83
2018-06-08T11:15:35.483Z,11.75
2018-06-08T11:18:06.189Z,11.90
2018-06-08T11:20:36.513Z,10.25
2018-06-08T11:23:07.371Z,9.85
2018-06-08T11:25:37.685Z,10.08
2018-06-08T11:28:08.103Z,10.32
2018-06-08T11:30:38.438Z,12.30
2018-06-08T11:33:08.753Z,10.82
2018-06-08T11:35:39.080Z,10.78
2018-06-08T11:38:09.480Z,10.78
2018-06-08T11:40:39.843Z,11.48
2018-06-08T11:43:10.178Z,9.25
2018-06-08T11:45:40.902Z,10.05
2018-06-08T11:48:11.316Z,10.48
2018-06-08T11:50:41.532Z,9.40
2018-06-08T11:53:11.795Z,8.43
2018-06-08T11:55:42.238Z,8.95
2018-06-08T11:58:12.522Z,10.40
2018-06-08T12:00:42.852Z,8.98
2018-06-08T12:03:13.235Z,9.95
2018-06-08T12:05:43.594Z,9.00
2018-06-08T12:08:13.867Z,7.87
2018-06-08T12:10:44.228Z,7.67
2018-06-08T12:13:14.650Z,10.18
2018-06-08T12:15:45.487Z,9.30
2018-06-08T12:18:15.808Z,9.25
2018-06-08T12:20:46.176Z,9.63
2018-06-08T12:23:16.482Z,7.17
2018-06-08T12:25:47.250Z,7.65
2018-06-08T12:28:17.560Z,6.87
2018-06-08T12:30:47.649Z,8.60
2018-06-08T12:33:18.110Z,8.38
2018-06-08T12:35:48.457Z,8.20
2018-06-08T12:38:19.072Z,8.83
2018-06-08T12:40:49.445Z,7.33
2018-06-08T12:43:19.782Z,7.15
2018-06-08T12:45:50.606Z,9.73
2018-06-08T12:48:20.928Z,7.55
2018-06-08T12:50:51.210Z,6.58
2018-06-08T12:53:21.658Z,6.05
2018-06-08T12:55:52.029Z,6.17
2018-06-08T12:58:22.459Z,6.37
2018-06-08T13:00:52.864Z,7.87
2018-06-08T13:03:23.167Z,6.28
2018-06-08T13:05:53.854Z,6.50
2018-06-08T13:08:24.336Z,9.88
2018-06-08T13:10:54.698Z,6.85
2018-06-08T13:13:25.025Z,7.62
2018-06-08T13:15:55.983Z,8.08
2018-06-08T13:18:26.334Z,7.08
2018-06-08T13:20:57.568Z,7.97
2018-06-08T13:23:27.911Z,6.83
2018-06-08T13:25:58.284Z,6.65
2018-06-08T13:28:28.651Z,8.98
2018-06-08T13:30:59.075Z,6.53
2018-06-08T13:33:29.418Z,6.58
2018-06-08T13:35:59.771Z,6.87
2018-06-08T13:38:30.143Z,6.75
2018-06-08T13:41:00.487Z,7.67
2018-06-08T13:43:30.866Z,7.33
2018-06-08T13:46:01.895Z,6.30
2018-06-08T13:48:32.241Z,6.58
2018-06-08T13:51:03.142Z,7.37
2018-06-08T13:53:33.520Z,7.60
2018-06-08T13:56:03.830Z,6.87
2018-06-08T13:58:34.167Z,7.30
2018-06-08T14:01:04.514Z,7.22
2018-06-08T14:03:34.929Z,6.95
2018-06-08T14:06:05.282Z,8.18
2018-06-08T14:08:35.713Z,7.47
2018-06-08T14:11:06.132Z,7.53
2018-06-08T14:13:36.459Z,7.40
2018-06-08T14:16:06.900Z,6.90
2018-06-08T14:18:37.468Z,7.00
2018-06-08T14:21:07.876Z,7.75
2018-06-08T14:23:38.241Z,6.10
2018-06-08T14:26:08.639Z,6.80
2018-06-08T14:28:39.278Z,8.25
2018-06-08T14:31:09.707Z,8.88
2018-06-08T14:33:40.102Z,8.83
2018-06-08T14:36:10.406Z,8.53
2018-06-08T14:38:40.852Z,7.95
2018-06-08T14:41:11.292Z,7.22
2018-06-08T14:43:41.667Z,8.10
2018-06-08T14:46:12.054Z,8.93
2018-06-08T14:48:42.534Z,7.78
2018-06-08T14:51:12.995Z,7.65
2018-06-08T14:53:44.328Z,11.95
2018-06-08T14:56:14.792Z,9.80
2018-06-08T14:58:45.124Z,12.65
2018-06-08T15:01:15.548Z,22.22
2018-06-08T15:03:46.006Z,14.70
2018-06-08T15:06:16.385Z,11.25
2018-06-08T15:08:46.717Z,10.80
2018-06-08T15:11:17.059Z,9.63
2018-06-08T15:13:47.472Z,11.28
2018-06-08T15:16:17.851Z,14.20
2018-06-08T15:18:48.230Z,13.43
2018-06-08T15:21:18.597Z,13.25
2018-06-08T15:23:49.143Z,8.40
2018-06-08T15:26:19.486Z,11.15
2018-06-08T15:28:50.041Z,11.57
2018-06-08T15:31:20.577Z,9.13
2018-06-08T15:33:51.033Z,14.98
2018-06-08T15:36:21.430Z,8.18
2018-06-08T15:38:51.857Z,13.65
2018-06-08T15:41:22.480Z,9.05
2018-06-08T15:43:52.922Z,10.18
2018-06-08T15:46:23.369Z,6.90
2018-06-08T15:48:53.761Z,8.45
2018-06-08T15:51:24.115Z,7.17
2018-06-08T15:53:54.539Z,9.40
2018-06-08T15:56:25.057Z,9.90
2018-06-08T15:58:55.813Z,13.32
2018-06-08T16:01:26.217Z,11.50
2018-06-08T16:03:56.569Z,11.00
2018-06-08T16:06:26.941Z,10.93
2018-06-08T16:08:57.349Z,15.10
2018-06-08T16:11:28.129Z,11.70
2018-06-08T16:13:57.969Z,10.93
2018-06-08T16:16:27.806Z,12.87
2018-06-08T16:18:57.657Z,6.47
2018-06-08T16:21:28.839Z,10.93
2018-06-08T16:23:58.698Z,16.27
2018-06-08T16:26:28.461Z,10.70
2018-06-08T16:28:58.559Z,29.73
2018-06-08T16:31:28.365Z,11.27
2018-06-08T16:33:58.212Z,10.03
2018-06-08T16:36:28.348Z,12.00
2018-06-08T16:38:58.317Z,9.63
2018-06-08T16:41:28.070Z,13.03
2018-06-08T16:43:57.949Z,13.70
2018-06-08T16:46:27.770Z,10.10
2018-06-08T16:48:57.559Z,11.37
2018-06-08T16:51:27.553Z,14.53
2018-06-08T16:53:57.301Z,8.77
2018-06-08T16:56:27.083Z,10.93
2018-06-08T16:58:56.961Z,11.73
2018-06-08T17:01:57.367Z,8.03
2018-06-08T17:04:27.236Z,7.77
2018-06-08T17:06:57.180Z,9.67
2018-06-08T17:09:27.067Z,10.57
2018-06-08T17:11:56.980Z,8.03
2018-06-08T17:14:26.741Z,8.27
2018-06-08T17:16:56.665Z,7.73
2018-06-08T17:19:27.206Z,7.40
2018-06-08T17:21:56.969Z,8.60
2018-06-08T17:24:26.864Z,10.60
2018-06-08T17:26:56.692Z,9.20
2018-06-08T17:29:26.525Z,6.87
2018-06-08T17:31:56.439Z,7.50
2018-06-08T17:34:26.229Z,6.90
2018-06-08T17:36:56.268Z,10.40
2018-06-08T17:39:26.457Z,7.83
2018-06-08T17:41:56.287Z,8.07
2018-06-08T17:44:26.145Z,6.20
2018-06-08T17:46:56.020Z,7.20
2018-06-08T17:49:25.842Z,9.57
2018-06-08T17:51:55.592Z,7.90
2018-06-08T17:54:25.476Z,7.10
2018-06-08T17:56:55.489Z,9.30
2018-06-08T17:59:25.629Z,12.13
2018-06-08T18:01:55.772Z,17.13
2018-06-08T18:04:25.597Z,16.20
2018-06-08T18:06:55.367Z,19.00
2018-06-08T18:09:25.257Z,12.07
2018-06-08T18:11:55.174Z,15.97
2018-06-08T18:14:25.121Z,17.67
2018-06-08T18:16:54.880Z,17.73
2018-06-08T18:19:24.917Z,15.73
2018-06-08T18:21:54.713Z,10.00
2018-06-08T18:24:24.482Z,12.73
2018-06-08T18:26:54.411Z,11.03
2018-06-08T18:29:24.209Z,10.77
2018-06-08T18:31:54.015Z,10.63
2018-06-08T18:34:23.910Z,11.13
2018-06-08T18:36:53.788Z,10.30
2018-06-08T18:39:23.645Z,11.50
2018-06-08T18:41:53.449Z,14.67
2018-06-08T18:44:24.010Z,11.93
2018-06-08T18:46:53.986Z,14.03
2018-06-08T18:49:23.875Z,12.60
2018-06-08T18:51:53.707Z,13.57
2018-06-08T18:54:23.559Z,13.47
2018-06-08T18:56:53.522Z,16.77
2018-06-08T18:59:23.308Z,13.67
2018-06-08T19:01:53.281Z,12.77
2018-06-08T19:04:23.021Z,12.90
2018-06-08T19:06:52.805Z,13.23
2018-06-08T19:09:22.721Z,12.80
2018-06-08T19:11:52.523Z,12.97
2018-06-08T19:14:22.367Z,13.87
2018-06-08T19:16:52.273Z,13.63
2018-06-08T19:19:22.115Z,13.17
2018-06-08T19:21:51.924Z,13.30
2018-06-08T19:24:21.802Z,13.30
2018-06-08T19:26:51.616Z,13.10
2018-06-08T19:29:21.410Z,12.57
2018-06-08T19:31:51.247Z,12.50
2018-06-08T19:34:21.040Z,12.00
2018-06-08T19:36:50.869Z,12.67
2018-06-08T19:39:20.715Z,12.70
2018-06-08T19:41:50.549Z,11.13
2018-06-08T19:44:20.475Z,10.83
2018-06-08T19:46:50.567Z,9.03
2018-06-08T19:49:20.436Z,9.80
2018-06-08T19:51:50.305Z,10.83
2018-06-08T19:54:20.132Z,9.67
2018-06-08T19:56:50.351Z,8.63
2018-06-08T19:59:20.122Z,8.40
2018-06-08T20:01:50.072Z,8.60
2018-06-08T20:04:19.888Z,8.90
2018-06-08T20:06:50.052Z,9.13
2018-06-08T20:09:21.673Z,10.17
2018-06-08T20:11:51.531Z,8.30
2018-06-08T20:14:21.292Z,9.97
2018-06-08T20:16:51.085Z,8.73
2018-06-08T20:19:20.890Z,9.63
2018-06-08T20:21:50.703Z,8.80
2018-06-08T20:24:20.545Z,10.03
2018-06-08T20:26:50.412Z,8.60
2018-06-08T20:29:20.319Z,8.93
2018-06-08T20:31:50.169Z,9.40
2018-06-08T20:34:19.987Z,10.40
2018-06-08T20:36:49.857Z,9.47
2018-06-08T20:39:20.514Z,10.20
2018-06-08T20:41:50.418Z,9.53
2018-06-08T20:44:20.137Z,13.43
2018-06-08T20:46:50.718Z,10.28
2018-06-08T20:49:20.633Z,9.90
2018-06-08T20:51:55.578Z,9.68
2018-06-08T20:54:26.051Z,11.33
2018-06-08T20:57:12.758Z,10.70
2018-06-08T20:59:44.305Z,10.20
2018-06-08T21:02:14.321Z,12.13
2018-06-08T21:04:44.428Z,11.33
2018-06-08T21:07:14.340Z,14.93
2018-06-08T21:09:44.214Z,12.00
2018-06-08T21:12:14.065Z,13.53
2018-06-08T21:14:44.006Z,11.90
2018-06-08T21:17:14.196Z,12.00
2018-06-08T21:19:45.374Z,12.77
2018-06-08T21:22:15.268Z,15.57
2018-06-08T21:24:45.114Z,15.07
2018-06-08T21:27:15.021Z,14.53
2018-06-08T21:29:44.874Z,14.63
2018-06-08T21:32:14.861Z,14.40
2018-06-08T21:34:44.780Z,15.00
2018-06-08T21:37:15.252Z,14.27
2018-06-08T21:39:45.320Z,18.70
2018-06-08T21:42:15.179Z,15.03
2018-06-08T21:44:45.059Z,15.20
2018-06-08T21:47:15.107Z,15.50
2018-06-08T21:49:45.078Z,15.40
2018-06-08T21:52:15.088Z,16.80
2018-06-08T21:54:45.170Z,16.43
2018-06-08T21:57:15.005Z,17.97
2018-06-08T21:59:44.890Z,17.83
2018-06-08T22:02:14.832Z,21.60
2018-06-08T22:04:44.875Z,22.90
2018-06-08T22:07:14.726Z,25.00
2018-06-08T22:09:44.784Z,27.00
2018-06-08T22:12:14.922Z,26.30
2018-06-08T22:14:44.968Z,25.43
2018-06-08T22:17:14.908Z,22.97
2018-06-08T22:19:44.956Z,20.77
2018-06-08T22:22:15.056Z,21.67
2018-06-08T22:24:44.959Z,20.93
2018-06-08T22:27:14.858Z,21.80
2018-06-08T22:29:44.712Z,21.57
2018-06-08T22:32:14.552Z,21.17
2018-06-08T22:34:44.530Z,21.47
2018-06-08T22:37:14.270Z,22.73
2018-06-08T22:39:44.178Z,24.60
2018-06-08T22:42:14.010Z,23.40
2018-06-08T22:44:43.783Z,23.93
2018-06-08T22:47:14.122Z,23.60
2018-06-08T22:49:43.976Z,24.53
2018-06-08T22:52:14.449Z,24.00
2018-06-08T22:54:44.208Z,24.27
2018-06-08T22:57:14.041Z,25.93
2018-06-08T22:59:43.943Z,26.30
2018-06-08T23:02:13.824Z,27.73
2018-06-08T23:04:43.558Z,31.17
2018-06-08T23:07:13.626Z,29.40
2018-06-08T23:09:43.448Z,32.07
2018-06-08T23:12:13.260Z,31.07
2018-06-08T23:14:43.057Z,29.77
2018-06-08T23:17:13.212Z,31.93
2018-06-08T23:19:43.142Z,32.00
2018-06-08T23:22:12.903Z,31.43
2018-06-08T23:24:43.673Z,32.57
2018-06-08T23:27:13.404Z,35.53
2018-06-08T23:29:43.309Z,32.30
2018-06-08T23:32:13.045Z,33.80
2018-06-08T23:34:42.848Z,32.10
2018-06-08T23:37:12.678Z,32.90
2018-06-08T23:39:42.405Z,33.33
2018-06-08T23:42:12.247Z,33.33
2018-06-08T23:44:42.006Z,33.30
2018-06-08T23:47:11.826Z,32.13
2018-06-08T23:49:42.004Z,32.00
2018-06-08T23:52:11.832Z,32.47
2018-06-08T23:54:41.608Z,30.27
2018-06-08T23:57:11.454Z,30.00
2018-06-08T23:59:41.340Z,31.17
